createdAt,value
2023-03-21T00:00:08.987Z,34.38
2023-03-21T00:04:09.172Z,34.38
2023-03-21T00:08:08.810Z,34.34
2023-03-21T00:12:08.750Z,34.35
2023-03-21T00:16:17.910Z,34.38
2023-03-21T00:20:09.412Z,34.35
2023-03-21T00:24:08.201Z,34.35
2023-03-21T00:28:08.884Z,34.31
2023-03-21T00:32:07.797Z,34.33
2023-03-21T00:36:07.710Z,34.31
2023-03-21T00:40:10.730Z,34.29
2023-03-21T00:44:08.361Z,34.29
2023-03-21T00:48:07.180Z,34.29
2023-03-21T00:52:27.613Z,34.31
2023-03-21T00:56:07.580Z,34.28
2023-03-21T01:00:06.307Z,34.28
2023-03-21T01:04:06.098Z,34.26
2023-03-21T01:08:20.677Z,34.26
2023-03-21T01:12:06.755Z,34.25
2023-03-21T01:16:05.584Z,34.23
2023-03-21T01:20:05.241Z,34.23
2023-03-21T01:24:05.132Z,34.22
2023-03-21T01:28:05.078Z,34.19
2023-03-21T01:32:04.993Z,34.20
2023-03-21T01:36:12.800Z,34.20
2023-03-21T01:40:05.656Z,34.19
2023-03-21T01:44:04.402Z,34.17
2023-03-21T01:48:04.149Z,34.14
2023-03-21T01:52:12.141Z,34.18
2023-03-21T01:56:04.823Z,34.15
2023-03-21T02:00:03.549Z,34.15
2023-03-21T02:04:03.398Z,34.14
2023-03-21T02:08:03.272Z,34.15
2023-03-21T02:12:03.213Z,34.14
2023-03-21T02:16:03.128Z,34.13
2023-03-21T02:20:03.061Z,34.13
2023-03-21T02:24:03.007Z,34.12
2023-03-21T02:28:02.961Z,34.12
2023-03-21T02:32:15.101Z,34.11
2023-03-21T02:36:13.589Z,34.12
2023-03-21T02:40:03.377Z,34.13
2023-03-21T02:44:02.136Z,34.12
2023-03-21T02:48:01.953Z,34.09
2023-03-21T02:52:12.224Z,34.09
2023-03-21T02:56:02.394Z,34.09
2023-03-21T03:00:10.635Z,34.08
2023-03-21T03:04:01.933Z,34.06
2023-03-21T03:08:00.693Z,34.06
2023-03-21T03:12:00.575Z,34.06
2023-03-21T03:16:00.596Z,34.07
2023-03-21T03:20:07.153Z,34.05
2023-03-21T03:24:01.263Z,34.07
2023-03-21T03:28:00.005Z,34.03
2023-03-21T03:31:59.818Z,34.04
2023-03-21T03:36:05.536Z,34.03
2023-03-21T03:40:00.452Z,34.04
2023-03-21T03:43:59.212Z,34.03
2023-03-21T03:47:59.048Z,34.05
2023-03-21T03:51:58.955Z,34.03
2023-03-21T03:55:58.998Z,34.00
2023-03-21T03:59:58.845Z,33.99
2023-03-21T04:04:12.189Z,34.00
2023-03-21T04:07:59.540Z,33.99
2023-03-21T04:11:58.306Z,33.93
2023-03-21T04:15:58.056Z,33.88
2023-03-21T04:20:10.800Z,33.86
2023-03-21T04:23:58.595Z,33.78
2023-03-21T04:27:57.320Z,33.74
2023-03-21T04:31:57.099Z,33.71
2023-03-21T04:35:56.807Z,33.70
2023-03-21T04:39:56.615Z,33.65
2023-03-21T04:43:56.492Z,33.61
2023-03-21T04:47:56.421Z,33.56
2023-03-21T04:51:56.215Z,33.56
2023-03-21T04:55:56.071Z,33.55
2023-03-21T04:59:55.931Z,33.53
2023-03-21T05:03:55.793Z,33.54
2023-03-21T05:07:55.633Z,33.48
2023-03-21T05:11:55.482Z,33.47
2023-03-21T05:15:55.341Z,33.46
2023-03-21T05:19:55.180Z,33.42
2023-03-21T05:23:55.020Z,33.40
2023-03-21T05:27:54.880Z,33.39
2023-03-21T05:31:54.719Z,33.36
2023-03-21T05:35:54.915Z,33.34
2023-03-21T05:39:54.393Z,33.35
2023-03-21T05:43:54.244Z,33.37
2023-03-21T05:47:54.185Z,33.34
2023-03-21T05:51:53.943Z,33.34
2023-03-21T05:55:53.780Z,33.31
2023-03-21T05:59:53.636Z,33.29
2023-03-21T06:03:53.629Z,33.28
2023-03-21T06:07:53.327Z,33.30
2023-03-21T06:11:53.177Z,33.26
2023-03-21T06:15:53.048Z,33.27
2023-03-21T06:19:52.870Z,33.26
2023-03-21T06:23:52.734Z,33.33
2023-03-21T06:27:52.549Z,33.41
2023-03-21T06:31:52.387Z,33.52
2023-03-21T06:35:52.346Z,33.53
2023-03-21T06:39:53.223Z,33.60
2023-03-21T06:43:51.930Z,33.57
2023-03-21T06:47:51.823Z,33.60
2023-03-21T06:51:51.726Z,33.56
2023-03-21T06:55:51.486Z,33.54
2023-03-21T06:59:51.309Z,33.52
2023-03-21T07:03:51.153Z,33.53
2023-03-21T07:07:50.991Z,33.47
2023-03-21T07:11:50.806Z,33.44
2023-03-21T07:15:50.639Z,33.44
2023-03-21T07:19:50.456Z,33.42
2023-03-21T07:23:50.884Z,33.39
2023-03-21T07:27:50.868Z,33.38
2023-03-21T07:31:49.914Z,33.37
2023-03-21T07:35:50.368Z,33.36
2023-03-21T07:39:49.540Z,33.34
2023-03-21T07:43:49.360Z,33.30
2023-03-21T07:47:49.238Z,33.29
2023-03-21T07:51:48.973Z,33.27
2023-03-21T07:55:48.761Z,33.23
2023-03-21T07:59:48.568Z,33.24
2023-03-21T08:03:48.472Z,33.22
2023-03-21T08:07:48.165Z,33.22
2023-03-21T08:11:47.950Z,33.22
2023-03-21T08:15:47.758Z,33.21
2023-03-21T08:19:47.570Z,33.19
2023-03-21T08:23:47.374Z,33.15
2023-03-21T08:27:47.158Z,33.18
2023-03-21T08:31:46.984Z,33.18
2023-03-21T08:35:47.102Z,33.16
2023-03-21T08:39:46.620Z,33.11
2023-03-21T08:43:46.368Z,33.10
2023-03-21T08:47:46.283Z,33.03
2023-03-21T08:51:45.980Z,32.99
2023-03-21T08:55:45.754Z,32.98
2023-03-21T08:59:45.529Z,32.95
2023-03-21T09:03:45.303Z,32.90
2023-03-21T09:07:45.082Z,32.89
2023-03-21T09:11:44.911Z,32.85
2023-03-21T09:15:44.671Z,32.85
2023-03-21T09:19:44.414Z,32.81
2023-03-21T09:23:44.177Z,32.81
2023-03-21T09:27:44.040Z,32.81
2023-03-21T09:31:44.090Z,32.75
2023-03-21T09:35:43.785Z,32.78
2023-03-21T09:39:43.629Z,32.73
2023-03-21T09:43:43.443Z,32.74
2023-03-21T09:47:43.370Z,32.73
2023-03-21T09:51:43.208Z,32.70
2023-03-21T09:55:43.055Z,32.72
2023-03-21T09:59:43.044Z,32.73
2023-03-21T10:03:42.838Z,32.75
2023-03-21T10:07:42.634Z,32.74
2023-03-21T10:11:42.459Z,32.78
2023-03-21T10:15:42.316Z,32.77
2023-03-21T10:19:42.215Z,32.74
2023-03-21T10:23:42.089Z,32.77
2023-03-21T10:27:42.024Z,32.71
2023-03-21T10:31:42.003Z,32.71
2023-03-21T10:35:42.068Z,32.70
2023-03-21T10:39:41.760Z,32.70
2023-03-21T10:43:41.721Z,32.67
2023-03-21T10:47:41.932Z,32.64
2023-03-21T10:51:42.437Z,32.64
2023-03-21T10:55:41.469Z,33.19
2023-03-21T10:59:41.416Z,33.88
2023-03-21T11:03:41.350Z,35.61
2023-03-21T11:07:41.258Z,35.88
2023-03-21T11:11:41.130Z,35.70
2023-03-21T11:15:41.215Z,35.73
2023-03-21T11:19:40.826Z,35.76
2023-03-21T11:23:40.707Z,35.75
2023-03-21T11:27:40.534Z,35.74
2023-03-21T11:31:40.363Z,35.68
2023-03-21T11:35:40.650Z,35.65
2023-03-21T11:39:40.065Z,35.64
2023-03-21T11:43:39.949Z,35.64
2023-03-21T11:47:39.871Z,35.61
2023-03-21T11:51:39.594Z,35.57
2023-03-21T11:55:39.759Z,35.57
2023-03-21T11:59:39.102Z,35.51
2023-03-21T12:03:47.458Z,35.54
2023-03-21T12:07:39.563Z,35.51
2023-03-21T12:11:38.270Z,35.48
2023-03-21T12:15:38.327Z,35.43
2023-03-21T12:19:37.926Z,35.47
2023-03-21T12:23:37.850Z,35.41
2023-03-21T12:27:37.634Z,35.42
2023-03-21T12:31:37.625Z,35.36
2023-03-21T12:35:37.772Z,35.35
2023-03-21T12:39:37.086Z,35.32
2023-03-21T12:43:37.009Z,35.31
2023-03-21T12:47:36.692Z,35.27
2023-03-21T12:51:36.512Z,35.28
2023-03-21T12:55:36.663Z,35.25
2023-03-21T12:59:36.211Z,35.21
2023-03-21T13:03:40.321Z,35.20
2023-03-21T13:07:35.659Z,35.20
2023-03-21T13:11:35.364Z,35.20
2023-03-21T13:15:35.168Z,35.17
2023-03-21T13:19:34.775Z,35.16
2023-03-21T13:23:34.488Z,35.12
2023-03-21T13:27:34.205Z,35.12
2023-03-21T13:31:50.637Z,35.13
2023-03-21T13:35:34.640Z,35.14
2023-03-21T13:39:33.296Z,35.12
2023-03-21T13:43:33.022Z,35.09
2023-03-21T13:47:32.850Z,35.09
2023-03-21T13:51:32.397Z,35.07
2023-03-21T13:55:32.159Z,35.08
2023-03-21T13:59:31.919Z,35.07
2023-03-21T14:03:31.739Z,35.05
2023-03-21T14:07:31.364Z,35.02
2023-03-21T14:11:31.099Z,35.00
2023-03-21T14:15:30.821Z,35.02
2023-03-21T14:19:30.684Z,34.97
2023-03-21T14:23:30.336Z,34.98
2023-03-21T14:27:30.128Z,34.96
2023-03-21T14:31:29.979Z,34.94
2023-03-21T14:35:29.703Z,34.92
2023-03-21T14:39:29.342Z,34.91
2023-03-21T14:43:29.084Z,34.90
2023-03-21T14:47:28.899Z,34.89
2023-03-21T14:51:28.764Z,34.89
2023-03-21T14:55:28.442Z,34.88
2023-03-21T14:59:28.257Z,34.90
2023-03-21T15:03:28.005Z,34.90
2023-03-21T15:07:27.853Z,34.91
2023-03-21T15:11:27.532Z,34.92
2023-03-21T15:15:27.672Z,34.89
2023-03-21T15:19:27.012Z,34.91
2023-03-21T15:23:26.851Z,34.90
2023-03-21T15:27:26.448Z,34.89
2023-03-21T15:31:26.272Z,34.89
2023-03-21T15:35:25.989Z,34.92
2023-03-21T15:39:25.790Z,34.92
2023-03-21T15:43:25.422Z,34.95
2023-03-21T15:47:25.137Z,34.95
2023-03-21T15:51:24.859Z,34.95
2023-03-21T15:55:24.656Z,34.92
2023-03-21T15:59:24.282Z,34.97
2023-03-21T16:03:24.082Z,34.95
2023-03-21T16:07:23.747Z,34.98
2023-03-21T16:11:23.587Z,34.99
2023-03-21T16:15:23.239Z,35.04
2023-03-21T16:19:22.998Z,35.02
2023-03-21T16:23:22.815Z,35.04
2023-03-21T16:27:22.572Z,35.05
2023-03-21T16:31:22.336Z,35.05
2023-03-21T16:35:23.564Z,35.07
2023-03-21T16:39:21.814Z,35.09
2023-03-21T16:43:21.590Z,35.08
2023-03-21T16:47:21.339Z,35.07
2023-03-21T16:51:21.136Z,35.10
2023-03-21T16:55:20.880Z,35.11
2023-03-21T16:59:20.686Z,35.13
2023-03-21T17:03:20.449Z,35.13
2023-03-21T17:07:20.191Z,35.11
2023-03-21T17:11:19.969Z,35.09
2023-03-21T17:15:19.755Z,35.12
2023-03-21T17:19:19.524Z,35.16
2023-03-21T17:23:19.308Z,35.21
2023-03-21T17:27:19.090Z,35.20
2023-03-21T17:31:19.357Z,35.22
2023-03-21T17:35:18.775Z,35.19
2023-03-21T17:39:18.466Z,35.19
2023-03-21T17:43:18.267Z,35.19
2023-03-21T17:47:18.077Z,35.23
2023-03-21T17:51:17.876Z,35.25
2023-03-21T17:55:17.677Z,35.24
2023-03-21T17:59:17.498Z,35.25
2023-03-21T18:03:18.682Z,35.28
2023-03-21T18:07:32.434Z,35.28
2023-03-21T18:11:17.802Z,35.31
2023-03-21T18:15:18.895Z,35.33
2023-03-21T18:19:16.312Z,35.32
2023-03-21T18:23:16.088Z,35.34
2023-03-21T18:27:17.287Z,35.34
2023-03-21T18:31:19.379Z,35.34
2023-03-21T18:35:14.947Z,35.39
2023-03-21T18:39:14.634Z,35.35
2023-03-21T18:43:59.344Z,35.34
2023-03-21T18:47:15.013Z,35.37
2023-03-21T18:51:13.703Z,35.34
2023-03-21T18:55:13.391Z,35.33
2023-03-21T18:59:13.098Z,35.35
2023-03-21T19:03:22.164Z,35.36
2023-03-21T19:07:13.639Z,35.38
2023-03-21T19:11:12.446Z,35.34
2023-03-21T19:15:12.093Z,35.37
2023-03-21T19:19:11.850Z,35.37
2023-03-21T19:23:11.864Z,35.39
2023-03-21T19:27:11.433Z,35.39
2023-03-21T19:31:11.291Z,35.37
2023-03-21T19:35:11.129Z,35.40
2023-03-21T19:39:10.973Z,35.43
2023-03-21T19:43:31.720Z,35.43
2023-03-21T19:47:11.555Z,35.41
2023-03-21T19:55:10.962Z,35.43
2023-03-21T19:59:09.683Z,35.41
2023-03-21T20:03:09.412Z,35.41
2023-03-21T20:07:09.124Z,35.41
2023-03-21T20:11:08.977Z,35.41
2023-03-21T20:15:17.314Z,35.41
2023-03-21T20:19:09.557Z,35.39
2023-03-21T20:23:10.577Z,35.40
2023-03-21T20:27:08.239Z,35.42
2023-03-21T20:31:08.130Z,35.43
2023-03-21T20:35:19.214Z,35.40
2023-03-21T20:39:08.664Z,35.41
2023-03-21T20:43:36.643Z,35.40
2023-03-21T20:47:08.067Z,35.41
2023-03-21T20:51:57.889Z,35.39
2023-03-21T20:55:07.532Z,35.41
2023-03-21T20:59:17.305Z,35.39
2023-03-21T21:03:06.953Z,35.37
2023-03-21T21:07:05.668Z,35.39
2023-03-21T21:15:06.091Z,35.39
2023-03-21T21:19:04.944Z,35.38
2023-03-21T21:23:04.601Z,35.38
2023-03-21T21:27:04.364Z,35.38
2023-03-21T21:31:04.342Z,35.37
2023-03-21T21:35:04.138Z,35.39
2023-03-21T21:39:04.011Z,35.36
2023-03-21T21:43:03.951Z,35.37
2023-03-21T21:47:03.798Z,35.36
2023-03-21T21:51:03.700Z,35.38
2023-03-21T21:55:03.600Z,35.37
2023-03-21T21:59:03.512Z,35.35
2023-03-21T22:03:03.398Z,35.36
2023-03-21T22:07:03.288Z,35.35
2023-03-21T22:11:03.193Z,35.36
2023-03-21T22:15:03.092Z,35.36
2023-03-21T22:19:03.011Z,35.36
2023-03-21T22:23:02.950Z,35.36
2023-03-21T22:27:02.843Z,35.35
2023-03-21T22:31:02.773Z,35.33
2023-03-21T22:35:02.681Z,35.35
2023-03-21T22:39:02.604Z,35.34
2023-03-21T22:43:02.529Z,35.32
2023-03-21T22:47:02.469Z,35.32
2023-03-21T22:51:02.367Z,35.30
2023-03-21T22:55:02.323Z,35.32
2023-03-21T22:59:02.206Z,35.30
2023-03-21T23:03:02.142Z,35.30
2023-03-21T23:07:02.106Z,35.29
2023-03-21T23:11:01.961Z,35.28
2023-03-21T23:15:02.455Z,35.28
2023-03-21T23:19:01.819Z,35.26
2023-03-21T23:23:01.735Z,35.26
2023-03-21T23:27:01.656Z,35.26
2023-03-21T23:31:01.579Z,35.27
2023-03-21T23:35:01.479Z,35.29
2023-03-21T23:39:01.380Z,35.23
2023-03-21T23:43:01.315Z,35.27
2023-03-21T23:47:01.266Z,35.25
2023-03-21T23:51:01.218Z,35.23
2023-03-21T23:55:01.162Z,35.23
2023-03-21T23:59:01.091Z,35.23
