createdAt,value
2023-04-14T00:01:13.712Z,4.10
2023-04-14T00:03:35.358Z,4.47
2023-04-14T00:05:56.895Z,4.00
2023-04-14T00:08:18.324Z,5.47
2023-04-14T00:10:39.766Z,3.17
2023-04-14T00:13:02.127Z,4.10
2023-04-14T00:15:23.827Z,3.53
2023-04-14T00:17:45.301Z,4.13
2023-04-14T00:20:08.335Z,3.70
2023-04-14T00:22:30.236Z,2.57
2023-04-14T00:24:52.109Z,2.80
2023-04-14T00:27:13.574Z,3.23
2023-04-14T00:29:35.032Z,3.77
2023-04-14T00:31:56.466Z,3.23
2023-04-14T00:34:17.944Z,3.00
2023-04-14T00:36:39.573Z,2.97
2023-04-14T00:39:01.267Z,2.73
2023-04-14T00:41:24.799Z,3.73
2023-04-14T00:43:46.315Z,3.53
2023-04-14T00:46:07.947Z,4.23
2023-04-14T00:48:29.553Z,5.53
2023-04-14T00:50:51.489Z,4.37
2023-04-14T00:53:13.380Z,4.00
2023-04-14T00:55:35.943Z,2.63
2023-04-14T00:57:57.530Z,2.67
2023-04-14T01:00:19.744Z,2.83
2023-04-14T01:02:41.527Z,3.20
2023-04-14T01:05:03.707Z,3.00
2023-04-14T01:07:27.846Z,2.70
2023-04-14T01:09:50.624Z,3.77
2023-04-14T01:12:33.260Z,4.47
2023-04-14T01:15:09.888Z,3.87
2023-04-14T01:17:40.693Z,6.37
2023-04-14T01:20:28.358Z,4.23
2023-04-14T01:22:55.384Z,3.37
2023-04-14T01:25:16.812Z,3.97
2023-04-14T01:28:04.438Z,3.03
2023-04-14T01:30:55.731Z,2.53
2023-04-14T01:33:22.591Z,3.03
2023-04-14T01:35:55.464Z,2.63
2023-04-14T01:38:29.670Z,2.57
2023-04-14T01:40:54.168Z,2.10
2023-04-14T01:43:22.083Z,2.43
2023-04-14T01:45:50.553Z,2.23
2023-04-14T01:48:12.766Z,3.77
2023-04-14T01:50:37.290Z,6.20
2023-04-14T01:53:00.320Z,4.10
2023-04-14T01:55:25.627Z,4.03
2023-04-14T01:57:50.947Z,4.03
2023-04-14T02:00:14.340Z,4.83
2023-04-14T02:02:37.974Z,3.97
2023-04-14T02:05:00.454Z,2.87
2023-04-14T02:07:23.318Z,4.20
2023-04-14T02:09:45.977Z,3.50
2023-04-14T02:12:09.262Z,2.37
2023-04-14T02:14:32.262Z,2.60
2023-04-14T02:16:57.257Z,3.07
2023-04-14T02:19:21.038Z,2.23
2023-04-14T02:21:42.704Z,1.90
2023-04-14T02:24:04.417Z,2.43
2023-04-14T02:26:30.523Z,2.20
2023-04-14T02:29:07.201Z,3.93
2023-04-14T02:31:32.107Z,3.00
2023-04-14T02:33:55.126Z,2.87
2023-04-14T02:36:24.891Z,3.90
2023-04-14T02:38:52.399Z,4.43
2023-04-14T02:41:22.258Z,3.20
2023-04-14T02:43:49.145Z,2.37
2023-04-14T02:46:16.337Z,4.20
2023-04-14T02:48:42.973Z,2.40
2023-04-14T02:51:08.288Z,2.53
2023-04-14T02:53:30.229Z,2.37
2023-04-14T02:55:54.321Z,4.37
2023-04-14T02:58:16.927Z,3.63
2023-04-14T03:00:40.620Z,5.47
2023-04-14T03:03:03.706Z,9.67
2023-04-14T03:05:26.315Z,2.37
2023-04-14T03:07:50.839Z,6.40
2023-04-14T03:10:12.585Z,7.00
2023-04-14T03:12:36.009Z,3.23
2023-04-14T03:14:59.374Z,3.03
2023-04-14T03:17:22.142Z,3.47
2023-04-14T03:19:47.982Z,2.10
2023-04-14T03:22:11.205Z,2.17
2023-04-14T03:24:34.877Z,1.90
2023-04-14T03:27:04.858Z,2.37
2023-04-14T03:29:29.116Z,1.80
2023-04-14T03:31:52.013Z,2.97
2023-04-14T03:34:16.312Z,3.87
2023-04-14T03:36:39.483Z,2.67
2023-04-14T03:39:04.005Z,2.03
2023-04-14T03:41:27.614Z,2.50
2023-04-14T03:43:54.466Z,2.13
2023-04-14T03:46:16.036Z,35.73
2023-04-14T03:48:42.739Z,15.87
2023-04-14T03:51:06.891Z,9.37
2023-04-14T03:53:30.223Z,7.67
2023-04-14T03:55:56.356Z,3.10
2023-04-14T03:58:18.744Z,2.30
2023-04-14T04:00:40.757Z,2.70
2023-04-14T04:03:03.037Z,3.10
2023-04-14T04:05:24.878Z,3.50
2023-04-14T04:07:46.653Z,4.13
2023-04-14T04:10:09.473Z,5.60
2023-04-14T04:12:32.097Z,3.90
2023-04-14T04:14:53.636Z,6.00
2023-04-14T04:17:18.461Z,5.40
2023-04-14T04:19:43.447Z,2.20
2023-04-14T04:22:06.542Z,2.60
2023-04-14T04:24:31.727Z,3.63
2023-04-14T04:26:54.298Z,3.50
2023-04-14T04:29:15.904Z,2.50
2023-04-14T04:31:37.336Z,3.80
2023-04-14T04:33:59.326Z,5.07
2023-04-14T04:36:21.664Z,8.73
2023-04-14T04:38:43.164Z,12.10
2023-04-14T04:41:04.705Z,19.63
2023-04-14T04:43:26.175Z,24.20
2023-04-14T04:46:33.126Z,10.77
2023-04-14T04:48:56.729Z,5.30
2023-04-14T04:51:19.061Z,7.20
2023-04-14T04:53:40.585Z,10.83
2023-04-14T04:56:02.545Z,21.33
2023-04-14T04:58:24.014Z,23.40
2023-04-14T05:00:45.479Z,18.80
2023-04-14T05:03:07.141Z,24.03
2023-04-14T05:05:28.843Z,7.17
2023-04-14T05:07:50.332Z,8.00
2023-04-14T05:10:12.298Z,7.27
2023-04-14T05:12:33.790Z,5.63
2023-04-14T05:14:55.237Z,7.57
2023-04-14T05:17:16.673Z,4.93
2023-04-14T05:19:38.982Z,6.10
2023-04-14T05:22:00.422Z,5.20
2023-04-14T05:24:22.108Z,5.57
2023-04-14T05:26:58.338Z,3.50
2023-04-14T05:29:25.003Z,2.83
2023-04-14T05:31:46.498Z,3.83
2023-04-14T05:34:08.048Z,3.33
2023-04-14T05:36:29.520Z,2.80
2023-04-14T05:38:51.285Z,4.60
2023-04-14T05:41:12.759Z,4.17
2023-04-14T05:43:34.282Z,20.27
2023-04-14T05:45:58.253Z,21.33
2023-04-14T05:48:19.688Z,16.37
2023-04-14T05:50:41.247Z,13.30
2023-04-14T05:53:02.747Z,14.27
2023-04-14T05:55:24.207Z,9.87
2023-04-14T05:57:45.677Z,20.17
2023-04-14T06:00:08.265Z,27.70
2023-04-14T06:02:29.797Z,12.23
2023-04-14T06:04:51.363Z,4.40
2023-04-14T06:07:12.870Z,3.37
2023-04-14T06:09:34.379Z,4.13
2023-04-14T06:11:56.662Z,5.87
2023-04-14T06:14:18.314Z,4.40
2023-04-14T06:16:39.810Z,3.87
2023-04-14T06:19:01.489Z,4.23
2023-04-14T06:21:23.232Z,4.97
2023-04-14T06:23:44.687Z,5.13
2023-04-14T06:26:06.758Z,7.57
2023-04-14T06:28:28.304Z,6.53
2023-04-14T06:30:49.951Z,5.23
2023-04-14T06:33:11.660Z,5.57
2023-04-14T06:35:35.101Z,7.73
2023-04-14T06:37:56.673Z,8.50
2023-04-14T06:40:18.224Z,7.37
2023-04-14T06:42:39.662Z,5.33
2023-04-14T06:45:01.123Z,6.27
2023-04-14T06:47:22.632Z,7.30
2023-04-14T06:49:44.119Z,3.40
2023-04-14T06:52:05.973Z,5.17
2023-04-14T06:54:27.457Z,6.23
2023-04-14T06:56:48.883Z,3.23
2023-04-14T06:59:10.490Z,3.43
2023-04-14T07:01:32.345Z,6.43
2023-04-14T07:03:53.834Z,4.17
2023-04-14T07:06:17.251Z,3.60
2023-04-14T07:08:40.600Z,7.27
2023-04-14T07:11:04.709Z,4.83
2023-04-14T07:13:26.221Z,18.10
2023-04-14T07:15:47.835Z,21.83
2023-04-14T07:18:09.506Z,19.93
2023-04-14T07:20:31.302Z,18.90
2023-04-14T07:22:52.769Z,13.10
2023-04-14T07:25:14.286Z,9.93
2023-04-14T07:27:35.794Z,10.50
2023-04-14T07:29:57.264Z,9.97
2023-04-14T07:32:18.764Z,8.47
2023-04-14T07:34:43.730Z,13.03
2023-04-14T07:37:06.291Z,8.97
2023-04-14T07:39:27.763Z,11.50
2023-04-14T07:41:49.182Z,8.80
2023-04-14T07:44:10.642Z,7.30
2023-04-14T07:46:32.104Z,9.77
2023-04-14T07:48:53.588Z,7.43
2023-04-14T07:51:15.114Z,7.23
2023-04-14T07:53:42.263Z,7.73
2023-04-14T07:56:05.822Z,6.70
2023-04-14T07:58:29.199Z,8.87
2023-04-14T08:00:51.555Z,11.87
2023-04-14T08:03:13.903Z,13.17
2023-04-14T08:05:36.203Z,11.27
2023-04-14T08:07:57.701Z,13.73
2023-04-14T08:10:19.189Z,10.73
2023-04-14T08:12:40.833Z,8.43
2023-04-14T08:15:02.308Z,8.93
2023-04-14T08:17:24.456Z,8.67
2023-04-14T08:19:46.931Z,7.83
2023-04-14T08:22:08.373Z,7.13
2023-04-14T08:24:29.823Z,8.90
2023-04-14T08:26:51.619Z,5.10
2023-04-14T08:29:13.217Z,10.70
2023-04-14T08:31:34.802Z,9.53
2023-04-14T08:33:57.253Z,6.20
2023-04-14T08:36:19.605Z,6.00
2023-04-14T08:38:41.163Z,6.18
2023-04-14T08:41:04.624Z,4.85
2023-04-14T08:43:26.125Z,5.03
2023-04-14T08:45:51.515Z,5.15
2023-04-14T08:48:16.371Z,6.72
2023-04-14T08:50:45.943Z,6.55
2023-04-14T08:53:09.763Z,6.95
2023-04-14T08:55:33.157Z,6.95
2023-04-14T08:57:55.359Z,10.75
2023-04-14T09:00:18.699Z,7.95
2023-04-14T09:02:40.744Z,7.60
2023-04-14T09:05:03.644Z,8.38
2023-04-14T09:07:25.364Z,7.53
2023-04-14T09:09:47.096Z,7.32
2023-04-14T09:12:08.626Z,7.27
2023-04-14T09:14:30.448Z,6.60
2023-04-14T09:16:53.926Z,7.17
2023-04-14T09:19:16.599Z,8.83
2023-04-14T09:21:53.809Z,9.63
2023-04-14T09:24:20.067Z,9.07
2023-04-14T09:26:42.669Z,6.53
2023-04-14T09:29:04.364Z,10.00
2023-04-14T09:31:27.088Z,7.93
2023-04-14T09:33:52.205Z,8.43
2023-04-14T09:36:21.731Z,9.97
2023-04-14T09:38:43.194Z,8.67
2023-04-14T09:41:08.690Z,8.67
2023-04-14T09:43:30.500Z,7.70
2023-04-14T09:45:52.008Z,10.23
2023-04-14T09:48:13.510Z,11.17
2023-04-14T09:50:58.326Z,11.87
2023-04-14T09:53:27.116Z,9.53
2023-04-14T09:55:50.983Z,8.60
2023-04-14T09:58:13.053Z,5.82
2023-04-14T10:00:34.509Z,5.88
2023-04-14T10:02:58.128Z,8.25
2023-04-14T10:05:20.760Z,9.93
2023-04-14T10:07:42.563Z,6.85
2023-04-14T10:10:10.101Z,7.82
2023-04-14T10:12:31.577Z,10.57
2023-04-14T10:14:53.032Z,6.80
2023-04-14T10:17:14.735Z,8.38
2023-04-14T10:19:37.802Z,6.18
2023-04-14T10:21:59.526Z,8.35
2023-04-14T10:24:21.658Z,5.97
2023-04-14T10:26:47.107Z,8.63
2023-04-14T10:29:26.841Z,6.85
2023-04-14T10:31:53.013Z,7.90
2023-04-14T10:34:16.192Z,6.43
2023-04-14T10:36:38.467Z,5.25
2023-04-14T10:39:03.112Z,7.38
2023-04-14T10:41:24.970Z,6.10
2023-04-14T10:43:46.873Z,9.68
2023-04-14T10:46:10.150Z,7.65
2023-04-14T10:48:34.505Z,6.30
2023-04-14T10:50:59.164Z,9.95
2023-04-14T10:53:20.725Z,10.27
2023-04-14T10:55:52.064Z,7.93
2023-04-14T10:58:23.331Z,5.05
2023-04-14T11:00:44.808Z,6.25
2023-04-14T11:03:13.323Z,6.57
2023-04-14T11:05:35.656Z,5.55
2023-04-14T11:08:00.798Z,5.50
2023-04-14T11:10:24.193Z,6.40
2023-04-14T11:12:47.572Z,6.38
2023-04-14T11:15:09.551Z,6.15
2023-04-14T11:17:33.225Z,10.18
2023-04-14T11:19:58.024Z,6.90
2023-04-14T11:22:40.094Z,6.82
2023-04-14T11:25:02.456Z,8.45
2023-04-14T11:27:24.044Z,7.45
2023-04-14T11:29:48.626Z,8.55
2023-04-14T11:32:10.138Z,6.28
2023-04-14T11:34:32.783Z,7.50
2023-04-14T11:36:55.108Z,5.00
2023-04-14T11:39:17.167Z,8.65
2023-04-14T11:41:38.976Z,6.88
2023-04-14T11:44:00.757Z,5.10
2023-04-14T11:46:22.438Z,6.32
2023-04-14T11:48:44.124Z,7.45
2023-04-14T11:51:06.193Z,5.00
2023-04-14T11:53:27.669Z,6.43
2023-04-14T11:55:50.747Z,8.88
2023-04-14T11:58:13.354Z,7.90
2023-04-14T12:00:34.938Z,6.47
2023-04-14T12:02:57.360Z,10.48
2023-04-14T12:05:33.927Z,4.63
2023-04-14T12:07:59.887Z,7.03
2023-04-14T12:10:22.253Z,5.57
2023-04-14T12:12:43.819Z,7.18
2023-04-14T12:15:05.964Z,4.07
2023-04-14T12:17:27.658Z,4.18
2023-04-14T12:19:49.120Z,4.35
2023-04-14T12:22:11.262Z,3.90
2023-04-14T12:24:43.199Z,4.60
2023-04-14T12:27:06.554Z,3.33
2023-04-14T12:29:28.073Z,4.85
2023-04-14T12:31:53.564Z,5.05
2023-04-14T12:34:15.075Z,3.65
2023-04-14T12:37:48.390Z,3.92
2023-04-14T12:39:22.429Z,4.35
2023-04-14T12:41:44.140Z,3.70
2023-04-14T12:44:16.192Z,4.18
2023-04-14T12:46:46.942Z,5.72
2023-04-14T12:49:37.781Z,4.28
2023-04-14T12:52:00.305Z,4.70
2023-04-14T12:54:23.014Z,4.82
2023-04-14T12:56:44.566Z,5.85
2023-04-14T12:59:06.012Z,3.88
2023-04-14T13:01:27.569Z,3.00
2023-04-14T13:03:52.537Z,3.25
2023-04-14T13:06:18.349Z,2.67
2023-04-14T13:08:44.747Z,9.00
2023-04-14T13:11:06.322Z,7.13
2023-04-14T13:13:27.895Z,3.13
2023-04-14T13:16:13.859Z,1.98
2023-04-14T13:18:31.536Z,2.55
2023-04-14T13:20:54.871Z,4.70
2023-04-14T13:23:16.644Z,5.00
2023-04-14T13:25:38.090Z,3.72
2023-04-14T13:27:59.598Z,2.13
2023-04-14T13:30:21.179Z,2.55
2023-04-14T13:32:42.729Z,4.65
2023-04-14T13:35:04.522Z,2.92
2023-04-14T13:37:26.111Z,2.78
2023-04-14T13:39:47.675Z,3.65
2023-04-14T13:42:09.184Z,3.58
2023-04-14T13:44:32.500Z,3.25
2023-04-14T13:46:55.196Z,3.40
2023-04-14T13:49:16.639Z,2.50
2023-04-14T13:51:40.838Z,4.30
2023-04-14T13:54:02.447Z,3.72
2023-04-14T13:56:25.707Z,4.13
2023-04-14T13:58:47.158Z,3.60
2023-04-14T14:01:10.534Z,4.03
2023-04-14T14:03:32.629Z,2.97
2023-04-14T14:05:54.241Z,4.53
2023-04-14T14:08:15.931Z,3.45
2023-04-14T14:10:37.422Z,4.20
2023-04-14T14:12:58.962Z,3.72
2023-04-14T14:15:20.509Z,4.35
2023-04-14T14:17:42.485Z,3.10
2023-04-14T14:20:04.300Z,2.53
2023-04-14T14:22:26.218Z,3.40
2023-04-14T14:24:47.698Z,4.90
2023-04-14T14:27:09.136Z,3.60
2023-04-14T14:29:30.620Z,2.47
2023-04-14T14:31:52.475Z,3.17
2023-04-14T14:34:13.984Z,4.93
2023-04-14T14:36:35.419Z,5.13
2023-04-14T14:38:56.963Z,6.65
2023-04-14T14:41:18.492Z,3.17
2023-04-14T14:43:39.993Z,6.70
2023-04-14T14:46:01.684Z,4.50
2023-04-14T14:48:23.410Z,5.80
2023-04-14T14:50:45.138Z,3.78
2023-04-14T14:53:07.020Z,3.25
2023-04-14T14:55:28.447Z,4.03
2023-04-14T14:57:51.070Z,5.20
2023-04-14T15:00:13.511Z,6.60
2023-04-14T15:02:35.599Z,4.30
2023-04-14T15:04:57.237Z,4.72
2023-04-14T15:07:18.830Z,4.30
2023-04-14T15:09:40.963Z,2.75
2023-04-14T15:12:02.457Z,3.33
2023-04-14T15:14:24.166Z,3.63
2023-04-14T15:16:46.181Z,5.90
2023-04-14T15:19:07.715Z,3.70
2023-04-14T15:21:29.243Z,3.67
2023-04-14T15:23:50.695Z,3.97
2023-04-14T15:26:16.099Z,5.78
2023-04-14T15:28:37.555Z,3.63
2023-04-14T15:30:58.999Z,5.43
2023-04-14T15:33:21.112Z,4.72
2023-04-14T15:35:42.564Z,3.97
2023-04-14T15:38:04.672Z,6.75
2023-04-14T15:40:26.377Z,5.63
2023-04-14T15:42:47.892Z,7.40
2023-04-14T15:45:09.718Z,7.00
2023-04-14T15:47:31.652Z,4.97
2023-04-14T15:50:08.882Z,5.65
2023-04-14T15:52:31.671Z,5.68
2023-04-14T15:54:53.134Z,5.75
2023-04-14T15:57:14.655Z,4.57
2023-04-14T15:59:36.389Z,5.63
2023-04-14T16:01:57.993Z,4.45
2023-04-14T16:04:19.736Z,6.85
2023-04-14T16:06:41.221Z,5.63
2023-04-14T16:09:02.899Z,4.15
2023-04-14T16:11:24.739Z,4.82
2023-04-14T16:13:46.305Z,5.15
2023-04-14T16:16:07.833Z,6.70
2023-04-14T16:18:29.322Z,5.15
2023-04-14T16:20:50.883Z,5.70
2023-04-14T16:23:12.336Z,4.75
2023-04-14T16:25:34.559Z,5.68
2023-04-14T16:27:56.007Z,4.38
2023-04-14T16:30:17.700Z,3.65
2023-04-14T16:32:39.214Z,3.53
2023-04-14T16:35:01.174Z,3.40
2023-04-14T16:37:25.949Z,2.80
2023-04-14T16:39:47.429Z,3.90
2023-04-14T16:42:09.563Z,4.85
2023-04-14T16:44:31.054Z,5.80
2023-04-14T16:46:53.192Z,6.00
2023-04-14T16:49:14.803Z,6.72
2023-04-14T16:51:37.931Z,5.80
2023-04-14T16:54:00.099Z,5.70
2023-04-14T16:56:22.810Z,4.15
2023-04-14T16:58:44.744Z,5.30
2023-04-14T17:01:06.812Z,5.95
2023-04-14T17:03:28.694Z,5.85
2023-04-14T17:05:50.418Z,8.23
2023-04-14T17:08:12.800Z,6.95
2023-04-14T17:10:35.106Z,4.07
2023-04-14T17:12:56.583Z,5.85
2023-04-14T17:15:18.264Z,4.50
2023-04-14T17:17:39.834Z,6.05
2023-04-14T17:20:01.809Z,5.60
2023-04-14T17:22:23.491Z,6.15
2023-04-14T17:24:45.779Z,6.70
2023-04-14T17:27:07.319Z,4.30
2023-04-14T17:29:29.561Z,5.43
2023-04-14T17:31:51.336Z,13.88
2023-04-14T17:34:13.137Z,7.07
2023-04-14T17:36:34.636Z,6.38
2023-04-14T17:38:56.530Z,9.32
2023-04-14T17:41:18.846Z,11.27
2023-04-14T17:43:41.479Z,13.57
2023-04-14T17:46:03.752Z,12.20
2023-04-14T17:48:25.792Z,16.67
2023-04-14T17:50:47.672Z,11.23
2023-04-14T17:53:09.322Z,11.73
2023-04-14T17:55:31.268Z,13.53
2023-04-14T17:57:53.765Z,8.30
2023-04-14T18:00:15.472Z,9.70
2023-04-14T18:02:39.338Z,9.33
2023-04-14T18:05:01.188Z,7.27
2023-04-14T18:07:22.706Z,6.27
2023-04-14T18:09:44.164Z,6.23
2023-04-14T18:12:06.031Z,5.67
2023-04-14T18:14:27.516Z,3.30
2023-04-14T18:16:48.997Z,5.80
2023-04-14T18:19:10.479Z,3.97
2023-04-14T18:21:31.961Z,5.30
2023-04-14T18:28:42.172Z,4.10
2023-04-14T18:31:04.312Z,6.30
2023-04-14T18:33:26.772Z,4.13
2023-04-14T18:35:53.042Z,6.53
2023-04-14T18:38:14.462Z,3.80
2023-04-14T18:40:38.108Z,5.33
2023-04-14T18:43:01.536Z,7.40
2023-04-14T18:45:22.987Z,6.33
2023-04-14T18:47:46.049Z,5.30
2023-04-14T18:50:07.833Z,6.43
2023-04-14T18:52:29.274Z,4.70
2023-04-14T18:54:51.252Z,5.53
2023-04-14T18:57:12.851Z,4.30
2023-04-14T18:59:34.712Z,4.40
2023-04-14T19:01:56.255Z,7.23
2023-04-14T19:04:17.840Z,4.37
2023-04-14T19:06:40.456Z,3.90
2023-04-14T19:09:04.280Z,4.80
2023-04-14T19:11:26.183Z,6.80
2023-04-14T19:13:47.719Z,5.37
2023-04-14T19:16:12.465Z,6.43
2023-04-14T19:18:34.363Z,5.20
2023-04-14T19:20:57.093Z,3.93
2023-04-14T19:23:19.451Z,3.47
2023-04-14T19:25:41.880Z,4.27
2023-04-14T19:28:03.352Z,6.00
2023-04-14T19:30:25.086Z,4.43
2023-04-14T19:32:46.575Z,4.47
2023-04-14T19:35:08.935Z,7.40
2023-04-14T19:37:31.893Z,4.73
2023-04-14T19:39:53.385Z,4.43
2023-04-14T19:42:14.830Z,4.70
2023-04-14T19:44:36.672Z,4.13
2023-04-14T19:46:58.162Z,3.90
2023-04-14T19:49:19.630Z,5.33
2023-04-14T19:51:41.202Z,3.53
2023-04-14T19:54:02.990Z,5.87
2023-04-14T19:56:24.535Z,4.53
2023-04-14T19:58:45.995Z,3.23
2023-04-14T20:01:07.461Z,5.47
2023-04-14T20:03:28.995Z,9.07
2023-04-14T20:05:52.783Z,6.57
2023-04-14T20:08:15.078Z,8.00
2023-04-14T20:10:36.732Z,7.70
2023-04-14T20:12:58.593Z,7.03
2023-04-14T20:15:20.062Z,7.27
2023-04-14T20:17:41.526Z,12.80
2023-04-14T20:20:05.846Z,8.43
2023-04-14T20:22:27.289Z,10.07
2023-04-14T20:24:48.725Z,6.53
2023-04-14T20:27:11.005Z,5.97
2023-04-14T20:29:33.361Z,8.73
2023-04-14T20:31:54.773Z,10.93
2023-04-14T20:34:16.614Z,6.37
2023-04-14T20:36:38.124Z,7.73
2023-04-14T20:38:59.842Z,6.90
2023-04-14T20:41:21.683Z,8.40
2023-04-14T20:43:43.590Z,13.73
2023-04-14T20:46:05.287Z,12.50
2023-04-14T20:48:27.017Z,10.37
2023-04-14T20:50:50.081Z,12.20
2023-04-14T20:53:11.571Z,8.50
2023-04-14T20:55:33.553Z,10.23
2023-04-14T20:57:55.007Z,8.10
2023-04-14T21:00:16.863Z,15.03
2023-04-14T21:02:38.911Z,7.77
2023-04-14T21:05:00.553Z,9.57
2023-04-14T21:07:22.073Z,9.10
2023-04-14T21:09:44.638Z,9.50
2023-04-14T21:12:14.720Z,6.87
2023-04-14T21:15:43.501Z,9.00
2023-04-14T21:17:18.511Z,9.27
2023-04-14T21:19:40.185Z,8.40
2023-04-14T21:22:02.063Z,11.30
2023-04-14T21:24:23.970Z,12.20
2023-04-14T21:26:46.029Z,9.87
2023-04-14T21:29:07.870Z,7.67
2023-04-14T21:31:29.351Z,8.87
2023-04-14T21:33:50.876Z,10.80
2023-04-14T21:36:12.366Z,7.50
2023-04-14T21:38:33.875Z,11.27
2023-04-14T21:40:55.743Z,10.43
2023-04-14T21:43:17.548Z,10.10
2023-04-14T21:45:39.072Z,8.77
2023-04-14T21:48:00.938Z,10.93
2023-04-14T21:50:22.602Z,9.10
2023-04-14T21:52:44.053Z,9.97
2023-04-14T21:55:05.672Z,10.97
2023-04-14T21:57:48.286Z,6.57
2023-04-14T22:00:13.302Z,7.87
2023-04-14T22:02:34.989Z,6.97
2023-04-14T22:04:56.550Z,7.20
2023-04-14T22:07:18.052Z,10.07
2023-04-14T22:09:41.198Z,9.17
2023-04-14T22:12:03.566Z,8.33
2023-04-14T22:14:25.070Z,8.50
2023-04-14T22:16:46.555Z,9.47
2023-04-14T22:19:09.123Z,7.37
2023-04-14T22:21:31.103Z,8.83
2023-04-14T22:23:52.712Z,8.67
2023-04-14T22:26:14.247Z,13.37
2023-04-14T22:28:36.825Z,7.80
2023-04-14T22:30:58.289Z,8.80
2023-04-14T22:33:19.850Z,6.97
2023-04-14T22:35:41.600Z,9.23
2023-04-14T22:38:03.076Z,8.13
2023-04-14T22:40:24.582Z,9.50
2023-04-14T22:42:46.519Z,6.33
2023-04-14T22:45:08.399Z,5.87
2023-04-14T22:47:29.925Z,7.83
2023-04-14T22:49:51.569Z,10.90
2023-04-14T22:52:13.173Z,8.33
2023-04-14T22:54:34.626Z,7.20
2023-04-14T22:56:56.079Z,8.40
2023-04-14T22:59:17.764Z,11.60
2023-04-14T23:01:39.349Z,7.13
2023-04-14T23:04:01.191Z,8.97
2023-04-14T23:06:23.001Z,10.03
2023-04-14T23:08:44.442Z,9.73
2023-04-14T23:11:05.907Z,7.80
2023-04-14T23:13:27.357Z,8.33
2023-04-14T23:15:52.856Z,7.93
2023-04-14T23:18:14.515Z,9.70
2023-04-14T23:20:36.359Z,11.40
2023-04-14T23:22:57.887Z,8.43
2023-04-14T23:25:19.348Z,6.60
2023-04-14T23:27:40.790Z,9.03
2023-04-14T23:30:02.317Z,6.70
2023-04-14T23:32:23.842Z,7.30
2023-04-14T23:34:45.565Z,6.53
2023-04-14T23:37:07.607Z,7.13
2023-04-14T23:39:29.390Z,7.63
2023-04-14T23:41:50.820Z,6.50
2023-04-14T23:44:12.492Z,6.33
2023-04-14T23:46:34.474Z,6.83
2023-04-14T23:48:56.549Z,6.37
2023-04-14T23:51:21.304Z,7.17
2023-04-14T23:53:43.706Z,7.17
2023-04-14T23:56:05.740Z,8.97
2023-04-14T23:58:30.175Z,6.97
