createdAt,value
2018-08-22T00:00:38.114Z,0.00
2018-08-22T00:01:59.012Z,0.00
2018-08-22T00:02:37.965Z,0.00
2018-08-22T00:03:37.879Z,0.00
2018-08-22T00:04:37.821Z,0.00
2018-08-22T00:05:37.740Z,0.00
2018-08-22T00:06:37.671Z,0.00
2018-08-22T00:07:58.572Z,0.00
2018-08-22T00:08:37.524Z,0.00
2018-08-22T00:09:37.449Z,0.00
2018-08-22T00:10:37.382Z,0.00
2018-08-22T00:11:37.311Z,0.00
2018-08-22T00:12:37.234Z,0.00
2018-08-22T00:13:58.138Z,0.00
2018-08-22T00:14:37.093Z,0.00
2018-08-22T00:15:37.005Z,0.00
2018-08-22T00:16:36.949Z,0.00
2018-08-22T00:17:36.863Z,0.00
2018-08-22T00:18:36.797Z,0.00
2018-08-22T00:19:57.695Z,0.00
2018-08-22T00:20:36.651Z,0.00
2018-08-22T00:21:36.577Z,0.00
2018-08-22T00:22:36.639Z,0.00
2018-08-22T00:23:36.419Z,0.00
2018-08-22T00:24:36.359Z,0.00
2018-08-22T00:25:57.261Z,0.00
2018-08-22T00:26:36.209Z,0.00
2018-08-22T00:27:36.131Z,0.00
2018-08-22T00:28:36.066Z,0.00
2018-08-22T00:29:35.989Z,0.00
2018-08-22T00:30:35.958Z,0.00
2018-08-22T00:31:56.819Z,0.00
2018-08-22T00:32:35.778Z,0.00
2018-08-22T00:33:35.688Z,0.00
2018-08-22T00:34:35.623Z,0.00
2018-08-22T00:35:35.545Z,0.00
2018-08-22T00:36:35.477Z,0.00
2018-08-22T00:37:56.380Z,0.00
2018-08-22T00:38:35.332Z,0.00
2018-08-22T00:39:35.248Z,0.00
2018-08-22T00:40:35.186Z,0.00
2018-08-22T00:41:35.105Z,0.00
2018-08-22T00:42:35.044Z,0.00
2018-08-22T00:43:55.937Z,0.00
2018-08-22T00:44:34.898Z,0.00
2018-08-22T00:45:34.815Z,0.00
2018-08-22T00:46:34.747Z,0.00
2018-08-22T00:47:34.665Z,0.00
2018-08-22T00:48:34.601Z,0.00
2018-08-22T00:49:55.504Z,0.00
2018-08-22T00:50:34.451Z,0.00
2018-08-22T00:51:34.373Z,0.00
2018-08-22T00:52:34.307Z,0.00
2018-08-22T00:53:34.229Z,0.00
2018-08-22T00:54:34.160Z,0.00
2018-08-22T00:55:55.065Z,0.00
2018-08-22T00:56:34.010Z,0.00
2018-08-22T00:57:33.928Z,0.00
2018-08-22T00:58:33.864Z,0.00
2018-08-22T00:59:33.785Z,0.00
2018-08-22T01:00:33.724Z,0.00
2018-08-22T01:01:54.623Z,0.00
2018-08-22T01:02:33.568Z,0.00
2018-08-22T01:03:33.486Z,0.00
2018-08-22T01:04:33.427Z,0.00
2018-08-22T01:05:33.341Z,0.00
2018-08-22T01:06:33.275Z,0.00
2018-08-22T01:07:54.177Z,0.00
2018-08-22T01:08:33.133Z,0.00
2018-08-22T01:09:33.048Z,0.00
2018-08-22T01:10:32.980Z,0.00
2018-08-22T01:11:32.901Z,0.00
2018-08-22T01:12:32.835Z,0.00
2018-08-22T01:13:53.734Z,0.00
2018-08-22T01:14:32.690Z,0.00
2018-08-22T01:15:32.604Z,0.00
2018-08-22T01:16:32.541Z,0.00
2018-08-22T01:17:32.456Z,0.00
2018-08-22T01:18:32.396Z,0.00
2018-08-22T01:19:53.292Z,0.00
2018-08-22T01:20:32.241Z,0.00
2018-08-22T01:21:32.167Z,0.00
2018-08-22T01:22:32.101Z,0.00
2018-08-22T01:23:32.015Z,0.00
2018-08-22T01:24:31.945Z,0.00
2018-08-22T01:25:52.849Z,0.00
2018-08-22T01:26:31.817Z,0.00
2018-08-22T01:27:31.721Z,0.00
2018-08-22T01:28:31.659Z,0.00
2018-08-22T01:29:31.573Z,0.00
2018-08-22T01:30:31.510Z,0.00
2018-08-22T01:31:52.408Z,0.00
2018-08-22T01:32:31.362Z,0.00
2018-08-22T01:33:31.285Z,0.00
2018-08-22T01:34:31.217Z,0.00
2018-08-22T01:35:31.133Z,0.00
2018-08-22T01:36:31.071Z,0.00
2018-08-22T01:37:51.967Z,0.00
2018-08-22T01:38:30.916Z,0.00
2018-08-22T01:39:30.846Z,0.00
2018-08-22T01:40:30.776Z,0.00
2018-08-22T01:41:30.698Z,0.00
2018-08-22T01:42:30.622Z,0.00
2018-08-22T01:43:51.523Z,0.00
2018-08-22T01:44:30.476Z,0.00
2018-08-22T01:45:30.395Z,0.00
2018-08-22T01:46:30.335Z,0.00
2018-08-22T01:47:30.242Z,0.00
2018-08-22T01:48:30.179Z,0.00
2018-08-22T01:49:51.089Z,0.00
2018-08-22T01:50:30.032Z,0.00
2018-08-22T01:51:29.951Z,0.00
2018-08-22T01:52:29.883Z,0.00
2018-08-22T01:53:29.801Z,0.00
2018-08-22T01:54:29.742Z,0.00
2018-08-22T01:55:50.637Z,0.00
2018-08-22T01:56:29.591Z,0.00
2018-08-22T01:57:29.506Z,0.00
2018-08-22T01:58:29.437Z,0.00
2018-08-22T01:59:29.354Z,0.00
2018-08-22T02:00:29.293Z,0.00
2018-08-22T02:01:50.202Z,0.00
2018-08-22T02:02:29.140Z,0.00
2018-08-22T02:03:29.059Z,0.00
2018-08-22T02:04:29.000Z,0.00
2018-08-22T02:05:28.912Z,0.00
2018-08-22T02:06:28.847Z,0.00
2018-08-22T02:07:49.746Z,0.00
2018-08-22T02:08:28.698Z,0.00
2018-08-22T02:09:28.615Z,0.00
2018-08-22T02:10:28.551Z,0.00
2018-08-22T02:11:28.472Z,0.00
2018-08-22T02:12:28.404Z,0.00
2018-08-22T02:13:49.306Z,0.00
2018-08-22T02:14:28.259Z,0.00
2018-08-22T02:15:28.170Z,0.00
2018-08-22T02:16:28.105Z,0.00
2018-08-22T02:17:28.025Z,0.00
2018-08-22T02:18:27.961Z,0.00
2018-08-22T02:19:48.859Z,0.00
2018-08-22T02:20:27.808Z,0.00
2018-08-22T02:21:27.728Z,0.00
2018-08-22T02:22:27.656Z,0.00
2018-08-22T02:23:27.586Z,0.00
2018-08-22T02:24:27.508Z,0.00
2018-08-22T02:25:48.414Z,0.00
2018-08-22T02:26:27.368Z,0.00
2018-08-22T02:27:27.280Z,0.00
2018-08-22T02:28:27.222Z,0.00
2018-08-22T02:29:27.131Z,0.00
2018-08-22T02:30:27.074Z,0.00
2018-08-22T02:31:47.968Z,0.00
2018-08-22T02:32:26.922Z,0.00
2018-08-22T02:33:26.844Z,0.00
2018-08-22T02:34:26.772Z,0.00
2018-08-22T02:35:26.691Z,0.00
2018-08-22T02:36:26.630Z,0.00
2018-08-22T02:37:47.525Z,0.00
2018-08-22T02:38:26.478Z,0.00
2018-08-22T02:39:26.393Z,0.00
2018-08-22T02:40:26.326Z,0.00
2018-08-22T02:41:26.244Z,0.00
2018-08-22T02:42:26.179Z,0.00
2018-08-22T02:43:47.076Z,0.00
2018-08-22T02:44:26.026Z,0.00
2018-08-22T02:45:25.948Z,0.00
2018-08-22T02:46:25.887Z,0.00
2018-08-22T02:47:25.803Z,0.00
2018-08-22T02:48:25.734Z,0.00
2018-08-22T02:49:46.637Z,0.00
2018-08-22T02:50:25.586Z,0.00
2018-08-22T02:51:25.499Z,0.00
2018-08-22T02:52:25.436Z,0.00
2018-08-22T02:53:25.358Z,0.00
2018-08-22T02:54:25.289Z,0.00
2018-08-22T02:55:46.186Z,0.00
2018-08-22T02:56:25.137Z,0.00
2018-08-22T02:57:25.061Z,0.00
2018-08-22T02:58:24.993Z,0.00
2018-08-22T02:59:24.904Z,0.00
2018-08-22T03:00:24.839Z,0.00
2018-08-22T03:01:45.746Z,0.00
2018-08-22T03:02:24.693Z,0.00
2018-08-22T03:03:24.612Z,0.00
2018-08-22T03:04:24.543Z,0.00
2018-08-22T03:05:24.460Z,0.00
2018-08-22T03:06:24.395Z,0.00
2018-08-22T03:07:45.300Z,0.00
2018-08-22T03:08:24.247Z,0.00
2018-08-22T03:09:24.167Z,0.00
2018-08-22T03:10:24.101Z,0.00
2018-08-22T03:11:24.018Z,0.00
2018-08-22T03:12:23.952Z,0.00
2018-08-22T03:13:44.854Z,0.00
2018-08-22T03:14:23.804Z,0.00
2018-08-22T03:15:23.724Z,0.00
2018-08-22T03:16:23.650Z,0.00
2018-08-22T03:17:23.573Z,0.00
2018-08-22T03:18:23.510Z,0.00
2018-08-22T03:19:44.404Z,0.00
2018-08-22T03:20:23.352Z,0.00
2018-08-22T03:21:23.272Z,0.00
2018-08-22T03:22:23.204Z,0.00
2018-08-22T03:23:23.123Z,0.00
2018-08-22T03:24:23.063Z,0.00
2018-08-22T03:25:43.963Z,0.00
2018-08-22T03:26:22.912Z,0.00
2018-08-22T03:27:22.826Z,0.00
2018-08-22T03:28:22.761Z,0.00
2018-08-22T03:29:22.675Z,0.00
2018-08-22T03:30:22.611Z,0.00
2018-08-22T03:31:43.516Z,0.00
2018-08-22T03:32:22.467Z,0.00
2018-08-22T03:33:22.384Z,0.00
2018-08-22T03:34:22.313Z,0.00
2018-08-22T03:35:22.229Z,0.00
2018-08-22T03:36:22.165Z,0.00
2018-08-22T03:37:43.069Z,0.00
2018-08-22T03:38:22.015Z,0.00
2018-08-22T03:39:21.931Z,0.00
2018-08-22T03:40:21.876Z,0.00
2018-08-22T03:41:21.785Z,0.00
2018-08-22T03:42:21.721Z,0.00
2018-08-22T03:43:42.611Z,0.00
2018-08-22T03:44:21.569Z,0.00
2018-08-22T03:45:21.486Z,0.00
2018-08-22T03:46:21.415Z,0.00
2018-08-22T03:47:21.340Z,0.00
2018-08-22T03:48:21.274Z,0.00
2018-08-22T03:49:42.169Z,0.00
2018-08-22T03:50:21.121Z,0.00
2018-08-22T03:51:21.036Z,0.00
2018-08-22T03:52:20.970Z,0.00
2018-08-22T03:53:20.898Z,0.00
2018-08-22T03:54:20.827Z,0.00
2018-08-22T03:55:41.725Z,0.00
2018-08-22T03:56:20.676Z,0.00
2018-08-22T03:57:20.588Z,0.00
2018-08-22T03:58:20.525Z,0.00
2018-08-22T03:59:20.443Z,0.00
2018-08-22T04:00:20.376Z,0.00
2018-08-22T04:01:41.276Z,0.00
2018-08-22T04:02:20.229Z,0.00
2018-08-22T04:03:20.146Z,0.00
2018-08-22T04:04:20.086Z,0.00
2018-08-22T04:05:19.993Z,0.00
2018-08-22T04:06:19.926Z,0.00
2018-08-22T04:07:40.833Z,0.00
2018-08-22T04:08:19.770Z,0.00
2018-08-22T04:09:19.700Z,0.00
2018-08-22T04:10:19.620Z,0.00
2018-08-22T04:11:19.552Z,0.00
2018-08-22T04:12:19.475Z,0.00
2018-08-22T04:13:40.388Z,0.00
2018-08-22T04:14:19.322Z,0.00
2018-08-22T04:15:19.247Z,0.00
2018-08-22T04:16:19.179Z,0.00
2018-08-22T04:17:19.095Z,0.00
2018-08-22T04:18:19.035Z,0.00
2018-08-22T04:19:39.932Z,0.00
2018-08-22T04:20:18.886Z,0.00
2018-08-22T04:21:18.797Z,0.00
2018-08-22T04:22:18.735Z,0.00
2018-08-22T04:23:18.647Z,0.00
2018-08-22T04:24:18.586Z,0.00
2018-08-22T04:25:39.483Z,0.00
2018-08-22T04:26:18.453Z,0.00
2018-08-22T04:27:18.348Z,0.00
2018-08-22T04:28:18.283Z,0.00
2018-08-22T04:29:18.203Z,0.00
2018-08-22T04:30:18.136Z,0.00
2018-08-22T04:31:39.037Z,0.00
2018-08-22T04:32:17.984Z,0.00
2018-08-22T04:33:17.905Z,0.00
2018-08-22T04:34:17.837Z,0.00
2018-08-22T04:35:17.753Z,0.00
2018-08-22T04:36:17.686Z,0.00
2018-08-22T04:37:38.587Z,0.00
2018-08-22T04:38:17.536Z,0.00
2018-08-22T04:39:17.453Z,0.00
2018-08-22T04:40:17.385Z,0.00
2018-08-22T04:41:17.309Z,0.00
2018-08-22T04:42:17.235Z,0.00
2018-08-22T04:43:38.138Z,0.00
2018-08-22T04:44:17.086Z,0.00
2018-08-22T04:45:17.008Z,0.00
2018-08-22T04:46:16.936Z,0.00
2018-08-22T04:47:16.853Z,0.00
2018-08-22T04:48:16.796Z,0.00
2018-08-22T04:49:37.691Z,0.00
2018-08-22T04:50:16.652Z,5.63
2018-08-22T04:51:16.555Z,5.63
2018-08-22T04:52:16.495Z,5.63
2018-08-22T04:53:16.405Z,5.63
2018-08-22T04:54:16.351Z,5.63
2018-08-22T04:55:37.250Z,5.63
2018-08-22T04:56:16.193Z,5.63
2018-08-22T04:57:16.115Z,5.63
2018-08-22T04:58:16.046Z,5.63
2018-08-22T04:59:15.963Z,5.63
2018-08-22T05:00:15.898Z,5.63
2018-08-22T05:01:36.796Z,5.63
2018-08-22T05:02:15.744Z,5.63
2018-08-22T05:03:15.667Z,5.63
2018-08-22T05:04:15.593Z,5.63
2018-08-22T05:05:15.517Z,5.63
2018-08-22T05:06:15.444Z,5.63
2018-08-22T05:07:36.342Z,5.63
2018-08-22T05:08:15.297Z,5.63
2018-08-22T05:09:15.211Z,5.63
2018-08-22T05:10:15.149Z,5.63
2018-08-22T05:11:15.073Z,5.63
2018-08-22T05:12:14.991Z,5.63
2018-08-22T05:13:35.904Z,5.63
2018-08-22T05:14:14.838Z,5.63
2018-08-22T05:15:14.775Z,5.63
2018-08-22T05:16:14.696Z,5.63
2018-08-22T05:17:14.613Z,5.63
2018-08-22T05:18:14.550Z,5.63
2018-08-22T05:19:35.454Z,11.25
2018-08-22T05:20:14.395Z,11.25
2018-08-22T05:21:14.313Z,11.25
2018-08-22T05:22:14.249Z,11.25
2018-08-22T05:23:14.169Z,11.25
2018-08-22T05:24:14.094Z,11.25
2018-08-22T05:25:34.998Z,11.25
2018-08-22T05:26:13.949Z,11.25
2018-08-22T05:27:13.871Z,11.25
2018-08-22T05:28:13.805Z,11.25
2018-08-22T05:29:13.715Z,11.25
2018-08-22T05:30:13.749Z,11.25
2018-08-22T05:31:34.551Z,11.25
2018-08-22T05:32:13.500Z,16.88
2018-08-22T05:33:13.416Z,16.88
2018-08-22T05:34:13.348Z,16.88
2018-08-22T05:35:13.274Z,16.88
2018-08-22T05:36:13.205Z,16.88
2018-08-22T05:37:34.107Z,16.88
2018-08-22T05:38:13.050Z,16.88
2018-08-22T05:39:12.974Z,16.88
2018-08-22T05:40:12.903Z,16.88
2018-08-22T05:41:12.826Z,16.88
2018-08-22T05:42:12.867Z,16.88
2018-08-22T05:43:33.653Z,16.88
2018-08-22T05:44:12.616Z,16.88
2018-08-22T05:45:12.576Z,16.88
2018-08-22T05:46:12.449Z,16.88
2018-08-22T05:47:12.499Z,16.88
2018-08-22T05:48:12.303Z,16.88
2018-08-22T05:49:33.301Z,16.88
2018-08-22T05:50:12.158Z,16.88
2018-08-22T05:51:12.080Z,22.50
2018-08-22T05:52:12.122Z,22.50
2018-08-22T05:53:11.925Z,22.50
2018-08-22T05:54:11.933Z,22.50
2018-08-22T05:55:32.756Z,22.50
2018-08-22T05:56:11.709Z,22.50
2018-08-22T05:57:11.638Z,16.88
2018-08-22T05:58:11.652Z,16.88
2018-08-22T05:59:11.489Z,16.88
2018-08-22T06:00:11.468Z,16.88
2018-08-22T06:01:32.322Z,22.50
2018-08-22T06:02:11.262Z,22.50
2018-08-22T06:03:11.307Z,16.88
2018-08-22T06:04:11.107Z,22.50
2018-08-22T06:05:11.039Z,22.50
2018-08-22T06:06:10.993Z,16.88
2018-08-22T06:07:31.881Z,16.88
2018-08-22T06:08:10.825Z,16.88
2018-08-22T06:09:10.858Z,16.88
2018-08-22T06:10:10.670Z,16.88
2018-08-22T06:11:10.594Z,16.88
2018-08-22T06:12:10.515Z,22.50
2018-08-22T06:13:31.523Z,22.50
2018-08-22T06:14:10.411Z,22.50
2018-08-22T06:15:10.293Z,22.50
2018-08-22T06:16:10.233Z,22.50
2018-08-22T06:17:10.151Z,28.13
2018-08-22T06:18:10.157Z,28.13
2018-08-22T06:19:30.986Z,22.50
2018-08-22T06:20:09.943Z,28.13
2018-08-22T06:21:09.851Z,28.13
2018-08-22T06:22:09.860Z,28.13
2018-08-22T06:23:09.702Z,33.75
2018-08-22T06:24:09.732Z,33.75
2018-08-22T06:25:30.569Z,33.75
2018-08-22T06:26:09.575Z,33.75
2018-08-22T06:27:09.413Z,33.75
2018-08-22T06:28:09.383Z,33.75
2018-08-22T06:29:09.273Z,33.75
2018-08-22T06:30:09.298Z,33.75
2018-08-22T06:31:30.099Z,39.38
2018-08-22T06:32:09.102Z,39.38
2018-08-22T06:33:09.045Z,39.38
2018-08-22T06:34:08.901Z,39.38
2018-08-22T06:35:08.827Z,39.38
2018-08-22T06:36:08.833Z,39.38
2018-08-22T06:37:29.661Z,39.38
2018-08-22T06:38:08.627Z,39.38
2018-08-22T06:39:08.533Z,39.38
2018-08-22T06:40:08.461Z,39.38
2018-08-22T06:41:08.388Z,39.38
2018-08-22T06:42:08.351Z,39.38
2018-08-22T06:43:29.219Z,39.38
2018-08-22T06:44:08.201Z,39.38
2018-08-22T06:45:08.091Z,33.75
2018-08-22T06:46:08.069Z,33.75
2018-08-22T06:47:07.947Z,33.75
2018-08-22T06:48:07.980Z,33.75
2018-08-22T06:49:28.783Z,33.75
2018-08-22T06:50:08.443Z,16.88
2018-08-22T06:51:07.655Z,16.88
2018-08-22T06:52:07.595Z,16.88
2018-08-22T06:53:07.503Z,22.50
2018-08-22T06:54:07.510Z,22.50
2018-08-22T06:55:28.336Z,22.50
2018-08-22T06:56:07.319Z,22.50
2018-08-22T06:57:07.250Z,33.75
2018-08-22T06:58:07.229Z,28.13
2018-08-22T06:59:07.073Z,50.63
2018-08-22T07:00:07.035Z,50.63
2018-08-22T07:01:27.910Z,50.63
2018-08-22T07:02:06.952Z,50.63
2018-08-22T07:03:06.766Z,56.25
2018-08-22T07:04:06.755Z,56.25
2018-08-22T07:05:06.634Z,56.25
2018-08-22T07:06:06.668Z,56.25
2018-08-22T07:07:27.460Z,56.25
2018-08-22T07:08:06.584Z,56.25
2018-08-22T07:09:06.333Z,61.88
2018-08-22T07:10:06.270Z,61.88
2018-08-22T07:11:06.188Z,61.88
2018-08-22T07:12:06.199Z,67.50
2018-08-22T07:13:27.035Z,67.50
2018-08-22T07:14:05.992Z,67.50
2018-08-22T07:15:05.915Z,73.13
2018-08-22T07:16:05.835Z,73.13
2018-08-22T07:17:05.752Z,73.13
2018-08-22T07:18:05.724Z,78.75
2018-08-22T07:19:26.594Z,78.75
2018-08-22T07:20:05.639Z,78.75
2018-08-22T07:21:05.504Z,84.38
2018-08-22T07:22:05.454Z,84.38
2018-08-22T07:23:05.338Z,90.00
2018-08-22T07:24:05.356Z,90.00
2018-08-22T07:25:26.171Z,95.63
2018-08-22T07:26:05.109Z,101.25
2018-08-22T07:27:05.027Z,101.25
2018-08-22T07:28:04.971Z,101.25
2018-08-22T07:29:04.886Z,106.88
2018-08-22T07:30:04.943Z,112.50
2018-08-22T07:31:25.728Z,112.50
2018-08-22T07:32:04.692Z,118.13
2018-08-22T07:33:04.596Z,118.13
2018-08-22T07:34:04.603Z,123.75
2018-08-22T07:35:04.461Z,129.38
2018-08-22T07:36:04.417Z,129.38
2018-08-22T07:37:25.291Z,135.00
2018-08-22T07:38:04.325Z,135.00
2018-08-22T07:39:04.175Z,140.63
2018-08-22T07:40:04.131Z,140.63
2018-08-22T07:41:04.035Z,146.25
2018-08-22T07:42:03.958Z,151.88
2018-08-22T07:43:24.867Z,151.88
2018-08-22T07:44:03.850Z,157.50
2018-08-22T07:45:03.749Z,157.50
2018-08-22T07:46:03.763Z,163.13
2018-08-22T07:47:03.605Z,163.13
2018-08-22T07:48:03.579Z,163.13
2018-08-22T07:49:24.477Z,168.75
2018-08-22T07:50:03.402Z,174.38
2018-08-22T07:51:03.312Z,174.38
2018-08-22T07:52:03.288Z,174.38
2018-08-22T07:53:03.196Z,180.00
2018-08-22T07:54:03.202Z,180.00
2018-08-22T07:55:24.013Z,180.00
2018-08-22T07:56:03.011Z,185.63
2018-08-22T07:57:02.893Z,185.63
2018-08-22T07:58:02.820Z,185.63
2018-08-22T07:59:02.759Z,191.25
2018-08-22T08:00:02.735Z,191.25
2018-08-22T08:01:23.604Z,191.25
2018-08-22T08:02:02.692Z,191.25
2018-08-22T08:03:02.467Z,191.25
2018-08-22T08:04:02.410Z,196.88
2018-08-22T08:05:02.344Z,196.88
2018-08-22T08:06:02.368Z,196.88
2018-08-22T08:07:23.174Z,196.88
2018-08-22T08:08:02.172Z,202.50
2018-08-22T08:09:02.063Z,202.50
2018-08-22T08:10:02.081Z,202.50
2018-08-22T08:11:01.944Z,202.50
2018-08-22T08:12:01.889Z,208.13
2018-08-22T08:13:22.763Z,208.13
2018-08-22T08:14:01.803Z,208.13
2018-08-22T08:15:01.644Z,208.13
2018-08-22T08:16:01.615Z,208.13
2018-08-22T08:17:01.540Z,208.13
2018-08-22T08:18:01.638Z,213.75
2018-08-22T08:19:22.409Z,213.75
2018-08-22T08:20:01.336Z,213.75
2018-08-22T08:21:01.228Z,213.75
2018-08-22T08:22:01.382Z,213.75
2018-08-22T08:23:01.124Z,213.75
2018-08-22T08:24:01.051Z,213.75
2018-08-22T08:25:21.941Z,213.75
2018-08-22T08:26:01.078Z,219.38
2018-08-22T08:27:00.887Z,219.38
2018-08-22T08:28:00.780Z,219.38
2018-08-22T08:29:00.708Z,219.38
2018-08-22T08:30:00.683Z,219.38
2018-08-22T08:31:21.537Z,219.38
2018-08-22T08:32:00.692Z,219.38
2018-08-22T08:33:00.401Z,219.38
2018-08-22T08:34:00.412Z,225.00
2018-08-22T08:35:00.280Z,225.00
2018-08-22T08:36:00.471Z,225.00
2018-08-22T08:37:21.123Z,225.00
2018-08-22T08:38:01.151Z,225.00
2018-08-22T08:38:59.994Z,225.00
2018-08-22T08:39:59.930Z,225.00
2018-08-22T08:40:59.868Z,225.00
2018-08-22T08:41:59.841Z,225.00
2018-08-22T08:43:20.742Z,225.00
2018-08-22T08:43:59.751Z,225.00
2018-08-22T08:44:59.598Z,225.00
2018-08-22T08:45:59.560Z,225.00
2018-08-22T08:46:59.461Z,225.00
2018-08-22T08:47:59.476Z,225.00
2018-08-22T08:49:20.321Z,225.00
2018-08-22T08:49:59.278Z,225.00
2018-08-22T08:50:59.190Z,225.00
2018-08-22T08:51:59.359Z,225.00
2018-08-22T08:52:59.049Z,225.00
2018-08-22T08:53:58.988Z,225.00
2018-08-22T08:55:19.914Z,225.00
2018-08-22T08:55:58.848Z,225.00
2018-08-22T08:56:58.789Z,225.00
2018-08-22T08:57:58.766Z,225.00
2018-08-22T08:58:58.658Z,225.00
2018-08-22T08:59:58.590Z,225.00
2018-08-22T09:01:19.517Z,225.00
2018-08-22T09:01:58.457Z,225.00
2018-08-22T09:02:58.384Z,225.00
2018-08-22T09:03:58.456Z,225.00
2018-08-22T09:04:58.249Z,225.00
2018-08-22T09:05:58.191Z,225.00
2018-08-22T09:07:19.109Z,225.00
2018-08-22T09:07:58.050Z,225.00
2018-08-22T09:08:58.070Z,225.00
2018-08-22T09:09:57.924Z,225.00
2018-08-22T09:10:57.900Z,225.00
2018-08-22T09:11:57.785Z,225.00
2018-08-22T09:13:18.713Z,225.00
2018-08-22T09:13:57.702Z,225.00
2018-08-22T09:14:57.595Z,225.00
2018-08-22T09:15:57.528Z,225.00
2018-08-22T09:16:57.461Z,225.00
2018-08-22T09:17:57.425Z,225.00
2018-08-22T09:19:18.314Z,225.00
2018-08-22T09:19:57.271Z,225.00
2018-08-22T09:20:57.245Z,225.00
2018-08-22T09:21:57.128Z,225.00
2018-08-22T09:22:57.145Z,225.00
2018-08-22T09:23:57.036Z,225.00
2018-08-22T09:25:18.166Z,225.00
2018-08-22T09:25:57.128Z,225.00
2018-08-22T09:26:56.827Z,219.38
2018-08-22T09:27:56.781Z,213.75
2018-08-22T09:28:56.809Z,219.38
2018-08-22T09:29:56.656Z,219.38
2018-08-22T09:31:17.695Z,219.38
2018-08-22T09:31:56.483Z,219.38
2018-08-22T09:32:56.441Z,219.38
2018-08-22T09:33:56.379Z,219.38
2018-08-22T09:34:56.338Z,219.38
2018-08-22T09:35:56.250Z,219.38
2018-08-22T09:37:17.164Z,219.38
2018-08-22T09:37:56.197Z,219.38
2018-08-22T09:38:56.080Z,219.38
2018-08-22T09:39:56.099Z,219.38
2018-08-22T09:40:55.891Z,219.38
2018-08-22T09:41:55.899Z,219.38
2018-08-22T09:43:16.784Z,219.38
2018-08-22T09:43:55.812Z,219.38
2018-08-22T09:44:55.638Z,219.38
2018-08-22T09:45:55.626Z,219.38
2018-08-22T09:46:55.566Z,219.38
2018-08-22T09:47:55.473Z,219.38
2018-08-22T09:49:16.951Z,213.75
2018-08-22T09:49:55.401Z,213.75
2018-08-22T09:50:55.292Z,213.75
2018-08-22T09:51:55.252Z,213.75
2018-08-22T09:52:55.119Z,213.75
2018-08-22T09:53:55.089Z,213.75
2018-08-22T09:55:16.024Z,213.75
2018-08-22T09:55:54.954Z,213.75
2018-08-22T09:56:54.982Z,213.75
2018-08-22T09:57:54.822Z,213.75
2018-08-22T09:58:54.819Z,213.75
2018-08-22T09:59:54.701Z,213.75
2018-08-22T10:01:15.597Z,213.75
2018-08-22T10:01:54.607Z,213.75
2018-08-22T10:02:54.479Z,213.75
2018-08-22T10:03:54.449Z,213.75
2018-08-22T10:04:54.349Z,213.75
2018-08-22T10:05:54.316Z,208.13
2018-08-22T10:07:15.331Z,208.13
2018-08-22T10:07:54.266Z,208.13
2018-08-22T10:08:54.093Z,208.13
2018-08-22T10:09:55.158Z,208.13
2018-08-22T10:10:53.971Z,208.13
2018-08-22T10:11:53.961Z,208.13
2018-08-22T10:13:14.833Z,208.13
2018-08-22T10:13:53.874Z,208.13
2018-08-22T10:14:53.715Z,202.50
2018-08-22T10:15:53.663Z,208.13
2018-08-22T10:16:53.597Z,202.50
2018-08-22T10:17:53.519Z,202.50
2018-08-22T10:19:14.457Z,202.50
2018-08-22T10:19:53.505Z,202.50
2018-08-22T10:20:53.335Z,202.50
2018-08-22T10:21:53.314Z,202.50
2018-08-22T10:22:53.207Z,202.50
2018-08-22T10:23:53.181Z,202.50
2018-08-22T10:25:14.082Z,202.50
2018-08-22T10:25:53.133Z,196.88
2018-08-22T10:26:52.979Z,196.88
2018-08-22T10:27:52.946Z,196.88
2018-08-22T10:28:52.830Z,196.88
2018-08-22T10:29:52.854Z,196.88
2018-08-22T10:31:13.702Z,196.88
2018-08-22T10:31:52.666Z,196.88
2018-08-22T10:32:52.650Z,196.88
2018-08-22T10:33:52.576Z,196.88
2018-08-22T10:34:52.449Z,196.88
2018-08-22T10:35:52.412Z,196.88
2018-08-22T10:37:13.384Z,196.88
2018-08-22T10:37:52.293Z,196.88
2018-08-22T10:38:52.701Z,196.88
2018-08-22T10:39:57.268Z,196.88
2018-08-22T10:40:52.667Z,191.25
2018-08-22T10:41:57.041Z,191.25
2018-08-22T10:43:13.369Z,191.25
2018-08-22T10:43:51.898Z,191.25
2018-08-22T10:44:54.363Z,191.25
2018-08-22T10:45:51.772Z,191.25
2018-08-22T10:46:51.704Z,191.25
2018-08-22T10:47:51.719Z,191.25
2018-08-22T10:49:12.583Z,185.63
2018-08-22T10:49:51.633Z,191.25
2018-08-22T10:50:51.477Z,191.25
2018-08-22T10:51:51.413Z,196.88
2018-08-22T10:52:51.452Z,196.88
2018-08-22T10:53:51.323Z,196.88
2018-08-22T10:55:12.223Z,196.88
2018-08-22T10:55:51.164Z,196.88
2018-08-22T10:56:51.090Z,202.50
2018-08-22T10:57:51.029Z,196.88
2018-08-22T10:58:50.959Z,202.50
2018-08-22T10:59:50.892Z,202.50
2018-08-22T11:01:11.833Z,196.88
2018-08-22T11:01:50.794Z,196.88
2018-08-22T11:02:50.692Z,196.88
2018-08-22T11:03:50.644Z,196.88
2018-08-22T11:04:50.665Z,196.88
2018-08-22T11:05:50.515Z,202.50
2018-08-22T11:07:11.466Z,202.50
2018-08-22T11:07:50.391Z,202.50
2018-08-22T11:08:50.338Z,202.50
2018-08-22T11:09:50.274Z,196.88
2018-08-22T11:10:50.211Z,196.88
2018-08-22T11:11:50.140Z,196.88
2018-08-22T11:13:11.106Z,196.88
2018-08-22T11:13:50.022Z,191.25
2018-08-22T11:14:49.950Z,191.25
2018-08-22T11:15:49.997Z,191.25
2018-08-22T11:16:49.839Z,185.63
2018-08-22T11:17:49.830Z,185.63
2018-08-22T11:19:10.696Z,50.63
2018-08-22T11:19:49.644Z,73.13
2018-08-22T11:20:49.576Z,196.88
2018-08-22T11:21:49.516Z,202.50
2018-08-22T11:22:49.452Z,202.50
2018-08-22T11:23:49.400Z,202.50
2018-08-22T11:25:10.315Z,202.50
2018-08-22T11:25:49.374Z,202.50
2018-08-22T11:26:49.202Z,202.50
2018-08-22T11:27:49.177Z,202.50
2018-08-22T11:28:49.076Z,202.50
2018-08-22T11:29:49.090Z,196.88
2018-08-22T11:31:09.938Z,180.00
2018-08-22T11:31:49.001Z,202.50
2018-08-22T11:32:48.828Z,202.50
2018-08-22T11:33:48.812Z,202.50
2018-08-22T11:34:48.713Z,196.88
2018-08-22T11:35:48.722Z,196.88
2018-08-22T11:37:09.573Z,196.88
2018-08-22T11:37:48.640Z,196.88
2018-08-22T11:38:48.458Z,191.25
2018-08-22T11:39:48.442Z,168.75
2018-08-22T11:40:48.338Z,56.25
2018-08-22T11:41:48.353Z,56.25
2018-08-22T11:43:09.199Z,56.25
2018-08-22T11:43:48.266Z,61.88
2018-08-22T11:44:48.090Z,56.25
2018-08-22T11:45:48.039Z,84.38
2018-08-22T11:46:48.017Z,185.63
2018-08-22T11:47:47.982Z,67.50
2018-08-22T11:49:15.066Z,50.63
2018-08-22T11:49:55.446Z,45.00
2018-08-22T11:50:47.716Z,45.00
2018-08-22T11:51:47.702Z,45.00
2018-08-22T11:52:47.596Z,45.00
2018-08-22T11:53:47.537Z,45.00
2018-08-22T11:55:08.453Z,50.63
2018-08-22T11:55:47.415Z,50.63
2018-08-22T11:56:47.352Z,50.63
2018-08-22T11:57:47.289Z,50.63
2018-08-22T11:58:47.225Z,56.25
2018-08-22T11:59:47.164Z,157.50
2018-08-22T12:01:08.092Z,185.63
2018-08-22T12:01:47.100Z,180.00
2018-08-22T12:02:46.980Z,56.25
2018-08-22T12:03:46.928Z,56.25
2018-08-22T12:04:46.858Z,50.63
2018-08-22T12:05:49.262Z,50.63
2018-08-22T12:07:07.707Z,50.63
2018-08-22T12:07:46.685Z,45.00
2018-08-22T12:08:46.604Z,45.00
2018-08-22T12:09:46.543Z,50.63
2018-08-22T12:10:46.483Z,180.00
2018-08-22T12:11:46.424Z,180.00
2018-08-22T12:13:07.337Z,180.00
2018-08-22T12:13:46.320Z,180.00
2018-08-22T12:14:46.232Z,180.00
2018-08-22T12:15:46.225Z,185.63
2018-08-22T12:16:46.106Z,146.25
2018-08-22T12:17:46.040Z,185.63
2018-08-22T12:19:06.961Z,95.63
2018-08-22T12:19:45.946Z,185.63
2018-08-22T12:20:45.847Z,157.50
2018-08-22T12:21:45.859Z,185.63
2018-08-22T12:22:45.722Z,146.25
2018-08-22T12:23:45.670Z,56.25
2018-08-22T12:25:06.598Z,185.63
2018-08-22T12:25:45.550Z,180.00
2018-08-22T12:26:45.484Z,180.00
2018-08-22T12:27:45.488Z,180.00
2018-08-22T12:28:45.360Z,180.00
2018-08-22T12:29:45.302Z,180.00
2018-08-22T12:31:06.243Z,180.00
2018-08-22T12:31:45.210Z,180.00
2018-08-22T12:32:45.109Z,180.00
2018-08-22T12:33:45.119Z,180.00
2018-08-22T12:34:44.990Z,180.00
2018-08-22T12:35:45.033Z,180.00
2018-08-22T12:37:05.852Z,180.00
2018-08-22T12:37:44.854Z,180.00
2018-08-22T12:38:44.761Z,180.00
2018-08-22T12:39:44.753Z,174.38
2018-08-22T12:40:44.618Z,174.38
2018-08-22T12:41:44.663Z,163.13
2018-08-22T12:43:05.473Z,106.88
2018-08-22T12:43:44.437Z,163.13
2018-08-22T12:44:44.363Z,180.00
2018-08-22T12:45:44.313Z,45.00
2018-08-22T12:46:44.243Z,157.50
2018-08-22T12:47:44.187Z,174.38
2018-08-22T12:49:05.108Z,174.38
2018-08-22T12:49:44.071Z,135.00
2018-08-22T12:50:43.991Z,174.38
2018-08-22T12:51:43.944Z,174.38
2018-08-22T12:52:43.870Z,180.00