createdAt,value
2022-11-12T00:01:06.833Z,99658.53
2022-11-12T00:03:58.827Z,99653.41
2022-11-12T00:06:49.377Z,99655.75
2022-11-12T00:09:40.060Z,99659.84
2022-11-12T00:12:29.247Z,99658.13
2022-11-12T00:15:19.250Z,99660.88
2022-11-12T00:18:09.342Z,99669.84
2022-11-12T00:21:00.413Z,99673.09
2022-11-12T00:23:50.815Z,99670.13
2022-11-12T00:26:40.533Z,99680.13
2022-11-12T00:29:30.017Z,99678.47
2022-11-12T00:32:19.204Z,99683.25
2022-11-12T00:35:13.432Z,99677.78
2022-11-12T00:38:05.403Z,99684.75
2022-11-12T00:40:55.190Z,99696.69
2022-11-12T00:43:44.883Z,99690.63
2022-11-12T00:46:34.778Z,99694.50
2022-11-12T00:49:25.400Z,99692.88
2022-11-12T00:52:15.232Z,99695.31
2022-11-12T00:55:07.228Z,99693.91
2022-11-12T00:57:57.280Z,99691.84
2022-11-12T01:00:46.559Z,99693.56
2022-11-12T01:03:37.068Z,99697.75
2022-11-12T01:06:26.791Z,99700.88
2022-11-12T01:09:16.831Z,99704.63
2022-11-12T01:12:08.027Z,99707.28
2022-11-12T01:14:58.543Z,99713.84
2022-11-12T01:17:48.202Z,99714.47
2022-11-12T01:20:40.203Z,99721.50
2022-11-12T01:23:29.471Z,99733.94
2022-11-12T01:26:20.235Z,99736.06
2022-11-12T01:29:11.597Z,99738.97
2022-11-12T01:32:01.435Z,99742.41
2022-11-12T01:34:51.493Z,99746.28
2022-11-12T01:37:41.442Z,99760.09
2022-11-12T01:40:31.346Z,99764.28
2022-11-12T01:43:21.031Z,99767.44
2022-11-12T01:46:17.209Z,99779.41
2022-11-12T01:49:09.675Z,99776.56
2022-11-12T01:52:02.441Z,99785.66
2022-11-12T01:54:53.454Z,99790.97
2022-11-12T01:57:45.235Z,99792.38
2022-11-12T02:00:34.775Z,99792.66
2022-11-12T02:03:27.411Z,99800.56
2022-11-12T02:06:18.166Z,99808.72
2022-11-12T02:09:07.732Z,99801.16
2022-11-12T02:11:57.704Z,99798.03
2022-11-12T02:14:46.091Z,99796.63
2022-11-12T02:17:37.289Z,99800.75
2022-11-12T02:20:28.310Z,99802.19
2022-11-12T02:23:19.772Z,99803.69
2022-11-12T02:26:09.288Z,99808.97
2022-11-12T02:28:59.889Z,99819.25
2022-11-12T02:31:49.265Z,99825.78
2022-11-12T02:34:38.852Z,99820.13
2022-11-12T02:37:28.745Z,99820.91
2022-11-12T02:40:20.400Z,99828.53
2022-11-12T02:43:10.140Z,99840.25
2022-11-12T02:45:59.693Z,99829.16
2022-11-12T02:48:49.781Z,99847.78
2022-11-12T02:51:39.493Z,99841.97
2022-11-12T02:54:29.709Z,99850.72
2022-11-12T02:57:20.786Z,99852.63
2022-11-12T03:00:12.872Z,99870.06
2022-11-12T03:03:02.106Z,99868.97
2022-11-12T03:05:58.450Z,99864.38
2022-11-12T03:08:47.851Z,99872.00
2022-11-12T03:11:37.592Z,99863.22
2022-11-12T03:14:29.357Z,99870.31
2022-11-12T03:17:19.367Z,99877.81
2022-11-12T03:20:09.641Z,99869.63
2022-11-12T03:22:59.543Z,99871.97
2022-11-12T03:25:48.799Z,99874.63
2022-11-12T03:28:38.796Z,99874.19
2022-11-12T03:31:29.486Z,99875.84
2022-11-12T03:34:19.258Z,99879.75
2022-11-12T03:37:11.007Z,99882.66
2022-11-12T03:40:01.246Z,99877.38
2022-11-12T03:42:51.596Z,99895.53
2022-11-12T03:45:40.841Z,99893.16
2022-11-12T03:48:31.665Z,99891.53
2022-11-12T03:51:22.760Z,99896.09
2022-11-12T03:54:12.865Z,99912.22
2022-11-12T03:57:02.522Z,99906.50
2022-11-12T03:59:52.863Z,99910.19
2022-11-12T04:02:42.856Z,99907.25
2022-11-12T04:05:51.217Z,99912.84
2022-11-12T04:08:41.526Z,99913.28
2022-11-12T04:11:31.424Z,99915.44
2022-11-12T04:14:21.819Z,99914.94
2022-11-12T04:17:28.594Z,99914.25
2022-11-12T04:20:35.095Z,99912.31
2022-11-12T04:23:26.359Z,99910.78
2022-11-12T04:26:27.482Z,99909.41
2022-11-12T04:29:37.535Z,99908.63
2022-11-12T04:32:28.595Z,99909.66
2022-11-12T04:35:20.370Z,99913.97
2022-11-12T04:38:09.824Z,99904.75
2022-11-12T04:41:17.635Z,99901.75
2022-11-12T04:44:24.122Z,99906.50
2022-11-12T04:47:13.637Z,99910.16
2022-11-12T04:50:03.492Z,99906.81
2022-11-12T04:52:53.232Z,99899.69
2022-11-12T04:55:43.365Z,99898.34
2022-11-12T04:58:34.618Z,99896.94
2022-11-12T05:01:25.092Z,99902.53
2022-11-12T05:04:14.530Z,99885.50
2022-11-12T05:07:04.988Z,99893.97
2022-11-12T05:09:54.164Z,99886.09
2022-11-12T05:12:44.832Z,99882.00
2022-11-12T05:15:36.150Z,99886.50
2022-11-12T05:18:26.327Z,99869.56
2022-11-12T05:21:44.972Z,99870.94
2022-11-12T05:24:42.019Z,99866.31
2022-11-12T05:27:32.268Z,99855.44
2022-11-12T05:30:21.877Z,99860.84
2022-11-12T05:33:14.015Z,99864.72
2022-11-12T05:36:04.331Z,99852.84
2022-11-12T05:38:54.246Z,99850.44
2022-11-12T05:42:06.217Z,99843.56
2022-11-12T05:44:53.944Z,99833.63
2022-11-12T05:47:43.115Z,99829.28
2022-11-12T05:50:51.346Z,99830.34
2022-11-12T05:53:44.432Z,99812.66
2022-11-12T05:56:35.308Z,99818.94
2022-11-12T05:59:26.215Z,99815.22
2022-11-12T06:02:16.030Z,99797.88
2022-11-12T06:05:06.488Z,99796.00
2022-11-12T06:07:58.463Z,99782.69
2022-11-12T06:10:51.457Z,99781.09
2022-11-12T06:13:41.178Z,99774.22
2022-11-12T06:16:31.441Z,99762.47
2022-11-12T06:19:21.535Z,99771.03
2022-11-12T06:22:14.461Z,99767.81
2022-11-12T06:25:07.308Z,99760.94
2022-11-12T06:27:57.114Z,99756.38
2022-11-12T06:30:50.344Z,99765.25
2022-11-12T06:33:40.782Z,99747.25
2022-11-12T06:36:34.192Z,99745.47
2022-11-12T06:39:24.223Z,99731.59
2022-11-12T06:42:15.496Z,99724.69
2022-11-12T06:45:06.847Z,99724.66
2022-11-12T06:48:00.783Z,99715.16
2022-11-12T06:50:53.011Z,99705.13
2022-11-12T06:53:43.493Z,99711.69
2022-11-12T06:56:33.655Z,99696.53
2022-11-12T06:59:31.718Z,99701.78
2022-11-12T07:02:24.294Z,99704.66
2022-11-12T07:05:14.809Z,99696.09
2022-11-12T07:08:04.213Z,99688.81
2022-11-12T07:10:59.550Z,99682.38
2022-11-12T07:13:49.448Z,99679.84
2022-11-12T07:16:41.158Z,99679.50
2022-11-12T07:19:31.375Z,99670.94
2022-11-12T07:22:26.712Z,99672.81
2022-11-12T07:25:16.508Z,99671.47
2022-11-12T07:28:06.559Z,99651.59
2022-11-12T07:31:02.688Z,99654.03
2022-11-12T07:33:54.600Z,99657.75
2022-11-12T07:36:45.005Z,99647.53
2022-11-12T07:39:34.518Z,99651.41
2022-11-12T07:42:24.707Z,99642.06
2022-11-12T07:45:14.655Z,99637.00
2022-11-12T07:48:04.468Z,99638.31
2022-11-12T07:50:55.613Z,99632.00
2022-11-12T07:53:48.712Z,99637.63
2022-11-12T07:56:38.935Z,99636.31
2022-11-12T07:59:28.360Z,99625.19
2022-11-12T08:02:20.064Z,99617.56
2022-11-12T08:05:17.581Z,99621.22
2022-11-12T08:08:09.964Z,99621.47
2022-11-12T08:11:00.529Z,99614.16
2022-11-12T08:13:50.622Z,99604.78
2022-11-12T08:16:40.681Z,99601.38
2022-11-12T08:19:30.055Z,99599.69
2022-11-12T08:22:19.494Z,99596.09
2022-11-12T08:25:11.238Z,99591.56
2022-11-12T08:28:01.213Z,99583.09
2022-11-12T08:30:51.207Z,99579.50
2022-11-12T08:33:43.438Z,99572.56
2022-11-12T08:36:32.914Z,99565.78
2022-11-12T08:39:23.242Z,99564.97
2022-11-12T08:42:14.191Z,99567.53
2022-11-12T08:45:03.823Z,99569.25
2022-11-12T08:47:53.991Z,99559.53
2022-11-12T08:50:43.976Z,99560.97
2022-11-12T08:53:33.125Z,99547.94
2022-11-12T08:56:26.739Z,99557.47
2022-11-12T08:59:18.810Z,99546.59
2022-11-12T09:02:09.366Z,99550.81
2022-11-12T09:04:59.042Z,99545.50
2022-11-12T09:07:50.455Z,99548.34
2022-11-12T09:10:41.397Z,99539.53
2022-11-12T09:13:31.652Z,99538.00
2022-11-12T09:16:25.655Z,99539.69
2022-11-12T09:19:15.591Z,99537.69
2022-11-12T09:22:06.123Z,99537.19
2022-11-12T09:24:55.696Z,99534.19
2022-11-12T09:27:48.253Z,99540.75
2022-11-12T09:30:38.816Z,99537.19
2022-11-12T09:33:33.682Z,99535.53
2022-11-12T09:36:23.704Z,99541.34
2022-11-12T09:39:13.115Z,99532.66
2022-11-12T09:42:06.578Z,99537.50
2022-11-12T09:44:59.622Z,99540.16
2022-11-12T09:47:51.253Z,99529.94
2022-11-12T09:50:45.391Z,99525.22
2022-11-12T09:53:43.971Z,99525.72
2022-11-12T09:56:34.409Z,99523.63
2022-11-12T09:59:24.273Z,99528.34
2022-11-12T10:02:26.470Z,99534.34
2022-11-12T10:05:21.422Z,99519.88
2022-11-12T10:08:23.856Z,99532.88
2022-11-12T10:11:23.980Z,99525.47
2022-11-12T10:14:21.011Z,99519.56
2022-11-12T10:17:12.501Z,99517.88
2022-11-12T10:20:04.766Z,99507.00
2022-11-12T10:23:01.908Z,99500.94
2022-11-12T10:25:54.076Z,99508.91
2022-11-12T10:28:46.804Z,99510.91
2022-11-12T10:31:37.668Z,99507.81
2022-11-12T10:34:28.430Z,99512.41
2022-11-12T10:37:27.266Z,99511.06
2022-11-12T10:40:31.632Z,99518.38
2022-11-12T10:46:48.027Z,99505.75
2022-11-12T10:49:41.086Z,99513.19
2022-11-12T10:52:30.929Z,99517.59
2022-11-12T10:55:23.632Z,99523.69
2022-11-12T10:58:22.117Z,99524.56
2022-11-12T11:01:19.888Z,99519.75
2022-11-12T11:04:39.200Z,99510.22
2022-11-12T11:07:32.622Z,99520.97
2022-11-12T11:10:29.346Z,99529.66
2022-11-12T11:13:26.250Z,99523.81
2022-11-12T11:16:20.371Z,99519.66
2022-11-12T11:19:14.832Z,99527.06
2022-11-12T11:22:11.911Z,99529.94
2022-11-12T11:25:08.818Z,99528.88
2022-11-12T11:28:05.519Z,99525.53
2022-11-12T11:30:59.619Z,99517.31
2022-11-12T11:33:52.108Z,99517.94
2022-11-12T11:36:52.326Z,99519.47
2022-11-12T11:39:48.732Z,99524.13
2022-11-12T11:42:55.408Z,99520.22
2022-11-12T11:45:57.317Z,99528.09
2022-11-12T11:48:54.716Z,99530.63
2022-11-12T11:51:52.332Z,99517.91
2022-11-12T11:54:59.507Z,99520.94
2022-11-12T11:57:57.379Z,99530.63
2022-11-12T12:00:55.092Z,99526.56
2022-11-12T12:03:54.292Z,99528.59
2022-11-12T12:06:50.661Z,99531.09
2022-11-12T12:09:49.450Z,99530.63
2022-11-12T12:12:47.069Z,99529.34
2022-11-12T12:15:48.219Z,99528.28
2022-11-12T12:18:43.148Z,99530.19
2022-11-12T12:21:35.440Z,99526.38
2022-11-12T12:24:30.087Z,99524.25
2022-11-12T12:27:22.490Z,99532.31
2022-11-12T12:30:20.628Z,99533.75
2022-11-12T12:33:14.368Z,99533.16
2022-11-12T12:36:07.161Z,99540.03
2022-11-12T12:39:01.854Z,99535.13
2022-11-12T12:41:56.875Z,99537.78
2022-11-12T12:45:05.872Z,99543.81
2022-11-12T12:47:57.853Z,99541.56
2022-11-12T12:50:48.836Z,99552.84
2022-11-12T12:53:53.348Z,99561.06
2022-11-12T12:56:49.058Z,99556.06
2022-11-12T12:59:41.350Z,99562.56
2022-11-12T13:02:32.547Z,99566.00
2022-11-12T13:05:27.877Z,99555.41
2022-11-12T13:08:22.587Z,99560.53
2022-11-12T13:11:15.811Z,99575.19
2022-11-12T13:14:32.113Z,99570.50
2022-11-12T13:17:36.464Z,99585.34
2022-11-12T13:20:41.152Z,99582.41
2022-11-12T13:24:09.297Z,99595.03
2022-11-12T13:27:05.553Z,99595.72
2022-11-12T13:29:55.769Z,99594.50
2022-11-12T13:32:47.890Z,99589.91
2022-11-12T13:35:38.571Z,99590.47
2022-11-12T13:38:29.503Z,99592.66
2022-11-12T13:41:43.390Z,99598.75
2022-11-12T13:44:36.477Z,99597.78
2022-11-12T13:47:30.368Z,99590.66
2022-11-12T13:50:21.547Z,99596.16
2022-11-12T13:53:16.244Z,99599.56
2022-11-12T13:56:06.127Z,99607.09
2022-11-12T13:58:57.464Z,99601.25
2022-11-12T14:01:47.173Z,99602.09
2022-11-12T14:04:38.535Z,99602.09
2022-11-12T14:07:39.736Z,99602.94
2022-11-12T14:10:46.105Z,99613.41
2022-11-12T14:13:53.461Z,99611.97
2022-11-12T14:16:51.808Z,99613.88
2022-11-12T14:19:57.202Z,99605.91
2022-11-12T14:22:48.809Z,99620.66
2022-11-12T14:25:39.483Z,99628.88
2022-11-12T14:28:33.346Z,99619.22
2022-11-12T14:31:29.084Z,99628.13
2022-11-12T14:34:31.351Z,99629.91
2022-11-12T14:37:37.220Z,99630.75
2022-11-12T14:40:31.107Z,99626.56
2022-11-12T14:43:35.505Z,99634.13
2022-11-12T14:46:28.275Z,99638.16
2022-11-12T14:49:26.268Z,99634.97
2022-11-12T14:52:19.926Z,99644.22
2022-11-12T14:55:14.150Z,99641.00
2022-11-12T14:58:15.903Z,99643.56
2022-11-12T15:01:59.294Z,99655.53
2022-11-12T15:04:38.885Z,99656.16
2022-11-12T15:07:35.665Z,99660.78
2022-11-12T15:10:33.217Z,99661.44
2022-11-12T15:13:24.353Z,99657.25
2022-11-12T15:16:15.126Z,99664.03
2022-11-12T15:19:12.596Z,99657.94
2022-11-12T15:22:03.904Z,99654.19
2022-11-12T15:24:57.425Z,99653.53
2022-11-12T15:27:47.739Z,99664.44
2022-11-12T15:30:41.206Z,99669.56
2022-11-12T15:33:33.336Z,99667.25
2022-11-12T15:36:25.365Z,99670.66
2022-11-12T15:39:18.147Z,99672.66
2022-11-12T15:42:21.091Z,99681.03
2022-11-12T15:45:16.937Z,99681.47
2022-11-12T15:48:07.250Z,99679.56
2022-11-12T15:50:57.628Z,99685.25
2022-11-12T15:53:48.031Z,99681.69
2022-11-12T15:56:37.787Z,99682.28
2022-11-12T15:59:29.127Z,99686.28
2022-11-12T16:02:19.413Z,99689.09
2022-11-12T16:08:09.349Z,99699.75
2022-11-12T16:11:00.290Z,99700.44
2022-11-12T16:13:50.632Z,99703.53
2022-11-12T16:16:42.880Z,99705.00
2022-11-12T16:19:36.818Z,99694.91
2022-11-12T16:22:32.656Z,99695.75
2022-11-12T16:25:23.480Z,99698.81
2022-11-12T16:28:16.735Z,99694.88
2022-11-12T16:31:09.932Z,99691.81
2022-11-12T16:34:01.144Z,99705.22
2022-11-12T16:36:52.054Z,99697.25
2022-11-12T16:39:42.258Z,99701.44
2022-11-12T16:42:32.586Z,99707.63
2022-11-12T16:45:25.218Z,99708.69
2022-11-12T16:48:15.636Z,99704.06
2022-11-12T16:51:08.091Z,99696.94
2022-11-12T16:53:58.358Z,99699.03
2022-11-12T16:56:49.041Z,99700.94
2022-11-12T16:59:39.315Z,99694.88
2022-11-12T17:02:29.231Z,99699.69
2022-11-12T17:05:21.322Z,99710.19
2022-11-12T17:08:15.953Z,99699.91
2022-11-12T17:11:11.166Z,99698.22
2022-11-12T17:14:05.799Z,99694.88
2022-11-12T17:16:57.308Z,99697.41
2022-11-12T17:19:47.027Z,99704.31
2022-11-12T17:22:37.235Z,99696.16
2022-11-12T17:25:28.952Z,99699.50
2022-11-12T17:28:22.936Z,99692.81
2022-11-12T17:31:14.463Z,99695.31
2022-11-12T17:34:04.238Z,99694.22
2022-11-12T17:36:54.528Z,99692.34
2022-11-12T17:39:45.979Z,99688.97
2022-11-12T17:42:40.667Z,99691.53
2022-11-12T17:45:30.329Z,99693.59
2022-11-12T17:48:19.636Z,99681.91
2022-11-12T17:51:10.765Z,99681.91
2022-11-12T17:53:59.966Z,99681.91
2022-11-12T17:56:49.559Z,99690.50
2022-11-12T17:59:40.506Z,99692.16
2022-11-12T18:02:30.269Z,99690.53
2022-11-12T18:05:19.778Z,99682.97
2022-11-12T18:08:08.975Z,99683.59
2022-11-12T18:10:59.135Z,99678.16
2022-11-12T18:13:49.252Z,99681.09
2022-11-12T18:16:39.953Z,99678.38
2022-11-12T18:19:29.303Z,99679.84
2022-11-12T18:22:18.642Z,99677.34
2022-11-12T18:25:08.830Z,99677.94
2022-11-12T18:27:58.756Z,99671.84
2022-11-12T18:30:48.190Z,99677.34
2022-11-12T18:33:39.405Z,99665.56
2022-11-12T18:36:30.017Z,99650.50
2022-11-12T18:39:20.031Z,99658.03
2022-11-12T18:42:10.048Z,99650.06
2022-11-12T18:44:59.760Z,99649.88
2022-11-12T18:47:49.037Z,99649.69
2022-11-12T18:50:40.197Z,99653.00
2022-11-12T18:53:29.801Z,99655.06
2022-11-12T18:56:21.029Z,99645.47
2022-11-12T18:59:11.140Z,99642.13
2022-11-12T19:02:01.036Z,99638.97
2022-11-12T19:04:50.290Z,99631.88
2022-11-12T19:07:41.470Z,99630.63
2022-11-12T19:10:31.392Z,99627.50
2022-11-12T19:13:20.926Z,99637.09
2022-11-12T19:16:13.070Z,99634.59
2022-11-12T19:19:02.348Z,99625.78
2022-11-12T19:21:52.464Z,99615.75
2022-11-12T19:24:43.525Z,99619.53
2022-11-12T19:27:32.778Z,99609.72
2022-11-12T19:30:22.119Z,99609.09
2022-11-12T19:33:11.661Z,99612.41
2022-11-12T19:36:06.202Z,99610.31
2022-11-12T19:38:57.925Z,99613.66
2022-11-12T19:41:48.692Z,99597.78
2022-11-12T19:44:37.884Z,99581.88
2022-11-12T19:47:27.330Z,99587.50
2022-11-12T19:50:20.872Z,99580.41
2022-11-12T19:53:13.168Z,99571.81
2022-11-12T19:56:03.584Z,99574.97
2022-11-12T19:58:56.413Z,99583.75
2022-11-12T20:01:45.593Z,99586.03
2022-11-12T20:04:35.448Z,99574.31
2022-11-12T20:07:25.669Z,99581.84
2022-11-12T20:10:15.211Z,99580.41
2022-11-12T20:13:05.515Z,99571.44
2022-11-12T20:15:57.056Z,99578.09
2022-11-12T20:18:50.876Z,99567.03
2022-11-12T20:21:40.966Z,99572.47
2022-11-12T20:24:31.482Z,99571.19
2022-11-12T20:27:21.048Z,99570.38
2022-11-12T20:30:12.111Z,99558.03
2022-11-12T20:33:03.460Z,99557.38
2022-11-12T20:35:52.789Z,99556.56
2022-11-12T20:38:42.679Z,99556.56
2022-11-12T20:41:32.811Z,99562.84
2022-11-12T20:44:22.555Z,99570.16
2022-11-12T20:47:12.026Z,99564.72
2022-11-12T20:50:03.140Z,99559.69
2022-11-12T20:52:52.883Z,99559.91
2022-11-12T20:55:42.323Z,99570.34
2022-11-12T20:58:32.705Z,99568.06
2022-11-12T21:01:23.293Z,99571.19
2022-11-12T21:04:14.337Z,99565.97
2022-11-12T21:07:06.161Z,99553.00
2022-11-12T21:09:55.270Z,99553.22
2022-11-12T21:12:45.070Z,99545.47
2022-11-12T21:15:34.859Z,99540.03
2022-11-12T21:18:28.878Z,99535.41
2022-11-12T21:21:20.578Z,99537.53
2022-11-12T21:24:14.320Z,99518.72
2022-11-12T21:27:03.693Z,99517.84
2022-11-12T21:29:53.568Z,99529.59
2022-11-12T21:32:42.929Z,99524.94
2022-11-12T21:35:32.797Z,99527.50
2022-11-12T21:38:22.055Z,99533.13
2022-11-12T21:41:14.923Z,99532.09
2022-11-12T21:44:04.407Z,99528.94
2022-11-12T21:46:54.304Z,99524.97
2022-11-12T21:49:44.032Z,99521.84
2022-11-12T21:52:33.819Z,99522.88
2022-11-12T21:55:23.179Z,99514.94
2022-11-12T21:58:13.882Z,99518.28
2022-11-12T22:01:11.358Z,99519.75
2022-11-12T22:04:00.966Z,99526.88
2022-11-12T22:06:51.041Z,99521.19
2022-11-12T22:09:39.862Z,99518.91
2022-11-12T22:12:29.269Z,99519.53
2022-11-12T22:15:24.351Z,99513.84
2022-11-12T22:18:14.611Z,99512.00
2022-11-12T22:21:05.473Z,99517.41
2022-11-12T22:23:54.985Z,99516.56
2022-11-12T22:26:45.227Z,99509.44
2022-11-12T22:29:35.361Z,99508.59
2022-11-12T22:32:28.669Z,99502.53
2022-11-12T22:35:18.646Z,99501.31
2022-11-12T22:38:08.264Z,99493.16
2022-11-12T22:41:03.812Z,99499.16
2022-11-12T22:43:53.862Z,99497.72
2022-11-12T22:46:44.008Z,99501.09
2022-11-12T22:49:34.930Z,99495.19
2022-11-12T22:52:24.293Z,99501.31
2022-11-12T22:55:13.776Z,99492.69
2022-11-12T22:58:03.237Z,99485.78
2022-11-12T23:00:53.785Z,99488.06
2022-11-12T23:03:43.440Z,99488.53
2022-11-12T23:06:34.926Z,99486.41
2022-11-12T23:09:24.384Z,99482.22
2022-11-12T23:12:13.742Z,99472.84
2022-11-12T23:15:02.985Z,99472.41
2022-11-12T23:17:52.671Z,99487.28
2022-11-12T23:20:42.178Z,99476.84
2022-11-12T23:23:33.361Z,99480.78
2022-11-12T23:26:24.664Z,99479.94
2022-11-12T23:29:15.017Z,99492.63
2022-11-12T23:32:04.599Z,99487.66
2022-11-12T23:34:54.444Z,99487.69
2022-11-12T23:37:43.935Z,99487.88
2022-11-12T23:40:34.774Z,99493.44
2022-11-12T23:43:24.634Z,99490.78
2022-11-12T23:46:14.648Z,99490.56
2022-11-12T23:49:04.141Z,99482.63
2022-11-12T23:51:53.704Z,99488.91
2022-11-12T23:54:43.833Z,99492.59
2022-11-12T23:57:34.802Z,99488.22
