createdAt,value
2023-05-21T00:00:35.754Z,15.8
2023-05-21T00:01:52.055Z,15.5
2023-05-21T00:03:07.368Z,15.4
2023-05-21T00:04:23.661Z,16
2023-05-21T00:05:39.948Z,16
2023-05-21T00:06:56.249Z,15.6
2023-05-21T00:08:12.532Z,15.8
2023-05-21T00:09:28.839Z,15.7
2023-05-21T00:10:44.151Z,16.2
2023-05-21T00:12:00.435Z,15.5
2023-05-21T00:13:16.725Z,16.3
2023-05-21T00:14:33.030Z,15.6
2023-05-21T00:15:49.330Z,15.4
2023-05-21T00:17:05.615Z,15.9
2023-05-21T00:18:21.902Z,16.3
2023-05-21T00:19:38.196Z,16.3
2023-05-21T00:20:54.492Z,15.1
2023-05-21T00:22:10.782Z,16.1
2023-05-21T00:23:27.076Z,15.8
2023-05-21T00:24:43.370Z,16.1
2023-05-21T00:25:59.668Z,15.4
2023-05-21T00:27:14.991Z,15.7
2023-05-21T00:28:31.285Z,15.9
2023-05-21T00:29:47.579Z,15.7
2023-05-21T00:31:03.869Z,16.4
2023-05-21T00:32:20.167Z,16
2023-05-21T00:33:36.442Z,16.1
2023-05-21T00:34:52.736Z,16.1
2023-05-21T00:36:09.047Z,16.4
2023-05-21T00:37:25.341Z,16
2023-05-21T00:38:41.643Z,15.8
2023-05-21T00:39:57.930Z,15.8
2023-05-21T00:41:14.218Z,15.8
2023-05-21T00:42:30.503Z,16.2
2023-05-21T00:43:45.810Z,16.4
2023-05-21T00:45:02.118Z,16.4
2023-05-21T00:46:18.411Z,16.4
2023-05-21T00:47:34.702Z,16.3
2023-05-21T00:48:50.994Z,17
2023-05-21T00:50:07.276Z,16.3
2023-05-21T00:51:23.572Z,16.3
2023-05-21T00:52:39.873Z,16.2
2023-05-21T00:53:56.163Z,16.4
2023-05-21T00:55:12.460Z,16.7
2023-05-21T00:56:28.761Z,17.2
2023-05-21T00:57:45.042Z,17.5
2023-05-21T00:59:01.360Z,17.3
2023-05-21T01:00:16.656Z,17.2
2023-05-21T01:02:49.240Z,17.5
2023-05-21T01:04:05.541Z,17.4
2023-05-21T01:05:21.828Z,16.9
2023-05-21T01:06:38.128Z,17.3
2023-05-21T01:07:54.416Z,18
2023-05-21T01:09:10.710Z,17.6
2023-05-21T01:10:27.009Z,17.1
2023-05-21T01:11:43.298Z,16.7
2023-05-21T01:12:59.584Z,17
2023-05-21T01:14:15.886Z,16.6
2023-05-21T01:15:32.176Z,17.1
2023-05-21T01:16:47.492Z,17.3
2023-05-21T01:18:03.781Z,17.4
2023-05-21T01:19:20.081Z,17
2023-05-21T01:20:36.373Z,17.4
2023-05-21T01:21:52.656Z,17.6
2023-05-21T01:23:08.000Z,17.3
2023-05-21T01:24:25.239Z,17.3
2023-05-21T01:25:41.536Z,16.6
2023-05-21T01:26:57.836Z,17.8
2023-05-21T01:28:14.125Z,17.2
2023-05-21T01:29:30.419Z,17.2
2023-05-21T01:30:46.737Z,16.7
2023-05-21T01:32:03.011Z,17
2023-05-21T01:33:18.329Z,17.3
2023-05-21T01:34:34.613Z,17.2
2023-05-21T01:35:50.904Z,17.7
2023-05-21T01:37:07.194Z,17.5
2023-05-21T01:38:23.500Z,17.2
2023-05-21T01:39:39.781Z,17.9
2023-05-21T01:40:56.082Z,17
2023-05-21T01:42:12.386Z,17.2
2023-05-21T01:43:28.664Z,16.8
2023-05-21T01:44:44.966Z,17.7
2023-05-21T01:46:01.255Z,16.8
2023-05-21T01:47:17.553Z,17.2
2023-05-21T01:48:33.854Z,16.8
2023-05-21T01:49:49.171Z,17.4
2023-05-21T01:51:05.457Z,16.1
2023-05-21T01:52:21.744Z,17.1
2023-05-21T01:53:38.033Z,16.9
2023-05-21T01:54:54.331Z,16.5
2023-05-21T01:56:10.616Z,16.4
2023-05-21T01:57:26.931Z,16.8
2023-05-21T01:58:43.211Z,16.6
2023-05-21T01:59:59.508Z,17.4
2023-05-21T02:01:15.791Z,16.5
2023-05-21T02:02:32.084Z,16.9
2023-05-21T02:03:48.377Z,16.5
2023-05-21T02:05:04.682Z,16.3
2023-05-21T02:06:19.983Z,16.8
2023-05-21T02:07:36.283Z,16
2023-05-21T02:08:52.595Z,17
2023-05-21T02:10:08.867Z,16.8
2023-05-21T02:11:25.182Z,16.3
2023-05-21T02:12:41.451Z,16.1
2023-05-21T02:13:57.745Z,16.2
2023-05-21T02:15:14.038Z,16.4
2023-05-21T02:16:30.331Z,16.2
2023-05-21T02:17:46.635Z,17.1
2023-05-21T02:19:02.935Z,16.8
2023-05-21T02:20:19.211Z,16.2
2023-05-21T02:21:35.534Z,16.4
2023-05-21T02:22:50.815Z,17
2023-05-21T02:24:07.112Z,16.7
2023-05-21T02:25:23.409Z,16.8
2023-05-21T02:26:39.705Z,17
2023-05-21T02:27:55.997Z,16.5
2023-05-21T02:29:12.287Z,16.2
2023-05-21T02:30:28.601Z,17.3
2023-05-21T02:31:44.902Z,16.4
2023-05-21T02:33:01.180Z,16.6
2023-05-21T02:34:17.458Z,16.7
2023-05-21T02:35:33.700Z,17.3
2023-05-21T02:36:49.999Z,16.5
2023-05-21T02:38:06.290Z,16.3
2023-05-21T02:39:21.624Z,17.2
2023-05-21T02:40:37.870Z,16.4
2023-05-21T02:41:54.095Z,16.5
2023-05-21T02:43:10.358Z,16.8
2023-05-21T02:44:26.577Z,17
2023-05-21T02:45:42.825Z,16.8
2023-05-21T02:46:59.067Z,16.5
2023-05-21T02:48:15.314Z,16.7
2023-05-21T02:49:31.571Z,17.3
2023-05-21T02:50:47.787Z,16.9
2023-05-21T02:52:04.056Z,17.3
2023-05-21T02:53:20.259Z,17.7
2023-05-21T02:54:36.497Z,16.5
2023-05-21T02:55:51.771Z,17.1
2023-05-21T02:57:08.009Z,17.3
2023-05-21T02:58:24.241Z,17.3
2023-05-21T02:59:40.506Z,17.6
2023-05-21T03:00:56.731Z,16.6
2023-05-21T03:02:12.976Z,17
2023-05-21T03:03:29.220Z,18.2
2023-05-21T03:04:45.441Z,17.7
2023-05-21T03:06:01.675Z,17
2023-05-21T03:07:17.935Z,17
2023-05-21T03:09:50.425Z,16.7
2023-05-21T03:11:06.641Z,17.3
2023-05-21T03:12:21.894Z,17.2
2023-05-21T03:13:38.156Z,17.6
2023-05-21T03:14:54.373Z,17.4
2023-05-21T03:16:10.605Z,17.1
2023-05-21T03:17:26.861Z,17.2
2023-05-21T03:18:43.089Z,16.5
2023-05-21T03:19:59.362Z,17.4
2023-05-21T03:21:15.565Z,16.6
2023-05-21T03:22:31.819Z,17.7
2023-05-21T03:23:48.064Z,17.7
2023-05-21T03:25:04.295Z,18
2023-05-21T03:26:20.532Z,17.8
2023-05-21T03:27:36.765Z,17.8
2023-05-21T03:28:52.024Z,17.6
2023-05-21T03:30:08.276Z,17.8
2023-05-21T03:31:24.517Z,17.9
2023-05-21T03:32:40.740Z,17.4
2023-05-21T03:33:57.013Z,17.5
2023-05-21T03:35:13.236Z,17.5
2023-05-21T03:36:29.490Z,16.9
2023-05-21T03:37:45.722Z,17.7
2023-05-21T03:39:01.945Z,18.3
2023-05-21T03:40:18.183Z,17.7
2023-05-21T03:41:34.429Z,17.2
2023-05-21T03:42:50.681Z,17.5
2023-05-21T03:44:06.906Z,17.9
2023-05-21T03:46:38.402Z,17.2
2023-05-21T03:47:54.656Z,18.2
2023-05-21T03:50:27.117Z,17.1
2023-05-21T03:51:43.367Z,18
2023-05-21T03:52:59.594Z,17.8
2023-05-21T03:54:15.850Z,18.5
2023-05-21T03:55:32.076Z,17.8
2023-05-21T03:56:48.319Z,17.1
2023-05-21T03:58:04.558Z,17.7
2023-05-21T03:59:20.792Z,17.5
2023-05-21T04:00:37.028Z,18.2
2023-05-21T04:01:52.287Z,17.9
2023-05-21T04:03:08.539Z,17.7
2023-05-21T04:04:24.766Z,18.2
2023-05-21T04:05:41.032Z,17.9
2023-05-21T04:06:57.257Z,17.8
2023-05-21T04:08:13.489Z,18.4
2023-05-21T04:09:29.736Z,18.8
2023-05-21T04:10:45.995Z,17.8
2023-05-21T04:12:02.203Z,18
2023-05-21T04:13:18.482Z,17.8
2023-05-21T04:14:34.716Z,18.3
2023-05-21T04:15:50.923Z,18
2023-05-21T04:17:07.198Z,18.8
2023-05-21T04:18:22.447Z,17.9
2023-05-21T04:19:38.660Z,18.3
2023-05-21T04:20:54.917Z,18.3
2023-05-21T04:22:11.163Z,18.3
2023-05-21T04:23:27.389Z,17.9
2023-05-21T04:24:43.642Z,18.5
2023-05-21T04:25:58.902Z,18
2023-05-21T04:27:15.121Z,17.9
2023-05-21T04:28:31.383Z,18.3
2023-05-21T04:29:47.604Z,18.1
2023-05-21T04:31:03.843Z,18.9
2023-05-21T04:32:20.088Z,17.8
2023-05-21T04:33:36.343Z,18
2023-05-21T04:34:52.564Z,18.4
2023-05-21T04:36:08.801Z,17.7
2023-05-21T04:37:25.049Z,18.7
2023-05-21T04:38:41.291Z,18.5
2023-05-21T04:39:57.520Z,17.7
2023-05-21T04:41:13.774Z,18.3
2023-05-21T04:42:29.042Z,18.7
2023-05-21T04:43:45.254Z,17.6
2023-05-21T04:45:01.491Z,18
2023-05-21T04:46:17.759Z,18.3
2023-05-21T04:47:34.003Z,17.9
2023-05-21T04:48:50.213Z,18.7
2023-05-21T04:50:06.459Z,18.2
2023-05-21T04:51:22.719Z,17.4
2023-05-21T04:52:38.939Z,18
2023-05-21T04:53:55.197Z,17.5
2023-05-21T04:55:11.416Z,17.8
2023-05-21T04:56:27.676Z,17.6
2023-05-21T04:57:43.899Z,17.1
2023-05-21T04:58:59.149Z,17.8
2023-05-21T05:00:15.392Z,17.2
2023-05-21T05:01:31.628Z,17.6
2023-05-21T05:02:47.874Z,17.1
2023-05-21T05:04:04.111Z,18
2023-05-21T05:05:20.364Z,17.4
2023-05-21T05:06:36.594Z,17.1
2023-05-21T05:07:52.833Z,17
2023-05-21T05:09:09.089Z,17.8
2023-05-21T05:10:25.310Z,16.8
2023-05-21T05:11:41.553Z,17.8
2023-05-21T05:12:57.816Z,17.4
2023-05-21T05:14:14.032Z,17.4
2023-05-21T05:15:29.283Z,17.2
2023-05-21T05:16:45.536Z,18
2023-05-21T05:18:01.776Z,17.6
2023-05-21T05:19:18.030Z,17.8
2023-05-21T05:21:50.484Z,18.2
2023-05-21T05:23:06.715Z,17.1
2023-05-21T05:24:22.962Z,17.1
2023-05-21T05:25:39.202Z,18.2
2023-05-21T05:26:55.445Z,17.5
2023-05-21T05:28:11.683Z,16.3
2023-05-21T05:29:27.942Z,17.5
2023-05-21T05:30:44.156Z,18.5
2023-05-21T05:31:59.426Z,17.4
2023-05-21T05:33:15.651Z,17.7
2023-05-21T05:34:31.918Z,17.8
2023-05-21T05:35:48.143Z,17.6
2023-05-21T05:37:04.397Z,17.2
2023-05-21T05:38:20.622Z,17.9
2023-05-21T05:39:36.883Z,17.6
2023-05-21T05:40:53.114Z,16.9
2023-05-21T05:42:09.335Z,17.6
2023-05-21T05:43:25.580Z,17.6
2023-05-21T05:44:41.822Z,17
2023-05-21T05:45:58.076Z,17.4
2023-05-21T05:47:14.302Z,17
2023-05-21T05:48:29.560Z,16.7
2023-05-21T05:49:45.801Z,17.3
2023-05-21T05:51:02.068Z,16.9
2023-05-21T05:52:18.261Z,16.9
2023-05-21T05:53:34.517Z,16.6
2023-05-21T05:54:50.746Z,16.2
2023-05-21T05:56:06.987Z,17.1
2023-05-21T05:57:23.234Z,16.8
2023-05-21T05:58:39.471Z,16.6
2023-05-21T05:59:55.713Z,16.8
2023-05-21T06:01:11.973Z,17.3
2023-05-21T06:02:28.180Z,17.3
2023-05-21T06:03:44.436Z,16.8
2023-05-21T06:04:59.688Z,17.4
2023-05-21T06:06:15.916Z,16.9
2023-05-21T06:07:32.168Z,17.2
2023-05-21T06:08:48.399Z,17.1
2023-05-21T06:10:04.634Z,16.7
2023-05-21T06:11:20.876Z,17.4
2023-05-21T06:12:37.120Z,17
2023-05-21T06:13:53.353Z,16.8
2023-05-21T06:15:09.594Z,16.5
2023-05-21T06:16:25.867Z,16.9
2023-05-21T06:17:42.074Z,17.2
2023-05-21T06:18:58.320Z,16.8
2023-05-21T06:20:14.554Z,16.6
2023-05-21T06:21:29.811Z,16.2
2023-05-21T06:22:46.053Z,16.2
2023-05-21T06:24:02.292Z,16.3
2023-05-21T06:25:18.537Z,15.8
2023-05-21T06:26:34.773Z,17
2023-05-21T06:27:51.008Z,16.5
2023-05-21T06:29:07.245Z,16.3
2023-05-21T06:30:23.501Z,16.9
2023-05-21T06:32:55.966Z,17.1
2023-05-21T06:34:12.213Z,16.1
2023-05-21T06:36:44.690Z,16.7
2023-05-21T06:37:59.946Z,15.8
2023-05-21T06:39:16.178Z,16.5
2023-05-21T06:40:32.431Z,16.5
2023-05-21T06:41:48.664Z,15.2
2023-05-21T06:43:04.936Z,16
2023-05-21T06:44:21.156Z,15.8
2023-05-21T06:45:37.378Z,16
2023-05-21T06:46:53.620Z,15.8
2023-05-21T06:48:09.868Z,15.6
2023-05-21T06:49:26.117Z,15.8
2023-05-21T06:50:42.369Z,15.6
2023-05-21T06:51:58.583Z,15.3
2023-05-21T06:53:14.851Z,14.8
2023-05-21T06:54:30.074Z,15.2
2023-05-21T06:55:46.315Z,15.7
2023-05-21T06:57:02.552Z,14.8
2023-05-21T06:58:18.824Z,15.1
2023-05-21T06:59:35.038Z,14.8
2023-05-21T07:00:51.285Z,15
2023-05-21T07:02:07.514Z,15
2023-05-21T07:03:23.755Z,14.7
2023-05-21T07:04:39.997Z,15
2023-05-21T07:05:56.232Z,14.7
2023-05-21T07:07:12.478Z,14.3
2023-05-21T07:08:28.719Z,14.4
2023-05-21T07:09:44.963Z,14.1
2023-05-21T07:11:00.208Z,14.4
2023-05-21T07:12:16.452Z,14.5
2023-05-21T07:13:32.692Z,14.1
2023-05-21T07:14:48.939Z,13.9
2023-05-21T07:16:05.199Z,14.2
2023-05-21T07:17:21.410Z,14.4
2023-05-21T07:18:37.659Z,14.2
2023-05-21T07:19:53.883Z,14.8
2023-05-21T07:21:10.155Z,14
2023-05-21T07:22:26.369Z,14
2023-05-21T07:23:42.606Z,14
2023-05-21T07:24:58.880Z,14.2
2023-05-21T07:26:15.110Z,13.8
2023-05-21T07:27:30.371Z,13.6
2023-05-21T07:28:46.611Z,14.1
2023-05-21T07:30:02.826Z,14.1
2023-05-21T07:31:19.056Z,13.9
2023-05-21T07:32:35.310Z,13.9
2023-05-21T07:33:51.550Z,13.9
2023-05-21T07:35:07.786Z,14.1
2023-05-21T07:36:24.030Z,13.9
2023-05-21T07:37:40.257Z,13.3
2023-05-21T07:38:56.492Z,14.4
2023-05-21T07:40:12.740Z,13.9
2023-05-21T07:41:28.989Z,14.2
2023-05-21T07:42:45.248Z,14
2023-05-21T07:44:01.490Z,13.7
2023-05-21T07:45:16.726Z,13.8
2023-05-21T07:46:32.966Z,13.4
2023-05-21T07:47:49.198Z,14.2
2023-05-21T07:49:05.437Z,14
2023-05-21T07:50:21.670Z,14.2
2023-05-21T07:51:37.915Z,14.2
2023-05-21T07:52:54.166Z,13.6
2023-05-21T07:54:10.392Z,13.6
2023-05-21T07:55:26.672Z,13.3
2023-05-21T07:56:42.903Z,13.7
2023-05-21T07:57:59.121Z,13.8
2023-05-21T07:59:15.359Z,14.2
2023-05-21T08:00:31.593Z,13.9
2023-05-21T08:01:46.855Z,14
2023-05-21T08:03:03.088Z,14.1
2023-05-21T08:04:19.321Z,14.6
2023-05-21T08:05:35.580Z,13.5
2023-05-21T08:06:51.832Z,14
2023-05-21T08:08:08.054Z,13.9
2023-05-21T08:09:24.294Z,13
2023-05-21T08:10:40.520Z,13.4
2023-05-21T08:11:56.772Z,13.2
2023-05-21T08:13:13.004Z,12.8
2023-05-21T08:14:29.250Z,13.4
2023-05-21T08:15:45.480Z,13.4
2023-05-21T08:17:01.725Z,13.5
2023-05-21T08:18:16.981Z,13.9
2023-05-21T08:19:33.233Z,13.2
2023-05-21T08:20:49.462Z,13.9
2023-05-21T08:22:05.700Z,13.2
2023-05-21T08:23:21.954Z,13.6
2023-05-21T08:24:38.178Z,13.5
2023-05-21T08:25:54.453Z,13.2
2023-05-21T08:27:10.666Z,13.4
2023-05-21T08:28:26.927Z,13.6
2023-05-21T08:29:43.138Z,13.4
2023-05-21T08:30:59.386Z,13.5
2023-05-21T08:32:15.614Z,13.7
2023-05-21T08:33:31.887Z,13.2
2023-05-21T08:34:47.119Z,13.1
2023-05-21T08:36:03.357Z,13.5
2023-05-21T08:37:19.598Z,12.8
2023-05-21T08:38:35.828Z,13.4
2023-05-21T08:39:52.073Z,13.2
2023-05-21T08:42:24.688Z,13.5
2023-05-21T08:43:39.942Z,13.4
2023-05-21T08:46:12.417Z,13.3
2023-05-21T08:47:28.658Z,13.2
2023-05-21T08:48:44.913Z,12.8
2023-05-21T08:50:01.136Z,12.9
2023-05-21T08:51:17.387Z,13
2023-05-21T08:52:33.612Z,13.5
2023-05-21T08:53:49.852Z,12.9
2023-05-21T08:55:06.106Z,13.2
2023-05-21T08:56:22.382Z,13.1
2023-05-21T08:57:38.573Z,12.4
2023-05-21T08:58:54.848Z,13
2023-05-21T09:00:10.071Z,12.4
2023-05-21T09:01:26.308Z,12.3
2023-05-21T09:02:42.559Z,12.6
2023-05-21T09:03:58.787Z,12.9
2023-05-21T09:05:15.024Z,13.1
2023-05-21T09:06:31.264Z,12.6
2023-05-21T09:07:47.507Z,13.3
2023-05-21T09:09:03.763Z,13.2
2023-05-21T09:10:19.988Z,12.9
2023-05-21T09:11:36.231Z,13.2
2023-05-21T09:12:52.470Z,12.8
2023-05-21T09:14:08.000Z,12.7
2023-05-21T09:15:24.981Z,13.2
2023-05-21T09:16:40.200Z,12.9
2023-05-21T09:17:56.446Z,13.9
2023-05-21T09:19:12.680Z,13.1
2023-05-21T09:20:28.922Z,13
2023-05-21T09:21:45.164Z,13.5
2023-05-21T09:23:01.408Z,13.2
2023-05-21T09:24:17.647Z,13.2
2023-05-21T09:25:33.883Z,13
2023-05-21T09:26:50.115Z,11.6
2023-05-21T09:28:06.355Z,11.6
2023-05-21T09:29:22.634Z,12.3
2023-05-21T09:30:38.847Z,12.3
2023-05-21T09:31:55.081Z,11.7
2023-05-21T09:33:10.365Z,11.9
2023-05-21T09:34:26.582Z,11.5
2023-05-21T09:35:42.827Z,11.9
2023-05-21T09:36:59.057Z,13
2023-05-21T09:38:15.300Z,12.6
2023-05-21T09:39:31.532Z,12.1
2023-05-21T09:40:47.773Z,11.6
2023-05-21T09:42:04.008Z,11.1
2023-05-21T09:43:20.253Z,11.2
2023-05-21T09:44:36.491Z,11.6
2023-05-21T09:45:52.728Z,11
2023-05-21T09:47:08.976Z,11.3
2023-05-21T09:48:25.247Z,11.2
2023-05-21T09:49:40.464Z,11.5
2023-05-21T09:50:56.715Z,12.3
2023-05-21T09:52:12.942Z,11.3
2023-05-21T09:53:29.186Z,10.8
2023-05-21T09:54:45.432Z,12.3
2023-05-21T09:56:01.659Z,12.3
2023-05-21T09:57:17.898Z,11.7
2023-05-21T09:58:34.139Z,12
2023-05-21T09:59:50.394Z,10.9
2023-05-21T10:01:06.661Z,11.5
2023-05-21T10:02:22.868Z,11.4
2023-05-21T10:03:39.117Z,11.6
2023-05-21T10:04:55.380Z,11.6
2023-05-21T10:06:10.601Z,12.1
2023-05-21T10:07:26.851Z,11.9
2023-05-21T10:08:43.089Z,11.8
2023-05-21T10:09:59.312Z,11.7
2023-05-21T10:11:15.562Z,11.2
2023-05-21T10:12:31.793Z,11.6
2023-05-21T10:13:48.046Z,12
2023-05-21T10:15:04.276Z,11.3
2023-05-21T10:17:36.761Z,10.1
2023-05-21T10:18:53.002Z,10
2023-05-21T10:20:09.233Z,10.1
2023-05-21T10:21:25.473Z,10.3
2023-05-21T10:22:40.741Z,10.2
2023-05-21T10:23:56.985Z,9.8
2023-05-21T10:25:13.218Z,11
2023-05-21T10:26:29.492Z,10.4
2023-05-21T10:27:45.684Z,9.9
2023-05-21T10:29:01.933Z,10.1
2023-05-21T10:30:18.211Z,9.3
2023-05-21T10:31:34.405Z,9.7
2023-05-21T10:32:50.647Z,10.1
2023-05-21T10:34:06.893Z,9.8
2023-05-21T10:35:23.168Z,10.1
2023-05-21T10:36:39.371Z,9.5
2023-05-21T10:37:55.642Z,9.6
2023-05-21T10:39:10.865Z,9.6
2023-05-21T10:40:27.098Z,9
2023-05-21T10:41:43.354Z,9.2
2023-05-21T10:42:59.584Z,9.2
2023-05-21T10:44:15.831Z,9.5
2023-05-21T10:45:32.059Z,8
2023-05-21T10:46:48.299Z,8.6
2023-05-21T10:48:04.557Z,8.5
2023-05-21T10:49:20.786Z,8.7
2023-05-21T10:50:37.028Z,8
2023-05-21T10:51:53.277Z,8.8
2023-05-21T10:53:09.515Z,8.2
2023-05-21T10:54:25.744Z,8
2023-05-21T10:55:40.995Z,8.2
2023-05-21T10:56:57.243Z,8.8
2023-05-21T10:58:13.512Z,8.3
2023-05-21T10:59:29.731Z,8.1
2023-05-21T11:00:45.951Z,8.5
2023-05-21T11:02:02.196Z,7.4
2023-05-21T11:03:18.432Z,7.7
2023-05-21T11:04:34.683Z,7.7
2023-05-21T11:05:50.922Z,7.8
2023-05-21T11:07:07.154Z,7.6
2023-05-21T11:08:23.394Z,7.6
2023-05-21T11:09:39.645Z,8.1
2023-05-21T11:10:55.875Z,8.2
2023-05-21T11:12:11.144Z,7.9
2023-05-21T11:13:27.367Z,8.4
2023-05-21T11:14:43.649Z,8.1
2023-05-21T11:15:59.852Z,8.1
2023-05-21T11:17:16.086Z,8.5
2023-05-21T11:18:32.337Z,8.1
2023-05-21T11:19:48.606Z,8.4
2023-05-21T11:21:04.814Z,9.1
2023-05-21T11:22:21.048Z,8.6
2023-05-21T11:23:37.299Z,8.8
2023-05-21T11:24:53.544Z,8.7
2023-05-21T11:26:09.812Z,9.4
2023-05-21T11:27:26.008Z,9.8
2023-05-21T11:28:41.310Z,8.5
2023-05-21T11:29:57.499Z,8.8
2023-05-21T11:31:13.758Z,8.7
2023-05-21T11:32:29.983Z,8.5
2023-05-21T11:33:46.234Z,9.4
2023-05-21T11:35:02.477Z,9.5
2023-05-21T11:36:18.712Z,9.4
2023-05-21T11:37:34.939Z,8.9
2023-05-21T11:38:51.183Z,8.8
2023-05-21T11:40:07.427Z,8.6
2023-05-21T11:41:23.676Z,8.3
2023-05-21T11:42:39.899Z,8.5
2023-05-21T11:43:56.143Z,8.5
2023-05-21T11:45:11.396Z,8.7
2023-05-21T11:46:27.643Z,8.8
2023-05-21T11:47:43.888Z,8.4
2023-05-21T11:49:00.113Z,8.2
2023-05-21T11:50:16.352Z,9
2023-05-21T11:51:32.000Z,8.8
2023-05-21T11:52:48.839Z,8.6
2023-05-21T11:54:05.086Z,8.2
2023-05-21T11:55:21.313Z,8.1
2023-05-21T11:56:37.562Z,8
2023-05-21T11:57:53.799Z,8.1
2023-05-21T11:59:10.049Z,8.1
2023-05-21T12:01:42.514Z,8
2023-05-21T12:02:57.766Z,8.7
2023-05-21T12:04:14.023Z,8.2
2023-05-21T12:05:30.266Z,8.3
2023-05-21T12:06:46.488Z,8.2
2023-05-21T12:08:02.727Z,8.1
2023-05-21T12:09:18.967Z,8.3
2023-05-21T12:10:35.222Z,8.6
2023-05-21T12:11:51.463Z,8.4
2023-05-21T12:13:07.703Z,8.4
2023-05-21T12:14:23.979Z,7.9
2023-05-21T12:16:56.421Z,8.2
2023-05-21T12:18:12.660Z,8.6
2023-05-21T12:19:27.910Z,8.3
2023-05-21T12:20:44.185Z,8.1
2023-05-21T12:22:00.397Z,8.5
2023-05-21T12:23:16.628Z,8.3
2023-05-21T12:24:32.861Z,8.2
2023-05-21T12:25:49.117Z,8.4
2023-05-21T12:27:05.348Z,8.2
2023-05-21T12:28:21.582Z,8.1
2023-05-21T12:30:54.123Z,7.7
2023-05-21T12:32:10.355Z,7.9
2023-05-21T12:33:26.549Z,7.7
2023-05-21T12:35:59.024Z,7.7
2023-05-21T12:37:14.279Z,8.4
2023-05-21T12:38:29.549Z,8.1
2023-05-21T12:39:45.785Z,8.2
2023-05-21T12:41:02.032Z,8.5
2023-05-21T12:42:18.273Z,8.4
2023-05-21T12:43:34.556Z,8.3
2023-05-21T12:44:50.752Z,8.8
2023-05-21T12:46:06.977Z,8.4
2023-05-21T12:47:23.223Z,8.8
2023-05-21T12:48:39.503Z,9
2023-05-21T12:49:54.722Z,8.2
2023-05-21T12:51:09.988Z,8.1
2023-05-21T12:52:26.260Z,8.1
2023-05-21T12:53:42.461Z,8.1
2023-05-21T12:54:58.711Z,8
2023-05-21T12:56:14.938Z,8.6
2023-05-21T12:57:31.174Z,8.4
2023-05-21T12:58:46.444Z,8.4
2023-05-21T13:00:02.682Z,8.3
2023-05-21T13:01:18.915Z,8.4
2023-05-21T13:02:35.168Z,8.3
2023-05-21T13:03:51.403Z,8.4
2023-05-21T13:05:07.629Z,8.1
2023-05-21T13:06:23.874Z,8
2023-05-21T13:07:40.120Z,8.1
2023-05-21T13:08:56.365Z,8
2023-05-21T13:10:12.606Z,7.8
2023-05-21T13:11:28.844Z,7.5
2023-05-21T13:12:45.082Z,7.2
2023-05-21T13:14:01.316Z,7.3
2023-05-21T13:15:16.568Z,7.5
2023-05-21T13:16:32.822Z,8.3
2023-05-21T13:17:49.045Z,8
2023-05-21T13:19:05.292Z,8.3
2023-05-21T13:20:21.526Z,8.4
2023-05-21T13:21:37.766Z,8.2
2023-05-21T13:22:54.010Z,8.2
2023-05-21T13:25:26.491Z,8.1
2023-05-21T13:26:42.742Z,8.2
2023-05-21T13:27:58.972Z,8
2023-05-21T13:29:15.206Z,7.8
2023-05-21T13:30:31.441Z,8.1
2023-05-21T13:31:46.753Z,8.4
2023-05-21T13:33:02.941Z,8.5
2023-05-21T13:34:19.186Z,8.6
2023-05-21T13:35:35.430Z,8.3
2023-05-21T13:36:51.658Z,8.4
2023-05-21T13:38:07.910Z,8.4
2023-05-21T13:39:24.148Z,8.4
2023-05-21T13:40:40.433Z,8.1
2023-05-21T13:41:56.625Z,8
2023-05-21T13:43:12.869Z,7.7
2023-05-21T13:44:29.113Z,8.2
2023-05-21T13:45:45.351Z,7.9
2023-05-21T13:47:01.575Z,7.6
2023-05-21T13:48:16.846Z,7.4
2023-05-21T13:49:33.088Z,7.2
2023-05-21T13:50:49.324Z,7
2023-05-21T13:52:05.566Z,7
2023-05-21T13:53:21.796Z,7.2
2023-05-21T13:54:38.047Z,7.2
2023-05-21T13:55:54.275Z,7.2
2023-05-21T13:57:10.518Z,7.5
2023-05-21T13:58:26.808Z,7.1
2023-05-21T13:59:42.998Z,6.6
2023-05-21T14:00:59.244Z,6.9
2023-05-21T14:02:15.468Z,7
2023-05-21T14:03:31.721Z,7.6
2023-05-21T14:04:46.973Z,7.1
2023-05-21T14:06:03.219Z,7.3
2023-05-21T14:07:19.442Z,7.2
2023-05-21T14:08:35.686Z,7.6
2023-05-21T14:09:51.973Z,7.5
2023-05-21T14:11:08.171Z,7.4
2023-05-21T14:12:24.412Z,7.6
2023-05-21T14:13:40.644Z,7.7
2023-05-21T14:14:56.884Z,7.4
2023-05-21T14:16:13.121Z,7.3
2023-05-21T14:17:29.375Z,8
2023-05-21T14:18:45.659Z,7.7
2023-05-21T14:20:01.836Z,7.8
2023-05-21T14:21:18.217Z,7.9
2023-05-21T14:22:34.454Z,7.6
2023-05-21T14:23:50.685Z,7.7
2023-05-21T14:25:06.923Z,8
2023-05-21T14:26:23.164Z,8
2023-05-21T14:27:39.455Z,8.4
2023-05-21T14:28:55.646Z,8.3
2023-05-21T14:30:11.885Z,8
2023-05-21T14:31:28.115Z,7.8
2023-05-21T14:32:44.410Z,7.6
2023-05-21T14:34:00.600Z,7.7
2023-05-21T14:35:16.839Z,7.6
2023-05-21T14:36:33.082Z,7.8
2023-05-21T14:37:48.341Z,7.1
2023-05-21T14:39:04.583Z,7.2
2023-05-21T14:40:20.814Z,6.6
2023-05-21T14:41:37.061Z,7.3
2023-05-21T14:42:53.291Z,6.8
2023-05-21T14:44:09.528Z,7.2
2023-05-21T14:45:25.777Z,7.5
2023-05-21T14:46:42.016Z,7
2023-05-21T14:47:58.266Z,6.9
2023-05-21T14:49:14.490Z,7.1
2023-05-21T14:50:30.746Z,8.2
2023-05-21T14:51:46.975Z,7.2
2023-05-21T14:53:03.274Z,7.3
2023-05-21T14:54:18.465Z,7.1
2023-05-21T14:55:34.723Z,6.7
2023-05-21T14:56:51.009Z,7.1
2023-05-21T14:58:07.200Z,6.8
2023-05-21T14:59:23.441Z,6.8
2023-05-21T15:00:39.729Z,7.3
2023-05-21T15:01:55.912Z,7.5
2023-05-21T15:03:12.161Z,7.2
2023-05-21T15:04:28.385Z,7.2
2023-05-21T15:05:44.636Z,7.1
2023-05-21T15:07:00.879Z,7.2
2023-05-21T15:08:17.161Z,7.2
2023-05-21T15:09:33.339Z,7.2
2023-05-21T15:10:48.612Z,7.1
2023-05-21T15:12:04.889Z,6.9
2023-05-21T15:13:21.087Z,7.2
2023-05-21T15:14:37.320Z,7.2
2023-05-21T15:15:53.554Z,7
2023-05-21T15:17:09.848Z,6.6
2023-05-21T15:18:26.041Z,6.7
2023-05-21T15:19:42.278Z,6.4
2023-05-21T15:20:58.513Z,6.4
2023-05-21T15:22:14.765Z,6.3
2023-05-21T15:23:31.006Z,6.5
2023-05-21T15:24:47.231Z,6.7
2023-05-21T15:26:03.485Z,6.1
2023-05-21T15:27:18.747Z,6.5
2023-05-21T15:28:34.966Z,6.7
2023-05-21T15:29:51.220Z,6.7
2023-05-21T15:31:07.450Z,6.7
2023-05-21T15:32:23.703Z,6.8
2023-05-21T15:33:39.928Z,7.5
2023-05-21T15:34:56.171Z,6.9
2023-05-21T15:36:12.410Z,7
2023-05-21T15:37:28.644Z,7
2023-05-21T15:38:44.896Z,7.3
2023-05-21T15:40:01.141Z,6.9
2023-05-21T15:41:17.378Z,7.1
2023-05-21T15:42:33.617Z,6.6
2023-05-21T15:43:48.864Z,7
2023-05-21T15:45:05.109Z,6.5
2023-05-21T15:46:21.346Z,7
2023-05-21T15:47:37.590Z,7.3
2023-05-21T15:48:53.831Z,7.1
2023-05-21T15:50:10.078Z,7.5
2023-05-21T15:51:26.308Z,6.8
2023-05-21T15:52:42.549Z,6.8
2023-05-21T15:53:58.830Z,7.2
2023-05-21T15:55:15.022Z,7.5
2023-05-21T15:56:31.258Z,7.5
2023-05-21T15:57:47.503Z,7.7
2023-05-21T15:59:03.794Z,7.8
2023-05-21T16:00:18.991Z,7.7
2023-05-21T16:01:35.242Z,7.5
2023-05-21T16:02:51.479Z,7.7
2023-05-21T16:04:07.711Z,7.9
2023-05-21T16:05:23.967Z,7.5
2023-05-21T16:06:40.194Z,7.7
2023-05-21T16:07:56.448Z,7.9
2023-05-21T16:09:12.668Z,8.1
2023-05-21T16:10:28.908Z,8.5
2023-05-21T16:11:45.157Z,8.7
2023-05-21T16:13:01.397Z,8.4
2023-05-21T16:14:17.632Z,8.5
2023-05-21T16:15:33.886Z,8.7
2023-05-21T16:16:49.126Z,8.8
2023-05-21T16:18:05.379Z,8.9
2023-05-21T16:19:21.616Z,8.9
2023-05-21T16:20:37.840Z,9.2
2023-05-21T16:21:54.141Z,8.9
2023-05-21T16:23:10.387Z,9.1
2023-05-21T16:24:26.566Z,9.3
2023-05-21T16:25:42.814Z,9.1
2023-05-21T16:26:59.053Z,9.3
2023-05-21T16:28:15.296Z,8.9
2023-05-21T16:29:31.525Z,9.6
2023-05-21T16:32:04.016Z,9.4
2023-05-21T16:33:19.253Z,8.9
2023-05-21T16:34:35.508Z,7.7
2023-05-21T16:35:51.753Z,7.3
2023-05-21T16:37:07.981Z,7.4
2023-05-21T16:38:24.214Z,7.3
2023-05-21T16:39:40.455Z,7.5
2023-05-21T16:40:56.761Z,7.5
2023-05-21T16:42:12.993Z,7.5
2023-05-21T16:43:29.171Z,6.7
2023-05-21T16:44:45.427Z,7.2
2023-05-21T16:46:01.710Z,6.4
2023-05-21T16:47:17.896Z,6.2
2023-05-21T16:48:34.139Z,6.1
2023-05-21T16:49:49.385Z,6.1
2023-05-21T16:51:05.641Z,6.1
2023-05-21T16:52:21.882Z,6.1
2023-05-21T16:53:38.118Z,6.2
2023-05-21T16:54:54.359Z,6.1
2023-05-21T16:56:10.593Z,6.2
2023-05-21T16:57:26.831Z,6.1
2023-05-21T16:58:43.079Z,6.2
2023-05-21T16:59:59.312Z,6
2023-05-21T17:01:15.561Z,6.1
2023-05-21T17:02:31.784Z,6
2023-05-21T17:03:48.034Z,5.8
2023-05-21T17:05:04.267Z,6.1
2023-05-21T17:06:19.535Z,5.8
2023-05-21T17:07:35.759Z,5.6
2023-05-21T17:08:52.012Z,5.7
2023-05-21T17:10:08.243Z,6
2023-05-21T17:11:24.486Z,5.6
2023-05-21T17:13:56.967Z,6
2023-05-21T17:15:12.221Z,5.9
2023-05-21T17:16:28.462Z,5.9
2023-05-21T17:17:44.701Z,6.2
2023-05-21T17:19:00.950Z,6.5
2023-05-21T17:20:17.181Z,6.1
2023-05-21T17:21:33.413Z,6.6
2023-05-21T17:22:49.655Z,6.3
2023-05-21T17:24:05.906Z,6.3
2023-05-21T17:25:22.196Z,6.3
2023-05-21T17:26:38.434Z,6.7
2023-05-21T17:27:54.630Z,6.4
2023-05-21T17:29:10.851Z,6.8
2023-05-21T17:30:27.094Z,6.6
2023-05-21T17:32:58.601Z,6.7
2023-05-21T17:34:14.841Z,6.6
2023-05-21T17:35:31.082Z,6.7
2023-05-21T17:36:47.336Z,6.9
2023-05-21T17:38:03.610Z,6.8