createdAt,value
2023-05-12T00:00:55.219Z,992.23
2023-05-12T00:01:54.876Z,992.16
2023-05-12T00:02:54.966Z,992.16
2023-05-12T00:03:54.963Z,992.27
2023-05-12T00:04:54.925Z,992.15
2023-05-12T00:05:54.851Z,992.14
2023-05-12T00:06:54.859Z,992.17
2023-05-12T00:07:54.885Z,992.27
2023-05-12T00:08:54.821Z,992.24
2023-05-12T00:09:54.814Z,992.18
2023-05-12T00:10:54.809Z,992.24
2023-05-12T00:11:54.815Z,992.26
2023-05-12T00:12:54.808Z,992.14
2023-05-12T00:13:54.826Z,992.18
2023-05-12T00:14:54.824Z,992.22
2023-05-12T00:15:54.835Z,992.20
2023-05-12T00:16:54.863Z,992.22
2023-05-12T00:17:54.836Z,992.24
2023-05-12T00:18:54.798Z,992.23
2023-05-12T00:19:54.764Z,992.23
2023-05-12T00:20:54.749Z,992.16
2023-05-12T00:21:54.745Z,992.20
2023-05-12T00:22:54.726Z,992.22
2023-05-12T00:23:54.722Z,992.20
2023-05-12T00:24:54.760Z,992.21
2023-05-12T00:25:54.717Z,992.20
2023-05-12T00:26:54.701Z,992.20
2023-05-12T00:27:54.728Z,992.23
2023-05-12T00:28:54.686Z,992.19
2023-05-12T00:29:54.683Z,992.21
2023-05-12T00:30:55.189Z,992.20
2023-05-12T00:31:54.760Z,992.17
2023-05-12T00:32:54.718Z,992.18
2023-05-12T00:33:54.663Z,992.18
2023-05-12T00:34:54.691Z,992.16
2023-05-12T00:35:54.651Z,992.16
2023-05-12T00:36:54.659Z,992.16
2023-05-12T00:37:54.639Z,992.14
2023-05-12T00:38:54.649Z,992.11
2023-05-12T00:39:54.626Z,992.08
2023-05-12T00:40:54.627Z,992.06
2023-05-12T00:41:54.622Z,992.09
2023-05-12T00:42:54.600Z,992.12
2023-05-12T00:43:54.619Z,992.08
2023-05-12T00:44:54.617Z,992.04
2023-05-12T00:45:54.624Z,991.99
2023-05-12T00:46:54.571Z,992.00
2023-05-12T00:47:54.597Z,992.05
2023-05-12T00:48:54.565Z,992.08
2023-05-12T00:49:54.563Z,992.08
2023-05-12T00:50:54.561Z,992.19
2023-05-12T00:51:54.560Z,992.11
2023-05-12T00:52:54.541Z,992.10
2023-05-12T00:53:54.540Z,992.03
2023-05-12T00:54:54.548Z,992.12
2023-05-12T00:55:54.530Z,992.09
2023-05-12T00:56:54.516Z,992.08
2023-05-12T00:57:54.508Z,992.11
2023-05-12T00:58:54.510Z,992.17
2023-05-12T00:59:54.518Z,992.07
2023-05-12T01:00:54.533Z,992.09
2023-05-12T01:01:54.499Z,992.07
2023-05-12T01:02:54.610Z,992.08
2023-05-12T01:03:54.476Z,992.16
2023-05-12T01:04:54.488Z,992.13
2023-05-12T01:05:54.479Z,992.14
2023-05-12T01:06:54.475Z,992.13
2023-05-12T01:07:54.460Z,992.18
2023-05-12T01:08:54.462Z,992.18
2023-05-12T01:09:54.446Z,992.16
2023-05-12T01:10:54.428Z,992.17
2023-05-12T01:11:54.464Z,992.19
2023-05-12T01:12:54.415Z,992.22
2023-05-12T01:13:54.408Z,992.16
2023-05-12T01:14:54.416Z,992.19
2023-05-12T01:15:54.400Z,992.22
2023-05-12T01:16:54.424Z,992.23
2023-05-12T01:17:54.476Z,992.17
2023-05-12T01:18:54.399Z,992.16
2023-05-12T01:19:54.402Z,992.23
2023-05-12T01:20:54.359Z,992.24
2023-05-12T01:21:54.361Z,992.19
2023-05-12T01:22:54.358Z,992.24
2023-05-12T01:23:54.354Z,992.25
2023-05-12T01:24:54.355Z,992.18
2023-05-12T01:25:54.345Z,992.18
2023-05-12T01:26:54.336Z,992.22
2023-05-12T01:27:54.311Z,992.18
2023-05-12T01:28:55.319Z,992.21
2023-05-12T01:29:54.325Z,992.21
2023-05-12T01:30:54.314Z,992.20
2023-05-12T01:31:54.500Z,992.25
2023-05-12T01:32:54.350Z,992.21
2023-05-12T01:33:54.288Z,992.24
2023-05-12T01:34:54.274Z,992.17
2023-05-12T01:35:54.266Z,992.22
2023-05-12T01:36:54.288Z,992.21
2023-05-12T01:37:54.259Z,992.21
2023-05-12T01:38:54.249Z,992.23
2023-05-12T01:39:54.250Z,992.22
2023-05-12T01:40:54.247Z,992.24
2023-05-12T01:41:54.233Z,992.22
2023-05-12T01:42:54.210Z,992.24
2023-05-12T01:43:54.244Z,992.22
2023-05-12T01:44:54.205Z,992.27
2023-05-12T01:45:54.199Z,992.29
2023-05-12T01:46:54.278Z,992.28
2023-05-12T01:47:54.224Z,992.26
2023-05-12T01:48:54.197Z,992.24
2023-05-12T01:49:54.177Z,992.21
2023-05-12T01:50:54.167Z,992.27
2023-05-12T01:51:54.153Z,992.24
2023-05-12T01:52:54.152Z,992.25
2023-05-12T01:53:54.158Z,992.27
2023-05-12T01:54:54.138Z,992.28
2023-05-12T01:55:54.129Z,992.28
2023-05-12T01:56:54.137Z,992.30
2023-05-12T01:57:54.130Z,992.29
2023-05-12T01:58:54.139Z,992.29
2023-05-12T01:59:54.105Z,992.26
2023-05-12T02:00:54.094Z,992.32
2023-05-12T02:01:54.153Z,992.26
2023-05-12T02:02:54.213Z,992.27
2023-05-12T02:03:54.171Z,992.26
2023-05-12T02:04:54.074Z,992.31
2023-05-12T02:05:54.061Z,992.29
2023-05-12T02:06:54.101Z,992.33
2023-05-12T02:07:54.053Z,992.32
2023-05-12T02:08:54.050Z,992.37
2023-05-12T02:09:54.050Z,992.37
2023-05-12T02:10:54.040Z,992.36
2023-05-12T02:11:54.045Z,992.40
2023-05-12T02:12:54.024Z,992.37
2023-05-12T02:13:54.020Z,992.34
2023-05-12T02:14:54.013Z,992.34
2023-05-12T02:15:54.026Z,992.32
2023-05-12T02:16:53.997Z,992.37
2023-05-12T02:17:54.111Z,992.37
2023-05-12T02:18:53.995Z,992.43
2023-05-12T02:19:53.983Z,992.42
2023-05-12T02:20:53.979Z,992.42
2023-05-12T02:21:53.965Z,992.40
2023-05-12T02:22:53.993Z,992.37
2023-05-12T02:23:53.989Z,992.40
2023-05-12T02:24:53.970Z,992.45
2023-05-12T02:25:53.953Z,992.44
2023-05-12T02:26:53.930Z,992.45
2023-05-12T02:27:53.939Z,992.46
2023-05-12T02:28:53.933Z,992.42
2023-05-12T02:29:53.956Z,992.47
2023-05-12T02:30:53.921Z,992.45
2023-05-12T02:31:54.010Z,992.45
2023-05-12T02:32:53.981Z,992.41
2023-05-12T02:33:53.906Z,992.41
2023-05-12T02:34:53.910Z,992.47
2023-05-12T02:35:53.906Z,992.45
2023-05-12T02:36:53.880Z,992.44
2023-05-12T02:37:53.865Z,992.40
2023-05-12T02:38:54.011Z,992.44
2023-05-12T02:39:53.885Z,992.43
2023-05-12T02:40:53.851Z,992.47
2023-05-12T02:41:53.860Z,992.50
2023-05-12T02:42:53.861Z,992.44
2023-05-12T02:43:53.814Z,992.44
2023-05-12T02:44:54.830Z,992.41
2023-05-12T02:45:53.883Z,992.48
2023-05-12T02:46:53.807Z,992.40
2023-05-12T02:47:53.921Z,992.47
2023-05-12T02:48:53.795Z,992.42
2023-05-12T02:49:53.787Z,992.49
2023-05-12T02:50:53.796Z,992.39
2023-05-12T02:51:53.786Z,992.43
2023-05-12T02:52:53.764Z,992.42
2023-05-12T02:53:53.765Z,992.44
2023-05-12T02:54:53.762Z,992.40
2023-05-12T02:55:53.769Z,992.38
2023-05-12T02:56:53.744Z,992.44
2023-05-12T02:57:53.743Z,992.51
2023-05-12T02:58:53.752Z,992.51
2023-05-12T02:59:53.746Z,992.47
2023-05-12T03:01:03.067Z,992.47
2023-05-12T03:01:55.883Z,992.46
2023-05-12T03:02:53.786Z,992.51
2023-05-12T03:03:53.724Z,992.48
2023-05-12T03:04:53.692Z,992.48
2023-05-12T03:05:53.714Z,992.47
2023-05-12T03:06:53.731Z,992.50
2023-05-12T03:07:53.683Z,992.46
2023-05-12T03:08:53.686Z,992.47
2023-05-12T03:09:53.712Z,992.45
2023-05-12T03:10:53.716Z,992.49
2023-05-12T03:11:53.684Z,992.41
2023-05-12T03:12:53.646Z,992.44
2023-05-12T03:13:53.672Z,992.39
2023-05-12T03:14:53.635Z,992.45
2023-05-12T03:15:53.634Z,992.43
2023-05-12T03:16:53.704Z,992.44
2023-05-12T03:17:53.653Z,992.44
2023-05-12T03:18:53.728Z,992.42
2023-05-12T03:19:53.610Z,992.41
2023-05-12T03:20:53.605Z,992.50
2023-05-12T03:21:53.584Z,992.51
2023-05-12T03:22:53.598Z,992.42
2023-05-12T03:23:53.580Z,992.45
2023-05-12T03:24:53.579Z,992.48
2023-05-12T03:25:53.562Z,992.48
2023-05-12T03:26:53.560Z,992.48
2023-05-12T03:27:53.576Z,992.47
2023-05-12T03:28:53.551Z,992.50
2023-05-12T03:29:53.563Z,992.52
2023-05-12T03:30:53.530Z,992.58
2023-05-12T03:31:54.562Z,992.53
2023-05-12T03:32:53.577Z,992.50
2023-05-12T03:33:53.539Z,992.53
2023-05-12T03:34:53.513Z,992.53
2023-05-12T03:35:53.518Z,992.51
2023-05-12T03:36:53.505Z,992.50
2023-05-12T03:37:53.529Z,992.50
2023-05-12T03:38:53.508Z,992.54
2023-05-12T03:39:53.483Z,992.54
2023-05-12T03:40:53.469Z,992.53
2023-05-12T03:41:53.472Z,992.50
2023-05-12T03:42:53.465Z,992.49
2023-05-12T03:43:53.454Z,992.58
2023-05-12T03:44:53.465Z,992.55
2023-05-12T03:45:53.455Z,992.55
2023-05-12T03:46:53.590Z,992.52
2023-05-12T03:47:54.502Z,992.58
2023-05-12T03:48:53.422Z,992.55
2023-05-12T03:49:53.442Z,992.59
2023-05-12T03:50:53.418Z,992.59
2023-05-12T03:51:53.451Z,992.61
2023-05-12T03:52:53.414Z,992.58
2023-05-12T03:53:53.393Z,992.57
2023-05-12T03:54:53.428Z,992.58
2023-05-12T03:55:53.382Z,992.63
2023-05-12T03:56:53.424Z,992.56
2023-05-12T03:57:53.375Z,992.59
2023-05-12T03:58:53.364Z,992.61
2023-05-12T03:59:53.374Z,992.57
2023-05-12T04:00:53.373Z,992.55
2023-05-12T04:01:53.511Z,992.57
2023-05-12T04:02:53.437Z,992.55
2023-05-12T04:03:53.516Z,992.58
2023-05-12T04:04:53.330Z,992.54
2023-05-12T04:05:53.329Z,992.56
2023-05-12T04:06:53.341Z,992.60
2023-05-12T04:07:53.325Z,992.60
2023-05-12T04:08:53.302Z,992.55
2023-05-12T04:09:53.311Z,992.62
2023-05-12T04:10:53.294Z,992.50
2023-05-12T04:11:53.285Z,992.58
2023-05-12T04:12:53.292Z,992.63
2023-05-12T04:13:53.271Z,992.58
2023-05-12T04:14:53.381Z,992.61
2023-05-12T04:15:53.263Z,992.59
2023-05-12T04:16:53.313Z,992.67
2023-05-12T04:17:53.255Z,992.59
2023-05-12T04:18:53.301Z,992.61
2023-05-12T04:19:53.223Z,992.64
2023-05-12T04:20:53.226Z,992.67
2023-05-12T04:21:53.213Z,992.72
2023-05-12T04:22:53.251Z,992.72
2023-05-12T04:23:53.208Z,992.73
2023-05-12T04:24:53.227Z,992.72
2023-05-12T04:25:53.192Z,992.68
2023-05-12T04:26:53.183Z,992.69
2023-05-12T04:27:53.202Z,992.73
2023-05-12T04:28:53.188Z,992.73
2023-05-12T04:29:53.175Z,992.72
2023-05-12T04:30:53.156Z,992.70
2023-05-12T04:31:53.164Z,992.76
2023-05-12T04:32:53.190Z,992.72
2023-05-12T04:33:53.171Z,992.68
2023-05-12T04:34:53.142Z,992.70
2023-05-12T04:35:53.136Z,992.72
2023-05-12T04:36:53.152Z,992.68
2023-05-12T04:37:53.128Z,992.77
2023-05-12T04:38:53.137Z,992.78
2023-05-12T04:39:53.111Z,992.82
2023-05-12T04:40:53.100Z,992.83
2023-05-12T04:41:54.119Z,992.79
2023-05-12T04:42:53.106Z,992.86
2023-05-12T04:44:54.078Z,992.87
2023-05-12T04:45:53.114Z,992.87
2023-05-12T04:46:53.096Z,992.88
2023-05-12T04:47:53.118Z,992.91
2023-05-12T04:48:53.092Z,992.85
2023-05-12T04:49:53.064Z,992.87
2023-05-12T04:50:53.060Z,992.90
2023-05-12T04:51:53.043Z,992.88
2023-05-12T04:52:53.037Z,992.87
2023-05-12T04:53:53.030Z,992.85
2023-05-12T04:54:53.037Z,992.92
2023-05-12T04:55:53.020Z,992.91
2023-05-12T04:56:53.008Z,992.88
2023-05-12T04:57:53.001Z,992.93
2023-05-12T04:58:52.993Z,992.96
2023-05-12T04:59:53.013Z,992.95
2023-05-12T05:00:53.016Z,992.91
2023-05-12T05:01:53.024Z,992.99
2023-05-12T05:02:53.133Z,993.01
2023-05-12T05:03:53.020Z,993.00
2023-05-12T05:04:52.967Z,993.05
2023-05-12T05:05:52.980Z,993.03
2023-05-12T05:06:52.953Z,993.07
2023-05-12T05:07:52.938Z,993.06
2023-05-12T05:08:52.924Z,993.06
2023-05-12T05:09:52.942Z,993.08
2023-05-12T05:10:52.925Z,993.07
2023-05-12T05:11:52.912Z,993.11
2023-05-12T05:12:52.895Z,993.18
2023-05-12T05:13:52.979Z,993.20
2023-05-12T05:14:52.910Z,993.17
2023-05-12T05:15:53.017Z,993.18
2023-05-12T05:16:52.893Z,993.22
2023-05-12T05:17:52.893Z,993.17
2023-05-12T05:18:53.025Z,993.21
2023-05-12T05:19:58.176Z,993.13
2023-05-12T05:20:58.513Z,993.25
2023-05-12T05:21:53.837Z,993.27
2023-05-12T05:22:52.844Z,993.24
2023-05-12T05:23:52.832Z,993.30
2023-05-12T05:24:52.801Z,993.27
2023-05-12T05:25:52.805Z,993.22
2023-05-12T05:26:52.815Z,993.30
2023-05-12T05:27:52.795Z,993.26
2023-05-12T05:28:52.791Z,993.31
2023-05-12T05:29:52.769Z,993.26
2023-05-12T05:30:52.786Z,993.28
2023-05-12T05:31:52.835Z,993.19
2023-05-12T05:32:52.782Z,993.28
2023-05-12T05:33:52.764Z,993.29
2023-05-12T05:34:52.732Z,993.31
2023-05-12T05:35:52.732Z,993.24
2023-05-12T05:36:52.757Z,993.31
2023-05-12T05:37:52.711Z,993.27
2023-05-12T05:38:52.696Z,993.30
2023-05-12T05:39:52.694Z,993.29
2023-05-12T05:40:54.271Z,993.29
2023-05-12T05:41:53.707Z,993.31
2023-05-12T05:42:52.679Z,993.32
2023-05-12T05:43:52.659Z,993.28
2023-05-12T05:44:52.669Z,993.32
2023-05-12T05:45:52.653Z,993.30
2023-05-12T05:46:52.692Z,993.25
2023-05-12T05:47:52.744Z,993.28
2023-05-12T05:48:52.670Z,993.30
2023-05-12T05:49:52.626Z,993.30
2023-05-12T05:50:52.643Z,993.25
2023-05-12T05:51:52.592Z,993.24
2023-05-12T05:52:52.609Z,993.29
2023-05-12T05:53:52.609Z,993.34
2023-05-12T05:54:52.579Z,993.36
2023-05-12T05:55:52.585Z,993.30
2023-05-12T05:56:52.568Z,993.33
2023-05-12T05:57:52.587Z,993.34
2023-05-12T05:58:53.438Z,993.32
2023-05-12T05:59:52.558Z,993.37
2023-05-12T06:00:52.549Z,993.33
2023-05-12T06:01:52.567Z,993.36
2023-05-12T06:02:52.571Z,993.38
2023-05-12T06:03:52.702Z,993.35
2023-05-12T06:04:52.517Z,993.37
2023-05-12T06:05:52.498Z,993.36
2023-05-12T06:06:52.557Z,993.37
2023-05-12T06:07:52.503Z,993.37
2023-05-12T06:08:52.490Z,993.35
2023-05-12T06:09:52.483Z,993.40
2023-05-12T06:10:52.460Z,993.41
2023-05-12T06:11:52.456Z,993.40
2023-05-12T06:12:52.466Z,993.41
2023-05-12T06:13:52.456Z,993.47
2023-05-12T06:14:52.451Z,993.50
2023-05-12T06:15:52.428Z,993.50
2023-05-12T06:16:52.456Z,993.44
2023-05-12T06:17:52.438Z,993.50
2023-05-12T06:18:52.446Z,993.45
2023-05-12T06:19:52.414Z,993.52
2023-05-12T06:20:52.411Z,993.48
2023-05-12T06:21:52.421Z,993.47
2023-05-12T06:22:52.431Z,993.55
2023-05-12T06:23:52.376Z,993.52
2023-05-12T06:24:52.434Z,993.52
2023-05-12T06:25:52.370Z,993.48
2023-05-12T06:26:52.362Z,993.49
2023-05-12T06:27:52.337Z,993.54
2023-05-12T06:28:53.343Z,993.54
2023-05-12T06:29:52.344Z,993.51
2023-05-12T06:30:52.334Z,993.53
2023-05-12T06:31:52.329Z,993.61
2023-05-12T06:32:52.361Z,993.50
2023-05-12T06:33:52.313Z,993.53
2023-05-12T06:34:52.302Z,993.56
2023-05-12T06:35:52.321Z,993.52
2023-05-12T06:36:53.789Z,993.50
2023-05-12T06:37:52.294Z,993.48
2023-05-12T06:38:52.269Z,993.52
2023-05-12T06:39:52.266Z,993.56
2023-05-12T06:40:52.272Z,993.56
2023-05-12T06:41:52.253Z,993.53
2023-05-12T06:42:52.273Z,993.50
2023-05-12T06:43:52.259Z,993.52
2023-05-12T06:44:52.244Z,993.48
2023-05-12T06:45:52.276Z,993.50
2023-05-12T06:46:52.229Z,993.54
2023-05-12T06:47:52.284Z,993.55
2023-05-12T06:48:52.223Z,993.48
2023-05-12T06:49:52.212Z,993.52
2023-05-12T06:50:52.201Z,993.51
2023-05-12T06:51:52.193Z,993.53
2023-05-12T06:52:52.198Z,993.50
2023-05-12T06:53:52.202Z,993.53
2023-05-12T06:54:52.295Z,993.53
2023-05-12T06:55:52.170Z,993.53
2023-05-12T06:56:52.193Z,993.60
2023-05-12T06:57:52.166Z,993.55
2023-05-12T06:58:52.164Z,993.53
2023-05-12T06:59:52.206Z,993.59
2023-05-12T07:00:52.138Z,993.56
2023-05-12T07:01:52.240Z,993.60
2023-05-12T07:02:52.168Z,993.61
2023-05-12T07:03:52.256Z,993.60
2023-05-12T07:04:52.114Z,993.65
2023-05-12T07:05:52.132Z,993.61
2023-05-12T07:06:52.125Z,993.62
2023-05-12T07:07:52.088Z,993.61
2023-05-12T07:08:52.075Z,993.58
2023-05-12T07:09:52.086Z,993.59
2023-05-12T07:10:52.101Z,993.55
2023-05-12T07:11:52.072Z,993.64
2023-05-12T07:12:52.052Z,993.60
2023-05-12T07:13:52.061Z,993.59
2023-05-12T07:14:52.056Z,993.59
2023-05-12T07:15:52.064Z,993.56
2023-05-12T07:16:52.014Z,993.58
2023-05-12T07:17:52.068Z,993.55
2023-05-12T07:18:52.088Z,993.59
2023-05-12T07:19:52.021Z,993.50
2023-05-12T07:20:52.000Z,993.55
2023-05-12T07:21:51.988Z,993.50
2023-05-12T07:22:52.012Z,993.50
2023-05-12T07:23:51.989Z,993.46
2023-05-12T07:24:52.006Z,993.51
2023-05-12T07:25:51.981Z,993.48
2023-05-12T07:26:52.079Z,993.48
2023-05-12T07:27:51.963Z,993.44
2023-05-12T07:28:51.952Z,993.43
2023-05-12T07:29:51.944Z,993.40
2023-05-12T07:30:51.970Z,993.38
2023-05-12T07:31:52.068Z,993.42
2023-05-12T07:32:52.001Z,993.43
2023-05-12T07:33:51.922Z,993.46
2023-05-12T07:34:51.904Z,993.41
2023-05-12T07:35:51.916Z,993.37
2023-05-12T07:36:51.928Z,993.42
2023-05-12T07:37:51.904Z,993.39
2023-05-12T07:38:51.877Z,993.38
2023-05-12T07:39:51.883Z,993.36
2023-05-12T07:40:51.864Z,993.40
2023-05-12T07:41:51.863Z,993.36
2023-05-12T07:42:52.002Z,993.37
2023-05-12T07:43:51.856Z,993.43
2023-05-12T07:44:51.841Z,993.33
2023-05-12T07:45:52.854Z,993.36
2023-05-12T07:46:51.926Z,993.36
2023-05-12T07:47:51.870Z,993.33
2023-05-12T07:48:51.840Z,993.32
2023-05-12T07:49:51.860Z,993.31
2023-05-12T07:50:51.803Z,993.29
2023-05-12T07:51:51.815Z,993.30
2023-05-12T07:52:51.812Z,993.29
2023-05-12T07:53:52.775Z,993.23
2023-05-12T07:54:51.789Z,993.29
2023-05-12T07:55:51.759Z,993.32
2023-05-12T07:56:51.773Z,993.30
2023-05-12T07:57:51.790Z,993.32
2023-05-12T07:58:51.834Z,993.28
2023-05-12T07:59:51.744Z,993.29
2023-05-12T08:00:51.727Z,993.28
2023-05-12T08:01:51.784Z,993.24
2023-05-12T08:02:52.023Z,993.28
2023-05-12T08:03:51.821Z,993.27
2023-05-12T08:04:51.710Z,993.26
2023-05-12T08:05:51.701Z,993.27
2023-05-12T08:06:51.702Z,993.27
2023-05-12T08:07:51.701Z,993.28
2023-05-12T08:08:51.688Z,993.27
2023-05-12T08:09:51.667Z,993.24
2023-05-12T08:10:51.661Z,993.24
2023-05-12T08:11:51.963Z,993.29
2023-05-12T08:12:51.658Z,993.25
2023-05-12T08:13:51.711Z,993.22
2023-05-12T08:14:51.646Z,993.29
2023-05-12T08:15:51.637Z,993.21
2023-05-12T08:16:51.672Z,993.23
2023-05-12T08:17:51.640Z,993.23
2023-05-12T08:18:51.709Z,993.20
2023-05-12T08:19:51.610Z,993.20
2023-05-12T08:20:51.598Z,993.23
2023-05-12T08:21:51.589Z,993.21
2023-05-12T08:22:51.584Z,993.20
2023-05-12T08:23:51.597Z,993.19
2023-05-12T08:24:51.589Z,993.20
2023-05-12T08:25:51.577Z,993.16
2023-05-12T08:26:51.568Z,993.17
2023-05-12T08:27:51.555Z,993.15
2023-05-12T08:28:51.590Z,993.10
2023-05-12T08:29:51.559Z,993.20
2023-05-12T08:30:51.816Z,993.16
2023-05-12T08:31:51.539Z,993.20
2023-05-12T08:32:51.562Z,993.16
2023-05-12T08:34:02.697Z,993.19
2023-05-12T08:34:53.524Z,993.19
2023-05-12T08:35:51.514Z,993.17
2023-05-12T08:36:51.740Z,993.17
2023-05-12T08:37:51.502Z,993.19
2023-05-12T08:38:51.488Z,993.18
2023-05-12T08:39:51.490Z,993.21
2023-05-12T08:40:51.472Z,993.24
2023-05-12T08:41:51.472Z,993.16
2023-05-12T08:42:51.475Z,993.18
2023-05-12T08:43:51.470Z,993.11
2023-05-12T08:44:51.454Z,993.16
2023-05-12T08:45:51.435Z,993.17
2023-05-12T08:46:51.645Z,993.17
2023-05-12T08:47:51.518Z,993.13
2023-05-12T08:48:51.465Z,993.12
2023-05-12T08:49:52.464Z,993.09
2023-05-12T08:50:52.399Z,993.12
2023-05-12T08:51:57.621Z,993.16
2023-05-12T08:52:53.408Z,993.10
2023-05-12T08:53:51.402Z,993.14
2023-05-12T08:54:55.985Z,993.12
2023-05-12T08:57:09.699Z,993.09
2023-05-12T08:57:52.348Z,993.06
2023-05-12T08:58:51.353Z,993.11
2023-05-12T08:59:51.355Z,993.07
2023-05-12T09:00:52.293Z,993.03
2023-05-12T09:01:52.279Z,993.04
2023-05-12T09:02:54.487Z,993.07
2023-05-12T09:03:52.371Z,993.01
2023-05-12T09:04:51.434Z,993.02
2023-05-12T09:05:51.294Z,993.04
2023-05-12T09:06:52.551Z,993.07
2023-05-12T09:07:51.273Z,993.03
2023-05-12T09:08:51.290Z,993.04
2023-05-12T09:09:51.277Z,993.03
2023-05-12T09:10:51.281Z,993.08
2023-05-12T09:11:51.266Z,993.02
2023-05-12T09:12:51.263Z,993.03
2023-05-12T09:13:51.270Z,993.10
2023-05-12T09:14:51.252Z,993.01
2023-05-12T09:15:51.265Z,993.07
2023-05-12T09:16:51.233Z,993.02
2023-05-12T09:17:51.254Z,993.04
2023-05-12T09:18:51.399Z,993.01
2023-05-12T09:19:51.225Z,993.05
2023-05-12T09:20:51.208Z,992.97
2023-05-12T09:21:51.200Z,992.96
2023-05-12T09:22:51.193Z,993.07
2023-05-12T09:23:51.184Z,993.06
2023-05-12T09:24:51.198Z,993.02
2023-05-12T09:25:51.167Z,993.04
2023-05-12T09:26:51.173Z,993.07
2023-05-12T09:27:51.169Z,993.02
2023-05-12T09:28:51.153Z,993.01
2023-05-12T09:29:58.506Z,993.04
2023-05-12T09:30:53.151Z,992.98
2023-05-12T09:31:51.182Z,992.96
2023-05-12T09:32:51.130Z,992.95
2023-05-12T09:33:51.121Z,992.93
2023-05-12T09:34:51.271Z,992.94
2023-05-12T09:35:51.132Z,992.95
2023-05-12T09:36:51.112Z,993.00
2023-05-12T09:37:51.099Z,993.05
2023-05-12T09:38:51.084Z,993.02
2023-05-12T09:39:51.070Z,992.94
2023-05-12T09:40:51.070Z,992.97
2023-05-12T09:41:51.088Z,992.96
2023-05-12T09:42:51.116Z,992.95
2023-05-12T09:43:51.044Z,993.06
2023-05-12T09:44:51.036Z,993.00
2023-05-12T09:45:51.074Z,993.09
2023-05-12T09:46:51.031Z,993.14
2023-05-12T09:47:51.013Z,993.14
2023-05-12T09:48:51.025Z,993.09
2023-05-12T09:49:51.025Z,993.18
2023-05-12T09:50:51.092Z,993.21
2023-05-12T09:51:50.996Z,993.13
2023-05-12T09:52:50.994Z,993.14
2023-05-12T09:53:50.976Z,993.13
2023-05-12T09:54:50.989Z,992.92
2023-05-12T09:55:50.964Z,992.79
2023-05-12T09:56:50.966Z,992.86
2023-05-12T09:57:50.962Z,992.89
2023-05-12T09:58:50.944Z,992.93
2023-05-12T09:59:50.954Z,993.15
2023-05-12T10:01:13.484Z,993.03
2023-05-12T10:01:52.969Z,992.96
2023-05-12T10:02:50.942Z,992.87
2023-05-12T10:03:50.929Z,992.86
2023-05-12T10:04:51.007Z,992.92
2023-05-12T10:05:50.917Z,992.70
2023-05-12T10:06:50.910Z,992.80
2023-05-12T10:07:50.897Z,992.69
2023-05-12T10:08:50.913Z,992.62
2023-05-12T10:09:50.885Z,992.53
2023-05-12T10:10:50.890Z,992.43
2023-05-12T10:11:53.506Z,992.44
2023-05-12T10:12:51.863Z,992.36
2023-05-12T10:13:50.881Z,992.26
2023-05-12T10:14:50.841Z,992.19
2023-05-12T10:15:51.852Z,992.17
2023-05-12T10:16:50.877Z,992.08
2023-05-12T10:17:53.105Z,992.07
2023-05-12T10:18:50.878Z,992.10
2023-05-12T10:19:50.813Z,992.13
2023-05-12T10:20:50.822Z,992.04
2023-05-12T10:21:50.825Z,992.06
2023-05-12T10:22:51.004Z,992.18
2023-05-12T10:23:50.845Z,992.10
2023-05-12T10:24:50.821Z,992.08
2023-05-12T10:25:50.781Z,992.21
2023-05-12T10:26:50.797Z,992.22
2023-05-12T10:27:50.765Z,992.29
2023-05-12T10:28:50.789Z,992.31
2023-05-12T10:29:51.549Z,992.39
2023-05-12T10:30:51.759Z,992.44
2023-05-12T10:31:50.834Z,992.42
2023-05-12T10:32:50.769Z,992.45
2023-05-12T10:33:50.749Z,992.47
2023-05-12T10:34:50.741Z,992.51
2023-05-12T10:35:50.726Z,992.49
2023-05-12T10:36:50.719Z,992.58
2023-05-12T10:37:50.722Z,992.64
2023-05-12T10:38:50.812Z,992.55
2023-05-12T10:39:50.722Z,992.57
2023-05-12T10:40:50.697Z,992.62
2023-05-12T10:41:51.698Z,992.70
2023-05-12T10:42:50.685Z,992.71
2023-05-12T10:43:50.725Z,992.77
2023-05-12T10:44:50.681Z,992.79
2023-05-12T10:45:50.669Z,992.77
2023-05-12T10:46:50.767Z,992.75
2023-05-12T10:47:50.699Z,992.78
2023-05-12T10:48:50.662Z,992.86
2023-05-12T10:49:50.657Z,992.87
2023-05-12T10:50:50.645Z,992.79
2023-05-12T10:51:50.655Z,992.83
2023-05-12T10:52:50.638Z,992.83
2023-05-12T10:53:54.333Z,992.84
2023-05-12T10:54:51.662Z,992.82
2023-05-12T10:55:50.885Z,992.85
2023-05-12T10:56:50.774Z,992.80
2023-05-12T10:57:50.869Z,992.79
2023-05-12T10:58:50.704Z,992.84
2023-05-12T10:59:51.592Z,992.83
2023-05-12T11:00:50.849Z,992.80
2023-05-12T11:01:50.827Z,992.77
2023-05-12T11:02:51.339Z,992.85
2023-05-12T11:03:52.663Z,992.84
2023-05-12T11:04:50.764Z,992.86
2023-05-12T11:05:50.704Z,992.87
2023-05-12T11:06:51.418Z,992.90
2023-05-12T11:07:50.874Z,992.88
2023-05-12T11:08:50.738Z,992.27
2023-05-12T11:09:58.684Z,992.33
2023-05-12T11:10:53.450Z,992.28
2023-05-12T11:11:50.510Z,992.31
2023-05-12T11:12:50.497Z,992.29
2023-05-12T11:13:50.501Z,992.28
2023-05-12T11:14:50.506Z,992.25
2023-05-12T11:15:50.527Z,992.34
2023-05-12T11:16:50.483Z,992.35
2023-05-12T11:17:50.537Z,992.39
2023-05-12T11:18:50.505Z,992.42
2023-05-12T11:19:50.472Z,992.45
2023-05-12T11:20:50.464Z,992.49
2023-05-12T11:21:50.464Z,992.34
2023-05-12T11:22:50.449Z,992.41
2023-05-12T11:23:50.421Z,992.40
2023-05-12T11:24:50.431Z,992.43
2023-05-12T11:25:50.485Z,992.40
2023-05-12T11:26:50.505Z,992.39
2023-05-12T11:27:50.944Z,992.41
2023-05-12T11:28:50.393Z,992.35
2023-05-12T11:29:50.391Z,992.36
2023-05-12T11:30:51.370Z,992.36
2023-05-12T11:31:50.431Z,992.38
2023-05-12T11:32:50.390Z,992.43
2023-05-12T11:33:58.528Z,992.40
2023-05-12T11:34:52.364Z,992.41
2023-05-12T11:35:50.860Z,992.44
2023-05-12T11:36:50.371Z,992.37
2023-05-12T11:37:50.360Z,992.40
2023-05-12T11:38:50.343Z,992.41
2023-05-12T11:39:50.332Z,992.40
2023-05-12T11:40:50.332Z,992.46
2023-05-12T11:41:54.579Z,992.38
2023-05-12T11:42:51.420Z,992.44
2023-05-12T11:43:50.349Z,992.47
2023-05-12T11:44:50.382Z,992.44
2023-05-12T11:45:50.353Z,992.49
2023-05-12T11:46:50.318Z,992.45
2023-05-12T11:47:50.343Z,992.47
2023-05-12T11:48:50.305Z,992.45
2023-05-12T11:49:50.298Z,992.44
2023-05-12T11:50:50.282Z,992.45
2023-05-12T11:51:50.267Z,992.45
2023-05-12T11:52:50.273Z,992.43
2023-05-12T11:53:50.271Z,992.46
2023-05-12T11:54:50.257Z,992.45
2023-05-12T11:55:50.344Z,992.40
2023-05-12T11:56:50.241Z,992.40
2023-05-12T11:57:50.232Z,992.45
2023-05-12T11:58:50.257Z,992.51
2023-05-12T11:59:50.248Z,992.52
2023-05-12T12:00:50.206Z,992.52
2023-05-12T12:01:50.201Z,992.46
2023-05-12T12:02:50.332Z,992.43
2023-05-12T12:03:50.494Z,992.42
2023-05-12T12:04:50.218Z,992.51
2023-05-12T12:05:50.184Z,992.51
2023-05-12T12:06:50.182Z,992.48
2023-05-12T12:07:50.166Z,992.51
2023-05-12T12:08:50.158Z,992.48
2023-05-12T12:09:50.158Z,992.48
2023-05-12T12:10:50.241Z,992.51
2023-05-12T12:11:50.187Z,992.46
2023-05-12T12:12:50.139Z,992.49
2023-05-12T12:13:50.127Z,992.50
2023-05-12T12:14:50.987Z,992.46
2023-05-12T12:15:50.156Z,992.46
2023-05-12T12:16:50.130Z,992.47
2023-05-12T12:17:50.128Z,992.44
2023-05-12T12:18:50.157Z,992.47
2023-05-12T12:19:50.102Z,992.47
2023-05-12T12:20:50.111Z,992.50
2023-05-12T12:21:50.081Z,992.49
2023-05-12T12:22:50.079Z,992.53
2023-05-12T12:23:51.645Z,992.49
2023-05-12T12:24:51.068Z,992.49
2023-05-12T12:25:50.057Z,992.47
2023-05-12T12:26:50.137Z,992.53
2023-05-12T12:27:50.092Z,992.48
2023-05-12T12:28:50.050Z,992.52
2023-05-12T12:29:50.031Z,992.50
2023-05-12T12:30:50.219Z,992.46