createdAt,value
2022-11-07T00:04:03.234Z,34
2022-11-07T00:09:11.151Z,34
2022-11-07T00:14:19.126Z,34
2022-11-07T00:19:27.199Z,34
2022-11-07T00:24:35.037Z,33
2022-11-07T00:29:42.961Z,33
2022-11-07T00:34:50.952Z,33
2022-11-07T00:39:58.893Z,34
2022-11-07T00:45:06.847Z,34
2022-11-07T00:50:14.845Z,34
2022-11-07T00:55:22.740Z,34
2022-11-07T01:00:30.683Z,34
2022-11-07T01:05:38.777Z,33
2022-11-07T01:10:46.670Z,34
2022-11-07T01:15:52.833Z,34
2022-11-07T01:21:00.773Z,34
2022-11-07T01:26:08.725Z,34
2022-11-07T01:31:16.675Z,34
2022-11-07T01:36:24.647Z,34
2022-11-07T01:41:32.572Z,34
2022-11-07T01:46:40.517Z,34
2022-11-07T01:51:48.632Z,34
2022-11-07T02:07:12.358Z,34
2022-11-07T02:12:20.305Z,34
2022-11-07T02:17:28.249Z,34
2022-11-07T02:22:36.249Z,34
2022-11-07T02:27:44.143Z,34
2022-11-07T02:32:50.320Z,34
2022-11-07T02:48:14.305Z,34
2022-11-07T02:53:22.156Z,34
2022-11-07T02:58:30.116Z,34
2022-11-07T03:03:36.287Z,34
2022-11-07T03:08:44.232Z,34
2022-11-07T03:13:52.185Z,34
2022-11-07T03:19:00.138Z,34
2022-11-07T03:24:06.291Z,34
2022-11-07T03:29:14.253Z,34
2022-11-07T03:39:30.194Z,34
2022-11-07T03:44:36.354Z,34
2022-11-07T03:49:44.300Z,34
2022-11-07T03:54:50.484Z,34
2022-11-07T03:59:58.447Z,34
2022-11-07T04:05:04.632Z,34
2022-11-07T04:10:12.571Z,34
2022-11-07T04:15:20.499Z,35
2022-11-07T04:20:28.466Z,35
2022-11-07T04:25:36.453Z,34
2022-11-07T04:30:44.371Z,35
2022-11-07T04:35:52.317Z,35
2022-11-07T04:51:16.206Z,35
2022-11-07T04:56:24.124Z,35
2022-11-07T05:01:30.387Z,35
2022-11-07T05:06:38.273Z,35
2022-11-07T05:11:44.444Z,35
2022-11-07T05:16:52.685Z,35
2022-11-07T05:27:08.343Z,35
2022-11-07T05:32:14.475Z,35
2022-11-07T05:42:30.400Z,35
2022-11-07T05:47:36.596Z,35
2022-11-07T05:52:44.533Z,35
2022-11-07T05:57:52.487Z,35
2022-11-07T06:03:00.650Z,35
2022-11-07T06:08:06.570Z,35
2022-11-07T06:13:14.981Z,35
2022-11-07T06:23:30.630Z,35
2022-11-07T06:28:38.534Z,34
2022-11-07T06:33:46.359Z,34
2022-11-07T06:38:54.297Z,34
2022-11-07T06:44:02.283Z,34
2022-11-07T06:49:08.466Z,34
2022-11-07T06:54:16.394Z,34
2022-11-07T07:04:32.330Z,34
2022-11-07T07:09:40.270Z,34
2022-11-07T07:14:48.204Z,34
2022-11-07T07:19:56.267Z,34
2022-11-07T07:25:04.122Z,34
2022-11-07T07:30:10.275Z,34
2022-11-07T07:35:18.373Z,33
2022-11-07T07:40:26.197Z,33
2022-11-07T07:45:34.145Z,33
2022-11-07T07:50:42.233Z,33
2022-11-07T07:55:50.069Z,33
2022-11-07T08:00:58.187Z,33
2022-11-07T08:11:14.050Z,33
2022-11-07T08:16:21.895Z,33
2022-11-07T08:21:29.828Z,33
2022-11-07T08:26:37.953Z,33
2022-11-07T08:31:45.750Z,33
2022-11-07T08:36:53.697Z,33
2022-11-07T08:42:01.710Z,33
2022-11-07T08:47:09.608Z,33
2022-11-07T08:52:17.563Z,32
2022-11-07T08:57:25.528Z,32
2022-11-07T09:07:41.409Z,32
2022-11-07T09:12:49.404Z,32
2022-11-07T09:17:57.327Z,32
2022-11-07T09:23:05.334Z,32
2022-11-07T09:28:13.256Z,32
2022-11-07T09:33:21.183Z,32
2022-11-07T09:38:29.161Z,32
2022-11-07T09:43:37.140Z,31
2022-11-07T09:48:45.071Z,31
2022-11-07T09:53:53.023Z,31
2022-11-07T09:59:00.988Z,31
2022-11-07T10:04:26.205Z,31
2022-11-07T10:09:16.858Z,31
2022-11-07T10:19:31.007Z,31
2022-11-07T10:24:38.941Z,31
2022-11-07T10:29:46.893Z,31
2022-11-07T10:34:54.710Z,31
2022-11-07T10:40:01.013Z,31
2022-11-07T10:45:08.960Z,30
2022-11-07T10:50:16.931Z,30
2022-11-07T10:55:24.866Z,30
2022-11-07T11:00:32.817Z,30
2022-11-07T11:05:40.798Z,30
2022-11-07T11:10:48.743Z,30
2022-11-07T11:15:59.051Z,30
2022-11-07T11:21:04.677Z,30
2022-11-07T11:26:12.567Z,30
2022-11-07T11:31:20.534Z,30
2022-11-07T11:36:28.519Z,29
2022-11-07T11:41:36.441Z,29
2022-11-07T11:46:44.395Z,29
2022-11-07T11:51:52.430Z,29
2022-11-07T11:57:00.296Z,29
2022-11-07T12:02:08.364Z,29
2022-11-07T12:07:16.240Z,29
2022-11-07T12:12:24.183Z,29
2022-11-07T12:17:32.130Z,29
2022-11-07T12:22:40.095Z,29
2022-11-07T12:27:48.037Z,28
2022-11-07T12:43:11.915Z,28
2022-11-07T12:48:19.839Z,28
2022-11-07T12:53:27.771Z,28
2022-11-07T12:58:35.771Z,28
2022-11-07T13:03:43.712Z,28
2022-11-07T13:08:51.642Z,28
2022-11-07T13:13:59.624Z,28
2022-11-07T13:19:07.547Z,28
2022-11-07T13:29:23.489Z,28
2022-11-07T13:34:31.406Z,28
2022-11-07T13:39:39.359Z,28
2022-11-07T13:44:47.339Z,27
2022-11-07T13:49:55.280Z,28
2022-11-07T13:55:03.233Z,27
2022-11-07T14:05:19.165Z,27
2022-11-07T14:10:27.097Z,27
2022-11-07T14:20:41.304Z,27
2022-11-07T14:25:49.172Z,27
2022-11-07T14:30:55.328Z,27
2022-11-07T14:36:03.287Z,27
2022-11-07T14:41:09.454Z,27
2022-11-07T14:46:17.468Z,27
2022-11-07T14:51:25.393Z,27
2022-11-07T14:56:31.522Z,27
2022-11-07T15:01:39.649Z,27
2022-11-07T15:06:47.458Z,27
2022-11-07T15:11:55.395Z,27
2022-11-07T15:17:03.334Z,27
2022-11-07T15:22:11.302Z,27
2022-11-07T15:27:19.229Z,27
2022-11-07T15:32:27.219Z,27
2022-11-07T15:37:35.186Z,27
2022-11-07T15:47:51.053Z,27
2022-11-07T15:52:57.258Z,27
2022-11-07T15:58:05.217Z,27
2022-11-07T16:03:13.114Z,27
2022-11-07T16:13:29.067Z,27
2022-11-07T16:18:36.993Z,27
2022-11-07T16:23:44.938Z,27
2022-11-07T16:28:52.978Z,27
2022-11-07T16:34:00.844Z,27
2022-11-07T16:39:08.813Z,27
2022-11-07T16:49:24.741Z,28
2022-11-07T16:54:32.669Z,28
2022-11-07T16:59:40.608Z,27
2022-11-07T17:09:56.541Z,27
2022-11-07T17:15:02.677Z,27
2022-11-07T17:20:08.847Z,27
2022-11-07T17:25:16.850Z,27
2022-11-07T17:30:24.746Z,28
2022-11-07T17:35:33.206Z,28
2022-11-07T17:45:48.629Z,28
2022-11-07T17:50:56.570Z,28
2022-11-07T17:56:02.741Z,28
2022-11-07T18:01:08.928Z,28
2022-11-07T18:06:16.866Z,28
2022-11-07T18:11:23.029Z,28
2022-11-07T18:16:29.230Z,28
2022-11-07T18:26:43.334Z,28
2022-11-07T18:31:51.281Z,28
2022-11-07T18:36:57.456Z,27
2022-11-07T18:42:05.391Z,26
2022-11-07T18:47:13.372Z,24
2022-11-07T18:52:19.531Z,23
2022-11-07T18:57:27.464Z,22
2022-11-07T19:02:35.556Z,22
2022-11-07T19:07:43.373Z,22
2022-11-07T19:12:51.328Z,22
2022-11-07T19:17:59.302Z,22
2022-11-07T19:23:07.236Z,22
2022-11-07T19:33:23.166Z,21
2022-11-07T19:38:31.074Z,21
2022-11-07T19:43:39.058Z,20
2022-11-07T19:48:47.015Z,20
2022-11-07T19:53:54.976Z,20
2022-11-07T19:59:02.898Z,20
2022-11-07T20:04:10.861Z,20
2022-11-07T20:09:18.788Z,20
2022-11-07T20:14:26.756Z,20
2022-11-07T20:19:34.720Z,20
2022-11-07T20:29:50.604Z,22
2022-11-07T20:34:58.598Z,22
2022-11-07T20:40:06.536Z,22
2022-11-07T20:45:14.453Z,22
2022-11-07T20:55:30.382Z,22
2022-11-07T21:00:38.380Z,23
2022-11-07T21:05:46.242Z,23
2022-11-07T21:10:54.242Z,23
2022-11-07T21:16:02.167Z,22
2022-11-07T21:21:10.119Z,23
2022-11-07T21:26:18.081Z,23
2022-11-07T21:31:26.002Z,23
2022-11-07T21:36:33.973Z,23
2022-11-07T21:41:41.937Z,23
2022-11-07T21:46:49.871Z,23
2022-11-07T21:51:57.813Z,23
2022-11-07T21:57:05.872Z,23
2022-11-07T22:02:13.767Z,23
2022-11-07T22:07:21.657Z,23
2022-11-07T22:12:29.627Z,23
2022-11-07T22:17:37.568Z,24
2022-11-07T22:22:45.529Z,24
2022-11-07T22:27:53.496Z,24
2022-11-07T22:33:01.417Z,24
2022-11-07T22:38:09.379Z,24
2022-11-07T22:43:17.531Z,24
2022-11-07T22:48:25.285Z,24
2022-11-07T22:53:33.244Z,24
2022-11-07T22:58:41.335Z,24
2022-11-07T23:03:49.144Z,24
2022-11-07T23:08:57.121Z,24
2022-11-07T23:14:05.054Z,24
2022-11-07T23:19:12.977Z,24
2022-11-07T23:24:21.028Z,25
2022-11-07T23:29:28.924Z,25
2022-11-07T23:34:36.843Z,25
2022-11-07T23:39:44.796Z,25
2022-11-07T23:44:52.767Z,25
2022-11-07T23:55:08.648Z,25
