createdAt,value
2019-03-01T00:00:40.523Z,60.70
2019-03-01T00:01:40.496Z,62.50
2019-03-01T00:02:40.488Z,60.00
2019-03-01T00:03:40.467Z,57.20
2019-03-01T00:04:40.452Z,58.60
2019-03-01T00:05:40.455Z,57.90
2019-03-01T00:06:40.432Z,58.10
2019-03-01T00:07:40.433Z,56.20
2019-03-01T00:08:40.407Z,56.50
2019-03-01T00:09:40.398Z,53.10
2019-03-01T00:10:40.402Z,54.60
2019-03-01T00:11:40.375Z,54.00
2019-03-01T00:12:40.377Z,54.10
2019-03-01T00:13:40.349Z,52.10
2019-03-01T00:14:40.339Z,53.30
2019-03-01T00:15:40.370Z,51.60
2019-03-01T00:16:40.322Z,53.10
2019-03-01T00:17:40.316Z,53.20
2019-03-01T00:18:40.301Z,52.20
2019-03-01T00:19:40.284Z,51.50
2019-03-01T00:20:40.294Z,50.80
2019-03-01T00:21:40.292Z,51.60
2019-03-01T00:22:40.251Z,49.10
2019-03-01T00:23:40.248Z,51.90
2019-03-01T00:24:40.257Z,51.20
2019-03-01T00:25:40.221Z,51.10
2019-03-01T00:26:40.237Z,54.10
2019-03-01T00:27:40.202Z,52.40
2019-03-01T00:28:40.207Z,50.50
2019-03-01T00:29:40.184Z,50.00
2019-03-01T00:30:40.177Z,51.90
2019-03-01T00:31:40.185Z,53.60
2019-03-01T00:32:40.153Z,51.10
2019-03-01T00:33:40.166Z,49.10
2019-03-01T00:34:40.126Z,51.70
2019-03-01T00:35:40.125Z,50.70
2019-03-01T00:36:40.124Z,50.00
2019-03-01T00:37:40.131Z,50.60
2019-03-01T00:38:40.082Z,53.40
2019-03-01T00:39:40.068Z,53.60
2019-03-01T00:40:40.058Z,51.20
2019-03-01T00:41:40.055Z,52.80
2019-03-01T00:42:40.059Z,54.70
2019-03-01T00:43:40.025Z,51.70
2019-03-01T00:44:40.025Z,52.00
2019-03-01T00:45:40.011Z,53.70
2019-03-01T00:46:39.999Z,53.90
2019-03-01T00:47:40.010Z,53.30
2019-03-01T00:48:39.987Z,54.20
2019-03-01T00:49:39.969Z,52.80
2019-03-01T00:50:39.945Z,51.10
2019-03-01T00:51:39.947Z,52.90
2019-03-01T00:52:39.967Z,56.30
2019-03-01T00:53:39.933Z,54.60
2019-03-01T00:54:39.925Z,54.20
2019-03-01T00:55:39.899Z,54.10
2019-03-01T00:56:39.886Z,54.40
2019-03-01T00:57:39.932Z,53.20
2019-03-01T00:58:39.862Z,53.20
2019-03-01T00:59:39.850Z,56.00
2019-03-01T01:00:39.855Z,54.70
2019-03-01T01:01:39.837Z,55.50
2019-03-01T01:02:39.819Z,52.50
2019-03-01T01:03:39.822Z,56.00
2019-03-01T01:04:39.799Z,53.30
2019-03-01T01:05:39.784Z,56.80
2019-03-01T01:06:39.784Z,53.70
2019-03-01T01:07:39.768Z,56.60
2019-03-01T01:08:39.776Z,56.40
2019-03-01T01:09:39.743Z,58.80
2019-03-01T01:10:39.737Z,59.90
2019-03-01T01:11:39.719Z,57.70
2019-03-01T01:12:39.706Z,55.80
2019-03-01T01:13:39.723Z,58.30
2019-03-01T01:14:39.705Z,60.10
2019-03-01T01:15:39.686Z,59.60
2019-03-01T01:16:39.668Z,58.70
2019-03-01T01:17:39.656Z,58.40
2019-03-01T01:18:39.664Z,59.10
2019-03-01T01:19:39.650Z,55.50
2019-03-01T01:20:39.619Z,57.00
2019-03-01T01:21:39.608Z,57.50
2019-03-01T01:22:39.605Z,56.80
2019-03-01T01:23:39.586Z,59.70
2019-03-01T01:24:39.601Z,59.60
2019-03-01T01:25:39.600Z,58.80
2019-03-01T01:26:39.558Z,57.30
2019-03-01T01:27:41.046Z,59.20
2019-03-01T01:28:39.535Z,57.10
2019-03-01T01:29:39.543Z,58.70
2019-03-01T01:30:39.511Z,58.00
2019-03-01T01:31:39.505Z,57.50
2019-03-01T01:32:39.548Z,59.50
2019-03-01T01:33:39.481Z,57.50
2019-03-01T01:34:39.471Z,57.90
2019-03-01T01:35:39.456Z,57.30
2019-03-01T01:36:39.456Z,59.10
2019-03-01T01:37:39.461Z,57.60
2019-03-01T01:38:39.422Z,58.90
2019-03-01T01:39:39.419Z,59.80
2019-03-01T01:40:39.411Z,56.20
2019-03-01T01:41:39.393Z,56.80
2019-03-01T01:42:39.411Z,58.40
2019-03-01T01:43:39.373Z,59.20
2019-03-01T01:44:39.358Z,56.50
2019-03-01T01:45:39.388Z,53.60
2019-03-01T01:46:39.353Z,52.30
2019-03-01T01:47:39.359Z,54.30
2019-03-01T01:48:39.316Z,54.90
2019-03-01T01:49:39.339Z,52.40
2019-03-01T01:50:39.295Z,53.10
2019-03-01T01:51:39.288Z,52.20
2019-03-01T01:52:39.274Z,52.30
2019-03-01T01:53:39.280Z,52.00
2019-03-01T01:54:39.250Z,51.30
2019-03-01T01:55:39.252Z,49.40
2019-03-01T01:56:39.229Z,49.50
2019-03-01T01:57:39.217Z,51.10
2019-03-01T01:58:39.280Z,51.30
2019-03-01T01:59:39.201Z,49.70
2019-03-01T02:00:39.189Z,49.60
2019-03-01T02:01:39.179Z,48.10
2019-03-01T02:02:39.164Z,45.90
2019-03-01T02:03:39.200Z,49.40
2019-03-01T02:04:39.173Z,48.00
2019-03-01T02:05:39.168Z,45.70
2019-03-01T02:06:39.118Z,49.20
2019-03-01T02:07:39.162Z,48.80
2019-03-01T02:08:39.128Z,49.90
2019-03-01T02:09:39.095Z,45.60
2019-03-01T02:10:39.110Z,45.10
2019-03-01T02:11:39.070Z,46.20
2019-03-01T02:12:39.096Z,45.70
2019-03-01T02:13:39.054Z,46.70
2019-03-01T02:14:39.067Z,47.10
2019-03-01T02:15:39.036Z,44.10
2019-03-01T02:16:39.013Z,43.60
2019-03-01T02:17:39.001Z,43.90
2019-03-01T02:18:39.039Z,42.00
2019-03-01T02:19:38.980Z,45.10
2019-03-01T02:20:38.983Z,43.50
2019-03-01T02:21:38.986Z,41.70
2019-03-01T02:22:38.956Z,42.80
2019-03-01T02:23:40.161Z,39.90
2019-03-01T02:24:38.934Z,43.30
2019-03-01T02:25:38.933Z,41.80
2019-03-01T02:26:38.908Z,40.80
2019-03-01T02:27:38.919Z,40.80
2019-03-01T02:28:38.922Z,41.70
2019-03-01T02:29:38.893Z,42.70
2019-03-01T02:30:38.880Z,39.00
2019-03-01T02:31:38.882Z,39.10
2019-03-01T02:32:38.855Z,40.10
2019-03-01T02:33:38.827Z,38.50
2019-03-01T02:34:38.842Z,41.10
2019-03-01T02:35:38.811Z,39.60
2019-03-01T02:36:38.809Z,38.80
2019-03-01T02:37:38.787Z,37.00
2019-03-01T02:38:38.793Z,39.20
2019-03-01T02:39:38.770Z,38.00
2019-03-01T02:40:38.757Z,38.40
2019-03-01T02:41:38.746Z,38.80
2019-03-01T02:42:38.748Z,37.40
2019-03-01T02:43:38.739Z,36.10
2019-03-01T02:44:38.711Z,38.30
2019-03-01T02:45:38.706Z,38.50
2019-03-01T02:46:38.687Z,38.90
2019-03-01T02:47:38.718Z,38.50
2019-03-01T02:48:38.669Z,38.90
2019-03-01T02:49:38.651Z,39.50
2019-03-01T02:50:38.670Z,37.20
2019-03-01T02:51:38.634Z,36.40
2019-03-01T02:52:38.626Z,37.20
2019-03-01T02:53:38.647Z,35.40
2019-03-01T02:54:38.626Z,34.30
2019-03-01T02:55:38.614Z,34.80
2019-03-01T02:56:38.610Z,34.70
2019-03-01T02:57:38.604Z,34.80
2019-03-01T02:58:38.575Z,34.10
2019-03-01T02:59:38.607Z,34.10
2019-03-01T03:00:38.598Z,34.00
2019-03-01T03:01:38.533Z,32.90
2019-03-01T03:02:38.535Z,34.40
2019-03-01T03:03:38.564Z,31.00
2019-03-01T03:04:38.529Z,32.10
2019-03-01T03:05:38.474Z,31.30
2019-03-01T03:06:38.473Z,32.90
2019-03-01T03:07:38.488Z,32.20
2019-03-01T03:08:38.489Z,28.30
2019-03-01T03:09:38.438Z,28.40
2019-03-01T03:10:38.420Z,28.40
2019-03-01T03:11:38.415Z,28.00
2019-03-01T03:12:38.459Z,27.90
2019-03-01T03:13:38.434Z,27.80
2019-03-01T03:14:38.413Z,26.10
2019-03-01T03:15:38.369Z,24.40
2019-03-01T03:16:38.395Z,25.00
2019-03-01T03:17:38.472Z,21.90
2019-03-01T03:18:38.345Z,23.80
2019-03-01T03:19:38.349Z,20.50
2019-03-01T03:20:38.322Z,21.50
2019-03-01T03:21:38.301Z,21.70
2019-03-01T03:22:38.379Z,21.30
2019-03-01T03:23:38.284Z,21.50
2019-03-01T03:24:38.307Z,18.30
2019-03-01T03:25:38.312Z,17.20
2019-03-01T03:26:38.264Z,19.00
2019-03-01T03:27:38.240Z,19.50
2019-03-01T03:28:38.238Z,19.40
2019-03-01T03:29:38.226Z,18.70
2019-03-01T03:30:38.233Z,17.20
2019-03-01T03:31:38.191Z,20.40
2019-03-01T03:32:38.187Z,17.20
2019-03-01T03:33:38.174Z,18.70
2019-03-01T03:34:38.166Z,18.60
2019-03-01T03:35:38.167Z,18.50
2019-03-01T03:36:38.163Z,18.90
2019-03-01T03:37:38.142Z,19.00
2019-03-01T03:38:38.116Z,18.50
2019-03-01T03:39:38.105Z,18.30
2019-03-01T03:40:38.123Z,18.20
2019-03-01T03:41:38.081Z,18.20
2019-03-01T03:42:38.074Z,17.70
2019-03-01T03:43:38.068Z,18.90
2019-03-01T03:44:38.066Z,17.70
2019-03-01T03:45:38.036Z,18.00
2019-03-01T03:46:38.062Z,18.90
2019-03-01T03:47:38.035Z,17.30
2019-03-01T03:48:38.004Z,17.80
2019-03-01T03:49:38.011Z,18.10
2019-03-01T03:50:37.993Z,17.50
2019-03-01T03:51:37.991Z,17.80
2019-03-01T03:52:37.964Z,17.20
2019-03-01T03:53:37.975Z,16.80
2019-03-01T03:54:38.018Z,18.40
2019-03-01T03:55:37.933Z,16.50
2019-03-01T03:56:37.954Z,16.80
2019-03-01T03:57:37.928Z,16.60
2019-03-01T03:58:37.907Z,16.70
2019-03-01T03:59:37.893Z,17.20
2019-03-01T04:00:37.875Z,16.30
2019-03-01T04:01:37.859Z,16.70
2019-03-01T04:02:37.882Z,17.10
2019-03-01T04:03:37.838Z,16.10
2019-03-01T04:04:37.845Z,16.50
2019-03-01T04:05:37.837Z,16.60
2019-03-01T04:06:37.806Z,16.50
2019-03-01T04:07:37.826Z,15.80
2019-03-01T04:08:37.825Z,15.10
2019-03-01T04:09:37.773Z,17.30
2019-03-01T04:10:37.768Z,14.20
2019-03-01T04:11:37.786Z,14.50
2019-03-01T04:12:37.783Z,14.30
2019-03-01T04:13:37.730Z,14.30
2019-03-01T04:14:37.739Z,13.90
2019-03-01T04:15:37.714Z,14.20
2019-03-01T04:16:37.706Z,15.10
2019-03-01T04:17:37.715Z,14.50
2019-03-01T04:18:37.699Z,13.70
2019-03-01T04:19:37.703Z,13.50
2019-03-01T04:20:37.655Z,13.40
2019-03-01T04:21:37.660Z,15.20
2019-03-01T04:22:37.703Z,13.30
2019-03-01T04:23:37.664Z,13.00
2019-03-01T04:24:37.613Z,14.10
2019-03-01T04:25:37.610Z,11.40
2019-03-01T04:26:37.591Z,12.90
2019-03-01T04:27:37.630Z,11.90
2019-03-01T04:28:37.597Z,13.00
2019-03-01T04:29:37.558Z,12.30
2019-03-01T04:30:37.558Z,11.60
2019-03-01T04:31:37.546Z,11.50
2019-03-01T04:32:37.523Z,13.70
2019-03-01T04:33:37.528Z,11.90
2019-03-01T04:34:37.526Z,12.00
2019-03-01T04:35:37.490Z,11.40
2019-03-01T04:36:37.483Z,11.20
2019-03-01T04:37:37.464Z,12.50
2019-03-01T04:38:37.462Z,12.20
2019-03-01T04:39:37.476Z,12.30
2019-03-01T04:40:37.443Z,11.70
2019-03-01T04:41:37.421Z,10.60
2019-03-01T04:42:37.414Z,12.00
2019-03-01T04:43:37.419Z,13.00
2019-03-01T04:44:37.462Z,11.90
2019-03-01T04:45:37.382Z,12.90
2019-03-01T04:46:37.370Z,11.30
2019-03-01T04:47:37.357Z,11.70
2019-03-01T04:48:37.349Z,11.40
2019-03-01T04:49:37.376Z,12.80
2019-03-01T04:50:37.355Z,12.40
2019-03-01T04:51:40.041Z,12.00
2019-03-01T04:52:37.303Z,11.20
2019-03-01T04:53:37.313Z,11.30
2019-03-01T04:54:37.279Z,13.90
2019-03-01T04:55:37.280Z,13.10
2019-03-01T04:56:37.255Z,12.10
2019-03-01T04:57:37.274Z,13.20
2019-03-01T04:58:37.252Z,12.50
2019-03-01T04:59:37.227Z,12.00
2019-03-01T05:00:37.211Z,13.60
2019-03-01T05:01:37.206Z,11.50
2019-03-01T05:02:37.209Z,12.10
2019-03-01T05:03:37.184Z,12.80
2019-03-01T05:04:37.176Z,12.50
2019-03-01T05:05:37.164Z,11.20
2019-03-01T05:06:37.148Z,11.70
2019-03-01T05:07:37.166Z,12.20
2019-03-01T05:08:37.141Z,11.70
2019-03-01T05:09:37.199Z,12.50
2019-03-01T05:10:37.114Z,12.30
2019-03-01T05:11:37.095Z,13.20
2019-03-01T05:12:37.080Z,11.60
2019-03-01T05:13:37.129Z,11.00
2019-03-01T05:14:37.059Z,13.00
2019-03-01T05:15:37.048Z,11.60
2019-03-01T05:16:37.038Z,11.90
2019-03-01T05:17:37.045Z,12.90
2019-03-01T05:18:37.035Z,13.10
2019-03-01T05:19:37.012Z,11.80
2019-03-01T05:20:37.014Z,11.30
2019-03-01T05:21:36.984Z,11.40
2019-03-01T05:22:36.969Z,12.40
2019-03-01T05:23:36.990Z,11.90
2019-03-01T05:24:36.969Z,12.80
2019-03-01T05:25:36.973Z,11.90
2019-03-01T05:26:36.928Z,12.40
2019-03-01T05:27:36.919Z,11.50
2019-03-01T05:28:36.920Z,12.20
2019-03-01T05:29:36.917Z,11.50
2019-03-01T05:30:36.887Z,12.20
2019-03-01T05:31:36.889Z,11.70
2019-03-01T05:32:36.890Z,12.90
2019-03-01T05:33:36.867Z,11.50
2019-03-01T05:34:36.855Z,12.30
2019-03-01T05:35:36.833Z,12.80
2019-03-01T05:36:36.823Z,11.70
2019-03-01T05:37:36.811Z,12.90
2019-03-01T05:38:36.800Z,12.80
2019-03-01T05:39:36.840Z,12.90
2019-03-01T05:40:36.786Z,13.20
2019-03-01T05:41:36.774Z,12.20
2019-03-01T05:42:36.749Z,12.90
2019-03-01T05:43:36.749Z,12.80
2019-03-01T05:44:36.765Z,14.50
2019-03-01T05:45:36.738Z,13.50
2019-03-01T05:46:36.704Z,13.50
2019-03-01T05:47:36.699Z,13.90
2019-03-01T05:48:36.687Z,12.80
2019-03-01T05:49:36.670Z,12.50
2019-03-01T05:50:36.698Z,13.90
2019-03-01T05:51:36.654Z,13.10
2019-03-01T05:52:36.651Z,15.30
2019-03-01T05:53:36.639Z,13.60
2019-03-01T05:54:36.622Z,12.10
2019-03-01T05:55:36.655Z,13.00
2019-03-01T05:56:36.601Z,12.70
2019-03-01T05:57:36.590Z,12.80
2019-03-01T05:58:36.578Z,13.20
2019-03-01T05:59:36.596Z,14.00
2019-03-01T06:00:36.568Z,13.60
2019-03-01T06:01:36.597Z,13.20
2019-03-01T06:02:36.533Z,13.10
2019-03-01T06:03:36.548Z,12.60
2019-03-01T06:04:36.511Z,14.90
2019-03-01T06:05:36.504Z,12.80
2019-03-01T06:06:36.529Z,12.50
2019-03-01T06:07:36.474Z,12.70
2019-03-01T06:08:36.477Z,13.80
2019-03-01T06:09:36.452Z,12.10
2019-03-01T06:10:36.443Z,13.10
2019-03-01T06:11:36.488Z,12.30
2019-03-01T06:12:36.423Z,13.70
2019-03-01T06:13:36.425Z,15.00
2019-03-01T06:14:36.400Z,13.00
2019-03-01T06:15:36.391Z,12.50
2019-03-01T06:16:36.403Z,13.30
2019-03-01T06:17:36.378Z,14.80
2019-03-01T06:18:36.352Z,13.30
2019-03-01T06:19:36.342Z,13.80
2019-03-01T06:20:36.342Z,13.20
2019-03-01T06:21:36.328Z,12.70
2019-03-01T06:22:36.337Z,14.20
2019-03-01T06:23:36.343Z,12.40
2019-03-01T06:24:36.293Z,12.30
2019-03-01T06:25:36.278Z,14.00
2019-03-01T06:26:36.280Z,13.40
2019-03-01T06:27:36.274Z,13.40
2019-03-01T06:28:36.251Z,14.10
2019-03-01T06:29:36.239Z,14.70
2019-03-01T06:30:36.224Z,12.30
2019-03-01T06:31:36.221Z,12.70
2019-03-01T06:32:36.226Z,14.20
2019-03-01T06:33:36.199Z,14.00
2019-03-01T06:34:36.280Z,13.80
2019-03-01T06:35:36.169Z,15.60
2019-03-01T06:36:36.160Z,14.20
2019-03-01T06:37:36.181Z,15.10
2019-03-01T06:38:36.135Z,15.10
2019-03-01T06:39:36.128Z,17.40
2019-03-01T06:40:36.116Z,16.70
2019-03-01T06:41:36.098Z,17.50
2019-03-01T06:42:36.089Z,17.30
2019-03-01T06:43:36.111Z,18.00
2019-03-01T06:44:36.088Z,20.50
2019-03-01T06:45:36.061Z,17.20
2019-03-01T06:46:36.052Z,19.10
2019-03-01T06:47:36.035Z,18.50
2019-03-01T06:48:36.027Z,18.80
2019-03-01T06:49:36.043Z,18.90
2019-03-01T06:50:36.006Z,18.50
2019-03-01T06:51:36.019Z,19.40
2019-03-01T06:52:36.011Z,21.70
2019-03-01T06:53:35.971Z,22.00
2019-03-01T06:54:35.959Z,21.70
2019-03-01T06:55:35.972Z,20.90
2019-03-01T06:56:35.954Z,20.10
2019-03-01T06:57:35.929Z,19.90
2019-03-01T06:58:35.917Z,19.50
2019-03-01T06:59:35.907Z,20.20
2019-03-01T07:00:35.920Z,20.20
2019-03-01T07:01:35.935Z,19.30
2019-03-01T07:02:35.878Z,20.00
2019-03-01T07:03:35.857Z,21.80
2019-03-01T07:04:35.850Z,21.60
2019-03-01T07:05:35.868Z,20.80
2019-03-01T07:06:35.824Z,21.20
2019-03-01T07:07:35.815Z,23.80
2019-03-01T07:08:35.809Z,20.00
2019-03-01T07:09:35.795Z,20.50
2019-03-01T07:10:35.798Z,22.00
2019-03-01T07:11:35.789Z,20.20
2019-03-01T07:12:35.770Z,22.00
2019-03-01T07:13:35.754Z,19.90
2019-03-01T07:14:35.741Z,21.50
2019-03-01T07:15:35.786Z,19.60
2019-03-01T07:16:35.716Z,20.40
2019-03-01T07:17:35.718Z,21.60
2019-03-01T07:18:35.699Z,24.40
2019-03-01T07:19:35.746Z,19.40
2019-03-01T07:20:35.678Z,22.00
2019-03-01T07:21:35.708Z,20.50
2019-03-01T07:22:35.658Z,23.40
2019-03-01T07:23:36.997Z,19.00
2019-03-01T07:24:35.631Z,19.30
2019-03-01T07:25:35.622Z,20.20
2019-03-01T07:26:35.645Z,18.00
2019-03-01T07:27:35.600Z,21.50
2019-03-01T07:28:35.634Z,20.40
2019-03-01T07:29:35.590Z,21.90
2019-03-01T07:30:35.566Z,19.60
2019-03-01T07:31:35.605Z,20.40
2019-03-01T07:32:35.562Z,19.80
2019-03-01T07:33:35.539Z,18.80
2019-03-01T07:34:35.520Z,18.30
2019-03-01T07:35:35.512Z,19.60
2019-03-01T07:36:35.561Z,22.60
2019-03-01T07:37:35.520Z,21.20
2019-03-01T07:38:35.479Z,20.10
2019-03-01T07:39:35.476Z,19.20
2019-03-01T07:40:35.456Z,20.20
2019-03-01T07:41:35.480Z,21.20
2019-03-01T07:42:35.458Z,20.20
2019-03-01T07:43:35.427Z,20.70
2019-03-01T07:44:35.484Z,20.90
2019-03-01T07:45:35.454Z,21.40
2019-03-01T07:46:35.416Z,23.10
2019-03-01T07:47:35.420Z,21.80
2019-03-01T07:48:35.368Z,20.90
2019-03-01T07:49:35.368Z,21.60
2019-03-01T07:50:35.348Z,22.10
2019-03-01T07:51:36.042Z,22.40
2019-03-01T07:52:35.333Z,20.20
2019-03-01T07:53:35.667Z,21.50
2019-03-01T07:54:36.302Z,22.30
2019-03-01T07:55:35.318Z,22.80
2019-03-01T07:56:36.908Z,23.10
2019-03-01T07:57:35.334Z,23.70
2019-03-01T07:58:35.260Z,23.30
2019-03-01T07:59:38.318Z,22.30
2019-03-01T08:00:35.247Z,22.70
2019-03-01T08:01:35.259Z,22.70
2019-03-01T08:02:35.964Z,23.30
2019-03-01T08:03:35.224Z,22.70
2019-03-01T08:04:35.226Z,22.40
2019-03-01T08:05:35.584Z,22.50
2019-03-01T08:06:35.191Z,23.20
2019-03-01T08:07:35.162Z,21.30
2019-03-01T08:08:39.052Z,20.90
2019-03-01T08:09:36.158Z,23.50
2019-03-01T08:10:35.135Z,22.60
2019-03-01T08:11:35.158Z,21.20
2019-03-01T08:12:35.124Z,21.60
2019-03-01T08:13:35.102Z,22.10
2019-03-01T08:14:35.097Z,22.20
2019-03-01T08:15:35.098Z,21.40
2019-03-01T08:16:35.069Z,21.90
2019-03-01T08:17:35.103Z,22.50
2019-03-01T08:18:35.055Z,21.60
2019-03-01T08:19:35.034Z,21.20
2019-03-01T08:20:35.033Z,21.20
2019-03-01T08:21:35.010Z,19.50
2019-03-01T08:22:47.317Z,20.80
2019-03-01T08:23:36.080Z,19.50
2019-03-01T08:24:34.985Z,21.80
2019-03-01T08:25:34.964Z,21.10
2019-03-01T08:26:35.011Z,20.40
2019-03-01T08:27:34.965Z,22.10
2019-03-01T08:28:34.933Z,20.90
2019-03-01T08:29:34.961Z,19.90
2019-03-01T08:30:34.917Z,21.40
2019-03-01T08:31:34.898Z,20.10
2019-03-01T08:32:34.963Z,19.00
2019-03-01T08:33:34.895Z,19.20
2019-03-01T08:34:35.347Z,19.50
2019-03-01T08:35:34.876Z,19.20
2019-03-01T08:36:34.878Z,19.90
2019-03-01T08:37:34.835Z,18.50
2019-03-01T08:38:35.006Z,19.90
2019-03-01T08:39:36.668Z,19.80
2019-03-01T08:40:34.807Z,19.70
2019-03-01T08:41:34.819Z,19.00
2019-03-01T08:42:36.424Z,18.80
2019-03-01T08:43:35.795Z,18.50
2019-03-01T08:44:34.761Z,19.90
2019-03-01T08:45:34.753Z,19.30
2019-03-01T08:46:34.777Z,18.70
2019-03-01T08:47:34.728Z,18.50
2019-03-01T08:48:34.909Z,20.00
2019-03-01T08:49:34.705Z,17.70
2019-03-01T08:50:34.703Z,17.10
2019-03-01T08:51:34.686Z,17.30
2019-03-01T08:52:37.197Z,18.10
2019-03-01T08:53:35.687Z,19.00
2019-03-01T08:54:34.665Z,17.20
2019-03-01T08:55:35.617Z,18.60
2019-03-01T08:56:34.642Z,18.60
2019-03-01T08:57:43.824Z,18.20
2019-03-01T08:58:37.581Z,17.00
2019-03-01T08:59:35.622Z,17.00
2019-03-01T09:00:34.583Z,17.40
2019-03-01T09:01:34.575Z,17.40
2019-03-01T09:02:34.619Z,17.10
2019-03-01T09:03:34.558Z,16.70
2019-03-01T09:04:37.876Z,18.30
2019-03-01T09:05:34.529Z,16.70
2019-03-01T09:06:34.519Z,16.70
2019-03-01T09:07:34.559Z,17.10
2019-03-01T09:08:34.519Z,16.90
2019-03-01T09:09:34.495Z,17.10
2019-03-01T09:10:34.533Z,18.10
2019-03-01T09:11:34.466Z,17.70
2019-03-01T09:12:34.472Z,17.00
2019-03-01T09:13:36.073Z,17.10
2019-03-01T09:14:34.448Z,17.00
2019-03-01T09:15:34.423Z,17.60
2019-03-01T09:16:34.411Z,17.00
2019-03-01T09:17:34.435Z,17.70
2019-03-01T09:18:34.386Z,17.40
2019-03-01T09:19:34.377Z,16.90
2019-03-01T09:20:38.417Z,17.70
2019-03-01T09:21:34.367Z,17.50
2019-03-01T09:22:34.349Z,17.20
2019-03-01T09:23:34.352Z,17.20
2019-03-01T09:24:34.321Z,17.10
2019-03-01T09:25:34.319Z,16.60
2019-03-01T09:26:35.623Z,17.80
2019-03-01T09:27:34.325Z,16.70
2019-03-01T09:28:38.441Z,15.40
2019-03-01T09:29:41.410Z,17.40
2019-03-01T09:30:35.262Z,16.10
2019-03-01T09:31:34.242Z,16.20
2019-03-01T09:32:34.877Z,17.70
2019-03-01T09:33:34.228Z,15.40
2019-03-01T09:34:34.220Z,15.30
2019-03-01T09:35:34.233Z,14.90
2019-03-01T09:36:34.193Z,14.90
2019-03-01T09:37:34.209Z,14.80
2019-03-01T09:38:34.178Z,15.80
2019-03-01T09:39:34.162Z,15.00
2019-03-01T09:40:34.149Z,15.40
2019-03-01T09:41:36.527Z,15.00
2019-03-01T09:42:35.186Z,14.80
2019-03-01T09:43:34.112Z,14.80
2019-03-01T09:44:34.592Z,15.20
2019-03-01T09:45:36.558Z,15.00
2019-03-01T09:46:34.084Z,15.10
2019-03-01T09:47:36.933Z,15.20
2019-03-01T09:48:34.087Z,15.30
2019-03-01T09:49:34.049Z,18.00
2019-03-01T09:50:34.578Z,15.70
2019-03-01T09:51:34.024Z,15.00
2019-03-01T09:52:34.011Z,14.90
2019-03-01T09:53:35.165Z,15.90
2019-03-01T09:54:33.999Z,17.00
2019-03-01T09:55:34.825Z,17.60
2019-03-01T09:56:34.001Z,18.90
2019-03-01T09:57:34.005Z,20.40
2019-03-01T09:58:34.033Z,17.70
2019-03-01T09:59:33.950Z,16.90
2019-03-01T10:00:33.931Z,20.20
2019-03-01T10:01:33.930Z,17.20
2019-03-01T10:02:33.908Z,17.50
2019-03-01T10:03:33.911Z,15.90
2019-03-01T10:04:33.920Z,16.80
2019-03-01T10:05:33.886Z,16.20
2019-03-01T10:06:38.066Z,17.30
2019-03-01T10:07:33.923Z,16.40
2019-03-01T10:08:33.844Z,16.50
2019-03-01T10:09:33.861Z,16.60
2019-03-01T10:10:33.815Z,17.50
2019-03-01T10:11:33.811Z,17.10
2019-03-01T10:12:33.808Z,17.00
2019-03-01T10:14:33.813Z,17.00
2019-03-01T10:15:33.765Z,16.30
2019-03-01T10:16:33.752Z,24.40
2019-03-01T10:17:33.740Z,16.70
2019-03-01T10:18:33.739Z,17.00
2019-03-01T10:19:33.748Z,17.20
2019-03-01T10:20:33.707Z,17.10
2019-03-01T10:21:33.697Z,17.50
2019-03-01T10:22:33.708Z,16.80
2019-03-01T10:23:33.684Z,22.80
2019-03-01T10:24:33.701Z,17.10
2019-03-01T10:25:33.657Z,16.50
2019-03-01T10:26:33.645Z,16.60
2019-03-01T10:27:33.630Z,16.30
2019-03-01T10:28:33.675Z,16.50
2019-03-01T10:29:33.606Z,16.80
2019-03-01T10:30:33.615Z,16.20
2019-03-01T10:31:33.596Z,16.70
2019-03-01T10:32:33.573Z,16.20
2019-03-01T10:33:33.571Z,17.40
2019-03-01T10:34:33.572Z,15.40
2019-03-01T10:35:33.548Z,15.80
2019-03-01T10:36:33.551Z,16.10
2019-03-01T10:37:33.526Z,15.80
2019-03-01T10:38:33.505Z,16.90
2019-03-01T10:39:33.536Z,15.50
2019-03-01T10:40:33.488Z,20.10
2019-03-01T10:41:33.483Z,16.80
2019-03-01T10:42:33.462Z,17.00
2019-03-01T10:43:33.460Z,20.20
2019-03-01T10:44:33.462Z,16.30
2019-03-01T10:45:33.482Z,15.80
2019-03-01T10:46:33.436Z,16.00
2019-03-01T10:47:33.414Z,16.10
2019-03-01T10:48:33.397Z,16.40
2019-03-01T10:49:41.006Z,16.80
2019-03-01T10:50:33.396Z,16.00
2019-03-01T10:51:33.365Z,16.30
2019-03-01T10:52:33.353Z,17.90
2019-03-01T10:53:33.357Z,15.10
2019-03-01T10:54:33.329Z,15.10
2019-03-01T10:55:33.362Z,15.70
2019-03-01T10:56:33.312Z,15.40
2019-03-01T10:57:33.301Z,14.60
2019-03-01T10:58:33.292Z,15.50
2019-03-01T10:59:33.325Z,16.20
2019-03-01T11:00:33.273Z,14.80
2019-03-01T11:01:33.264Z,14.00
2019-03-01T11:02:33.242Z,14.80
2019-03-01T11:03:33.234Z,14.70
2019-03-01T11:04:33.261Z,13.80
2019-03-01T11:05:33.461Z,14.30
2019-03-01T11:06:33.207Z,14.60
2019-03-01T11:07:33.193Z,12.70
2019-03-01T11:08:33.189Z,12.40
2019-03-01T11:09:33.171Z,13.30
2019-03-01T11:10:33.175Z,12.70
2019-03-01T11:11:33.172Z,11.70
2019-03-01T11:12:33.141Z,12.80
2019-03-01T11:13:33.129Z,13.20
2019-03-01T11:14:33.115Z,13.00
2019-03-01T11:15:33.134Z,12.50
2019-03-01T11:16:33.098Z,12.30
2019-03-01T11:17:33.082Z,12.40
2019-03-01T11:18:33.076Z,13.40
2019-03-01T11:19:33.079Z,12.90
2019-03-01T11:20:33.061Z,13.30
2019-03-01T11:21:33.074Z,12.00
2019-03-01T11:22:33.033Z,12.30
2019-03-01T11:23:33.013Z,11.50
2019-03-01T11:24:33.015Z,12.00
2019-03-01T11:25:32.999Z,12.20
2019-03-01T11:26:33.001Z,12.10
2019-03-01T11:27:32.982Z,11.70
2019-03-01T11:28:32.959Z,15.00
2019-03-01T11:29:32.946Z,12.30
2019-03-01T11:30:32.949Z,12.20
2019-03-01T11:31:32.956Z,12.00
2019-03-01T11:32:32.923Z,12.80
2019-03-01T11:33:32.919Z,12.10
2019-03-01T11:34:32.903Z,11.70
2019-03-01T11:35:32.886Z,12.20
2019-03-01T11:36:32.905Z,11.80
2019-03-01T11:37:32.859Z,12.00
2019-03-01T11:38:32.857Z,12.50
2019-03-01T11:39:32.850Z,13.00
2019-03-01T11:40:32.828Z,11.90
2019-03-01T11:41:32.840Z,11.80
2019-03-01T11:42:32.822Z,11.80
2019-03-01T11:43:32.792Z,12.90
2019-03-01T11:44:32.801Z,12.50
2019-03-01T11:45:32.772Z,12.00
2019-03-01T11:46:32.763Z,12.70
2019-03-01T11:47:32.775Z,12.30
2019-03-01T11:48:32.738Z,12.20
2019-03-01T11:49:32.729Z,12.70
2019-03-01T11:50:32.720Z,12.30
2019-03-01T11:51:32.702Z,11.40
2019-03-01T11:52:32.738Z,11.80
2019-03-01T11:53:32.686Z,11.60
2019-03-01T11:54:32.680Z,12.00
2019-03-01T11:55:32.665Z,12.00
2019-03-01T11:56:32.664Z,12.20
2019-03-01T11:57:32.675Z,11.90
2019-03-01T11:58:32.632Z,11.50
2019-03-01T11:59:32.621Z,11.10
2019-03-01T12:00:32.605Z,12.10
2019-03-01T12:01:32.592Z,11.50
2019-03-01T12:02:32.617Z,11.80
2019-03-01T12:03:32.577Z,12.80
2019-03-01T12:04:32.562Z,12.80
2019-03-01T12:05:32.595Z,14.30
2019-03-01T12:06:32.546Z,12.70
2019-03-01T12:07:32.553Z,13.00
2019-03-01T12:08:32.539Z,14.80
2019-03-01T12:09:32.512Z,14.00
2019-03-01T12:10:32.492Z,15.20
2019-03-01T12:11:32.495Z,16.00
2019-03-01T12:12:32.531Z,15.20
2019-03-01T12:13:32.471Z,16.70
2019-03-01T12:14:32.483Z,16.60
2019-03-01T12:15:32.441Z,15.80
2019-03-01T12:16:32.429Z,15.60
2019-03-01T12:17:32.456Z,17.50
2019-03-01T12:18:32.420Z,17.00
2019-03-01T12:19:32.431Z,17.10
2019-03-01T12:20:32.415Z,17.00
2019-03-01T12:21:32.373Z,16.70
2019-03-01T12:22:32.367Z,16.90
2019-03-01T12:23:32.379Z,18.00
2019-03-01T12:24:32.348Z,16.70
2019-03-01T12:25:32.354Z,16.00
2019-03-01T12:26:32.328Z,15.50
2019-03-01T12:27:32.372Z,15.00
2019-03-01T12:28:32.300Z,15.90
2019-03-01T12:29:32.352Z,15.10
2019-03-01T12:30:32.274Z,13.90
2019-03-01T12:31:32.281Z,14.90
2019-03-01T12:32:32.285Z,13.60
2019-03-01T12:33:32.243Z,15.00
2019-03-01T12:34:32.245Z,13.80
2019-03-01T12:35:32.241Z,13.60
2019-03-01T12:36:32.213Z,13.90
2019-03-01T12:37:32.225Z,13.90
2019-03-01T12:38:32.195Z,13.40
2019-03-01T12:39:32.176Z,13.10
2019-03-01T12:40:32.181Z,12.70
2019-03-01T12:41:32.177Z,12.40
2019-03-01T12:42:32.154Z,14.00
2019-03-01T12:43:32.135Z,13.10
2019-03-01T12:44:32.134Z,11.70
2019-03-01T12:45:32.146Z,12.20
2019-03-01T12:46:32.101Z,12.90
2019-03-01T12:47:32.094Z,12.10
2019-03-01T12:48:32.103Z,12.30
2019-03-01T12:49:32.066Z,12.20
2019-03-01T12:50:32.083Z,11.20
2019-03-01T12:51:32.059Z,12.00
2019-03-01T12:52:32.038Z,12.00
2019-03-01T12:53:32.059Z,13.00