createdAt,value
2018-04-13T00:00:11.441Z,98376.81
2018-04-13T00:02:41.055Z,98386.27
2018-04-13T00:05:10.386Z,98393.55
2018-04-13T00:07:40.067Z,98399.89
2018-04-13T00:10:09.446Z,98404.84
2018-04-13T00:12:39.084Z,98396.00
2018-04-13T00:15:08.645Z,98398.99
2018-04-13T00:17:38.240Z,98391.78
2018-04-13T00:20:07.732Z,98399.31
2018-04-13T00:22:37.301Z,98410.02
2018-04-13T00:25:06.862Z,98404.48
2018-04-13T00:27:36.430Z,98411.16
2018-04-13T00:30:05.754Z,98410.89
2018-04-13T00:32:35.897Z,98415.14
2018-04-13T00:35:05.464Z,98418.70
2018-04-13T00:37:35.021Z,98411.08
2018-04-13T00:40:04.273Z,98401.13
2018-04-13T00:42:33.832Z,98399.38
2018-04-13T00:45:03.423Z,98396.72
2018-04-13T00:47:33.019Z,98396.95
2018-04-13T00:50:02.597Z,98391.05
2018-04-13T00:52:32.148Z,98383.20
2018-04-13T00:55:01.908Z,98366.87
2018-04-13T00:57:32.156Z,98364.21
2018-04-13T01:00:01.729Z,98357.13
2018-04-13T01:02:31.400Z,98360.23
2018-04-13T01:05:00.974Z,98359.73
2018-04-13T01:07:30.785Z,98351.05
2018-04-13T01:10:00.354Z,98339.76
2018-04-13T01:12:29.900Z,98343.48
2018-04-13T01:14:59.467Z,98344.62
2018-04-13T01:17:29.026Z,98346.42
2018-04-13T01:19:58.612Z,98338.86
2018-04-13T01:22:27.959Z,98343.08
2018-04-13T01:24:57.655Z,98339.47
2018-04-13T01:27:27.279Z,98303.49
2018-04-13T01:29:56.852Z,98344.63
2018-04-13T01:32:26.415Z,98354.23
2018-04-13T01:34:55.979Z,98353.11
2018-04-13T01:37:25.563Z,98355.30
2018-04-13T01:39:55.171Z,98340.94
2018-04-13T01:42:24.722Z,98334.73
2018-04-13T01:44:54.497Z,98334.09
2018-04-13T01:47:24.088Z,98346.78
2018-04-13T01:49:53.749Z,98349.17
2018-04-13T01:52:23.311Z,98352.20
2018-04-13T01:54:52.880Z,98360.27
2018-04-13T01:57:22.443Z,98363.16
2018-04-13T01:59:52.011Z,98367.24
2018-04-13T02:02:21.574Z,98355.97
2018-04-13T02:04:51.294Z,98362.75
2018-04-13T02:07:20.844Z,98352.30
2018-04-13T02:09:50.403Z,98357.05
2018-04-13T02:12:19.722Z,98351.34
2018-04-13T02:14:49.332Z,98348.22
2018-04-13T02:17:18.895Z,98350.66
2018-04-13T02:19:48.319Z,98344.42
2018-04-13T02:22:17.655Z,98333.15
2018-04-13T02:24:47.303Z,98328.97
2018-04-13T02:27:16.895Z,98334.23
2018-04-13T02:29:46.448Z,98339.02
2018-04-13T02:32:16.097Z,98341.88
2018-04-13T02:34:45.674Z,98337.30
2018-04-13T02:37:15.230Z,98338.56
2018-04-13T02:39:44.950Z,98341.42
2018-04-13T02:42:14.551Z,98332.45
2018-04-13T02:44:44.102Z,98331.06
2018-04-13T02:47:13.692Z,98317.92
2018-04-13T02:49:43.204Z,98315.35
2018-04-13T02:52:12.557Z,98323.36
2018-04-13T02:54:42.183Z,98320.82
2018-04-13T02:57:11.762Z,98319.34
2018-04-13T02:59:41.347Z,98319.91
2018-04-13T03:02:10.915Z,98320.05
2018-04-13T03:04:40.475Z,98327.25
2018-04-13T03:07:10.035Z,98325.66
2018-04-13T03:09:39.468Z,98331.36
2018-04-13T03:12:09.035Z,98339.95
2018-04-13T03:14:38.594Z,98345.80
2018-04-13T03:17:08.330Z,98341.36
2018-04-13T03:19:37.885Z,98335.41
2018-04-13T03:22:07.503Z,98333.66
2018-04-13T03:24:37.059Z,98338.98
2018-04-13T03:27:06.659Z,98339.97
2018-04-13T03:29:36.214Z,98340.69
2018-04-13T03:32:05.768Z,98341.94
2018-04-13T03:34:35.497Z,98348.02
2018-04-13T03:37:05.235Z,98333.42
2018-04-13T03:39:34.801Z,98339.94
2018-04-13T03:42:04.131Z,98338.89
2018-04-13T03:44:33.699Z,98330.64
2018-04-13T03:47:03.291Z,98330.92
2018-04-13T03:49:32.799Z,98337.05
2018-04-13T03:52:02.355Z,98333.56
2018-04-13T03:54:32.015Z,98334.23
2018-04-13T03:57:01.865Z,98337.46
2018-04-13T03:59:31.460Z,98329.90
2018-04-13T04:02:01.021Z,98337.77
2018-04-13T04:04:30.599Z,98352.55
2018-04-13T04:07:00.150Z,98342.72
2018-04-13T04:09:29.710Z,98345.97
2018-04-13T04:11:59.511Z,98348.14
2018-04-13T04:14:29.076Z,98352.89
2018-04-13T04:16:58.631Z,98348.38
2018-04-13T04:19:40.197Z,98345.26
2018-04-13T04:22:20.683Z,98347.97
2018-04-13T04:25:02.796Z,98367.64
2018-04-13T04:27:32.274Z,98372.50
2018-04-13T04:30:01.827Z,98367.91
2018-04-13T04:32:31.424Z,98373.10
2018-04-13T04:35:01.039Z,98367.43
2018-04-13T04:37:30.598Z,98377.80
2018-04-13T04:40:00.155Z,98392.47
2018-04-13T04:42:29.715Z,98390.84
2018-04-13T04:44:59.395Z,98402.34
2018-04-13T04:47:28.943Z,98412.95
2018-04-13T04:49:58.508Z,98410.48
2018-04-13T04:52:28.079Z,98411.30
2018-04-13T04:54:57.646Z,98404.22
2018-04-13T04:57:27.222Z,98398.12
2018-04-13T04:59:56.780Z,98408.13
2018-04-13T05:02:26.332Z,98419.77
2018-04-13T05:04:55.895Z,98421.37
2018-04-13T05:07:25.458Z,98427.98
2018-04-13T05:09:55.717Z,98426.33
2018-04-13T05:12:25.279Z,98438.27
2018-04-13T05:14:54.979Z,98450.46
2018-04-13T05:17:24.548Z,98455.05
2018-04-13T05:19:54.111Z,98452.50
2018-04-13T05:22:23.674Z,98457.90
2018-04-13T05:24:53.103Z,98460.34
2018-04-13T05:27:22.677Z,98462.63
2018-04-13T05:29:52.526Z,98469.67
2018-04-13T05:32:22.103Z,98471.58
2018-04-13T05:34:51.991Z,98476.87
2018-04-13T05:37:21.555Z,98473.48
2018-04-13T05:39:51.126Z,98477.66
2018-04-13T05:42:20.714Z,98476.58
2018-04-13T05:44:50.280Z,98474.91
2018-04-13T05:47:20.021Z,98479.50
2018-04-13T05:49:49.580Z,98475.10
2018-04-13T05:52:19.138Z,98482.44
2018-04-13T05:54:48.704Z,98475.89
2018-04-13T05:57:18.276Z,98471.68
2018-04-13T05:59:47.827Z,98461.87
2018-04-13T06:02:17.395Z,98468.45
2018-04-13T06:04:46.735Z,98475.38
2018-04-13T06:07:16.069Z,98465.50
2018-04-13T06:09:45.652Z,98471.98
2018-04-13T06:12:15.203Z,98457.24
2018-04-13T06:14:44.773Z,98457.05
2018-04-13T06:17:14.361Z,98455.96
2018-04-13T06:19:43.914Z,98444.53
2018-04-13T06:22:13.480Z,98448.98
2018-04-13T06:24:43.081Z,98451.39
2018-04-13T06:27:12.644Z,98449.56
2018-04-13T06:29:42.219Z,98463.08
2018-04-13T06:32:11.576Z,98465.14
2018-04-13T06:34:41.132Z,98464.05
2018-04-13T06:37:10.495Z,98475.56
2018-04-13T06:39:40.047Z,98471.25
2018-04-13T06:42:09.823Z,98463.06
2018-04-13T06:44:39.383Z,98482.25
2018-04-13T06:47:08.949Z,98476.64
2018-04-13T06:49:38.519Z,98481.45
2018-04-13T06:52:08.083Z,98481.56
2018-04-13T06:54:37.850Z,98470.88
2018-04-13T06:57:07.418Z,98486.80
2018-04-13T06:59:37.524Z,98473.50
2018-04-13T07:02:07.109Z,98488.69
2018-04-13T07:04:36.655Z,98472.51
2018-04-13T07:07:06.042Z,98481.71
2018-04-13T07:09:35.599Z,98487.61
2018-04-13T07:12:05.318Z,98495.17
2018-04-13T07:14:34.878Z,98496.81
2018-04-13T07:17:04.438Z,98508.33
2018-04-13T07:19:34.022Z,98512.86
2018-04-13T07:22:03.584Z,98504.70
2018-04-13T07:24:33.154Z,98498.98
2018-04-13T07:27:02.713Z,98508.64
2018-04-13T07:29:32.336Z,98499.20
2018-04-13T07:32:01.973Z,98506.72
2018-04-13T07:34:31.530Z,98502.94
2018-04-13T07:37:01.138Z,98515.27
2018-04-13T07:39:30.868Z,98518.84
2018-04-13T07:42:00.432Z,98516.92
2018-04-13T07:44:30.186Z,98520.75
2018-04-13T07:46:59.751Z,98523.20
2018-04-13T07:49:29.111Z,98523.88
2018-04-13T07:51:58.682Z,98526.28
2018-04-13T07:54:28.248Z,98529.77
2018-04-13T07:56:57.806Z,98525.24
2018-04-13T07:59:27.373Z,98533.80
2018-04-13T08:01:56.924Z,98537.39
2018-04-13T08:04:26.501Z,98540.34
2018-04-13T08:06:56.146Z,98547.17
2018-04-13T08:09:25.953Z,98556.60
2018-04-13T08:11:55.498Z,98557.55
2018-04-13T08:14:25.070Z,98551.19
2018-04-13T08:16:54.478Z,98556.23
2018-04-13T08:19:24.021Z,98553.41
2018-04-13T08:21:53.602Z,98553.22
2018-04-13T08:24:23.167Z,98553.02
2018-04-13T08:26:52.714Z,98551.02
2018-04-13T08:29:22.311Z,98546.84
2018-04-13T08:31:52.116Z,98550.19
2018-04-13T08:34:21.700Z,98538.19
2018-04-13T08:36:51.251Z,98520.00
2018-04-13T08:39:20.830Z,98520.27
2018-04-13T08:41:50.389Z,98528.04
2018-04-13T08:44:19.964Z,98532.29
2018-04-13T08:46:49.540Z,98521.30
2018-04-13T08:49:19.494Z,98529.55
2018-04-13T08:51:48.788Z,98519.53
2018-04-13T08:54:18.347Z,98512.52
2018-04-13T08:56:47.894Z,98517.23
2018-04-13T08:59:17.474Z,98506.80
2018-04-13T09:01:47.030Z,98513.94
2018-04-13T09:04:16.595Z,98516.53
2018-04-13T09:06:46.160Z,98504.52
2018-04-13T09:09:15.396Z,98495.47
2018-04-13T09:11:44.765Z,98511.66
2018-04-13T09:14:14.330Z,98508.81
2018-04-13T09:16:43.892Z,98499.03
2018-04-13T09:19:13.559Z,98504.77
2018-04-13T09:21:43.128Z,98507.63
2018-04-13T09:24:12.695Z,98520.91
2018-04-13T09:26:42.372Z,98527.19
2018-04-13T09:29:12.004Z,98527.91
2018-04-13T09:31:41.554Z,98525.81
2018-04-13T09:34:11.128Z,98528.01
2018-04-13T09:36:40.684Z,98533.41
2018-04-13T09:39:10.231Z,98532.39
2018-04-13T09:41:39.814Z,98529.05
2018-04-13T09:44:09.415Z,98537.66
2018-04-13T09:46:38.973Z,98534.98
2018-04-13T09:49:08.543Z,98551.69
2018-04-13T09:51:38.087Z,98552.45
2018-04-13T09:54:07.692Z,98527.89
2018-04-13T09:56:37.255Z,98536.39
2018-04-13T09:59:06.861Z,98546.63
2018-04-13T10:01:40.166Z,98545.77
2018-04-13T10:04:13.705Z,98543.06
2018-04-13T10:06:43.270Z,98543.68
2018-04-13T10:09:12.841Z,98561.08
2018-04-13T10:11:42.396Z,98553.33
2018-04-13T10:14:11.975Z,98553.08
2018-04-13T10:16:41.565Z,98545.67
2018-04-13T10:19:11.138Z,98546.19
2018-04-13T10:21:40.714Z,98540.89
2018-04-13T10:24:10.467Z,98536.36
2018-04-13T10:26:39.742Z,98536.94
2018-04-13T10:29:09.119Z,98537.26
2018-04-13T10:31:38.442Z,98537.23
2018-04-13T10:34:07.996Z,98544.11
2018-04-13T10:36:37.562Z,98539.89
2018-04-13T10:39:06.571Z,98538.67
2018-04-13T10:41:36.122Z,98540.32
2018-04-13T10:44:05.692Z,98527.97
2018-04-13T10:46:35.243Z,98525.11
2018-04-13T10:49:04.816Z,98534.23
2018-04-13T10:51:34.495Z,98533.80
2018-04-13T10:54:04.050Z,98541.23
2018-04-13T10:56:33.611Z,98543.25
2018-04-13T10:59:03.171Z,98550.03
2018-04-13T11:01:32.727Z,98552.20
2018-04-13T11:04:02.299Z,98551.34
2018-04-13T11:06:31.867Z,98545.19
2018-04-13T11:09:01.528Z,98533.92
2018-04-13T11:11:30.902Z,98534.88
2018-04-13T11:14:00.259Z,98533.55
2018-04-13T11:16:29.811Z,98528.98
2018-04-13T11:18:59.992Z,98542.73
2018-04-13T11:21:29.552Z,98532.00
2018-04-13T11:23:59.111Z,98537.50
2018-04-13T11:26:28.751Z,98561.64
2018-04-13T11:28:58.323Z,98557.59
2018-04-13T11:31:28.050Z,98559.16
2018-04-13T11:33:57.738Z,98567.95
2018-04-13T11:36:27.343Z,98557.50
2018-04-13T11:38:56.908Z,98557.62
2018-04-13T11:41:26.494Z,98565.73
2018-04-13T11:43:56.051Z,98569.34
2018-04-13T11:46:25.617Z,98562.52
2018-04-13T11:48:55.172Z,98572.23
2018-04-13T11:51:24.727Z,98568.41
2018-04-13T11:53:54.293Z,98555.80
2018-04-13T11:56:23.839Z,98561.64
2018-04-13T11:58:53.475Z,98561.13
2018-04-13T12:01:22.821Z,98568.69
2018-04-13T12:03:52.368Z,98561.94
2018-04-13T12:06:21.968Z,98565.78
2018-04-13T12:08:51.599Z,98558.72
2018-04-13T12:11:21.141Z,98570.53
2018-04-13T12:13:50.699Z,98557.91
2018-04-13T12:16:20.251Z,98585.55
2018-04-13T12:18:49.876Z,98563.87
2018-04-13T12:21:19.211Z,98567.53
2018-04-13T12:23:48.785Z,98566.03
2018-04-13T12:26:18.366Z,98575.76
2018-04-13T12:28:47.929Z,98571.88
2018-04-13T12:31:17.345Z,98564.53
2018-04-13T12:33:46.918Z,98558.72
2018-04-13T12:36:16.466Z,98561.63
2018-04-13T12:38:46.016Z,98556.05
2018-04-13T12:41:15.609Z,98559.23
2018-04-13T12:43:45.147Z,98562.81
2018-04-13T12:46:14.704Z,98558.20
2018-04-13T12:48:44.276Z,98587.50
2018-04-13T12:51:13.829Z,98576.55
2018-04-13T12:53:43.293Z,98574.84
2018-04-13T12:56:12.875Z,98564.58
2018-04-13T12:58:42.631Z,98551.84
2018-04-13T13:01:12.196Z,98577.56
2018-04-13T13:03:41.783Z,98575.59
2018-04-13T13:06:11.327Z,98572.38
2018-04-13T13:08:40.937Z,98577.05
2018-04-13T13:11:10.766Z,98575.60
2018-04-13T13:13:40.338Z,98585.06
2018-04-13T13:16:09.896Z,98600.61
2018-04-13T13:18:39.250Z,98588.84
2018-04-13T13:21:08.642Z,98608.34
2018-04-13T13:23:38.202Z,98594.45
2018-04-13T13:26:07.752Z,98613.71
2018-04-13T13:28:37.368Z,98602.15
2018-04-13T13:31:06.934Z,98606.13
2018-04-13T13:33:36.507Z,98596.55
2018-04-13T13:36:06.080Z,98600.39
2018-04-13T13:38:36.119Z,98596.00
2018-04-13T13:41:05.823Z,98593.58
2018-04-13T13:43:35.390Z,98595.38
2018-04-13T13:46:04.944Z,98609.55
2018-04-13T13:48:34.550Z,98603.81
2018-04-13T13:51:04.091Z,98609.79
2018-04-13T13:53:34.119Z,98608.36
2018-04-13T13:56:03.813Z,98620.45
2018-04-13T13:58:33.379Z,98639.14
2018-04-13T14:01:02.937Z,98621.39
2018-04-13T14:03:32.502Z,98621.74
2018-04-13T14:06:02.055Z,98625.73
2018-04-13T14:08:31.640Z,98624.56
2018-04-13T14:11:01.619Z,98618.54
2018-04-13T14:13:31.264Z,98641.77
2018-04-13T14:16:00.830Z,98637.80
2018-04-13T14:18:30.391Z,98630.55
2018-04-13T14:20:59.966Z,98656.61
2018-04-13T14:23:29.607Z,98644.08
2018-04-13T14:25:59.155Z,98650.58
2018-04-13T14:28:28.725Z,98651.27
2018-04-13T14:30:58.259Z,98645.64
2018-04-13T14:33:27.531Z,98642.89
2018-04-13T14:35:57.104Z,98660.64
2018-04-13T14:38:26.648Z,98656.92
2018-04-13T14:40:56.196Z,98660.09
2018-04-13T14:43:25.771Z,98643.26
2018-04-13T14:45:55.047Z,98662.13
2018-04-13T14:48:24.341Z,98674.19
2018-04-13T14:50:54.065Z,98660.36
2018-04-13T14:53:23.502Z,98667.38
2018-04-13T14:55:52.783Z,98670.95
2018-04-13T14:58:21.850Z,98683.15
2018-04-13T15:00:51.439Z,98682.97
2018-04-13T15:03:20.740Z,98672.64
2018-04-13T15:05:50.018Z,98693.66
2018-04-13T15:08:19.333Z,98709.98
2018-04-13T15:10:48.603Z,98702.22
2018-04-13T15:13:18.270Z,98699.91
2018-04-13T15:15:47.858Z,98696.70
2018-04-13T15:18:17.159Z,98713.42
2018-04-13T15:20:46.463Z,98716.00
2018-04-13T15:23:15.810Z,98714.48
2018-04-13T15:25:45.366Z,98727.03
2018-04-13T15:28:14.955Z,98717.69
2018-04-13T15:30:44.232Z,98728.04
2018-04-13T15:33:13.868Z,98718.63
2018-04-13T15:35:43.170Z,98731.25
2018-04-13T15:38:12.443Z,98717.57
2018-04-13T15:40:41.738Z,98731.70
2018-04-13T15:43:11.011Z,98738.61
2018-04-13T15:45:40.559Z,98733.27
2018-04-13T15:48:09.852Z,98733.63
2018-04-13T15:50:39.523Z,98741.52
2018-04-13T15:53:08.808Z,98741.00
2018-04-13T15:55:38.100Z,98744.19
2018-04-13T15:58:07.363Z,98752.79
2018-04-13T16:00:36.639Z,98746.73
2018-04-13T16:03:06.052Z,98760.96
2018-04-13T16:05:35.327Z,98755.30
2018-04-13T16:08:04.603Z,98759.70
2018-04-13T16:10:34.006Z,98760.53
2018-04-13T16:13:03.276Z,98759.57
2018-04-13T16:15:32.702Z,98765.30
2018-04-13T16:18:01.995Z,98767.78
2018-04-13T16:20:31.310Z,98769.92
2018-04-13T16:23:00.623Z,98771.67
2018-04-13T16:25:29.911Z,98766.99
2018-04-13T16:27:59.196Z,98776.92
2018-04-13T16:30:28.529Z,98774.41
2018-04-13T16:32:57.906Z,98778.83
2018-04-13T16:35:27.175Z,98778.55
2018-04-13T16:37:56.244Z,98783.86
2018-04-13T16:40:25.573Z,98790.19
2018-04-13T16:42:54.841Z,98785.60
2018-04-13T16:45:24.156Z,98789.34
2018-04-13T16:47:53.431Z,98789.69
2018-04-13T16:50:23.017Z,98790.36
2018-04-13T16:52:52.315Z,98793.75
2018-04-13T16:55:21.997Z,98797.59
2018-04-13T16:57:51.284Z,98804.11
2018-04-13T17:00:20.570Z,98798.35
2018-04-13T17:02:49.835Z,98798.73
2018-04-13T17:05:19.123Z,98798.41
2018-04-13T17:07:48.600Z,98799.80
2018-04-13T17:10:17.867Z,98796.00
2018-04-13T17:12:47.155Z,98798.05
2018-04-13T17:15:16.734Z,98802.46
2018-04-13T17:17:46.039Z,98810.34
2018-04-13T17:20:15.595Z,98816.52
2018-04-13T17:22:45.554Z,98817.42
2018-04-13T17:25:14.853Z,98825.58
2018-04-13T17:27:44.119Z,98822.38
2018-04-13T17:30:13.394Z,98828.47
2018-04-13T17:32:42.687Z,98825.38
2018-04-13T17:35:11.965Z,98826.87
2018-04-13T17:37:41.235Z,98832.55
2018-04-13T17:40:10.546Z,98835.49
2018-04-13T17:42:39.829Z,98838.36
2018-04-13T17:45:09.098Z,98837.75
2018-04-13T17:47:38.392Z,98840.88
2018-04-13T17:50:07.676Z,98850.45
2018-04-13T17:52:36.730Z,98854.42
2018-04-13T17:55:06.120Z,98860.38
2018-04-13T17:57:35.387Z,98865.19
2018-04-13T18:00:04.376Z,98866.00
2018-04-13T18:02:33.643Z,98872.43
2018-04-13T18:05:02.969Z,98875.31
2018-04-13T18:07:32.268Z,98888.14
2018-04-13T18:10:01.661Z,98898.60
2018-04-13T18:12:32.108Z,98904.68
2018-04-13T18:15:01.521Z,98909.06
2018-04-13T18:17:30.802Z,98927.75
2018-04-13T18:20:00.107Z,98930.51
2018-04-13T18:22:29.423Z,98940.06
2018-04-13T18:24:58.695Z,98943.04
2018-04-13T18:27:28.313Z,98955.94
2018-04-13T18:29:57.621Z,98963.66
2018-04-13T18:32:26.903Z,98971.11
2018-04-13T18:34:56.190Z,98968.42
2018-04-13T18:37:25.516Z,98975.10
2018-04-13T18:39:55.004Z,98977.22
2018-04-13T18:42:24.278Z,98982.80
2018-04-13T18:44:53.571Z,98989.64
2018-04-13T18:47:23.031Z,98991.06
2018-04-13T18:49:52.115Z,98991.69
2018-04-13T18:52:21.417Z,98993.72
2018-04-13T18:54:50.699Z,99001.00
2018-04-13T18:57:20.318Z,98994.95
2018-04-13T18:59:49.611Z,98998.58
2018-04-13T19:02:19.414Z,99003.89
2018-04-13T19:04:48.942Z,99005.24
2018-04-13T19:07:18.383Z,99013.64
2018-04-13T19:09:47.671Z,99024.63
2018-04-13T19:12:16.971Z,99020.02
2018-04-13T19:14:46.278Z,99031.13
2018-04-13T19:17:15.821Z,99035.02
2018-04-13T19:19:45.093Z,99040.22
2018-04-13T19:22:14.376Z,99042.88
2018-04-13T19:24:43.671Z,99049.58
2018-04-13T19:27:13.275Z,99048.25
2018-04-13T19:29:42.659Z,99055.09
2018-04-13T19:32:12.278Z,99065.47
2018-04-13T19:34:41.947Z,99065.36
2018-04-13T19:37:11.818Z,99073.97
2018-04-13T19:39:41.134Z,99092.66
2018-04-13T19:42:10.460Z,99111.34
2018-04-13T19:44:39.731Z,99119.64
2018-04-13T19:47:09.287Z,99149.59
2018-04-13T19:49:38.579Z,99182.13
2018-04-13T19:52:07.863Z,99184.55
2018-04-13T19:54:37.781Z,99198.03
2018-04-13T19:57:07.906Z,99203.46
2018-04-13T19:59:37.332Z,99220.93
2018-04-13T20:02:06.591Z,99219.15
2018-04-13T20:04:36.040Z,99227.06
2018-04-13T20:07:05.320Z,99230.48
2018-04-13T20:09:34.599Z,99233.11
2018-04-13T20:12:03.872Z,99238.30
2018-04-13T20:14:33.254Z,99241.73
2018-04-13T20:17:02.807Z,99227.58
2018-04-13T20:19:32.120Z,99236.05
2018-04-13T20:22:01.464Z,99242.05
2018-04-13T20:24:30.749Z,99248.19
2018-04-13T20:27:00.050Z,99253.08
2018-04-13T20:29:29.360Z,99262.34
2018-04-13T20:31:58.643Z,99267.93
2018-04-13T20:34:28.115Z,99272.72
2018-04-13T20:36:57.383Z,99281.27
2018-04-13T20:39:26.846Z,99288.36
2018-04-13T20:41:56.128Z,99294.09
2018-04-13T20:44:25.396Z,99301.66
2018-04-13T20:46:54.690Z,99300.72
2018-04-13T20:49:23.968Z,99306.02
2018-04-13T20:51:53.245Z,99310.64
2018-04-13T20:54:22.585Z,99313.10
2018-04-13T20:56:51.820Z,99318.93
2018-04-13T20:59:21.123Z,99323.97
2018-04-13T21:01:50.411Z,99324.92
2018-04-13T21:04:19.699Z,99332.80
2018-04-13T21:06:48.979Z,99338.63
2018-04-13T21:09:18.273Z,99341.23
2018-04-13T21:11:47.815Z,99336.05
2018-04-13T21:14:17.096Z,99343.39
2018-04-13T21:16:46.386Z,99344.33
2018-04-13T21:19:15.660Z,99348.16
2018-04-13T21:21:45.015Z,99344.19
2018-04-13T21:24:14.292Z,99342.96
2018-04-13T21:26:43.606Z,99341.31
2018-04-13T21:29:13.219Z,99349.19
2018-04-13T21:31:42.503Z,99345.69
2018-04-13T21:34:11.891Z,99350.55
2018-04-13T21:36:41.194Z,99354.36
2018-04-13T21:39:10.567Z,99356.25
2018-04-13T21:41:40.027Z,99357.05
2018-04-13T21:44:09.312Z,99362.36
2018-04-13T21:46:38.606Z,99369.25
2018-04-13T21:49:08.023Z,99368.56
2018-04-13T21:51:37.122Z,99368.15
2018-04-13T21:54:06.390Z,99376.43
2018-04-13T21:56:35.776Z,99378.33
2018-04-13T21:59:04.739Z,99379.52
2018-04-13T22:01:34.095Z,99378.54
2018-04-13T22:04:03.383Z,99382.98
2018-04-13T22:06:32.667Z,99378.78
2018-04-13T22:09:01.955Z,99379.28
2018-04-13T22:11:31.277Z,99382.16
2018-04-13T22:14:11.954Z,99392.05
2018-04-13T22:16:41.239Z,99388.91
2018-04-13T22:19:10.528Z,99391.37
2018-04-13T22:21:39.947Z,99398.83
2018-04-13T22:24:09.212Z,99396.37
2018-04-13T22:26:38.504Z,99405.20
2018-04-13T22:29:07.922Z,99410.36
2018-04-13T22:31:37.195Z,99415.91
2018-04-13T22:34:06.607Z,99419.41
2018-04-13T22:36:36.186Z,99430.82
2018-04-13T22:39:04.917Z,99431.48
2018-04-13T22:41:34.252Z,99435.55
2018-04-13T22:44:03.558Z,99442.59
2018-04-13T22:46:33.126Z,99439.75
2018-04-13T22:49:02.491Z,99445.59
2018-04-13T22:51:31.968Z,99445.83
2018-04-13T22:54:01.655Z,99448.13
2018-04-13T22:56:31.288Z,99442.41
2018-04-13T22:59:00.894Z,99451.91
2018-04-13T23:01:30.155Z,99448.20
2018-04-13T23:03:59.717Z,99452.27
2018-04-13T23:06:29.355Z,99467.04
2018-04-13T23:08:59.067Z,99470.69
2018-04-13T23:11:28.642Z,99470.97
2018-04-13T23:13:58.494Z,99475.16
2018-04-13T23:16:28.082Z,99478.29
2018-04-13T23:18:57.692Z,99474.70
2018-04-13T23:21:27.407Z,99481.35
2018-04-13T23:23:56.996Z,99481.17
2018-04-13T23:26:26.548Z,99486.19
2018-04-13T23:28:56.118Z,99480.34
2018-04-13T23:31:25.791Z,99491.03
2018-04-13T23:33:55.414Z,99485.05
2018-04-13T23:36:24.989Z,99489.25
2018-04-13T23:38:54.566Z,99487.59
2018-04-13T23:41:24.120Z,99484.88
2018-04-13T23:43:53.671Z,99485.10
2018-04-13T23:46:23.227Z,99486.98
2018-04-13T23:48:52.768Z,99490.47
2018-04-13T23:51:22.346Z,99486.64
2018-04-13T23:53:51.938Z,99492.88
2018-04-13T23:56:21.495Z,99493.12
2018-04-13T23:58:51.268Z,99505.20
