createdAt,value
2023-01-09T00:02:04.302Z,4.17
2023-01-09T00:04:31.374Z,4.17
2023-01-09T00:06:58.065Z,4.21
2023-01-09T00:09:25.089Z,4.25
2023-01-09T00:11:52.766Z,4.29
2023-01-09T00:14:19.769Z,4.34
2023-01-09T00:16:46.835Z,4.37
2023-01-09T00:19:13.583Z,4.43
2023-01-09T00:21:40.944Z,4.48
2023-01-09T00:24:08.016Z,4.53
2023-01-09T00:26:35.693Z,4.56
2023-01-09T00:29:02.442Z,4.52
2023-01-09T00:31:29.117Z,4.51
2023-01-09T00:34:00.830Z,4.52
2023-01-09T00:36:28.150Z,4.52
2023-01-09T00:38:54.868Z,4.57
2023-01-09T00:41:30.119Z,4.56
2023-01-09T00:44:06.649Z,4.50
2023-01-09T00:46:39.569Z,4.55
2023-01-09T00:49:09.079Z,4.51
2023-01-09T00:51:36.740Z,4.51
2023-01-09T00:54:04.148Z,4.58
2023-01-09T00:56:31.487Z,4.60
2023-01-09T00:58:58.256Z,4.63
2023-01-09T01:01:25.123Z,4.65
2023-01-09T01:03:51.851Z,4.64
2023-01-09T01:06:36.651Z,4.68
2023-01-09T01:09:03.454Z,4.68
2023-01-09T01:11:32.145Z,4.69
2023-01-09T01:13:59.252Z,4.75
2023-01-09T01:16:26.069Z,4.77
2023-01-09T01:18:53.445Z,4.76
2023-01-09T01:21:20.031Z,4.79
2023-01-09T01:23:46.740Z,4.74
2023-01-09T01:26:16.074Z,4.72
2023-01-09T01:28:42.841Z,4.73
2023-01-09T01:31:16.272Z,4.68
2023-01-09T01:33:42.897Z,4.67
2023-01-09T01:36:09.918Z,4.68
2023-01-09T01:38:36.667Z,4.71
2023-01-09T01:41:04.723Z,4.72
2023-01-09T01:43:55.552Z,4.76
2023-01-09T01:46:22.977Z,4.75
2023-01-09T01:48:57.737Z,4.77
2023-01-09T01:51:26.163Z,4.77
2023-01-09T01:53:57.848Z,4.82
2023-01-09T01:56:32.875Z,4.81
2023-01-09T01:59:11.680Z,4.78
2023-01-09T02:01:42.765Z,4.74
2023-01-09T02:04:10.168Z,4.70
2023-01-09T02:06:38.021Z,4.67
2023-01-09T02:09:06.131Z,4.62
2023-01-09T02:11:33.480Z,4.68
2023-01-09T02:14:01.674Z,4.68
2023-01-09T02:17:06.833Z,4.68
2023-01-09T02:19:58.498Z,4.69
2023-01-09T02:22:43.848Z,4.67
2023-01-09T02:25:35.279Z,4.67
2023-01-09T02:28:20.201Z,4.69
2023-01-09T02:30:53.332Z,4.63
2023-01-09T02:33:35.928Z,4.65
2023-01-09T02:36:17.174Z,4.62
2023-01-09T02:38:49.796Z,4.68
2023-01-09T02:41:38.278Z,4.65
2023-01-09T02:44:27.421Z,4.65
2023-01-09T02:47:05.364Z,4.64
2023-01-09T02:49:36.528Z,4.62
2023-01-09T02:52:14.465Z,4.62
2023-01-09T02:55:10.207Z,4.62
2023-01-09T02:57:46.293Z,4.65
2023-01-09T03:00:43.910Z,4.68
2023-01-09T03:03:38.450Z,4.67
2023-01-09T03:06:12.858Z,4.68
2023-01-09T03:08:51.240Z,4.63
2023-01-09T03:11:17.972Z,4.60
2023-01-09T03:14:03.478Z,4.60
2023-01-09T03:16:35.354Z,4.64
2023-01-09T03:19:04.706Z,4.68
2023-01-09T03:21:33.040Z,4.63
2023-01-09T03:24:01.949Z,4.52
2023-01-09T03:26:29.513Z,4.43
2023-01-09T03:28:56.939Z,4.48
2023-01-09T03:31:23.970Z,4.45
2023-01-09T03:33:51.159Z,4.47
2023-01-09T03:36:19.521Z,4.43
2023-01-09T03:38:46.208Z,4.46
2023-01-09T03:41:12.872Z,4.50
2023-01-09T03:43:39.732Z,4.55
2023-01-09T03:46:06.496Z,4.53
2023-01-09T03:48:33.259Z,4.58
2023-01-09T03:50:59.889Z,4.53
2023-01-09T03:53:27.772Z,4.46
2023-01-09T03:55:56.853Z,4.49
2023-01-09T03:58:24.473Z,4.48
2023-01-09T04:00:52.457Z,4.40
2023-01-09T04:03:20.584Z,4.40
2023-01-09T04:05:49.244Z,4.43
2023-01-09T04:08:16.530Z,4.36
2023-01-09T04:10:50.428Z,4.33
2023-01-09T04:13:17.131Z,4.30
2023-01-09T04:15:43.819Z,4.31
2023-01-09T04:18:10.554Z,4.25
2023-01-09T04:20:37.361Z,4.25
2023-01-09T04:23:04.020Z,4.31
2023-01-09T04:25:30.926Z,4.32
2023-01-09T04:27:57.754Z,4.20
2023-01-09T04:30:24.758Z,4.28
2023-01-09T04:32:52.222Z,4.27
2023-01-09T04:35:20.020Z,4.27
2023-01-09T04:37:49.455Z,4.25
2023-01-09T04:40:16.557Z,4.24
2023-01-09T04:42:43.235Z,4.10
2023-01-09T04:45:11.845Z,4.09
2023-01-09T04:47:38.787Z,4.00
2023-01-09T04:50:05.761Z,4.03
2023-01-09T04:52:33.335Z,4.00
2023-01-09T04:54:59.991Z,3.95
2023-01-09T04:57:26.734Z,3.82
2023-01-09T04:59:54.283Z,3.78
2023-01-09T05:02:21.080Z,3.78
2023-01-09T05:04:47.696Z,3.78
2023-01-09T05:07:14.388Z,3.84
2023-01-09T05:09:41.119Z,3.77
2023-01-09T05:12:07.986Z,3.69
2023-01-09T05:14:34.766Z,3.66
2023-01-09T05:17:01.444Z,3.63
2023-01-09T05:19:28.098Z,3.57
2023-01-09T05:21:54.718Z,3.49
2023-01-09T05:24:21.293Z,3.39
2023-01-09T05:26:48.066Z,3.49
2023-01-09T05:29:14.766Z,3.55
2023-01-09T05:31:41.462Z,3.54
2023-01-09T05:34:08.187Z,3.53
2023-01-09T05:36:34.824Z,3.53
2023-01-09T05:39:02.787Z,3.50
2023-01-09T05:41:29.506Z,3.38
2023-01-09T05:43:56.142Z,3.26
2023-01-09T05:46:22.842Z,3.15
2023-01-09T05:48:49.470Z,3.14
2023-01-09T05:51:16.157Z,3.05
2023-01-09T05:53:42.762Z,3.14
2023-01-09T05:56:11.340Z,3.07
2023-01-09T05:58:38.583Z,3.05
2023-01-09T06:01:05.576Z,2.89
2023-01-09T06:03:33.303Z,2.88
2023-01-09T06:05:59.959Z,2.91
2023-01-09T06:08:26.677Z,2.82
2023-01-09T06:10:53.367Z,2.84
2023-01-09T06:13:19.989Z,2.80
2023-01-09T06:15:48.525Z,2.72
2023-01-09T06:18:15.844Z,2.69
2023-01-09T06:20:44.635Z,2.70
2023-01-09T06:23:13.393Z,2.74
2023-01-09T06:25:40.387Z,2.78
2023-01-09T06:28:07.095Z,2.75
2023-01-09T06:30:34.238Z,2.75
2023-01-09T06:33:01.015Z,2.78
2023-01-09T06:35:27.663Z,2.81
2023-01-09T06:37:54.368Z,2.67
2023-01-09T06:40:21.228Z,2.71
2023-01-09T06:42:49.327Z,2.63
2023-01-09T06:45:16.256Z,2.58
2023-01-09T06:47:43.170Z,2.43
2023-01-09T06:50:10.826Z,2.30
2023-01-09T06:52:38.508Z,2.26
2023-01-09T06:55:05.940Z,2.14
2023-01-09T06:57:32.659Z,2.03
2023-01-09T06:59:59.377Z,2.02
2023-01-09T07:02:26.057Z,2.00
2023-01-09T07:04:52.799Z,2.02
2023-01-09T07:07:20.384Z,1.97
2023-01-09T07:09:47.093Z,1.96
2023-01-09T07:12:14.939Z,1.97
2023-01-09T07:14:41.854Z,1.96
2023-01-09T07:17:11.951Z,1.96
2023-01-09T07:19:38.616Z,1.98
2023-01-09T07:22:05.288Z,1.92
2023-01-09T07:24:31.910Z,1.90
2023-01-09T07:26:58.628Z,1.87
2023-01-09T07:29:25.331Z,1.88
2023-01-09T07:31:52.006Z,1.94
2023-01-09T07:34:19.514Z,1.96
2023-01-09T07:36:46.725Z,1.93
2023-01-09T07:39:13.857Z,1.94
2023-01-09T07:41:40.668Z,1.88
2023-01-09T07:44:09.565Z,1.96
2023-01-09T07:46:37.550Z,1.98
2023-01-09T07:49:04.419Z,1.96
2023-01-09T07:51:31.190Z,2.05
2023-01-09T07:53:57.773Z,2.10
2023-01-09T07:56:24.466Z,2.09
2023-01-09T07:58:51.180Z,2.04
2023-01-09T08:01:17.956Z,2.03
2023-01-09T08:03:44.679Z,2.13
2023-01-09T08:06:11.423Z,2.16
2023-01-09T08:08:38.201Z,2.14
2023-01-09T08:11:05.027Z,2.07
2023-01-09T08:13:31.633Z,2.14
2023-01-09T08:15:58.373Z,2.18
2023-01-09T08:18:24.994Z,2.28
2023-01-09T08:20:51.651Z,2.31
2023-01-09T08:23:18.468Z,2.22
2023-01-09T08:25:45.142Z,2.38
2023-01-09T08:28:12.247Z,2.32
2023-01-09T08:30:39.311Z,2.27
2023-01-09T08:33:05.975Z,2.40
2023-01-09T08:35:32.702Z,2.50
2023-01-09T08:37:59.365Z,2.66
2023-01-09T08:40:26.108Z,2.58
2023-01-09T08:43:11.276Z,2.88
2023-01-09T08:45:56.525Z,3.24
2023-01-09T08:48:23.166Z,3.68
2023-01-09T08:50:50.095Z,3.67
2023-01-09T08:53:16.834Z,3.39
2023-01-09T08:55:43.869Z,3.45
2023-01-09T08:58:10.795Z,3.15
2023-01-09T09:00:37.788Z,3.02
2023-01-09T09:03:04.432Z,3.02
2023-01-09T09:05:32.384Z,3.05
2023-01-09T09:07:59.614Z,3.08
2023-01-09T09:10:30.424Z,3.22
2023-01-09T09:12:58.552Z,3.34
2023-01-09T09:15:26.696Z,3.63
2023-01-09T09:17:58.696Z,3.71
2023-01-09T09:20:28.722Z,3.48
2023-01-09T09:22:55.465Z,3.34
2023-01-09T09:25:22.802Z,3.32
2023-01-09T09:27:49.942Z,3.43
2023-01-09T09:30:18.619Z,3.38
2023-01-09T09:32:46.086Z,3.46
2023-01-09T09:35:12.857Z,3.59
2023-01-09T09:37:39.680Z,3.68
2023-01-09T09:40:18.047Z,4.10
2023-01-09T09:43:37.436Z,5.80
2023-01-09T09:46:19.466Z,5.04
2023-01-09T09:48:56.001Z,4.72
2023-01-09T09:51:46.891Z,4.55
2023-01-09T09:54:16.565Z,4.81
2023-01-09T09:56:56.635Z,4.71
2023-01-09T09:59:27.741Z,4.84
2023-01-09T10:02:42.123Z,4.92
2023-01-09T10:05:34.998Z,5.57
2023-01-09T10:08:16.031Z,4.95
2023-01-09T10:10:51.059Z,4.66
2023-01-09T10:13:38.438Z,4.29
2023-01-09T10:16:30.939Z,4.02
2023-01-09T10:19:19.495Z,4.08
2023-01-09T10:21:58.155Z,3.97
2023-01-09T10:24:41.354Z,3.96
2023-01-09T10:27:30.945Z,3.78
2023-01-09T10:30:35.154Z,3.68
2023-01-09T10:33:23.306Z,3.70
2023-01-09T10:36:26.113Z,3.82
2023-01-09T10:38:56.614Z,3.57
2023-01-09T10:41:27.111Z,3.64
2023-01-09T10:44:01.353Z,3.66
2023-01-09T10:46:37.460Z,3.67
2023-01-09T10:49:13.212Z,3.76
2023-01-09T10:51:50.534Z,3.73
2023-01-09T10:54:21.485Z,3.92
2023-01-09T10:56:56.621Z,4.07
2023-01-09T10:59:24.496Z,4.07
2023-01-09T11:01:51.524Z,3.87
2023-01-09T11:04:31.239Z,4.00
2023-01-09T11:07:19.670Z,4.15
2023-01-09T11:10:11.786Z,4.18
2023-01-09T11:12:39.785Z,4.05
2023-01-09T11:15:21.352Z,4.21
2023-01-09T11:17:51.422Z,4.26
2023-01-09T11:20:26.988Z,4.27
2023-01-09T11:22:56.366Z,4.31
2023-01-09T11:25:25.840Z,4.17
2023-01-09T11:28:01.377Z,4.08
2023-01-09T11:30:34.001Z,4.14
2023-01-09T11:33:00.959Z,3.95
2023-01-09T11:35:34.739Z,4.06
2023-01-09T11:38:17.052Z,4.14
2023-01-09T11:40:51.758Z,4.22
2023-01-09T11:43:22.403Z,4.28
2023-01-09T11:46:00.528Z,4.52
2023-01-09T11:48:40.797Z,4.40
2023-01-09T11:51:28.511Z,4.40
2023-01-09T11:54:06.051Z,4.35
2023-01-09T11:56:32.987Z,4.56
2023-01-09T11:59:00.492Z,4.60
2023-01-09T12:01:42.259Z,4.61
2023-01-09T12:04:21.069Z,4.58
2023-01-09T12:07:09.303Z,4.37
2023-01-09T12:10:00.564Z,4.36
2023-01-09T12:12:36.254Z,4.20
2023-01-09T12:15:25.805Z,3.78
2023-01-09T12:18:24.707Z,3.61
2023-01-09T12:21:10.118Z,3.93
2023-01-09T12:24:07.374Z,3.45
2023-01-09T12:26:39.775Z,3.67
2023-01-09T12:29:06.330Z,3.68
2023-01-09T12:31:38.905Z,3.57
2023-01-09T12:34:23.771Z,3.60
2023-01-09T12:37:06.127Z,3.53
2023-01-09T12:40:25.501Z,3.34
2023-01-09T12:43:36.537Z,3.38
2023-01-09T12:46:17.734Z,3.58
2023-01-09T12:49:17.444Z,3.85
2023-01-09T12:51:48.844Z,4.04
2023-01-09T12:54:18.146Z,3.89
2023-01-09T12:57:13.926Z,3.88
2023-01-09T12:59:46.751Z,3.92
2023-01-09T13:02:27.557Z,3.77
2023-01-09T13:05:06.832Z,3.73
2023-01-09T13:07:42.494Z,3.84
2023-01-09T13:10:16.261Z,3.73
2023-01-09T13:12:44.963Z,3.74
2023-01-09T13:15:36.466Z,3.79
2023-01-09T13:18:11.309Z,3.93
2023-01-09T13:20:50.530Z,3.89
2023-01-09T13:23:44.559Z,3.96
2023-01-09T13:26:22.494Z,3.94
2023-01-09T13:29:00.786Z,3.93
2023-01-09T13:31:33.275Z,4.22
2023-01-09T13:34:02.926Z,4.28
2023-01-09T13:36:35.136Z,4.51
2023-01-09T13:39:02.629Z,4.31
2023-01-09T13:41:49.818Z,4.24
2023-01-09T13:44:19.205Z,4.03
2023-01-09T13:46:48.756Z,4.14
2023-01-09T13:49:43.136Z,4.10
2023-01-09T13:52:55.003Z,4.04
2023-01-09T13:55:28.955Z,4.07
2023-01-09T13:58:05.468Z,4.31
2023-01-09T14:00:34.932Z,4.37
2023-01-09T14:03:17.861Z,4.19
2023-01-09T14:05:44.394Z,4.82
2023-01-09T14:08:15.902Z,4.88
2023-01-09T14:10:57.880Z,5.25
2023-01-09T14:13:27.964Z,5.11
2023-01-09T14:16:03.870Z,4.96
2023-01-09T14:18:34.077Z,4.92
2023-01-09T14:21:04.205Z,4.89
2023-01-09T14:26:41.586Z,4.18
2023-01-09T14:29:36.097Z,4.05
2023-01-09T14:32:20.780Z,3.83
2023-01-09T14:34:57.317Z,3.58
2023-01-09T14:37:27.193Z,3.55
2023-01-09T14:39:54.282Z,3.39
2023-01-09T14:42:26.147Z,3.10
2023-01-09T14:45:07.417Z,3.08
2023-01-09T14:47:41.780Z,2.89
2023-01-09T14:50:20.507Z,2.81
2023-01-09T14:52:56.802Z,2.86
2023-01-09T14:55:26.755Z,2.75
2023-01-09T14:57:55.126Z,2.68
2023-01-09T15:00:23.270Z,2.73
2023-01-09T15:02:52.673Z,2.48
2023-01-09T15:05:23.647Z,2.59
2023-01-09T15:08:03.166Z,2.52
2023-01-09T15:10:32.553Z,2.56
2023-01-09T15:13:02.280Z,2.53
2023-01-09T15:15:29.199Z,2.76
2023-01-09T15:17:59.312Z,2.89
2023-01-09T15:20:29.950Z,2.90
2023-01-09T15:22:58.196Z,2.72
2023-01-09T15:25:38.131Z,2.66
2023-01-09T15:28:30.910Z,2.13
2023-01-09T15:31:13.281Z,2.29
2023-01-09T15:33:41.900Z,2.14
2023-01-09T15:36:15.890Z,2.07
2023-01-09T15:38:43.925Z,2.06
2023-01-09T15:41:35.792Z,2.09
2023-01-09T15:44:05.893Z,2.06
2023-01-09T15:46:33.100Z,2.04
2023-01-09T15:49:00.380Z,1.99
2023-01-09T15:51:27.355Z,1.95
2023-01-09T15:53:57.481Z,1.78
2023-01-09T15:56:30.565Z,1.90
2023-01-09T15:59:01.077Z,1.93
2023-01-09T16:01:31.660Z,1.86
2023-01-09T16:04:06.491Z,1.91
2023-01-09T16:06:37.129Z,1.82
2023-01-09T16:09:05.439Z,1.83
2023-01-09T16:11:34.870Z,1.80
2023-01-09T16:14:21.128Z,1.77
2023-01-09T16:16:50.160Z,1.79
2023-01-09T16:19:45.848Z,1.99
2023-01-09T16:22:22.031Z,1.94
2023-01-09T16:24:53.367Z,1.98
2023-01-09T16:27:28.551Z,2.07
2023-01-09T16:29:58.403Z,2.17
2023-01-09T16:32:30.203Z,2.13
2023-01-09T16:35:01.716Z,2.09
2023-01-09T16:37:29.514Z,1.84
2023-01-09T16:40:22.324Z,1.58
2023-01-09T16:43:00.608Z,1.68
2023-01-09T16:45:30.033Z,1.44
2023-01-09T16:47:58.056Z,1.57
2023-01-09T16:50:25.083Z,1.67
2023-01-09T16:52:52.493Z,1.71
2023-01-09T16:55:19.211Z,1.74
2023-01-09T16:57:46.042Z,1.71
2023-01-09T17:00:18.178Z,1.62
2023-01-09T17:02:45.437Z,1.52
2023-01-09T17:05:12.200Z,1.52
2023-01-09T17:07:38.904Z,1.58
2023-01-09T17:10:06.503Z,1.47
2023-01-09T17:12:33.293Z,1.40
2023-01-09T17:15:01.462Z,1.43
2023-01-09T17:17:28.128Z,1.40
2023-01-09T17:19:54.779Z,1.35
2023-01-09T17:22:21.429Z,1.35
2023-01-09T17:25:08.754Z,1.47
2023-01-09T17:27:55.833Z,1.52
2023-01-09T17:30:22.635Z,1.43
2023-01-09T17:32:49.267Z,1.40
2023-01-09T17:35:16.206Z,1.48
2023-01-09T17:37:43.213Z,1.39
2023-01-09T17:40:19.520Z,1.42
2023-01-09T17:42:46.127Z,1.48
2023-01-09T17:45:13.144Z,1.49
2023-01-09T17:47:39.932Z,1.44
2023-01-09T17:50:07.347Z,1.37
2023-01-09T17:52:34.185Z,1.35
2023-01-09T17:55:05.315Z,1.26
2023-01-09T17:57:32.808Z,1.32
2023-01-09T17:59:59.600Z,1.31
2023-01-09T18:02:26.314Z,1.18
2023-01-09T18:04:53.053Z,1.15
2023-01-09T18:07:20.707Z,1.15
2023-01-09T18:09:47.526Z,1.22
2023-01-09T18:12:14.435Z,1.23
2023-01-09T18:14:42.152Z,1.24
2023-01-09T18:17:12.732Z,1.26
2023-01-09T18:19:39.468Z,1.29
2023-01-09T18:22:06.088Z,1.43
2023-01-09T18:24:32.747Z,1.33
2023-01-09T18:26:59.389Z,1.37
2023-01-09T18:29:26.135Z,1.46
2023-01-09T18:31:52.832Z,1.48
2023-01-09T18:34:19.559Z,1.47
2023-01-09T18:36:46.264Z,1.46
2023-01-09T18:39:12.981Z,1.45
2023-01-09T18:41:39.666Z,1.49
2023-01-09T18:44:06.325Z,1.55
2023-01-09T18:46:33.139Z,1.63
2023-01-09T18:49:02.074Z,1.66
2023-01-09T18:51:29.371Z,1.66
2023-01-09T18:53:56.134Z,1.69
2023-01-09T18:56:24.789Z,1.75
2023-01-09T18:58:56.223Z,1.80
2023-01-09T19:01:23.295Z,1.68
2023-01-09T19:03:50.111Z,1.72
2023-01-09T19:06:16.821Z,1.72
2023-01-09T19:08:43.884Z,1.73
2023-01-09T19:11:10.923Z,1.72
2023-01-09T19:13:38.158Z,1.62
2023-01-09T19:16:07.285Z,1.50
2023-01-09T19:18:38.677Z,1.62
2023-01-09T19:21:14.365Z,1.68
2023-01-09T19:23:42.881Z,1.56
2023-01-09T19:26:26.132Z,1.54
2023-01-09T19:28:57.700Z,1.57
2023-01-09T19:31:28.228Z,1.56
2023-01-09T19:33:55.119Z,1.57
2023-01-09T19:36:22.427Z,1.64
2023-01-09T19:38:49.463Z,1.61
2023-01-09T19:41:19.452Z,1.65
2023-01-09T19:43:47.539Z,1.73
2023-01-09T19:46:19.811Z,1.62
2023-01-09T19:48:47.443Z,1.64
2023-01-09T19:51:16.105Z,1.66
2023-01-09T19:53:42.970Z,1.58
2023-01-09T19:56:18.625Z,1.61
2023-01-09T19:58:53.092Z,1.64
2023-01-09T20:01:24.591Z,1.66
2023-01-09T20:03:52.311Z,1.64
2023-01-09T20:06:24.275Z,1.54
2023-01-09T20:08:54.198Z,1.63
2023-01-09T20:11:21.891Z,1.47
2023-01-09T20:13:49.120Z,1.55
2023-01-09T20:16:19.449Z,1.57
2023-01-09T20:18:47.082Z,1.63
2023-01-09T20:23:50.318Z,1.57
2023-01-09T20:26:17.400Z,1.60
2023-01-09T20:28:44.919Z,1.48
2023-01-09T20:31:13.527Z,1.55
2023-01-09T20:33:40.353Z,1.40
2023-01-09T20:36:07.266Z,1.53
2023-01-09T20:38:33.952Z,1.40
2023-01-09T20:41:08.338Z,1.54
2023-01-09T20:43:36.016Z,1.60
2023-01-09T20:46:04.114Z,1.69
2023-01-09T20:48:31.164Z,1.66
2023-01-09T20:51:04.414Z,1.63
2023-01-09T20:53:31.112Z,1.71
2023-01-09T20:56:06.316Z,1.73
2023-01-09T20:58:33.965Z,1.70
2023-01-09T21:01:08.709Z,1.55
2023-01-09T21:03:35.536Z,1.50
2023-01-09T21:06:17.217Z,1.40
2023-01-09T21:08:46.890Z,1.28
2023-01-09T21:11:14.604Z,1.30
2023-01-09T21:13:41.348Z,1.28
2023-01-09T21:16:11.454Z,1.31
2023-01-09T21:18:38.799Z,1.27
2023-01-09T21:21:08.062Z,1.28
2023-01-09T21:23:35.430Z,1.27
2023-01-09T21:26:08.523Z,1.20
2023-01-09T21:28:45.249Z,1.15
2023-01-09T21:31:13.119Z,1.23
2023-01-09T21:33:40.823Z,1.23
2023-01-09T21:36:08.418Z,1.23
2023-01-09T21:38:35.113Z,1.31
2023-01-09T21:41:21.965Z,1.31
2023-01-09T21:44:07.113Z,1.23
2023-01-09T21:46:52.015Z,1.16
2023-01-09T21:49:25.275Z,1.12
2023-01-09T21:51:55.614Z,1.12
2023-01-09T21:54:23.774Z,1.08
2023-01-09T21:56:51.950Z,1.06
2023-01-09T21:59:19.203Z,1.03
2023-01-09T22:01:47.758Z,0.96
2023-01-09T22:04:15.890Z,0.97
2023-01-09T22:06:45.144Z,0.98
2023-01-09T22:09:12.651Z,1.01
2023-01-09T22:11:39.878Z,1.09
2023-01-09T22:14:07.058Z,1.10
2023-01-09T22:16:33.844Z,1.06
2023-01-09T22:19:00.548Z,0.99
2023-01-09T22:21:27.437Z,1.04
2023-01-09T22:23:54.171Z,0.99
2023-01-09T22:26:21.607Z,1.06
2023-01-09T22:28:49.281Z,1.00
2023-01-09T22:31:19.041Z,0.93
2023-01-09T22:33:53.551Z,1.04
2023-01-09T22:36:20.289Z,1.08
2023-01-09T22:38:47.314Z,1.15
2023-01-09T22:41:14.158Z,1.18
2023-01-09T22:43:40.964Z,1.18
2023-01-09T22:46:11.351Z,1.21
2023-01-09T22:48:39.700Z,1.28
2023-01-09T22:51:14.988Z,1.35
2023-01-09T22:53:42.113Z,1.38
2023-01-09T22:56:12.985Z,1.32
2023-01-09T22:58:39.700Z,1.28
2023-01-09T23:01:06.902Z,1.38
2023-01-09T23:03:33.635Z,1.47
2023-01-09T23:06:05.216Z,1.48
2023-01-09T23:08:32.595Z,1.42
2023-01-09T23:11:00.988Z,1.48
2023-01-09T23:13:27.877Z,1.58
2023-01-09T23:15:55.413Z,1.63
2023-01-09T23:18:22.289Z,1.63
2023-01-09T23:20:56.793Z,1.54
2023-01-09T23:23:24.669Z,1.51
2023-01-09T23:25:52.963Z,1.60
2023-01-09T23:28:20.419Z,1.43
2023-01-09T23:30:47.489Z,1.46
2023-01-09T23:33:16.595Z,1.41
2023-01-09T23:35:44.586Z,1.34
2023-01-09T23:38:11.728Z,1.45
2023-01-09T23:40:41.504Z,1.44
2023-01-09T23:43:12.213Z,1.40
2023-01-09T23:45:44.064Z,1.39
2023-01-09T23:48:13.791Z,1.19
2023-01-09T23:50:47.511Z,1.34
2023-01-09T23:53:14.381Z,1.30
2023-01-09T23:55:41.082Z,1.42
2023-01-09T23:58:07.748Z,1.45
