createdAt,value
2018-06-04T00:00:13.788Z,99.90
2018-06-04T00:02:42.363Z,99.90
2018-06-04T00:05:10.895Z,99.90
2018-06-04T00:07:39.405Z,99.90
2018-06-04T00:10:07.901Z,99.90
2018-06-04T00:12:36.447Z,99.90
2018-06-04T00:15:05.386Z,99.90
2018-06-04T00:17:34.048Z,99.90
2018-06-04T00:20:02.601Z,99.90
2018-06-04T00:22:31.111Z,99.90
2018-06-04T00:24:59.656Z,99.90
2018-06-04T00:27:28.155Z,99.90
2018-06-04T00:29:56.766Z,99.90
2018-06-04T00:32:25.325Z,99.90
2018-06-04T00:34:53.926Z,99.90
2018-06-04T00:37:22.529Z,99.90
2018-06-04T00:39:51.076Z,99.90
2018-06-04T00:42:19.613Z,99.90
2018-06-04T00:44:48.168Z,99.90
2018-06-04T00:47:16.675Z,99.90
2018-06-04T00:49:45.177Z,99.90
2018-06-04T00:52:13.767Z,99.90
2018-06-04T00:54:42.289Z,99.90
2018-06-04T00:57:11.061Z,99.90
2018-06-04T00:59:39.613Z,99.90
2018-06-04T01:02:08.136Z,99.90
2018-06-04T01:04:36.670Z,99.90
2018-06-04T01:07:05.278Z,99.90
2018-06-04T01:09:33.803Z,99.90
2018-06-04T01:12:02.300Z,99.90
2018-06-04T01:14:30.938Z,99.90
2018-06-04T01:16:59.440Z,99.90
2018-06-04T01:19:27.903Z,99.90
2018-06-04T01:24:24.723Z,99.90
2018-06-04T01:26:53.304Z,99.90
2018-06-04T01:29:22.125Z,99.90
2018-06-04T01:31:50.821Z,99.90
2018-06-04T01:34:19.372Z,99.90
2018-06-04T01:36:48.200Z,99.90
2018-06-04T01:39:16.788Z,99.90
2018-06-04T01:44:13.467Z,99.90
2018-06-04T01:46:41.973Z,99.90
2018-06-04T01:49:10.474Z,99.90
2018-06-04T01:51:39.069Z,99.90
2018-06-04T01:54:07.640Z,99.90
2018-06-04T01:56:36.213Z,99.90
2018-06-04T01:59:04.879Z,99.90
2018-06-04T02:01:33.348Z,99.90
2018-06-04T02:04:01.895Z,99.90
2018-06-04T02:06:30.404Z,99.90
2018-06-04T02:08:58.934Z,99.90
2018-06-04T02:11:27.441Z,99.90
2018-06-04T02:13:55.980Z,99.90
2018-06-04T02:16:24.577Z,99.90
2018-06-04T02:18:53.094Z,99.90
2018-06-04T02:21:21.601Z,99.90
2018-06-04T02:23:50.137Z,99.90
2018-06-04T02:26:18.659Z,99.90
2018-06-04T02:28:47.148Z,99.90
2018-06-04T02:31:15.689Z,99.90
2018-06-04T02:33:44.233Z,99.90
2018-06-04T02:36:12.765Z,99.90
2018-06-04T02:38:41.452Z,99.90
2018-06-04T02:41:09.959Z,99.90
2018-06-04T02:43:38.429Z,99.90
2018-06-04T02:46:06.926Z,99.90
2018-06-04T02:48:35.534Z,99.90
2018-06-04T02:51:04.211Z,99.90
2018-06-04T02:53:32.795Z,99.90
2018-06-04T02:56:01.368Z,99.90
2018-06-04T02:58:29.963Z,99.90
2018-06-04T03:00:58.582Z,99.90
2018-06-04T03:03:27.145Z,99.90
2018-06-04T03:05:55.668Z,99.90
2018-06-04T03:08:30.717Z,99.90
2018-06-04T03:10:59.248Z,99.90
2018-06-04T03:13:27.823Z,99.90
2018-06-04T03:15:56.309Z,99.90
2018-06-04T03:18:24.837Z,99.90
2018-06-04T03:20:53.311Z,99.90
2018-06-04T03:23:21.823Z,99.90
2018-06-04T03:25:50.373Z,99.90
2018-06-04T03:28:18.892Z,99.90
2018-06-04T03:30:47.388Z,99.90
2018-06-04T03:33:15.943Z,99.90
2018-06-04T03:35:44.581Z,99.90
2018-06-04T03:38:13.146Z,99.90
2018-06-04T03:40:41.621Z,99.90
2018-06-04T03:43:10.320Z,99.90
2018-06-04T03:45:39.024Z,99.90
2018-06-04T03:48:07.631Z,99.90
2018-06-04T03:50:36.187Z,99.90
2018-06-04T03:53:04.692Z,99.90
2018-06-04T03:55:33.188Z,99.90
2018-06-04T03:58:01.673Z,99.90
2018-06-04T04:00:30.179Z,99.90
2018-06-04T04:02:58.882Z,99.90
2018-06-04T04:05:27.396Z,99.90
2018-06-04T04:07:55.911Z,99.90
2018-06-04T04:10:24.513Z,99.90
2018-06-04T04:12:52.996Z,99.90
2018-06-04T04:15:21.564Z,99.90
2018-06-04T04:17:50.095Z,99.90
2018-06-04T04:20:18.656Z,99.90
2018-06-04T04:22:47.200Z,99.90
2018-06-04T04:25:15.779Z,99.90
2018-06-04T04:27:44.376Z,99.90
2018-06-04T04:30:12.844Z,99.90
2018-06-04T04:32:41.391Z,99.90
2018-06-04T04:35:10.048Z,99.90
2018-06-04T04:40:06.915Z,99.90
2018-06-04T04:42:35.496Z,99.90
2018-06-04T04:45:04.399Z,99.90
2018-06-04T04:47:33.027Z,99.90
2018-06-04T04:50:01.520Z,99.90
2018-06-04T04:52:30.040Z,99.90
2018-06-04T04:54:58.548Z,99.90
2018-06-04T04:57:27.076Z,99.90
2018-06-04T04:59:55.582Z,99.90
2018-06-04T05:02:24.184Z,99.90
2018-06-04T05:04:52.743Z,99.90
2018-06-04T05:07:21.271Z,99.90
2018-06-04T05:09:49.773Z,99.90
2018-06-04T05:12:18.397Z,99.90
2018-06-04T05:14:46.981Z,99.90
2018-06-04T05:17:15.707Z,99.90
2018-06-04T05:19:44.237Z,99.90
2018-06-04T05:24:40.924Z,99.90
2018-06-04T05:27:09.436Z,99.90
2018-06-04T05:29:38.037Z,99.90
2018-06-04T05:32:06.528Z,99.90
2018-06-04T05:34:35.036Z,99.90
2018-06-04T05:37:03.579Z,99.90
2018-06-04T05:39:32.089Z,99.90
2018-06-04T05:46:57.094Z,99.90
2018-06-04T05:49:25.648Z,99.90
2018-06-04T05:51:54.198Z,99.90
2018-06-04T05:54:22.696Z,99.90
2018-06-04T05:56:51.290Z,99.90
2018-06-04T05:59:19.974Z,99.90
2018-06-04T06:01:48.504Z,99.90
2018-06-04T06:04:17.024Z,99.90
2018-06-04T06:06:45.730Z,99.90
2018-06-04T06:09:14.444Z,99.90
2018-06-04T06:11:42.955Z,99.90
2018-06-04T06:14:11.553Z,99.90
2018-06-04T06:16:40.193Z,99.90
2018-06-04T06:19:08.703Z,99.90
2018-06-04T06:24:06.538Z,99.90
2018-06-04T06:26:35.210Z,99.90
2018-06-04T06:29:03.727Z,99.90
2018-06-04T06:31:32.795Z,99.90
2018-06-04T06:34:01.404Z,99.90
2018-06-04T06:36:29.964Z,99.90
2018-06-04T06:38:58.512Z,99.90
2018-06-04T06:41:27.030Z,99.90
2018-06-04T06:43:55.799Z,99.90
2018-06-04T06:46:24.356Z,99.90
2018-06-04T06:48:52.889Z,99.90
2018-06-04T06:51:21.495Z,99.90
2018-06-04T06:53:50.247Z,99.90
2018-06-04T06:56:18.952Z,99.90
2018-06-04T06:58:47.465Z,99.90
2018-06-04T07:01:16.028Z,99.90
2018-06-04T07:03:44.705Z,99.90
2018-06-04T07:06:13.238Z,99.90
2018-06-04T07:08:41.785Z,99.90
2018-06-04T07:11:10.516Z,99.90
2018-06-04T07:13:39.011Z,99.90
2018-06-04T07:16:07.716Z,99.90
2018-06-04T07:18:36.208Z,99.90
2018-06-04T07:21:04.764Z,99.90
2018-06-04T07:23:33.433Z,99.90
2018-06-04T07:26:01.935Z,99.90
2018-06-04T07:28:30.680Z,99.90
2018-06-04T07:30:59.221Z,99.90
2018-06-04T07:33:27.876Z,99.90
2018-06-04T07:36:08.960Z,99.90
2018-06-04T07:38:37.723Z,99.90
2018-06-04T07:41:06.636Z,99.90
2018-06-04T07:43:35.232Z,99.90
2018-06-04T07:46:03.828Z,99.90
2018-06-04T07:48:32.475Z,99.90
2018-06-04T07:51:01.015Z,99.90
2018-06-04T07:53:29.606Z,99.90
2018-06-04T07:55:58.117Z,99.90
2018-06-04T07:58:26.624Z,99.90
2018-06-04T08:00:55.140Z,99.90
2018-06-04T08:03:23.732Z,99.90
2018-06-04T08:05:52.248Z,99.90
2018-06-04T08:08:20.764Z,99.90
2018-06-04T08:10:49.301Z,99.90
2018-06-04T08:13:17.868Z,99.90
2018-06-04T08:15:46.960Z,99.90
2018-06-04T08:18:15.480Z,99.90
2018-06-04T08:20:44.016Z,99.90
2018-06-04T08:23:12.537Z,99.90
2018-06-04T08:25:41.102Z,99.90
2018-06-04T08:28:09.788Z,99.90
2018-06-04T08:30:38.350Z,99.90
2018-06-04T08:33:06.934Z,99.90
2018-06-04T08:35:35.533Z,99.90
2018-06-04T08:38:04.189Z,99.90
2018-06-04T08:40:32.731Z,99.90
2018-06-04T08:43:01.420Z,99.90
2018-06-04T08:45:30.003Z,99.90
2018-06-04T08:47:58.632Z,99.90
2018-06-04T08:50:27.341Z,99.90
2018-06-04T08:52:55.835Z,99.90
2018-06-04T08:55:24.362Z,99.90
2018-06-04T08:57:53.027Z,99.90
2018-06-04T09:00:21.631Z,99.90
2018-06-04T09:02:50.241Z,99.90
2018-06-04T09:05:18.748Z,99.90
2018-06-04T09:07:47.383Z,99.90
2018-06-04T09:10:15.889Z,99.90
2018-06-04T09:12:44.421Z,99.90
2018-06-04T09:15:12.926Z,99.90
2018-06-04T09:17:41.473Z,99.90
2018-06-04T09:20:10.060Z,99.90
2018-06-04T09:22:38.740Z,99.90
2018-06-04T09:25:07.289Z,99.90
2018-06-04T09:27:35.828Z,99.90
2018-06-04T09:30:04.520Z,99.90
2018-06-04T09:32:33.148Z,99.90
2018-06-04T09:35:01.668Z,99.90
2018-06-04T09:37:30.320Z,99.90
2018-06-04T09:39:58.980Z,99.90
2018-06-04T09:42:27.515Z,99.90
2018-06-04T09:44:56.053Z,99.90
2018-06-04T09:47:24.608Z,99.90
2018-06-04T09:49:53.124Z,99.90
2018-06-04T09:52:21.598Z,99.90
2018-06-04T09:54:51.174Z,99.90
2018-06-04T09:57:19.724Z,99.90
2018-06-04T09:59:48.236Z,99.90
2018-06-04T10:02:16.706Z,99.90
2018-06-04T10:04:45.391Z,99.90
2018-06-04T10:07:13.840Z,99.90
2018-06-04T10:09:42.470Z,99.90
2018-06-04T10:12:11.035Z,99.90
2018-06-04T10:14:39.783Z,99.90
2018-06-04T10:17:08.308Z,99.50
2018-06-04T10:19:36.821Z,99.80
2018-06-04T10:22:05.545Z,99.90
2018-06-04T10:24:34.089Z,99.70
2018-06-04T10:27:02.766Z,99.90
2018-06-04T10:29:31.344Z,98.80
2018-06-04T10:31:59.971Z,98.10
2018-06-04T10:34:28.640Z,99.10
2018-06-04T10:42:00.180Z,99.90
2018-06-04T10:44:28.691Z,98.80
2018-06-04T10:46:57.208Z,98.10
2018-06-04T10:49:25.715Z,97.90
2018-06-04T10:51:54.220Z,97.70
2018-06-04T10:54:22.853Z,97.30
2018-06-04T10:56:51.437Z,97.10
2018-06-04T10:59:20.037Z,96.90
2018-06-04T11:01:48.639Z,98.00
2018-06-04T11:04:17.361Z,97.20
2018-06-04T11:06:46.130Z,97.30
2018-06-04T11:09:14.659Z,97.00
2018-06-04T11:11:43.254Z,96.90
2018-06-04T11:14:11.792Z,96.30
2018-06-04T11:16:40.352Z,96.40
2018-06-04T11:19:08.879Z,96.70
2018-06-04T11:24:05.732Z,97.50
2018-06-04T11:26:34.425Z,97.00
2018-06-04T11:31:31.350Z,95.70
2018-06-04T11:33:59.960Z,95.30
2018-06-04T11:36:28.465Z,94.40
2018-06-04T11:38:57.035Z,94.50
2018-06-04T11:41:25.566Z,94.70
2018-06-04T11:43:54.302Z,94.00
2018-06-04T11:46:22.821Z,93.40
2018-06-04T11:48:51.359Z,93.50
2018-06-04T11:51:19.963Z,94.00
2018-06-04T11:53:48.751Z,93.60
2018-06-04T11:56:17.338Z,94.80
2018-06-04T12:01:13.980Z,94.40
2018-06-04T12:03:42.682Z,95.50
2018-06-04T12:06:11.401Z,95.90
2018-06-04T12:08:40.128Z,94.60
2018-06-04T12:11:08.628Z,94.50
2018-06-04T12:13:37.175Z,94.70
2018-06-04T12:16:05.810Z,94.10
2018-06-04T12:18:34.464Z,94.30
2018-06-04T12:21:03.033Z,92.80
2018-06-04T12:23:31.682Z,92.90
2018-06-04T12:26:00.233Z,93.50
2018-06-04T12:30:57.011Z,92.00
2018-06-04T12:33:25.611Z,93.60
2018-06-04T12:35:54.187Z,93.40
2018-06-04T12:38:22.695Z,94.00
2018-06-04T12:40:51.713Z,93.70
2018-06-04T12:43:20.314Z,94.10
2018-06-04T12:45:48.847Z,94.20
2018-06-04T12:48:17.374Z,95.20
2018-06-04T12:50:45.882Z,94.40
2018-06-04T12:53:14.446Z,94.40
2018-06-04T12:55:43.000Z,93.20
2018-06-04T12:58:11.646Z,93.00
2018-06-04T13:00:40.280Z,93.30
2018-06-04T13:03:08.874Z,92.00
2018-06-04T13:05:37.447Z,91.80
2018-06-04T13:08:06.018Z,90.90
2018-06-04T13:10:34.736Z,90.50
2018-06-04T13:13:03.320Z,90.00
2018-06-04T13:15:31.863Z,91.00
2018-06-04T13:18:00.587Z,91.10
2018-06-04T13:20:29.178Z,91.30
2018-06-04T13:22:57.691Z,91.40
2018-06-04T13:25:26.284Z,91.00
2018-06-04T13:27:54.916Z,90.60
2018-06-04T13:30:23.599Z,91.60
2018-06-04T13:32:52.140Z,91.70
2018-06-04T13:35:21.093Z,92.00
2018-06-04T13:37:49.663Z,91.70
2018-06-04T13:40:18.252Z,91.60
2018-06-04T13:42:46.900Z,91.60
2018-06-04T13:45:15.452Z,91.40
2018-06-04T13:47:44.492Z,91.30
2018-06-04T13:50:12.997Z,91.00
2018-06-04T13:52:41.730Z,91.20
2018-06-04T13:55:10.521Z,91.40
2018-06-04T13:57:39.241Z,90.90
2018-06-04T14:00:07.859Z,90.40
2018-06-04T14:02:36.410Z,91.00
2018-06-04T14:05:05.095Z,91.70
2018-06-04T14:07:33.640Z,91.70
2018-06-04T14:10:02.227Z,91.20
2018-06-04T14:12:30.783Z,90.50
2018-06-04T14:14:59.548Z,90.90
2018-06-04T14:17:28.148Z,90.50
2018-06-04T14:19:56.715Z,90.60
2018-06-04T14:22:25.268Z,90.20
2018-06-04T14:24:53.801Z,90.60
2018-06-04T14:27:22.388Z,91.10
2018-06-04T14:29:51.047Z,91.40
2018-06-04T14:32:19.558Z,91.30
2018-06-04T14:34:48.107Z,92.10
2018-06-04T14:37:16.811Z,90.90
2018-06-04T14:39:45.409Z,90.90
2018-06-04T14:42:13.986Z,90.60
2018-06-04T14:44:42.600Z,90.70
2018-06-04T14:47:11.300Z,91.60
2018-06-04T14:49:39.788Z,91.50
2018-06-04T14:52:08.443Z,90.30
2018-06-04T14:54:36.992Z,90.40
2018-06-04T14:57:05.736Z,90.30
2018-06-04T14:59:34.240Z,90.40
2018-06-04T15:02:02.901Z,90.40
2018-06-04T15:04:31.468Z,91.30
2018-06-04T15:07:00.015Z,91.20
2018-06-04T15:09:28.755Z,91.80
2018-06-04T15:11:57.408Z,91.40
2018-06-04T15:14:25.927Z,91.00
2018-06-04T15:16:54.552Z,91.40
2018-06-04T15:19:23.136Z,91.90
2018-06-04T15:21:51.757Z,92.10
2018-06-04T15:24:20.280Z,92.30
2018-06-04T15:26:48.776Z,92.30
2018-06-04T15:29:17.368Z,92.80
2018-06-04T15:31:45.912Z,93.00
2018-06-04T15:34:15.175Z,93.00
2018-06-04T15:39:12.083Z,93.30
2018-06-04T15:41:40.648Z,92.80
2018-06-04T15:44:09.153Z,93.10
2018-06-04T15:46:37.674Z,92.60
2018-06-04T15:49:06.352Z,92.60
2018-06-04T15:51:34.961Z,92.20
2018-06-04T15:54:03.562Z,92.20
2018-06-04T15:56:32.157Z,92.10
2018-06-04T15:59:00.799Z,92.20
2018-06-04T16:01:29.348Z,92.70
2018-06-04T16:03:58.191Z,93.30
2018-06-04T16:06:26.903Z,93.50
2018-06-04T16:08:55.524Z,93.70
2018-06-04T16:11:24.073Z,93.70
2018-06-04T16:13:52.626Z,93.80
2018-06-04T16:18:49.540Z,93.00
2018-06-04T16:21:18.074Z,93.40
2018-06-04T16:23:46.808Z,93.70
2018-06-04T16:26:15.378Z,93.60
2018-06-04T16:28:44.016Z,94.10
2018-06-04T16:31:12.756Z,93.80
2018-06-04T16:33:41.238Z,93.90
2018-06-04T16:36:09.830Z,94.50
2018-06-04T16:38:38.383Z,94.60
2018-06-04T16:41:06.907Z,95.00
2018-06-04T16:43:35.400Z,95.30
2018-06-04T16:46:03.964Z,95.90
2018-06-04T16:48:32.647Z,96.00
2018-06-04T16:51:01.231Z,96.10
2018-06-04T16:53:29.824Z,96.00
2018-06-04T16:55:58.648Z,95.90
2018-06-04T16:58:27.204Z,95.80
2018-06-04T17:00:55.767Z,96.40
2018-06-04T17:03:24.278Z,96.40
2018-06-04T17:05:52.923Z,96.90
2018-06-04T17:08:21.649Z,96.90
2018-06-04T17:10:50.223Z,96.40
2018-06-04T17:13:18.880Z,96.80
2018-06-04T17:15:47.379Z,96.80
2018-06-04T17:18:16.084Z,97.00
2018-06-04T17:20:44.600Z,97.30
2018-06-04T17:23:13.167Z,97.50
2018-06-04T17:25:41.734Z,97.80
2018-06-04T17:28:10.339Z,98.20
2018-06-04T17:30:39.056Z,98.50
2018-06-04T17:33:07.698Z,98.70
2018-06-04T17:35:36.175Z,98.90
2018-06-04T17:38:04.907Z,99.00
2018-06-04T17:40:33.463Z,99.40
2018-06-04T17:43:02.063Z,99.60
2018-06-04T17:45:30.718Z,99.80
2018-06-04T17:47:59.512Z,99.60
2018-06-04T17:50:28.330Z,99.90
2018-06-04T17:52:56.938Z,99.90
2018-06-04T17:55:25.475Z,99.90
2018-06-04T17:57:54.035Z,99.90
2018-06-04T18:00:22.586Z,99.90
2018-06-04T18:02:51.123Z,99.90
2018-06-04T18:05:19.652Z,99.90
2018-06-04T18:07:48.194Z,99.90
2018-06-04T18:10:16.855Z,99.90
2018-06-04T18:12:45.583Z,99.90
2018-06-04T18:17:42.375Z,99.90
2018-06-04T18:20:11.012Z,99.90
2018-06-04T18:22:39.679Z,99.90
2018-06-04T18:25:08.279Z,99.90
2018-06-04T18:27:37.017Z,99.90
2018-06-04T18:30:05.534Z,99.90
2018-06-04T18:32:34.227Z,99.90
2018-06-04T18:35:02.816Z,99.90
2018-06-04T18:37:31.420Z,99.90
2018-06-04T18:40:00.099Z,99.90
2018-06-04T18:42:28.855Z,99.90
2018-06-04T18:44:57.460Z,99.90
2018-06-04T18:47:26.003Z,99.90
2018-06-04T18:49:54.680Z,99.90
2018-06-04T18:52:23.208Z,99.90
2018-06-04T18:54:51.791Z,99.90
2018-06-04T18:57:20.392Z,99.90
2018-06-04T18:59:48.881Z,99.90
2018-06-04T19:02:17.412Z,99.90
2018-06-04T19:04:46.077Z,99.90
2018-06-04T19:07:14.632Z,99.90
2018-06-04T19:09:43.191Z,99.90
2018-06-04T19:12:11.976Z,99.90
2018-06-04T19:14:40.647Z,99.90
2018-06-04T19:17:09.460Z,99.90
2018-06-04T19:19:38.059Z,99.90
2018-06-04T19:22:07.171Z,99.90
2018-06-04T19:24:35.679Z,99.90
2018-06-04T19:27:04.291Z,99.90
2018-06-04T19:29:33.028Z,99.90
2018-06-04T19:32:01.695Z,99.90
2018-06-04T19:36:58.813Z,99.90
2018-06-04T19:39:27.438Z,99.90
2018-06-04T19:41:55.951Z,99.90
2018-06-04T19:44:24.640Z,99.90
2018-06-04T19:46:53.144Z,99.90
2018-06-04T19:49:21.755Z,99.90
2018-06-04T19:51:50.261Z,99.90
2018-06-04T19:54:18.858Z,99.90
2018-06-04T19:56:47.481Z,99.90
2018-06-04T19:59:16.152Z,99.90
2018-06-04T20:01:45.016Z,99.90
2018-06-04T20:04:13.617Z,99.90
2018-06-04T20:06:42.136Z,99.90
2018-06-04T20:09:11.655Z,99.90
2018-06-04T20:11:40.225Z,99.90
2018-06-04T20:14:08.766Z,99.90
2018-06-04T20:16:37.741Z,99.90
2018-06-04T20:19:06.470Z,99.90
2018-06-04T20:21:35.073Z,99.90
2018-06-04T20:24:03.648Z,99.90
2018-06-04T20:26:32.186Z,99.90
2018-06-04T20:29:01.101Z,99.90
2018-06-04T20:31:29.794Z,99.90
2018-06-04T20:33:58.332Z,99.90
2018-06-04T20:36:26.887Z,99.90
2018-06-04T20:38:55.381Z,99.90
2018-06-04T20:41:24.033Z,99.90
2018-06-04T20:43:52.591Z,99.90
2018-06-04T20:46:21.272Z,99.90
2018-06-04T20:48:49.879Z,99.90
2018-06-04T20:51:18.451Z,99.90
2018-06-04T20:53:47.180Z,99.90
2018-06-04T20:56:16.211Z,99.90
2018-06-04T20:58:44.844Z,99.90
2018-06-04T21:01:13.424Z,99.90
2018-06-04T21:03:42.113Z,99.90
2018-06-04T21:06:10.710Z,99.90
2018-06-04T21:08:39.268Z,99.90
2018-06-04T21:11:08.015Z,99.90
2018-06-04T21:13:36.743Z,99.90
2018-06-04T21:16:05.743Z,99.90
2018-06-04T21:18:34.310Z,99.90
2018-06-04T21:21:02.936Z,99.90
2018-06-04T21:23:31.537Z,99.90
2018-06-04T21:26:00.084Z,99.90
2018-06-04T21:28:28.698Z,99.90
2018-06-04T21:30:57.363Z,99.90
2018-06-04T21:33:25.997Z,99.90
2018-06-04T21:35:54.570Z,99.90
2018-06-04T21:38:23.135Z,99.90
2018-06-04T21:40:51.694Z,99.90
2018-06-04T21:43:20.194Z,99.90
2018-06-04T21:45:48.801Z,99.90
2018-06-04T21:48:17.379Z,99.90
2018-06-04T21:50:45.940Z,99.90
2018-06-04T21:53:14.570Z,99.90
2018-06-04T21:55:43.123Z,99.90
2018-06-04T21:58:11.752Z,99.90
2018-06-04T22:00:40.366Z,99.90
2018-06-04T22:03:08.855Z,99.90
2018-06-04T22:05:37.556Z,99.90
2018-06-04T22:08:06.139Z,99.90
2018-06-04T22:10:34.728Z,99.90
2018-06-04T22:13:03.244Z,99.90
2018-06-04T22:18:00.166Z,99.90
2018-06-04T22:20:28.783Z,99.90
2018-06-04T22:22:57.296Z,99.90
2018-06-04T22:25:25.852Z,99.90
2018-06-04T22:27:54.384Z,99.90
2018-06-04T22:30:23.256Z,99.90
2018-06-04T22:32:51.832Z,99.90
2018-06-04T22:35:20.455Z,99.90
2018-06-04T22:37:48.944Z,99.90
2018-06-04T22:40:17.534Z,99.90
2018-06-04T22:42:46.110Z,99.90
2018-06-04T22:45:14.629Z,99.90
2018-06-04T22:47:43.175Z,99.90
2018-06-04T22:50:11.684Z,99.90
2018-06-04T22:52:40.343Z,99.90
2018-06-04T22:55:08.865Z,99.90
2018-06-04T22:57:37.451Z,99.90
2018-06-04T23:00:05.993Z,99.90
2018-06-04T23:02:34.639Z,99.90
2018-06-04T23:05:03.206Z,99.90
2018-06-04T23:09:59.904Z,99.90
2018-06-04T23:12:28.600Z,99.90
2018-06-04T23:14:57.120Z,99.90
2018-06-04T23:17:25.708Z,99.90
2018-06-04T23:19:54.381Z,99.90
2018-06-04T23:22:22.892Z,99.90
2018-06-04T23:24:51.873Z,99.90
2018-06-04T23:27:20.375Z,99.90
2018-06-04T23:29:49.483Z,99.90
2018-06-04T23:32:18.079Z,99.90
2018-06-04T23:34:46.613Z,99.90
2018-06-04T23:37:15.116Z,99.90
2018-06-04T23:39:44.055Z,99.90
2018-06-04T23:42:12.964Z,99.90
2018-06-04T23:44:41.699Z,99.90
2018-06-04T23:47:10.486Z,99.90
2018-06-04T23:49:39.135Z,99.90
2018-06-04T23:52:07.937Z,99.90
2018-06-04T23:54:37.217Z,99.90
2018-06-04T23:57:06.040Z,99.90
2018-06-04T23:59:34.556Z,99.90
