createdAt,value
2023-03-06T00:17:06.298Z,2.9
2023-03-06T00:27:08.733Z,2.8
2023-03-06T00:37:11.336Z,2.7
2023-03-06T00:47:13.418Z,2.7
2023-03-06T00:57:15.585Z,2.7
2023-03-06T01:07:17.936Z,2.6
2023-03-06T01:17:20.314Z,2.4
2023-03-06T01:27:22.060Z,2.1
2023-03-06T01:37:24.598Z,2.1
2023-03-06T01:47:26.682Z,2.1
2023-03-06T01:57:28.899Z,2.1
2023-03-06T02:07:31.467Z,2.1
2023-03-06T02:17:33.439Z,2.1
2023-03-06T02:27:35.078Z,2.1
2023-03-06T02:37:36.817Z,2.1
2023-03-06T02:47:38.656Z,2.1
2023-03-06T02:57:41.089Z,2.1
2023-03-06T03:07:43.288Z,2.1
2023-03-06T03:17:45.082Z,2.1
2023-03-06T03:27:46.759Z,2.1
2023-03-06T03:37:49.331Z,1.9
2023-03-06T03:47:51.716Z,1.7
2023-03-06T03:57:53.404Z,1.9
2023-03-06T04:07:55.392Z,1.9
2023-03-06T04:17:57.640Z,1.9
2023-03-06T04:27:59.749Z,1.7
2023-03-06T04:38:02.353Z,1.6
2023-03-06T04:48:04.851Z,1.5
2023-03-06T04:58:06.981Z,1.4
2023-03-06T05:08:09.308Z,1.2
2023-03-06T05:18:11.522Z,1.1
2023-03-06T05:28:13.676Z,1.3
2023-03-06T05:38:15.609Z,1.2
2023-03-06T05:48:18.059Z,1.2
2023-03-06T05:58:20.381Z,1.3
2023-03-06T06:08:22.365Z,1.4
2023-03-06T06:18:24.319Z,1.5
2023-03-06T06:28:26.073Z,1.6
2023-03-06T06:38:28.169Z,1.7
2023-03-06T06:48:30.304Z,1.8
2023-03-06T06:58:32.896Z,1.9
2023-03-06T07:08:34.795Z,1.9
2023-03-06T07:18:36.604Z,2
2023-03-06T07:28:51.442Z,2.1
2023-03-06T07:38:40.505Z,2.1
2023-03-06T07:48:42.610Z,2.3
2023-03-06T07:58:44.990Z,2.2
2023-03-06T08:08:47.245Z,2.2
2023-03-06T08:18:49.685Z,2.3
2023-03-06T08:28:51.769Z,2.2
2023-03-06T08:38:54.164Z,2.1
2023-03-06T08:58:58.240Z,2.1
2023-03-06T09:09:00.717Z,2.2
2023-03-06T09:19:02.920Z,2.3
2023-03-06T09:29:04.784Z,2.4
2023-03-06T09:39:07.330Z,2.4
2023-03-06T09:49:09.347Z,2.6
2023-03-06T09:59:11.891Z,2.9
2023-03-06T10:09:14.167Z,2.8
2023-03-06T10:19:16.569Z,2.7
2023-03-06T10:29:18.286Z,2.6
2023-03-06T10:39:19.985Z,2.5
2023-03-06T10:49:22.258Z,2.6
2023-03-06T10:59:24.590Z,2.7
2023-03-06T11:09:26.847Z,3
2023-03-06T11:19:29.443Z,3.1
2023-03-06T11:29:34.283Z,3.9
2023-03-06T11:39:33.989Z,4.1
2023-03-06T11:49:36.394Z,4
2023-03-06T11:59:38.889Z,3.9
2023-03-06T12:09:40.613Z,3.8
2023-03-06T12:19:42.414Z,3.8
2023-03-06T12:39:46.414Z,3.6
2023-03-06T12:49:48.582Z,4
2023-03-06T12:59:50.627Z,5.8
2023-03-06T13:09:53.043Z,5.8
2023-03-06T13:19:55.281Z,5.6
2023-03-06T13:29:57.194Z,5
2023-03-06T13:39:58.991Z,5.1
2023-03-06T13:50:01.153Z,5
2023-03-06T14:00:09.166Z,4.8
2023-03-06T14:10:05.709Z,4.9
2023-03-06T14:20:07.499Z,4.9
2023-03-06T14:30:09.538Z,5.1
2023-03-06T14:40:11.304Z,6
2023-03-06T14:50:13.784Z,6.6
2023-03-06T15:00:16.232Z,6.2
2023-03-06T15:10:18.570Z,6.3
2023-03-06T15:20:20.283Z,6.5
2023-03-06T15:40:25.499Z,6.1
2023-03-06T15:50:27.985Z,6.1
2023-03-06T16:00:29.684Z,5.8
2023-03-06T16:10:31.997Z,5.8
2023-03-06T16:10:53.899Z,5.8
2023-03-06T16:20:41.384Z,5.4
2023-03-06T16:30:44.034Z,5.2
2023-03-06T16:40:46.137Z,4.4
2023-03-06T16:50:48.171Z,4.1
2023-03-06T17:00:50.624Z,3.9
2023-03-06T17:10:52.970Z,3.9
2023-03-06T17:20:55.088Z,3.9
2023-03-06T17:30:57.671Z,3.7
2023-03-06T17:40:59.333Z,3.6
2023-03-06T17:51:01.561Z,3.5
2023-03-06T18:01:03.484Z,3.4
2023-03-06T18:11:06.005Z,3.4
2023-03-06T18:31:10.566Z,3.2
2023-03-06T18:41:12.323Z,3.2
2023-03-06T18:51:14.412Z,3
2023-03-06T19:01:16.925Z,2.7
2023-03-06T19:11:18.725Z,2.8
2023-03-06T19:21:20.617Z,2.9
2023-03-06T19:31:22.925Z,2.9
2023-03-06T19:41:25.331Z,3
2023-03-06T19:51:27.561Z,3.1
2023-03-06T20:01:30.264Z,3
2023-03-06T20:11:32.142Z,3.1
2023-03-06T20:21:34.043Z,3
2023-03-06T20:31:36.384Z,3.1
2023-03-06T20:41:38.444Z,3.1
2023-03-06T20:51:40.312Z,3.1
2023-03-06T21:01:42.580Z,3.2
2023-03-06T21:21:47.052Z,3.3
2023-03-06T21:31:49.543Z,3.2
2023-03-06T21:41:52.044Z,3
2023-03-06T21:51:54.106Z,2.9
2023-03-06T22:01:56.075Z,3
2023-03-06T22:11:58.249Z,2.9
2023-03-06T22:22:00.591Z,2.7
2023-03-06T22:32:03.080Z,2.3
2023-03-06T22:42:04.801Z,2.1
2023-03-06T22:52:06.697Z,2
2023-03-06T23:02:09.242Z,2
2023-03-06T23:12:10.905Z,2.1
2023-03-06T23:22:12.882Z,2.2
2023-03-06T23:32:15.110Z,2.3
2023-03-06T23:42:16.772Z,2.4
2023-03-06T23:52:18.653Z,2.4
