createdAt,value
2017-06-29T00:02:14.170Z,22.60
2017-06-29T00:04:43.484Z,22.70
2017-06-29T00:07:12.906Z,22.80
2017-06-29T00:09:42.306Z,22.90
2017-06-29T00:12:11.604Z,22.70
2017-06-29T00:14:40.836Z,22.60
2017-06-29T00:17:10.825Z,22.40
2017-06-29T00:19:40.037Z,22.50
2017-06-29T00:22:10.271Z,22.50
2017-06-29T00:24:39.635Z,22.50
2017-06-29T00:27:09.119Z,22.70
2017-06-29T00:29:38.890Z,22.90
2017-06-29T00:32:08.536Z,22.90
2017-06-29T00:34:37.674Z,22.60
2017-06-29T00:37:06.987Z,22.40
2017-06-29T00:39:36.260Z,22.50
2017-06-29T00:42:05.340Z,22.60
2017-06-29T00:44:34.684Z,22.60
2017-06-29T00:47:03.973Z,22.70
2017-06-29T00:49:33.202Z,22.80
2017-06-29T00:52:02.387Z,22.80
2017-06-29T00:54:31.514Z,22.70
2017-06-29T00:57:00.928Z,22.70
2017-06-29T00:59:30.299Z,22.60
2017-06-29T01:01:59.517Z,22.70
2017-06-29T01:04:28.856Z,22.90
2017-06-29T01:06:57.662Z,23.00
2017-06-29T01:09:26.987Z,23.10
2017-06-29T01:11:56.438Z,23.20
2017-06-29T01:14:25.944Z,23.10
2017-06-29T01:16:56.699Z,22.90
2017-06-29T01:19:25.938Z,22.90
2017-06-29T01:21:55.535Z,23.20
2017-06-29T01:24:25.719Z,23.40
2017-06-29T01:26:54.888Z,23.80
2017-06-29T01:29:23.982Z,23.80
2017-06-29T01:31:53.267Z,24.00
2017-06-29T01:34:22.699Z,24.10
2017-06-29T01:36:51.835Z,24.30
2017-06-29T01:39:21.009Z,24.20
2017-06-29T01:41:50.308Z,23.80
2017-06-29T01:44:19.457Z,23.60
2017-06-29T01:46:49.055Z,23.60
2017-06-29T01:49:18.468Z,23.30
2017-06-29T01:51:48.513Z,23.30
2017-06-29T01:54:18.035Z,23.30
2017-06-29T01:56:47.312Z,23.30
2017-06-29T01:59:16.640Z,23.20
2017-06-29T02:01:45.735Z,23.00
2017-06-29T02:04:15.110Z,23.00
2017-06-29T02:06:44.411Z,22.90
2017-06-29T02:09:14.081Z,22.70
2017-06-29T02:11:43.256Z,22.40
2017-06-29T02:14:12.644Z,22.30
2017-06-29T02:16:42.707Z,22.40
2017-06-29T02:19:12.120Z,22.40
2017-06-29T02:21:42.044Z,22.50
2017-06-29T02:24:11.275Z,22.60
2017-06-29T02:26:41.289Z,22.50
2017-06-29T02:29:10.463Z,22.40
2017-06-29T02:31:39.490Z,22.40
2017-06-29T02:34:08.714Z,22.10
2017-06-29T02:36:38.284Z,22.00
2017-06-29T02:39:07.757Z,21.80
2017-06-29T02:41:37.125Z,21.80
2017-06-29T02:44:06.415Z,21.80
2017-06-29T02:46:36.969Z,21.40
2017-06-29T02:49:06.200Z,21.40
2017-06-29T02:51:35.732Z,21.50
2017-06-29T02:54:05.221Z,21.50
2017-06-29T02:56:34.484Z,21.30
2017-06-29T02:59:03.607Z,21.00
2017-06-29T03:01:33.152Z,20.70
2017-06-29T03:04:02.483Z,20.50
2017-06-29T03:06:32.844Z,20.40
2017-06-29T03:09:02.246Z,20.10
2017-06-29T03:11:31.371Z,19.90
2017-06-29T03:14:00.651Z,19.80
2017-06-29T03:16:30.191Z,19.60
2017-06-29T03:18:59.917Z,19.50
2017-06-29T03:21:29.346Z,19.50
2017-06-29T03:23:58.775Z,19.30
2017-06-29T03:26:28.294Z,19.30
2017-06-29T03:28:57.891Z,19.10
2017-06-29T03:31:27.378Z,19.00
2017-06-29T03:33:56.858Z,18.80
2017-06-29T03:36:26.603Z,18.70
2017-06-29T03:38:56.169Z,18.50
2017-06-29T03:41:25.768Z,18.40
2017-06-29T03:43:55.162Z,18.30
2017-06-29T03:46:25.417Z,18.40
2017-06-29T03:48:54.682Z,18.30
2017-06-29T03:51:24.754Z,18.20
2017-06-29T03:53:54.073Z,18.20
2017-06-29T03:56:23.329Z,18.00
2017-06-29T03:58:52.682Z,18.00
2017-06-29T04:01:22.845Z,17.90
2017-06-29T04:03:54.072Z,17.80
2017-06-29T04:06:23.739Z,17.70
2017-06-29T04:08:53.046Z,17.60
2017-06-29T04:11:22.334Z,17.70
2017-06-29T04:13:51.920Z,17.70
2017-06-29T04:16:21.029Z,17.60
2017-06-29T04:18:50.214Z,17.50
2017-06-29T04:21:19.590Z,17.50
2017-06-29T04:23:48.733Z,17.40
2017-06-29T04:26:18.044Z,17.40
2017-06-29T04:28:46.873Z,17.30
2017-06-29T04:31:17.130Z,17.20
2017-06-29T04:33:58.585Z,17.10
2017-06-29T04:36:28.302Z,17.00
2017-06-29T04:38:58.661Z,17.00
2017-06-29T04:41:28.319Z,17.10
2017-06-29T04:43:57.613Z,16.90
2017-06-29T04:46:26.458Z,16.90
2017-06-29T04:49:00.735Z,16.90
2017-06-29T04:51:29.430Z,16.80
2017-06-29T04:53:58.969Z,16.80
2017-06-29T04:56:29.216Z,16.70
2017-06-29T04:59:03.749Z,16.70
2017-06-29T05:01:33.233Z,16.60
2017-06-29T05:04:02.386Z,16.50
2017-06-29T05:06:31.472Z,16.50
2017-06-29T05:09:00.832Z,16.50
2017-06-29T05:11:30.129Z,16.50
2017-06-29T05:13:59.559Z,16.40
2017-06-29T05:16:28.779Z,16.30
2017-06-29T05:18:57.987Z,16.20
2017-06-29T05:21:27.254Z,16.20
2017-06-29T05:23:56.670Z,16.10
2017-06-29T05:26:26.127Z,16.10
2017-06-29T05:28:55.555Z,16.10
2017-06-29T05:31:25.740Z,16.00
2017-06-29T05:33:55.100Z,16.00
2017-06-29T05:36:24.717Z,16.00
2017-06-29T05:38:53.898Z,16.00
2017-06-29T05:41:23.264Z,16.00
2017-06-29T05:43:52.376Z,15.90
2017-06-29T05:46:21.762Z,15.90
2017-06-29T05:48:51.438Z,15.80
2017-06-29T05:51:21.031Z,15.80
2017-06-29T05:53:51.846Z,15.70
2017-06-29T05:56:21.564Z,15.70
2017-06-29T05:58:50.864Z,15.70
2017-06-29T06:01:20.395Z,15.60
2017-06-29T06:03:49.896Z,15.60
2017-06-29T06:06:19.384Z,15.60
2017-06-29T06:08:48.913Z,15.50
2017-06-29T06:11:18.314Z,15.40
2017-06-29T06:13:47.959Z,15.40
2017-06-29T06:16:18.112Z,15.30
2017-06-29T06:18:47.756Z,15.30
2017-06-29T06:21:17.056Z,15.20
2017-06-29T06:23:46.461Z,15.10
2017-06-29T06:26:16.381Z,15.10
2017-06-29T06:28:45.458Z,15.00
2017-06-29T06:31:14.891Z,15.00
2017-06-29T06:33:45.443Z,14.90
2017-06-29T06:36:14.992Z,14.90
2017-06-29T06:38:45.410Z,14.80
2017-06-29T06:41:15.114Z,14.80
2017-06-29T06:43:45.091Z,14.80
2017-06-29T06:46:14.736Z,14.80
2017-06-29T06:48:43.906Z,14.80
2017-06-29T06:51:20.393Z,14.80
2017-06-29T06:53:49.623Z,14.80
2017-06-29T06:56:19.070Z,14.70
2017-06-29T06:58:48.323Z,14.60
2017-06-29T07:01:17.182Z,14.60
2017-06-29T07:03:46.648Z,14.50
2017-06-29T07:06:17.544Z,14.50
2017-06-29T07:08:47.010Z,14.60
2017-06-29T07:11:16.496Z,14.50
2017-06-29T07:13:46.163Z,14.50
2017-06-29T07:16:15.477Z,14.40
2017-06-29T07:18:45.028Z,14.40
2017-06-29T07:21:14.734Z,14.40
2017-06-29T07:23:45.175Z,14.20
2017-06-29T07:26:14.774Z,14.20
2017-06-29T07:28:43.899Z,14.20
2017-06-29T07:31:13.147Z,14.20
2017-06-29T07:33:42.749Z,14.30
2017-06-29T07:36:12.841Z,14.20
2017-06-29T07:38:42.700Z,14.20
2017-06-29T07:41:12.042Z,14.10
2017-06-29T07:43:41.672Z,14.00
2017-06-29T07:46:11.293Z,14.00
2017-06-29T07:48:40.958Z,14.10
2017-06-29T07:51:10.310Z,13.90
2017-06-29T07:53:39.889Z,13.90
2017-06-29T07:56:09.553Z,13.90
2017-06-29T07:58:39.937Z,13.90
2017-06-29T08:01:09.454Z,13.80
2017-06-29T08:03:38.977Z,13.80
2017-06-29T08:06:08.289Z,13.80
2017-06-29T08:08:38.629Z,13.50
2017-06-29T08:11:08.118Z,13.70
2017-06-29T08:13:38.733Z,13.70
2017-06-29T08:16:08.056Z,13.70
2017-06-29T08:18:37.380Z,13.60
2017-06-29T08:21:07.107Z,13.60
2017-06-29T08:23:36.732Z,13.50
2017-06-29T08:26:06.025Z,13.50
2017-06-29T08:28:35.192Z,13.60
2017-06-29T08:31:04.833Z,13.50
2017-06-29T08:33:34.441Z,13.50
2017-06-29T08:36:03.737Z,13.40
2017-06-29T08:38:34.037Z,13.40
2017-06-29T08:41:03.601Z,13.30
2017-06-29T08:43:33.045Z,13.30
2017-06-29T08:46:02.442Z,13.30
2017-06-29T08:48:31.946Z,13.10
2017-06-29T08:51:01.216Z,13.20
2017-06-29T08:53:30.746Z,13.20
2017-06-29T08:55:59.949Z,13.30
2017-06-29T08:58:29.337Z,13.20
2017-06-29T09:00:59.049Z,13.10
2017-06-29T09:03:29.230Z,13.10
2017-06-29T09:05:58.899Z,13.00
2017-06-29T09:08:28.496Z,13.10
2017-06-29T09:10:58.807Z,13.10
2017-06-29T09:13:29.086Z,13.10
2017-06-29T09:15:58.611Z,13.00
2017-06-29T09:18:28.016Z,13.10
2017-06-29T09:20:57.746Z,12.90
2017-06-29T09:23:27.836Z,12.70
2017-06-29T09:25:57.411Z,12.70
2017-06-29T09:28:27.049Z,12.70
2017-06-29T09:30:56.394Z,12.70
2017-06-29T09:33:25.953Z,12.60
2017-06-29T09:35:55.250Z,12.70
2017-06-29T09:38:24.540Z,12.50
2017-06-29T09:40:55.205Z,12.60
2017-06-29T09:43:24.856Z,12.60
2017-06-29T09:45:54.367Z,12.60
2017-06-29T09:48:23.768Z,12.60
2017-06-29T09:50:53.310Z,12.50
2017-06-29T09:53:22.892Z,12.60
2017-06-29T09:55:52.248Z,12.30
2017-06-29T09:58:21.880Z,12.20
2017-06-29T10:00:52.179Z,12.10
2017-06-29T10:03:21.639Z,12.10
2017-06-29T10:05:51.115Z,12.00
2017-06-29T10:08:20.726Z,12.00
2017-06-29T10:10:50.374Z,12.00
2017-06-29T10:13:19.850Z,12.00
2017-06-29T10:15:49.189Z,12.00
2017-06-29T10:18:18.591Z,12.00
2017-06-29T10:20:48.388Z,12.20
2017-06-29T10:23:17.556Z,12.00
2017-06-29T10:25:47.124Z,12.10
2017-06-29T10:28:16.401Z,12.10
2017-06-29T10:30:45.642Z,12.00
2017-06-29T10:33:14.959Z,12.10
2017-06-29T10:35:44.328Z,12.10
2017-06-29T10:38:13.721Z,12.10
2017-06-29T10:40:42.893Z,12.20
2017-06-29T10:43:13.152Z,12.20
2017-06-29T10:45:42.793Z,12.20
2017-06-29T10:48:12.136Z,12.20
2017-06-29T10:50:41.527Z,12.20
2017-06-29T10:53:11.179Z,12.30
2017-06-29T10:55:40.424Z,12.60
2017-06-29T10:58:09.682Z,12.20
2017-06-29T11:00:39.315Z,12.30
2017-06-29T11:03:08.779Z,12.40
2017-06-29T11:05:38.176Z,12.50
2017-06-29T11:08:07.738Z,12.50
2017-06-29T11:10:37.142Z,12.60
2017-06-29T11:13:06.508Z,12.60
2017-06-29T11:15:36.013Z,12.70
2017-06-29T11:18:05.513Z,12.80
2017-06-29T11:20:34.938Z,12.80
2017-06-29T11:23:04.424Z,13.00
2017-06-29T11:25:33.865Z,13.10
2017-06-29T11:28:03.107Z,13.20
2017-06-29T11:30:32.629Z,13.20
2017-06-29T11:33:01.916Z,13.40
2017-06-29T11:35:31.556Z,13.40
2017-06-29T11:38:01.163Z,13.50
2017-06-29T11:40:30.716Z,13.50
2017-06-29T11:43:00.173Z,13.50
2017-06-29T11:45:30.552Z,13.60
2017-06-29T11:47:59.854Z,13.60
2017-06-29T11:50:29.470Z,13.50
2017-06-29T11:52:59.119Z,13.40
2017-06-29T11:55:32.095Z,13.40
2017-06-29T11:58:01.252Z,13.40
2017-06-29T12:00:30.456Z,13.30
2017-06-29T12:02:59.961Z,13.30
2017-06-29T12:05:29.554Z,13.20
2017-06-29T12:07:59.132Z,13.00
2017-06-29T12:10:28.758Z,13.10
2017-06-29T12:12:58.156Z,13.20
2017-06-29T12:15:27.714Z,13.20
2017-06-29T12:17:57.375Z,13.40
2017-06-29T12:20:27.106Z,13.60
2017-06-29T12:22:56.362Z,13.50
2017-06-29T12:25:26.884Z,13.70
2017-06-29T12:27:57.291Z,13.70
2017-06-29T12:30:26.583Z,13.70
2017-06-29T12:32:56.015Z,13.90
2017-06-29T12:35:26.389Z,13.70
2017-06-29T12:37:55.725Z,13.70
2017-06-29T12:40:25.109Z,13.80
2017-06-29T12:42:54.750Z,13.80
2017-06-29T12:45:24.962Z,13.90
2017-06-29T12:47:55.113Z,13.90
2017-06-29T12:50:24.859Z,13.90
2017-06-29T12:52:54.067Z,14.00
2017-06-29T12:55:23.612Z,14.10
2017-06-29T12:57:53.089Z,14.20
2017-06-29T13:00:22.641Z,14.30
2017-06-29T13:02:52.437Z,14.40
2017-06-29T13:05:22.144Z,14.60
2017-06-29T13:07:52.259Z,14.90
2017-06-29T13:10:22.937Z,14.90
2017-06-29T13:12:52.455Z,15.10
2017-06-29T13:15:22.049Z,15.10
2017-06-29T13:17:51.563Z,15.10
2017-06-29T13:20:21.069Z,15.10
2017-06-29T13:22:50.623Z,15.20
2017-06-29T13:25:19.898Z,15.20
2017-06-29T13:27:56.816Z,15.10
2017-06-29T13:30:26.344Z,15.20
2017-06-29T13:32:55.814Z,15.40
2017-06-29T13:35:25.079Z,15.30
2017-06-29T13:37:54.457Z,15.30
2017-06-29T13:40:23.961Z,15.20
2017-06-29T13:42:53.503Z,15.20
2017-06-29T13:45:29.565Z,15.20
2017-06-29T13:48:00.491Z,15.10
2017-06-29T13:50:29.815Z,15.40
2017-06-29T13:52:59.208Z,15.40
2017-06-29T13:55:28.807Z,15.50
2017-06-29T13:57:58.192Z,15.70
2017-06-29T14:00:28.093Z,15.80
2017-06-29T14:02:57.543Z,15.90
2017-06-29T14:05:27.609Z,15.90
2017-06-29T14:07:56.930Z,15.80
2017-06-29T14:10:26.349Z,16.00
2017-06-29T14:12:55.742Z,16.10
2017-06-29T14:15:25.102Z,16.30
2017-06-29T14:17:54.918Z,16.40
2017-06-29T14:20:25.342Z,16.50
2017-06-29T14:22:55.032Z,16.50
2017-06-29T14:25:24.634Z,16.70
2017-06-29T14:27:54.232Z,16.70
2017-06-29T14:30:23.683Z,16.80
2017-06-29T14:32:53.189Z,16.80
2017-06-29T14:35:22.853Z,17.10
2017-06-29T14:37:52.118Z,17.20
2017-06-29T14:40:21.705Z,17.50
2017-06-29T14:42:51.057Z,17.60
2017-06-29T14:45:20.440Z,17.60
2017-06-29T14:47:49.999Z,17.60
2017-06-29T14:50:20.895Z,17.60
2017-06-29T14:52:50.082Z,18.00
2017-06-29T14:55:19.476Z,18.30
2017-06-29T14:57:48.650Z,18.50
2017-06-29T15:00:17.866Z,18.80
2017-06-29T15:02:47.387Z,19.00
2017-06-29T15:05:17.222Z,19.30
2017-06-29T15:07:46.706Z,19.50
2017-06-29T15:10:16.201Z,20.00
2017-06-29T15:12:45.877Z,20.90
2017-06-29T15:15:15.527Z,21.80
2017-06-29T15:17:45.048Z,22.50
2017-06-29T15:20:14.460Z,22.90
2017-06-29T15:22:44.007Z,24.20
2017-06-29T15:25:13.677Z,26.40
2017-06-29T15:27:42.996Z,26.00
2017-06-29T15:30:13.671Z,28.60
2017-06-29T15:32:43.473Z,28.50
2017-06-29T15:35:12.676Z,28.30
2017-06-29T15:37:42.314Z,28.30
2017-06-29T15:40:11.759Z,27.30
2017-06-29T15:42:40.845Z,27.70
2017-06-29T15:45:10.280Z,27.60
2017-06-29T15:47:39.934Z,29.00
2017-06-29T15:50:09.102Z,30.80
2017-06-29T15:52:39.493Z,31.00
2017-06-29T15:55:09.204Z,31.70
2017-06-29T15:57:38.731Z,31.80
2017-06-29T16:00:08.048Z,31.20
2017-06-29T16:02:37.838Z,30.50
2017-06-29T16:05:07.155Z,30.20
2017-06-29T16:07:36.511Z,30.30
2017-06-29T16:10:05.874Z,28.80
2017-06-29T16:12:35.187Z,28.20
2017-06-29T16:15:04.752Z,27.20
2017-06-29T16:17:34.115Z,27.40
2017-06-29T16:20:03.736Z,27.70
2017-06-29T16:22:33.022Z,28.30
2017-06-29T16:25:03.218Z,28.90
2017-06-29T16:27:32.545Z,29.90
2017-06-29T16:30:02.308Z,29.50
2017-06-29T16:32:32.154Z,27.90
2017-06-29T16:35:01.744Z,27.50
2017-06-29T16:37:31.239Z,28.00
2017-06-29T16:40:01.392Z,29.10
2017-06-29T16:42:31.169Z,29.90
2017-06-29T16:45:00.794Z,30.10
2017-06-29T16:47:30.192Z,30.70
2017-06-29T16:49:59.631Z,31.90
2017-06-29T16:52:28.997Z,31.90
2017-06-29T16:54:59.821Z,32.70
2017-06-29T16:57:29.307Z,31.70
2017-06-29T16:59:59.004Z,32.70
2017-06-29T17:02:28.682Z,32.70
2017-06-29T17:04:58.069Z,33.20
2017-06-29T17:07:27.484Z,34.50
2017-06-29T17:09:57.371Z,36.00
2017-06-29T17:12:26.726Z,35.60
2017-06-29T17:14:56.383Z,35.50
2017-06-29T17:17:25.981Z,35.30
2017-06-29T17:19:55.522Z,35.30
2017-06-29T17:22:25.136Z,33.70
2017-06-29T17:24:54.784Z,33.70
2017-06-29T17:27:24.171Z,33.30
2017-06-29T17:29:54.300Z,33.20
2017-06-29T17:32:23.673Z,33.20
2017-06-29T17:34:53.021Z,33.50
2017-06-29T17:37:22.599Z,33.40
2017-06-29T17:39:53.663Z,32.60
2017-06-29T17:42:23.008Z,32.60
2017-06-29T17:44:52.679Z,32.40
2017-06-29T17:47:21.889Z,33.60
2017-06-29T17:49:51.376Z,33.20
2017-06-29T17:52:20.978Z,34.40
2017-06-29T17:54:50.375Z,35.40
2017-06-29T17:57:20.974Z,35.00
2017-06-29T17:59:50.934Z,34.80
2017-06-29T18:02:21.680Z,35.30
2017-06-29T18:04:51.350Z,35.30
2017-06-29T18:07:20.647Z,35.20
2017-06-29T18:09:49.981Z,35.40
2017-06-29T18:12:19.233Z,35.50
2017-06-29T18:14:48.869Z,35.80
2017-06-29T18:17:19.376Z,35.80
2017-06-29T18:19:48.961Z,35.80
2017-06-29T18:22:18.646Z,35.00
2017-06-29T18:24:48.030Z,33.50
2017-06-29T18:27:17.684Z,33.10
2017-06-29T18:29:47.031Z,33.30
2017-06-29T18:32:16.749Z,33.40
2017-06-29T18:34:46.233Z,34.60
2017-06-29T18:37:15.410Z,34.90
2017-06-29T18:39:45.228Z,33.90
2017-06-29T18:42:14.836Z,34.30
2017-06-29T18:44:44.317Z,34.30
2017-06-29T18:47:13.508Z,33.00
2017-06-29T18:49:42.918Z,32.50
2017-06-29T18:52:12.602Z,32.40
2017-06-29T18:54:42.268Z,33.00
2017-06-29T18:57:18.973Z,33.80
2017-06-29T18:59:49.001Z,34.00
2017-06-29T19:02:18.192Z,33.90
2017-06-29T19:04:48.504Z,32.60
2017-06-29T19:07:18.042Z,32.60
2017-06-29T19:09:47.392Z,33.20
2017-06-29T19:12:16.697Z,33.30
2017-06-29T19:14:46.140Z,34.80
2017-06-29T19:17:15.374Z,35.20
2017-06-29T19:19:45.116Z,34.90
2017-06-29T19:22:14.522Z,35.00
2017-06-29T19:24:43.655Z,35.40
2017-06-29T19:27:13.087Z,34.90
2017-06-29T19:29:42.394Z,36.20
2017-06-29T19:32:11.638Z,36.10
2017-06-29T19:34:41.762Z,33.80
2017-06-29T19:37:11.433Z,33.80
2017-06-29T19:39:40.715Z,33.50
2017-06-29T19:42:10.348Z,31.60
2017-06-29T19:44:39.521Z,30.50
2017-06-29T19:47:09.026Z,30.70
2017-06-29T19:49:38.441Z,31.10
2017-06-29T19:52:08.029Z,31.50
2017-06-29T19:54:37.248Z,31.30
2017-06-29T19:57:06.701Z,31.70
2017-06-29T19:59:36.318Z,30.50
2017-06-29T20:02:06.583Z,29.90
2017-06-29T20:04:36.135Z,29.50
2017-06-29T20:07:05.431Z,28.70
2017-06-29T20:09:35.012Z,28.00
2017-06-29T20:12:05.294Z,27.40
2017-06-29T20:14:34.957Z,27.10
2017-06-29T20:17:03.669Z,26.40
2017-06-29T20:19:32.477Z,26.10
2017-06-29T20:22:02.247Z,26.30
2017-06-29T20:24:31.468Z,26.30
2017-06-29T20:27:01.313Z,25.60
2017-06-29T20:29:30.704Z,25.30
2017-06-29T20:32:00.727Z,25.60
2017-06-29T20:34:30.219Z,25.70
2017-06-29T20:36:59.887Z,25.40
2017-06-29T20:39:30.409Z,24.90
2017-06-29T20:42:00.735Z,25.00
2017-06-29T20:44:30.463Z,25.00
2017-06-29T20:47:00.268Z,25.10
2017-06-29T20:49:29.658Z,24.50
2017-06-29T20:51:59.350Z,24.20
2017-06-29T20:54:29.593Z,24.30
2017-06-29T20:56:59.980Z,24.40
2017-06-29T20:59:29.510Z,24.40
2017-06-29T21:01:59.066Z,24.30
2017-06-29T21:04:29.596Z,24.20
2017-06-29T21:06:59.115Z,24.50
2017-06-29T21:09:28.635Z,24.50
2017-06-29T21:11:58.049Z,24.60
2017-06-29T21:14:27.551Z,24.30
2017-06-29T21:16:57.263Z,24.40
2017-06-29T21:19:26.931Z,24.40
2017-06-29T21:21:56.175Z,24.40
2017-06-29T21:24:25.666Z,24.20
2017-06-29T21:26:55.149Z,24.40
2017-06-29T21:29:24.562Z,24.30
2017-06-29T21:31:54.249Z,24.10
2017-06-29T21:34:23.930Z,24.20
2017-06-29T21:36:53.885Z,24.40
2017-06-29T21:39:23.437Z,24.30
2017-06-29T21:41:52.901Z,24.40
2017-06-29T21:44:22.191Z,24.20
2017-06-29T21:46:51.734Z,24.20
2017-06-29T21:49:20.972Z,24.40
2017-06-29T21:51:51.291Z,24.30
2017-06-29T21:54:20.698Z,24.30
2017-06-29T21:56:50.198Z,24.20
2017-06-29T21:59:19.533Z,24.30
2017-06-29T22:01:49.020Z,24.40
2017-06-29T22:04:18.486Z,24.50
2017-06-29T22:06:49.008Z,24.50
2017-06-29T22:09:18.331Z,24.40
2017-06-29T22:11:47.977Z,24.60
2017-06-29T22:14:17.490Z,24.30
2017-06-29T22:16:47.130Z,24.50
2017-06-29T22:19:16.522Z,24.60
2017-06-29T22:21:46.025Z,24.80
2017-06-29T22:24:16.094Z,25.00
2017-06-29T22:26:45.575Z,24.90
2017-06-29T22:29:16.274Z,24.90
2017-06-29T22:31:45.758Z,25.10
2017-06-29T22:34:15.195Z,25.10
2017-06-29T22:36:44.470Z,25.20
2017-06-29T22:39:14.056Z,25.20
2017-06-29T22:41:43.696Z,25.10
2017-06-29T22:44:13.808Z,25.10
2017-06-29T22:46:43.309Z,25.10
2017-06-29T22:49:12.876Z,25.20
2017-06-29T22:51:42.271Z,25.20
2017-06-29T22:54:12.627Z,25.40
2017-06-29T22:56:42.340Z,25.30
2017-06-29T22:59:11.768Z,25.10
2017-06-29T23:01:41.095Z,25.30
2017-06-29T23:04:10.545Z,25.40
2017-06-29T23:06:40.248Z,25.40
2017-06-29T23:09:11.048Z,25.50
2017-06-29T23:11:40.206Z,25.50
2017-06-29T23:14:09.659Z,25.50
2017-06-29T23:16:39.119Z,25.60
2017-06-29T23:19:09.768Z,25.70
2017-06-29T23:21:39.309Z,25.80
2017-06-29T23:24:08.453Z,25.70
2017-06-29T23:26:37.940Z,25.70
2017-06-29T23:29:07.578Z,25.60
2017-06-29T23:31:36.853Z,25.50
2017-06-29T23:34:06.196Z,25.60
2017-06-29T23:36:35.748Z,25.80
2017-06-29T23:39:05.499Z,25.90
2017-06-29T23:41:34.985Z,25.90
2017-06-29T23:44:04.515Z,25.90
2017-06-29T23:46:34.006Z,26.10
2017-06-29T23:49:03.341Z,26.10
2017-06-29T23:51:32.649Z,26.10
2017-06-29T23:54:02.152Z,26.00
2017-06-29T23:56:31.905Z,26.10
2017-06-29T23:59:01.350Z,26.20
