createdAt,value
2023-01-15T00:02:16.929Z,102448.52
2023-01-15T00:04:44.341Z,102452.39
2023-01-15T00:07:11.392Z,102452.97
2023-01-15T00:09:38.417Z,102453.62
2023-01-15T00:12:05.465Z,102452.27
2023-01-15T00:14:33.153Z,102455.75
2023-01-15T00:17:00.410Z,102456.61
2023-01-15T00:19:27.446Z,102452.75
2023-01-15T00:21:54.573Z,102451.53
2023-01-15T00:24:40.603Z,102454.43
2023-01-15T00:27:28.813Z,102451.82
2023-01-15T00:29:56.902Z,102447.00
2023-01-15T00:32:27.316Z,102449.08
2023-01-15T00:34:55.582Z,102446.03
2023-01-15T00:37:23.973Z,102448.39
2023-01-15T00:39:51.140Z,102447.27
2023-01-15T00:42:18.054Z,102446.25
2023-01-15T00:44:47.456Z,102444.76
2023-01-15T00:47:15.344Z,102444.39
2023-01-15T00:49:42.992Z,102443.27
2023-01-15T00:52:10.447Z,102443.30
2023-01-15T00:54:37.794Z,102443.23
2023-01-15T00:57:04.953Z,102440.36
2023-01-15T00:59:32.298Z,102438.48
2023-01-15T01:02:00.029Z,102434.29
2023-01-15T01:04:27.108Z,102436.34
2023-01-15T01:06:55.693Z,102433.45
2023-01-15T01:09:23.086Z,102434.11
2023-01-15T01:11:50.308Z,102433.54
2023-01-15T01:14:17.659Z,102433.90
2023-01-15T01:16:44.804Z,102431.79
2023-01-15T01:19:16.963Z,102429.14
2023-01-15T01:21:45.246Z,102424.99
2023-01-15T01:24:13.448Z,102418.60
2023-01-15T01:26:40.971Z,102420.52
2023-01-15T01:29:08.226Z,102421.13
2023-01-15T01:31:35.498Z,102419.30
2023-01-15T01:34:02.524Z,102418.62
2023-01-15T01:36:34.791Z,102413.77
2023-01-15T01:39:02.154Z,102413.73
2023-01-15T01:41:29.402Z,102414.48
2023-01-15T01:44:36.997Z,102414.60
2023-01-15T01:47:09.239Z,102416.14
2023-01-15T01:49:37.639Z,102420.41
2023-01-15T01:52:08.697Z,102416.39
2023-01-15T01:54:35.946Z,102419.73
2023-01-15T01:57:02.846Z,102418.66
2023-01-15T01:59:30.232Z,102415.46
2023-01-15T02:01:57.552Z,102411.80
2023-01-15T02:04:24.839Z,102406.91
2023-01-15T02:06:52.099Z,102409.23
2023-01-15T02:09:19.134Z,102405.53
2023-01-15T02:11:46.301Z,102407.36
2023-01-15T02:14:22.547Z,102409.14
2023-01-15T02:16:58.557Z,102409.85
2023-01-15T02:19:47.361Z,102410.80
2023-01-15T02:22:37.882Z,102413.34
2023-01-15T02:25:19.450Z,102407.38
2023-01-15T02:28:04.323Z,102398.80
2023-01-15T02:30:38.731Z,102396.36
2023-01-15T02:33:12.855Z,102396.69
2023-01-15T02:35:51.970Z,102397.27
2023-01-15T02:38:21.289Z,102396.93
2023-01-15T02:40:51.418Z,102392.90
2023-01-15T02:43:19.668Z,102397.51
2023-01-15T02:45:51.376Z,102393.00
2023-01-15T02:48:19.107Z,102393.66
2023-01-15T02:50:53.091Z,102384.42
2023-01-15T02:53:23.327Z,102381.73
2023-01-15T02:55:51.598Z,102383.55
2023-01-15T02:58:25.613Z,102387.02
2023-01-15T03:00:54.840Z,102389.61
2023-01-15T03:03:53.696Z,102395.75
2023-01-15T03:06:47.573Z,102389.67
2023-01-15T03:09:15.649Z,102393.09
2023-01-15T03:11:48.229Z,102393.29
2023-01-15T03:14:21.507Z,102401.91
2023-01-15T03:16:52.394Z,102406.03
2023-01-15T03:19:26.048Z,102408.01
2023-01-15T03:21:56.764Z,102407.34
2023-01-15T03:24:30.852Z,102406.52
2023-01-15T03:26:59.102Z,102406.86
2023-01-15T03:29:28.714Z,102402.23
2023-01-15T03:31:55.777Z,102403.98
2023-01-15T03:34:22.661Z,102402.55
2023-01-15T03:36:49.937Z,102402.98
2023-01-15T03:39:18.904Z,102405.08
2023-01-15T03:41:57.731Z,102398.67
2023-01-15T03:44:32.762Z,102396.20
2023-01-15T03:47:27.763Z,102394.11
2023-01-15T03:50:03.962Z,102396.52
2023-01-15T03:52:59.441Z,102396.14
2023-01-15T03:56:01.607Z,102397.45
2023-01-15T03:58:52.309Z,102399.52
2023-01-15T04:01:26.960Z,102402.75
2023-01-15T04:03:54.001Z,102397.82
2023-01-15T04:06:26.075Z,102396.21
2023-01-15T04:08:52.868Z,102394.08
2023-01-15T04:11:24.131Z,102395.46
2023-01-15T07:38:14.813Z,102424.59
2023-01-15T07:40:41.973Z,102416.92
2023-01-15T07:43:29.081Z,102416.77
2023-01-15T07:46:14.561Z,102420.16
2023-01-15T07:49:00.547Z,102418.67
2023-01-15T07:51:27.594Z,102419.71
2023-01-15T07:53:54.644Z,102417.61
2023-01-15T07:56:21.996Z,102416.38
2023-01-15T07:58:49.863Z,102417.21
2023-01-15T08:01:16.924Z,102414.42
2023-01-15T08:03:44.226Z,102412.80
2023-01-15T08:06:11.318Z,102415.15
2023-01-15T08:08:38.254Z,102413.67
2023-01-15T08:11:24.551Z,102410.48
2023-01-15T08:14:11.671Z,102410.41
2023-01-15T08:16:38.742Z,102410.90
2023-01-15T08:19:05.967Z,102415.25
2023-01-15T08:21:33.929Z,102418.61
2023-01-15T08:24:01.085Z,102422.47
2023-01-15T08:26:28.134Z,102423.06
2023-01-15T08:28:55.382Z,102417.65
2023-01-15T08:31:22.490Z,102420.22
2023-01-15T08:33:53.472Z,102418.03
2023-01-15T08:36:20.626Z,102420.09
2023-01-15T08:38:50.742Z,102421.72
2023-01-15T08:41:17.887Z,102424.77
2023-01-15T08:43:45.447Z,102424.61
2023-01-15T08:46:12.943Z,102416.36
2023-01-15T08:48:39.951Z,102414.58
2023-01-15T08:51:08.641Z,102414.98
2023-01-15T08:53:35.785Z,102411.91
2023-01-15T08:56:03.001Z,102415.36
2023-01-15T08:58:31.012Z,102410.52
2023-01-15T09:01:09.279Z,102407.59
2023-01-15T09:03:36.360Z,102406.06
2023-01-15T09:06:05.454Z,102403.93
2023-01-15T09:08:34.653Z,102399.05
2023-01-15T09:11:03.058Z,102392.25
2023-01-15T09:13:30.157Z,102396.64
2023-01-15T09:16:02.465Z,102396.17
2023-01-15T09:18:29.663Z,102391.88
2023-01-15T09:20:57.586Z,102389.55
2023-01-15T09:23:24.900Z,102391.33
2023-01-15T09:25:59.478Z,102389.90
2023-01-15T09:28:27.923Z,102387.48
2023-01-15T09:30:55.191Z,102384.38
2023-01-15T09:33:22.841Z,102379.46
2023-01-15T09:35:49.883Z,102374.89
2023-01-15T09:38:18.982Z,102374.05
2023-01-15T09:40:52.586Z,102374.68
2023-01-15T09:43:36.207Z,102370.98
2023-01-15T09:46:13.239Z,102368.34
2023-01-15T09:49:12.700Z,102370.81
2023-01-15T09:51:51.831Z,102373.66
2023-01-15T09:54:31.986Z,102372.67
2023-01-15T09:56:59.182Z,102367.89
2023-01-15T09:59:32.363Z,102365.14
2023-01-15T10:02:01.423Z,102362.48
2023-01-15T10:04:34.164Z,102356.30
2023-01-15T10:07:17.772Z,102359.11
2023-01-15T10:09:44.689Z,102357.86
2023-01-15T10:12:36.204Z,102352.08
2023-01-15T10:15:20.769Z,102347.31
2023-01-15T10:17:48.790Z,102344.14
2023-01-15T10:20:49.983Z,102344.42
2023-01-15T10:23:34.216Z,102343.16
2023-01-15T10:26:16.909Z,102344.86
2023-01-15T10:29:02.863Z,102342.70
2023-01-15T10:31:45.029Z,102341.79
2023-01-15T10:34:28.569Z,102338.13
2023-01-15T10:36:57.546Z,102338.07
2023-01-15T10:39:24.615Z,102335.29
2023-01-15T10:42:09.960Z,102330.83
2023-01-15T10:44:43.276Z,102329.04
2023-01-15T10:47:15.450Z,102325.84
2023-01-15T10:49:42.626Z,102323.34
2023-01-15T10:52:22.946Z,102316.52
2023-01-15T10:54:53.695Z,102319.67
2023-01-15T12:41:55.066Z,102244.87
2023-01-15T12:45:02.667Z,102233.69
2023-01-15T14:58:04.114Z,102189.15
2023-01-15T15:00:36.490Z,102185.54
2023-01-15T15:03:05.285Z,102187.77
2023-01-15T15:05:32.216Z,102190.96
2023-01-15T15:07:59.675Z,102195.19
2023-01-15T15:10:34.605Z,102198.36
2023-01-15T15:13:08.512Z,102192.59
2023-01-15T15:15:41.499Z,102186.48
2023-01-15T15:18:11.837Z,102182.79
2023-01-15T15:20:42.044Z,102187.82
2023-01-15T15:23:15.541Z,102186.32
2023-01-15T15:25:54.262Z,102182.27
2023-01-15T15:28:21.412Z,102180.23
2023-01-15T15:30:48.602Z,102181.94
2023-01-15T15:33:20.726Z,102182.96
2023-01-15T15:35:50.322Z,102178.61
2023-01-15T15:38:18.716Z,102177.94
2023-01-15T15:40:50.841Z,102178.73
2023-01-15T15:44:03.903Z,102177.30
2023-01-15T15:46:50.917Z,102179.31
2023-01-15T15:49:19.623Z,102177.53
2023-01-15T15:51:48.307Z,102173.49
2023-01-15T15:54:27.228Z,102173.08
2023-01-15T15:57:12.185Z,102172.63
2023-01-15T15:59:44.654Z,102170.81
2023-01-15T16:02:19.082Z,102171.39
2023-01-15T16:04:50.839Z,102173.03
2023-01-15T16:07:25.366Z,102173.45
2023-01-15T16:10:20.087Z,102170.23
2023-01-15T16:12:52.021Z,102171.48
2023-01-15T16:15:21.208Z,102175.00
2023-01-15T16:17:48.254Z,102175.58
2023-01-15T16:20:17.163Z,102171.15
2023-01-15T16:22:55.050Z,102171.04
2023-01-15T16:25:45.040Z,102168.84
2023-01-15T16:28:26.218Z,102170.09
2023-01-15T16:30:57.180Z,102166.66
2023-01-15T16:33:24.504Z,102165.84
2023-01-15T16:35:56.878Z,102169.14
2023-01-15T16:38:24.001Z,102166.60
2023-01-15T16:40:51.170Z,102166.61
2023-01-15T16:43:21.707Z,102165.95
2023-01-15T16:46:01.295Z,102168.77
2023-01-15T16:48:41.398Z,102167.74
2023-01-15T16:51:27.076Z,102167.63
2023-01-15T16:53:54.238Z,102165.42
2023-01-15T16:56:27.373Z,102165.61
2023-01-15T16:58:54.677Z,102164.77
2023-01-15T17:01:41.288Z,102165.66
2023-01-15T17:04:26.985Z,102165.32
2023-01-15T17:07:20.340Z,102163.27
2023-01-15T17:09:49.322Z,102154.85
2023-01-15T17:12:29.671Z,102153.34
2023-01-15T17:15:15.669Z,102149.20
2023-01-15T17:17:52.958Z,102153.55
2023-01-15T17:20:23.394Z,102155.12
2023-01-15T17:22:50.319Z,102154.28
2023-01-15T17:25:20.266Z,102148.26
2023-01-15T17:27:47.319Z,102144.48
2023-01-15T17:30:15.353Z,102138.98
2023-01-15T17:32:42.550Z,102136.95
2023-01-15T17:35:15.998Z,102133.86
2023-01-15T17:37:42.946Z,102130.63
2023-01-15T17:40:10.922Z,102123.56
2023-01-15T17:42:38.469Z,102119.80
2023-01-15T17:45:06.339Z,102118.10
2023-01-15T17:47:34.530Z,102115.36
2023-01-15T17:50:01.789Z,102115.89
2023-01-15T17:52:29.015Z,102112.95
2023-01-15T17:55:14.900Z,102110.23
2023-01-15T17:58:00.481Z,102104.58
2023-01-15T18:00:47.815Z,102101.33
2023-01-15T18:03:36.867Z,102106.16
2023-01-15T18:06:05.045Z,102105.67
2023-01-15T18:08:33.274Z,102103.44
2023-01-15T18:11:02.440Z,102102.59
2023-01-15T18:13:29.972Z,102102.45
2023-01-15T18:15:57.084Z,102096.09
2023-01-15T18:18:24.382Z,102091.46
2023-01-15T18:20:51.725Z,102089.23
2023-01-15T18:23:18.977Z,102088.91
2023-01-15T18:25:47.054Z,102093.41
2023-01-15T18:28:14.708Z,102091.70
2023-01-15T18:30:42.063Z,102087.92
2023-01-15T18:33:09.317Z,102086.22
2023-01-15T18:35:36.280Z,102088.64
2023-01-15T18:38:03.610Z,102087.29
2023-01-15T18:40:31.068Z,102087.30
2023-01-15T18:43:37.027Z,102086.44
2023-01-15T18:46:24.624Z,102085.77
2023-01-15T18:48:51.497Z,102080.93
2023-01-15T18:51:18.758Z,102074.38
2023-01-15T18:53:48.356Z,102073.52
2023-01-15T18:56:35.376Z,102074.70
2023-01-15T18:59:02.521Z,102079.70
2023-01-15T19:01:30.419Z,102080.92
2023-01-15T19:03:58.560Z,102077.84
2023-01-15T19:06:25.610Z,102075.10
2023-01-15T19:08:54.190Z,102067.86
2023-01-15T19:11:21.749Z,102066.50
2023-01-15T19:14:08.763Z,102063.41
2023-01-15T22:30:12.582Z,101930.42
2023-01-15T22:32:42.096Z,101925.63
2023-01-15T22:35:10.257Z,101925.39
2023-01-15T22:37:37.208Z,101921.24
2023-01-15T22:40:11.236Z,101917.75
2023-01-15T22:42:38.977Z,101912.02
2023-01-15T22:45:06.539Z,101911.78
2023-01-15T22:47:34.317Z,101907.58
2023-01-15T22:50:01.451Z,101904.74
2023-01-15T22:52:28.903Z,101898.80
2023-01-15T22:54:59.840Z,101892.51
2023-01-15T22:57:28.934Z,101895.34
2023-01-15T22:59:56.700Z,101890.92
2023-01-15T23:02:42.287Z,101893.25
2023-01-15T23:05:10.270Z,101894.34
2023-01-15T23:07:39.850Z,101890.24
2023-01-15T23:10:08.344Z,101886.66
2023-01-15T23:12:35.591Z,101882.72
2023-01-15T23:15:02.432Z,101881.55
2023-01-15T23:17:29.999Z,101881.92
2023-01-15T23:19:57.034Z,101879.20
2023-01-15T23:22:24.084Z,101873.35
2023-01-15T23:24:51.335Z,101867.17
2023-01-15T23:27:18.295Z,101863.73
2023-01-15T23:29:47.690Z,101861.34
2023-01-15T23:32:14.832Z,101856.70
2023-01-15T23:34:41.876Z,101854.48
2023-01-15T23:37:10.051Z,101850.86
2023-01-15T23:39:37.201Z,101850.03
2023-01-15T23:42:23.195Z,101851.45
2023-01-15T23:45:08.987Z,101848.70
2023-01-15T23:47:36.127Z,101846.11
2023-01-15T23:50:05.094Z,101843.02
2023-01-15T23:52:32.680Z,101837.67
2023-01-15T23:54:59.836Z,101833.36
2023-01-15T23:57:26.769Z,101835.10
2023-01-15T23:59:53.824Z,101835.98
