createdAt,value
2019-02-24T00:01:07.131Z,13.00
2019-02-24T00:06:25.751Z,14.37
2019-02-24T00:11:46.030Z,12.90
2019-02-24T00:17:04.696Z,10.63
2019-02-24T00:22:23.306Z,12.80
2019-02-24T00:27:41.848Z,9.80
2019-02-24T00:33:00.325Z,9.53
2019-02-24T00:38:20.688Z,10.83
2019-02-24T00:43:39.208Z,15.30
2019-02-24T00:48:57.828Z,12.83
2019-02-24T00:54:16.367Z,10.90
2019-02-24T00:59:34.917Z,13.10
2019-02-24T01:04:53.548Z,13.50
2019-02-24T01:10:12.186Z,10.80
2019-02-24T01:15:30.817Z,10.10
2019-02-24T01:20:49.491Z,11.43
2019-02-24T01:26:08.107Z,11.63
2019-02-24T01:31:26.698Z,10.40
2019-02-24T01:42:14.532Z,11.53
2019-02-24T01:47:33.095Z,10.68
2019-02-24T01:52:51.864Z,10.70
2019-02-24T01:58:10.508Z,11.53
2019-02-24T02:03:29.170Z,14.03
2019-02-24T02:08:47.717Z,8.70
2019-02-24T02:14:06.332Z,9.95
2019-02-24T02:19:25.166Z,7.83
2019-02-24T02:24:43.764Z,9.27
2019-02-24T02:30:02.421Z,9.40
2019-02-24T02:35:20.972Z,9.33
2019-02-24T02:40:39.708Z,10.23
2019-02-24T02:45:58.250Z,8.73
2019-02-24T02:51:16.751Z,13.23
2019-02-24T02:56:35.376Z,8.37
2019-02-24T03:01:53.925Z,7.23
2019-02-24T03:07:14.206Z,10.73
2019-02-24T03:12:32.768Z,9.73
2019-02-24T03:17:51.378Z,9.20
2019-02-24T03:23:10.001Z,11.50
2019-02-24T03:28:28.548Z,7.93
2019-02-24T03:33:47.098Z,9.63
2019-02-24T03:39:06.413Z,9.57
2019-02-24T03:44:25.032Z,7.50
2019-02-24T03:49:43.570Z,7.43
2019-02-24T03:55:02.100Z,9.33
2019-02-24T04:00:20.628Z,8.08
2019-02-24T04:05:39.179Z,9.97
2019-02-24T04:10:57.798Z,8.47
2019-02-24T04:16:16.277Z,8.17
2019-02-24T04:21:34.837Z,10.03
2019-02-24T04:26:53.409Z,8.13
2019-02-24T04:32:11.974Z,7.50
2019-02-24T04:37:30.541Z,8.50
2019-02-24T04:42:49.209Z,8.17
2019-02-24T04:48:07.720Z,7.37
2019-02-24T04:53:26.243Z,5.90
2019-02-24T04:58:44.903Z,10.80
2019-02-24T05:04:03.530Z,9.53
2019-02-24T05:09:22.348Z,6.80
2019-02-24T05:14:40.973Z,7.27
2019-02-24T05:19:59.556Z,12.63
2019-02-24T05:25:18.175Z,7.97
2019-02-24T05:30:36.824Z,10.73
2019-02-24T05:35:55.463Z,7.10
2019-02-24T05:41:14.010Z,11.57
2019-02-24T05:46:32.548Z,14.40
2019-02-24T05:51:51.168Z,8.50
2019-02-24T05:57:09.776Z,8.23
2019-02-24T06:02:28.347Z,9.77
2019-02-24T06:07:46.949Z,6.80
2019-02-24T06:13:05.506Z,6.27
2019-02-24T06:18:24.439Z,9.20
2019-02-24T06:23:42.993Z,5.60
2019-02-24T06:29:01.551Z,7.62
2019-02-24T06:34:20.109Z,8.37
2019-02-24T06:39:38.745Z,9.23
2019-02-24T06:44:57.361Z,6.50
2019-02-24T06:50:16.159Z,5.28
2019-02-24T06:55:34.980Z,7.07
2019-02-24T07:00:53.646Z,10.50
2019-02-24T07:06:12.117Z,9.27
2019-02-24T07:11:30.865Z,6.57
2019-02-24T07:16:49.409Z,7.37
2019-02-24T07:22:08.024Z,9.90
2019-02-24T07:27:26.583Z,5.97
2019-02-24T07:32:45.157Z,5.03
2019-02-24T07:38:03.920Z,6.10
2019-02-24T07:43:22.385Z,5.45
2019-02-24T07:48:40.994Z,11.20
2019-02-24T07:54:01.615Z,9.83
2019-02-24T07:59:19.865Z,5.40
2019-02-24T08:04:38.403Z,7.95
2019-02-24T08:09:56.941Z,6.57
2019-02-24T08:15:15.556Z,3.90
2019-02-24T08:20:34.108Z,6.87
2019-02-24T08:25:52.748Z,5.10
2019-02-24T08:31:11.320Z,3.90
2019-02-24T08:36:29.918Z,5.13
2019-02-24T08:41:48.533Z,5.13
2019-02-24T08:47:07.294Z,3.67
2019-02-24T08:52:26.119Z,5.17
2019-02-24T08:57:44.751Z,3.90
2019-02-24T09:03:03.394Z,6.55
2019-02-24T09:08:22.055Z,4.43
2019-02-24T09:13:40.595Z,5.30
2019-02-24T09:18:59.262Z,6.27
2019-02-24T09:24:18.079Z,6.63
2019-02-24T09:29:36.696Z,5.97
2019-02-24T09:34:55.249Z,3.93
2019-02-24T09:40:13.885Z,5.58
2019-02-24T09:45:32.418Z,8.77
2019-02-24T09:50:54.780Z,5.70
2019-02-24T09:56:13.401Z,9.80
2019-02-24T10:01:31.968Z,8.07
2019-02-24T10:06:50.660Z,5.28
2019-02-24T10:12:09.491Z,7.00
2019-02-24T10:17:28.042Z,3.47
2019-02-24T10:22:46.607Z,10.20
2019-02-24T10:28:05.337Z,5.00
2019-02-24T10:33:23.819Z,3.33
2019-02-24T10:38:42.418Z,2.97
2019-02-24T10:44:01.100Z,4.73
2019-02-24T10:49:19.614Z,4.72
2019-02-24T10:54:38.225Z,2.97
2019-02-24T10:59:56.739Z,3.13
2019-02-24T11:05:16.170Z,2.75
2019-02-24T11:10:34.765Z,10.13
2019-02-24T11:15:53.307Z,4.67
2019-02-24T11:21:11.969Z,2.53
2019-02-24T11:26:30.792Z,2.57
2019-02-24T11:31:49.357Z,2.93
2019-02-24T11:37:08.232Z,2.47
2019-02-24T11:42:26.914Z,1.93
2019-02-24T11:47:47.139Z,2.57
2019-02-24T11:53:05.688Z,3.70
2019-02-24T11:58:24.238Z,3.70
2019-02-24T12:03:42.922Z,2.50
2019-02-24T12:09:05.195Z,2.63
2019-02-24T12:14:30.614Z,2.40
2019-02-24T12:19:49.172Z,2.37
2019-02-24T12:25:10.033Z,6.17
2019-02-24T12:30:31.473Z,2.23
2019-02-24T12:35:53.461Z,3.47
2019-02-24T12:41:11.999Z,2.20
2019-02-24T12:46:30.616Z,2.17
2019-02-24T12:51:49.248Z,4.90
2019-02-24T12:57:07.782Z,2.57
2019-02-24T13:02:26.408Z,4.80
2019-02-24T13:07:44.961Z,2.53
2019-02-24T13:13:03.614Z,2.17
2019-02-24T13:18:22.224Z,2.33
2019-02-24T13:23:41.971Z,1.90
2019-02-24T13:29:00.585Z,2.17
2019-02-24T13:34:19.121Z,3.50
2019-02-24T13:39:37.845Z,2.40
2019-02-24T13:44:56.346Z,3.77
2019-02-24T13:50:16.166Z,2.07
2019-02-24T13:55:34.799Z,1.87
2019-02-24T14:00:54.797Z,2.08
2019-02-24T14:06:13.426Z,3.33
2019-02-24T14:11:32.119Z,4.10
2019-02-24T14:16:50.790Z,3.50
2019-02-24T14:22:09.834Z,5.27
2019-02-24T14:27:28.983Z,2.10
2019-02-24T14:32:47.772Z,4.03
2019-02-24T14:38:06.385Z,1.87
2019-02-24T14:43:25.067Z,8.73
2019-02-24T14:48:44.848Z,2.20
2019-02-24T14:54:03.861Z,3.87
2019-02-24T14:59:22.484Z,3.40
2019-02-24T15:04:41.155Z,4.17
2019-02-24T15:09:59.793Z,3.53
2019-02-24T15:15:26.420Z,4.00
2019-02-24T15:20:43.641Z,3.50
2019-02-24T15:26:02.188Z,3.23
2019-02-24T15:31:20.649Z,3.93
2019-02-24T15:36:39.841Z,2.90
2019-02-24T15:41:58.769Z,3.17
2019-02-24T15:47:17.461Z,3.30
2019-02-24T15:52:36.052Z,4.20
2019-02-24T15:57:57.202Z,3.53
2019-02-24T16:03:15.737Z,4.00
2019-02-24T16:08:34.366Z,3.83
2019-02-24T16:13:53.776Z,4.00
2019-02-24T16:19:12.391Z,4.40
2019-02-24T16:24:30.943Z,4.90
2019-02-24T16:29:49.805Z,6.60
2019-02-24T16:35:14.190Z,6.50
2019-02-24T16:40:43.697Z,5.07
2019-02-24T16:46:01.326Z,7.10
2019-02-24T16:51:21.747Z,8.30
2019-02-24T16:56:41.335Z,6.92
2019-02-24T17:01:59.956Z,6.73
2019-02-24T17:07:29.539Z,4.33
2019-02-24T17:13:01.847Z,5.80
2019-02-24T17:18:20.952Z,13.40
2019-02-24T17:23:39.508Z,6.20
2019-02-24T17:28:58.284Z,6.87
2019-02-24T17:34:16.793Z,5.60
2019-02-24T17:39:35.335Z,6.43
2019-02-24T17:44:54.022Z,8.23
2019-02-24T17:50:14.345Z,5.07
2019-02-24T17:55:34.552Z,5.23
2019-02-24T18:00:54.800Z,8.53
2019-02-24T18:06:13.340Z,5.47
2019-02-24T18:11:32.027Z,7.07
2019-02-24T18:16:50.564Z,6.93
2019-02-24T18:22:09.384Z,5.83
2019-02-24T18:27:27.929Z,6.53
2019-02-24T18:32:46.544Z,5.83
2019-02-24T18:38:05.196Z,12.23
2019-02-24T18:43:23.792Z,12.20
2019-02-24T18:48:42.477Z,11.30
2019-02-24T18:54:01.124Z,9.20
2019-02-24T18:59:19.686Z,7.33
2019-02-24T19:04:38.237Z,7.17
2019-02-24T19:09:58.343Z,10.00
2019-02-24T19:15:21.982Z,11.25
2019-02-24T19:20:40.923Z,9.27
2019-02-24T19:25:59.568Z,9.90
2019-02-24T19:31:18.177Z,9.87
2019-02-24T19:36:36.723Z,10.17
2019-02-24T19:41:56.279Z,7.40
2019-02-24T19:47:14.891Z,9.23
2019-02-24T19:52:33.615Z,9.20
2019-02-24T19:57:52.513Z,8.57
2019-02-24T20:03:11.148Z,12.57
2019-02-24T20:08:36.768Z,9.97
2019-02-24T20:13:57.857Z,8.57
2019-02-24T20:19:29.327Z,6.67
2019-02-24T20:25:09.345Z,13.93
2019-02-24T20:30:30.536Z,12.13
2019-02-24T20:35:49.166Z,6.90
2019-02-24T20:41:07.715Z,7.13
2019-02-24T20:46:26.251Z,11.07
2019-02-24T20:51:44.869Z,13.50
2019-02-24T20:57:03.494Z,14.47
2019-02-24T21:02:22.056Z,8.47
2019-02-24T21:07:41.705Z,10.80
2019-02-24T21:13:00.338Z,12.27
2019-02-24T21:18:18.889Z,11.73
2019-02-24T21:23:39.797Z,15.50
2019-02-24T21:29:02.572Z,9.27
2019-02-24T21:34:21.727Z,10.90
2019-02-24T21:39:41.503Z,9.50
2019-02-24T21:45:01.798Z,11.00
2019-02-24T21:50:20.434Z,9.13
2019-02-24T21:55:38.905Z,9.30
2019-02-24T22:00:57.722Z,13.43
2019-02-24T22:06:16.844Z,16.45
2019-02-24T22:11:35.465Z,9.53
2019-02-24T22:16:54.004Z,12.20
2019-02-24T22:22:14.210Z,8.80
2019-02-24T22:27:32.826Z,11.50
2019-02-24T22:32:51.425Z,8.33
2019-02-24T22:38:10.037Z,9.13
2019-02-24T22:43:28.807Z,8.10
2019-02-24T22:48:48.484Z,9.38
2019-02-24T22:54:07.117Z,10.57
2019-02-24T22:59:25.733Z,5.87
2019-02-24T23:04:44.383Z,6.10
2019-02-24T23:10:04.052Z,8.33
2019-02-24T23:15:22.774Z,9.80
2019-02-24T23:20:41.315Z,11.17
2019-02-24T23:25:59.939Z,5.70
2019-02-24T23:31:18.564Z,7.60
2019-02-24T23:36:37.164Z,6.80
2019-02-24T23:41:56.035Z,8.90
2019-02-24T23:47:16.415Z,11.35
2019-02-24T23:52:35.443Z,8.70
2019-02-24T23:57:53.986Z,6.53
