createdAt,value
2022-09-26T00:01:16.186Z,10.83
2022-09-26T00:03:45.044Z,10.85
2022-09-26T00:06:12.409Z,10.89
2022-09-26T00:08:39.805Z,10.86
2022-09-26T00:11:08.866Z,10.84
2022-09-26T00:13:37.473Z,10.83
2022-09-26T00:16:04.634Z,10.71
2022-09-26T00:18:31.057Z,10.70
2022-09-26T00:21:08.993Z,10.74
2022-09-26T00:23:36.239Z,10.70
2022-09-26T00:26:03.646Z,10.72
2022-09-26T00:28:30.197Z,10.75
2022-09-26T00:30:56.716Z,10.70
2022-09-26T00:33:24.179Z,10.78
2022-09-26T00:35:52.222Z,10.85
2022-09-26T00:38:19.396Z,10.87
2022-09-26T00:40:46.717Z,10.90
2022-09-26T00:43:37.016Z,10.90
2022-09-26T00:46:16.702Z,10.89
2022-09-26T00:48:46.041Z,10.90
2022-09-26T00:51:12.593Z,10.92
2022-09-26T00:53:44.209Z,10.94
2022-09-26T00:56:32.417Z,10.93
2022-09-26T00:59:35.005Z,10.89
2022-09-26T01:02:02.512Z,10.86
2022-09-26T01:04:33.230Z,10.87
2022-09-26T01:07:03.055Z,10.87
2022-09-26T01:09:31.008Z,10.85
2022-09-26T01:12:00.494Z,10.88
2022-09-26T01:14:27.630Z,10.89
2022-09-26T01:16:56.295Z,10.93
2022-09-26T01:19:29.215Z,10.95
2022-09-26T01:22:10.969Z,10.94
2022-09-26T01:25:05.187Z,10.94
2022-09-26T01:28:08.825Z,10.89
2022-09-26T01:30:46.124Z,10.92
2022-09-26T01:33:49.651Z,10.93
2022-09-26T01:36:45.194Z,10.96
2022-09-26T01:39:54.651Z,10.96
2022-09-26T01:42:59.998Z,10.95
2022-09-26T01:45:37.066Z,10.95
2022-09-26T01:48:06.255Z,10.96
2022-09-26T01:50:51.338Z,10.97
2022-09-26T01:53:44.255Z,10.96
2022-09-26T01:56:20.087Z,10.98
2022-09-26T01:58:53.393Z,10.95
2022-09-26T02:01:24.393Z,10.92
2022-09-26T02:03:58.480Z,10.94
2022-09-26T02:06:32.289Z,10.95
2022-09-26T02:09:10.551Z,10.99
2022-09-26T02:11:41.199Z,10.97
2022-09-26T02:14:13.307Z,10.96
2022-09-26T02:16:45.004Z,10.96
2022-09-26T02:19:24.115Z,10.96
2022-09-26T02:21:51.065Z,10.99
2022-09-26T02:24:17.706Z,10.99
2022-09-26T02:26:44.251Z,11.01
2022-09-26T02:29:13.908Z,10.97
2022-09-26T02:31:48.567Z,10.98
2022-09-26T02:34:15.178Z,11.04
2022-09-26T02:36:41.821Z,11.06
2022-09-26T02:39:10.776Z,11.06
2022-09-26T02:41:50.772Z,11.02
2022-09-26T02:44:51.400Z,11.03
2022-09-26T02:47:30.863Z,11.04
2022-09-26T02:50:26.671Z,11.04
2022-09-26T02:53:31.688Z,11.04
2022-09-26T02:55:58.030Z,11.07
2022-09-26T02:59:00.675Z,11.07
2022-09-26T03:01:48.465Z,11.09
2022-09-26T03:04:30.982Z,11.10
2022-09-26T03:07:04.296Z,11.07
2022-09-26T03:09:31.117Z,11.08
2022-09-26T03:12:01.919Z,11.09
2022-09-26T03:14:31.365Z,11.08
2022-09-26T03:16:58.860Z,11.09
2022-09-26T03:19:43.767Z,11.09
2022-09-26T03:22:10.423Z,11.10
2022-09-26T03:24:37.218Z,11.08
2022-09-26T03:27:05.813Z,11.04
2022-09-26T03:29:32.875Z,11.06
2022-09-26T03:32:01.125Z,11.06
2022-09-26T03:34:27.693Z,11.05
2022-09-26T03:36:54.974Z,11.07
2022-09-26T03:39:21.473Z,11.09
2022-09-26T03:41:48.544Z,11.07
2022-09-26T03:44:15.801Z,11.07
2022-09-26T03:46:45.052Z,11.08
2022-09-26T03:49:12.202Z,11.08
2022-09-26T03:51:38.746Z,11.09
2022-09-26T03:54:05.191Z,11.08
2022-09-26T03:56:31.942Z,11.07
2022-09-26T03:58:58.327Z,11.09
2022-09-26T04:01:24.878Z,11.08
2022-09-26T04:03:51.542Z,11.09
2022-09-26T04:06:19.767Z,11.08
2022-09-26T04:08:48.967Z,11.07
2022-09-26T04:11:19.117Z,11.08
2022-09-26T04:13:51.777Z,11.10
2022-09-26T04:16:20.697Z,11.07
2022-09-26T04:18:47.833Z,11.08
2022-09-26T04:21:14.766Z,11.11
2022-09-26T04:23:42.435Z,11.09
2022-09-26T04:26:21.660Z,11.09
2022-09-26T04:28:50.872Z,11.08
2022-09-26T04:31:17.844Z,11.09
2022-09-26T04:33:45.142Z,11.12
2022-09-26T04:36:14.063Z,11.11
2022-09-26T04:38:41.070Z,11.09
2022-09-26T04:41:13.688Z,11.08
2022-09-26T04:43:41.212Z,11.06
2022-09-26T04:46:09.685Z,11.05
2022-09-26T04:48:36.369Z,11.08
2022-09-26T04:51:07.336Z,11.08
2022-09-26T04:53:34.561Z,11.08
2022-09-26T04:56:01.583Z,11.08
2022-09-26T04:58:28.288Z,11.04
2022-09-26T05:00:54.721Z,11.01
2022-09-26T05:03:21.203Z,11.00
2022-09-26T05:05:47.613Z,10.99
2022-09-26T05:08:14.696Z,10.99
2022-09-26T05:10:42.309Z,10.98
2022-09-26T05:13:09.561Z,10.95
2022-09-26T05:15:39.851Z,10.97
2022-09-26T05:18:08.494Z,10.97
2022-09-26T05:20:35.738Z,10.97
2022-09-26T05:23:03.738Z,10.99
2022-09-26T05:25:56.517Z,10.98
2022-09-26T05:28:24.091Z,10.95
2022-09-26T05:30:51.801Z,10.95
2022-09-26T05:33:20.103Z,10.95
2022-09-26T05:35:55.500Z,10.96
2022-09-26T05:38:21.918Z,10.97
2022-09-26T05:40:57.561Z,10.97
2022-09-26T05:43:29.617Z,10.99
2022-09-26T05:46:00.463Z,10.99
2022-09-26T05:48:29.211Z,10.94
2022-09-26T05:50:56.003Z,10.96
2022-09-26T05:53:22.669Z,10.99
2022-09-26T05:55:50.508Z,10.99
2022-09-26T05:58:20.893Z,11.00
2022-09-26T06:00:47.937Z,11.04
2022-09-26T06:03:15.439Z,11.08
2022-09-26T06:05:42.670Z,11.08
2022-09-26T06:08:10.855Z,11.08
2022-09-26T06:10:41.093Z,11.09
2022-09-26T06:13:07.860Z,11.09
2022-09-26T06:15:34.359Z,11.11
2022-09-26T06:18:04.362Z,11.14
2022-09-26T06:20:32.441Z,11.17
2022-09-26T06:23:01.085Z,11.20
2022-09-26T06:25:28.100Z,11.21
2022-09-26T06:27:59.984Z,11.21
2022-09-26T06:30:27.193Z,11.23
2022-09-26T06:32:54.095Z,11.24
2022-09-26T06:35:21.707Z,11.24
2022-09-26T06:37:48.375Z,11.26
2022-09-26T06:40:15.554Z,11.26
2022-09-26T06:42:43.376Z,11.29
2022-09-26T06:45:11.001Z,11.29
2022-09-26T06:47:37.635Z,11.30
2022-09-26T06:50:04.768Z,11.32
2022-09-26T06:52:34.652Z,11.34
2022-09-26T06:55:03.292Z,11.37
2022-09-26T06:57:37.553Z,11.41
2022-09-26T07:00:04.586Z,11.44
2022-09-26T07:02:31.229Z,11.46
2022-09-26T07:04:57.763Z,11.49
2022-09-26T07:07:24.170Z,11.49
2022-09-26T07:09:51.417Z,11.48
2022-09-26T07:12:17.893Z,11.50
2022-09-26T07:14:44.400Z,11.51
2022-09-26T07:17:17.939Z,11.54
2022-09-26T07:19:44.823Z,11.55
2022-09-26T07:22:11.644Z,11.55
2022-09-26T07:24:38.061Z,11.57
2022-09-26T07:27:04.615Z,11.57
2022-09-26T07:29:31.066Z,11.57
2022-09-26T07:31:59.138Z,11.58
2022-09-26T07:34:25.891Z,11.56
2022-09-26T07:36:52.902Z,11.56
2022-09-26T07:39:19.336Z,11.57
2022-09-26T07:41:46.544Z,11.57
2022-09-26T07:47:36.086Z,11.59
2022-09-26T07:50:11.214Z,11.59
2022-09-26T07:52:37.701Z,11.56
2022-09-26T07:55:04.638Z,11.56
2022-09-26T07:57:35.475Z,11.53
2022-09-26T08:00:07.887Z,11.53
2022-09-26T08:02:35.746Z,11.54
2022-09-26T08:05:03.907Z,11.56
2022-09-26T08:07:31.973Z,11.56
2022-09-26T08:09:59.042Z,11.57
2022-09-26T08:12:26.981Z,11.59
2022-09-26T08:14:53.530Z,11.60
2022-09-26T08:17:20.472Z,11.57
2022-09-26T08:19:46.946Z,11.56
2022-09-26T08:22:14.476Z,11.53
2022-09-26T08:24:41.180Z,11.54
2022-09-26T08:27:07.697Z,11.53
2022-09-26T08:29:34.995Z,11.53
2022-09-26T08:32:03.303Z,11.51
2022-09-26T08:34:32.013Z,11.46
2022-09-26T08:36:58.609Z,11.45
2022-09-26T08:39:28.006Z,11.45
2022-09-26T08:42:18.048Z,11.43
2022-09-26T08:44:47.803Z,11.43
2022-09-26T08:47:53.233Z,11.39
2022-09-26T08:50:57.526Z,11.39
2022-09-26T08:53:35.821Z,11.34
2022-09-26T08:56:11.279Z,11.33
2022-09-26T08:58:40.959Z,11.33
2022-09-26T09:01:15.337Z,11.34
2022-09-26T09:04:08.327Z,11.34
2022-09-26T09:06:35.526Z,11.32
2022-09-26T09:09:01.967Z,11.31
2022-09-26T09:11:57.938Z,11.31
2022-09-26T09:14:33.391Z,11.29
2022-09-26T09:17:28.146Z,11.28
2022-09-26T09:20:25.857Z,11.28
2022-09-26T09:23:17.028Z,11.30
2022-09-26T09:29:32.627Z,11.36
2022-09-26T09:32:02.083Z,11.38
2022-09-26T09:34:33.269Z,11.39
2022-09-26T09:37:07.438Z,11.33
2022-09-26T09:39:36.903Z,11.29
2022-09-26T09:42:41.604Z,11.27
2022-09-26T09:45:23.697Z,11.24
2022-09-26T09:47:50.260Z,11.28
2022-09-26T09:50:32.750Z,11.30
2022-09-26T09:53:30.382Z,11.33
2022-09-26T09:56:02.825Z,11.39
2022-09-26T09:58:35.277Z,11.40
2022-09-26T10:01:33.746Z,11.41
2022-09-26T10:04:11.497Z,11.43
2022-09-26T10:06:45.314Z,11.46
2022-09-26T10:09:41.246Z,11.46
2022-09-26T10:12:19.176Z,11.39
2022-09-26T10:14:56.330Z,11.44
2022-09-26T10:17:23.984Z,11.48
2022-09-26T10:19:51.300Z,11.51
2022-09-26T10:22:44.057Z,11.52
2022-09-26T10:25:25.622Z,11.54
2022-09-26T10:27:57.287Z,11.57
2022-09-26T10:30:32.195Z,11.60
2022-09-26T10:33:01.265Z,11.60
2022-09-26T10:35:40.530Z,11.63
2022-09-26T10:38:18.700Z,11.65
2022-09-26T10:40:55.236Z,11.69
2022-09-26T10:43:31.947Z,11.70
2022-09-26T10:46:12.982Z,11.73
2022-09-26T10:48:48.918Z,11.74
2022-09-26T10:51:31.791Z,11.73
2022-09-26T10:54:10.300Z,11.79
2022-09-26T10:56:47.377Z,11.82
2022-09-26T10:59:17.307Z,11.84
2022-09-26T11:01:48.663Z,11.90
2022-09-26T11:04:40.674Z,11.96
2022-09-26T11:07:10.131Z,11.96
2022-09-26T11:09:38.414Z,11.99
2022-09-26T11:12:26.195Z,12.04
2022-09-26T11:14:59.054Z,12.10
2022-09-26T11:17:45.069Z,12.19
2022-09-26T11:20:40.656Z,12.27
2022-09-26T11:23:17.575Z,12.23
2022-09-26T11:25:43.964Z,12.29
2022-09-26T11:28:39.123Z,12.31
2022-09-26T11:31:19.155Z,12.32
2022-09-26T11:33:45.900Z,12.31
2022-09-26T11:36:28.771Z,12.29
2022-09-26T11:39:12.489Z,12.26
2022-09-26T11:41:57.904Z,12.25
2022-09-26T11:44:27.028Z,12.27
2022-09-26T11:47:02.512Z,12.30
2022-09-26T11:50:03.191Z,12.33
2022-09-26T11:52:49.525Z,12.41
2022-09-26T11:55:50.557Z,12.48
2022-09-26T11:58:49.291Z,12.59
2022-09-26T12:01:35.476Z,12.65
2022-09-26T12:04:15.721Z,12.71
2022-09-26T12:06:56.059Z,12.74
2022-09-26T12:09:47.314Z,12.77
2022-09-26T12:12:41.799Z,12.72
2022-09-26T12:15:26.576Z,12.73
2022-09-26T12:18:05.484Z,12.72
2022-09-26T12:20:43.498Z,12.70
2022-09-26T12:23:14.162Z,12.68
2022-09-26T12:26:17.882Z,12.66
2022-09-26T12:29:15.040Z,12.65
2022-09-26T12:32:14.757Z,12.62
2022-09-26T12:34:55.645Z,12.61
2022-09-26T12:37:57.440Z,12.56
2022-09-26T12:40:51.052Z,12.52
2022-09-26T12:43:55.386Z,12.52
2022-09-26T12:46:39.530Z,12.42
2022-09-26T12:49:42.038Z,12.40
2022-09-26T12:52:14.643Z,12.37
2022-09-26T12:55:25.776Z,12.26
2022-09-26T12:58:00.575Z,12.25
2022-09-26T13:00:40.637Z,12.26
2022-09-26T13:03:44.549Z,12.14
2022-09-26T13:06:25.598Z,12.16
2022-09-26T13:09:25.856Z,12.18
2022-09-26T13:12:16.755Z,12.19
2022-09-26T13:15:00.673Z,12.19
2022-09-26T13:17:40.125Z,12.16
2022-09-26T13:20:19.632Z,12.14
2022-09-26T13:22:55.204Z,12.06
2022-09-26T13:25:38.047Z,12.10
2022-09-26T13:28:15.168Z,12.06
2022-09-26T13:30:48.138Z,12.09
2022-09-26T13:33:39.709Z,12.10
2022-09-26T13:36:09.388Z,12.10
2022-09-26T13:38:54.509Z,12.07
2022-09-26T13:41:29.959Z,12.07
2022-09-26T13:44:11.939Z,12.06
2022-09-26T13:47:01.804Z,12.05
2022-09-26T13:49:43.541Z,12.05
2022-09-26T13:52:28.599Z,12.05
2022-09-26T13:54:58.021Z,12.02
2022-09-26T13:57:43.509Z,12.01
2022-09-26T14:00:26.025Z,12.00
2022-09-26T14:03:15.373Z,12.03
2022-09-26T14:05:41.959Z,12.03
2022-09-26T14:08:39.344Z,11.99
2022-09-26T14:11:15.273Z,11.98
2022-09-26T14:13:41.718Z,12.01
2022-09-26T14:16:27.022Z,11.98
2022-09-26T14:19:32.895Z,12.01
2022-09-26T14:22:25.650Z,11.98
2022-09-26T14:24:58.277Z,11.94
2022-09-26T14:27:25.849Z,11.95
2022-09-26T14:29:59.067Z,11.92
2022-09-26T14:32:28.457Z,11.94
2022-09-26T14:35:01.692Z,11.89
2022-09-26T14:37:39.218Z,11.92
2022-09-26T14:40:24.491Z,11.92
2022-09-26T14:43:00.161Z,11.93
2022-09-26T14:46:08.441Z,11.84
2022-09-26T14:48:38.129Z,11.77
2022-09-26T14:51:04.807Z,11.79
2022-09-26T14:53:34.292Z,11.78
2022-09-26T14:56:12.123Z,11.82
2022-09-26T14:58:38.531Z,11.82
2022-09-26T15:01:13.867Z,11.77
2022-09-26T15:03:41.095Z,11.76
2022-09-26T15:06:13.334Z,11.74
2022-09-26T15:08:40.137Z,11.74
2022-09-26T15:11:06.980Z,11.73
2022-09-26T15:13:39.133Z,11.70
2022-09-26T15:16:20.841Z,11.70
2022-09-26T15:18:56.549Z,11.69
2022-09-26T15:21:35.097Z,11.71
2022-09-26T15:24:21.516Z,11.68
2022-09-26T15:26:49.426Z,11.64
2022-09-26T15:29:17.289Z,11.66
2022-09-26T15:31:45.215Z,11.66
2022-09-26T15:34:16.907Z,11.68
2022-09-26T15:36:56.375Z,11.70
2022-09-26T15:39:25.780Z,11.72
2022-09-26T15:42:10.855Z,11.71
2022-09-26T15:44:47.951Z,11.71
2022-09-26T15:47:44.027Z,11.71
2022-09-26T15:50:32.007Z,11.70
2022-09-26T15:53:04.203Z,11.70
2022-09-26T15:55:42.412Z,11.69
2022-09-26T15:58:15.708Z,11.69
2022-09-26T16:00:46.270Z,11.67
2022-09-26T16:03:45.393Z,11.64
2022-09-26T16:06:30.672Z,11.63
2022-09-26T16:09:04.224Z,11.60
2022-09-26T16:11:32.785Z,11.59
2022-09-26T16:14:00.129Z,11.57
2022-09-26T16:16:31.907Z,11.56
2022-09-26T16:19:03.038Z,11.54
2022-09-26T16:21:33.758Z,11.55
2022-09-26T16:24:22.402Z,11.53
2022-09-26T16:26:51.231Z,11.53
2022-09-26T16:29:34.565Z,11.54
2022-09-26T16:32:04.841Z,11.54
2022-09-26T16:34:32.110Z,11.53
2022-09-26T16:36:58.798Z,11.54
2022-09-26T16:39:27.672Z,11.52
2022-09-26T16:42:01.765Z,11.48
2022-09-26T16:44:36.603Z,11.49
2022-09-26T16:47:06.703Z,11.48
2022-09-26T16:49:45.608Z,11.49
2022-09-26T16:52:29.364Z,11.48
2022-09-26T16:54:58.614Z,11.48
2022-09-26T16:57:25.130Z,11.50
2022-09-26T16:59:52.996Z,11.49
2022-09-26T17:02:20.855Z,11.50
2022-09-26T17:04:48.467Z,11.45
2022-09-26T17:07:16.024Z,11.44
2022-09-26T17:09:43.971Z,11.46
2022-09-26T17:12:19.460Z,11.42
2022-09-26T17:14:49.672Z,11.40
2022-09-26T17:17:28.225Z,11.42
2022-09-26T17:19:59.115Z,11.41
2022-09-26T17:22:27.336Z,11.40
2022-09-26T17:24:54.252Z,11.41
2022-09-26T17:27:32.598Z,11.43
2022-09-26T17:30:01.481Z,11.41
2022-09-26T17:32:33.771Z,11.40
2022-09-26T17:35:12.201Z,11.39
2022-09-26T17:37:39.084Z,11.40
2022-09-26T17:40:13.045Z,11.41
2022-09-26T17:42:39.523Z,11.42
2022-09-26T17:45:06.959Z,11.43
2022-09-26T17:47:33.406Z,11.37
2022-09-26T17:49:59.866Z,11.39
2022-09-26T17:52:31.141Z,11.37
2022-09-26T17:55:02.229Z,11.37
2022-09-26T17:57:37.189Z,11.35
2022-09-26T18:00:11.062Z,11.33
2022-09-26T18:02:43.560Z,11.34
2022-09-26T18:05:22.791Z,11.32
2022-09-26T18:07:52.503Z,11.32
2022-09-26T18:10:23.058Z,11.35
2022-09-26T18:12:56.607Z,11.34
2022-09-26T18:15:25.539Z,11.36
2022-09-26T18:17:52.798Z,11.35
2022-09-26T18:20:23.105Z,11.34
2022-09-26T18:22:51.979Z,11.36
2022-09-26T18:25:21.845Z,11.36
2022-09-26T18:27:53.735Z,11.35
2022-09-26T18:30:21.638Z,11.34
2022-09-26T18:32:52.981Z,11.35
2022-09-26T18:35:27.691Z,11.34
2022-09-26T18:37:55.943Z,11.32
2022-09-26T18:40:28.920Z,11.32
2022-09-26T18:42:57.719Z,11.32
2022-09-26T18:45:35.835Z,11.32
2022-09-26T18:48:15.897Z,11.33
2022-09-26T18:50:42.850Z,11.31
2022-09-26T18:53:20.910Z,11.28
2022-09-26T18:56:06.374Z,11.30
2022-09-26T18:58:33.907Z,11.22
2022-09-26T19:01:05.432Z,11.04
2022-09-26T19:03:35.665Z,11.03
2022-09-26T19:06:05.958Z,11.07
2022-09-26T19:08:38.115Z,11.11
2022-09-26T19:11:16.306Z,11.15
2022-09-26T19:13:44.521Z,11.16
2022-09-26T19:16:11.802Z,11.16
2022-09-26T19:18:38.750Z,11.16
2022-09-26T19:21:13.258Z,11.20
2022-09-26T19:23:39.918Z,11.14
2022-09-26T19:26:07.590Z,11.17
2022-09-26T19:28:36.190Z,11.14
2022-09-26T19:31:03.997Z,11.17
2022-09-26T19:33:30.994Z,11.16
2022-09-26T19:35:57.704Z,11.17
2022-09-26T19:38:26.782Z,11.15
2022-09-26T19:40:53.908Z,11.16
2022-09-26T19:43:21.464Z,11.17
2022-09-26T19:45:52.274Z,11.17
2022-09-26T19:48:21.901Z,11.17
2022-09-26T19:50:48.948Z,11.17
2022-09-26T19:53:17.742Z,11.19
2022-09-26T19:55:47.336Z,11.19
2022-09-26T19:58:18.158Z,11.16
2022-09-26T20:00:48.849Z,11.13
2022-09-26T20:03:17.936Z,11.17
2022-09-26T20:05:46.399Z,11.18
2022-09-26T20:08:16.865Z,11.13
2022-09-26T20:10:43.962Z,11.13
2022-09-26T20:13:10.695Z,11.13
2022-09-26T20:15:37.452Z,11.12
2022-09-26T20:18:07.117Z,11.13
2022-09-26T20:20:35.867Z,11.13
2022-09-26T20:23:02.515Z,11.14
2022-09-26T20:25:31.830Z,11.12
2022-09-26T20:27:59.527Z,11.08
2022-09-26T20:30:45.768Z,11.08
2022-09-26T20:33:13.186Z,11.06
2022-09-26T20:35:43.429Z,11.07
2022-09-26T20:38:31.015Z,11.07
2022-09-26T20:41:21.419Z,11.10
2022-09-26T20:43:52.839Z,11.11
2022-09-26T20:46:21.959Z,11.14
2022-09-26T20:48:49.551Z,11.13
2022-09-26T20:51:20.939Z,11.13
2022-09-26T20:53:47.433Z,11.15
2022-09-26T20:56:16.947Z,11.14
2022-09-26T20:58:44.249Z,11.15
2022-09-26T21:01:15.474Z,11.06
2022-09-26T21:03:52.031Z,11.01
2022-09-26T21:06:21.150Z,11.01
2022-09-26T21:08:48.093Z,11.04
2022-09-26T21:11:17.230Z,11.09
2022-09-26T21:13:43.804Z,11.07
2022-09-26T21:16:21.796Z,11.09
2022-09-26T21:18:51.278Z,11.06
2022-09-26T21:21:30.330Z,11.07
2022-09-26T21:23:59.427Z,11.05
2022-09-26T21:26:28.202Z,11.03
2022-09-26T21:28:56.002Z,11.06
2022-09-26T21:31:25.079Z,11.03
2022-09-26T21:33:52.176Z,11.04
2022-09-26T21:36:21.154Z,11.00
2022-09-26T21:38:51.425Z,10.99
2022-09-26T21:41:18.704Z,11.02
2022-09-26T21:43:50.616Z,11.02
2022-09-26T21:46:17.522Z,11.01
2022-09-26T21:48:44.172Z,10.98
2022-09-26T21:51:12.860Z,11.01
2022-09-26T21:53:45.844Z,10.98
2022-09-26T21:56:21.909Z,10.97
2022-09-26T21:58:49.383Z,10.95
2022-09-26T22:01:15.923Z,10.92
2022-09-26T22:03:42.567Z,10.89
2022-09-26T22:06:09.976Z,10.93
2022-09-26T22:08:37.624Z,10.85
2022-09-26T22:11:05.120Z,10.84
2022-09-26T22:13:32.984Z,10.87
2022-09-26T22:16:11.262Z,10.87
2022-09-26T22:18:40.039Z,10.85
2022-09-26T22:21:08.457Z,10.78
2022-09-26T22:23:35.422Z,10.76
2022-09-26T22:26:02.560Z,10.78
2022-09-26T22:28:29.438Z,10.75
2022-09-26T22:30:56.373Z,10.73
2022-09-26T22:33:23.099Z,10.70
2022-09-26T22:35:50.485Z,10.72
2022-09-26T22:38:18.228Z,10.77
2022-09-26T22:40:45.402Z,10.76
2022-09-26T22:43:11.931Z,10.74
2022-09-26T22:45:38.441Z,10.72
2022-09-26T22:48:04.936Z,10.70
2022-09-26T22:50:31.432Z,10.66
2022-09-26T22:52:59.060Z,10.67
2022-09-26T22:55:25.669Z,10.64
2022-09-26T22:57:52.483Z,10.65
2022-09-26T23:00:18.989Z,10.63
2022-09-26T23:02:45.508Z,10.61
2022-09-26T23:05:12.050Z,10.55
2022-09-26T23:07:38.501Z,10.57
2022-09-26T23:10:05.243Z,10.51
2022-09-26T23:12:32.411Z,10.54
2022-09-26T23:14:58.920Z,10.49
2022-09-26T23:17:25.534Z,10.49
2022-09-26T23:19:52.292Z,10.45
2022-09-26T23:22:18.814Z,10.46
2022-09-26T23:24:45.295Z,10.43
2022-09-26T23:27:11.985Z,10.42
2022-09-26T23:29:38.436Z,10.41
2022-09-26T23:32:05.068Z,10.41
2022-09-26T23:34:31.537Z,10.40
2022-09-26T23:36:58.074Z,10.39
2022-09-26T23:39:24.559Z,10.41
2022-09-26T23:41:51.008Z,10.44
2022-09-26T23:44:17.462Z,10.35
2022-09-26T23:46:44.459Z,10.33
2022-09-26T23:49:10.963Z,10.35
2022-09-26T23:51:37.428Z,10.31
2022-09-26T23:54:04.147Z,10.31
2022-09-26T23:56:30.600Z,10.29
2022-09-26T23:58:57.453Z,10.27
