createdAt,value
2022-09-14T00:00:34.885Z,100.00
2022-09-14T00:01:39.775Z,100.00
2022-09-14T00:02:42.410Z,100.00
2022-09-14T00:03:44.708Z,100.00
2022-09-14T00:04:46.784Z,100.00
2022-09-14T00:05:48.753Z,99.79
2022-09-14T00:06:50.945Z,99.79
2022-09-14T00:07:52.897Z,99.64
2022-09-14T00:08:57.132Z,99.17
2022-09-14T00:09:59.600Z,99.89
2022-09-14T00:11:07.839Z,99.64
2022-09-14T00:12:10.366Z,99.80
2022-09-14T00:13:14.866Z,100.00
2022-09-14T00:14:18.201Z,100.00
2022-09-14T00:15:20.234Z,100.00
2022-09-14T00:16:27.665Z,100.00
2022-09-14T00:17:29.729Z,100.00
2022-09-14T00:18:33.453Z,100.00
2022-09-14T00:19:35.810Z,100.00
2022-09-14T00:20:38.430Z,100.00
2022-09-14T00:21:40.727Z,100.00
2022-09-14T00:22:43.098Z,100.00
2022-09-14T00:23:45.356Z,100.00
2022-09-14T00:24:47.742Z,100.00
2022-09-14T00:25:49.672Z,100.00
2022-09-14T00:26:53.151Z,100.00
2022-09-14T00:27:57.165Z,100.00
2022-09-14T00:29:00.116Z,100.00
2022-09-14T00:30:03.012Z,100.00
2022-09-14T00:31:06.300Z,100.00
2022-09-14T00:32:08.605Z,100.00
2022-09-14T00:33:10.600Z,100.00
2022-09-14T00:34:14.267Z,100.00
2022-09-14T00:35:17.167Z,100.00
2022-09-14T00:36:25.782Z,100.00
2022-09-14T00:37:28.285Z,100.00
2022-09-14T00:38:30.293Z,100.00
2022-09-14T00:39:32.196Z,100.00
2022-09-14T00:40:37.092Z,100.00
2022-09-14T00:41:42.552Z,100.00
2022-09-14T00:42:45.120Z,100.00
2022-09-14T00:44:04.747Z,100.00
2022-09-14T00:45:16.628Z,100.00
2022-09-14T00:46:20.049Z,100.00
2022-09-14T00:47:22.564Z,100.00
2022-09-14T00:48:25.650Z,100.00
2022-09-14T00:49:34.037Z,100.00
2022-09-14T00:50:36.522Z,100.00
2022-09-14T00:51:42.375Z,100.00
2022-09-14T00:52:47.952Z,100.00
2022-09-14T00:53:52.534Z,100.00
2022-09-14T00:54:58.942Z,100.00
2022-09-14T00:56:02.196Z,100.00
2022-09-14T00:57:05.337Z,100.00
2022-09-14T00:58:07.586Z,100.00
2022-09-14T00:59:13.121Z,100.00
2022-09-14T01:00:19.677Z,100.00
2022-09-14T01:01:21.991Z,100.00
2022-09-14T01:02:26.512Z,100.00
2022-09-14T01:03:28.830Z,100.00
2022-09-14T01:04:31.877Z,100.00
2022-09-14T01:05:55.426Z,100.00
2022-09-14T01:07:22.881Z,100.00
2022-09-14T01:08:44.275Z,100.00
2022-09-14T01:10:05.471Z,100.00
2022-09-14T01:11:13.806Z,100.00
2022-09-14T01:12:23.302Z,100.00
2022-09-14T01:13:45.109Z,100.00
2022-09-14T01:15:15.622Z,100.00
2022-09-14T01:16:29.209Z,100.00
2022-09-14T01:17:51.525Z,100.00
2022-09-14T01:19:00.082Z,100.00
2022-09-14T01:20:21.567Z,100.00
2022-09-14T01:21:32.881Z,100.00
2022-09-14T01:22:50.721Z,100.00
2022-09-14T01:23:56.735Z,100.00
2022-09-14T01:25:30.546Z,100.00
2022-09-14T01:26:45.840Z,100.00
2022-09-14T01:27:50.333Z,100.00
2022-09-14T01:29:26.342Z,100.00
2022-09-14T01:30:32.029Z,100.00
2022-09-14T01:31:54.430Z,100.00
2022-09-14T01:33:24.414Z,100.00
2022-09-14T01:34:30.028Z,100.00
2022-09-14T01:35:44.205Z,100.00
2022-09-14T01:36:49.902Z,100.00
2022-09-14T01:37:55.460Z,100.00
2022-09-14T01:39:00.506Z,100.00
2022-09-14T01:40:24.274Z,100.00
2022-09-14T01:41:28.718Z,100.00
2022-09-14T01:42:33.759Z,100.00
2022-09-14T01:43:51.479Z,100.00
2022-09-14T01:45:00.111Z,100.00
2022-09-14T01:46:12.514Z,100.00
2022-09-14T01:47:24.151Z,100.00
2022-09-14T01:48:35.899Z,100.00
2022-09-14T01:49:51.151Z,100.00
2022-09-14T01:50:56.764Z,100.00
2022-09-14T01:52:13.225Z,100.00
2022-09-14T01:53:21.771Z,100.00
2022-09-14T01:54:36.691Z,100.00
2022-09-14T01:55:48.540Z,100.00
2022-09-14T01:56:57.170Z,100.00
2022-09-14T01:58:05.757Z,100.00
2022-09-14T01:59:20.644Z,100.00
2022-09-14T02:00:24.427Z,100.00
2022-09-14T02:01:36.001Z,100.00
2022-09-14T02:02:41.877Z,100.00
2022-09-14T02:03:47.897Z,100.00
2022-09-14T02:05:18.312Z,100.00
2022-09-14T02:06:24.891Z,100.00
2022-09-14T02:07:26.963Z,100.00
2022-09-14T02:08:30.332Z,100.00
2022-09-14T02:09:33.278Z,100.00
2022-09-14T02:10:35.788Z,100.00
2022-09-14T02:11:38.427Z,100.00
2022-09-14T02:12:40.819Z,100.00
2022-09-14T02:13:43.031Z,100.00
2022-09-14T02:14:46.441Z,100.00
2022-09-14T02:15:48.602Z,100.00
2022-09-14T02:16:51.156Z,100.00
2022-09-14T02:17:53.912Z,100.00
2022-09-14T02:18:56.196Z,100.00
2022-09-14T02:20:04.587Z,100.00
2022-09-14T02:21:10.432Z,100.00
2022-09-14T02:22:12.968Z,100.00
2022-09-14T02:23:16.564Z,100.00
2022-09-14T02:24:18.798Z,100.00
2022-09-14T02:25:20.714Z,100.00
2022-09-14T02:26:23.919Z,100.00
2022-09-14T02:27:25.911Z,100.00
2022-09-14T02:28:28.178Z,100.00
2022-09-14T02:29:31.003Z,100.00
2022-09-14T02:30:42.833Z,100.00
2022-09-14T02:32:03.849Z,100.00
2022-09-14T02:33:27.890Z,100.00
2022-09-14T02:34:50.389Z,100.00
2022-09-14T02:35:55.093Z,100.00
2022-09-14T02:37:20.836Z,100.00
2022-09-14T02:38:32.348Z,100.00
2022-09-14T02:39:47.080Z,100.00
2022-09-14T02:40:52.904Z,100.00
2022-09-14T02:42:01.290Z,100.00
2022-09-14T02:43:13.004Z,100.00
2022-09-14T02:44:42.554Z,100.00
2022-09-14T02:45:54.335Z,100.00
2022-09-14T02:47:11.895Z,100.00
2022-09-14T02:48:23.605Z,100.00
2022-09-14T02:49:37.750Z,100.00
2022-09-14T02:50:58.828Z,100.00
2022-09-14T02:52:04.476Z,100.00
2022-09-14T02:53:18.847Z,100.00
2022-09-14T02:54:39.392Z,100.00
2022-09-14T02:56:54.620Z,100.00
2022-09-14T02:58:02.590Z,100.00
2022-09-14T02:59:05.136Z,100.00
2022-09-14T03:00:08.804Z,100.00
2022-09-14T03:01:14.599Z,100.00
2022-09-14T03:02:16.959Z,100.00
2022-09-14T03:03:20.958Z,100.00
2022-09-14T03:04:22.935Z,100.00
2022-09-14T03:05:25.223Z,100.00
2022-09-14T03:06:27.632Z,100.00
2022-09-14T03:07:29.501Z,100.00
2022-09-14T03:08:32.706Z,100.00
2022-09-14T03:09:34.741Z,100.00
2022-09-14T03:10:37.974Z,100.00
2022-09-14T03:11:40.023Z,100.00
2022-09-14T03:12:42.056Z,100.00
2022-09-14T03:13:44.045Z,100.00
2022-09-14T03:14:46.555Z,100.00
2022-09-14T03:15:48.424Z,100.00
2022-09-14T03:16:50.550Z,100.00
2022-09-14T03:17:53.172Z,100.00
2022-09-14T03:18:55.100Z,100.00
2022-09-14T03:19:56.818Z,100.00
2022-09-14T03:21:03.945Z,100.00
2022-09-14T03:22:06.013Z,100.00
2022-09-14T03:23:08.052Z,100.00
2022-09-14T03:24:09.856Z,100.00
2022-09-14T03:25:12.562Z,100.00
2022-09-14T03:26:20.105Z,100.00
2022-09-14T03:27:22.762Z,100.00
2022-09-14T03:28:25.119Z,100.00
2022-09-14T03:29:27.410Z,100.00
2022-09-14T03:30:30.744Z,100.00
2022-09-14T03:31:33.687Z,100.00
2022-09-14T03:32:35.991Z,100.00
2022-09-14T03:33:38.614Z,100.00
2022-09-14T03:34:40.817Z,100.00
2022-09-14T03:35:42.622Z,100.00
2022-09-14T03:36:44.704Z,100.00
2022-09-14T03:37:47.070Z,100.00
2022-09-14T03:38:51.067Z,100.00
2022-09-14T03:39:53.011Z,100.00
2022-09-14T03:40:57.079Z,100.00
2022-09-14T03:41:59.377Z,100.00
2022-09-14T03:43:01.331Z,100.00
2022-09-14T03:44:03.343Z,100.00
2022-09-14T03:45:06.639Z,100.00
2022-09-14T03:46:12.458Z,100.00
2022-09-14T03:47:14.462Z,100.00
2022-09-14T03:48:16.474Z,100.00
2022-09-14T03:49:18.449Z,100.00
2022-09-14T03:50:21.051Z,100.00
2022-09-14T03:51:23.251Z,100.00
2022-09-14T03:52:25.039Z,100.00
2022-09-14T03:53:26.980Z,100.00
2022-09-14T03:54:29.409Z,100.00
2022-09-14T03:55:31.944Z,100.00
2022-09-14T03:56:35.804Z,100.00
2022-09-14T03:57:38.831Z,100.00
2022-09-14T03:58:41.216Z,100.00
2022-09-14T03:59:43.927Z,100.00
2022-09-14T04:00:46.235Z,100.00
2022-09-14T04:01:49.336Z,100.00
2022-09-14T04:02:51.702Z,100.00
2022-09-14T04:03:53.765Z,100.00
2022-09-14T04:04:55.881Z,100.00
2022-09-14T04:05:58.338Z,100.00
2022-09-14T04:07:00.421Z,100.00
2022-09-14T04:08:03.194Z,100.00
2022-09-14T04:09:05.245Z,100.00
2022-09-14T04:10:08.866Z,99.29
2022-09-14T04:11:14.462Z,98.84
2022-09-14T04:12:16.520Z,99.79
2022-09-14T04:13:18.977Z,100.00
2022-09-14T04:14:22.075Z,100.00
2022-09-14T04:15:25.477Z,100.00
2022-09-14T04:16:30.083Z,100.00
2022-09-14T04:17:32.381Z,100.00
2022-09-14T04:18:34.276Z,99.87
2022-09-14T04:19:36.084Z,99.53
2022-09-14T04:20:38.514Z,98.99
2022-09-14T04:21:40.624Z,98.17
2022-09-14T04:22:42.548Z,98.21
2022-09-14T04:24:13.479Z,97.92
2022-09-14T04:24:48.425Z,98.43
2022-09-14T04:25:50.908Z,99.27
2022-09-14T04:26:52.947Z,98.62
2022-09-14T04:28:16.872Z,99.03
2022-09-14T04:28:58.942Z,100.00
2022-09-14T04:30:00.839Z,99.63
2022-09-14T04:31:02.859Z,99.08
2022-09-14T04:32:05.468Z,99.14
2022-09-14T04:33:09.100Z,100.00
2022-09-14T04:34:13.172Z,99.50
2022-09-14T04:35:16.481Z,98.82
2022-09-14T04:36:21.890Z,98.89
2022-09-14T04:37:24.551Z,99.03
2022-09-14T04:38:27.829Z,98.88
2022-09-14T04:39:29.809Z,98.72
2022-09-14T04:40:32.092Z,98.93
2022-09-14T04:41:35.466Z,98.38
2022-09-14T04:42:37.923Z,98.21
2022-09-14T04:43:40.806Z,98.02
2022-09-14T04:44:42.783Z,97.88
2022-09-14T04:45:44.796Z,97.42
2022-09-14T04:46:47.279Z,97.67
2022-09-14T04:47:49.437Z,97.89
2022-09-14T04:48:51.491Z,97.77
2022-09-14T04:49:53.403Z,96.84
2022-09-14T04:50:59.063Z,96.87
2022-09-14T04:52:01.644Z,97.27
2022-09-14T04:53:04.180Z,96.72
2022-09-14T04:54:06.787Z,97.52
2022-09-14T04:55:09.358Z,97.25
2022-09-14T04:56:13.477Z,97.01
2022-09-14T04:57:15.479Z,96.29
2022-09-14T04:58:17.383Z,97.41
2022-09-14T04:59:19.375Z,97.33
2022-09-14T05:00:23.155Z,96.83
2022-09-14T05:01:28.224Z,97.67
2022-09-14T05:02:30.372Z,97.15
2022-09-14T05:03:32.952Z,96.69
2022-09-14T05:04:34.734Z,96.40
2022-09-14T05:05:36.482Z,97.62
2022-09-14T05:06:40.893Z,97.24
2022-09-14T05:07:42.991Z,97.30
2022-09-14T05:08:45.780Z,97.39
2022-09-14T05:09:47.637Z,97.44
2022-09-14T05:10:49.641Z,95.69
2022-09-14T05:11:51.617Z,95.84
2022-09-14T05:12:53.629Z,95.99
2022-09-14T05:13:57.536Z,96.77
2022-09-14T05:14:59.643Z,96.16
2022-09-14T05:16:11.632Z,97.04
2022-09-14T05:17:13.731Z,96.69
2022-09-14T05:18:16.376Z,98.98
2022-09-14T05:19:18.856Z,96.25
2022-09-14T05:20:22.319Z,96.25
2022-09-14T05:21:24.410Z,95.41
2022-09-14T05:22:28.287Z,95.21
2022-09-14T05:23:30.931Z,97.67
2022-09-14T05:24:33.932Z,98.02
2022-09-14T05:25:36.066Z,97.00
2022-09-14T05:26:38.726Z,96.40
2022-09-14T05:27:40.692Z,94.54
2022-09-14T05:28:42.457Z,93.11
2022-09-14T05:29:44.386Z,93.42
2022-09-14T05:30:47.074Z,93.87
2022-09-14T05:31:49.048Z,94.74
2022-09-14T05:32:51.626Z,92.12
2022-09-14T05:33:54.876Z,92.65
2022-09-14T05:34:57.304Z,91.97
2022-09-14T05:36:05.346Z,92.91
2022-09-14T05:37:07.500Z,93.30
2022-09-14T05:38:09.507Z,95.08
2022-09-14T05:39:11.921Z,93.47
2022-09-14T05:40:15.341Z,92.56
2022-09-14T05:41:17.754Z,93.29
2022-09-14T05:42:19.774Z,91.96
2022-09-14T05:43:21.952Z,94.49
2022-09-14T05:44:25.250Z,91.88
2022-09-14T05:45:27.227Z,92.05
2022-09-14T05:46:29.160Z,92.06
2022-09-14T05:47:33.987Z,92.07
2022-09-14T05:48:38.201Z,92.40
2022-09-14T05:49:40.251Z,92.40
2022-09-14T05:50:42.562Z,91.67
2022-09-14T05:51:45.475Z,90.32
2022-09-14T05:52:47.459Z,89.99
2022-09-14T05:53:51.077Z,91.91
2022-09-14T05:54:53.163Z,89.77
2022-09-14T05:56:07.512Z,88.15
2022-09-14T05:57:10.381Z,88.27
2022-09-14T05:58:12.290Z,88.74
2022-09-14T05:59:14.265Z,90.14
2022-09-14T06:00:17.860Z,90.57
2022-09-14T06:01:23.505Z,91.48
2022-09-14T06:02:25.983Z,91.11
2022-09-14T06:03:28.517Z,90.94
2022-09-14T06:04:30.402Z,91.33
2022-09-14T06:05:32.338Z,90.39
2022-09-14T06:06:34.917Z,91.18
2022-09-14T06:07:37.891Z,90.49
2022-09-14T06:08:40.230Z,89.13
2022-09-14T06:09:42.216Z,89.57
2022-09-14T06:10:44.300Z,89.45
2022-09-14T06:11:46.346Z,90.64
2022-09-14T06:12:51.273Z,90.90
2022-09-14T06:13:54.237Z,89.59
2022-09-14T06:14:56.320Z,89.70
2022-09-14T06:16:05.950Z,89.11
2022-09-14T06:17:07.790Z,88.40
2022-09-14T06:18:10.315Z,89.75
2022-09-14T06:19:12.753Z,90.58
2022-09-14T06:20:15.351Z,91.61
2022-09-14T06:21:20.566Z,91.93
2022-09-14T06:22:23.116Z,90.69
2022-09-14T06:23:26.902Z,90.84
2022-09-14T06:24:29.001Z,89.81
2022-09-14T06:25:30.974Z,90.32
2022-09-14T06:26:32.887Z,90.71
2022-09-14T06:27:35.149Z,90.31
2022-09-14T06:28:37.877Z,88.19
2022-09-14T06:29:40.793Z,87.93
2022-09-14T06:30:43.740Z,88.11
2022-09-14T06:31:45.629Z,88.33
2022-09-14T06:32:47.988Z,88.75
2022-09-14T06:33:50.378Z,88.42
2022-09-14T06:34:52.503Z,88.20
2022-09-14T06:36:00.404Z,87.23
2022-09-14T06:37:02.457Z,87.34
2022-09-14T06:38:04.931Z,87.74
2022-09-14T06:39:07.145Z,88.48
2022-09-14T06:40:11.052Z,87.64
2022-09-14T06:41:15.030Z,86.84
2022-09-14T06:42:17.196Z,88.51
2022-09-14T06:43:19.701Z,90.35
2022-09-14T06:44:21.627Z,86.63
2022-09-14T06:45:23.580Z,86.66
2022-09-14T06:46:28.958Z,87.48
2022-09-14T06:47:32.528Z,87.54
2022-09-14T06:48:37.951Z,88.39
2022-09-14T06:49:39.993Z,88.39
2022-09-14T06:50:43.005Z,87.97
2022-09-14T06:51:46.068Z,88.35
2022-09-14T06:52:49.061Z,88.19
2022-09-14T06:53:52.829Z,87.32
2022-09-14T06:54:54.734Z,87.02
2022-09-14T06:55:58.654Z,86.29
2022-09-14T06:57:01.121Z,86.53
2022-09-14T06:58:02.907Z,87.60
2022-09-14T06:59:07.324Z,88.05
2022-09-14T07:00:11.202Z,89.82
2022-09-14T07:01:16.882Z,88.50
2022-09-14T07:02:19.188Z,86.56
2022-09-14T07:03:21.146Z,86.00
2022-09-14T07:04:23.921Z,86.41
2022-09-14T07:05:27.902Z,86.01
2022-09-14T07:06:33.049Z,85.90
2022-09-14T07:07:34.967Z,84.39
2022-09-14T07:08:39.296Z,83.67
2022-09-14T07:09:43.498Z,84.12
2022-09-14T07:10:49.177Z,84.12
2022-09-14T07:11:51.029Z,83.69
2022-09-14T07:12:53.752Z,84.51
2022-09-14T07:13:56.012Z,85.01
2022-09-14T07:14:57.895Z,85.21
2022-09-14T07:15:59.943Z,85.69
2022-09-14T07:17:01.948Z,85.17
2022-09-14T07:18:03.961Z,84.64
2022-09-14T07:19:08.978Z,84.88
2022-09-14T07:20:11.824Z,85.14
2022-09-14T07:21:17.299Z,84.24
2022-09-14T07:22:19.230Z,84.13
2022-09-14T07:23:21.333Z,83.31
2022-09-14T07:24:23.828Z,84.72
2022-09-14T07:25:26.855Z,84.30
2022-09-14T07:26:32.255Z,84.74
2022-09-14T07:27:34.344Z,84.51
2022-09-14T07:28:37.825Z,83.03
2022-09-14T07:29:40.363Z,83.15
2022-09-14T07:30:42.960Z,82.70
2022-09-14T07:31:52.081Z,85.50
2022-09-14T07:32:54.727Z,84.79
2022-09-14T07:34:00.119Z,81.64
2022-09-14T07:35:02.265Z,81.22
2022-09-14T07:36:09.829Z,81.16
2022-09-14T07:37:11.776Z,79.72
2022-09-14T07:38:13.789Z,80.48
2022-09-14T07:39:17.632Z,79.81
2022-09-14T07:40:20.210Z,80.61
2022-09-14T07:41:25.461Z,80.27
2022-09-14T07:42:27.988Z,80.11
2022-09-14T07:43:30.274Z,80.86
2022-09-14T07:44:32.290Z,80.60
2022-09-14T07:45:36.427Z,80.91
2022-09-14T07:46:41.253Z,78.75
2022-09-14T07:47:44.050Z,80.16
2022-09-14T07:48:47.197Z,80.82
2022-09-14T07:49:49.135Z,81.03
2022-09-14T07:51:10.741Z,81.97
2022-09-14T07:52:13.880Z,79.83
2022-09-14T07:53:16.282Z,80.49
2022-09-14T07:54:18.674Z,80.50
2022-09-14T07:55:20.605Z,80.40
2022-09-14T07:56:23.731Z,80.58
2022-09-14T07:57:45.406Z,79.40
2022-09-14T07:58:30.633Z,80.50
2022-09-14T07:59:37.358Z,82.59
2022-09-14T08:00:37.094Z,82.57
2022-09-14T08:01:40.037Z,80.48
2022-09-14T08:02:41.919Z,80.48
2022-09-14T08:03:46.660Z,80.70
2022-09-14T08:04:48.450Z,80.66
2022-09-14T08:06:02.679Z,79.31
2022-09-14T08:07:05.236Z,78.86
2022-09-14T08:08:06.978Z,79.73
2022-09-14T08:09:08.818Z,79.25
2022-09-14T08:10:12.135Z,76.71
2022-09-14T08:11:17.091Z,77.51
2022-09-14T08:12:19.888Z,76.01
2022-09-14T08:13:21.670Z,76.30
2022-09-14T08:14:24.562Z,75.36
2022-09-14T08:15:28.670Z,75.37
2022-09-14T08:16:33.051Z,75.83
2022-09-14T08:17:35.451Z,76.38
2022-09-14T08:18:38.231Z,76.46
2022-09-14T08:19:40.477Z,78.13
2022-09-14T08:20:42.738Z,76.57
2022-09-14T08:21:47.147Z,77.04
2022-09-14T08:22:48.562Z,74.93
2022-09-14T08:23:50.669Z,74.10
2022-09-14T08:24:52.273Z,74.43
2022-09-14T08:25:54.596Z,74.38
2022-09-14T08:26:56.904Z,74.07
2022-09-14T08:27:58.968Z,73.37
2022-09-14T08:29:00.613Z,72.04
2022-09-14T08:30:04.351Z,72.15
2022-09-14T08:31:08.455Z,72.22
2022-09-14T08:32:12.486Z,71.30
2022-09-14T08:33:15.311Z,71.21
2022-09-14T08:34:17.645Z,72.02
2022-09-14T08:35:27.217Z,71.51
2022-09-14T08:36:26.137Z,71.79
2022-09-14T08:37:28.337Z,71.13
2022-09-14T08:38:31.673Z,69.70
2022-09-14T08:39:33.849Z,70.44
2022-09-14T08:40:45.151Z,69.57
2022-09-14T08:41:55.721Z,69.11
2022-09-14T08:43:00.308Z,68.27
2022-09-14T08:44:23.470Z,68.65
2022-09-14T08:45:26.534Z,68.69
2022-09-14T08:46:38.413Z,69.80
2022-09-14T08:47:40.620Z,69.70
2022-09-14T08:48:46.000Z,69.82
2022-09-14T08:50:08.159Z,70.80
2022-09-14T08:51:09.931Z,71.15
2022-09-14T08:52:42.057Z,69.58
2022-09-14T08:53:45.487Z,68.89
2022-09-14T08:54:50.979Z,69.13
2022-09-14T08:55:59.295Z,69.29
2022-09-14T08:57:20.064Z,68.75
2022-09-14T08:58:49.161Z,68.09
2022-09-14T09:00:15.914Z,70.81
2022-09-14T09:01:24.545Z,67.53
2022-09-14T09:03:03.603Z,65.63
2022-09-14T09:04:17.497Z,64.87
2022-09-14T09:05:33.354Z,66.44
2022-09-14T09:06:59.917Z,69.00
2022-09-14T09:08:26.590Z,64.96
2022-09-14T09:09:49.511Z,64.50
2022-09-14T09:10:54.224Z,65.25
2022-09-14T09:11:57.303Z,65.94
2022-09-14T09:13:02.615Z,65.55
2022-09-14T09:14:18.302Z,65.15
2022-09-14T09:15:27.904Z,64.88
2022-09-14T09:16:30.749Z,65.65
2022-09-14T09:17:42.938Z,62.84
2022-09-14T09:19:01.154Z,62.65
2022-09-14T09:20:12.473Z,63.13
2022-09-14T09:21:36.960Z,63.10
2022-09-14T09:22:50.213Z,63.83
2022-09-14T09:24:13.215Z,63.37
2022-09-14T09:25:21.554Z,63.15
2022-09-14T09:26:32.113Z,63.39
2022-09-14T09:27:35.030Z,63.98
2022-09-14T09:28:49.278Z,63.85
2022-09-14T09:29:51.803Z,63.65
2022-09-14T09:31:05.271Z,63.83
2022-09-14T09:32:18.427Z,63.41
2022-09-14T09:33:39.641Z,63.62
2022-09-14T09:34:52.750Z,64.08
2022-09-14T09:36:02.782Z,63.48
2022-09-14T09:37:09.582Z,66.65
2022-09-14T09:38:17.457Z,66.65
2022-09-14T09:39:19.594Z,66.92
2022-09-14T09:40:37.087Z,63.79
2022-09-14T09:41:57.465Z,64.29
2022-09-14T09:43:12.138Z,64.46
2022-09-14T09:44:15.604Z,66.85
2022-09-14T09:45:17.663Z,64.91
2022-09-14T09:46:21.863Z,64.56
2022-09-14T09:47:33.301Z,64.44
2022-09-14T09:48:41.954Z,64.67
2022-09-14T09:49:48.746Z,65.31
2022-09-14T09:51:03.957Z,65.81
2022-09-14T09:52:09.977Z,65.88
2022-09-14T09:53:15.514Z,65.86
2022-09-14T09:54:30.593Z,66.73
2022-09-14T09:55:38.702Z,66.62
2022-09-14T09:57:06.154Z,66.86
2022-09-14T09:58:28.789Z,67.25
2022-09-14T09:59:37.119Z,67.54
2022-09-14T10:00:39.595Z,68.47
2022-09-14T10:01:42.352Z,67.02
2022-09-14T10:02:44.768Z,67.82
2022-09-14T10:04:05.289Z,67.77
2022-09-14T10:05:23.278Z,68.26
2022-09-14T10:06:26.145Z,68.38
2022-09-14T10:07:30.936Z,68.46
2022-09-14T10:08:35.436Z,68.16
2022-09-14T10:09:38.486Z,68.15
2022-09-14T10:10:43.279Z,69.33
2022-09-14T10:11:48.434Z,68.94
2022-09-14T10:12:55.734Z,68.96
2022-09-14T10:13:58.251Z,69.05
2022-09-14T10:16:21.478Z,69.68
2022-09-14T10:17:23.570Z,69.96
2022-09-14T10:18:27.793Z,69.82
2022-09-14T10:19:30.153Z,69.80
2022-09-14T10:20:32.961Z,69.60
2022-09-14T10:21:34.991Z,69.58
2022-09-14T10:22:40.373Z,69.81
2022-09-14T10:23:44.077Z,69.92
2022-09-14T10:24:55.059Z,72.57
2022-09-14T10:26:16.161Z,71.42
2022-09-14T10:27:37.837Z,70.90
2022-09-14T10:28:46.517Z,72.14
2022-09-14T10:29:53.169Z,69.09
2022-09-14T10:31:18.321Z,70.27
2022-09-14T10:32:23.381Z,68.64
2022-09-14T10:33:25.637Z,70.07
2022-09-14T10:34:28.457Z,71.96
2022-09-14T10:35:48.656Z,70.79
2022-09-14T10:36:54.331Z,69.95
2022-09-14T10:38:12.277Z,70.10
2022-09-14T10:39:17.851Z,72.24
2022-09-14T10:40:25.004Z,75.22
2022-09-14T10:42:05.929Z,73.62
2022-09-14T10:43:27.605Z,75.89
2022-09-14T10:44:36.224Z,75.23
2022-09-14T10:45:49.698Z,77.18
2022-09-14T10:47:21.232Z,77.16
2022-09-14T10:48:53.086Z,77.54
2022-09-14T10:50:18.179Z,78.45
2022-09-14T10:51:23.799Z,77.49
2022-09-14T10:52:41.948Z,78.40
2022-09-14T10:53:50.747Z,77.47
2022-09-14T10:55:15.048Z,75.57
2022-09-14T10:56:28.430Z,76.92
2022-09-14T10:57:36.532Z,75.82
2022-09-14T10:58:59.031Z,76.32
2022-09-14T11:00:04.753Z,76.60
2022-09-14T11:01:14.448Z,76.18
2022-09-14T11:02:23.688Z,75.01
2022-09-14T11:03:35.668Z,76.15
2022-09-14T11:04:56.866Z,76.54
2022-09-14T11:06:17.309Z,75.55
2022-09-14T11:07:25.737Z,76.45
2022-09-14T11:08:34.348Z,75.87
2022-09-14T11:09:53.135Z,75.72
2022-09-14T11:11:14.148Z,75.56
2022-09-14T11:12:45.161Z,76.28
2022-09-14T11:13:51.068Z,75.77
2022-09-14T11:14:56.772Z,75.23
2022-09-14T11:16:15.132Z,75.15
2022-09-14T11:17:43.598Z,76.29
2022-09-14T11:19:04.116Z,74.61
2022-09-14T11:20:28.155Z,75.28
2022-09-14T11:21:48.934Z,75.52
2022-09-14T11:23:01.069Z,75.26
2022-09-14T11:24:15.465Z,75.88
2022-09-14T11:25:33.316Z,74.53
2022-09-14T11:26:42.637Z,74.73
2022-09-14T11:28:01.360Z,74.81
2022-09-14T11:29:19.079Z,74.15
2022-09-14T11:30:25.234Z,74.71
2022-09-14T11:31:43.054Z,74.73
2022-09-14T11:33:01.908Z,74.25
2022-09-14T11:34:17.047Z,75.36
2022-09-14T11:35:22.686Z,75.48
2022-09-14T11:36:35.080Z,75.96
2022-09-14T11:37:40.682Z,75.40
2022-09-14T11:38:58.089Z,75.36
2022-09-14T11:40:06.478Z,75.30
2022-09-14T11:41:33.767Z,76.13
2022-09-14T11:43:04.859Z,75.34
2022-09-14T11:44:13.424Z,75.72
2022-09-14T11:45:37.449Z,76.14
2022-09-14T11:46:46.327Z,77.05
2022-09-14T11:47:59.504Z,77.37
2022-09-14T11:49:24.715Z,78.36
2022-09-14T11:50:30.541Z,78.27
2022-09-14T11:51:44.986Z,79.18
2022-09-14T11:52:50.777Z,79.15
2022-09-14T11:53:53.080Z,79.07
2022-09-14T11:54:56.629Z,78.62
2022-09-14T11:55:59.682Z,78.78
2022-09-14T11:57:03.903Z,78.54
2022-09-14T11:58:08.585Z,78.38
2022-09-14T11:59:14.759Z,78.40
2022-09-14T12:00:30.263Z,78.38
2022-09-14T12:01:36.846Z,78.37
2022-09-14T12:02:42.586Z,78.48
2022-09-14T12:03:54.776Z,77.94
2022-09-14T12:05:09.576Z,78.73
2022-09-14T12:06:35.679Z,77.99
2022-09-14T12:07:44.881Z,77.69
2022-09-14T12:08:48.003Z,77.65
2022-09-14T12:09:50.635Z,77.11
2022-09-14T12:11:12.051Z,77.04
2022-09-14T12:12:32.528Z,75.62
2022-09-14T12:13:36.170Z,75.86
2022-09-14T12:14:40.230Z,75.59
2022-09-14T12:15:42.640Z,75.55
2022-09-14T12:17:35.326Z,74.80
2022-09-14T12:18:19.211Z,74.59
2022-09-14T12:19:23.014Z,74.57
2022-09-14T12:20:32.425Z,74.13
2022-09-14T12:21:34.560Z,74.02
2022-09-14T12:22:39.893Z,73.99
2022-09-14T12:23:44.972Z,74.26
2022-09-14T12:24:51.073Z,74.53
2022-09-14T12:26:21.925Z,74.12
2022-09-14T12:27:24.354Z,73.90
2022-09-14T12:28:38.858Z,73.25
2022-09-14T12:29:40.941Z,73.76
2022-09-14T12:30:46.884Z,74.69
2022-09-14T12:31:55.643Z,74.65
2022-09-14T12:32:57.740Z,74.78
2022-09-14T12:34:22.844Z,75.04
2022-09-14T12:35:38.622Z,75.55
2022-09-14T12:36:44.288Z,75.42
2022-09-14T12:37:46.233Z,75.32
2022-09-14T12:38:54.891Z,75.02
2022-09-14T12:40:21.778Z,74.70
2022-09-14T12:41:27.841Z,74.80
2022-09-14T12:42:30.224Z,75.38
2022-09-14T12:43:36.250Z,75.83
2022-09-14T12:44:43.230Z,76.17
2022-09-14T12:45:51.765Z,76.49
2022-09-14T12:46:56.418Z,77.42
2022-09-14T12:47:58.977Z,77.81
2022-09-14T12:49:04.974Z,78.12
2022-09-14T12:51:30.672Z,77.83
2022-09-14T12:52:55.167Z,78.62
2022-09-14T12:54:10.139Z,78.90
2022-09-14T12:55:37.346Z,78.99
2022-09-14T12:56:59.799Z,79.09
2022-09-14T12:58:08.921Z,79.09
2022-09-14T12:59:26.049Z,78.89
2022-09-14T13:00:31.284Z,78.56
2022-09-14T13:01:37.000Z,78.93
2022-09-14T13:03:02.704Z,79.11
2022-09-14T13:04:09.353Z,79.63
2022-09-14T13:05:17.576Z,80.30
2022-09-14T13:06:22.291Z,80.21
2022-09-14T13:07:27.935Z,80.83
2022-09-14T13:08:31.866Z,81.67
2022-09-14T13:09:34.710Z,82.47
2022-09-14T13:10:46.062Z,82.73
2022-09-14T13:11:54.740Z,82.78
2022-09-14T13:12:59.118Z,82.66
2022-09-14T13:14:03.288Z,83.25
2022-09-14T13:15:20.492Z,83.00
2022-09-14T13:16:38.737Z,83.27
2022-09-14T13:19:11.282Z,84.26
2022-09-14T13:20:17.532Z,85.28
2022-09-14T13:21:22.683Z,85.22
2022-09-14T13:22:29.243Z,84.62
2022-09-14T13:23:41.012Z,84.59
2022-09-14T13:24:45.104Z,84.31
2022-09-14T13:25:48.285Z,84.54
2022-09-14T13:26:51.637Z,84.97
2022-09-14T13:27:54.771Z,84.94
2022-09-14T13:28:59.507Z,84.78
2022-09-14T13:30:08.570Z,84.75
2022-09-14T13:31:14.260Z,85.70
2022-09-14T13:32:21.902Z,85.48
2022-09-14T13:33:24.882Z,85.80
2022-09-14T13:34:33.186Z,86.08
2022-09-14T13:35:46.009Z,87.01
2022-09-14T13:36:48.990Z,87.41
2022-09-14T13:37:51.309Z,86.95
2022-09-14T13:38:55.460Z,86.37
2022-09-14T13:39:58.988Z,86.83
2022-09-14T13:41:08.585Z,87.22
2022-09-14T13:42:11.068Z,88.56
2022-09-14T13:43:16.807Z,88.79
2022-09-14T13:44:22.922Z,88.29
2022-09-14T13:45:26.573Z,88.37
2022-09-14T13:46:29.479Z,87.98
2022-09-14T13:47:31.730Z,87.74
2022-09-14T13:48:36.913Z,87.24
2022-09-14T13:49:41.773Z,87.37
2022-09-14T13:50:47.665Z,87.85
2022-09-14T13:51:50.330Z,87.95
2022-09-14T13:53:02.578Z,87.77
2022-09-14T13:54:18.118Z,87.46
2022-09-14T13:55:28.495Z,88.17
2022-09-14T13:56:33.548Z,88.21
2022-09-14T13:57:36.156Z,88.18
2022-09-14T13:58:38.126Z,88.36
2022-09-14T14:00:17.030Z,88.11
2022-09-14T14:01:25.057Z,88.82
2022-09-14T14:02:27.970Z,90.25
2022-09-14T14:03:34.193Z,90.72
2022-09-14T14:04:39.123Z,90.65
2022-09-14T14:05:41.569Z,90.39
2022-09-14T14:06:44.064Z,91.50
2022-09-14T14:07:46.564Z,93.44
2022-09-14T14:09:05.316Z,94.88
2022-09-14T14:10:11.388Z,96.65
2022-09-14T14:11:13.494Z,99.41
2022-09-14T14:12:35.668Z,100.00
2022-09-14T14:13:38.472Z,100.00
2022-09-14T14:14:40.431Z,100.00
2022-09-14T14:15:42.858Z,100.00
2022-09-14T14:17:15.703Z,100.00
2022-09-14T14:18:42.603Z,100.00
2022-09-14T14:19:45.057Z,100.00
2022-09-14T14:20:48.373Z,100.00
2022-09-14T14:21:50.411Z,100.00