createdAt,value
2019-02-14T00:02:00.457Z,84.50
2019-02-14T00:04:30.054Z,84.30
2019-02-14T00:07:01.509Z,84.30
2019-02-14T00:09:30.913Z,84.00
2019-02-14T00:12:00.422Z,84.00
2019-02-14T00:14:30.025Z,83.70
2019-02-14T00:16:59.651Z,83.60
2019-02-14T00:19:31.365Z,84.20
2019-02-14T00:22:00.776Z,84.50
2019-02-14T00:24:30.998Z,84.00
2019-02-14T00:27:02.920Z,84.60
2019-02-14T00:29:40.021Z,83.80
2019-02-14T00:32:10.759Z,83.60
2019-02-14T00:34:41.698Z,83.50
2019-02-14T00:37:12.580Z,84.10
2019-02-14T00:39:43.612Z,83.70
2019-02-14T00:42:17.103Z,83.70
2019-02-14T00:44:50.226Z,83.80
2019-02-14T00:47:28.388Z,84.00
2019-02-14T00:49:59.737Z,83.90
2019-02-14T00:52:29.829Z,83.90
2019-02-14T00:55:02.444Z,83.90
2019-02-14T00:57:38.021Z,84.20
2019-02-14T01:00:07.822Z,83.90
2019-02-14T01:02:37.348Z,83.10
2019-02-14T01:05:07.256Z,82.80
2019-02-14T01:07:37.014Z,82.90
2019-02-14T01:10:12.010Z,82.80
2019-02-14T01:12:44.458Z,83.00
2019-02-14T01:15:18.517Z,83.30
2019-02-14T01:17:50.630Z,83.40
2019-02-14T01:20:23.219Z,83.50
2019-02-14T01:22:52.843Z,83.00
2019-02-14T01:25:23.658Z,83.20
2019-02-14T01:27:53.040Z,83.20
2019-02-14T01:30:22.531Z,83.20
2019-02-14T01:32:55.427Z,84.20
2019-02-14T01:35:29.606Z,84.80
2019-02-14T01:38:05.677Z,85.10
2019-02-14T01:40:35.342Z,84.60
2019-02-14T01:43:04.996Z,85.90
2019-02-14T01:45:49.188Z,85.90
2019-02-14T01:48:18.579Z,85.90
2019-02-14T01:50:47.982Z,85.60
2019-02-14T01:53:17.353Z,85.80
2019-02-14T01:55:47.193Z,85.80
2019-02-14T01:58:16.556Z,85.60
2019-02-14T02:00:46.024Z,85.30
2019-02-14T02:03:15.554Z,85.20
2019-02-14T02:05:50.673Z,84.50
2019-02-14T02:08:16.298Z,84.70
2019-02-14T02:10:45.754Z,85.20
2019-02-14T02:13:15.233Z,85.30
2019-02-14T02:15:44.910Z,85.20
2019-02-14T02:18:14.308Z,85.10
2019-02-14T02:20:43.653Z,85.40
2019-02-14T02:23:13.010Z,85.00
2019-02-14T02:25:42.669Z,85.70
2019-02-14T02:28:12.114Z,85.80
2019-02-14T02:30:41.487Z,85.80
2019-02-14T02:33:11.016Z,86.10
2019-02-14T02:35:40.450Z,85.90
2019-02-14T02:38:09.909Z,85.60
2019-02-14T02:40:39.269Z,85.30
2019-02-14T02:43:08.648Z,85.10
2019-02-14T02:45:38.429Z,85.60
2019-02-14T02:48:08.041Z,86.20
2019-02-14T02:50:37.389Z,85.90
2019-02-14T02:53:06.770Z,86.10
2019-02-14T02:55:36.440Z,86.40
2019-02-14T02:58:05.823Z,86.50
2019-02-14T03:00:35.180Z,86.50
2019-02-14T03:03:04.578Z,86.20
2019-02-14T03:05:34.233Z,86.50
2019-02-14T03:08:03.685Z,86.40
2019-02-14T03:10:33.057Z,86.60
2019-02-14T03:13:02.548Z,86.30
2019-02-14T03:15:32.052Z,86.70
2019-02-14T03:18:01.606Z,86.50
2019-02-14T03:20:31.115Z,86.40
2019-02-14T03:23:00.687Z,86.10
2019-02-14T03:25:30.226Z,85.60
2019-02-14T03:27:59.603Z,86.50
2019-02-14T03:30:29.094Z,86.60
2019-02-14T03:32:58.938Z,86.50
2019-02-14T03:35:28.355Z,86.20
2019-02-14T03:37:57.865Z,86.20
2019-02-14T03:40:27.409Z,86.60
2019-02-14T03:42:56.745Z,86.50
2019-02-14T03:45:26.247Z,86.50
2019-02-14T03:47:56.248Z,86.70
2019-02-14T03:50:25.620Z,86.80
2019-02-14T03:52:55.356Z,86.30
2019-02-14T03:55:24.740Z,86.10
2019-02-14T03:57:54.218Z,86.10
2019-02-14T04:00:23.989Z,86.20
2019-02-14T04:02:53.658Z,87.10
2019-02-14T04:05:23.088Z,87.30
2019-02-14T04:07:52.518Z,87.00
2019-02-14T04:10:21.943Z,87.30
2019-02-14T04:12:51.304Z,87.20
2019-02-14T04:15:20.690Z,87.00
2019-02-14T04:17:50.441Z,87.40
2019-02-14T04:20:19.841Z,87.30
2019-02-14T04:22:49.206Z,87.20
2019-02-14T04:25:18.572Z,87.20
2019-02-14T04:27:48.242Z,86.60
2019-02-14T04:30:17.661Z,86.40
2019-02-14T04:32:47.128Z,85.70
2019-02-14T04:35:16.571Z,86.00
2019-02-14T04:37:46.199Z,85.70
2019-02-14T04:40:15.552Z,86.20
2019-02-14T04:42:44.910Z,87.20
2019-02-14T04:45:14.578Z,87.70
2019-02-14T04:47:44.227Z,86.70
2019-02-14T04:50:13.632Z,86.60
2019-02-14T04:52:43.007Z,86.20
2019-02-14T04:55:12.780Z,85.80
2019-02-14T04:57:42.229Z,86.10
2019-02-14T05:00:12.281Z,87.30
2019-02-14T05:02:42.463Z,88.00
2019-02-14T05:05:11.849Z,88.20
2019-02-14T05:07:41.252Z,89.10
2019-02-14T05:10:11.084Z,88.30
2019-02-14T05:12:40.554Z,88.80
2019-02-14T05:15:10.462Z,88.50
2019-02-14T05:17:39.905Z,87.30
2019-02-14T05:20:10.027Z,87.10
2019-02-14T05:22:39.825Z,86.60
2019-02-14T05:25:09.332Z,86.40
2019-02-14T05:27:38.992Z,86.40
2019-02-14T05:30:10.542Z,86.80
2019-02-14T05:32:39.905Z,86.70
2019-02-14T05:35:10.033Z,88.00
2019-02-14T05:37:39.586Z,87.90
2019-02-14T05:40:09.551Z,87.70
2019-02-14T05:42:38.943Z,87.70
2019-02-14T05:45:09.181Z,87.20
2019-02-14T05:47:38.738Z,86.60
2019-02-14T05:50:09.180Z,86.10
2019-02-14T05:52:38.774Z,86.00
2019-02-14T05:55:09.580Z,86.00
2019-02-14T05:57:39.240Z,85.70
2019-02-14T06:00:10.638Z,87.60
2019-02-14T06:02:40.209Z,88.40
2019-02-14T06:05:09.817Z,89.90
2019-02-14T06:07:39.185Z,90.00
2019-02-14T06:10:09.074Z,89.30
2019-02-14T06:12:38.494Z,88.60
2019-02-14T06:15:08.525Z,88.80
2019-02-14T06:17:38.234Z,89.40
2019-02-14T06:20:08.656Z,89.40
2019-02-14T06:22:38.096Z,89.50
2019-02-14T06:25:07.921Z,89.70
2019-02-14T06:27:37.383Z,90.00
2019-02-14T06:30:08.432Z,90.00
2019-02-14T06:32:37.803Z,90.20
2019-02-14T06:35:08.843Z,90.30
2019-02-14T06:37:38.178Z,90.90
2019-02-14T06:40:12.129Z,91.20
2019-02-14T06:42:41.585Z,91.60
2019-02-14T06:45:13.080Z,91.60
2019-02-14T06:47:42.854Z,91.40
2019-02-14T06:50:12.225Z,91.60
2019-02-14T06:52:41.722Z,91.50
2019-02-14T06:55:11.277Z,91.50
2019-02-14T06:57:41.539Z,91.30
2019-02-14T07:00:13.198Z,91.20
2019-02-14T07:02:43.189Z,91.90
2019-02-14T07:05:12.723Z,92.20
2019-02-14T07:07:42.459Z,92.00
2019-02-14T07:10:12.353Z,92.10
2019-02-14T07:12:41.766Z,92.10
2019-02-14T07:15:11.918Z,92.00
2019-02-14T07:17:41.432Z,91.80
2019-02-14T07:20:12.934Z,91.50
2019-02-14T07:22:42.663Z,91.20
2019-02-14T07:25:12.141Z,90.90
2019-02-14T07:27:41.494Z,90.60
2019-02-14T07:30:14.172Z,90.60
2019-02-14T07:32:43.622Z,90.60
2019-02-14T07:35:13.553Z,90.70
2019-02-14T07:37:43.121Z,90.60
2019-02-14T07:40:13.331Z,90.90
2019-02-14T07:42:42.709Z,90.90
2019-02-14T07:45:13.371Z,91.10
2019-02-14T07:47:42.784Z,90.90
2019-02-14T07:50:12.290Z,91.20
2019-02-14T07:52:41.848Z,91.40
2019-02-14T07:55:11.345Z,91.80
2019-02-14T07:57:40.889Z,92.00
2019-02-14T08:00:12.496Z,91.80
2019-02-14T08:02:42.003Z,91.50
2019-02-14T08:05:11.880Z,91.30
2019-02-14T08:07:41.275Z,91.20
2019-02-14T08:10:12.360Z,91.10
2019-02-14T08:12:41.746Z,91.00
2019-02-14T08:15:13.000Z,90.90
2019-02-14T08:17:42.530Z,90.70
2019-02-14T08:20:12.849Z,90.60
2019-02-14T08:22:43.358Z,90.50
2019-02-14T08:25:13.619Z,90.40
2019-02-14T08:27:44.755Z,90.30
2019-02-14T08:30:15.967Z,90.30
2019-02-14T08:32:45.365Z,90.30
2019-02-14T08:35:16.192Z,90.20
2019-02-14T08:37:46.218Z,90.30
2019-02-14T08:40:21.596Z,90.20
2019-02-14T08:42:51.036Z,90.20
2019-02-14T08:45:23.593Z,90.10
2019-02-14T08:47:53.119Z,90.10
2019-02-14T08:50:22.549Z,90.20
2019-02-14T08:52:52.011Z,90.30
2019-02-14T08:55:23.922Z,90.30
2019-02-14T08:57:53.356Z,90.10
2019-02-14T09:00:23.135Z,90.20
2019-02-14T09:02:54.325Z,90.00
2019-02-14T09:05:23.784Z,89.70
2019-02-14T09:07:54.899Z,89.40
2019-02-14T09:10:26.708Z,89.00
2019-02-14T09:12:56.370Z,88.80
2019-02-14T09:15:26.403Z,88.40
2019-02-14T09:17:56.045Z,87.90
2019-02-14T09:20:27.308Z,87.20
2019-02-14T09:22:56.789Z,86.90
2019-02-14T09:25:26.266Z,86.80
2019-02-14T09:27:55.807Z,86.30
2019-02-14T09:30:25.192Z,86.20
2019-02-14T09:32:54.981Z,85.90
2019-02-14T09:35:24.363Z,85.70
2019-02-14T09:38:02.795Z,85.40
2019-02-14T09:40:25.615Z,85.10
2019-02-14T09:42:55.157Z,84.90
2019-02-14T09:45:24.775Z,84.50
2019-02-14T09:47:59.212Z,83.70
2019-02-14T09:50:28.633Z,83.60
2019-02-14T09:52:58.213Z,83.30
2019-02-14T09:55:27.610Z,82.60
2019-02-14T09:57:57.043Z,82.50
2019-02-14T10:00:28.679Z,81.80
2019-02-14T10:02:58.289Z,81.40
2019-02-14T10:05:27.690Z,81.00
2019-02-14T10:07:57.678Z,80.80
2019-02-14T10:10:27.085Z,79.70
2019-02-14T10:12:56.477Z,78.50
2019-02-14T10:15:25.940Z,78.90
2019-02-14T10:17:55.356Z,77.80
2019-02-14T10:20:24.719Z,77.60
2019-02-14T10:22:54.250Z,77.40
2019-02-14T10:25:23.645Z,77.00
2019-02-14T10:27:57.302Z,77.00
2019-02-14T10:30:26.932Z,76.90
2019-02-14T10:32:56.412Z,74.90
2019-02-14T10:35:51.243Z,75.50
2019-02-14T10:38:44.371Z,74.80
2019-02-14T10:41:22.727Z,75.20
2019-02-14T10:43:52.221Z,74.30
2019-02-14T10:46:21.643Z,74.50
2019-02-14T10:48:51.337Z,73.50
2019-02-14T10:51:21.208Z,72.60
2019-02-14T10:53:50.896Z,71.60
2019-02-14T10:56:20.275Z,70.80
2019-02-14T10:58:52.235Z,70.90
2019-02-14T11:01:21.579Z,70.30
2019-02-14T11:03:50.970Z,71.00
2019-02-14T11:06:20.343Z,70.70
2019-02-14T11:08:49.979Z,70.00
2019-02-14T11:11:19.671Z,70.20
2019-02-14T11:13:49.105Z,69.60
2019-02-14T11:16:18.609Z,69.40
2019-02-14T11:18:48.263Z,69.50
2019-02-14T11:21:17.801Z,69.40
2019-02-14T11:23:47.294Z,69.10
2019-02-14T11:26:16.856Z,69.00
2019-02-14T11:28:46.629Z,69.50
2019-02-14T11:31:16.017Z,68.50
2019-02-14T11:33:45.403Z,68.50
2019-02-14T11:36:14.904Z,69.10
2019-02-14T11:38:44.542Z,68.30
2019-02-14T11:41:14.026Z,67.70
2019-02-14T11:43:43.555Z,67.50
2019-02-14T11:46:13.551Z,65.60
2019-02-14T11:48:43.064Z,66.30
2019-02-14T11:51:12.821Z,65.80
2019-02-14T11:53:42.425Z,66.00
2019-02-14T11:56:12.123Z,65.40
2019-02-14T11:58:41.594Z,66.30
2019-02-14T12:01:11.124Z,66.20
2019-02-14T12:03:40.722Z,66.60
2019-02-14T12:06:10.120Z,65.90
2019-02-14T12:08:50.090Z,65.30
2019-02-14T12:11:11.369Z,65.60
2019-02-14T15:35:21.974Z,65.00
2019-02-14T15:37:51.507Z,65.70
2019-02-14T15:40:23.195Z,65.80
2019-02-14T15:42:52.744Z,66.00
2019-02-14T15:45:22.087Z,66.60
2019-02-14T15:47:51.937Z,68.10
2019-02-14T15:50:21.686Z,67.40
2019-02-14T15:52:54.563Z,67.30
2019-02-14T15:55:24.325Z,67.40
2019-02-14T15:57:53.915Z,67.60
2019-02-14T16:00:23.328Z,67.50
2019-02-14T16:02:52.913Z,68.40
2019-02-14T16:05:22.544Z,68.50
2019-02-14T16:07:52.548Z,68.90
2019-02-14T16:10:22.770Z,69.30
2019-02-14T16:12:52.745Z,69.20
2019-02-14T16:15:22.604Z,69.40
2019-02-14T16:17:52.409Z,69.40
2019-02-14T16:20:21.848Z,69.00
2019-02-14T16:22:51.621Z,69.10
2019-02-14T16:25:21.566Z,69.70
2019-02-14T16:27:51.415Z,70.20
2019-02-14T16:30:20.845Z,70.30
2019-02-14T16:32:51.004Z,70.60
2019-02-14T16:35:20.891Z,70.60
2019-02-14T16:37:50.789Z,70.30
2019-02-14T16:40:27.929Z,70.30
2019-02-14T16:42:53.448Z,70.60
2019-02-14T16:45:25.686Z,71.00
2019-02-14T16:47:55.965Z,71.20
2019-02-14T16:50:26.292Z,71.50
2019-02-14T16:52:56.140Z,72.20
2019-02-14T16:55:25.780Z,72.20
2019-02-14T16:57:55.633Z,71.90
2019-02-14T17:00:25.141Z,72.20
2019-02-14T17:02:54.565Z,72.80
2019-02-14T17:05:24.147Z,72.90
2019-02-14T17:07:55.951Z,72.80
2019-02-14T17:10:25.399Z,73.50
2019-02-14T17:12:55.133Z,74.10
2019-02-14T17:15:24.721Z,75.50
2019-02-14T17:17:54.323Z,76.80
2019-02-14T17:20:23.996Z,77.70
2019-02-14T17:22:53.866Z,78.30
2019-02-14T17:25:23.456Z,79.10
2019-02-14T17:27:53.536Z,79.90
2019-02-14T17:30:23.082Z,80.10
2019-02-14T17:32:54.914Z,80.00
2019-02-14T17:35:25.045Z,80.20
2019-02-14T17:37:54.837Z,80.30
2019-02-14T17:40:25.184Z,80.00
2019-02-14T17:42:55.373Z,80.00
2019-02-14T17:45:25.024Z,79.90
2019-02-14T17:47:54.852Z,79.90
2019-02-14T17:50:24.521Z,79.10
2019-02-14T17:52:54.277Z,79.20
2019-02-14T17:55:24.174Z,79.20
2019-02-14T17:57:53.812Z,79.30
2019-02-14T18:00:23.417Z,79.40
2019-02-14T18:02:53.247Z,80.10
2019-02-14T18:05:23.256Z,79.50
2019-02-14T18:07:52.985Z,79.70
2019-02-14T18:10:22.659Z,79.80
2019-02-14T18:12:52.730Z,79.90
2019-02-14T18:15:22.179Z,80.10
2019-02-14T18:17:52.294Z,80.20
2019-02-14T18:20:21.682Z,80.80
2019-02-14T18:22:51.948Z,81.10
2019-02-14T18:25:23.462Z,81.40
2019-02-14T18:27:53.250Z,80.80
2019-02-14T18:30:22.932Z,81.50
2019-02-14T18:32:53.094Z,81.50
2019-02-14T18:35:23.139Z,82.00
2019-02-14T18:37:52.933Z,81.70
2019-02-14T18:40:22.866Z,82.30
2019-02-14T18:42:55.409Z,82.40
2019-02-14T18:45:25.011Z,82.70
2019-02-14T18:47:54.786Z,83.10
2019-02-14T18:50:25.147Z,83.00
2019-02-14T18:52:54.876Z,83.10
2019-02-14T19:58:33.677Z,83.60
2019-02-14T20:01:04.249Z,84.00
2019-02-14T20:03:34.631Z,84.00
2019-02-14T20:06:04.679Z,83.90
2019-02-14T20:08:34.858Z,84.20
2019-02-14T20:11:06.678Z,84.20
2019-02-14T20:13:38.636Z,83.90
2019-02-14T20:16:10.702Z,84.30
2019-02-14T20:18:40.712Z,84.30
2019-02-14T20:21:10.820Z,84.60
2019-02-14T20:23:40.988Z,84.70
2019-02-14T20:26:10.846Z,84.50
2019-02-14T20:28:42.602Z,84.60
2019-02-14T20:31:12.626Z,84.90
2019-02-14T20:33:42.796Z,84.50
2019-02-14T20:36:13.897Z,84.70
2019-02-14T20:38:43.760Z,84.80
2019-02-14T20:41:14.562Z,85.30
2019-02-14T20:43:44.656Z,85.40
2019-02-14T20:46:14.659Z,85.50
2019-02-14T20:48:44.604Z,85.20
2019-02-14T20:51:14.246Z,85.70
2019-02-14T20:53:45.419Z,85.70
2019-02-14T21:39:20.276Z,90.30
2019-02-14T21:42:17.586Z,90.40
2019-02-14T21:44:27.573Z,90.20
2019-02-14T21:46:58.883Z,90.00
2019-02-14T21:49:28.420Z,89.80
2019-02-14T21:52:01.058Z,90.00
2019-02-14T21:54:30.561Z,89.60
2019-02-14T22:12:46.724Z,88.50
2019-02-14T22:15:16.966Z,89.50
2019-02-14T22:17:46.907Z,89.40
2019-02-14T22:20:16.921Z,89.80
2019-02-14T22:22:46.722Z,89.50
2019-02-14T22:25:18.542Z,89.40
2019-02-14T22:27:50.790Z,89.20
2019-02-14T22:30:22.676Z,89.00
2019-02-14T22:32:54.513Z,89.00
2019-02-14T22:35:24.139Z,88.90
2019-02-14T22:37:57.971Z,88.90
2019-02-14T22:40:29.411Z,88.60
2019-02-14T22:43:00.671Z,87.50
2019-02-14T22:45:30.392Z,87.70
2019-02-14T22:48:01.341Z,88.30
2019-02-14T22:50:32.758Z,88.50
2019-02-14T22:53:02.697Z,88.30
2019-02-14T22:55:34.724Z,88.10
2019-02-14T22:58:22.367Z,88.30
2019-02-14T23:00:57.150Z,88.30
2019-02-14T23:03:34.428Z,88.40
2019-02-14T23:06:05.378Z,88.20
2019-02-14T23:08:47.795Z,88.50
2019-02-14T23:11:17.525Z,87.90
2019-02-14T23:13:48.126Z,87.90
2019-02-14T23:16:22.204Z,87.80
2019-02-14T23:18:57.397Z,87.40
2019-02-14T23:21:29.156Z,87.30
2019-02-14T23:23:58.515Z,87.10
2019-02-14T23:26:31.015Z,86.90
2019-02-14T23:29:03.417Z,87.00
2019-02-14T23:31:36.022Z,86.90
2019-02-14T23:34:05.822Z,87.50
2019-02-14T23:36:35.362Z,87.20
2019-02-14T23:39:15.835Z,87.40
2019-02-14T23:41:45.239Z,87.20
2019-02-14T23:44:14.779Z,87.30
2019-02-14T23:46:46.811Z,87.30
2019-02-14T23:49:18.957Z,87.30
2019-02-14T23:51:48.590Z,87.50
