createdAt,value
2019-05-02T00:01:21.403Z,100625.45
2019-05-02T00:03:51.009Z,100621.13
2019-05-02T00:06:20.592Z,100614.62
2019-05-02T00:08:50.288Z,100618.34
2019-05-02T00:11:20.450Z,100614.48
2019-05-02T00:13:50.339Z,100611.04
2019-05-02T00:16:19.854Z,100607.57
2019-05-02T00:18:49.455Z,100607.98
2019-05-02T00:21:19.181Z,100599.73
2019-05-02T00:23:48.693Z,100608.22
2019-05-02T00:26:18.203Z,100602.27
2019-05-02T00:28:49.727Z,100608.22
2019-05-02T00:31:21.725Z,100603.02
2019-05-02T00:33:51.245Z,100606.77
2019-05-02T00:36:20.763Z,100601.72
2019-05-02T00:38:50.385Z,100596.68
2019-05-02T00:41:19.868Z,100599.27
2019-05-02T00:43:49.394Z,100598.41
2019-05-02T00:46:18.989Z,100601.36
2019-05-02T00:48:59.514Z,100591.12
2019-05-02T00:51:26.830Z,100591.06
2019-05-02T00:53:56.626Z,100590.20
2019-05-02T00:56:26.146Z,100591.02
2019-05-02T00:58:55.673Z,100590.59
2019-05-02T01:01:43.146Z,100591.05
2019-05-02T01:04:29.217Z,100584.67
2019-05-02T01:06:58.784Z,100582.42
2019-05-02T01:09:28.641Z,100578.56
2019-05-02T01:11:58.163Z,100578.63
2019-05-02T01:14:31.766Z,100575.12
2019-05-02T01:16:58.926Z,100574.73
2019-05-02T01:19:28.463Z,100572.98
2019-05-02T01:21:58.945Z,100569.98
2019-05-02T01:24:28.507Z,100571.98
2019-05-02T01:27:10.218Z,100579.64
2019-05-02T01:29:44.496Z,100574.15
2019-05-02T01:32:33.049Z,100572.39
2019-05-02T01:35:07.784Z,100570.20
2019-05-02T01:37:56.353Z,100570.59
2019-05-02T01:40:25.882Z,100568.92
2019-05-02T01:42:57.607Z,100568.20
2019-05-02T01:45:27.134Z,100560.98
2019-05-02T01:47:56.665Z,100571.12
2019-05-02T01:50:28.887Z,100571.48
2019-05-02T01:52:58.673Z,100567.14
2019-05-02T01:55:28.633Z,100565.23
2019-05-02T01:57:58.153Z,100566.93
2019-05-02T02:00:28.267Z,100564.47
2019-05-02T02:02:58.619Z,100561.11
2019-05-02T02:05:32.284Z,100564.28
2019-05-02T02:07:59.354Z,100562.95
2019-05-02T02:10:28.886Z,100562.53
2019-05-02T02:13:04.927Z,100552.72
2019-05-02T02:15:30.280Z,100552.72
2019-05-02T02:17:59.756Z,100551.89
2019-05-02T02:20:34.051Z,100550.94
2019-05-02T02:23:19.830Z,100545.32
2019-05-02T02:25:52.993Z,100549.95
2019-05-02T02:28:22.505Z,100546.59
2019-05-02T02:30:57.878Z,100546.47
2019-05-02T02:33:23.247Z,100549.09
2019-05-02T02:35:52.875Z,100544.55
2019-05-02T02:38:26.845Z,100540.18
2019-05-02T02:40:54.729Z,100543.53
2019-05-02T02:43:34.040Z,100539.80
2019-05-02T02:46:06.268Z,100533.53
2019-05-02T02:48:40.738Z,100532.16
2019-05-02T02:51:07.307Z,100529.16
2019-05-02T02:53:36.823Z,100529.28
2019-05-02T02:56:07.897Z,100528.87
2019-05-02T02:58:45.173Z,100521.20
2019-05-02T03:01:08.712Z,100520.02
2019-05-02T03:03:38.229Z,100512.05
2019-05-02T03:06:08.520Z,100514.96
2019-05-02T03:08:46.068Z,100508.22
2019-05-02T03:11:10.988Z,100500.27
2019-05-02T03:13:53.095Z,100501.91
2019-05-02T03:16:23.350Z,100502.69
2019-05-02T03:18:52.939Z,100494.99
2019-05-02T03:21:22.788Z,100492.94
2019-05-02T03:24:02.282Z,100497.53
2019-05-02T03:26:23.608Z,100493.30
2019-05-02T03:28:58.693Z,100493.36
2019-05-02T03:31:29.812Z,100489.72
2019-05-02T03:34:00.802Z,100490.25
2019-05-02T03:36:30.176Z,100492.08
2019-05-02T03:38:58.181Z,100490.38
2019-05-02T03:41:27.742Z,100488.16
2019-05-02T03:44:10.879Z,100490.69
2019-05-02T03:46:29.482Z,100479.66
2019-05-02T03:49:07.611Z,100484.75
2019-05-02T03:51:30.350Z,100480.47
2019-05-02T03:54:07.766Z,100484.25
2019-05-02T03:56:32.186Z,100485.05
2019-05-02T03:59:01.721Z,100487.63
2019-05-02T04:01:34.568Z,100483.47
2019-05-02T04:04:03.634Z,100477.03
2019-05-02T04:06:33.182Z,100480.69
2019-05-02T04:09:02.723Z,100474.00
2019-05-02T04:11:38.762Z,100476.64
2019-05-02T04:14:15.212Z,100473.33
2019-05-02T04:16:35.239Z,100469.88
2019-05-02T04:19:07.851Z,100473.38
2019-05-02T04:21:37.557Z,100474.16
2019-05-02T04:24:13.671Z,100472.36
2019-05-02T04:26:52.062Z,100474.16
2019-05-02T04:29:11.199Z,100475.36
2019-05-02T04:31:42.786Z,100471.33
2019-05-02T04:34:15.517Z,100445.14
2019-05-02T04:36:46.419Z,100477.08
2019-05-02T04:39:20.448Z,100475.83
2019-05-02T04:41:48.613Z,100473.25
2019-05-02T04:44:18.916Z,100469.91
2019-05-02T04:46:49.025Z,100471.80
2019-05-02T04:49:20.077Z,100464.59
2019-05-02T04:52:00.149Z,100461.20
2019-05-02T04:54:25.814Z,100459.20
2019-05-02T04:56:55.122Z,100463.41
2019-05-02T04:59:23.691Z,100463.83
2019-05-02T05:01:57.563Z,100465.48
2019-05-02T05:04:24.478Z,100456.45
2019-05-02T05:06:58.123Z,100451.71
2019-05-02T05:09:27.730Z,100451.88
2019-05-02T05:11:59.028Z,100455.34
2019-05-02T05:14:33.248Z,100449.77
2019-05-02T05:16:58.999Z,100451.47
2019-05-02T05:19:32.798Z,100448.09
2019-05-02T05:22:04.750Z,100445.52
2019-05-02T05:24:38.481Z,100448.91
2019-05-02T05:27:13.120Z,100449.81
2019-05-02T05:29:39.783Z,100453.25
2019-05-02T05:32:10.367Z,100454.58
2019-05-02T05:34:39.955Z,100448.23
2019-05-02T05:37:13.342Z,100461.76
2019-05-02T05:39:43.182Z,100456.27
2019-05-02T05:42:11.946Z,100451.91
2019-05-02T05:44:41.470Z,100449.77
2019-05-02T05:47:12.063Z,100451.14
2019-05-02T05:49:42.224Z,100452.33
2019-05-02T05:52:11.767Z,100450.37
2019-05-02T05:54:42.079Z,100448.41
2019-05-02T05:57:12.236Z,100448.06
2019-05-02T05:59:42.914Z,100441.30
2019-05-02T06:02:14.627Z,100441.72
2019-05-02T06:04:43.696Z,100439.16
2019-05-02T06:07:13.268Z,100442.16
2019-05-02T06:09:43.062Z,100443.53
2019-05-02T06:12:12.593Z,100435.86
2019-05-02T06:14:42.122Z,100444.77
2019-05-02T06:17:11.645Z,100444.75
2019-05-02T06:19:41.186Z,100444.08
2019-05-02T06:22:10.723Z,100442.03
2019-05-02T06:24:40.249Z,100444.32
2019-05-02T06:27:09.781Z,100443.09
2019-05-02T06:29:39.320Z,100438.09
2019-05-02T06:32:08.874Z,100439.02
2019-05-02T06:34:46.007Z,100435.51
2019-05-02T06:37:13.606Z,100431.30
2019-05-02T06:39:40.906Z,100430.81
2019-05-02T06:42:10.438Z,100430.85
2019-05-02T06:44:39.981Z,100429.64
2019-05-02T06:47:09.495Z,100427.13
2019-05-02T06:49:39.057Z,100418.97
2019-05-02T06:52:08.582Z,100417.15
2019-05-02T06:54:38.120Z,100420.22
2019-05-02T06:57:07.726Z,100418.41
2019-05-02T06:59:37.266Z,100414.33
2019-05-02T07:02:06.870Z,100420.69
2019-05-02T07:04:36.408Z,100415.59
2019-05-02T07:07:06.302Z,100410.22
2019-05-02T07:09:41.084Z,100405.94
2019-05-02T07:12:09.841Z,100419.56
2019-05-02T07:14:40.702Z,100404.27
2019-05-02T07:17:32.102Z,100413.18
2019-05-02T07:20:03.938Z,100409.23
2019-05-02T07:22:33.242Z,100400.81
2019-05-02T07:25:07.024Z,100401.77
2019-05-02T07:27:35.851Z,100401.41
2019-05-02T07:30:06.203Z,100410.39
2019-05-02T07:32:35.960Z,100409.56
2019-05-02T07:35:05.873Z,100407.05
2019-05-02T07:37:35.405Z,100410.39
2019-05-02T07:40:05.964Z,100403.59
2019-05-02T07:42:36.826Z,100402.26
2019-05-02T07:45:09.383Z,100405.30
2019-05-02T07:47:40.438Z,100405.77
2019-05-02T07:50:10.423Z,100406.30
2019-05-02T07:52:41.448Z,100412.36
2019-05-02T07:55:11.476Z,100409.67
2019-05-02T07:57:41.056Z,100408.87
2019-05-02T08:00:13.312Z,100406.79
2019-05-02T08:02:42.923Z,100405.95
2019-05-02T08:05:15.790Z,100403.81
2019-05-02T08:07:44.084Z,100405.17
2019-05-02T08:10:16.314Z,100398.33
2019-05-02T08:12:45.594Z,100402.19
2019-05-02T08:15:15.401Z,100385.48
2019-05-02T08:17:53.251Z,100406.02
2019-05-02T08:20:19.216Z,100403.41
2019-05-02T08:22:49.000Z,100403.56
2019-05-02T08:25:19.043Z,100398.06
2019-05-02T08:27:57.410Z,100399.33
2019-05-02T08:30:30.506Z,100398.05
2019-05-02T08:33:00.048Z,100399.33
2019-05-02T08:35:29.606Z,100395.52
2019-05-02T08:37:59.144Z,100402.65
2019-05-02T08:40:29.300Z,100396.34
2019-05-02T08:43:03.392Z,100402.30
2019-05-02T08:45:33.036Z,100397.92
2019-05-02T08:48:05.233Z,100397.47
2019-05-02T08:50:33.821Z,100406.51
2019-05-02T08:53:03.317Z,100406.55
2019-05-02T08:55:32.856Z,100407.39
2019-05-02T08:58:06.581Z,100404.09
2019-05-02T09:00:37.472Z,100406.63
2019-05-02T09:03:04.909Z,100399.87
2019-05-02T09:05:37.033Z,100400.78
2019-05-02T09:08:09.244Z,100397.81
2019-05-02T09:10:41.609Z,100395.67
2019-05-02T09:13:08.133Z,100399.16
2019-05-02T09:15:40.198Z,100397.44
2019-05-02T09:18:08.954Z,100400.01
2019-05-02T09:20:39.468Z,100391.44
2019-05-02T09:23:08.978Z,100393.56
2019-05-02T09:25:38.520Z,100386.75
2019-05-02T09:28:08.035Z,100387.17
2019-05-02T09:30:37.564Z,100377.75
2019-05-02T09:33:07.062Z,100388.42
2019-05-02T09:35:36.588Z,100381.59
2019-05-02T09:38:06.119Z,100385.41
2019-05-02T09:40:35.646Z,100385.42
2019-05-02T09:43:05.234Z,100380.71
2019-05-02T09:45:37.304Z,100384.15
2019-05-02T09:48:08.070Z,100381.61
2019-05-02T09:50:38.510Z,100385.86
2019-05-02T09:53:13.273Z,100368.27
2019-05-02T09:55:42.356Z,100373.47
2019-05-02T09:58:19.461Z,100382.91
2019-05-02T10:00:47.267Z,100384.16
2019-05-02T10:03:17.441Z,100377.33
2019-05-02T10:05:48.198Z,100376.05
2019-05-02T10:08:17.695Z,100370.05
2019-05-02T10:10:47.355Z,100374.75
2019-05-02T10:13:17.100Z,100370.00
2019-05-02T10:15:47.025Z,100369.19
2019-05-02T10:18:19.542Z,100363.98
2019-05-02T10:20:47.829Z,100355.83
2019-05-02T10:23:20.714Z,100297.22
2019-05-02T10:25:49.536Z,100352.36
2019-05-02T10:28:19.135Z,100346.64
2019-05-02T10:30:52.542Z,100351.70
2019-05-02T10:33:19.871Z,100346.13
2019-05-02T10:35:52.523Z,100345.77
2019-05-02T10:38:22.942Z,100343.61
2019-05-02T10:40:54.157Z,100338.59
2019-05-02T10:43:23.854Z,100332.98
2019-05-02T10:45:58.831Z,100329.50
2019-05-02T10:48:29.013Z,100328.22
2019-05-02T10:51:17.880Z,100320.91
2019-05-02T10:53:52.654Z,100322.98
2019-05-02T10:56:18.636Z,100319.05
2019-05-02T10:58:48.157Z,100308.72
2019-05-02T11:01:19.396Z,100311.87
2019-05-02T11:03:51.551Z,100308.77
2019-05-02T11:06:22.265Z,100305.72
2019-05-02T11:08:52.624Z,100306.14
2019-05-02T11:11:22.742Z,100298.20
2019-05-02T11:14:05.915Z,100301.25
2019-05-02T11:16:46.149Z,100294.67
2019-05-02T11:19:23.749Z,100288.15
2019-05-02T11:21:58.658Z,100278.70
2019-05-02T11:24:24.468Z,100280.32
2019-05-02T11:26:54.167Z,100278.16
2019-05-02T11:29:23.777Z,100276.82
2019-05-02T11:31:53.337Z,100267.98
2019-05-02T11:34:22.940Z,100269.73
2019-05-02T11:36:52.815Z,100265.98
2019-05-02T11:39:32.524Z,100264.81
2019-05-02T11:41:53.751Z,100252.28
2019-05-02T11:44:23.271Z,100258.48
2019-05-02T11:46:52.822Z,100248.86
2019-05-02T11:49:22.881Z,100247.71
2019-05-02T11:51:56.868Z,100239.63
2019-05-02T11:54:23.730Z,100236.63
2019-05-02T11:56:53.751Z,100236.08
2019-05-02T11:59:28.150Z,100238.59
2019-05-02T12:02:09.524Z,100233.06
2019-05-02T12:04:41.797Z,100226.23
2019-05-02T12:07:12.825Z,100230.03
2019-05-02T12:09:44.079Z,100218.89
2019-05-02T12:12:15.682Z,100217.23
2019-05-02T12:14:45.311Z,100223.95
2019-05-02T12:17:14.854Z,100214.08
2019-05-02T12:19:44.464Z,100209.50
2019-05-02T12:22:16.961Z,100210.30
2019-05-02T12:24:46.246Z,100207.98
2019-05-02T12:27:15.853Z,100205.12
2019-05-02T12:29:50.156Z,100195.59
2019-05-02T12:32:18.350Z,100195.09
2019-05-02T12:34:47.877Z,100189.99
2019-05-02T12:37:17.737Z,100193.94
2019-05-02T12:39:47.306Z,100198.19
2019-05-02T12:42:17.516Z,100195.10
2019-05-02T12:44:48.102Z,100199.14
2019-05-02T12:47:17.619Z,100191.05
2019-05-02T12:49:47.140Z,100196.12
2019-05-02T12:52:16.688Z,100188.72
2019-05-02T12:54:46.308Z,100189.75
2019-05-02T12:57:15.905Z,100187.95
2019-05-02T12:59:45.455Z,100183.04
2019-05-02T13:02:23.026Z,100183.97
2019-05-02T13:04:52.806Z,100182.69
2019-05-02T13:07:23.327Z,100179.43
2019-05-02T13:09:54.040Z,100174.02
2019-05-02T13:12:28.631Z,100167.81
2019-05-02T13:14:58.210Z,100174.44
2019-05-02T13:17:29.470Z,100174.22
2019-05-02T13:20:03.109Z,100166.72
2019-05-02T13:22:49.288Z,100164.59
2019-05-02T13:25:22.493Z,100158.53
2019-05-02T13:27:52.846Z,100161.70
2019-05-02T13:30:46.582Z,100159.42
2019-05-02T13:33:27.336Z,100165.06
2019-05-02T13:35:57.442Z,100157.52
2019-05-02T13:38:27.028Z,100159.34
2019-05-02T13:40:57.036Z,100157.94
2019-05-02T13:43:32.374Z,100153.24
2019-05-02T13:46:22.200Z,100153.38
2019-05-02T13:48:52.494Z,100156.29
2019-05-02T13:51:24.189Z,100153.00
2019-05-02T13:53:58.869Z,100156.73
2019-05-02T13:56:47.547Z,100152.50
2019-05-02T13:59:17.384Z,100148.20
2019-05-02T14:01:51.915Z,100157.59
2019-05-02T14:04:23.226Z,100164.44
2019-05-02T14:06:52.955Z,100179.16
2019-05-02T14:09:34.455Z,100176.76
2019-05-02T14:12:08.406Z,100108.10
2019-05-02T14:14:38.384Z,100179.17
2019-05-02T14:17:07.921Z,100175.20
2019-05-02T14:19:37.531Z,100182.00
2019-05-02T14:22:07.155Z,100180.94
2019-05-02T14:24:36.706Z,100186.56
2019-05-02T14:27:12.855Z,100183.45
2019-05-02T14:29:38.834Z,100175.19
2019-05-02T14:32:20.386Z,100172.86
2019-05-02T14:34:52.881Z,100155.29
2019-05-02T14:37:22.775Z,100156.41
2019-05-02T14:39:55.571Z,100164.51
2019-05-02T14:42:26.268Z,100162.49
2019-05-02T14:45:08.435Z,100162.25
2019-05-02T14:47:27.339Z,100163.86
2019-05-02T14:50:02.204Z,100158.83
2019-05-02T14:52:30.253Z,100157.86
2019-05-02T14:55:05.932Z,100152.64
2019-05-02T14:57:35.810Z,100146.98
2019-05-02T15:00:05.911Z,100137.56
2019-05-02T15:02:48.966Z,100133.94
2019-05-02T15:05:19.353Z,100113.23
2019-05-02T15:07:46.820Z,100124.52
2019-05-02T15:10:16.622Z,100128.02
2019-05-02T15:12:46.206Z,100122.27
2019-05-02T15:15:17.706Z,100123.56
2019-05-02T15:17:47.317Z,100125.63
2019-05-02T15:20:17.137Z,100122.32
2019-05-02T15:22:46.781Z,100115.41
2019-05-02T15:25:17.947Z,100115.41
2019-05-02T15:27:50.072Z,100127.84
2019-05-02T15:30:19.078Z,100124.03
2019-05-02T15:33:03.101Z,100119.27
2019-05-02T15:35:37.714Z,100120.07
2019-05-02T15:38:07.411Z,100125.64
2019-05-02T15:40:46.948Z,100121.77
2019-05-02T15:43:09.678Z,100121.83
2019-05-02T15:45:41.954Z,100127.85
2019-05-02T15:48:16.083Z,100127.00
2019-05-02T15:50:50.105Z,100118.64
2019-05-02T15:53:22.305Z,100120.41
2019-05-02T15:55:52.649Z,100116.94
2019-05-02T15:58:23.710Z,100119.45
2019-05-02T16:01:05.539Z,100116.51
2019-05-02T16:03:46.717Z,100115.58
2019-05-02T16:06:21.146Z,100117.66
2019-05-02T16:08:47.781Z,100118.15
2019-05-02T16:11:18.108Z,100120.30
2019-05-02T16:13:52.489Z,100113.45
2019-05-02T16:16:21.913Z,100113.39
2019-05-02T16:18:53.060Z,100111.78
2019-05-02T16:21:44.955Z,100108.30
2019-05-02T16:24:22.937Z,100103.59
2019-05-02T16:26:56.585Z,100104.50
2019-05-02T16:29:28.377Z,100100.13
2019-05-02T16:32:07.595Z,100100.03
2019-05-02T16:34:52.083Z,100092.43
2019-05-02T16:37:22.960Z,100096.33
2019-05-02T16:39:52.633Z,100101.13
2019-05-02T16:42:22.758Z,100098.23
2019-05-02T16:44:54.689Z,100101.18
2019-05-02T16:47:23.896Z,100098.67
2019-05-02T16:49:56.459Z,100096.59
2019-05-02T16:52:25.023Z,100096.97
2019-05-02T16:54:54.696Z,100098.79
2019-05-02T16:57:24.345Z,100097.88
2019-05-02T17:00:01.309Z,100102.28
2019-05-02T17:02:25.421Z,100094.89
2019-05-02T17:04:55.043Z,100090.64
2019-05-02T17:07:34.870Z,100091.17
2019-05-02T17:10:23.439Z,100091.66
2019-05-02T17:12:57.735Z,100089.78
2019-05-02T17:15:31.412Z,100092.89
2019-05-02T17:17:58.592Z,100090.32
2019-05-02T17:20:28.368Z,100090.75
2019-05-02T17:23:05.168Z,100092.52
2019-05-02T17:25:32.107Z,100081.76
2019-05-02T17:28:07.011Z,100089.05
2019-05-02T17:30:38.664Z,100088.13
2019-05-02T17:33:07.306Z,100082.55
2019-05-02T17:35:35.920Z,100070.23
2019-05-02T17:38:05.651Z,100081.86
2019-05-02T17:40:35.264Z,100087.14
2019-05-02T17:43:06.877Z,100086.28
2019-05-02T17:45:38.495Z,100087.86
2019-05-02T17:48:15.892Z,100094.66
2019-05-02T17:51:12.246Z,100096.33
2019-05-02T17:53:49.314Z,100097.28
2019-05-02T17:56:20.286Z,100092.19
2019-05-02T17:58:47.425Z,100096.52
2019-05-02T18:01:21.759Z,100092.23
2019-05-02T18:03:52.492Z,100093.95
2019-05-02T18:06:32.422Z,100096.52
2019-05-02T18:08:55.367Z,100093.05
2019-05-02T18:11:29.669Z,100091.86
2019-05-02T18:13:56.500Z,100098.23
2019-05-02T18:16:26.100Z,100093.05
2019-05-02T18:18:55.795Z,100098.61
2019-05-02T18:21:28.636Z,100095.23
2019-05-02T18:23:57.103Z,100092.70
2019-05-02T18:26:28.058Z,100098.23
2019-05-02T18:29:02.768Z,100098.23
2019-05-02T18:31:29.103Z,100099.98
2019-05-02T18:33:58.759Z,100103.80
2019-05-02T18:36:28.400Z,100106.75
2019-05-02T18:39:00.508Z,100123.94
2019-05-02T18:41:29.536Z,100136.44
2019-05-02T18:43:59.117Z,100134.42
2019-05-02T18:46:28.829Z,100135.24
2019-05-02T18:48:58.892Z,100137.03
2019-05-02T18:51:29.331Z,100135.95
2019-05-02T18:54:04.488Z,100135.50
2019-05-02T18:56:41.138Z,100141.52
2019-05-02T18:59:05.730Z,100140.22
2019-05-02T19:01:35.379Z,100141.05
2019-05-02T19:04:05.079Z,100143.58
2019-05-02T19:06:36.211Z,100147.83
2019-05-02T19:09:09.086Z,100151.25
2019-05-02T19:11:38.845Z,100149.55
2019-05-02T19:14:11.739Z,100148.63
2019-05-02T19:16:42.605Z,100150.77
2019-05-02T19:19:12.635Z,100152.51
2019-05-02T19:21:42.290Z,100153.45
2019-05-02T19:24:13.149Z,100157.28
2019-05-02T19:26:49.200Z,100158.59
2019-05-02T19:29:28.035Z,100161.59
2019-05-02T19:31:58.169Z,100157.77
2019-05-02T19:34:27.799Z,100167.17
2019-05-02T19:37:02.544Z,100162.92
2019-05-02T19:39:32.071Z,100166.79
2019-05-02T19:42:01.921Z,100163.80
2019-05-02T19:44:33.970Z,100173.63
2019-05-02T19:47:03.124Z,100176.98
2019-05-02T19:49:33.025Z,100174.43
2019-05-02T19:52:02.713Z,100179.94
2019-05-02T19:54:39.538Z,100175.69
2019-05-02T19:57:03.666Z,100178.84
2019-05-02T19:59:33.235Z,100175.45
2019-05-02T20:02:06.002Z,100183.19
2019-05-02T20:04:37.817Z,100187.04
2019-05-02T20:07:05.550Z,100192.19
2019-05-02T20:09:38.101Z,100192.63
2019-05-02T20:12:10.553Z,100192.63
2019-05-02T20:14:46.053Z,100204.94
2019-05-02T20:17:15.051Z,100200.66
2019-05-02T20:19:44.353Z,100209.16
2019-05-02T20:22:16.293Z,100210.47
2019-05-02T20:25:00.345Z,100204.07
2019-05-02T20:27:24.182Z,100211.33
2019-05-02T20:29:53.885Z,100217.68
2019-05-02T20:32:23.505Z,100208.99
2019-05-02T20:34:53.106Z,100208.15
2019-05-02T20:37:22.676Z,100222.20
2019-05-02T20:39:52.285Z,100227.15
2019-05-02T20:42:21.811Z,100224.00
2019-05-02T20:44:52.803Z,100227.84
2019-05-02T20:47:24.777Z,100236.03
2019-05-02T20:49:54.469Z,100236.97
2019-05-02T20:52:24.087Z,100238.30
2019-05-02T20:54:53.849Z,100238.30
2019-05-02T20:57:23.407Z,100243.06
2019-05-02T20:59:52.940Z,100246.06
2019-05-02T21:02:22.585Z,100246.47
2019-05-02T21:04:52.386Z,100245.19
2019-05-02T21:07:33.319Z,100253.38
2019-05-02T21:10:21.720Z,100254.72
2019-05-02T21:12:52.617Z,100251.73
2019-05-02T21:15:22.253Z,100255.89
2019-05-02T21:17:51.878Z,100250.02
2019-05-02T21:20:21.926Z,100255.66
2019-05-02T21:22:52.917Z,100258.27
2019-05-02T21:25:23.144Z,100257.43
2019-05-02T21:27:53.875Z,100263.87
2019-05-02T21:30:27.334Z,100257.05
2019-05-02T21:32:56.993Z,100260.88
2019-05-02T21:35:26.608Z,100256.62
2019-05-02T21:37:57.100Z,100262.58
2019-05-02T21:40:26.640Z,100265.13
2019-05-02T21:42:56.183Z,100263.40
2019-05-02T21:45:25.814Z,100271.05
2019-05-02T21:47:55.372Z,100274.03
2019-05-02T21:50:42.787Z,100269.77
2019-05-02T21:53:49.152Z,100269.34
2019-05-02T21:56:21.864Z,100269.77
2019-05-02T21:59:12.117Z,100274.41
2019-05-02T22:01:47.444Z,100284.66
2019-05-02T22:04:17.054Z,100286.34
2019-05-02T22:06:46.744Z,100287.59
2019-05-02T22:09:16.371Z,100282.49
2019-05-02T22:11:45.928Z,100284.59
2019-05-02T22:14:15.464Z,100286.73
2019-05-02T22:16:45.042Z,100288.51
2019-05-02T22:19:14.618Z,100291.87
2019-05-02T22:21:44.285Z,100292.77
2019-05-02T22:24:14.511Z,100296.61
2019-05-02T22:26:45.634Z,100288.05
2019-05-02T22:29:15.174Z,100289.30
2019-05-02T22:31:44.769Z,100293.94
2019-05-02T22:34:14.296Z,100297.80
2019-05-02T22:36:43.919Z,100288.81
2019-05-02T22:39:35.305Z,100300.31
2019-05-02T22:42:04.904Z,100301.20
2019-05-02T22:44:34.407Z,100308.45
2019-05-02T22:47:03.922Z,100310.17
2019-05-02T22:49:33.544Z,100311.87
2019-05-02T22:52:03.152Z,100311.86
2019-05-02T22:54:33.926Z,100309.75
2019-05-02T22:57:03.659Z,100316.55
2019-05-02T22:59:33.217Z,100317.77
2019-05-02T23:02:03.828Z,100319.88
2019-05-02T23:04:33.416Z,100313.90
2019-05-02T23:07:02.969Z,100319.88
2019-05-02T23:09:32.596Z,100316.83
2019-05-02T23:12:02.888Z,100322.42
2019-05-02T23:14:32.773Z,100326.58
2019-05-02T23:17:03.357Z,100319.25
2019-05-02T23:19:32.941Z,100325.76
2019-05-02T23:22:02.481Z,100322.41
2019-05-02T23:24:47.167Z,100332.72
2019-05-02T23:27:32.084Z,100329.67
2019-05-02T23:30:02.851Z,100331.30
2019-05-02T23:32:33.458Z,100337.72
2019-05-02T23:35:02.996Z,100337.30
2019-05-02T23:37:32.738Z,100330.02
2019-05-02T23:40:02.279Z,100334.61
2019-05-02T23:42:31.810Z,100330.35
2019-05-02T23:45:02.793Z,100328.69
2019-05-02T23:47:33.006Z,100335.04
2019-05-02T23:50:02.933Z,100334.16
2019-05-02T23:52:32.878Z,100332.45
2019-05-02T23:55:03.020Z,100332.06
2019-05-02T23:57:33.595Z,100340.11
