createdAt,value
2023-03-06T00:00:34.706Z,40.00
2023-03-06T00:03:16.795Z,29.40
2023-03-06T00:05:45.517Z,36.70
2023-03-06T00:08:14.491Z,28.20
2023-03-06T00:10:43.195Z,26.80
2023-03-06T00:13:15.456Z,30.50
2023-03-06T00:15:43.768Z,34.60
2023-03-06T00:18:12.243Z,32.20
2023-03-06T00:20:42.855Z,27.40
2023-03-06T00:23:11.452Z,33.50
2023-03-06T00:25:46.287Z,27.70
2023-03-06T00:28:16.035Z,30.40
2023-03-06T00:30:44.687Z,35.10
2023-03-06T00:33:13.166Z,21.80
2023-03-06T00:35:42.188Z,26.10
2023-03-06T00:38:12.755Z,28.00
2023-03-06T00:40:41.393Z,23.40
2023-03-06T00:43:10.289Z,33.10
2023-03-06T00:45:39.242Z,33.00
2023-03-06T00:48:10.534Z,33.80
2023-03-06T00:50:38.740Z,37.10
2023-03-06T00:53:07.023Z,28.80
2023-03-06T00:55:35.682Z,31.70
2023-03-06T00:58:04.275Z,30.60
2023-03-06T01:00:32.559Z,49.00
2023-03-06T01:03:00.843Z,96.60
2023-03-06T01:05:35.771Z,150.40
2023-03-06T01:08:05.403Z,155.40
2023-03-06T01:10:33.674Z,182.20
2023-03-06T01:13:02.258Z,200.30
2023-03-06T01:15:30.547Z,172.60
2023-03-06T01:17:59.448Z,160.00
2023-03-06T01:20:28.756Z,168.00
2023-03-06T01:22:57.022Z,149.60
2023-03-06T01:25:25.991Z,152.80
2023-03-06T01:27:54.405Z,165.60
2023-03-06T01:30:22.689Z,146.70
2023-03-06T01:32:50.964Z,114.90
2023-03-06T01:35:19.396Z,113.20
2023-03-06T01:37:48.047Z,100.80
2023-03-06T01:40:17.038Z,82.70
2023-03-06T01:42:49.524Z,55.90
2023-03-06T01:45:17.805Z,56.90
2023-03-06T01:47:46.240Z,44.60
2023-03-06T01:50:14.775Z,56.30
2023-03-06T01:52:52.064Z,64.80
2023-03-06T01:55:26.340Z,80.00
2023-03-06T01:58:01.532Z,36.50
2023-03-06T02:00:30.898Z,26.70
2023-03-06T02:03:06.916Z,28.40
2023-03-06T02:05:41.098Z,23.30
2023-03-06T02:08:13.797Z,21.30
2023-03-06T02:11:02.442Z,30.90
2023-03-06T02:13:31.433Z,26.70
2023-03-06T02:16:00.237Z,30.60
2023-03-06T02:18:29.920Z,32.00
2023-03-06T02:21:02.447Z,38.40
2023-03-06T02:23:56.600Z,46.70
2023-03-06T02:26:27.026Z,56.30
2023-03-06T02:28:58.691Z,61.40
2023-03-06T02:31:31.267Z,53.90
2023-03-06T02:34:13.988Z,59.20
2023-03-06T02:37:00.879Z,54.30
2023-03-06T02:39:33.990Z,57.70
2023-03-06T02:42:02.679Z,49.70
2023-03-06T02:44:34.862Z,55.60
2023-03-06T02:47:03.542Z,55.30
2023-03-06T02:49:31.810Z,55.40
2023-03-06T02:52:00.136Z,46.30
2023-03-06T02:54:28.575Z,60.40
2023-03-06T02:56:57.472Z,48.90
2023-03-06T02:59:26.697Z,63.30
2023-03-06T03:01:55.772Z,37.30
2023-03-06T03:04:27.007Z,37.80
2023-03-06T03:06:55.513Z,38.50
2023-03-06T03:09:24.301Z,38.30
2023-03-06T03:11:53.015Z,45.30
2023-03-06T03:14:24.146Z,42.40
2023-03-06T03:16:52.324Z,38.70
2023-03-06T03:19:21.112Z,33.30
2023-03-06T03:21:52.063Z,42.70
2023-03-06T03:24:23.083Z,34.00
2023-03-06T03:26:52.417Z,29.40
2023-03-06T03:29:21.925Z,27.00
2023-03-06T03:31:53.155Z,24.70
2023-03-06T03:34:21.662Z,22.10
2023-03-06T03:36:56.520Z,27.20
2023-03-06T03:39:25.200Z,23.10
2023-03-06T03:41:54.441Z,21.30
2023-03-06T03:44:24.813Z,22.00
2023-03-06T03:46:54.028Z,26.20
2023-03-06T03:49:27.228Z,18.80
2023-03-06T03:51:58.779Z,23.30
2023-03-06T03:54:29.334Z,26.40
2023-03-06T03:56:58.620Z,20.80
2023-03-06T03:59:30.685Z,29.00
2023-03-06T04:02:21.978Z,27.00
2023-03-06T04:05:07.292Z,24.00
2023-03-06T04:07:35.853Z,16.70
2023-03-06T04:10:09.241Z,22.90
2023-03-06T04:12:37.947Z,22.70
2023-03-06T04:15:08.264Z,23.50
2023-03-06T04:17:37.061Z,21.80
2023-03-06T04:20:07.866Z,21.40
2023-03-06T04:22:36.294Z,28.80
2023-03-06T04:25:05.704Z,29.00
2023-03-06T04:27:34.069Z,21.40
2023-03-06T04:30:02.359Z,18.90
2023-03-06T04:32:32.560Z,15.40
2023-03-06T04:35:02.306Z,16.40
2023-03-06T04:37:34.776Z,18.50
2023-03-06T04:40:06.687Z,20.30
2023-03-06T04:42:35.224Z,21.60
2023-03-06T04:45:03.820Z,22.50
2023-03-06T04:47:33.120Z,33.40
2023-03-06T04:50:01.853Z,23.40
2023-03-06T04:52:30.098Z,26.90
2023-03-06T04:54:59.095Z,44.30
2023-03-06T04:57:27.581Z,52.00
2023-03-06T04:59:56.167Z,43.20
2023-03-06T05:02:24.890Z,48.70
2023-03-06T05:04:53.241Z,37.80
2023-03-06T05:07:21.524Z,56.70
2023-03-06T05:09:50.219Z,40.70
2023-03-06T05:12:18.431Z,28.30
2023-03-06T05:14:55.742Z,33.70
2023-03-06T05:17:26.938Z,46.40
2023-03-06T05:19:55.633Z,54.50
2023-03-06T05:22:24.310Z,52.20
2023-03-06T05:24:53.442Z,52.60
2023-03-06T05:27:21.796Z,45.50
2023-03-06T05:29:50.081Z,55.00
2023-03-06T05:32:18.730Z,61.10
2023-03-06T05:34:48.274Z,72.70
2023-03-06T05:37:16.869Z,58.00
2023-03-06T05:39:45.882Z,47.60
2023-03-06T05:42:14.567Z,30.90
2023-03-06T05:44:43.093Z,46.70
2023-03-06T05:47:12.183Z,44.60
2023-03-06T05:49:40.639Z,43.70
2023-03-06T05:52:17.730Z,29.10
2023-03-06T05:54:51.451Z,41.30
2023-03-06T05:57:24.098Z,43.90
2023-03-06T05:59:52.409Z,30.20
2023-03-06T06:02:20.924Z,38.30
2023-03-06T06:04:49.578Z,35.20
2023-03-06T06:07:18.064Z,36.30
2023-03-06T06:09:46.671Z,36.90
2023-03-06T06:12:15.441Z,37.30
2023-03-06T06:14:43.826Z,37.90
2023-03-06T06:17:12.841Z,51.10
2023-03-06T06:19:41.108Z,46.50
2023-03-06T06:22:09.592Z,39.40
2023-03-06T06:24:39.003Z,40.10
2023-03-06T06:27:08.409Z,36.60
2023-03-06T06:29:37.319Z,36.40
2023-03-06T06:32:06.005Z,49.50
2023-03-06T06:34:34.895Z,38.80
2023-03-06T06:37:03.395Z,59.20
2023-03-06T06:39:31.756Z,42.40
2023-03-06T06:42:26.581Z,38.50
2023-03-06T06:44:55.053Z,42.30
2023-03-06T06:47:25.350Z,40.50
2023-03-06T06:49:56.019Z,36.40
2023-03-06T06:52:25.590Z,43.70
2023-03-06T06:54:54.301Z,33.80
2023-03-06T06:57:22.791Z,33.90
2023-03-06T06:59:53.817Z,39.00
2023-03-06T07:02:22.847Z,49.80
2023-03-06T07:05:03.035Z,50.00
2023-03-06T07:07:38.138Z,45.00
2023-03-06T07:12:37.344Z,37.80
2023-03-06T07:15:07.094Z,40.70
2023-03-06T07:17:35.546Z,38.40
2023-03-06T07:20:07.225Z,44.10
2023-03-06T07:22:49.906Z,35.40
2023-03-06T07:25:20.208Z,43.80
2023-03-06T07:27:54.196Z,50.50
2023-03-06T07:30:23.983Z,45.30
2023-03-06T07:32:54.729Z,45.40
2023-03-06T07:35:24.240Z,34.80
2023-03-06T07:37:53.534Z,42.80
2023-03-06T07:40:22.320Z,47.30
2023-03-06T07:42:54.204Z,67.30
2023-03-06T07:45:26.998Z,39.50
2023-03-06T07:47:55.489Z,37.00
2023-03-06T07:50:23.741Z,29.00
2023-03-06T07:52:54.205Z,33.60
2023-03-06T07:55:23.188Z,31.10
2023-03-06T07:57:52.276Z,39.50
2023-03-06T08:00:21.164Z,36.10
2023-03-06T08:02:50.003Z,39.20
2023-03-06T08:05:18.451Z,27.60
2023-03-06T08:07:46.840Z,42.00
2023-03-06T08:10:17.533Z,34.80
2023-03-06T08:12:46.067Z,34.60
2023-03-06T08:15:14.843Z,75.50
2023-03-06T08:17:43.337Z,18.50
2023-03-06T08:20:14.481Z,34.60
2023-03-06T08:22:42.781Z,28.40
2023-03-06T08:25:13.561Z,28.00
2023-03-06T08:27:44.559Z,34.20
2023-03-06T08:30:13.501Z,33.20
2023-03-06T08:32:42.398Z,35.40
2023-03-06T08:35:15.445Z,32.90
2023-03-06T08:37:43.799Z,42.10
2023-03-06T08:40:13.568Z,35.20
2023-03-06T08:42:41.916Z,36.60
2023-03-06T08:45:10.606Z,31.30
2023-03-06T08:47:39.506Z,25.50
2023-03-06T08:50:08.406Z,24.20
2023-03-06T08:52:36.676Z,18.00
2023-03-06T08:55:05.723Z,21.50
2023-03-06T08:57:33.959Z,17.10
2023-03-06T09:00:02.143Z,16.90
2023-03-06T09:02:30.661Z,19.80
2023-03-06T09:05:01.533Z,31.00
2023-03-06T09:07:30.576Z,22.30
2023-03-06T09:09:59.760Z,17.70
2023-03-06T09:12:30.743Z,15.20
2023-03-06T09:14:59.419Z,12.90
2023-03-06T09:17:27.709Z,17.00
2023-03-06T09:19:56.077Z,31.10
2023-03-06T09:22:24.866Z,21.00
2023-03-06T09:24:54.335Z,26.20
2023-03-06T09:27:23.183Z,19.50
2023-03-06T09:29:51.564Z,17.90
2023-03-06T09:32:20.416Z,33.90
2023-03-06T09:34:49.146Z,24.20
2023-03-06T09:37:18.359Z,28.10
2023-03-06T09:39:46.731Z,23.20
2023-03-06T09:42:21.855Z,14.70
2023-03-06T09:44:56.047Z,14.50
2023-03-06T09:47:49.349Z,26.30
2023-03-06T09:51:02.337Z,16.90
2023-03-06T09:53:48.211Z,22.00
2023-03-06T09:56:25.203Z,18.30
2023-03-06T09:58:59.726Z,10.80
2023-03-06T10:01:33.229Z,18.80
2023-03-06T10:04:19.419Z,10.60
2023-03-06T10:06:51.082Z,18.70
2023-03-06T10:09:22.119Z,9.00
2023-03-06T10:11:58.952Z,10.40
2023-03-06T10:14:45.035Z,8.60
2023-03-06T10:17:21.253Z,14.80
2023-03-06T10:19:50.422Z,11.20
2023-03-06T10:23:01.312Z,22.20
2023-03-06T10:25:37.915Z,9.70
2023-03-06T10:28:25.197Z,13.30
2023-03-06T10:31:11.828Z,9.40
2023-03-06T10:34:08.326Z,9.10
2023-03-06T10:36:36.808Z,12.60
2023-03-06T10:39:15.118Z,13.10
2023-03-06T10:41:46.274Z,9.90
2023-03-06T10:44:14.781Z,9.30
2023-03-06T10:46:46.949Z,15.30
2023-03-06T10:49:15.311Z,11.70
2023-03-06T10:52:19.002Z,13.60
2023-03-06T10:54:50.854Z,12.60
2023-03-06T10:57:31.795Z,10.60
2023-03-06T11:00:05.338Z,13.00
2023-03-06T11:02:41.255Z,11.20
2023-03-06T11:05:20.846Z,14.40
2023-03-06T11:07:59.485Z,15.10
2023-03-06T11:10:31.123Z,16.90
2023-03-06T11:13:00.927Z,12.60
2023-03-06T11:15:30.035Z,17.80
2023-03-06T11:17:58.749Z,13.40
2023-03-06T11:20:50.101Z,19.40
2023-03-06T11:23:44.558Z,16.50
2023-03-06T11:26:15.648Z,14.50
2023-03-06T11:29:17.939Z,13.00
2023-03-06T11:32:02.712Z,14.50
2023-03-06T11:34:44.685Z,15.40
2023-03-06T11:37:31.973Z,12.00
2023-03-06T11:40:21.031Z,14.00
2023-03-06T11:43:18.381Z,15.90
2023-03-06T11:45:55.763Z,19.20
2023-03-06T11:48:31.311Z,13.40
2023-03-06T11:51:12.696Z,15.30
2023-03-06T11:53:42.917Z,12.70
2023-03-06T11:56:20.412Z,14.80
2023-03-06T11:59:14.582Z,11.60
2023-03-06T12:01:50.553Z,13.90
2023-03-06T12:04:43.297Z,14.30
2023-03-06T12:07:45.176Z,14.70
2023-03-06T12:10:19.354Z,16.70
2023-03-06T12:13:03.186Z,17.50
2023-03-06T12:18:37.610Z,16.70
2023-03-06T12:21:09.987Z,15.40
2023-03-06T12:23:58.639Z,23.80
2023-03-06T12:26:44.008Z,10.80
2023-03-06T12:29:35.837Z,10.80
2023-03-06T12:32:41.689Z,11.90
2023-03-06T12:35:39.048Z,14.70
2023-03-06T12:38:26.327Z,9.90
2023-03-06T12:41:04.121Z,13.10
2023-03-06T12:43:53.900Z,13.80
2023-03-06T12:46:28.454Z,13.60
2023-03-06T12:49:06.219Z,11.10
2023-03-06T12:51:35.130Z,13.10
2023-03-06T12:54:03.812Z,12.60
2023-03-06T12:56:34.575Z,9.70
2023-03-06T12:59:03.238Z,17.00
2023-03-06T13:01:46.924Z,10.70
2023-03-06T13:05:07.142Z,14.60
2023-03-06T13:07:55.785Z,9.20
2023-03-06T13:10:35.332Z,25.00
2023-03-06T13:13:05.410Z,8.10
2023-03-06T13:15:42.820Z,12.00
2023-03-06T13:18:23.433Z,10.50
2023-03-06T13:20:51.686Z,12.70
2023-03-06T13:23:51.796Z,10.20
2023-03-06T13:26:26.216Z,10.10
2023-03-06T13:28:57.965Z,8.40
2023-03-06T13:31:51.534Z,9.30
2023-03-06T13:34:32.312Z,14.90
2023-03-06T13:37:20.030Z,19.60
2023-03-06T13:39:54.447Z,16.00
2023-03-06T13:42:35.215Z,13.80
2023-03-06T13:45:08.261Z,18.10
2023-03-06T13:48:21.034Z,13.40
2023-03-06T13:50:49.622Z,11.90
2023-03-06T13:53:40.897Z,8.50
2023-03-06T13:56:43.538Z,10.40
2023-03-06T14:00:03.193Z,9.80
2023-03-06T14:03:10.924Z,10.40
2023-03-06T14:05:44.402Z,11.50
2023-03-06T14:08:24.893Z,7.40
2023-03-06T14:11:05.012Z,9.40
2023-03-06T14:13:45.493Z,7.20
2023-03-06T14:16:22.802Z,8.70
2023-03-06T14:18:54.293Z,11.30
2023-03-06T14:21:30.780Z,7.30
2023-03-06T14:24:04.385Z,11.10
2023-03-06T14:26:39.519Z,10.10
2023-03-06T14:29:20.810Z,9.10
2023-03-06T14:31:51.710Z,11.00
2023-03-06T14:34:30.902Z,8.60
2023-03-06T14:37:02.655Z,11.40
2023-03-06T14:39:40.647Z,14.70
2023-03-06T14:42:27.045Z,11.90
2023-03-06T14:45:16.765Z,9.00
2023-03-06T14:47:52.097Z,11.20
2023-03-06T14:50:29.345Z,15.20
2023-03-06T14:53:10.032Z,7.70
2023-03-06T14:56:02.270Z,10.00
2023-03-06T14:58:41.872Z,8.80
2023-03-06T15:01:13.267Z,6.90
2023-03-06T15:03:53.383Z,10.80
2023-03-06T15:06:31.567Z,12.50
2023-03-06T15:09:08.109Z,7.60
2023-03-06T15:12:08.155Z,12.10
2023-03-06T15:14:39.407Z,10.00
2023-03-06T15:17:20.174Z,8.40
2023-03-06T15:19:51.827Z,14.50
2023-03-06T15:22:34.139Z,6.40
2023-03-06T15:25:23.843Z,9.80
2023-03-06T15:27:58.342Z,14.60
2023-03-06T15:30:35.209Z,23.80
2023-03-06T15:33:10.651Z,35.60
2023-03-06T15:35:39.515Z,20.10
2023-03-06T15:38:42.192Z,19.70
2023-03-06T15:41:38.944Z,19.50
2023-03-06T15:44:13.508Z,55.30
2023-03-06T15:46:42.262Z,11.80
2023-03-06T15:49:14.863Z,13.40
2023-03-06T15:51:43.426Z,12.60
2023-03-06T15:54:12.764Z,18.20
2023-03-06T15:56:44.614Z,19.50
2023-03-06T15:59:25.183Z,15.10
2023-03-06T16:01:54.461Z,29.60
2023-03-06T16:04:22.829Z,34.50
2023-03-06T16:06:51.135Z,40.20
2023-03-06T16:09:19.726Z,56.40
2023-03-06T16:11:49.071Z,44.50
2023-03-06T16:14:24.080Z,26.90
2023-03-06T16:16:56.674Z,31.30
2023-03-06T16:19:27.646Z,36.90
2023-03-06T16:21:57.170Z,34.40
2023-03-06T16:24:26.835Z,40.70
2023-03-06T16:26:56.833Z,29.00
2023-03-06T16:29:27.472Z,30.20
2023-03-06T16:31:57.715Z,49.40
2023-03-06T16:34:26.212Z,55.20
2023-03-06T16:36:55.088Z,41.70
2023-03-06T16:39:24.789Z,41.90
2023-03-06T16:41:53.790Z,45.30
2023-03-06T16:44:22.414Z,21.60
2023-03-06T16:46:51.364Z,22.90
2023-03-06T16:49:22.678Z,26.10
2023-03-06T16:51:51.938Z,40.90
2023-03-06T16:54:22.057Z,21.40
2023-03-06T16:56:50.761Z,17.90
2023-03-06T16:59:19.134Z,40.00
2023-03-06T17:01:47.680Z,14.60
2023-03-06T17:04:16.106Z,19.10
2023-03-06T17:06:44.488Z,16.00
2023-03-06T17:09:14.631Z,37.20
2023-03-06T17:11:46.946Z,19.70
2023-03-06T17:14:15.587Z,23.60
2023-03-06T17:16:43.870Z,36.70
2023-03-06T17:19:16.746Z,46.70
2023-03-06T17:21:45.029Z,33.60
2023-03-06T17:24:13.416Z,41.40
2023-03-06T17:26:43.250Z,26.90
2023-03-06T17:29:12.252Z,29.40
2023-03-06T17:31:40.829Z,38.10
2023-03-06T17:34:09.118Z,45.10
2023-03-06T17:36:37.381Z,21.10
2023-03-06T17:39:05.979Z,27.00
2023-03-06T17:41:34.876Z,30.50
2023-03-06T17:44:03.467Z,39.40
2023-03-06T17:46:32.424Z,31.40
2023-03-06T17:49:01.047Z,28.40
2023-03-06T17:51:30.045Z,43.80
2023-03-06T17:53:58.325Z,40.70
2023-03-06T17:56:30.195Z,31.90
2023-03-06T17:59:00.536Z,47.30
2023-03-06T18:01:31.724Z,36.90
2023-03-06T18:04:02.414Z,51.10
2023-03-06T18:06:33.555Z,40.30
2023-03-06T18:09:02.346Z,42.30
2023-03-06T18:11:31.475Z,59.40
2023-03-06T18:13:59.728Z,41.20
2023-03-06T18:16:29.261Z,36.90
2023-03-06T18:18:57.664Z,38.20
2023-03-06T18:21:26.526Z,29.00
2023-03-06T18:23:55.124Z,40.30
2023-03-06T18:26:29.570Z,29.10
2023-03-06T18:29:01.588Z,38.10
2023-03-06T18:31:40.658Z,42.30
2023-03-06T18:34:14.345Z,50.20
2023-03-06T18:36:43.756Z,44.70
2023-03-06T18:39:13.796Z,61.40
2023-03-06T18:41:42.552Z,47.40
2023-03-06T18:44:15.537Z,57.30
2023-03-06T18:46:44.055Z,61.10
2023-03-06T18:49:13.655Z,53.30
2023-03-06T18:51:42.659Z,44.40
2023-03-06T18:54:11.935Z,43.80
2023-03-06T18:56:44.329Z,45.70
2023-03-06T18:59:18.505Z,46.00
2023-03-06T19:01:47.869Z,70.60
2023-03-06T19:04:16.287Z,65.50
2023-03-06T19:06:44.729Z,65.20
2023-03-06T19:09:13.719Z,54.50
2023-03-06T19:11:43.947Z,43.40
2023-03-06T19:14:12.227Z,42.40
2023-03-06T19:16:40.842Z,56.00
2023-03-06T19:19:09.606Z,52.70
2023-03-06T19:21:37.890Z,61.30
2023-03-06T19:24:13.441Z,46.00
2023-03-06T19:26:42.267Z,50.90
2023-03-06T19:29:10.618Z,54.30
2023-03-06T19:31:38.853Z,53.00
2023-03-06T19:34:07.288Z,66.50
2023-03-06T19:36:38.737Z,39.10
2023-03-06T19:39:07.726Z,53.90
2023-03-06T19:41:36.631Z,55.40
2023-03-06T19:44:06.189Z,63.50
2023-03-06T19:46:36.503Z,49.30
2023-03-06T19:49:12.436Z,49.10
2023-03-06T19:51:41.242Z,37.30
2023-03-06T19:54:12.464Z,44.80
2023-03-06T19:56:41.190Z,56.30
2023-03-06T19:59:10.266Z,53.20
2023-03-06T20:01:38.811Z,65.70
2023-03-06T20:04:07.191Z,74.30
2023-03-06T20:06:37.774Z,59.70
2023-03-06T20:09:08.746Z,65.60
2023-03-06T20:11:38.771Z,90.10
2023-03-06T20:14:08.864Z,69.60
2023-03-06T20:16:37.693Z,53.20
2023-03-06T20:19:06.815Z,51.10
2023-03-06T20:21:37.855Z,46.20
2023-03-06T20:24:08.113Z,41.40
2023-03-06T20:26:38.290Z,45.50
2023-03-06T20:29:06.732Z,60.20
2023-03-06T20:31:35.635Z,47.50
2023-03-06T20:34:05.127Z,54.90
2023-03-06T20:36:36.340Z,57.70
2023-03-06T20:39:09.069Z,43.80
2023-03-06T20:41:37.795Z,58.80
2023-03-06T20:44:08.640Z,44.60
2023-03-06T20:46:37.034Z,49.10
2023-03-06T20:49:06.088Z,46.60
2023-03-06T20:51:39.282Z,63.40
2023-03-06T20:54:10.132Z,51.70
2023-03-06T20:56:39.863Z,49.30
2023-03-06T20:59:11.923Z,67.50
2023-03-06T21:01:42.609Z,80.20
2023-03-06T21:04:16.150Z,99.80
2023-03-06T21:06:47.096Z,105.60
2023-03-06T21:09:17.534Z,75.00
2023-03-06T21:11:46.694Z,55.70
2023-03-06T21:14:15.664Z,62.10
2023-03-06T21:16:44.498Z,67.70
2023-03-06T21:19:12.905Z,57.10
2023-03-06T21:21:41.489Z,56.20
2023-03-06T21:24:09.681Z,75.00
2023-03-06T21:26:38.157Z,79.60
2023-03-06T21:29:06.661Z,79.10
2023-03-06T21:31:35.082Z,71.70
2023-03-06T21:34:05.329Z,57.10
2023-03-06T21:36:34.352Z,57.70
2023-03-06T21:39:06.327Z,57.90
2023-03-06T21:41:35.152Z,57.00
2023-03-06T21:44:05.652Z,68.70
2023-03-06T21:46:35.185Z,67.60
2023-03-06T21:49:05.374Z,90.60
2023-03-06T21:51:34.468Z,69.40
2023-03-06T21:54:04.111Z,96.70
2023-03-06T21:56:33.727Z,90.40
2023-03-06T21:59:02.299Z,83.60
2023-03-06T22:01:30.892Z,91.00
2023-03-06T22:04:00.187Z,96.80
2023-03-06T22:06:30.539Z,91.40
2023-03-06T22:09:00.534Z,96.70
2023-03-06T22:11:31.567Z,91.80
2023-03-06T22:14:00.134Z,86.70
2023-03-06T22:16:28.630Z,107.80
2023-03-06T22:18:56.976Z,120.30
2023-03-06T22:21:25.536Z,120.20
2023-03-06T22:23:59.790Z,123.50
2023-03-06T22:26:29.997Z,101.50
2023-03-06T22:28:58.567Z,104.50
2023-03-06T22:31:29.073Z,98.60
2023-03-06T22:34:00.314Z,131.00
2023-03-06T22:36:30.869Z,118.60
2023-03-06T22:39:02.289Z,122.50
2023-03-06T22:41:31.253Z,163.80
2023-03-06T22:44:02.029Z,157.90
2023-03-06T22:46:31.705Z,173.60
2023-03-06T22:49:01.116Z,171.10
2023-03-06T22:51:29.792Z,163.70
2023-03-06T22:53:59.002Z,153.00
2023-03-06T22:56:27.724Z,156.40
2023-03-06T22:58:57.848Z,164.40
2023-03-06T23:01:32.279Z,147.40
2023-03-06T23:04:08.597Z,152.70
2023-03-06T23:06:42.117Z,135.10
2023-03-06T23:09:21.632Z,130.80
2023-03-06T23:12:11.669Z,126.60
2023-03-06T23:14:58.747Z,127.40
2023-03-06T23:17:45.731Z,129.40
2023-03-06T23:20:33.005Z,131.50
2023-03-06T23:23:20.059Z,133.70
2023-03-06T23:25:49.575Z,142.70
2023-03-06T23:28:18.479Z,141.00
2023-03-06T23:30:47.184Z,141.60
2023-03-06T23:33:15.662Z,134.60
2023-03-06T23:35:44.907Z,147.70
2023-03-06T23:38:13.915Z,142.00
2023-03-06T23:40:42.745Z,154.20
2023-03-06T23:43:11.126Z,147.30
2023-03-06T23:45:39.933Z,148.40
2023-03-06T23:48:08.410Z,142.90
2023-03-06T23:50:39.920Z,146.30
2023-03-06T23:53:08.655Z,137.20
2023-03-06T23:55:41.654Z,130.60
2023-03-06T23:58:11.056Z,108.10
