createdAt,value
2019-04-14T00:01:10.963Z,2.90
2019-04-14T00:04:26.976Z,2.90
2019-04-14T00:07:14.711Z,2.90
2019-04-14T00:10:02.954Z,2.90
2019-04-14T00:12:51.429Z,2.90
2019-04-14T00:15:43.544Z,2.80
2019-04-14T00:18:29.436Z,2.80
2019-04-14T00:21:17.312Z,2.80
2019-04-14T00:24:05.317Z,2.80
2019-04-14T00:27:12.832Z,2.90
2019-04-14T00:30:01.162Z,2.80
2019-04-14T00:32:53.093Z,2.80
2019-04-14T00:35:51.562Z,2.80
2019-04-14T00:38:43.452Z,2.80
2019-04-14T00:41:44.937Z,2.80
2019-04-14T00:44:45.281Z,2.80
2019-04-14T00:47:49.238Z,2.90
2019-04-14T00:50:25.450Z,3.00
2019-04-14T00:53:13.945Z,2.90
2019-04-14T00:56:02.053Z,2.80
2019-04-14T00:58:49.745Z,2.80
2019-04-14T01:01:37.241Z,2.80
2019-04-14T01:04:25.173Z,2.70
2019-04-14T01:07:13.076Z,2.70
2019-04-14T01:10:00.295Z,2.80
2019-04-14T01:12:48.091Z,2.80
2019-04-14T01:15:48.103Z,2.70
2019-04-14T01:18:25.562Z,2.60
2019-04-14T01:21:13.197Z,2.70
2019-04-14T01:24:01.102Z,2.70
2019-04-14T01:26:49.113Z,2.70
2019-04-14T01:29:36.480Z,2.80
2019-04-14T01:32:24.273Z,2.70
2019-04-14T01:35:11.881Z,2.70
2019-04-14T01:37:59.965Z,2.60
2019-04-14T01:40:48.743Z,2.80
2019-04-14T01:43:36.739Z,2.70
2019-04-14T01:46:27.793Z,2.80
2019-04-14T01:49:13.682Z,2.80
2019-04-14T01:52:19.428Z,2.70
2019-04-14T01:55:20.183Z,2.70
2019-04-14T01:58:12.214Z,2.70
2019-04-14T02:01:19.561Z,2.70
2019-04-14T02:04:07.373Z,2.70
2019-04-14T02:06:57.280Z,2.80
2019-04-14T02:09:44.945Z,2.80
2019-04-14T02:12:32.809Z,2.80
2019-04-14T02:15:20.572Z,2.80
2019-04-14T02:18:08.345Z,2.80
2019-04-14T02:20:55.795Z,2.80
2019-04-14T02:23:43.564Z,2.80
2019-04-14T02:26:31.081Z,2.80
2019-04-14T02:29:18.970Z,2.80
2019-04-14T02:32:33.100Z,2.80
2019-04-14T02:41:03.787Z,2.90
2019-04-14T02:46:47.480Z,2.90
2019-04-14T02:52:19.717Z,2.80
2019-04-14T02:55:04.344Z,2.90
2019-04-14T02:58:01.312Z,2.80
2019-04-14T03:00:48.524Z,2.90
2019-04-14T03:06:25.350Z,2.90
2019-04-14T03:09:20.598Z,2.90
2019-04-14T03:12:02.973Z,3.00
2019-04-14T03:14:55.644Z,2.90
2019-04-14T03:18:16.907Z,3.00
2019-04-14T03:24:16.610Z,3.00
2019-04-14T03:27:18.529Z,3.00
2019-04-14T03:30:54.987Z,3.00
2019-04-14T03:33:43.446Z,3.00
2019-04-14T03:38:58.852Z,3.10
2019-04-14T03:41:42.931Z,3.10
2019-04-14T03:44:37.544Z,3.10
2019-04-14T03:47:23.802Z,3.10
2019-04-14T03:50:06.098Z,3.00
2019-04-14T03:53:05.933Z,3.10
2019-04-14T03:56:03.733Z,3.10
2019-04-14T03:58:48.687Z,3.20
2019-04-14T04:01:36.750Z,3.10
2019-04-14T04:04:25.038Z,3.10
2019-04-14T04:07:13.372Z,3.10
2019-04-14T04:10:05.654Z,3.00
2019-04-14T04:12:53.239Z,3.00
2019-04-14T04:15:41.296Z,3.10
2019-04-14T04:18:29.411Z,3.10
2019-04-14T04:21:35.550Z,3.10
2019-04-14T04:24:56.251Z,3.10
2019-04-14T04:28:03.709Z,3.10
2019-04-14T04:31:00.207Z,3.10
2019-04-14T04:33:59.516Z,3.10
2019-04-14T04:36:53.308Z,3.20
2019-04-14T04:39:43.301Z,3.20
2019-04-14T04:42:30.887Z,3.20
2019-04-14T04:45:19.186Z,3.20
2019-04-14T04:48:06.843Z,3.20
2019-04-14T04:50:54.332Z,3.20
2019-04-14T04:53:42.107Z,3.20
2019-04-14T04:56:29.917Z,3.10
2019-04-14T04:59:17.421Z,3.20
2019-04-14T05:02:04.897Z,3.00
2019-04-14T05:04:52.692Z,3.00
2019-04-14T05:07:40.747Z,3.10
2019-04-14T05:10:37.601Z,3.00
2019-04-14T05:13:29.360Z,3.00
2019-04-14T05:16:17.081Z,3.10
2019-04-14T05:19:17.202Z,3.20
2019-04-14T05:21:55.909Z,3.20
2019-04-14T05:24:44.053Z,3.20
2019-04-14T05:27:32.010Z,3.20
2019-04-14T05:30:20.132Z,3.20
2019-04-14T05:33:07.964Z,3.20
2019-04-14T05:35:55.722Z,3.20
2019-04-14T05:38:43.424Z,3.10
2019-04-14T05:41:32.890Z,3.10
2019-04-14T05:44:20.928Z,3.10
2019-04-14T05:47:08.703Z,3.30
2019-04-14T05:49:58.076Z,3.30
2019-04-14T05:52:47.079Z,3.20
2019-04-14T05:55:35.405Z,3.30
2019-04-14T05:58:23.229Z,3.30
2019-04-14T06:01:11.401Z,3.30
2019-04-14T06:04:00.288Z,3.30
2019-04-14T06:06:48.237Z,3.40
2019-04-14T06:09:36.181Z,3.40
2019-04-14T06:12:24.180Z,3.60
2019-04-14T06:15:12.136Z,3.70
2019-04-14T06:17:59.966Z,3.80
2019-04-14T06:20:47.821Z,3.80
2019-04-14T06:23:35.296Z,3.70
2019-04-14T06:26:22.816Z,3.80
2019-04-14T06:29:10.822Z,3.70
2019-04-14T06:32:05.116Z,3.70
2019-04-14T06:35:10.781Z,3.70
2019-04-14T06:38:01.528Z,3.70
2019-04-14T06:40:56.626Z,3.70
2019-04-14T06:43:49.177Z,3.90
2019-04-14T06:46:33.736Z,3.90
2019-04-14T06:49:21.103Z,3.90
2019-04-14T06:52:09.133Z,3.90
2019-04-14T06:54:56.952Z,3.90
2019-04-14T06:57:45.247Z,3.90
2019-04-14T07:00:32.908Z,4.00
2019-04-14T07:03:20.284Z,4.00
2019-04-14T07:06:08.144Z,4.10
2019-04-14T07:08:56.007Z,4.00
2019-04-14T07:11:43.734Z,4.10
2019-04-14T07:14:31.969Z,4.00
2019-04-14T07:17:20.161Z,4.10
2019-04-14T07:20:07.956Z,4.10
2019-04-14T07:22:55.372Z,4.20
2019-04-14T07:25:42.834Z,4.30
2019-04-14T07:28:30.157Z,4.40
2019-04-14T07:31:35.700Z,4.40
2019-04-14T07:34:45.544Z,4.50
2019-04-14T07:37:47.743Z,4.60
2019-04-14T07:40:53.303Z,4.70
2019-04-14T07:43:59.016Z,4.80
2019-04-14T07:47:14.917Z,4.90
2019-04-14T07:50:17.799Z,5.00
2019-04-14T07:53:36.832Z,4.90
2019-04-14T07:56:46.364Z,4.80
2019-04-14T07:59:52.997Z,4.80
2019-04-14T08:02:45.320Z,4.80
2019-04-14T08:05:35.709Z,4.90
2019-04-14T08:08:23.266Z,5.10
2019-04-14T08:11:11.261Z,5.20
2019-04-14T08:13:58.659Z,5.40
2019-04-14T08:16:46.201Z,5.50
2019-04-14T08:19:34.107Z,5.60
2019-04-14T08:22:21.988Z,5.70
2019-04-14T08:25:11.024Z,5.70
2019-04-14T08:27:58.744Z,5.90
2019-04-14T08:30:46.270Z,5.80
2019-04-14T08:33:33.752Z,5.60
2019-04-14T08:36:21.662Z,5.70
2019-04-14T08:39:09.090Z,5.90
2019-04-14T08:42:17.689Z,5.80
2019-04-14T08:45:18.494Z,5.70
2019-04-14T08:48:25.171Z,5.90
2019-04-14T08:51:40.784Z,6.00
2019-04-14T08:54:42.715Z,6.00
2019-04-14T08:58:08.957Z,6.00
2019-04-14T09:01:09.794Z,6.10
2019-04-14T09:04:16.247Z,6.10
2019-04-14T09:07:11.134Z,6.00
2019-04-14T09:10:17.952Z,5.90
2019-04-14T09:13:18.246Z,6.00
2019-04-14T09:16:07.541Z,6.00
2019-04-14T09:19:09.293Z,6.10
2019-04-14T09:22:00.113Z,6.10
2019-04-14T09:24:54.296Z,6.30
2019-04-14T09:27:44.902Z,6.70
2019-04-14T09:30:35.705Z,6.80
2019-04-14T09:33:46.764Z,6.80
2019-04-14T09:36:54.186Z,6.70
2019-04-14T09:39:47.120Z,6.60
2019-04-14T09:42:46.736Z,6.70
2019-04-14T09:45:42.236Z,6.80
2019-04-14T09:48:36.440Z,7.00
2019-04-14T09:51:26.004Z,7.10
2019-04-14T09:54:17.080Z,7.10
2019-04-14T09:57:09.760Z,7.10
2019-04-14T09:59:57.868Z,7.30
2019-04-14T10:02:50.463Z,7.20
2019-04-14T10:05:48.606Z,7.40
2019-04-14T10:08:38.109Z,7.60
2019-04-14T10:11:34.345Z,7.80
2019-04-14T10:14:41.704Z,8.10
2019-04-14T10:17:42.365Z,8.10
2019-04-14T10:20:54.259Z,8.20
2019-04-14T10:23:43.335Z,8.20
2019-04-14T10:26:52.478Z,8.40
2019-04-14T10:29:41.835Z,8.50
2019-04-14T10:32:40.843Z,8.80
2019-04-14T10:35:31.636Z,9.00
2019-04-14T10:38:22.253Z,9.20
2019-04-14T10:41:15.185Z,9.20
2019-04-14T10:44:07.306Z,8.90
2019-04-14T10:47:00.792Z,9.00
2019-04-14T10:49:53.431Z,9.20
2019-04-14T10:52:44.023Z,9.10
2019-04-14T10:55:36.385Z,9.00
2019-04-14T10:58:28.821Z,9.00
2019-04-14T11:01:58.827Z,9.00
2019-04-14T11:04:54.576Z,9.20
2019-04-14T11:07:48.564Z,9.30
2019-04-14T11:10:37.211Z,9.20
2019-04-14T11:13:24.596Z,9.20
2019-04-14T11:16:12.544Z,9.10
2019-04-14T11:18:59.897Z,9.10
2019-04-14T11:21:47.250Z,9.20
2019-04-14T11:24:34.462Z,9.40
2019-04-14T11:27:22.059Z,9.40
2019-04-14T11:30:11.575Z,9.60
2019-04-14T11:33:03.852Z,9.50
2019-04-14T11:36:03.099Z,9.50
2019-04-14T11:39:04.893Z,9.60
2019-04-14T11:41:52.344Z,9.60
2019-04-14T11:44:39.618Z,10.00
2019-04-14T11:47:27.473Z,10.30
2019-04-14T11:50:15.269Z,10.40
2019-04-14T11:53:02.919Z,10.60
2019-04-14T11:55:50.649Z,10.50
2019-04-14T11:58:38.226Z,10.60
2019-04-14T12:01:57.135Z,10.60
2019-04-14T12:05:06.580Z,10.20
2019-04-14T12:08:06.554Z,10.10
2019-04-14T12:10:53.949Z,10.30
2019-04-14T12:13:41.412Z,10.40
2019-04-14T12:16:29.244Z,10.70
2019-04-14T12:19:16.829Z,10.90
2019-04-14T12:22:08.534Z,10.70
2019-04-14T12:24:53.677Z,10.40
2019-04-14T12:27:41.983Z,10.30
2019-04-14T12:30:31.220Z,10.10
2019-04-14T12:33:18.693Z,10.20
2019-04-14T12:36:09.997Z,10.30
2019-04-14T12:38:57.425Z,10.40
2019-04-14T12:41:49.993Z,10.50
2019-04-14T12:44:55.186Z,10.60
2019-04-14T12:47:57.772Z,10.70
2019-04-14T12:50:49.636Z,10.70
2019-04-14T12:53:37.031Z,10.50
2019-04-14T12:56:26.689Z,10.30
2019-04-14T12:59:22.967Z,10.40
2019-04-14T13:02:23.764Z,10.40
2019-04-14T13:05:11.290Z,10.40
2019-04-14T13:07:59.417Z,10.50
2019-04-14T13:10:46.628Z,10.50
2019-04-14T13:13:34.324Z,10.50
2019-04-14T13:16:21.993Z,10.50
2019-04-14T13:19:09.864Z,10.50
2019-04-14T13:21:57.551Z,10.50
2019-04-14T13:24:45.298Z,10.30
2019-04-14T13:27:32.913Z,10.30
2019-04-14T13:30:25.365Z,10.50
2019-04-14T13:33:13.177Z,10.60
2019-04-14T13:36:00.849Z,10.60
2019-04-14T13:38:48.373Z,10.70
2019-04-14T13:41:37.062Z,10.80
2019-04-14T13:44:24.884Z,10.80
2019-04-14T13:47:12.459Z,10.80
2019-04-14T13:50:00.018Z,10.90
2019-04-14T13:52:47.841Z,11.00
2019-04-14T13:55:35.269Z,11.30
2019-04-14T13:58:29.314Z,11.20
2019-04-14T14:01:17.072Z,11.40
2019-04-14T14:04:04.707Z,11.50
2019-04-14T14:06:52.389Z,11.50
2019-04-14T14:09:39.964Z,11.30
2019-04-14T14:12:45.215Z,11.00
2019-04-14T14:15:58.210Z,11.00
2019-04-14T14:19:03.827Z,11.30
2019-04-14T14:22:08.239Z,11.40
2019-04-14T14:25:32.859Z,11.30
2019-04-14T14:28:25.586Z,11.30
2019-04-14T14:31:17.383Z,11.10
2019-04-14T14:34:06.497Z,11.00
2019-04-14T14:37:34.029Z,11.10
2019-04-14T14:40:24.652Z,11.30
2019-04-14T14:43:22.686Z,11.40
2019-04-14T14:46:41.053Z,11.50
2019-04-14T14:49:59.697Z,11.20
2019-04-14T14:52:48.046Z,11.10
2019-04-14T14:55:36.422Z,10.90
2019-04-14T14:58:29.987Z,10.70
2019-04-14T15:01:32.656Z,10.60
2019-04-14T15:04:20.031Z,10.80
2019-04-14T15:07:07.994Z,11.80
2019-04-14T15:09:56.262Z,12.30
2019-04-14T15:12:44.104Z,11.90
2019-04-14T15:15:32.423Z,11.60
2019-04-14T15:18:20.483Z,11.50
2019-04-14T15:21:11.655Z,11.40
2019-04-14T15:23:59.536Z,11.60
2019-04-14T15:26:50.567Z,11.50
2019-04-14T15:29:38.770Z,11.10
2019-04-14T15:32:26.678Z,11.00
2019-04-14T15:35:15.237Z,10.90
2019-04-14T15:38:03.391Z,10.60
2019-04-14T15:40:51.279Z,10.50
2019-04-14T15:43:39.108Z,10.30
2019-04-14T15:46:27.757Z,10.20
2019-04-14T15:49:24.259Z,10.60
2019-04-14T15:52:29.746Z,11.40
2019-04-14T15:55:55.374Z,11.80
2019-04-14T15:59:17.928Z,11.90
2019-04-14T16:03:10.952Z,12.10
2019-04-14T16:06:53.750Z,12.30
2019-04-14T16:09:55.307Z,12.90
2019-04-14T16:13:53.762Z,12.90
2019-04-14T16:17:43.073Z,13.30
2019-04-14T16:21:10.460Z,13.30
2019-04-14T16:23:58.604Z,12.60
2019-04-14T16:27:55.021Z,12.50
2019-04-14T16:31:57.166Z,12.40
2019-04-14T16:34:56.504Z,12.40
2019-04-14T16:47:56.006Z,11.60
2019-04-14T16:54:02.940Z,11.70
2019-04-14T16:58:07.035Z,11.80
2019-04-14T17:01:31.660Z,11.90
2019-04-14T17:09:15.552Z,11.50
2019-04-14T17:15:51.066Z,11.10
2019-04-14T17:19:06.539Z,11.20
2019-04-14T17:22:36.731Z,11.10
2019-04-14T17:25:41.059Z,11.30
2019-04-14T17:28:48.659Z,11.20
2019-04-14T17:32:03.000Z,11.30
2019-04-14T17:35:10.065Z,11.00
2019-04-14T17:38:31.335Z,10.80
2019-04-14T17:42:06.801Z,10.60
2019-04-14T17:45:25.713Z,10.50
2019-04-14T17:48:40.837Z,10.00
2019-04-14T17:51:33.715Z,9.90
2019-04-14T17:55:05.757Z,9.70
2019-04-14T17:58:38.226Z,9.40
2019-04-14T18:01:59.707Z,9.00
2019-04-14T18:05:05.555Z,8.80
2019-04-14T18:08:05.427Z,8.50
2019-04-14T18:14:45.410Z,8.10
2019-04-14T18:18:12.426Z,7.90
2019-04-14T18:21:03.911Z,7.80
2019-04-14T18:23:52.081Z,7.70
2019-04-14T18:26:40.228Z,7.30
2019-04-14T18:29:47.235Z,7.20
2019-04-14T18:33:03.792Z,7.10
2019-04-14T18:36:17.032Z,6.80
2019-04-14T18:39:38.459Z,6.60
2019-04-14T18:42:40.513Z,6.60
2019-04-14T18:45:35.742Z,6.60
2019-04-14T18:48:42.941Z,6.60
2019-04-14T18:51:55.816Z,6.40
2019-04-14T18:55:11.924Z,6.20
2019-04-14T18:58:16.060Z,6.20
2019-04-14T19:01:18.783Z,6.00
2019-04-14T19:04:07.213Z,6.00
2019-04-14T19:07:24.798Z,6.00
2019-04-14T19:10:12.786Z,5.90
2019-04-14T19:16:41.053Z,5.70
2019-04-14T19:19:32.725Z,5.60
2019-04-14T19:22:27.574Z,5.50
2019-04-14T19:25:27.368Z,5.50
2019-04-14T19:28:15.479Z,5.50
2019-04-14T19:31:09.634Z,5.30
2019-04-14T19:33:57.728Z,5.10
2019-04-14T19:37:09.345Z,5.10
2019-04-14T19:40:43.937Z,5.10
2019-04-14T19:43:58.168Z,5.00
2019-04-14T19:47:11.446Z,5.00
2019-04-14T19:57:09.834Z,4.50
2019-04-14T20:00:17.465Z,4.30
2019-04-14T20:03:37.428Z,4.20
2019-04-14T20:06:25.977Z,4.20
2019-04-14T20:09:13.965Z,4.20
2019-04-14T20:12:26.134Z,4.10
2019-04-14T20:15:21.132Z,4.00
2019-04-14T20:18:41.986Z,3.90
2019-04-14T20:21:47.576Z,3.70
2019-04-14T20:25:33.292Z,3.60
2019-04-14T20:28:36.204Z,3.70
2019-04-14T20:31:47.186Z,3.70
2019-04-14T20:34:41.858Z,3.60
2019-04-14T20:37:32.357Z,3.50
2019-04-14T20:40:47.531Z,3.40
2019-04-14T20:43:37.008Z,3.40
2019-04-14T20:46:29.567Z,3.40
2019-04-14T20:49:26.209Z,3.40
2019-04-14T20:52:32.368Z,3.30
2019-04-14T20:55:28.785Z,3.20
2019-04-14T20:58:22.856Z,3.20
2019-04-14T21:01:15.419Z,3.10
2019-04-14T21:04:29.334Z,3.00
2019-04-14T21:08:02.776Z,2.90
2019-04-14T21:10:55.672Z,2.90
2019-04-14T21:14:05.901Z,2.80
2019-04-14T21:17:22.901Z,2.80
2019-04-14T21:20:22.207Z,2.80
2019-04-14T21:23:39.039Z,2.80
2019-04-14T21:26:45.640Z,2.70
2019-04-14T21:29:55.429Z,2.80
2019-04-14T21:33:17.669Z,2.80
2019-04-14T21:36:50.530Z,2.80
2019-04-14T21:39:55.432Z,2.90
2019-04-14T21:43:02.202Z,3.00
2019-04-14T21:46:14.912Z,2.80
2019-04-14T21:49:15.946Z,2.70
2019-04-14T21:52:36.483Z,2.50
2019-04-14T21:55:33.504Z,2.30
2019-04-14T21:58:44.809Z,2.30
2019-04-14T22:02:26.821Z,2.20
2019-04-14T22:08:55.429Z,2.20
2019-04-14T22:11:46.536Z,2.30
2019-04-14T22:14:55.956Z,2.20
2019-04-14T22:17:46.778Z,2.30
2019-04-14T22:20:55.817Z,2.20
2019-04-14T22:23:59.972Z,2.20
2019-04-14T22:26:56.265Z,2.10
2019-04-14T22:30:00.486Z,2.10
2019-04-14T22:32:53.849Z,2.10
2019-04-14T22:35:45.373Z,2.00
2019-04-14T22:38:42.808Z,1.90
2019-04-14T22:41:35.376Z,1.90
2019-04-14T22:44:44.279Z,2.10
2019-04-14T22:47:54.559Z,2.10
2019-04-14T22:50:42.487Z,2.00
2019-04-14T22:53:32.165Z,1.80
2019-04-14T22:56:38.528Z,1.70
2019-04-14T22:59:24.329Z,1.90
2019-04-14T23:02:22.416Z,1.90
2019-04-14T23:05:55.511Z,1.90
2019-04-14T23:21:14.955Z,1.50
2019-04-14T23:28:59.438Z,1.50
2019-04-14T23:31:52.882Z,1.40
2019-04-14T23:34:46.479Z,1.40
2019-04-14T23:37:53.891Z,1.50
2019-04-14T23:40:42.212Z,1.50
2019-04-14T23:43:49.175Z,1.60
2019-04-14T23:46:40.313Z,1.70
2019-04-14T23:49:29.364Z,1.50
2019-04-14T23:52:37.486Z,1.50
2019-04-14T23:55:26.872Z,1.50
2019-04-14T23:58:39.468Z,1.60
