createdAt,value
2022-10-19T03:30:55.627Z,74.51
2022-10-19T03:36:32.930Z,74.19
2022-10-19T03:41:37.620Z,73.49
2022-10-19T03:46:47.640Z,75.29
2022-10-19T04:02:38.008Z,74.23
2022-10-19T04:13:01.482Z,74.26
2022-10-19T04:18:04.240Z,74.73
2022-10-19T04:23:07.601Z,75.87
2022-10-19T04:28:18.542Z,76.06
2022-10-19T04:33:21.731Z,75.18
2022-10-19T04:43:53.143Z,74.70
2022-10-19T04:48:59.214Z,75.00
2022-10-19T04:54:04.392Z,75.69
2022-10-19T04:59:15.462Z,75.43
2022-10-19T05:09:49.701Z,74.11
2022-10-19T05:20:16.669Z,74.01
2022-10-19T05:25:22.388Z,74.41
2022-10-19T05:30:31.983Z,75.06
2022-10-19T05:35:40.222Z,75.01
2022-10-19T05:40:49.214Z,74.34
2022-10-19T05:45:56.338Z,74.61
2022-10-19T05:51:08.705Z,74.31
2022-10-19T05:56:15.735Z,72.60
2022-10-19T06:01:20.770Z,71.45
2022-10-19T06:06:29.406Z,69.96
2022-10-19T06:11:34.152Z,69.66
2022-10-19T06:16:39.508Z,68.45
2022-10-19T06:21:49.343Z,67.59
2022-10-19T06:26:53.068Z,67.59
2022-10-19T06:31:55.829Z,66.20
2022-10-19T06:37:06.860Z,66.29
2022-10-19T06:42:09.657Z,67.08
2022-10-19T06:47:12.724Z,66.05
2022-10-19T06:52:20.871Z,66.54
2022-10-19T06:57:23.623Z,67.63
2022-10-19T07:02:26.376Z,67.82
2022-10-19T07:07:34.793Z,68.31
2022-10-19T07:12:37.826Z,68.81
2022-10-19T07:17:40.832Z,69.17
2022-10-19T07:22:50.791Z,69.08
2022-10-19T07:27:55.493Z,69.46
2022-10-19T07:32:59.267Z,69.49
2022-10-19T07:38:07.248Z,68.88
2022-10-19T07:43:11.755Z,68.09
2022-10-19T07:48:14.507Z,66.86
2022-10-19T07:58:52.835Z,66.97
2022-10-19T08:04:48.638Z,65.83
2022-10-19T08:09:51.012Z,63.64
2022-10-19T08:14:49.475Z,62.56
2022-10-19T08:19:52.273Z,63.95
2022-10-19T08:24:55.975Z,61.41
2022-10-19T08:30:06.720Z,61.29
2022-10-19T08:35:10.945Z,62.28
2022-10-19T08:45:49.453Z,61.40
2022-10-19T08:50:56.689Z,60.62
2022-10-19T09:01:45.898Z,59.59
2022-10-19T09:12:18.584Z,58.19
2022-10-19T09:22:45.382Z,56.81
2022-10-19T09:27:53.479Z,55.05
2022-10-19T09:38:26.906Z,55.77
2022-10-19T09:43:30.209Z,54.16
2022-10-19T09:48:42.319Z,50.21
2022-10-19T09:53:59.151Z,51.50
2022-10-19T09:59:03.888Z,52.68
2022-10-19T10:04:10.455Z,49.11
2022-10-19T10:09:27.276Z,48.75
2022-10-19T10:14:34.475Z,52.37
2022-10-19T10:24:59.427Z,51.90
2022-10-19T10:30:09.189Z,48.54
2022-10-19T10:35:21.285Z,47.09
2022-10-19T10:40:32.179Z,47.85
2022-10-19T10:45:40.846Z,47.46
2022-10-19T10:50:46.247Z,45.81
2022-10-19T11:01:25.090Z,48.22
2022-10-19T11:11:48.662Z,41.69
2022-10-19T11:17:01.787Z,43.45
2022-10-19T11:22:22.336Z,45.43
2022-10-19T11:27:41.294Z,45.37
2022-10-19T11:32:59.947Z,45.27
2022-10-19T11:38:20.628Z,46.38
2022-10-19T11:43:37.006Z,45.15
2022-10-19T11:49:01.561Z,46.48
2022-10-19T11:59:51.016Z,47.94
2022-10-19T12:04:59.342Z,46.88
2022-10-19T12:15:33.404Z,47.57
2022-10-19T12:20:43.037Z,46.35
2022-10-19T12:25:47.004Z,43.80
2022-10-19T12:30:56.881Z,42.73
2022-10-19T12:36:10.667Z,45.97
2022-10-19T12:46:41.726Z,47.88
2022-10-19T12:51:49.280Z,42.56
2022-10-19T12:56:57.330Z,42.70
2022-10-19T13:19:09.639Z,47.14
2022-10-19T13:41:02.895Z,47.31
2022-10-19T13:46:16.597Z,47.59
2022-10-19T13:51:30.033Z,46.18
2022-10-19T13:57:16.413Z,45.73
2022-10-19T14:03:04.398Z,48.08
2022-10-19T14:14:10.107Z,47.60
2022-10-19T14:19:15.733Z,47.11
2022-10-19T14:29:48.770Z,47.37
2022-10-19T14:34:52.999Z,46.15
2022-10-19T14:40:05.654Z,44.59
2022-10-19T14:50:41.934Z,47.72
2022-10-19T14:55:46.120Z,47.47
2022-10-19T15:00:51.140Z,45.61
2022-10-19T15:06:05.412Z,45.76
2022-10-19T15:22:23.366Z,49.79
2022-10-19T15:27:34.220Z,49.50
2022-10-19T15:32:39.564Z,49.25
2022-10-19T15:37:50.751Z,48.77
2022-10-19T15:42:53.919Z,50.18
2022-10-19T15:48:30.072Z,49.52
2022-10-19T15:53:39.181Z,51.54
2022-10-19T15:58:42.171Z,51.57
2022-10-19T16:03:45.891Z,51.48
2022-10-19T16:08:54.391Z,52.15
2022-10-19T16:13:57.220Z,52.42
2022-10-19T16:24:27.032Z,53.15
2022-10-19T16:29:30.736Z,53.00
2022-10-19T16:45:19.575Z,53.93
2022-10-19T16:50:22.700Z,54.67
2022-10-19T17:00:48.984Z,55.12
2022-10-19T17:11:25.330Z,55.49
2022-10-19T17:21:49.512Z,55.79
2022-10-19T17:26:55.034Z,56.22
2022-10-19T17:31:59.861Z,56.34
2022-10-19T17:37:08.268Z,56.21
2022-10-19T17:42:11.024Z,56.49
2022-10-19T17:47:13.888Z,56.48
2022-10-19T17:52:22.114Z,57.75
2022-10-19T17:57:24.831Z,57.02
2022-10-19T18:02:27.856Z,57.61
2022-10-19T18:12:56.471Z,57.36
2022-10-19T18:18:00.695Z,57.83
2022-10-19T18:23:03.494Z,58.29
2022-10-19T18:28:12.416Z,58.70
2022-10-19T18:33:15.183Z,58.75
2022-10-19T18:38:18.223Z,59.38
2022-10-19T18:43:27.193Z,59.35
2022-10-19T18:48:32.103Z,59.02
2022-10-19T18:53:36.325Z,59.78
2022-10-19T18:58:46.241Z,59.98
2022-10-19T19:03:50.309Z,59.32
2022-10-19T19:08:56.004Z,60.07
2022-10-19T19:19:30.555Z,59.34
2022-10-19T19:24:35.243Z,59.93
2022-10-19T19:29:40.140Z,60.94
2022-10-19T19:34:53.786Z,61.24
2022-10-19T19:39:57.432Z,61.04
2022-10-19T19:45:00.178Z,61.75
2022-10-19T20:00:47.304Z,60.59
2022-10-19T20:11:18.560Z,61.05
2022-10-19T20:16:29.470Z,61.61
2022-10-19T20:21:39.371Z,62.34
2022-10-19T20:26:50.298Z,62.57
2022-10-19T20:31:53.854Z,61.69
2022-10-19T20:36:57.079Z,62.58
2022-10-19T20:42:06.555Z,62.80
2022-10-19T20:58:08.448Z,61.53
2022-10-19T21:03:11.819Z,62.40
2022-10-19T21:08:15.118Z,63.32
2022-10-19T21:13:23.269Z,63.30
2022-10-19T21:18:26.094Z,62.83
2022-10-19T21:23:29.740Z,63.47
2022-10-19T21:28:40.066Z,63.41
2022-10-19T21:49:53.429Z,62.36
2022-10-19T21:54:56.219Z,63.18
2022-10-19T22:00:00.909Z,63.85
2022-10-19T22:05:09.566Z,64.17
2022-10-19T22:10:35.336Z,62.93
2022-10-19T22:15:45.342Z,63.78
2022-10-19T22:26:14.164Z,63.15
2022-10-19T22:42:05.040Z,62.99
2022-10-19T22:52:36.980Z,63.55
2022-10-19T23:03:04.648Z,63.80
2022-10-19T23:13:31.524Z,63.86
2022-10-19T23:18:38.845Z,64.19
2022-10-19T23:29:08.193Z,64.02
2022-10-19T23:34:12.870Z,64.43
2022-10-19T23:44:39.122Z,64.20
2022-10-19T23:55:06.410Z,64.20
