createdAt,value
2018-11-07T00:02:08.160Z,15.30
2018-11-07T00:04:37.406Z,15.30
2018-11-07T00:07:06.390Z,15.30
2018-11-07T00:09:35.092Z,15.30
2018-11-07T00:12:04.393Z,15.30
2018-11-07T00:14:33.192Z,15.30
2018-11-07T00:17:01.922Z,15.30
2018-11-07T00:19:30.842Z,15.30
2018-11-07T00:21:59.688Z,15.30
2018-11-07T00:24:28.537Z,15.20
2018-11-07T00:26:57.201Z,15.30
2018-11-07T00:29:26.256Z,15.30
2018-11-07T00:31:55.001Z,15.30
2018-11-07T00:34:24.013Z,15.30
2018-11-07T00:36:52.684Z,15.30
2018-11-07T00:39:21.467Z,15.30
2018-11-07T00:41:50.244Z,15.30
2018-11-07T00:44:18.904Z,15.30
2018-11-07T00:46:47.863Z,15.30
2018-11-07T00:49:16.475Z,15.30
2018-11-07T00:51:45.047Z,15.30
2018-11-07T00:54:14.008Z,15.20
2018-11-07T00:56:42.775Z,15.30
2018-11-07T00:59:11.518Z,15.30
2018-11-07T01:01:40.139Z,15.30
2018-11-07T01:04:08.831Z,15.30
2018-11-07T01:06:37.526Z,15.30
2018-11-07T01:09:11.074Z,15.20
2018-11-07T01:11:40.255Z,15.20
2018-11-07T01:14:09.533Z,15.20
2018-11-07T01:16:39.018Z,15.20
2018-11-07T01:19:08.161Z,15.20
2018-11-07T01:21:36.949Z,15.20
2018-11-07T01:24:05.963Z,15.20
2018-11-07T01:26:34.638Z,15.20
2018-11-07T01:29:03.293Z,15.20
2018-11-07T01:31:32.406Z,15.30
2018-11-07T01:34:01.079Z,15.20
2018-11-07T01:36:29.760Z,15.20
2018-11-07T01:38:58.699Z,15.20
2018-11-07T01:41:27.265Z,15.20
2018-11-07T01:43:55.872Z,15.20
2018-11-07T01:46:24.569Z,15.20
2018-11-07T01:48:53.255Z,15.20
2018-11-07T01:51:21.836Z,15.20
2018-11-07T01:53:50.893Z,15.10
2018-11-07T01:56:19.549Z,15.20
2018-11-07T01:58:49.445Z,15.20
2018-11-07T02:01:18.016Z,15.20
2018-11-07T02:03:46.943Z,15.20
2018-11-07T02:06:15.629Z,15.20
2018-11-07T02:08:44.195Z,15.20
2018-11-07T02:11:13.766Z,15.20
2018-11-07T02:13:42.353Z,15.20
2018-11-07T02:16:11.322Z,15.20
2018-11-07T02:18:40.022Z,15.20
2018-11-07T02:21:09.601Z,15.20
2018-11-07T02:23:38.321Z,15.30
2018-11-07T02:26:07.210Z,15.10
2018-11-07T02:28:35.794Z,15.20
2018-11-07T02:31:05.091Z,15.20
2018-11-07T02:33:33.973Z,15.20
2018-11-07T02:36:03.096Z,15.20
2018-11-07T02:38:31.989Z,15.20
2018-11-07T02:41:00.665Z,15.20
2018-11-07T02:43:29.660Z,15.20
2018-11-07T02:45:58.500Z,15.20
2018-11-07T02:48:27.386Z,15.20
2018-11-07T02:50:56.436Z,15.20
2018-11-07T02:53:25.376Z,15.20
2018-11-07T02:55:53.918Z,15.20
2018-11-07T02:58:22.785Z,15.20
2018-11-07T03:00:51.510Z,15.20
2018-11-07T03:03:20.170Z,15.20
2018-11-07T03:05:49.262Z,15.20
2018-11-07T03:08:18.438Z,15.20
2018-11-07T03:10:47.491Z,15.10
2018-11-07T03:13:16.255Z,15.20
2018-11-07T03:15:44.958Z,15.20
2018-11-07T03:18:13.612Z,15.10
2018-11-07T03:20:42.163Z,15.20
2018-11-07T03:23:10.694Z,15.20
2018-11-07T03:25:39.408Z,15.10
2018-11-07T03:28:08.171Z,15.10
2018-11-07T03:30:36.954Z,15.20
2018-11-07T03:33:06.074Z,15.10
2018-11-07T03:35:34.837Z,15.10
2018-11-07T03:38:03.539Z,15.20
2018-11-07T03:40:32.129Z,15.10
2018-11-07T03:43:00.985Z,15.10
2018-11-07T03:45:35.280Z,15.10
2018-11-07T03:48:03.861Z,15.10
2018-11-07T03:50:32.450Z,15.10
2018-11-07T03:53:01.407Z,15.10
2018-11-07T03:55:29.909Z,15.10
2018-11-07T03:57:58.900Z,15.20
2018-11-07T04:00:27.456Z,15.10
2018-11-07T04:02:57.073Z,15.10
2018-11-07T04:05:26.111Z,15.10
2018-11-07T04:07:54.883Z,15.20
2018-11-07T04:10:23.612Z,15.10
2018-11-07T04:12:52.329Z,15.10
2018-11-07T04:15:21.025Z,15.10
2018-11-07T04:17:49.886Z,15.10
2018-11-07T04:20:18.896Z,15.10
2018-11-07T04:22:47.684Z,15.20
2018-11-07T04:25:16.361Z,15.20
2018-11-07T04:27:45.180Z,15.20
2018-11-07T04:30:14.158Z,15.20
2018-11-07T04:32:43.279Z,15.20
2018-11-07T04:35:12.853Z,15.10
2018-11-07T04:37:42.570Z,15.20
2018-11-07T04:40:12.885Z,15.10
2018-11-07T04:42:42.463Z,15.20
2018-11-07T04:45:12.087Z,15.20
2018-11-07T04:47:41.398Z,15.10
2018-11-07T04:50:11.666Z,15.10
2018-11-07T04:52:41.516Z,15.10
2018-11-07T04:55:10.812Z,15.10
2018-11-07T04:57:40.329Z,15.10
2018-11-07T05:00:11.073Z,15.10
2018-11-07T05:02:40.642Z,15.10
2018-11-07T05:05:13.042Z,15.10
2018-11-07T05:07:42.228Z,15.10
2018-11-07T05:10:12.190Z,15.10
2018-11-07T05:12:42.198Z,15.10
2018-11-07T05:15:12.156Z,15.20
2018-11-07T05:17:41.987Z,15.10
2018-11-07T05:20:12.041Z,15.10
2018-11-07T05:22:45.300Z,15.10
2018-11-07T05:25:14.604Z,15.10
2018-11-07T05:27:44.129Z,15.10
2018-11-07T05:30:13.412Z,15.10
2018-11-07T05:32:42.666Z,15.10
2018-11-07T05:35:13.149Z,15.10
2018-11-07T05:37:44.557Z,15.10
2018-11-07T05:40:15.886Z,15.10
2018-11-07T05:42:46.447Z,15.10
2018-11-07T05:45:15.466Z,15.10
2018-11-07T05:47:45.343Z,15.10
2018-11-07T05:50:18.053Z,15.10
2018-11-07T05:52:47.147Z,15.00
2018-11-07T05:55:15.848Z,15.10
2018-11-07T05:57:44.609Z,15.10
2018-11-07T06:00:13.523Z,15.10
2018-11-07T06:02:42.369Z,15.10
2018-11-07T06:05:12.181Z,15.10
2018-11-07T06:07:41.367Z,15.10
2018-11-07T06:10:12.046Z,15.10
2018-11-07T06:12:41.386Z,15.10
2018-11-07T06:15:11.016Z,15.10
2018-11-07T06:17:40.007Z,15.10
2018-11-07T06:20:09.674Z,15.10
2018-11-07T06:22:38.483Z,15.10
2018-11-07T06:25:07.142Z,15.10
2018-11-07T06:27:35.884Z,15.10
2018-11-07T06:30:05.612Z,15.10
2018-11-07T06:32:34.329Z,15.10
2018-11-07T06:35:03.073Z,15.10
2018-11-07T06:37:31.799Z,15.10
2018-11-07T06:40:00.466Z,15.10
2018-11-07T06:42:29.048Z,15.10
2018-11-07T06:44:57.729Z,15.10
2018-11-07T06:47:26.383Z,15.10
2018-11-07T06:49:55.101Z,15.10
2018-11-07T06:52:23.741Z,15.10
2018-11-07T06:54:52.309Z,15.10
2018-11-07T06:57:20.915Z,15.10
2018-11-07T06:59:49.674Z,15.10
2018-11-07T07:02:18.351Z,15.10
2018-11-07T07:04:47.021Z,15.10
2018-11-07T07:07:15.783Z,15.10
2018-11-07T07:09:44.469Z,15.00
2018-11-07T07:12:13.079Z,15.10
2018-11-07T07:14:42.284Z,15.10
2018-11-07T07:17:10.924Z,15.10
2018-11-07T07:19:39.822Z,15.10
2018-11-07T07:22:08.575Z,15.00
2018-11-07T07:24:37.269Z,15.00
2018-11-07T07:27:06.436Z,15.10
2018-11-07T07:29:35.011Z,15.10
2018-11-07T07:32:03.549Z,15.00
2018-11-07T07:34:32.057Z,15.10
2018-11-07T07:37:00.562Z,15.10
2018-11-07T07:39:29.095Z,15.10
2018-11-07T07:41:57.624Z,15.10
2018-11-07T07:44:26.157Z,15.00
2018-11-07T07:46:54.684Z,15.10
2018-11-07T07:49:23.331Z,15.10
2018-11-07T07:51:51.800Z,15.10
2018-11-07T07:54:20.379Z,15.10
2018-11-07T07:56:48.918Z,15.10
2018-11-07T07:59:17.420Z,15.10
2018-11-07T08:01:46.024Z,15.10
2018-11-07T08:04:14.558Z,15.10
2018-11-07T08:06:43.098Z,15.10
2018-11-07T08:09:13.174Z,15.10
2018-11-07T08:11:42.006Z,15.10
2018-11-07T08:14:10.961Z,15.10
2018-11-07T08:16:39.485Z,15.10
2018-11-07T08:19:08.782Z,15.10
2018-11-07T08:21:37.353Z,15.10
2018-11-07T08:24:05.887Z,15.10
2018-11-07T08:26:34.764Z,15.20
2018-11-07T08:29:03.378Z,15.20
2018-11-07T08:31:32.376Z,15.20
2018-11-07T08:34:00.964Z,15.10
2018-11-07T08:36:29.489Z,15.20
2018-11-07T08:38:58.046Z,15.10
2018-11-07T08:41:26.629Z,15.10
2018-11-07T08:43:55.156Z,15.20
2018-11-07T08:46:23.688Z,15.10
2018-11-07T08:48:52.197Z,15.20
2018-11-07T08:51:20.770Z,15.20
2018-11-07T08:53:49.356Z,15.10
2018-11-07T08:56:17.882Z,15.10
2018-11-07T08:58:46.425Z,15.20
2018-11-07T09:01:14.998Z,15.10
2018-11-07T09:03:43.562Z,15.10
2018-11-07T09:06:12.145Z,15.20
2018-11-07T09:08:40.672Z,15.20
2018-11-07T09:11:09.214Z,15.20
2018-11-07T09:13:37.758Z,15.20
2018-11-07T09:16:06.271Z,15.20
2018-11-07T09:18:34.795Z,15.20
2018-11-07T09:21:03.332Z,15.20
2018-11-07T09:23:31.870Z,15.20
2018-11-07T09:26:00.397Z,15.20
2018-11-07T09:28:28.898Z,15.20
2018-11-07T09:30:57.426Z,15.20
2018-11-07T09:33:25.996Z,15.20
2018-11-07T09:35:54.513Z,15.20
2018-11-07T09:38:23.046Z,15.20
2018-11-07T09:40:51.548Z,15.20
2018-11-07T09:43:20.081Z,15.20
2018-11-07T09:45:48.694Z,15.20
2018-11-07T09:48:17.264Z,15.30
2018-11-07T09:50:45.749Z,15.20
2018-11-07T09:53:14.257Z,15.30
2018-11-07T09:55:42.766Z,15.30
2018-11-07T09:58:11.274Z,15.30
2018-11-07T10:00:39.816Z,15.20
2018-11-07T10:03:08.390Z,15.20
2018-11-07T10:05:36.979Z,15.30
2018-11-07T10:08:05.907Z,15.30
2018-11-07T10:10:34.445Z,15.30
2018-11-07T10:13:02.983Z,15.30
2018-11-07T10:15:31.501Z,15.30
2018-11-07T10:18:00.047Z,15.30
2018-11-07T10:20:28.678Z,15.30
2018-11-07T10:22:57.190Z,15.30
2018-11-07T10:25:25.730Z,15.30
2018-11-07T10:27:54.893Z,15.30
2018-11-07T10:30:23.133Z,15.30
2018-11-07T10:32:52.100Z,15.30
2018-11-07T10:35:20.664Z,15.30
2018-11-07T10:37:49.350Z,15.30
2018-11-07T10:40:19.478Z,15.40
2018-11-07T10:42:48.329Z,15.40
2018-11-07T10:45:16.871Z,15.40
2018-11-07T10:47:46.305Z,15.40
2018-11-07T10:50:15.819Z,15.40
2018-11-07T10:52:45.052Z,15.40
2018-11-07T10:55:14.434Z,15.40
2018-11-07T10:57:42.969Z,15.40
2018-11-07T11:00:17.985Z,15.50
2018-11-07T11:02:47.732Z,15.40
2018-11-07T11:05:17.755Z,15.40
2018-11-07T11:07:46.352Z,15.40
2018-11-07T11:10:14.885Z,15.40
2018-11-07T11:12:44.462Z,15.40
2018-11-07T11:15:13.051Z,15.40
2018-11-07T11:17:41.649Z,15.40
2018-11-07T11:20:11.879Z,15.40
2018-11-07T11:22:40.467Z,15.40
2018-11-07T11:25:08.966Z,15.50
2018-11-07T11:27:37.658Z,15.40
2018-11-07T11:30:07.011Z,15.50
2018-11-07T11:32:35.597Z,15.40
2018-11-07T11:35:04.231Z,15.40
2018-11-07T11:37:32.745Z,15.40
2018-11-07T11:40:01.283Z,15.50
2018-11-07T11:42:29.821Z,15.50
2018-11-07T11:44:58.344Z,15.40
2018-11-07T11:47:26.882Z,15.50
2018-11-07T11:49:55.433Z,15.50
2018-11-07T11:52:24.078Z,15.50
2018-11-07T11:54:52.718Z,15.50
2018-11-07T11:57:21.382Z,15.60
2018-11-07T11:59:50.177Z,15.50
2018-11-07T12:02:18.500Z,15.60
2018-11-07T12:04:46.994Z,15.60
2018-11-07T12:07:15.506Z,15.60
2018-11-07T12:09:44.042Z,15.60
2018-11-07T12:12:12.707Z,15.60
2018-11-07T12:14:41.142Z,15.60
2018-11-07T12:17:09.645Z,15.60
2018-11-07T12:19:38.241Z,15.60
2018-11-07T12:22:06.797Z,15.60
2018-11-07T12:24:35.318Z,15.60
2018-11-07T12:27:03.994Z,15.70
2018-11-07T12:29:32.588Z,15.60
2018-11-07T12:32:01.258Z,15.60
2018-11-07T12:34:29.783Z,15.70
2018-11-07T12:36:58.332Z,15.60
2018-11-07T12:39:26.870Z,15.60
2018-11-07T12:41:55.551Z,15.60
2018-11-07T12:44:24.152Z,15.60
2018-11-07T12:46:52.690Z,15.70
2018-11-07T12:49:21.240Z,15.70
2018-11-07T12:51:49.791Z,15.70
2018-11-07T12:54:18.305Z,15.70
2018-11-07T12:56:46.821Z,15.70
2018-11-07T12:59:15.388Z,15.70
2018-11-07T13:01:43.942Z,15.70
2018-11-07T13:04:12.484Z,15.70
2018-11-07T13:06:41.066Z,15.70
2018-11-07T13:09:11.416Z,15.70
2018-11-07T13:11:40.607Z,15.70
2018-11-07T13:14:09.219Z,15.70
2018-11-07T13:16:37.868Z,15.70
2018-11-07T13:19:06.555Z,15.80
2018-11-07T13:21:35.136Z,15.80
2018-11-07T13:24:03.931Z,15.80
2018-11-07T13:26:32.464Z,15.80
2018-11-07T13:29:01.048Z,15.70
2018-11-07T13:31:29.644Z,15.70
2018-11-07T13:33:58.178Z,15.70
2018-11-07T13:36:26.788Z,15.70
2018-11-07T13:38:55.722Z,15.80
2018-11-07T13:41:23.921Z,15.70
2018-11-07T13:43:52.448Z,15.70
2018-11-07T13:46:20.990Z,15.80
2018-11-07T13:48:49.547Z,15.80
2018-11-07T13:51:18.197Z,15.80
2018-11-07T13:53:46.739Z,15.80
2018-11-07T13:56:15.280Z,15.80
2018-11-07T13:58:43.812Z,15.70
2018-11-07T14:01:12.334Z,15.80
2018-11-07T14:03:40.852Z,15.70
2018-11-07T14:06:09.398Z,15.70
2018-11-07T14:08:38.011Z,15.70
2018-11-07T14:11:06.544Z,15.70
2018-11-07T14:13:35.108Z,15.80
2018-11-07T14:16:03.742Z,15.80
2018-11-07T14:18:32.262Z,15.70
2018-11-07T14:21:00.794Z,15.80
2018-11-07T14:23:29.321Z,15.70
2018-11-07T14:25:57.858Z,15.70
2018-11-07T14:28:26.469Z,15.70
2018-11-07T14:30:55.040Z,15.70
2018-11-07T14:33:23.593Z,15.80
2018-11-07T14:35:52.566Z,15.70
2018-11-07T14:38:21.288Z,15.70
2018-11-07T14:40:49.822Z,15.70
2018-11-07T14:43:18.375Z,15.60
2018-11-07T14:45:46.905Z,15.60
2018-11-07T14:48:15.451Z,15.60
2018-11-07T14:50:44.248Z,15.70
2018-11-07T14:53:12.826Z,15.60
2018-11-07T14:55:41.398Z,15.60
2018-11-07T14:58:09.931Z,15.60
2018-11-07T15:00:38.464Z,15.70
2018-11-07T15:03:07.005Z,15.60
2018-11-07T15:05:35.565Z,15.60
2018-11-07T15:08:04.132Z,15.70
2018-11-07T15:10:32.987Z,15.60
2018-11-07T15:13:02.109Z,15.60
2018-11-07T15:15:30.988Z,15.60
2018-11-07T15:17:59.650Z,15.60
2018-11-07T15:20:28.392Z,15.60
2018-11-07T15:22:57.066Z,15.60
2018-11-07T15:25:25.625Z,15.60
2018-11-07T15:27:54.142Z,15.60
2018-11-07T15:30:22.746Z,15.60
2018-11-07T15:32:51.271Z,15.60
2018-11-07T15:35:19.897Z,15.60
2018-11-07T15:37:48.521Z,15.60
2018-11-07T15:40:18.141Z,15.60
2018-11-07T15:42:47.266Z,15.60
2018-11-07T15:45:19.658Z,15.60
2018-11-07T15:47:48.357Z,15.50
2018-11-07T15:50:22.252Z,15.70
2018-11-07T15:52:51.511Z,15.60
2018-11-07T15:55:20.258Z,15.60
2018-11-07T15:57:48.876Z,15.50
2018-11-07T16:00:18.546Z,15.50
2018-11-07T16:02:47.297Z,15.50
2018-11-07T16:05:17.294Z,15.60
2018-11-07T16:07:46.036Z,15.50
2018-11-07T16:10:15.686Z,15.50
2018-11-07T16:12:44.226Z,15.50
2018-11-07T16:15:14.771Z,15.50
2018-11-07T16:17:43.699Z,15.40
2018-11-07T16:20:13.625Z,15.50
2018-11-07T16:22:43.424Z,15.50
2018-11-07T16:25:12.599Z,15.50
2018-11-07T16:27:41.936Z,15.50
2018-11-07T16:30:12.591Z,15.50
2018-11-07T16:32:41.135Z,15.40
2018-11-07T16:35:10.819Z,15.50
2018-11-07T16:37:39.378Z,15.40
2018-11-07T16:40:10.044Z,15.50
2018-11-07T16:42:38.853Z,15.40
2018-11-07T16:45:08.693Z,15.40
2018-11-07T16:47:37.441Z,15.50
2018-11-07T16:50:07.351Z,15.40
2018-11-07T16:52:36.020Z,15.40
2018-11-07T16:55:04.546Z,15.50
2018-11-07T16:57:33.162Z,15.40
2018-11-07T17:00:01.994Z,15.40
2018-11-07T17:02:30.577Z,15.40
2018-11-07T17:04:59.088Z,15.40
2018-11-07T17:07:27.649Z,15.40
2018-11-07T17:09:56.359Z,15.40
2018-11-07T17:12:24.923Z,15.40
2018-11-07T17:14:53.503Z,15.40
2018-11-07T17:17:22.090Z,15.40
2018-11-07T17:19:51.036Z,15.30
2018-11-07T17:22:19.579Z,15.40
2018-11-07T17:24:48.147Z,15.40
2018-11-07T17:27:16.713Z,15.30
2018-11-07T17:29:45.935Z,15.30
2018-11-07T17:32:14.469Z,15.30
2018-11-07T17:34:43.018Z,15.40
2018-11-07T17:37:11.642Z,15.30
2018-11-07T17:39:40.179Z,15.30
2018-11-07T17:42:08.767Z,15.30
2018-11-07T17:44:37.363Z,15.30
2018-11-07T17:47:06.286Z,15.30
2018-11-07T17:49:34.914Z,15.30
2018-11-07T17:52:03.485Z,15.30
2018-11-07T17:54:32.122Z,15.30
2018-11-07T17:57:00.695Z,15.30
2018-11-07T17:59:29.247Z,15.30
2018-11-07T18:01:58.170Z,15.20
2018-11-07T18:04:26.716Z,15.30
2018-11-07T18:06:55.222Z,15.30
2018-11-07T18:09:23.922Z,15.20
2018-11-07T18:11:52.486Z,15.30
2018-11-07T18:14:20.986Z,15.30
2018-11-07T18:16:49.911Z,15.20
2018-11-07T18:19:18.544Z,15.30
2018-11-07T18:21:47.214Z,15.30
2018-11-07T18:24:16.080Z,15.30
2018-11-07T18:26:44.705Z,15.20
2018-11-07T18:29:13.483Z,15.20
2018-11-07T18:31:42.182Z,15.20
2018-11-07T18:34:12.138Z,15.20
2018-11-07T18:36:40.718Z,15.20
2018-11-07T18:39:10.580Z,15.20
2018-11-07T18:41:39.582Z,15.20
2018-11-07T18:44:08.439Z,15.20
2018-11-07T18:46:36.988Z,15.30
2018-11-07T18:49:05.918Z,15.20
2018-11-07T18:51:34.462Z,15.20
2018-11-07T18:54:03.132Z,15.20
2018-11-07T18:56:32.558Z,15.20
2018-11-07T18:59:01.231Z,15.10
2018-11-07T19:01:29.936Z,15.20
2018-11-07T19:03:58.475Z,15.20
2018-11-07T19:06:27.264Z,15.20
2018-11-07T19:08:55.888Z,15.20
2018-11-07T19:11:24.474Z,15.20
2018-11-07T19:13:53.000Z,15.20
2018-11-07T19:16:21.698Z,15.20
2018-11-07T19:18:50.396Z,15.20
2018-11-07T19:21:18.989Z,15.10
2018-11-07T19:23:47.529Z,15.20
2018-11-07T19:26:16.663Z,15.10
2018-11-07T19:28:45.237Z,15.20
2018-11-07T19:31:13.766Z,15.20
2018-11-07T19:33:42.298Z,15.10
2018-11-07T19:36:10.832Z,15.20
2018-11-07T19:49:28.770Z,15.10
2018-11-07T19:51:57.592Z,15.10
2018-11-07T19:54:26.272Z,15.20
2018-11-07T19:56:54.944Z,15.20
2018-11-07T19:59:23.830Z,15.10
2018-11-07T20:01:53.087Z,15.20
2018-11-07T20:04:21.885Z,15.10
2018-11-07T20:06:50.659Z,15.20
2018-11-07T20:09:19.414Z,15.20
2018-11-07T20:11:48.169Z,15.10
2018-11-07T20:14:16.992Z,15.10
2018-11-07T20:16:45.684Z,15.10
2018-11-07T20:19:14.371Z,15.20
2018-11-07T20:21:43.239Z,15.20
2018-11-07T20:24:11.922Z,15.10
2018-11-07T20:26:40.609Z,15.10
2018-11-07T20:29:11.156Z,15.20
2018-11-07T20:31:39.839Z,15.10
2018-11-07T20:34:08.618Z,15.10
2018-11-07T20:36:37.413Z,15.20
2018-11-07T20:39:08.916Z,15.20
2018-11-07T20:41:38.076Z,15.20
2018-11-07T20:44:06.989Z,15.10
2018-11-07T20:46:35.672Z,15.10
2018-11-07T20:49:04.923Z,15.10
2018-11-07T20:51:33.530Z,15.10
2018-11-07T20:54:02.469Z,15.10
2018-11-07T20:56:31.181Z,15.10
2018-11-07T20:58:59.831Z,15.10
2018-11-07T21:01:28.398Z,15.10
2018-11-07T21:03:57.173Z,15.10
2018-11-07T21:06:25.746Z,15.20
2018-11-07T21:08:54.370Z,15.10
2018-11-07T21:11:23.126Z,15.10
2018-11-07T21:13:51.779Z,15.20
2018-11-07T21:16:20.838Z,15.10
2018-11-07T21:18:49.530Z,15.20
2018-11-07T21:21:18.278Z,15.20
2018-11-07T21:23:46.960Z,15.20
2018-11-07T21:26:15.576Z,15.20
2018-11-07T21:28:44.229Z,15.20
2018-11-07T21:31:12.988Z,15.10
2018-11-07T21:33:42.050Z,15.10
2018-11-07T21:36:11.172Z,15.10
2018-11-07T21:38:40.144Z,15.20
2018-11-07T21:41:09.975Z,15.20
2018-11-07T21:43:38.939Z,15.20
2018-11-07T21:46:07.665Z,15.20
2018-11-07T21:48:36.333Z,15.10
2018-11-07T21:51:05.305Z,15.10
2018-11-07T21:53:33.901Z,15.20
2018-11-07T21:56:02.700Z,15.20
2018-11-07T21:58:31.574Z,15.10
2018-11-07T22:01:00.775Z,15.20
2018-11-07T22:03:29.330Z,15.10
2018-11-07T22:05:57.873Z,15.10
2018-11-07T22:08:26.500Z,15.20
2018-11-07T22:10:55.189Z,15.10
2018-11-07T22:13:24.103Z,15.20
2018-11-07T22:15:52.784Z,15.20
2018-11-07T22:18:21.669Z,15.10
2018-11-07T22:20:50.340Z,15.10
2018-11-07T22:23:18.920Z,15.10
2018-11-07T22:25:47.523Z,15.10
2018-11-07T22:28:16.427Z,15.10
2018-11-07T22:30:45.113Z,15.20
2018-11-07T22:33:13.906Z,15.10
2018-11-07T22:35:42.656Z,15.10
2018-11-07T22:38:11.382Z,15.10
2018-11-07T22:40:40.047Z,15.10
2018-11-07T22:43:08.738Z,15.10
2018-11-07T22:45:37.349Z,15.10
2018-11-07T22:48:06.143Z,15.10
2018-11-07T22:50:34.904Z,15.10
2018-11-07T22:53:03.718Z,15.10
2018-11-07T22:55:32.633Z,15.10
2018-11-07T22:58:01.578Z,15.10
2018-11-07T23:00:35.549Z,15.10
2018-11-07T23:03:04.292Z,15.10
2018-11-07T23:05:33.195Z,15.10
2018-11-07T23:08:01.955Z,15.10
2018-11-07T23:10:30.662Z,15.10
2018-11-07T23:12:59.466Z,15.10
2018-11-07T23:15:33.481Z,15.10
2018-11-07T23:18:02.394Z,15.10
2018-11-07T23:20:31.006Z,15.10
2018-11-07T23:23:00.021Z,15.10
2018-11-07T23:25:28.714Z,15.10
2018-11-07T23:27:57.287Z,15.00
2018-11-07T23:30:25.974Z,15.10
2018-11-07T23:32:54.686Z,15.10
2018-11-07T23:35:23.524Z,15.10
2018-11-07T23:37:52.347Z,15.10
2018-11-07T23:40:21.047Z,15.10
2018-11-07T23:42:49.867Z,15.00
2018-11-07T23:45:18.719Z,15.00
2018-11-07T23:47:47.309Z,15.10
2018-11-07T23:50:16.095Z,15.10
2018-11-07T23:52:50.751Z,15.10
2018-11-07T23:55:20.599Z,15.10
2018-11-07T23:57:49.866Z,15.10
