createdAt,value
2022-12-15T00:00:48.868Z,52.47
2022-12-15T00:03:31.715Z,53.05
2022-12-15T00:06:15.763Z,40.58
2022-12-15T00:09:00.689Z,49.03
2022-12-15T00:11:42.980Z,44.22
2022-12-15T00:14:26.625Z,48.13
2022-12-15T00:17:08.948Z,55.85
2022-12-15T00:19:51.233Z,41.72
2022-12-15T00:22:33.656Z,38.63
2022-12-15T00:25:18.729Z,37.38
2022-12-15T00:28:01.035Z,43.55
2022-12-15T00:30:43.331Z,41.78
2022-12-15T00:33:26.535Z,55.83
2022-12-15T00:36:08.838Z,45.45
2022-12-15T00:38:47.930Z,60.80
2022-12-15T00:41:21.036Z,53.17
2022-12-15T00:43:51.019Z,66.80
2022-12-15T00:46:33.411Z,62.28
2022-12-15T00:49:03.874Z,63.05
2022-12-15T00:51:46.179Z,54.53
2022-12-15T00:54:28.480Z,63.35
2022-12-15T00:57:13.360Z,68.93
2022-12-15T00:59:55.673Z,59.13
2022-12-15T01:02:38.108Z,46.33
2022-12-15T01:05:21.580Z,56.65
2022-12-15T01:08:03.860Z,42.13
2022-12-15T01:10:46.152Z,39.65
2022-12-15T01:13:31.464Z,57.30
2022-12-15T01:16:14.057Z,47.42
2022-12-15T01:18:56.379Z,51.90
2022-12-15T01:21:26.303Z,39.03
2022-12-15T01:23:56.562Z,35.70
2022-12-15T01:26:26.559Z,26.15
2022-12-15T01:28:58.999Z,38.47
2022-12-15T01:31:28.995Z,29.98
2022-12-15T01:33:58.903Z,26.50
2022-12-15T01:36:28.748Z,35.65
2022-12-15T01:38:58.652Z,30.40
2022-12-15T01:41:25.908Z,22.05
2022-12-15T01:43:58.524Z,21.65
2022-12-15T01:46:28.603Z,21.30
2022-12-15T01:49:02.765Z,26.88
2022-12-15T01:51:35.825Z,23.58
2022-12-15T01:54:09.005Z,23.85
2022-12-15T01:56:41.058Z,17.23
2022-12-15T01:59:17.955Z,26.48
2022-12-15T02:01:50.006Z,21.90
2022-12-15T02:04:21.543Z,22.25
2022-12-15T02:06:53.118Z,23.83
2022-12-15T02:09:24.111Z,20.45
2022-12-15T02:12:03.719Z,24.05
2022-12-15T02:14:48.782Z,26.25
2022-12-15T02:17:26.429Z,22.33
2022-12-15T02:20:41.963Z,29.83
2022-12-15T02:23:37.429Z,30.75
2022-12-15T02:26:48.916Z,22.13
2022-12-15T02:29:43.835Z,24.70
2022-12-15T02:32:18.129Z,22.05
2022-12-15T02:34:50.745Z,24.40
2022-12-15T02:37:22.721Z,27.38
2022-12-15T02:39:52.747Z,27.90
2022-12-15T02:42:22.884Z,18.67
2022-12-15T02:44:55.709Z,18.83
2022-12-15T02:47:34.555Z,26.02
2022-12-15T02:50:46.180Z,25.27
2022-12-15T02:53:29.045Z,24.17
2022-12-15T02:56:03.971Z,26.05
2022-12-15T02:58:40.652Z,22.98
2022-12-15T03:01:14.636Z,21.15
2022-12-15T03:03:47.312Z,22.20
2022-12-15T03:06:17.545Z,25.73
2022-12-15T03:08:47.502Z,25.30
2022-12-15T03:11:17.378Z,23.58
2022-12-15T03:13:47.333Z,29.45
2022-12-15T03:16:20.476Z,21.83
2022-12-15T03:18:53.065Z,23.05
2022-12-15T03:21:22.990Z,29.92
2022-12-15T03:23:52.921Z,28.65
2022-12-15T03:26:22.795Z,19.73
2022-12-15T03:28:52.938Z,20.48
2022-12-15T03:31:23.575Z,26.90
2022-12-15T03:33:56.188Z,26.02
2022-12-15T03:36:26.182Z,27.02
2022-12-15T03:38:56.029Z,25.80
2022-12-15T03:41:25.869Z,26.30
2022-12-15T03:43:55.694Z,21.50
2022-12-15T03:46:25.586Z,29.30
2022-12-15T03:48:58.700Z,24.02
2022-12-15T03:51:28.875Z,27.90
2022-12-15T03:53:59.150Z,28.02
2022-12-15T03:56:29.129Z,26.15
2022-12-15T03:58:59.098Z,31.38
2022-12-15T04:01:31.716Z,20.05
2022-12-15T04:04:05.193Z,22.27
2022-12-15T04:06:35.212Z,21.80
2022-12-15T04:09:05.220Z,19.35
2022-12-15T04:11:35.094Z,29.83
2022-12-15T04:14:05.037Z,28.05
2022-12-15T04:16:35.001Z,26.50
2022-12-15T04:19:20.414Z,25.58
2022-12-15T04:21:50.457Z,19.67
2022-12-15T04:24:32.785Z,26.20
2022-12-15T04:27:15.057Z,21.02
2022-12-15T04:29:57.414Z,28.27
2022-12-15T04:32:39.780Z,27.05
2022-12-15T04:35:25.126Z,27.85
2022-12-15T04:38:07.420Z,24.52
2022-12-15T04:40:49.700Z,22.90
2022-12-15T04:43:32.337Z,24.98
2022-12-15T04:46:15.019Z,21.73
2022-12-15T04:48:57.323Z,26.77
2022-12-15T04:51:42.225Z,21.30
2022-12-15T04:54:24.544Z,22.48
2022-12-15T04:57:06.860Z,19.13
2022-12-15T04:59:49.173Z,32.67
2022-12-15T05:02:31.551Z,39.95
2022-12-15T05:05:13.922Z,39.17
2022-12-15T05:07:58.803Z,43.65
2022-12-15T05:10:41.085Z,46.42
2022-12-15T05:13:24.099Z,39.42
2022-12-15T05:16:06.511Z,24.55
2022-12-15T05:18:48.904Z,24.80
2022-12-15T05:21:31.204Z,43.28
2022-12-15T05:24:16.292Z,24.85
2022-12-15T05:26:58.632Z,33.03
2022-12-15T05:29:40.971Z,27.92
2022-12-15T05:32:13.292Z,23.65
2022-12-15T05:34:43.220Z,34.45
2022-12-15T05:37:13.133Z,34.38
2022-12-15T05:39:45.656Z,30.38
2022-12-15T05:42:15.745Z,27.67
2022-12-15T05:44:45.884Z,39.20
2022-12-15T05:47:15.721Z,28.50
2022-12-15T05:49:45.657Z,27.35
2022-12-15T05:52:15.457Z,30.02
2022-12-15T05:54:47.999Z,23.88
2022-12-15T05:57:17.930Z,16.73
2022-12-15T05:59:47.746Z,33.60
2022-12-15T06:02:17.665Z,35.00
2022-12-15T06:04:47.742Z,25.00
2022-12-15T06:07:17.704Z,33.30
2022-12-15T06:09:50.119Z,24.05
2022-12-15T06:12:20.133Z,22.55
2022-12-15T06:14:50.066Z,17.13
2022-12-15T06:17:20.027Z,21.55
2022-12-15T06:19:50.068Z,22.55
2022-12-15T06:22:19.932Z,25.25
2022-12-15T06:24:52.384Z,23.45
2022-12-15T06:27:22.525Z,24.80
2022-12-15T06:29:52.544Z,29.75
2022-12-15T06:32:22.505Z,26.80
2022-12-15T06:34:52.492Z,22.00
2022-12-15T06:37:22.379Z,21.45
2022-12-15T06:39:54.940Z,25.60
2022-12-15T06:42:24.859Z,24.15
2022-12-15T06:44:54.793Z,22.45
2022-12-15T06:47:24.724Z,29.70
2022-12-15T06:49:55.505Z,32.08
2022-12-15T06:52:25.350Z,28.25
2022-12-15T06:54:57.937Z,22.92
2022-12-15T06:57:27.784Z,29.88
2022-12-15T06:59:57.641Z,33.58
2022-12-15T07:02:30.186Z,53.15
2022-12-15T07:05:00.288Z,30.83
2022-12-15T07:07:30.476Z,83.80
2022-12-15T07:10:02.976Z,38.20
2022-12-15T07:12:32.891Z,55.88
2022-12-15T07:15:03.155Z,59.08
2022-12-15T07:17:32.996Z,34.85
2022-12-15T07:20:02.859Z,25.23
2022-12-15T07:22:32.734Z,22.58
2022-12-15T07:25:05.228Z,28.60
2022-12-15T07:27:35.434Z,85.30
2022-12-15T07:30:05.263Z,59.33
2022-12-15T07:32:36.111Z,52.67
2022-12-15T07:35:06.045Z,30.52
2022-12-15T07:37:35.950Z,30.58
2022-12-15T07:40:10.081Z,39.45
2022-12-15T07:42:40.175Z,26.13
2022-12-15T07:45:11.363Z,26.38
2022-12-15T07:47:41.317Z,23.00
2022-12-15T07:50:12.104Z,35.10
2022-12-15T07:52:42.059Z,24.90
2022-12-15T07:55:14.715Z,21.35
2022-12-15T07:57:44.595Z,23.75
2022-12-15T08:00:15.568Z,36.40
2022-12-15T08:02:45.752Z,40.58
2022-12-15T08:05:20.331Z,28.45
2022-12-15T08:07:50.222Z,33.67
2022-12-15T08:10:22.709Z,37.45
2022-12-15T08:12:52.653Z,38.60
2022-12-15T08:15:22.592Z,47.22
2022-12-15T08:17:52.515Z,54.97
2022-12-15T08:20:22.562Z,54.45
2022-12-15T08:22:52.453Z,70.07
2022-12-15T08:25:24.981Z,48.15
2022-12-15T08:27:54.905Z,47.83
2022-12-15T08:30:24.765Z,58.25
2022-12-15T08:32:54.666Z,65.10
2022-12-15T08:35:54.443Z,53.97
2022-12-15T08:38:14.430Z,41.65
2022-12-15T08:40:46.970Z,46.10
2022-12-15T08:43:17.045Z,40.03
2022-12-15T08:45:47.005Z,40.40
2022-12-15T08:48:17.016Z,41.78
2022-12-15T08:50:48.096Z,57.03
2022-12-15T08:53:33.327Z,42.53
2022-12-15T08:56:08.629Z,48.35
2022-12-15T08:58:38.825Z,41.00
2022-12-15T09:01:11.001Z,58.75
2022-12-15T09:03:41.733Z,58.58
2022-12-15T09:06:14.930Z,32.55
2022-12-15T09:08:45.347Z,35.55
2022-12-15T09:11:23.028Z,42.15
2022-12-15T09:13:53.006Z,36.88
2022-12-15T09:16:24.058Z,46.20
2022-12-15T09:18:55.626Z,29.45
2022-12-15T09:21:26.866Z,65.80
2022-12-15T09:24:00.613Z,42.75
2022-12-15T09:26:34.661Z,31.77
2022-12-15T09:29:04.729Z,28.13
2022-12-15T09:31:39.213Z,28.67
2022-12-15T09:34:09.107Z,29.00
2022-12-15T09:36:42.436Z,19.15
2022-12-15T09:39:12.993Z,23.25
2022-12-15T09:41:51.952Z,25.17
2022-12-15T09:44:23.557Z,31.30
2022-12-15T09:47:01.502Z,30.50
2022-12-15T09:49:45.607Z,25.55
2022-12-15T09:52:17.756Z,45.22
2022-12-15T09:54:48.243Z,30.85
2022-12-15T09:57:28.485Z,37.92
2022-12-15T10:00:11.105Z,29.23
2022-12-15T10:03:19.891Z,29.52
2022-12-15T10:06:27.089Z,38.05
2022-12-15T10:08:59.533Z,32.80
2022-12-15T10:11:50.972Z,54.53
2022-12-15T10:14:31.413Z,30.60
2022-12-15T10:17:21.526Z,29.38
2022-12-15T10:19:56.407Z,31.95
2022-12-15T10:22:28.889Z,35.30
2022-12-15T10:25:14.243Z,38.75
2022-12-15T10:28:02.335Z,30.00
2022-12-15T10:30:35.390Z,32.28
2022-12-15T10:33:06.751Z,39.33
2022-12-15T10:35:39.805Z,37.08
2022-12-15T10:38:16.844Z,38.03
2022-12-15T10:40:50.282Z,32.70
2022-12-15T10:43:29.310Z,47.45
2022-12-15T10:46:14.147Z,28.60
2022-12-15T10:48:48.681Z,43.70
2022-12-15T10:51:37.176Z,51.92
2022-12-15T10:54:09.854Z,83.05
2022-12-15T10:56:50.596Z,55.40
2022-12-15T10:59:28.365Z,44.08
2022-12-15T11:02:24.357Z,45.58
2022-12-15T11:04:58.497Z,43.05
2022-12-15T11:07:29.610Z,38.15
2022-12-15T11:10:02.747Z,30.55
2022-12-15T11:12:46.887Z,28.58
2022-12-15T11:15:56.686Z,28.90
2022-12-15T11:18:43.552Z,37.97
2022-12-15T11:21:21.721Z,71.43
2022-12-15T11:24:01.265Z,42.28
2022-12-15T11:29:08.967Z,31.58
2022-12-15T11:31:41.898Z,19.27
2022-12-15T11:34:18.573Z,21.35
2022-12-15T11:36:59.111Z,28.25
2022-12-15T11:39:39.011Z,32.65
2022-12-15T11:42:16.595Z,31.75
2022-12-15T11:44:53.340Z,28.25
2022-12-15T11:47:29.185Z,40.35
2022-12-15T11:50:22.745Z,29.85
2022-12-15T11:53:26.829Z,33.50
2022-12-15T11:56:02.889Z,29.27
2022-12-15T11:59:05.006Z,67.28
2022-12-15T12:01:55.456Z,70.72
2022-12-15T12:04:29.371Z,87.75
2022-12-15T12:07:09.821Z,47.60
2022-12-15T12:09:40.843Z,43.17
2022-12-15T12:12:19.677Z,34.60
2022-12-15T12:14:56.156Z,26.95
2022-12-15T12:17:33.944Z,27.33
2022-12-15T12:20:11.358Z,37.78
2022-12-15T12:22:48.357Z,57.20
2022-12-15T12:25:22.347Z,45.28
2022-12-15T12:27:56.202Z,38.08
2022-12-15T12:30:28.374Z,41.05
2022-12-15T12:33:05.997Z,33.60
2022-12-15T12:35:40.877Z,46.05
2022-12-15T12:38:14.775Z,23.88
2022-12-15T12:40:52.008Z,35.45
2022-12-15T12:43:31.455Z,39.42
2022-12-15T12:46:05.014Z,55.83
2022-12-15T12:48:37.780Z,61.05
2022-12-15T12:51:19.406Z,44.22
2022-12-15T12:53:52.680Z,73.60
2022-12-15T12:56:34.170Z,69.22
2022-12-15T12:59:08.829Z,31.15
2022-12-15T13:01:40.223Z,57.38
2022-12-15T13:04:14.928Z,69.03
2022-12-15T13:07:05.883Z,32.28
2022-12-15T13:09:47.670Z,28.95
2022-12-15T13:12:53.267Z,43.97
2022-12-15T13:15:37.405Z,38.78
2022-12-15T13:18:14.549Z,31.60
2022-12-15T13:20:45.422Z,38.55
2022-12-15T13:23:38.054Z,122.28
2022-12-15T13:26:21.700Z,36.13
2022-12-15T13:28:53.849Z,30.75
2022-12-15T13:31:36.419Z,29.63
2022-12-15T13:34:18.877Z,36.22
2022-12-15T13:36:56.870Z,38.78
2022-12-15T13:39:38.725Z,54.00
2022-12-15T13:45:36.826Z,351.80
2022-12-15T13:48:18.404Z,108.95
2022-12-15T13:50:52.350Z,33.05
2022-12-15T13:53:25.744Z,37.80
2022-12-15T13:56:02.349Z,28.35
2022-12-15T13:58:41.159Z,24.30
2022-12-15T14:01:27.261Z,24.00
2022-12-15T14:04:08.085Z,26.20
2022-12-15T14:06:40.474Z,22.17
2022-12-15T14:09:16.151Z,33.45
2022-12-15T14:11:53.098Z,34.53
2022-12-15T14:14:28.365Z,34.22
2022-12-15T14:17:01.350Z,29.13
2022-12-15T14:19:40.706Z,38.78
2022-12-15T14:25:03.268Z,43.80
2022-12-15T14:27:34.708Z,40.83
2022-12-15T14:30:33.075Z,54.03
2022-12-15T14:33:05.617Z,60.40
2022-12-15T14:35:38.775Z,74.65
2022-12-15T14:38:10.992Z,75.93
2022-12-15T14:40:41.590Z,57.85
2022-12-15T14:43:14.905Z,84.55
2022-12-15T14:45:47.558Z,48.23
2022-12-15T14:48:40.983Z,106.43
2022-12-15T14:51:16.305Z,68.20
2022-12-15T14:53:47.056Z,30.20
2022-12-15T14:56:30.785Z,109.00
2022-12-15T14:59:04.433Z,60.97
2022-12-15T15:01:42.813Z,54.70
2022-12-15T15:03:07.531Z,108.20
2022-12-15T15:04:29.391Z,65.77
2022-12-15T15:07:00.916Z,93.40
2022-12-15T15:09:32.630Z,182.10
2022-12-15T15:12:05.750Z,199.80
2022-12-15T15:14:36.865Z,221.27
2022-12-15T15:17:17.104Z,145.60
2022-12-15T15:19:50.463Z,156.23
2022-12-15T15:22:39.818Z,212.10
2022-12-15T15:28:23.326Z,69.67
2022-12-15T15:30:56.528Z,101.67
2022-12-15T15:33:30.648Z,60.90
2022-12-15T15:36:02.484Z,46.97
2022-12-15T15:38:35.782Z,57.10
2022-12-15T15:41:18.059Z,49.37
2022-12-15T15:43:48.327Z,69.07
2022-12-15T15:46:21.169Z,69.10
2022-12-15T15:48:54.886Z,66.20
2022-12-15T15:51:25.372Z,82.07
2022-12-15T15:53:56.195Z,70.10
2022-12-15T15:56:27.548Z,85.07
2022-12-15T15:58:57.527Z,71.30
2022-12-15T16:01:27.565Z,50.23
2022-12-15T16:04:00.141Z,63.08
2022-12-15T16:06:30.524Z,60.75
2022-12-15T16:09:00.468Z,46.47
2022-12-15T16:11:33.020Z,46.60
2022-12-15T16:14:03.742Z,60.07
2022-12-15T16:16:35.390Z,30.30
2022-12-15T16:19:07.979Z,25.80
2022-12-15T16:21:38.517Z,33.20
2022-12-15T16:24:11.805Z,26.27
2022-12-15T16:26:41.984Z,38.87
2022-12-15T16:29:17.618Z,33.97
2022-12-15T16:31:48.082Z,22.30
2022-12-15T16:34:21.858Z,47.53
2022-12-15T16:36:51.780Z,76.97
2022-12-15T16:39:27.844Z,51.95
2022-12-15T16:41:58.585Z,49.37
2022-12-15T16:44:29.644Z,33.05
2022-12-15T16:47:00.186Z,53.47
2022-12-15T16:49:39.777Z,72.33
2022-12-15T16:52:12.111Z,56.33
2022-12-15T16:54:42.280Z,89.20
2022-12-15T16:57:13.760Z,75.47
2022-12-15T16:59:43.653Z,78.63
2022-12-15T17:02:29.528Z,56.73
2022-12-15T17:05:02.274Z,96.60
2022-12-15T17:07:32.631Z,68.30
2022-12-15T17:10:02.572Z,41.80
2022-12-15T17:12:33.100Z,43.80
2022-12-15T17:15:03.052Z,39.57
2022-12-15T17:17:33.436Z,24.03
2022-12-15T17:20:35.749Z,42.87
2022-12-15T17:22:58.825Z,20.80
2022-12-15T17:26:09.376Z,28.70
2022-12-15T17:28:27.409Z,18.43
2022-12-15T17:30:57.655Z,36.97
2022-12-15T17:33:29.822Z,35.80
2022-12-15T17:36:03.726Z,63.40
2022-12-15T17:38:33.688Z,60.40
2022-12-15T17:41:04.034Z,70.23
2022-12-15T17:43:36.147Z,73.37
2022-12-15T17:46:06.378Z,87.17
2022-12-15T17:48:36.477Z,42.23
2022-12-15T17:51:15.515Z,37.77
2022-12-15T17:53:45.729Z,18.52
2022-12-15T17:56:17.484Z,11.07
2022-12-15T17:58:47.630Z,58.70
2022-12-15T18:01:17.592Z,62.17
2022-12-15T18:03:47.659Z,65.40
2022-12-15T18:06:20.798Z,51.57
2022-12-15T18:08:51.048Z,47.37
2022-12-15T18:11:21.256Z,40.47
2022-12-15T18:13:51.358Z,42.97
2022-12-15T18:16:21.275Z,50.57
2022-12-15T18:18:51.323Z,58.63
2022-12-15T18:21:25.066Z,70.23
2022-12-15T18:23:55.046Z,39.53
2022-12-15T18:26:24.904Z,43.90
2022-12-15T18:28:54.877Z,47.33
2022-12-15T18:31:27.896Z,39.17
2022-12-15T18:34:04.346Z,59.63
2022-12-15T18:36:37.207Z,26.13
2022-12-15T18:39:18.735Z,23.93
2022-12-15T18:41:49.185Z,27.33
2022-12-15T18:44:23.866Z,20.33
2022-12-15T18:46:55.008Z,10.33
2022-12-15T18:49:25.334Z,15.93
2022-12-15T18:51:57.925Z,10.67
2022-12-15T18:54:28.919Z,16.17
2022-12-15T18:56:58.855Z,10.67
2022-12-15T18:59:28.820Z,22.57
2022-12-15T19:01:58.812Z,27.30
2022-12-15T19:04:28.820Z,25.80
2022-12-15T19:07:06.671Z,44.10
2022-12-15T19:09:36.988Z,32.80
2022-12-15T19:12:22.061Z,47.37
2022-12-15T19:14:55.120Z,44.33
2022-12-15T19:17:39.167Z,47.77
2022-12-15T19:20:27.883Z,44.90
2022-12-15T19:23:00.324Z,36.65
2022-12-15T19:25:31.950Z,51.93
2022-12-15T19:28:03.376Z,51.00
2022-12-15T19:30:40.242Z,38.50
2022-12-15T19:33:12.230Z,28.92
2022-12-15T19:35:43.555Z,34.05
2022-12-15T19:38:22.438Z,23.43
2022-12-15T19:40:53.491Z,38.13
2022-12-15T19:43:24.185Z,49.13
2022-12-15T19:45:54.865Z,60.90
2022-12-15T19:48:24.818Z,46.57
2022-12-15T19:50:55.111Z,45.80
2022-12-15T19:53:30.122Z,44.40
2022-12-15T19:56:02.689Z,47.10
2022-12-15T19:58:34.125Z,39.47
2022-12-15T20:01:07.416Z,47.30
2022-12-15T20:03:39.088Z,39.17
2022-12-15T20:06:16.089Z,30.77
2022-12-15T20:08:50.492Z,67.73
2022-12-15T20:11:22.799Z,47.93
2022-12-15T20:13:53.454Z,39.87
2022-12-15T20:16:24.239Z,74.60
2022-12-15T20:18:56.127Z,62.20
2022-12-15T20:21:31.353Z,72.80
2022-12-15T20:24:07.805Z,33.30
2022-12-15T20:26:39.378Z,45.23
2022-12-15T20:29:13.481Z,42.90
2022-12-15T20:31:43.469Z,39.73
2022-12-15T20:34:13.450Z,43.33
2022-12-15T20:36:43.326Z,27.43
2022-12-15T20:39:22.661Z,42.40
2022-12-15T20:41:52.621Z,32.50
2022-12-15T20:44:23.061Z,29.53
2022-12-15T20:46:53.332Z,40.57
2022-12-15T20:49:24.931Z,32.20
2022-12-15T20:51:55.289Z,30.47
2022-12-15T20:54:27.754Z,22.00
2022-12-15T20:56:57.749Z,31.57
2022-12-15T20:59:27.628Z,40.80
2022-12-15T21:01:57.678Z,46.73
2022-12-15T21:04:30.484Z,26.13
2022-12-15T21:07:00.410Z,55.83
2022-12-15T21:09:33.333Z,107.73
2022-12-15T21:12:08.991Z,68.73
2022-12-15T21:14:39.247Z,33.30
2022-12-15T21:17:09.270Z,51.37
2022-12-15T21:19:39.185Z,58.60
2022-12-15T21:22:12.486Z,38.07
2022-12-15T21:24:44.985Z,42.30
2022-12-15T21:27:15.296Z,43.50
2022-12-15T21:29:52.025Z,42.10
2022-12-15T21:32:22.746Z,58.17
2022-12-15T21:34:52.737Z,32.60
2022-12-15T21:37:27.472Z,39.67
2022-12-15T21:40:00.863Z,47.20
2022-12-15T21:42:30.851Z,31.43
2022-12-15T21:45:00.723Z,76.53
2022-12-15T21:47:52.652Z,63.73
2022-12-15T21:50:22.215Z,38.13
2022-12-15T21:52:52.060Z,52.63
2022-12-15T21:55:27.351Z,39.17
2022-12-15T21:57:57.951Z,27.30
2022-12-15T22:00:28.580Z,32.03
2022-12-15T22:02:58.675Z,27.83
2022-12-15T22:05:30.495Z,34.20
2022-12-15T22:08:01.377Z,64.43
2022-12-15T22:10:33.870Z,125.20
2022-12-15T22:13:03.817Z,243.50
2022-12-15T22:15:33.704Z,210.43
2022-12-15T22:18:03.705Z,119.37
2022-12-15T22:20:33.608Z,95.40
2022-12-15T22:23:03.464Z,79.20
2022-12-15T22:25:36.033Z,70.88
2022-12-15T22:28:06.359Z,63.03
2022-12-15T22:30:36.265Z,55.83
2022-12-15T22:33:15.051Z,41.30
2022-12-15T22:35:47.496Z,39.70
2022-12-15T22:38:17.356Z,39.77
2022-12-15T22:40:51.826Z,32.47
2022-12-15T22:43:25.368Z,27.93
2022-12-15T22:45:56.169Z,34.43
2022-12-15T22:48:27.226Z,36.53
2022-12-15T22:50:57.051Z,29.40
2022-12-15T22:53:28.507Z,60.00
2022-12-15T22:56:02.024Z,73.97
2022-12-15T22:58:34.514Z,53.07
2022-12-15T23:01:04.660Z,44.87
2022-12-15T23:03:35.149Z,20.87
2022-12-15T23:06:06.471Z,25.70
2022-12-15T23:08:36.455Z,25.63
2022-12-15T23:11:21.393Z,33.63
2022-12-15T23:13:51.318Z,35.53
2022-12-15T23:16:22.298Z,22.47
2022-12-15T23:18:54.985Z,16.23
2022-12-15T23:21:26.366Z,17.40
2022-12-15T23:23:56.334Z,21.10
2022-12-15T23:26:29.059Z,27.80
2022-12-15T23:28:59.024Z,29.13
2022-12-15T23:31:29.039Z,34.40
2022-12-15T23:33:59.109Z,43.70
2022-12-15T23:36:28.912Z,52.30
2022-12-15T23:39:00.128Z,24.53
2022-12-15T23:41:33.165Z,29.23
2022-12-15T23:44:03.431Z,23.85
2022-12-15T23:46:34.039Z,29.33
2022-12-15T23:49:04.020Z,49.00
2022-12-15T23:51:33.845Z,39.08
2022-12-15T23:54:03.622Z,33.70
2022-12-15T23:56:36.151Z,36.50
2022-12-15T23:59:06.065Z,28.70
