createdAt,value
2018-11-01T00:00:54.244Z,76.62
2018-11-01T00:01:54.244Z,76.82
2018-11-01T00:02:54.233Z,76.62
2018-11-01T00:03:54.212Z,76.76
2018-11-01T00:04:54.209Z,76.72
2018-11-01T00:05:54.189Z,76.76
2018-11-01T00:06:54.213Z,77.17
2018-11-01T00:07:54.166Z,76.65
2018-11-01T00:08:54.156Z,77.06
2018-11-01T00:09:54.146Z,77.06
2018-11-01T00:10:54.139Z,76.65
2018-11-01T00:11:54.127Z,77.27
2018-11-01T00:12:54.129Z,77.06
2018-11-01T00:13:54.116Z,77.03
2018-11-01T00:14:54.089Z,77.27
2018-11-01T00:15:54.081Z,77.03
2018-11-01T00:16:54.070Z,76.97
2018-11-01T00:17:54.058Z,77.03
2018-11-01T00:18:54.188Z,77.06
2018-11-01T00:19:54.038Z,76.55
2018-11-01T00:20:54.023Z,76.76
2018-11-01T00:21:54.016Z,77.06
2018-11-01T00:22:54.016Z,76.86
2018-11-01T00:23:53.993Z,76.97
2018-11-01T00:24:53.982Z,76.97
2018-11-01T00:25:53.973Z,76.76
2018-11-01T00:26:53.958Z,77.17
2018-11-01T00:27:53.959Z,76.86
2018-11-01T00:28:53.946Z,76.76
2018-11-01T00:29:53.931Z,77.17
2018-11-01T00:30:53.914Z,76.86
2018-11-01T00:31:53.905Z,76.65
2018-11-01T00:32:53.898Z,76.45
2018-11-01T00:33:53.911Z,76.35
2018-11-01T00:34:53.869Z,76.97
2018-11-01T00:35:53.863Z,76.65
2018-11-01T00:36:53.847Z,76.45
2018-11-01T00:37:53.837Z,76.45
2018-11-01T00:38:53.824Z,76.55
2018-11-01T00:39:53.824Z,76.55
2018-11-01T00:40:53.803Z,76.35
2018-11-01T00:41:53.793Z,76.86
2018-11-01T00:42:53.783Z,76.97
2018-11-01T00:43:53.784Z,76.76
2018-11-01T00:44:53.771Z,76.45
2018-11-01T00:45:53.761Z,76.48
2018-11-01T00:46:53.739Z,76.35
2018-11-01T00:47:53.726Z,76.55
2018-11-01T00:48:53.745Z,76.55
2018-11-01T00:49:53.718Z,76.55
2018-11-01T00:50:53.694Z,76.45
2018-11-01T00:51:53.684Z,76.86
2018-11-01T00:52:53.672Z,76.65
2018-11-01T00:53:53.661Z,76.55
2018-11-01T00:54:53.668Z,77.17
2018-11-01T00:55:53.652Z,76.55
2018-11-01T00:56:53.637Z,76.45
2018-11-01T00:57:53.617Z,76.97
2018-11-01T00:58:53.607Z,76.55
2018-11-01T00:59:53.595Z,76.48
2018-11-01T01:00:53.599Z,76.76
2018-11-01T01:01:53.575Z,76.65
2018-11-01T01:02:53.569Z,76.55
2018-11-01T01:03:53.557Z,76.79
2018-11-01T01:04:53.558Z,76.79
2018-11-01T01:05:53.546Z,76.86
2018-11-01T01:06:53.525Z,76.45
2018-11-01T01:07:53.509Z,76.90
2018-11-01T01:08:53.505Z,76.76
2018-11-01T01:09:53.684Z,76.86
2018-11-01T01:10:53.489Z,76.86
2018-11-01T01:11:53.470Z,77.31
2018-11-01T01:12:53.458Z,77.27
2018-11-01T01:13:53.446Z,76.59
2018-11-01T01:14:53.433Z,76.59
2018-11-01T01:15:53.453Z,77.31
2018-11-01T01:16:53.413Z,76.97
2018-11-01T01:17:53.427Z,77.51
2018-11-01T01:18:53.449Z,77.48
2018-11-01T01:19:53.380Z,77.10
2018-11-01T01:20:53.369Z,77.17
2018-11-01T01:21:53.370Z,77.41
2018-11-01T01:22:53.349Z,77.51
2018-11-01T01:23:53.338Z,77.48
2018-11-01T01:24:53.328Z,77.41
2018-11-01T01:25:53.680Z,77.51
2018-11-01T01:26:53.317Z,77.51
2018-11-01T01:27:53.293Z,77.31
2018-11-01T01:28:53.283Z,77.31
2018-11-01T01:29:53.271Z,77.41
2018-11-01T01:30:53.260Z,77.31
2018-11-01T01:31:53.260Z,77.62
2018-11-01T01:32:53.239Z,77.27
2018-11-01T01:33:53.228Z,77.00
2018-11-01T01:34:53.219Z,77.31
2018-11-01T01:35:53.206Z,77.51
2018-11-01T01:36:53.209Z,77.10
2018-11-01T01:37:53.183Z,77.20
2018-11-01T01:38:53.176Z,77.31
2018-11-01T01:39:53.163Z,77.20
2018-11-01T01:40:53.155Z,77.20
2018-11-01T01:41:53.152Z,77.27
2018-11-01T01:42:53.130Z,77.06
2018-11-01T01:43:53.118Z,77.10
2018-11-01T01:44:53.113Z,77.20
2018-11-01T01:45:53.096Z,77.20
2018-11-01T01:46:53.102Z,77.20
2018-11-01T01:47:53.077Z,76.97
2018-11-01T01:48:53.064Z,77.00
2018-11-01T01:49:53.057Z,77.20
2018-11-01T01:50:53.080Z,77.06
2018-11-01T01:51:53.044Z,77.20
2018-11-01T01:52:53.037Z,77.27
2018-11-01T01:53:53.011Z,77.06
2018-11-01T01:54:53.003Z,77.10
2018-11-01T01:55:53.007Z,77.10
2018-11-01T01:56:52.977Z,77.10
2018-11-01T01:57:52.981Z,77.20
2018-11-01T01:58:52.957Z,77.41
2018-11-01T01:59:52.946Z,77.20
2018-11-01T02:00:52.943Z,77.20
2018-11-01T02:01:52.940Z,77.51
2018-11-01T02:02:52.938Z,77.31
2018-11-01T02:03:52.908Z,77.62
2018-11-01T02:04:52.892Z,77.31
2018-11-01T02:05:52.881Z,77.17
2018-11-01T02:06:52.884Z,77.20
2018-11-01T02:07:52.873Z,77.31
2018-11-01T02:08:52.851Z,77.41
2018-11-01T02:09:52.837Z,77.41
2018-11-01T02:10:52.827Z,77.72
2018-11-01T02:11:53.097Z,77.48
2018-11-01T02:12:52.823Z,77.37
2018-11-01T02:13:52.809Z,77.41
2018-11-01T02:14:52.786Z,77.17
2018-11-01T02:15:52.773Z,77.20
2018-11-01T02:16:52.763Z,77.62
2018-11-01T02:17:52.765Z,77.41
2018-11-01T02:18:52.741Z,77.10
2018-11-01T02:19:52.732Z,77.17
2018-11-01T02:20:52.722Z,77.20
2018-11-01T02:21:52.708Z,77.37
2018-11-01T02:22:52.709Z,77.06
2018-11-01T02:23:52.699Z,77.51
2018-11-01T02:24:52.680Z,77.31
2018-11-01T02:25:52.668Z,77.20
2018-11-01T02:26:52.656Z,77.48
2018-11-01T02:27:52.690Z,77.27
2018-11-01T02:28:52.630Z,77.17
2018-11-01T02:29:52.628Z,77.06
2018-11-01T02:30:52.611Z,77.37
2018-11-01T02:31:52.601Z,77.27
2018-11-01T02:32:52.589Z,77.27
2018-11-01T02:33:52.605Z,77.06
2018-11-01T02:34:52.567Z,77.78
2018-11-01T02:35:52.556Z,77.17
2018-11-01T02:36:52.546Z,77.17
2018-11-01T02:37:52.549Z,77.27
2018-11-01T02:38:52.579Z,77.20
2018-11-01T02:39:52.525Z,77.27
2018-11-01T02:40:52.502Z,77.48
2018-11-01T02:41:52.490Z,77.58
2018-11-01T02:42:52.477Z,77.62
2018-11-01T02:43:52.480Z,77.48
2018-11-01T02:44:52.463Z,77.31
2018-11-01T02:45:52.445Z,77.37
2018-11-01T02:46:52.442Z,77.37
2018-11-01T02:47:52.424Z,77.27
2018-11-01T02:48:52.425Z,77.06
2018-11-01T02:49:52.433Z,77.37
2018-11-01T02:50:52.393Z,77.58
2018-11-01T02:51:52.383Z,77.48
2018-11-01T02:52:52.370Z,76.86
2018-11-01T02:53:52.359Z,77.20
2018-11-01T02:54:52.347Z,77.10
2018-11-01T02:55:52.349Z,77.17
2018-11-01T02:56:52.325Z,77.27
2018-11-01T02:57:52.321Z,76.55
2018-11-01T02:58:52.304Z,76.76
2018-11-01T02:59:52.370Z,76.76
2018-11-01T03:00:52.684Z,76.79
2018-11-01T03:01:52.274Z,76.65
2018-11-01T03:02:52.269Z,76.76
2018-11-01T03:03:52.250Z,77.06
2018-11-01T03:04:52.237Z,76.76
2018-11-01T03:05:52.239Z,76.97
2018-11-01T03:06:52.219Z,76.86
2018-11-01T03:07:52.206Z,76.97
2018-11-01T03:08:52.195Z,76.65
2018-11-01T03:09:52.187Z,76.76
2018-11-01T03:10:52.192Z,76.90
2018-11-01T03:11:52.179Z,76.86
2018-11-01T03:12:52.155Z,77.10
2018-11-01T03:13:52.140Z,76.86
2018-11-01T03:14:52.137Z,76.76
2018-11-01T03:15:52.123Z,76.59
2018-11-01T03:16:52.155Z,76.35
2018-11-01T03:17:52.098Z,76.45
2018-11-01T03:18:52.085Z,76.65
2018-11-01T03:19:52.077Z,76.55
2018-11-01T03:20:52.064Z,76.65
2018-11-01T03:21:52.067Z,76.48
2018-11-01T03:22:52.056Z,76.65
2018-11-01T03:23:52.031Z,76.76
2018-11-01T03:24:52.020Z,76.65
2018-11-01T03:25:52.011Z,76.79
2018-11-01T03:26:52.015Z,76.65
2018-11-01T03:27:51.989Z,76.59
2018-11-01T03:28:51.979Z,76.86
2018-11-01T03:29:51.968Z,76.55
2018-11-01T03:30:51.958Z,76.97
2018-11-01T03:31:51.960Z,76.79
2018-11-01T03:32:51.935Z,76.69
2018-11-01T03:33:51.925Z,76.79
2018-11-01T03:34:51.914Z,76.69
2018-11-01T03:35:51.904Z,76.69
2018-11-01T03:36:51.912Z,76.59
2018-11-01T03:37:51.888Z,76.69
2018-11-01T03:38:51.980Z,76.38
2018-11-01T03:39:51.862Z,76.55
2018-11-01T03:40:51.854Z,76.35
2018-11-01T03:41:51.841Z,76.28
2018-11-01T03:42:51.840Z,76.38
2018-11-01T03:43:51.817Z,76.18
2018-11-01T03:44:51.812Z,76.38
2018-11-01T03:45:51.876Z,76.79
2018-11-01T03:46:51.784Z,76.38
2018-11-01T03:47:51.785Z,76.38
2018-11-01T03:48:51.765Z,76.07
2018-11-01T03:49:51.753Z,76.28
2018-11-01T03:50:51.747Z,76.28
2018-11-01T03:51:51.805Z,76.18
2018-11-01T03:52:51.734Z,76.18
2018-11-01T03:53:51.777Z,76.28
2018-11-01T03:54:51.698Z,76.38
2018-11-01T03:55:51.690Z,76.59
2018-11-01T03:56:51.696Z,76.28
2018-11-01T03:57:51.692Z,76.38
2018-11-01T03:58:51.656Z,76.28
2018-11-01T03:59:51.648Z,76.59
2018-11-01T04:00:51.638Z,76.28
2018-11-01T04:01:51.628Z,76.28
2018-11-01T04:02:51.611Z,76.48
2018-11-01T04:03:51.640Z,76.38
2018-11-01T04:04:51.593Z,76.48
2018-11-01T04:05:51.580Z,76.59
2018-11-01T04:06:51.584Z,76.48
2018-11-01T04:07:51.570Z,76.59
2018-11-01T04:08:51.549Z,76.48
2018-11-01T04:09:51.552Z,76.59
2018-11-01T04:10:51.533Z,76.18
2018-11-01T04:11:51.517Z,76.59
2018-11-01T04:12:51.507Z,76.48
2018-11-01T04:13:51.656Z,76.38
2018-11-01T04:14:51.508Z,76.38
2018-11-01T04:15:51.475Z,76.38
2018-11-01T04:16:51.519Z,76.69
2018-11-01T04:17:51.462Z,76.38
2018-11-01T04:18:51.447Z,76.48
2018-11-01T04:19:51.683Z,76.38
2018-11-01T04:20:51.420Z,76.79
2018-11-01T04:21:51.411Z,76.59
2018-11-01T04:22:51.400Z,76.79
2018-11-01T04:23:51.402Z,76.48
2018-11-01T04:24:51.377Z,76.38
2018-11-01T04:25:51.370Z,76.69
2018-11-01T04:26:51.356Z,76.59
2018-11-01T04:27:51.449Z,76.48
2018-11-01T04:28:51.354Z,76.62
2018-11-01T04:29:51.327Z,76.42
2018-11-01T04:30:51.312Z,76.31
2018-11-01T04:31:51.305Z,76.42
2018-11-01T04:32:51.297Z,76.31
2018-11-01T04:33:51.366Z,76.62
2018-11-01T04:34:52.182Z,76.38
2018-11-01T04:35:51.263Z,76.83
2018-11-01T04:36:51.248Z,76.31
2018-11-01T04:37:51.237Z,76.73
2018-11-01T04:38:51.224Z,76.62
2018-11-01T04:39:51.231Z,76.62
2018-11-01T04:40:51.205Z,76.73
2018-11-01T04:41:51.205Z,76.31
2018-11-01T04:42:51.185Z,76.62
2018-11-01T04:43:51.173Z,76.59
2018-11-01T04:44:51.188Z,76.62
2018-11-01T04:45:51.155Z,76.21
2018-11-01T04:46:51.140Z,76.62
2018-11-01T04:47:51.220Z,76.31
2018-11-01T04:48:51.119Z,76.42
2018-11-01T04:49:51.125Z,76.21
2018-11-01T04:50:51.099Z,76.11
2018-11-01T04:51:51.089Z,76.42
2018-11-01T04:52:51.077Z,76.42
2018-11-01T04:53:51.063Z,76.62
2018-11-01T04:54:51.065Z,76.52
2018-11-01T04:55:51.055Z,76.31
2018-11-01T04:56:51.030Z,76.62
2018-11-01T04:57:51.020Z,76.31
2018-11-01T04:58:51.009Z,76.31
2018-11-01T04:59:50.999Z,76.42
2018-11-01T05:00:51.000Z,76.42
2018-11-01T05:01:50.978Z,76.31
2018-11-01T05:02:50.971Z,76.62
2018-11-01T05:03:50.956Z,76.31
2018-11-01T05:04:50.969Z,76.62
2018-11-01T05:05:50.946Z,76.62
2018-11-01T05:06:50.946Z,76.42
2018-11-01T05:07:50.912Z,76.62
2018-11-01T05:08:50.907Z,76.31
2018-11-01T05:09:50.893Z,76.42
2018-11-01T05:10:50.896Z,76.25
2018-11-01T05:11:50.882Z,76.21
2018-11-01T05:12:50.862Z,76.31
2018-11-01T05:13:50.849Z,76.31
2018-11-01T05:14:50.837Z,76.21
2018-11-01T05:15:50.830Z,76.35
2018-11-01T05:16:50.828Z,76.25
2018-11-01T05:17:50.804Z,76.35
2018-11-01T05:18:50.792Z,76.14
2018-11-01T05:19:50.785Z,76.14
2018-11-01T05:20:50.773Z,76.52
2018-11-01T05:21:50.785Z,76.66
2018-11-01T05:22:50.754Z,76.66
2018-11-01T05:23:50.749Z,76.76
2018-11-01T05:24:50.730Z,76.66
2018-11-01T05:25:50.894Z,76.76
2018-11-01T05:26:50.707Z,76.66
2018-11-01T05:27:50.719Z,76.76
2018-11-01T05:28:50.689Z,76.86
2018-11-01T05:29:50.688Z,76.76
2018-11-01T05:30:50.666Z,76.66
2018-11-01T05:31:50.655Z,76.35
2018-11-01T05:32:50.658Z,76.35
2018-11-01T05:33:50.634Z,76.56
2018-11-01T05:34:50.623Z,76.56
2018-11-01T05:35:50.612Z,76.25
2018-11-01T05:36:50.600Z,76.35
2018-11-01T05:37:50.628Z,76.14
2018-11-01T05:38:50.579Z,76.35
2018-11-01T05:39:50.570Z,76.35
2018-11-01T05:40:50.558Z,76.45
2018-11-01T05:41:50.603Z,76.14
2018-11-01T05:42:50.553Z,76.45
2018-11-01T05:43:50.527Z,76.45
2018-11-01T05:44:50.517Z,76.14
2018-11-01T05:45:50.506Z,76.25
2018-11-01T05:46:50.498Z,76.66
2018-11-01T05:47:50.500Z,76.49
2018-11-01T05:48:50.472Z,76.25
2018-11-01T05:49:50.461Z,76.56
2018-11-01T05:50:50.450Z,76.56
2018-11-01T05:51:50.440Z,76.35
2018-11-01T05:52:50.444Z,76.35
2018-11-01T05:53:50.421Z,76.45
2018-11-01T05:54:50.407Z,76.45
2018-11-01T05:55:50.397Z,76.45
2018-11-01T05:56:50.386Z,76.35
2018-11-01T05:57:50.389Z,76.25
2018-11-01T05:58:50.384Z,76.45
2018-11-01T05:59:50.388Z,76.56
2018-11-01T06:00:50.344Z,76.45
2018-11-01T06:01:50.335Z,76.35
2018-11-01T06:02:50.320Z,76.39
2018-11-01T06:03:50.313Z,76.25
2018-11-01T06:04:50.313Z,76.66
2018-11-01T06:05:50.290Z,76.56
2018-11-01T06:06:50.282Z,76.25
2018-11-01T06:07:50.280Z,76.25
2018-11-01T06:08:50.259Z,76.56
2018-11-01T06:09:50.268Z,76.56
2018-11-01T06:10:50.236Z,76.66
2018-11-01T06:11:50.225Z,76.66
2018-11-01T06:12:50.217Z,76.66
2018-11-01T06:13:50.217Z,76.90
2018-11-01T06:14:50.206Z,76.66
2018-11-01T06:15:50.185Z,76.56
2018-11-01T06:16:50.173Z,76.76
2018-11-01T06:17:50.160Z,76.79
2018-11-01T06:18:50.160Z,76.76
2018-11-01T06:19:50.138Z,76.76
2018-11-01T06:20:50.132Z,76.70
2018-11-01T06:21:50.124Z,76.45
2018-11-01T06:22:50.106Z,76.86
2018-11-01T06:23:50.108Z,76.79
2018-11-01T06:24:50.091Z,76.66
2018-11-01T06:25:50.074Z,76.90
2018-11-01T06:26:50.064Z,76.76
2018-11-01T06:27:50.060Z,76.66
2018-11-01T06:28:50.062Z,76.76
2018-11-01T06:29:50.032Z,76.66
2018-11-01T06:30:50.022Z,76.90
2018-11-01T06:31:50.010Z,76.49
2018-11-01T06:32:50.002Z,76.70
2018-11-01T06:33:50.002Z,76.66
2018-11-01T06:34:50.006Z,77.00
2018-11-01T06:35:49.968Z,76.18
2018-11-01T06:36:49.956Z,76.66
2018-11-01T06:37:49.946Z,76.59
2018-11-01T06:38:49.935Z,76.79
2018-11-01T06:39:49.939Z,76.76
2018-11-01T06:40:49.933Z,76.86
2018-11-01T06:41:49.908Z,76.76
2018-11-01T06:42:49.896Z,76.76
2018-11-01T06:43:49.882Z,76.79
2018-11-01T06:44:49.910Z,76.79
2018-11-01T06:45:49.865Z,76.79
2018-11-01T06:46:49.855Z,76.70
2018-11-01T06:47:49.838Z,76.59
2018-11-01T06:48:49.826Z,76.59
2018-11-01T06:49:49.830Z,76.70
2018-11-01T06:50:49.807Z,76.18
2018-11-01T06:51:49.800Z,76.70
2018-11-01T06:52:49.787Z,76.79
2018-11-01T06:53:49.773Z,76.49
2018-11-01T06:54:49.778Z,76.70
2018-11-01T06:55:49.751Z,76.79
2018-11-01T06:56:49.742Z,76.86
2018-11-01T06:57:49.735Z,76.79
2018-11-01T06:58:49.980Z,76.79
2018-11-01T06:59:49.722Z,76.86
2018-11-01T07:00:49.716Z,76.70
2018-11-01T07:01:49.710Z,76.70
2018-11-01T07:02:49.685Z,76.28
2018-11-01T07:03:49.679Z,76.39
2018-11-01T07:04:49.672Z,76.59
2018-11-01T07:05:49.754Z,76.49
2018-11-01T07:06:49.672Z,76.70
2018-11-01T07:07:49.623Z,76.39
2018-11-01T07:08:49.619Z,76.49
2018-11-01T07:09:49.606Z,76.90
2018-11-01T07:10:49.605Z,76.59
2018-11-01T07:11:49.591Z,76.90
2018-11-01T07:12:49.568Z,77.11
2018-11-01T07:13:49.558Z,77.21
2018-11-01T07:14:49.553Z,76.79
2018-11-01T07:15:49.561Z,76.79
2018-11-01T07:16:49.747Z,76.79
2018-11-01T07:17:49.516Z,76.79
2018-11-01T07:18:49.507Z,77.21
2018-11-01T07:19:49.494Z,77.00
2018-11-01T07:20:49.503Z,77.11
2018-11-01T07:21:49.484Z,77.11
2018-11-01T07:22:49.463Z,77.11
2018-11-01T07:23:49.452Z,77.31
2018-11-01T07:24:49.443Z,77.00
2018-11-01T07:25:49.552Z,77.00
2018-11-01T07:26:49.438Z,76.70
2018-11-01T07:27:49.408Z,76.90
2018-11-01T07:28:49.400Z,77.31
2018-11-01T07:29:49.391Z,76.79
2018-11-01T07:30:49.376Z,77.00
2018-11-01T07:31:49.372Z,76.70
2018-11-01T07:32:49.561Z,76.59
2018-11-01T07:33:49.347Z,77.62
2018-11-01T07:34:49.333Z,77.11
2018-11-01T07:35:49.323Z,77.31
2018-11-01T07:36:49.312Z,77.31
2018-11-01T07:37:49.321Z,77.51
2018-11-01T07:38:49.296Z,77.42
2018-11-01T07:39:49.284Z,77.62
2018-11-01T07:40:49.268Z,77.51
2018-11-01T07:41:49.258Z,77.11
2018-11-01T07:42:49.258Z,77.72
2018-11-01T07:43:49.244Z,77.42
2018-11-01T07:44:49.229Z,77.31
2018-11-01T07:45:49.223Z,77.31
2018-11-01T07:46:49.204Z,77.93
2018-11-01T07:47:49.218Z,77.11
2018-11-01T07:48:49.339Z,77.93
2018-11-01T07:49:49.177Z,77.42
2018-11-01T07:50:49.165Z,77.72
2018-11-01T07:51:49.154Z,77.42
2018-11-01T07:52:49.176Z,77.51
2018-11-01T07:53:49.144Z,77.62
2018-11-01T07:54:49.121Z,77.93
2018-11-01T07:55:49.112Z,77.72
2018-11-01T07:56:49.109Z,77.62
2018-11-01T07:57:49.119Z,77.62
2018-11-01T07:58:49.077Z,77.83
2018-11-01T07:59:49.073Z,77.58
2018-11-01T08:00:49.055Z,77.79
2018-11-01T08:01:49.058Z,78.00
2018-11-01T08:02:49.035Z,77.42
2018-11-01T08:03:49.035Z,78.03
2018-11-01T08:04:49.012Z,77.48
2018-11-01T08:05:49.144Z,78.00
2018-11-01T08:06:48.996Z,77.48
2018-11-01T08:07:48.985Z,78.00
2018-11-01T08:08:48.984Z,77.11
2018-11-01T08:09:48.960Z,78.00
2018-11-01T08:10:48.947Z,77.11
2018-11-01T08:11:48.983Z,77.31
2018-11-01T08:12:48.932Z,77.31
2018-11-01T08:13:48.938Z,78.00
2018-11-01T08:14:48.908Z,77.28
2018-11-01T08:15:48.894Z,77.83
2018-11-01T08:16:48.882Z,78.03
2018-11-01T08:17:48.874Z,78.00
2018-11-01T08:18:48.861Z,77.58
2018-11-01T08:19:49.055Z,77.58
2018-11-01T08:20:48.939Z,77.48
2018-11-01T08:21:48.837Z,77.62
2018-11-01T08:22:48.824Z,77.83
2018-11-01T08:23:48.821Z,77.48
2018-11-01T08:24:48.826Z,77.69
2018-11-01T08:25:48.786Z,77.69
2018-11-01T08:26:48.776Z,77.79
2018-11-01T08:27:48.807Z,77.45
2018-11-01T08:28:48.754Z,77.58
2018-11-01T08:29:48.762Z,77.89
2018-11-01T08:30:48.733Z,77.58
2018-11-01T08:31:48.718Z,77.79
2018-11-01T08:32:48.711Z,77.58
2018-11-01T08:33:48.701Z,77.79
2018-11-01T08:34:48.692Z,77.69
2018-11-01T08:35:48.689Z,77.69
2018-11-01T08:36:48.670Z,77.34
2018-11-01T08:37:48.657Z,77.58
2018-11-01T08:38:48.645Z,77.89
2018-11-01T08:39:48.634Z,77.86
2018-11-01T08:40:48.692Z,77.79
2018-11-01T08:41:48.620Z,77.86
2018-11-01T08:42:48.601Z,77.86
2018-11-01T08:43:48.595Z,77.89
2018-11-01T08:44:48.580Z,77.86
2018-11-01T08:45:48.585Z,77.65
2018-11-01T08:46:48.560Z,78.06
2018-11-01T08:47:48.553Z,78.27
2018-11-01T08:48:48.538Z,77.45
2018-11-01T08:49:48.529Z,78.06
2018-11-01T08:50:48.532Z,78.10
2018-11-01T08:51:48.506Z,78.06
2018-11-01T08:52:48.499Z,78.27
2018-11-01T08:53:48.493Z,77.86
2018-11-01T08:54:48.473Z,77.96
2018-11-01T08:55:48.540Z,77.65
2018-11-01T08:56:48.454Z,77.75
2018-11-01T08:57:48.443Z,78.06
2018-11-01T08:58:48.432Z,77.96
2018-11-01T08:59:48.421Z,78.06
2018-11-01T09:00:48.423Z,78.17
2018-11-01T09:01:48.400Z,78.06
2018-11-01T09:02:48.387Z,78.17
2018-11-01T09:03:48.380Z,78.06
2018-11-01T09:04:48.370Z,78.06
2018-11-01T09:05:48.382Z,78.06
2018-11-01T09:06:48.344Z,78.06
2018-11-01T09:07:48.480Z,78.17
2018-11-01T09:08:48.324Z,78.06
2018-11-01T09:09:48.338Z,77.34
2018-11-01T09:10:48.312Z,78.23
2018-11-01T09:11:48.312Z,78.33
2018-11-01T09:12:48.429Z,77.92
2018-11-01T09:13:48.279Z,78.17
2018-11-01T09:14:48.258Z,78.13
2018-11-01T09:15:48.248Z,78.03
2018-11-01T09:16:48.248Z,78.03
2018-11-01T09:17:48.227Z,78.03
2018-11-01T09:18:48.232Z,77.62
2018-11-01T09:19:48.204Z,77.72
2018-11-01T09:20:48.195Z,78.23
2018-11-01T09:21:48.194Z,77.72
2018-11-01T09:22:48.181Z,77.82
2018-11-01T09:23:48.167Z,77.82
2018-11-01T09:24:48.153Z,77.72
2018-11-01T09:25:48.140Z,77.51
2018-11-01T09:26:48.157Z,78.13
2018-11-01T09:27:48.118Z,78.13
2018-11-01T09:28:48.120Z,77.92
2018-11-01T09:29:48.096Z,78.44
2018-11-01T09:30:48.089Z,78.33
2018-11-01T09:31:48.100Z,78.64
2018-11-01T09:32:48.102Z,78.44
2018-11-01T09:33:48.057Z,78.23
2018-11-01T09:34:48.062Z,78.13
2018-11-01T09:35:48.181Z,78.40
2018-11-01T09:36:48.025Z,78.44
2018-11-01T09:37:48.036Z,78.85
2018-11-01T09:38:48.010Z,78.54
2018-11-01T09:39:47.988Z,78.50
2018-11-01T09:40:47.977Z,79.16
2018-11-01T09:41:47.970Z,78.81
2018-11-01T09:42:47.967Z,78.75
2018-11-01T09:43:47.944Z,78.85
2018-11-01T09:44:47.935Z,78.61
2018-11-01T09:45:47.993Z,78.71
2018-11-01T09:46:48.260Z,78.50
2018-11-01T09:47:48.118Z,78.92
2018-11-01T09:48:47.900Z,78.50
2018-11-01T09:49:47.890Z,78.81
2018-11-01T09:50:47.868Z,78.81
2018-11-01T09:51:47.859Z,78.40
2018-11-01T09:52:47.845Z,78.71
2018-11-01T09:53:47.833Z,78.61
2018-11-01T09:54:47.836Z,78.71
2018-11-01T09:55:47.924Z,78.61
2018-11-01T09:56:47.804Z,78.61
2018-11-01T09:57:47.789Z,78.81
2018-11-01T09:58:48.182Z,78.71
2018-11-01T09:59:47.777Z,78.61
2018-11-01T10:00:47.764Z,78.61
2018-11-01T10:01:47.747Z,78.50
2018-11-01T10:02:47.734Z,78.61
2018-11-01T10:03:47.740Z,78.71
2018-11-01T10:04:47.728Z,78.50
2018-11-01T10:05:47.706Z,78.61
2018-11-01T10:06:47.697Z,78.61
2018-11-01T10:07:47.682Z,78.40
2018-11-01T10:08:47.685Z,78.61
2018-11-01T10:09:47.660Z,78.57
2018-11-01T10:10:47.651Z,78.57
2018-11-01T10:11:47.639Z,78.57
2018-11-01T10:12:47.629Z,78.47
2018-11-01T10:13:47.689Z,78.67
2018-11-01T10:14:47.604Z,78.36
2018-11-01T10:15:47.790Z,78.57
2018-11-01T10:16:47.878Z,78.57
2018-11-01T10:17:48.138Z,78.78
2018-11-01T10:18:47.571Z,78.57
2018-11-01T10:19:47.551Z,78.47
2018-11-01T10:20:47.540Z,78.98
2018-11-01T10:21:47.576Z,77.95
2018-11-01T10:22:47.745Z,78.16
2018-11-01T10:23:47.518Z,79.08
2018-11-01T10:24:47.494Z,78.33
2018-11-01T10:25:47.488Z,78.47
2018-11-01T10:26:47.474Z,78.27
2018-11-01T10:27:47.548Z,78.57
2018-11-01T10:28:47.465Z,78.67
2018-11-01T10:29:47.440Z,78.53
2018-11-01T10:30:47.432Z,78.53
2018-11-01T10:31:47.426Z,78.47
2018-11-01T10:32:47.408Z,78.53
2018-11-01T10:33:47.429Z,78.43
2018-11-01T10:34:47.395Z,78.43
2018-11-01T10:35:47.377Z,78.53
2018-11-01T10:36:47.364Z,78.47
2018-11-01T10:37:47.367Z,78.53
2018-11-01T10:38:47.341Z,78.27
2018-11-01T10:39:47.331Z,78.02
2018-11-01T10:40:47.404Z,78.57
2018-11-01T10:41:47.311Z,78.23
2018-11-01T10:42:47.324Z,78.94
2018-11-01T10:43:47.301Z,79.15
2018-11-01T10:44:47.280Z,78.12
2018-11-01T10:45:47.267Z,78.64
2018-11-01T10:46:47.268Z,78.23
2018-11-01T10:47:47.360Z,79.05
2018-11-01T10:48:47.246Z,78.12
2018-11-01T10:49:47.237Z,78.53
2018-11-01T10:50:47.211Z,78.94
2018-11-01T10:51:47.202Z,79.05
2018-11-01T10:52:47.193Z,79.15
2018-11-01T10:53:47.240Z,79.01
2018-11-01T10:54:47.180Z,78.91
2018-11-01T10:55:47.157Z,79.01
2018-11-01T10:56:47.152Z,78.91
2018-11-01T10:57:47.136Z,78.81
2018-11-01T10:58:47.123Z,79.01
2018-11-01T10:59:47.134Z,78.85
2018-11-01T11:00:47.194Z,78.91
2018-11-01T11:01:47.092Z,79.22
2018-11-01T11:02:47.088Z,79.01
2018-11-01T11:03:47.070Z,78.53
2018-11-01T11:04:47.058Z,77.88
2018-11-01T11:05:47.184Z,79.11
2018-11-01T11:06:47.036Z,78.91
2018-11-01T11:07:47.026Z,78.70
2018-11-01T11:08:47.028Z,78.81
2018-11-01T11:09:47.003Z,78.81
2018-11-01T11:10:47.007Z,79.11
2018-11-01T11:11:46.987Z,78.81
2018-11-01T11:12:46.971Z,78.81
2018-11-01T11:13:46.962Z,78.81
2018-11-01T11:14:46.951Z,78.81
2018-11-01T11:15:46.956Z,78.70
2018-11-01T11:16:46.928Z,77.95
2018-11-01T11:17:46.917Z,78.91
2018-11-01T11:18:46.968Z,78.67
2018-11-01T11:19:46.932Z,79.01
2018-11-01T11:20:47.265Z,79.08
2018-11-01T11:21:46.876Z,78.97
2018-11-01T11:22:46.862Z,78.91
2018-11-01T11:23:46.868Z,78.77
2018-11-01T11:24:46.868Z,78.97
2018-11-01T11:25:46.942Z,78.97
2018-11-01T11:26:46.821Z,78.87
2018-11-01T11:27:46.856Z,78.87
2018-11-01T11:28:46.802Z,78.87
2018-11-01T11:29:46.805Z,78.87
2018-11-01T11:30:46.944Z,78.87
2018-11-01T11:31:46.781Z,78.87
2018-11-01T11:32:46.753Z,78.97
2018-11-01T11:33:46.747Z,78.97
2018-11-01T11:34:46.733Z,79.08
2018-11-01T11:35:46.804Z,78.87
2018-11-01T11:36:46.727Z,78.97
2018-11-01T11:37:46.699Z,78.87
2018-11-01T11:38:46.692Z,79.08
2018-11-01T11:39:46.772Z,79.69
2018-11-01T11:40:46.671Z,78.87
2018-11-01T11:41:46.698Z,79.08
2018-11-01T11:42:46.648Z,78.77
2018-11-01T11:43:46.636Z,78.87
2018-11-01T11:44:46.624Z,78.87
2018-11-01T11:45:46.621Z,79.18
2018-11-01T11:46:46.616Z,79.08
2018-11-01T11:47:46.593Z,79.59
2018-11-01T11:48:46.579Z,79.38
2018-11-01T11:49:46.568Z,79.59
2018-11-01T11:50:46.560Z,79.49
2018-11-01T11:51:46.558Z,79.49
2018-11-01T11:52:46.538Z,79.08
2018-11-01T11:53:46.525Z,79.14
2018-11-01T11:54:46.514Z,78.74
2018-11-01T11:55:46.503Z,79.04
2018-11-01T11:56:46.691Z,79.45
2018-11-01T11:57:46.483Z,78.94
2018-11-01T11:58:46.469Z,79.55
2018-11-01T11:59:46.492Z,78.94
2018-11-01T12:00:46.451Z,78.74
2018-11-01T12:01:46.453Z,78.74
2018-11-01T12:02:46.428Z,78.94
2018-11-01T12:03:46.420Z,78.83
2018-11-01T12:04:46.407Z,78.02
2018-11-01T12:05:46.420Z,78.02
2018-11-01T12:06:46.402Z,78.74
2018-11-01T12:07:46.371Z,78.94
2018-11-01T12:08:46.374Z,78.83
2018-11-01T12:09:46.365Z,78.63
2018-11-01T12:10:46.341Z,78.83
2018-11-01T12:11:46.328Z,78.94
2018-11-01T12:12:46.331Z,77.91
2018-11-01T12:13:46.305Z,78.53
2018-11-01T12:14:46.319Z,78.32
2018-11-01T12:15:46.290Z,78.42
2018-11-01T12:16:46.273Z,78.53
2018-11-01T12:17:46.267Z,78.42
2018-11-01T12:18:46.271Z,78.39
2018-11-01T12:19:46.241Z,78.32
2018-11-01T12:20:46.229Z,78.42
2018-11-01T12:21:46.220Z,78.63
2018-11-01T12:22:46.225Z,77.87
2018-11-01T12:23:46.197Z,78.19
2018-11-01T12:24:46.197Z,78.42
2018-11-01T12:25:46.174Z,78.19
2018-11-01T12:26:46.162Z,79.00
2018-11-01T12:27:46.153Z,78.49
2018-11-01T12:28:46.374Z,78.42
2018-11-01T12:29:46.152Z,78.53
2018-11-01T12:30:46.117Z,78.59
2018-11-01T12:31:46.108Z,78.59
2018-11-01T12:32:46.103Z,78.59
2018-11-01T12:33:46.093Z,78.90
2018-11-01T12:34:46.089Z,78.22
2018-11-01T12:35:46.063Z,78.39
2018-11-01T12:36:46.049Z,78.12
2018-11-01T12:37:46.040Z,77.47
2018-11-01T12:38:46.038Z,78.02
2018-11-01T12:39:46.046Z,77.67
2018-11-01T12:40:46.047Z,77.87
2018-11-01T12:41:45.997Z,78.19
2018-11-01T12:42:45.994Z,78.19
2018-11-01T12:43:45.975Z,78.19
2018-11-01T12:44:46.018Z,78.08
2018-11-01T12:45:45.974Z,77.87
2018-11-01T12:46:45.942Z,77.26
2018-11-01T12:47:45.930Z,77.26
2018-11-01T12:48:45.918Z,77.47
2018-11-01T12:49:45.921Z,77.57
2018-11-01T12:50:45.895Z,77.67
2018-11-01T12:51:45.900Z,77.16
2018-11-01T12:52:45.873Z,77.77