createdAt,value
2023-03-17T00:00:10.557Z,19.8
2023-03-17T00:01:26.694Z,19.8
2023-03-17T00:02:42.814Z,19.8
2023-03-17T00:03:58.974Z,19.8
2023-03-17T00:05:15.097Z,19.8
2023-03-17T00:06:31.243Z,19.8
2023-03-17T00:07:47.371Z,19.8
2023-03-17T00:09:03.493Z,19.8
2023-03-17T00:10:19.638Z,19.8
2023-03-17T00:11:35.789Z,19.8
2023-03-17T00:12:51.913Z,19.8
2023-03-17T00:14:08.043Z,19.8
2023-03-17T00:15:24.176Z,19.8
2023-03-17T00:16:40.316Z,19.8
2023-03-17T00:17:56.449Z,19.8
2023-03-17T00:19:12.592Z,19.8
2023-03-17T00:20:28.720Z,19.8
2023-03-17T00:21:44.860Z,19.8
2023-03-17T00:23:01.000Z,19.7
2023-03-17T00:24:17.132Z,19.7
2023-03-17T00:25:33.274Z,19.7
2023-03-17T00:26:49.400Z,19.7
2023-03-17T00:28:05.530Z,19.7
2023-03-17T00:29:21.681Z,19.7
2023-03-17T00:30:37.820Z,19.7
2023-03-17T00:31:54.006Z,19.7
2023-03-17T00:33:09.242Z,19.7
2023-03-17T00:34:24.457Z,19.7
2023-03-17T00:35:40.599Z,19.8
2023-03-17T00:36:56.730Z,19.8
2023-03-17T00:38:12.857Z,19.8
2023-03-17T00:39:29.003Z,19.7
2023-03-17T00:42:01.259Z,19.7
2023-03-17T00:43:17.399Z,19.7
2023-03-17T00:44:33.544Z,19.7
2023-03-17T00:45:49.689Z,19.7
2023-03-17T00:47:05.817Z,19.8
2023-03-17T00:48:21.941Z,19.8
2023-03-17T00:49:38.078Z,19.8
2023-03-17T00:50:54.224Z,19.8
2023-03-17T00:52:10.354Z,19.8
2023-03-17T00:53:26.501Z,19.8
2023-03-17T00:54:42.633Z,19.8
2023-03-17T00:55:58.758Z,19.8
2023-03-17T00:57:14.894Z,19.8
2023-03-17T00:58:31.046Z,19.8
2023-03-17T00:59:47.179Z,19.8
2023-03-17T01:01:03.313Z,19.8
2023-03-17T01:02:19.435Z,19.8
2023-03-17T01:03:35.571Z,19.8
2023-03-17T01:04:51.727Z,19.8
2023-03-17T01:06:07.915Z,19.8
2023-03-17T01:07:23.181Z,19.8
2023-03-17T01:08:39.373Z,19.8
2023-03-17T01:09:54.579Z,19.7
2023-03-17T01:11:10.695Z,19.7
2023-03-17T01:12:26.838Z,19.7
2023-03-17T01:13:42.964Z,19.7
2023-03-17T01:14:59.117Z,19.7
2023-03-17T01:16:15.250Z,19.7
2023-03-17T01:17:31.391Z,19.7
2023-03-17T01:18:47.507Z,19.7
2023-03-17T01:20:03.648Z,19.8
2023-03-17T01:21:19.793Z,19.8
2023-03-17T01:22:35.934Z,19.8
2023-03-17T01:23:52.071Z,19.8
2023-03-17T01:25:08.194Z,19.8
2023-03-17T01:26:24.339Z,19.8
2023-03-17T01:27:40.469Z,19.8
2023-03-17T01:28:56.619Z,19.8
2023-03-17T01:30:12.746Z,19.8
2023-03-17T01:31:28.877Z,19.8
2023-03-17T01:32:45.005Z,19.8
2023-03-17T01:34:01.165Z,19.8
2023-03-17T01:35:17.292Z,19.8
2023-03-17T01:36:33.426Z,19.8
2023-03-17T01:37:49.564Z,19.8
2023-03-17T01:39:05.698Z,19.8
2023-03-17T01:40:21.831Z,19.8
2023-03-17T01:41:38.019Z,19.8
2023-03-17T01:42:53.268Z,19.8
2023-03-17T01:44:08.471Z,19.8
2023-03-17T01:45:24.614Z,19.8
2023-03-17T01:46:40.749Z,19.8
2023-03-17T01:47:56.867Z,19.8
2023-03-17T01:49:13.016Z,19.8
2023-03-17T01:50:29.160Z,19.8
2023-03-17T01:51:45.278Z,19.8
2023-03-17T01:53:01.416Z,19.8
2023-03-17T01:54:17.551Z,19.8
2023-03-17T01:55:33.693Z,19.8
2023-03-17T01:56:49.841Z,19.8
2023-03-17T01:58:05.971Z,19.8
2023-03-17T01:59:22.109Z,19.8
2023-03-17T02:00:38.234Z,19.8
2023-03-17T02:01:54.364Z,19.7
2023-03-17T02:03:10.504Z,19.8
2023-03-17T02:04:26.649Z,19.7
2023-03-17T02:06:58.914Z,19.8
2023-03-17T02:08:15.047Z,19.8
2023-03-17T02:09:31.203Z,19.8
2023-03-17T02:10:47.335Z,19.8
2023-03-17T02:12:03.450Z,19.8
2023-03-17T02:13:19.599Z,19.8
2023-03-17T02:14:35.735Z,19.8
2023-03-17T02:15:51.930Z,19.8
2023-03-17T02:17:07.182Z,19.8
2023-03-17T02:18:22.387Z,19.7
2023-03-17T02:19:38.518Z,19.7
2023-03-17T02:20:54.646Z,19.7
2023-03-17T02:22:10.795Z,19.7
2023-03-17T02:23:26.920Z,19.7
2023-03-17T02:24:43.055Z,19.7
2023-03-17T02:25:59.198Z,19.7
2023-03-17T02:27:15.328Z,19.7
2023-03-17T02:28:31.463Z,19.7
2023-03-17T02:29:47.591Z,19.7
2023-03-17T02:31:03.729Z,19.7
2023-03-17T02:32:19.891Z,19.7
2023-03-17T02:33:36.009Z,19.7
2023-03-17T02:34:52.149Z,19.7
2023-03-17T02:36:08.287Z,19.7
2023-03-17T02:37:24.410Z,19.8
2023-03-17T02:38:40.556Z,19.8
2023-03-17T02:39:56.689Z,19.8
2023-03-17T02:41:12.835Z,19.8
2023-03-17T02:42:28.962Z,19.8
2023-03-17T02:43:45.091Z,19.8
2023-03-17T02:45:01.245Z,19.8
2023-03-17T02:46:17.369Z,19.8
2023-03-17T02:47:33.509Z,19.8
2023-03-17T02:48:49.636Z,19.8
2023-03-17T02:50:05.823Z,19.8
2023-03-17T02:51:21.075Z,19.8
2023-03-17T02:52:37.256Z,19.8
2023-03-17T02:53:52.474Z,19.8
2023-03-17T02:55:08.616Z,19.8
2023-03-17T02:57:40.873Z,19.8
2023-03-17T02:58:57.004Z,19.8
2023-03-17T03:00:13.134Z,19.8
2023-03-17T03:01:29.299Z,19.8
2023-03-17T03:02:45.416Z,19.8
2023-03-17T03:04:01.551Z,19.8
2023-03-17T03:05:17.683Z,19.8
2023-03-17T03:06:33.829Z,19.8
2023-03-17T03:07:49.967Z,19.8
2023-03-17T03:09:06.110Z,19.8
2023-03-17T03:10:22.239Z,19.8
2023-03-17T03:11:38.362Z,19.7
2023-03-17T03:12:54.510Z,19.7
2023-03-17T03:14:10.645Z,19.7
2023-03-17T03:15:26.780Z,19.7
2023-03-17T03:16:42.918Z,19.7
2023-03-17T03:17:59.046Z,19.7
2023-03-17T03:19:15.180Z,19.7
2023-03-17T03:20:31.337Z,19.7
2023-03-17T03:21:47.459Z,19.7
2023-03-17T03:23:03.604Z,19.7
2023-03-17T03:24:19.732Z,19.7
2023-03-17T03:25:35.930Z,19.8
2023-03-17T03:26:51.166Z,19.7
2023-03-17T03:28:06.364Z,19.8
2023-03-17T03:29:21.512Z,19.8
2023-03-17T03:30:37.660Z,19.7
2023-03-17T03:31:53.775Z,19.8
2023-03-17T03:33:09.908Z,19.8
2023-03-17T03:34:26.059Z,19.7
2023-03-17T03:35:42.189Z,19.8
2023-03-17T03:36:58.330Z,19.8
2023-03-17T03:38:14.460Z,19.7
2023-03-17T03:39:30.594Z,19.7
2023-03-17T03:40:46.725Z,19.7
2023-03-17T03:42:02.878Z,19.7
2023-03-17T03:43:19.007Z,19.7
2023-03-17T03:44:35.140Z,19.7
2023-03-17T03:45:51.283Z,19.8
2023-03-17T03:47:07.398Z,19.8
2023-03-17T03:48:23.548Z,19.7
2023-03-17T03:49:39.695Z,19.7
2023-03-17T03:50:55.831Z,19.7
2023-03-17T03:52:11.948Z,19.7
2023-03-17T03:53:28.087Z,19.7
2023-03-17T03:54:44.229Z,19.7
2023-03-17T03:56:00.358Z,19.7
2023-03-17T03:57:16.504Z,19.7
2023-03-17T03:58:32.637Z,19.7
2023-03-17T03:59:48.760Z,19.7
2023-03-17T04:01:04.911Z,19.7
2023-03-17T04:02:21.049Z,19.8
2023-03-17T04:03:37.180Z,19.8
2023-03-17T04:04:53.322Z,19.8
2023-03-17T04:06:09.453Z,19.8
2023-03-17T04:07:25.585Z,19.8
2023-03-17T04:08:41.725Z,19.8
2023-03-17T04:09:57.861Z,19.8
2023-03-17T04:11:13.986Z,19.8
2023-03-17T04:12:30.119Z,19.8
2023-03-17T04:13:46.282Z,19.8
2023-03-17T04:15:02.402Z,19.8
2023-03-17T04:16:18.592Z,19.8
2023-03-17T04:17:33.834Z,19.8
2023-03-17T04:18:49.052Z,19.8
2023-03-17T04:20:05.186Z,19.8
2023-03-17T04:21:21.319Z,19.8
2023-03-17T04:22:37.451Z,19.8
2023-03-17T04:23:53.594Z,19.8
2023-03-17T04:25:09.733Z,19.8
2023-03-17T04:26:25.859Z,19.9
2023-03-17T04:27:41.993Z,19.9
2023-03-17T04:28:58.121Z,19.9
2023-03-17T04:30:14.281Z,19.9
2023-03-17T04:31:30.397Z,19.8
2023-03-17T04:32:46.543Z,19.8
2023-03-17T04:34:02.680Z,19.8
2023-03-17T04:35:18.798Z,19.8
2023-03-17T04:36:34.950Z,19.8
2023-03-17T04:37:51.078Z,19.8
2023-03-17T04:39:07.211Z,19.8
2023-03-17T04:40:23.343Z,19.8
2023-03-17T04:41:39.485Z,19.8
2023-03-17T04:42:55.633Z,19.9
2023-03-17T04:44:11.771Z,19.9
2023-03-17T04:45:27.891Z,19.9
2023-03-17T04:46:44.022Z,19.9
2023-03-17T04:48:00.165Z,19.9
2023-03-17T04:49:16.315Z,19.9
2023-03-17T04:50:32.505Z,19.9
2023-03-17T04:51:47.750Z,19.9
2023-03-17T04:53:02.942Z,19.8
2023-03-17T04:54:19.081Z,19.8
2023-03-17T04:55:35.210Z,19.8
2023-03-17T04:56:51.354Z,19.8
2023-03-17T04:58:07.475Z,19.8
2023-03-17T04:59:23.627Z,19.9
2023-03-17T05:00:39.768Z,19.8
2023-03-17T05:01:55.887Z,19.8
2023-03-17T05:03:12.024Z,19.8
2023-03-17T05:04:28.152Z,19.8
2023-03-17T05:05:44.316Z,19.8
2023-03-17T05:07:00.434Z,19.8
2023-03-17T05:08:16.569Z,19.8
2023-03-17T05:09:32.701Z,19.8
2023-03-17T05:10:48.838Z,19.8
2023-03-17T05:12:04.987Z,19.8
2023-03-17T05:13:21.120Z,19.8
2023-03-17T05:14:37.259Z,19.8
2023-03-17T05:15:53.389Z,19.8
2023-03-17T05:17:09.516Z,19.8
2023-03-17T05:18:25.672Z,19.8
2023-03-17T05:19:41.793Z,19.8
2023-03-17T05:20:57.932Z,19.8
2023-03-17T05:22:14.063Z,19.8
2023-03-17T05:23:30.196Z,19.7
2023-03-17T05:24:46.408Z,19.7
2023-03-17T05:26:01.663Z,19.7
2023-03-17T05:27:17.865Z,19.7
2023-03-17T05:28:33.065Z,19.7
2023-03-17T05:29:49.196Z,19.7
2023-03-17T05:31:05.326Z,19.7
2023-03-17T05:32:21.466Z,19.7
2023-03-17T05:33:37.599Z,19.7
2023-03-17T05:34:53.732Z,19.7
2023-03-17T05:36:09.874Z,19.7
2023-03-17T05:37:26.006Z,19.7
2023-03-17T05:38:42.143Z,19.7
2023-03-17T05:39:58.284Z,19.7
2023-03-17T05:41:14.423Z,19.7
2023-03-17T05:42:30.563Z,19.7
2023-03-17T05:43:46.685Z,19.7
2023-03-17T05:45:02.825Z,19.7
2023-03-17T05:46:18.959Z,19.7
2023-03-17T05:47:35.101Z,19.7
2023-03-17T05:48:51.230Z,19.8
2023-03-17T05:50:07.362Z,19.8
2023-03-17T05:51:23.496Z,19.8
2023-03-17T05:52:39.624Z,19.8
2023-03-17T05:53:55.783Z,19.7
2023-03-17T05:55:11.909Z,19.8
2023-03-17T05:56:28.052Z,19.8
2023-03-17T05:57:44.174Z,19.8
2023-03-17T05:59:00.327Z,19.8
2023-03-17T06:00:16.526Z,19.8
2023-03-17T06:01:31.766Z,19.8
2023-03-17T06:02:46.967Z,19.8
2023-03-17T06:04:03.103Z,19.9
2023-03-17T06:05:19.234Z,19.8
2023-03-17T06:06:35.374Z,19.8
2023-03-17T06:07:51.510Z,19.8
2023-03-17T06:09:07.645Z,19.8
2023-03-17T06:10:23.779Z,19.9
2023-03-17T06:11:39.929Z,19.9
2023-03-17T06:12:56.050Z,19.9
2023-03-17T06:14:12.197Z,19.9
2023-03-17T06:15:28.313Z,19.9
2023-03-17T06:16:44.468Z,19.9
2023-03-17T06:18:00.595Z,19.9
2023-03-17T06:19:16.726Z,20
2023-03-17T06:20:32.857Z,20
2023-03-17T06:21:49.008Z,20
2023-03-17T06:23:05.152Z,20
2023-03-17T06:24:21.272Z,20
2023-03-17T06:25:37.409Z,20
2023-03-17T06:26:53.552Z,20
2023-03-17T06:28:09.669Z,20
2023-03-17T06:29:25.817Z,20
2023-03-17T06:30:41.968Z,20.1
2023-03-17T06:31:58.083Z,20.1
2023-03-17T06:33:14.232Z,20.1
2023-03-17T06:34:30.412Z,20.1
2023-03-17T06:35:45.646Z,20.1
2023-03-17T06:37:00.863Z,20.1
2023-03-17T06:38:16.995Z,20
2023-03-17T06:39:33.136Z,20.1
2023-03-17T06:40:49.271Z,20
2023-03-17T06:42:05.428Z,20.1
2023-03-17T06:43:21.546Z,20.1
2023-03-17T06:44:37.684Z,20.1
2023-03-17T06:45:53.823Z,20.1
2023-03-17T06:47:09.947Z,20.1
2023-03-17T06:48:26.082Z,20.1
2023-03-17T06:49:42.220Z,20.1
2023-03-17T06:50:58.358Z,20.1
2023-03-17T06:52:14.499Z,20.1
2023-03-17T06:53:30.634Z,20.1
2023-03-17T06:54:46.770Z,20.1
2023-03-17T06:56:02.896Z,20
2023-03-17T06:57:19.038Z,20
2023-03-17T06:58:35.177Z,20.1
2023-03-17T06:59:51.326Z,20.1
2023-03-17T07:01:07.454Z,20.1
2023-03-17T07:02:23.592Z,20.1
2023-03-17T07:03:39.713Z,20.2
2023-03-17T07:04:55.855Z,20.2
2023-03-17T07:06:12.001Z,20.2
2023-03-17T07:07:28.136Z,20.3
2023-03-17T07:08:44.324Z,20.3
2023-03-17T07:09:59.565Z,20.3
2023-03-17T07:11:15.000Z,20.4
2023-03-17T07:12:30.950Z,20.4
2023-03-17T07:13:47.088Z,20.5
2023-03-17T07:15:03.239Z,20.5
2023-03-17T07:16:19.367Z,20.6
2023-03-17T07:17:35.502Z,20.6
2023-03-17T07:18:51.644Z,20.6
2023-03-17T07:20:07.765Z,20.7
2023-03-17T07:21:23.923Z,20.7
2023-03-17T07:22:40.058Z,20.8
2023-03-17T07:23:56.193Z,20.8
2023-03-17T07:25:12.323Z,20.9
2023-03-17T07:26:28.456Z,20.9
2023-03-17T07:27:44.594Z,21
2023-03-17T07:29:00.736Z,21.1
2023-03-17T07:30:16.866Z,21.3
2023-03-17T07:31:32.995Z,21.5
2023-03-17T07:32:49.142Z,21.8
2023-03-17T07:34:05.278Z,22
2023-03-17T07:35:21.421Z,22.3
2023-03-17T07:36:37.550Z,22.5
2023-03-17T07:39:09.813Z,22.9
2023-03-17T07:40:25.960Z,23.1
2023-03-17T07:41:42.092Z,23.3
2023-03-17T07:42:58.237Z,23.6
2023-03-17T07:44:14.418Z,23.8
2023-03-17T07:45:30.620Z,23.8
2023-03-17T07:46:45.823Z,24
2023-03-17T07:48:01.943Z,24.2
2023-03-17T07:49:18.088Z,24.4
2023-03-17T07:50:34.219Z,24.6
2023-03-17T07:51:50.364Z,24.7
2023-03-17T07:53:06.502Z,24.9
2023-03-17T07:54:22.629Z,25
2023-03-17T07:55:38.767Z,25.2
2023-03-17T07:56:54.000Z,25.3
2023-03-17T07:58:11.042Z,25.3
2023-03-17T07:59:27.190Z,25.3
2023-03-17T08:00:43.321Z,25.3
2023-03-17T08:01:59.446Z,25.5
2023-03-17T08:03:15.578Z,25.6
2023-03-17T08:04:31.736Z,25.7
2023-03-17T08:05:47.869Z,25.8
2023-03-17T08:07:03.994Z,25.7
2023-03-17T08:08:20.129Z,25.7
2023-03-17T08:09:36.265Z,25.7
2023-03-17T08:10:52.409Z,25.8
2023-03-17T08:12:08.535Z,25.9
2023-03-17T08:13:24.687Z,26
2023-03-17T08:14:40.817Z,26.2
2023-03-17T08:15:56.935Z,26.1
2023-03-17T08:17:13.083Z,26.2
2023-03-17T08:18:29.277Z,26.2
2023-03-17T08:19:44.516Z,26.3
2023-03-17T08:20:59.731Z,26.3
2023-03-17T08:22:15.861Z,26.4
2023-03-17T08:23:32.002Z,26.4
2023-03-17T08:24:48.129Z,26.4
2023-03-17T08:26:04.273Z,26.4
2023-03-17T08:27:20.417Z,26.4
2023-03-17T08:28:36.537Z,26.3
2023-03-17T08:29:52.670Z,26.3
2023-03-17T08:31:08.817Z,26.3
2023-03-17T08:32:24.948Z,26.3
2023-03-17T08:33:41.091Z,26.3
2023-03-17T08:34:57.236Z,26.4
2023-03-17T08:36:13.361Z,26.6
2023-03-17T08:37:29.492Z,26.9
2023-03-17T08:38:45.631Z,26.9
2023-03-17T08:40:01.771Z,26.9
2023-03-17T08:41:17.916Z,26.9
2023-03-17T08:42:34.044Z,26.9
2023-03-17T08:43:50.180Z,26.9
2023-03-17T08:45:06.307Z,27
2023-03-17T08:46:22.469Z,27
2023-03-17T08:47:38.597Z,27
2023-03-17T08:48:54.717Z,27.1
2023-03-17T08:50:10.867Z,27.2
2023-03-17T08:51:26.990Z,27.4
2023-03-17T08:52:43.204Z,27.5
2023-03-17T08:53:58.426Z,27.6
2023-03-17T08:55:14.635Z,27.8
2023-03-17T08:56:29.827Z,27.7
2023-03-17T08:57:45.963Z,27.7
2023-03-17T08:59:02.100Z,27.7
2023-03-17T09:00:18.231Z,27.6
2023-03-17T09:01:34.368Z,27.5
2023-03-17T09:02:50.518Z,27.4
2023-03-17T09:04:06.656Z,27.5
2023-03-17T09:05:22.777Z,27.6
2023-03-17T09:06:38.915Z,27.7
2023-03-17T09:07:55.040Z,27.8
2023-03-17T09:09:11.196Z,27.8
2023-03-17T09:10:27.334Z,27.9
2023-03-17T09:11:43.466Z,27.9
2023-03-17T09:12:59.591Z,28
2023-03-17T09:14:15.729Z,28.1
2023-03-17T09:15:31.876Z,28.3
2023-03-17T09:16:48.022Z,28.4
2023-03-17T09:18:04.145Z,28.3
2023-03-17T09:19:20.270Z,28.2
2023-03-17T09:20:36.408Z,28.1
2023-03-17T09:21:52.562Z,28.1
2023-03-17T09:23:08.685Z,28.2
2023-03-17T09:24:24.831Z,28.1
2023-03-17T09:25:40.954Z,28.1
2023-03-17T09:26:57.088Z,28
2023-03-17T09:28:13.302Z,28
2023-03-17T09:29:28.543Z,28
2023-03-17T09:30:43.000Z,28
2023-03-17T09:31:59.883Z,27.9
2023-03-17T09:33:16.032Z,28
2023-03-17T09:34:32.153Z,28
2023-03-17T09:35:48.292Z,28.1
2023-03-17T09:37:04.429Z,28.1
2023-03-17T09:38:20.581Z,28
2023-03-17T09:39:36.700Z,28
2023-03-17T09:40:52.847Z,28.1
2023-03-17T09:42:08.979Z,28
2023-03-17T09:43:25.111Z,27.8
2023-03-17T09:44:41.261Z,27.7
2023-03-17T09:45:57.395Z,27.6
2023-03-17T09:47:13.511Z,27.6
2023-03-17T09:48:29.653Z,27.6
2023-03-17T09:49:45.783Z,27.5
2023-03-17T09:51:01.944Z,27.5
2023-03-17T09:52:18.079Z,27.5
2023-03-17T09:53:34.205Z,27.6
2023-03-17T09:54:50.344Z,27.7
2023-03-17T09:56:06.467Z,27.8
2023-03-17T09:58:38.753Z,27.8
2023-03-17T09:59:54.880Z,27.9
2023-03-17T10:01:11.026Z,28
2023-03-17T10:02:27.212Z,27.9
2023-03-17T10:03:42.480Z,27.9
2023-03-17T10:04:57.671Z,28
2023-03-17T10:06:13.805Z,28.1
2023-03-17T10:07:29.963Z,28.1
2023-03-17T10:08:46.090Z,28.1
2023-03-17T10:10:02.220Z,28.1
2023-03-17T10:11:18.360Z,28.2
2023-03-17T10:12:34.494Z,28.3
2023-03-17T10:13:50.638Z,28.3
2023-03-17T10:15:06.770Z,28.3
2023-03-17T10:16:22.918Z,28.3
2023-03-17T10:17:39.046Z,28.3
2023-03-17T10:18:55.170Z,28.3
2023-03-17T10:20:11.326Z,28.3
2023-03-17T10:21:27.459Z,28.3
2023-03-17T10:22:43.598Z,28.3
2023-03-17T10:23:59.721Z,28.4
2023-03-17T10:25:15.849Z,28.5
2023-03-17T10:26:32.013Z,28.5
2023-03-17T10:27:48.131Z,28.6
2023-03-17T10:29:04.281Z,28.7
2023-03-17T10:30:20.401Z,28.7
2023-03-17T10:31:36.541Z,28.7
2023-03-17T10:32:52.681Z,28.9
2023-03-17T10:34:08.831Z,29.1
2023-03-17T10:35:24.958Z,29.1
2023-03-17T10:36:41.146Z,29.2
2023-03-17T10:37:56.393Z,29.2
2023-03-17T10:39:12.588Z,29.2
2023-03-17T10:40:27.794Z,29.2
2023-03-17T10:41:43.924Z,29.4
2023-03-17T10:43:00.070Z,29.4
2023-03-17T10:44:16.200Z,29.4
2023-03-17T10:45:32.337Z,29.4
2023-03-17T10:46:48.476Z,29.5
2023-03-17T10:48:04.599Z,29.5
2023-03-17T10:49:20.757Z,29.5
2023-03-17T10:50:36.894Z,29.4
2023-03-17T10:51:53.019Z,29.3
2023-03-17T10:53:09.158Z,29.2
2023-03-17T10:54:25.284Z,29.1
2023-03-17T10:55:41.436Z,29.1
2023-03-17T10:56:57.575Z,29.1
2023-03-17T10:58:13.711Z,29
2023-03-17T10:59:29.828Z,29
2023-03-17T11:00:45.972Z,29
2023-03-17T11:02:02.124Z,29
2023-03-17T11:03:18.246Z,29
2023-03-17T11:04:34.379Z,28.9
2023-03-17T11:05:50.517Z,28.7
2023-03-17T11:07:06.651Z,28.6
2023-03-17T11:08:22.803Z,28.5
2023-03-17T11:09:38.930Z,28.5
2023-03-17T11:10:55.061Z,28.5
2023-03-17T11:12:11.253Z,28.6
2023-03-17T11:13:26.493Z,28.6
2023-03-17T11:14:41.706Z,28.5
2023-03-17T11:15:56.855Z,28.4
2023-03-17T11:17:13.009Z,28.4
2023-03-17T11:18:29.131Z,28.4
2023-03-17T11:19:45.269Z,28.5
2023-03-17T11:21:01.415Z,28.6
2023-03-17T11:22:17.540Z,28.5
2023-03-17T11:23:33.695Z,28.4
2023-03-17T11:24:49.824Z,28.2
2023-03-17T11:26:05.953Z,28
2023-03-17T11:27:22.088Z,28
2023-03-17T11:28:38.226Z,28.1
2023-03-17T11:29:54.364Z,28.1
2023-03-17T11:31:10.501Z,28.1
2023-03-17T11:32:26.641Z,28
2023-03-17T11:33:42.773Z,27.9
2023-03-17T11:34:58.913Z,27.8
2023-03-17T11:36:15.059Z,27.6
2023-03-17T11:37:31.180Z,27.4
2023-03-17T11:38:47.321Z,27.4
2023-03-17T11:40:03.451Z,27.4
2023-03-17T11:41:19.588Z,27.3
2023-03-17T11:42:35.739Z,27.2
2023-03-17T11:43:51.871Z,27.1
2023-03-17T11:45:08.004Z,27
2023-03-17T11:46:24.130Z,27
2023-03-17T11:47:40.266Z,26.9
2023-03-17T11:48:56.425Z,26.8
2023-03-17T11:50:12.545Z,26.7
2023-03-17T11:52:44.811Z,26.5
2023-03-17T11:54:00.962Z,26.3
2023-03-17T11:55:17.105Z,26.3
2023-03-17T11:56:33.239Z,26.2
2023-03-17T11:57:49.366Z,26.1
2023-03-17T11:59:05.492Z,26.1
2023-03-17T12:00:21.627Z,26.1
2023-03-17T12:01:37.790Z,26
2023-03-17T12:02:53.967Z,26
2023-03-17T12:04:09.218Z,25.9
2023-03-17T12:05:24.424Z,25.9
2023-03-17T12:06:40.546Z,25.8
2023-03-17T12:07:56.680Z,25.8
2023-03-17T12:09:12.814Z,25.8
2023-03-17T12:10:28.965Z,25.7
2023-03-17T12:11:45.110Z,25.7
2023-03-17T12:13:01.242Z,25.6
2023-03-17T12:14:17.000Z,25.6
2023-03-17T12:15:33.494Z,25.5
2023-03-17T12:18:05.792Z,25.5
2023-03-17T12:19:21.914Z,25.4
2023-03-17T12:20:38.054Z,25.4
2023-03-17T12:21:54.191Z,25.4
2023-03-17T12:23:10.309Z,25.3
2023-03-17T12:24:26.456Z,25.3
2023-03-17T12:25:42.595Z,25.3
2023-03-17T12:26:58.727Z,25.3
2023-03-17T12:28:14.855Z,25.3
2023-03-17T12:29:30.988Z,25.3
2023-03-17T12:30:47.142Z,25.2
2023-03-17T12:32:03.281Z,25.2
2023-03-17T12:33:19.420Z,25.2
2023-03-17T12:34:35.544Z,25.2
2023-03-17T12:35:51.687Z,25.2
2023-03-17T12:37:07.881Z,25.2
2023-03-17T12:38:23.126Z,25.2
2023-03-17T12:39:38.338Z,25.2
2023-03-17T12:40:54.482Z,25.1
2023-03-17T12:42:10.619Z,25.1
2023-03-17T12:43:26.754Z,25.1
2023-03-17T12:44:42.885Z,25.1
2023-03-17T12:45:59.005Z,25
2023-03-17T12:47:15.162Z,25
2023-03-17T12:48:31.294Z,25
2023-03-17T12:49:47.421Z,25
2023-03-17T12:51:03.565Z,24.9
2023-03-17T12:52:19.703Z,24.9
2023-03-17T12:53:35.841Z,24.9
2023-03-17T12:54:51.973Z,24.9
2023-03-17T12:56:08.119Z,24.9
2023-03-17T12:57:24.246Z,24.9
2023-03-17T12:58:40.380Z,24.9
2023-03-17T12:59:56.535Z,24.9
2023-03-17T13:01:12.667Z,24.8
2023-03-17T13:02:28.802Z,24.8
2023-03-17T13:03:44.922Z,24.8
2023-03-17T13:05:01.058Z,24.8
2023-03-17T13:06:17.217Z,24.8
2023-03-17T13:07:33.345Z,24.7
2023-03-17T13:08:49.482Z,24.7
2023-03-17T13:10:05.610Z,24.7
2023-03-17T13:11:21.810Z,24.7
2023-03-17T13:12:37.041Z,24.7
2023-03-17T13:13:53.228Z,24.7
2023-03-17T13:15:08.437Z,24.7
2023-03-17T13:16:24.583Z,24.7
2023-03-17T13:17:40.722Z,24.7
2023-03-17T13:18:56.856Z,24.6
2023-03-17T13:20:12.989Z,24.6
2023-03-17T13:21:29.122Z,24.6
2023-03-17T13:22:45.273Z,24.6
2023-03-17T13:24:01.388Z,24.6
2023-03-17T13:25:17.531Z,24.6
2023-03-17T13:26:33.664Z,24.6
2023-03-17T13:27:49.791Z,24.5
2023-03-17T13:29:05.949Z,24.5
2023-03-17T13:30:22.085Z,24.5
2023-03-17T13:31:38.218Z,24.5
2023-03-17T13:32:54.345Z,24.5
2023-03-17T13:34:10.487Z,24.5
2023-03-17T13:35:26.628Z,24.5
2023-03-17T13:36:42.755Z,24.4
2023-03-17T13:37:58.897Z,24.4
2023-03-17T13:39:15.031Z,24.4
2023-03-17T13:40:31.166Z,24.4
2023-03-17T13:41:47.303Z,24.4
2023-03-17T13:43:03.448Z,24.4
2023-03-17T13:44:19.567Z,24.4
2023-03-17T13:45:35.716Z,24.3
2023-03-17T13:46:51.898Z,24.3
2023-03-17T13:48:07.150Z,24.3
2023-03-17T13:49:22.338Z,24.3
2023-03-17T13:50:38.471Z,24.3
2023-03-17T13:51:54.632Z,24.2
2023-03-17T13:53:10.765Z,24.2
2023-03-17T13:54:26.900Z,24.2
2023-03-17T13:55:43.026Z,24.2
2023-03-17T13:56:59.154Z,24.2
2023-03-17T13:58:15.320Z,24.2
2023-03-17T13:59:31.435Z,24.2
2023-03-17T14:00:47.571Z,24.2
2023-03-17T14:02:03.718Z,24.2
2023-03-17T14:03:19.837Z,24.2
2023-03-17T14:04:36.001Z,24.2
2023-03-17T14:05:52.129Z,24.2
2023-03-17T14:07:08.255Z,24.1
2023-03-17T14:08:24.398Z,24.1
2023-03-17T14:09:40.526Z,24.1
2023-03-17T14:10:56.680Z,24.1
2023-03-17T14:12:12.800Z,24.1
2023-03-17T14:13:28.934Z,24.1
2023-03-17T14:14:45.069Z,24
2023-03-17T14:16:01.207Z,24
2023-03-17T14:17:17.346Z,24
2023-03-17T14:18:33.485Z,24
2023-03-17T14:19:49.614Z,24
2023-03-17T14:21:05.814Z,24
2023-03-17T14:22:21.070Z,24
2023-03-17T14:23:36.279Z,24
2023-03-17T14:24:51.433Z,24
2023-03-17T14:26:07.576Z,24
2023-03-17T14:27:23.707Z,24
2023-03-17T14:28:39.843Z,24
2023-03-17T14:29:55.972Z,24
2023-03-17T14:31:12.117Z,23.9
2023-03-17T14:32:28.258Z,23.9
2023-03-17T14:33:44.383Z,23.9
2023-03-17T14:35:00.526Z,23.9
2023-03-17T14:36:16.656Z,23.9
2023-03-17T14:37:32.791Z,23.9
2023-03-17T14:38:48.942Z,23.9
2023-03-17T14:40:05.069Z,23.9
2023-03-17T14:41:21.204Z,23.9
2023-03-17T14:42:37.344Z,23.8
2023-03-17T14:43:53.466Z,23.8
2023-03-17T14:45:09.627Z,23.8
2023-03-17T14:46:25.757Z,23.8
2023-03-17T14:47:41.894Z,23.8
2023-03-17T14:48:58.021Z,23.8
2023-03-17T14:50:14.157Z,23.8
2023-03-17T14:51:30.303Z,23.8
2023-03-17T14:52:46.431Z,23.8
2023-03-17T14:54:02.569Z,23.8
2023-03-17T14:55:18.697Z,23.8
2023-03-17T14:56:34.833Z,23.8
2023-03-17T14:57:50.986Z,23.7
2023-03-17T14:59:07.117Z,23.8
2023-03-17T15:00:23.249Z,23.7
2023-03-17T15:01:39.382Z,23.7
2023-03-17T15:02:55.504Z,23.7
2023-03-17T15:04:11.665Z,23.7
2023-03-17T15:05:27.783Z,23.7
2023-03-17T15:06:43.932Z,23.7
2023-03-17T15:08:00.050Z,23.7
2023-03-17T15:09:16.189Z,23.7
2023-03-17T15:10:32.338Z,23.7
2023-03-17T15:11:48.532Z,23.7
2023-03-17T15:13:03.764Z,23.7
2023-03-17T15:14:19.046Z,23.7
2023-03-17T15:15:34.285Z,23.7
2023-03-17T15:16:49.484Z,23.6
2023-03-17T15:18:05.625Z,23.6
2023-03-17T15:19:21.773Z,23.6
2023-03-17T15:20:37.891Z,23.6
2023-03-17T15:21:54.022Z,23.6
2023-03-17T15:23:10.166Z,23.6
2023-03-17T15:24:26.313Z,23.5
2023-03-17T15:25:42.439Z,23.5
2023-03-17T15:26:58.569Z,23.5
2023-03-17T15:28:14.704Z,23.5
2023-03-17T15:29:30.839Z,23.5
2023-03-17T15:30:47.002Z,23.4
2023-03-17T15:32:03.135Z,23.4
2023-03-17T15:33:19.267Z,23.4
2023-03-17T15:34:35.397Z,23.4
2023-03-17T15:35:51.535Z,23.3
2023-03-17T15:37:07.668Z,23.3
2023-03-17T15:38:23.805Z,23.3
2023-03-17T15:39:39.942Z,23.3
2023-03-17T15:40:56.081Z,23.3
2023-03-17T15:42:12.215Z,23.2
2023-03-17T15:43:28.349Z,23.2
2023-03-17T15:44:44.488Z,23.2
2023-03-17T15:46:00.631Z,23.1
2023-03-17T15:47:16.758Z,23.1
2023-03-17T15:48:32.944Z,23.1
2023-03-17T15:49:48.164Z,23.1
2023-03-17T15:51:04.285Z,23
2023-03-17T15:52:20.430Z,23
2023-03-17T15:53:36.567Z,23
2023-03-17T15:54:52.712Z,22.9
2023-03-17T15:56:08.831Z,22.9
2023-03-17T15:57:24.969Z,22.9
2023-03-17T15:58:41.098Z,22.9
2023-03-17T15:59:57.234Z,22.8
2023-03-17T16:01:13.388Z,22.8
2023-03-17T16:02:29.519Z,22.8
2023-03-17T16:03:45.660Z,22.8
2023-03-17T16:05:01.782Z,22.7
2023-03-17T16:06:17.932Z,22.7
2023-03-17T16:07:34.076Z,22.7
2023-03-17T16:08:50.198Z,22.6
2023-03-17T16:10:06.338Z,22.6
2023-03-17T16:11:22.468Z,22.6
2023-03-17T16:12:38.603Z,22.6
2023-03-17T16:13:54.747Z,22.5
2023-03-17T16:15:10.881Z,22.5
2023-03-17T16:16:27.033Z,22.5
2023-03-17T16:17:43.146Z,22.5
2023-03-17T16:18:59.275Z,22.5
2023-03-17T16:20:15.438Z,22.4
2023-03-17T16:21:31.616Z,22.4
2023-03-17T16:22:46.861Z,22.4
2023-03-17T16:24:02.078Z,22.4
2023-03-17T16:25:18.210Z,22.4
2023-03-17T16:26:34.329Z,22.3
2023-03-17T16:27:50.468Z,22.3
2023-03-17T16:29:06.606Z,22.3
2023-03-17T16:30:22.756Z,22.3
2023-03-17T16:31:38.880Z,22.3
2023-03-17T16:32:55.015Z,22.3
2023-03-17T16:34:11.156Z,22.3
2023-03-17T16:35:27.300Z,22.2
2023-03-17T16:36:43.430Z,22.2
2023-03-17T16:37:59.564Z,22.2
2023-03-17T16:39:15.695Z,22.2
2023-03-17T16:40:31.841Z,22.1
2023-03-17T16:43:04.109Z,22.1
2023-03-17T16:44:20.252Z,22.1
2023-03-17T16:45:36.386Z,22.1
2023-03-17T16:46:52.511Z,22.1
2023-03-17T16:48:08.641Z,22
2023-03-17T16:49:24.788Z,22
2023-03-17T16:50:40.933Z,22
2023-03-17T16:51:57.052Z,22
2023-03-17T16:53:13.186Z,22
2023-03-17T16:54:29.330Z,21.9
2023-03-17T16:55:45.526Z,21.9
2023-03-17T16:57:00.771Z,21.9
2023-03-17T16:58:15.972Z,21.9
2023-03-17T16:59:32.130Z,21.9
2023-03-17T17:00:48.254Z,21.9
2023-03-17T17:02:04.389Z,21.9
2023-03-17T17:03:20.530Z,21.8
2023-03-17T17:04:36.651Z,21.8
2023-03-17T17:05:52.814Z,21.8
2023-03-17T17:07:08.939Z,21.8
2023-03-17T17:08:25.063Z,21.8