createdAt,value
2019-02-16T00:00:12.622Z,18.00
2019-02-16T00:01:12.600Z,15.80
2019-02-16T00:02:12.605Z,17.90
2019-02-16T00:03:12.574Z,17.70
2019-02-16T00:04:12.560Z,19.20
2019-02-16T00:05:12.587Z,19.20
2019-02-16T00:06:12.573Z,16.40
2019-02-16T00:07:12.533Z,17.40
2019-02-16T00:08:12.522Z,16.70
2019-02-16T00:09:12.518Z,15.80
2019-02-16T00:10:12.521Z,16.80
2019-02-16T00:11:12.494Z,18.20
2019-02-16T00:12:12.470Z,17.40
2019-02-16T00:13:12.465Z,17.50
2019-02-16T00:14:12.466Z,18.10
2019-02-16T00:15:12.461Z,17.40
2019-02-16T00:16:12.445Z,17.30
2019-02-16T00:17:12.423Z,16.80
2019-02-16T00:18:12.425Z,17.00
2019-02-16T00:19:12.393Z,20.80
2019-02-16T00:20:12.401Z,16.20
2019-02-16T00:21:12.381Z,15.70
2019-02-16T00:22:12.371Z,19.10
2019-02-16T00:23:12.349Z,18.40
2019-02-16T00:24:12.335Z,17.50
2019-02-16T00:25:12.345Z,17.20
2019-02-16T00:26:12.333Z,16.60
2019-02-16T00:27:12.313Z,20.80
2019-02-16T00:28:12.294Z,16.00
2019-02-16T00:29:12.292Z,18.40
2019-02-16T00:30:12.295Z,16.60
2019-02-16T00:31:12.271Z,16.90
2019-02-16T00:32:12.253Z,16.70
2019-02-16T00:33:12.252Z,16.70
2019-02-16T00:34:12.248Z,15.90
2019-02-16T00:35:12.229Z,15.50
2019-02-16T00:36:12.204Z,17.20
2019-02-16T00:37:12.206Z,16.60
2019-02-16T00:38:12.181Z,18.20
2019-02-16T00:39:12.193Z,16.80
2019-02-16T00:40:12.177Z,17.10
2019-02-16T00:41:12.155Z,19.70
2019-02-16T00:42:12.139Z,17.60
2019-02-16T00:43:12.127Z,18.70
2019-02-16T00:44:12.114Z,17.10
2019-02-16T00:45:12.113Z,18.00
2019-02-16T00:46:12.117Z,15.10
2019-02-16T00:47:12.086Z,18.30
2019-02-16T00:48:12.080Z,16.30
2019-02-16T00:49:12.061Z,15.90
2019-02-16T00:50:12.056Z,17.40
2019-02-16T00:51:13.869Z,15.60
2019-02-16T00:52:12.028Z,14.30
2019-02-16T00:53:12.028Z,17.70
2019-02-16T00:54:12.010Z,15.40
2019-02-16T00:55:12.004Z,16.00
2019-02-16T00:56:11.998Z,14.80
2019-02-16T00:57:11.988Z,15.50
2019-02-16T00:58:11.970Z,16.20
2019-02-16T00:59:11.946Z,14.90
2019-02-16T01:00:11.946Z,18.30
2019-02-16T01:01:11.952Z,15.20
2019-02-16T01:02:11.917Z,13.40
2019-02-16T01:03:11.926Z,14.80
2019-02-16T01:04:11.906Z,14.50
2019-02-16T01:05:11.882Z,14.10
2019-02-16T01:06:11.889Z,14.30
2019-02-16T01:07:11.864Z,13.80
2019-02-16T01:08:11.854Z,13.30
2019-02-16T01:09:11.838Z,13.70
2019-02-16T01:10:11.832Z,12.30
2019-02-16T01:11:11.862Z,13.60
2019-02-16T01:12:11.816Z,12.90
2019-02-16T01:13:11.826Z,14.20
2019-02-16T01:14:11.795Z,13.40
2019-02-16T01:15:11.772Z,12.90
2019-02-16T01:16:11.777Z,12.60
2019-02-16T01:17:11.757Z,13.20
2019-02-16T01:18:11.756Z,13.10
2019-02-16T01:19:11.733Z,13.30
2019-02-16T01:20:11.719Z,12.90
2019-02-16T01:21:11.732Z,13.80
2019-02-16T01:22:11.705Z,13.40
2019-02-16T01:23:11.689Z,12.80
2019-02-16T01:24:11.689Z,11.40
2019-02-16T01:25:11.675Z,13.60
2019-02-16T01:26:11.677Z,15.00
2019-02-16T01:27:11.646Z,14.20
2019-02-16T01:28:11.643Z,13.30
2019-02-16T01:29:11.634Z,13.40
2019-02-16T01:30:11.605Z,13.00
2019-02-16T01:31:11.599Z,15.70
2019-02-16T01:32:11.609Z,13.40
2019-02-16T01:33:11.573Z,14.10
2019-02-16T01:34:11.576Z,14.20
2019-02-16T01:35:11.557Z,13.10
2019-02-16T01:36:11.553Z,13.50
2019-02-16T01:37:11.548Z,14.20
2019-02-16T01:38:11.521Z,14.20
2019-02-16T01:39:11.523Z,14.90
2019-02-16T01:40:11.508Z,14.80
2019-02-16T01:41:11.525Z,13.70
2019-02-16T01:42:11.494Z,14.10
2019-02-16T01:43:11.501Z,15.20
2019-02-16T01:44:11.461Z,14.10
2019-02-16T01:45:11.443Z,13.70
2019-02-16T01:46:11.430Z,14.70
2019-02-16T01:47:11.439Z,13.50
2019-02-16T01:48:11.429Z,12.80
2019-02-16T01:49:11.402Z,15.80
2019-02-16T01:50:11.388Z,15.20
2019-02-16T01:51:11.372Z,14.00
2019-02-16T01:52:11.386Z,13.70
2019-02-16T01:53:11.356Z,14.70
2019-02-16T01:54:11.348Z,13.20
2019-02-16T01:55:11.337Z,14.70
2019-02-16T01:56:11.345Z,16.80
2019-02-16T01:57:11.334Z,15.40
2019-02-16T01:58:11.308Z,16.40
2019-02-16T01:59:11.288Z,14.60
2019-02-16T02:00:11.286Z,16.00
2019-02-16T02:01:11.280Z,16.20
2019-02-16T02:02:11.285Z,16.20
2019-02-16T02:03:11.246Z,14.60
2019-02-16T02:04:11.238Z,16.00
2019-02-16T02:05:11.228Z,17.00
2019-02-16T02:06:11.210Z,17.70
2019-02-16T02:07:11.214Z,18.90
2019-02-16T02:08:11.180Z,17.80
2019-02-16T02:09:12.241Z,17.40
2019-02-16T02:10:11.177Z,14.90
2019-02-16T02:11:11.156Z,15.50
2019-02-16T02:12:11.176Z,18.10
2019-02-16T02:13:11.130Z,18.50
2019-02-16T02:14:11.127Z,16.40
2019-02-16T02:15:11.104Z,15.60
2019-02-16T02:16:11.097Z,16.40
2019-02-16T02:17:11.110Z,17.50
2019-02-16T02:18:11.082Z,17.50
2019-02-16T02:19:11.071Z,17.50
2019-02-16T02:20:11.052Z,17.00
2019-02-16T02:21:11.041Z,16.50
2019-02-16T02:22:11.056Z,18.20
2019-02-16T02:23:11.027Z,19.30
2019-02-16T02:24:11.013Z,19.80
2019-02-16T02:25:11.015Z,18.80
2019-02-16T02:26:10.989Z,17.30
2019-02-16T02:27:10.992Z,17.00
2019-02-16T02:28:10.967Z,17.40
2019-02-16T02:29:10.963Z,17.60
2019-02-16T02:30:10.954Z,18.00
2019-02-16T02:31:10.933Z,19.30
2019-02-16T02:32:10.927Z,18.30
2019-02-16T02:33:10.962Z,18.30
2019-02-16T02:34:10.904Z,16.50
2019-02-16T02:35:10.897Z,16.30
2019-02-16T02:36:10.881Z,18.30
2019-02-16T02:37:10.895Z,17.30
2019-02-16T02:38:10.856Z,17.20
2019-02-16T02:39:10.845Z,19.20
2019-02-16T02:40:10.850Z,17.50
2019-02-16T02:41:10.827Z,15.90
2019-02-16T02:42:10.829Z,19.80
2019-02-16T02:43:10.804Z,17.80
2019-02-16T02:44:10.843Z,15.40
2019-02-16T02:45:10.786Z,16.70
2019-02-16T02:46:10.761Z,17.10
2019-02-16T02:47:10.798Z,17.10
2019-02-16T02:48:10.740Z,16.80
2019-02-16T02:49:10.745Z,18.30
2019-02-16T02:50:10.719Z,18.40
2019-02-16T02:51:10.723Z,16.90
2019-02-16T02:52:10.695Z,16.30
2019-02-16T02:53:10.705Z,17.00
2019-02-16T02:54:10.704Z,16.30
2019-02-16T02:55:10.673Z,19.50
2019-02-16T02:56:10.665Z,15.80
2019-02-16T02:57:10.643Z,16.10
2019-02-16T02:58:10.662Z,17.90
2019-02-16T02:59:10.616Z,17.70
2019-02-16T03:00:10.621Z,15.70
2019-02-16T03:01:10.596Z,15.40
2019-02-16T03:02:10.601Z,15.80
2019-02-16T03:03:10.597Z,17.90
2019-02-16T03:04:10.603Z,16.50
2019-02-16T03:05:10.552Z,15.10
2019-02-16T03:06:10.540Z,17.10
2019-02-16T03:07:10.548Z,18.50
2019-02-16T03:08:10.539Z,17.10
2019-02-16T03:09:10.504Z,17.40
2019-02-16T03:10:10.501Z,17.30
2019-02-16T03:11:10.487Z,18.70
2019-02-16T03:12:10.476Z,16.80
2019-02-16T03:13:10.480Z,16.80
2019-02-16T03:14:10.465Z,19.40
2019-02-16T03:15:10.442Z,18.00
2019-02-16T03:16:10.430Z,17.40
2019-02-16T03:17:10.424Z,17.90
2019-02-16T03:18:10.448Z,18.90
2019-02-16T03:19:10.394Z,16.20
2019-02-16T03:20:10.392Z,17.20
2019-02-16T03:21:10.371Z,18.40
2019-02-16T03:22:10.373Z,17.50
2019-02-16T03:23:10.377Z,18.10
2019-02-16T03:24:10.347Z,17.90
2019-02-16T03:25:10.330Z,19.10
2019-02-16T03:26:10.325Z,17.10
2019-02-16T03:27:10.330Z,17.80
2019-02-16T03:28:10.343Z,20.30
2019-02-16T03:29:10.290Z,17.50
2019-02-16T03:30:10.281Z,20.40
2019-02-16T03:31:10.262Z,16.60
2019-02-16T03:32:10.290Z,16.80
2019-02-16T03:33:10.257Z,16.10
2019-02-16T03:34:10.270Z,18.10
2019-02-16T03:35:10.228Z,18.90
2019-02-16T03:36:10.232Z,16.00
2019-02-16T03:37:10.202Z,20.30
2019-02-16T03:38:10.186Z,19.00
2019-02-16T03:39:10.286Z,18.00
2019-02-16T03:40:10.178Z,17.40
2019-02-16T03:41:10.154Z,17.70
2019-02-16T03:42:10.143Z,17.40
2019-02-16T03:43:10.130Z,18.70
2019-02-16T03:44:10.137Z,18.00
2019-02-16T03:45:10.112Z,17.10
2019-02-16T03:46:10.097Z,18.60
2019-02-16T03:47:10.079Z,16.50
2019-02-16T03:48:10.087Z,17.50
2019-02-16T03:49:10.079Z,16.10
2019-02-16T03:50:10.061Z,16.60
2019-02-16T03:51:10.046Z,17.90
2019-02-16T03:52:13.838Z,16.90
2019-02-16T03:53:10.011Z,17.40
2019-02-16T03:54:10.025Z,17.60
2019-02-16T03:55:10.006Z,19.30
2019-02-16T03:56:09.987Z,16.40
2019-02-16T03:57:09.980Z,17.40
2019-02-16T03:58:09.965Z,16.60
2019-02-16T03:59:09.967Z,15.00
2019-02-16T04:00:09.940Z,18.30
2019-02-16T04:01:09.943Z,16.80
2019-02-16T04:02:09.914Z,18.80
2019-02-16T04:03:09.921Z,16.30
2019-02-16T04:04:09.929Z,15.90
2019-02-16T04:05:09.885Z,16.50
2019-02-16T04:06:09.879Z,17.40
2019-02-16T04:07:09.875Z,17.30
2019-02-16T04:08:09.857Z,16.80
2019-02-16T04:09:09.876Z,16.00
2019-02-16T04:10:09.834Z,18.30
2019-02-16T04:11:09.817Z,15.20
2019-02-16T04:12:09.807Z,16.40
2019-02-16T04:13:09.802Z,17.30
2019-02-16T04:14:09.787Z,17.00
2019-02-16T04:15:09.799Z,16.20
2019-02-16T04:16:09.766Z,17.60
2019-02-16T04:17:09.760Z,17.10
2019-02-16T04:18:09.747Z,15.60
2019-02-16T04:19:09.734Z,15.30
2019-02-16T04:20:09.731Z,16.70
2019-02-16T04:21:09.709Z,16.50
2019-02-16T04:22:09.698Z,16.40
2019-02-16T04:23:09.700Z,16.30
2019-02-16T04:24:09.685Z,15.20
2019-02-16T04:25:09.689Z,14.10
2019-02-16T04:26:09.668Z,14.90
2019-02-16T04:27:09.639Z,16.20
2019-02-16T04:28:09.631Z,14.50
2019-02-16T04:29:09.617Z,15.20
2019-02-16T04:30:09.626Z,13.60
2019-02-16T04:31:09.606Z,16.50
2019-02-16T04:32:09.587Z,15.20
2019-02-16T04:33:09.578Z,15.80
2019-02-16T04:34:09.560Z,16.60
2019-02-16T04:35:09.566Z,18.90
2019-02-16T04:36:09.560Z,16.20
2019-02-16T04:37:09.524Z,14.00
2019-02-16T04:38:09.518Z,15.10
2019-02-16T04:39:09.529Z,16.50
2019-02-16T04:40:09.520Z,17.00
2019-02-16T04:41:09.479Z,15.80
2019-02-16T04:42:09.475Z,16.30
2019-02-16T04:43:09.472Z,14.50
2019-02-16T04:44:09.444Z,14.90
2019-02-16T04:45:09.459Z,17.70
2019-02-16T04:46:09.432Z,17.40
2019-02-16T04:47:09.426Z,16.20
2019-02-16T04:48:09.424Z,14.70
2019-02-16T04:49:09.404Z,15.20
2019-02-16T04:50:09.407Z,15.70
2019-02-16T04:51:09.376Z,17.10
2019-02-16T04:52:09.354Z,16.40
2019-02-16T04:53:09.352Z,16.50
2019-02-16T04:54:09.346Z,15.50
2019-02-16T04:55:09.350Z,17.70
2019-02-16T04:56:09.333Z,14.40
2019-02-16T04:57:09.314Z,15.60
2019-02-16T04:58:09.299Z,16.80
2019-02-16T04:59:09.289Z,16.50
2019-02-16T05:00:09.276Z,15.40
2019-02-16T05:01:09.284Z,16.90
2019-02-16T05:02:09.246Z,16.00
2019-02-16T05:03:09.254Z,15.70
2019-02-16T05:04:09.233Z,16.90
2019-02-16T05:05:09.237Z,16.20
2019-02-16T05:06:09.218Z,17.00
2019-02-16T05:07:09.191Z,16.70
2019-02-16T05:08:09.196Z,16.10
2019-02-16T05:09:09.185Z,16.60
2019-02-16T05:10:09.170Z,15.00
2019-02-16T05:11:09.244Z,16.30
2019-02-16T05:12:09.145Z,18.40
2019-02-16T05:13:09.151Z,16.70
2019-02-16T05:14:09.147Z,16.00
2019-02-16T05:15:09.111Z,18.40
2019-02-16T05:16:09.124Z,14.60
2019-02-16T05:17:09.087Z,17.50
2019-02-16T05:18:09.076Z,16.20
2019-02-16T05:19:09.066Z,17.30
2019-02-16T05:20:09.050Z,15.90
2019-02-16T05:21:09.059Z,17.60
2019-02-16T05:22:09.031Z,15.60
2019-02-16T05:23:09.017Z,14.50
2019-02-16T05:24:09.013Z,15.50
2019-02-16T05:25:09.001Z,16.10
2019-02-16T05:26:09.011Z,15.60
2019-02-16T05:27:08.997Z,15.90
2019-02-16T05:28:08.966Z,16.10
2019-02-16T05:29:08.963Z,15.60
2019-02-16T05:30:08.952Z,16.00
2019-02-16T05:31:08.959Z,16.60
2019-02-16T05:32:08.925Z,17.00
2019-02-16T05:33:08.902Z,16.20
2019-02-16T05:34:08.905Z,15.70
2019-02-16T05:35:08.887Z,18.50
2019-02-16T05:36:08.883Z,16.50
2019-02-16T05:37:08.885Z,16.10
2019-02-16T05:38:08.862Z,16.00
2019-02-16T05:39:08.848Z,17.40
2019-02-16T05:40:08.835Z,18.40
2019-02-16T05:41:08.815Z,15.60
2019-02-16T05:42:08.827Z,16.80
2019-02-16T05:43:08.797Z,16.10
2019-02-16T05:44:08.813Z,17.10
2019-02-16T05:45:08.804Z,15.50
2019-02-16T05:46:08.773Z,15.30
2019-02-16T05:47:08.758Z,17.10
2019-02-16T05:48:08.740Z,18.90
2019-02-16T05:49:08.740Z,18.10
2019-02-16T05:50:08.734Z,16.30
2019-02-16T05:51:08.723Z,18.30
2019-02-16T05:52:08.704Z,16.40
2019-02-16T05:53:08.694Z,17.00
2019-02-16T05:54:08.681Z,17.70
2019-02-16T05:55:08.667Z,15.60
2019-02-16T05:56:08.652Z,17.50
2019-02-16T05:57:08.663Z,17.20
2019-02-16T05:58:08.633Z,18.90
2019-02-16T05:59:08.617Z,17.10
2019-02-16T06:00:08.614Z,16.20
2019-02-16T06:01:08.599Z,17.50
2019-02-16T06:02:08.615Z,19.10
2019-02-16T06:03:08.586Z,17.80
2019-02-16T06:04:08.564Z,16.80
2019-02-16T06:05:08.559Z,16.40
2019-02-16T06:06:08.544Z,18.40
2019-02-16T06:07:08.562Z,16.10
2019-02-16T06:08:08.520Z,16.90
2019-02-16T06:09:08.517Z,15.40
2019-02-16T06:10:08.562Z,15.30
2019-02-16T06:11:08.486Z,16.60
2019-02-16T06:12:08.467Z,15.80
2019-02-16T06:13:08.480Z,16.20
2019-02-16T06:14:08.459Z,19.30
2019-02-16T06:15:08.450Z,16.80
2019-02-16T06:16:08.430Z,17.20
2019-02-16T06:17:08.418Z,16.70
2019-02-16T06:18:08.417Z,16.30
2019-02-16T06:19:08.400Z,16.50
2019-02-16T06:20:08.414Z,15.50
2019-02-16T06:21:08.382Z,17.50
2019-02-16T06:22:08.370Z,16.30
2019-02-16T06:23:08.376Z,17.40
2019-02-16T06:24:08.339Z,17.10
2019-02-16T06:25:08.336Z,17.40
2019-02-16T06:26:08.335Z,16.70
2019-02-16T06:27:08.320Z,14.80
2019-02-16T06:28:08.327Z,15.60
2019-02-16T06:29:08.284Z,17.30
2019-02-16T06:30:08.282Z,16.80
2019-02-16T06:31:08.279Z,16.50
2019-02-16T06:32:08.260Z,16.10
2019-02-16T06:33:08.288Z,16.20
2019-02-16T06:34:08.238Z,18.10
2019-02-16T06:35:08.214Z,16.30
2019-02-16T06:36:08.212Z,16.40
2019-02-16T06:37:08.189Z,17.50
2019-02-16T06:38:08.202Z,17.10
2019-02-16T06:39:08.179Z,16.00
2019-02-16T06:40:08.176Z,17.00
2019-02-16T06:41:08.147Z,15.80
2019-02-16T06:42:08.143Z,15.20
2019-02-16T06:43:08.146Z,17.00
2019-02-16T06:44:08.120Z,16.70
2019-02-16T06:45:08.107Z,16.00
2019-02-16T06:46:08.092Z,15.90
2019-02-16T06:47:08.087Z,16.50
2019-02-16T06:48:08.093Z,16.20
2019-02-16T06:49:08.065Z,15.80
2019-02-16T06:50:08.063Z,16.60
2019-02-16T06:51:08.041Z,16.20
2019-02-16T06:52:08.034Z,15.20
2019-02-16T06:53:13.325Z,17.80
2019-02-16T06:54:09.053Z,16.40
2019-02-16T06:55:07.999Z,17.70
2019-02-16T06:56:07.990Z,17.30
2019-02-16T06:57:07.975Z,15.60
2019-02-16T06:58:07.972Z,18.00
2019-02-16T06:59:07.967Z,17.90
2019-02-16T07:00:07.941Z,19.40
2019-02-16T07:01:07.949Z,15.00
2019-02-16T07:02:07.923Z,16.40
2019-02-16T07:03:07.911Z,17.10
2019-02-16T07:04:07.915Z,17.00
2019-02-16T07:05:07.894Z,15.60
2019-02-16T07:06:07.911Z,16.20
2019-02-16T07:07:07.874Z,16.80
2019-02-16T07:08:07.871Z,19.00
2019-02-16T07:09:07.878Z,17.50
2019-02-16T07:10:07.851Z,16.90
2019-02-16T07:11:07.831Z,17.70
2019-02-16T07:12:07.815Z,15.70
2019-02-16T07:13:07.807Z,17.50
2019-02-16T07:14:07.819Z,17.70
2019-02-16T07:15:07.787Z,19.30
2019-02-16T07:16:07.768Z,18.10
2019-02-16T07:17:07.754Z,19.50
2019-02-16T07:18:07.748Z,20.60
2019-02-16T07:19:07.751Z,18.50
2019-02-16T07:20:07.951Z,19.70
2019-02-16T07:21:07.720Z,17.80
2019-02-16T07:22:07.704Z,20.50
2019-02-16T07:23:07.695Z,19.60
2019-02-16T07:24:07.693Z,17.50
2019-02-16T07:25:07.671Z,18.50
2019-02-16T07:26:07.651Z,18.20
2019-02-16T07:27:07.678Z,20.00
2019-02-16T07:28:07.627Z,16.00
2019-02-16T07:29:07.644Z,18.20
2019-02-16T07:30:07.630Z,19.20
2019-02-16T07:31:07.619Z,17.80
2019-02-16T07:32:07.594Z,17.10
2019-02-16T07:33:07.589Z,15.80
2019-02-16T07:34:07.579Z,16.90
2019-02-16T07:35:07.607Z,17.10
2019-02-16T07:36:07.545Z,16.30
2019-02-16T07:37:07.546Z,16.60
2019-02-16T07:38:07.530Z,17.80
2019-02-16T07:39:07.533Z,19.20
2019-02-16T07:40:07.519Z,16.90
2019-02-16T07:41:07.510Z,17.40
2019-02-16T07:42:07.485Z,15.40
2019-02-16T07:43:07.498Z,16.60
2019-02-16T07:44:07.460Z,13.90
2019-02-16T07:45:07.466Z,16.60
2019-02-16T07:46:07.433Z,17.80
2019-02-16T07:47:07.428Z,16.70
2019-02-16T07:48:07.428Z,15.80
2019-02-16T07:49:07.412Z,16.90
2019-02-16T07:50:07.429Z,16.80
2019-02-16T07:51:07.384Z,18.50
2019-02-16T07:52:07.378Z,15.70
2019-02-16T07:53:07.355Z,18.80
2019-02-16T07:54:07.350Z,16.10
2019-02-16T07:55:07.355Z,17.40
2019-02-16T07:56:07.354Z,17.60
2019-02-16T07:57:07.319Z,16.10
2019-02-16T07:58:07.311Z,16.00
2019-02-16T07:59:07.297Z,15.90
2019-02-16T08:00:07.304Z,14.70
2019-02-16T08:01:07.268Z,15.60
2019-02-16T08:02:07.260Z,14.10
2019-02-16T08:03:07.251Z,15.20
2019-02-16T08:04:07.235Z,15.00
2019-02-16T08:05:07.242Z,16.10
2019-02-16T08:06:07.228Z,15.70
2019-02-16T08:07:07.198Z,14.70
2019-02-16T08:08:07.196Z,14.80
2019-02-16T08:09:07.184Z,14.00
2019-02-16T08:10:07.193Z,13.90
2019-02-16T08:11:07.161Z,14.10
2019-02-16T08:12:07.147Z,14.20
2019-02-16T08:13:07.135Z,14.60
2019-02-16T08:14:07.144Z,16.70
2019-02-16T08:15:07.124Z,15.30
2019-02-16T08:16:07.125Z,15.70
2019-02-16T08:17:07.085Z,14.80
2019-02-16T08:18:07.076Z,13.90
2019-02-16T08:19:07.065Z,14.30
2019-02-16T08:20:07.061Z,16.70
2019-02-16T08:21:07.075Z,15.10
2019-02-16T08:22:07.031Z,14.20
2019-02-16T08:23:07.037Z,13.00
2019-02-16T08:24:07.018Z,14.00
2019-02-16T08:25:07.005Z,14.20
2019-02-16T08:26:07.000Z,12.70
2019-02-16T08:27:06.987Z,12.30
2019-02-16T08:28:06.966Z,13.30
2019-02-16T08:29:06.956Z,15.70
2019-02-16T08:30:06.957Z,12.10
2019-02-16T08:31:06.948Z,13.90
2019-02-16T08:32:06.932Z,13.20
2019-02-16T08:33:06.926Z,14.90
2019-02-16T08:34:06.897Z,12.80
2019-02-16T08:35:06.901Z,15.60
2019-02-16T08:36:06.907Z,12.20
2019-02-16T08:37:06.868Z,13.40
2019-02-16T08:38:06.879Z,14.60
2019-02-16T08:39:06.853Z,12.60
2019-02-16T08:40:06.843Z,10.90
2019-02-16T08:41:06.839Z,11.90
2019-02-16T08:42:06.814Z,11.40
2019-02-16T08:43:06.811Z,10.80
2019-02-16T08:44:06.791Z,12.00
2019-02-16T08:45:06.779Z,12.20
2019-02-16T08:46:06.790Z,11.90
2019-02-16T08:47:06.764Z,12.70
2019-02-16T08:48:06.749Z,12.80
2019-02-16T08:49:06.744Z,11.70
2019-02-16T08:50:06.720Z,12.30
2019-02-16T08:51:06.766Z,12.60
2019-02-16T08:52:06.711Z,11.20
2019-02-16T08:53:06.697Z,11.10
2019-02-16T08:54:06.668Z,12.10
2019-02-16T08:55:06.654Z,12.50
2019-02-16T08:56:06.670Z,10.30
2019-02-16T08:57:06.654Z,12.10
2019-02-16T08:58:06.632Z,11.30
2019-02-16T08:59:06.643Z,12.00
2019-02-16T09:00:06.642Z,12.60
2019-02-16T09:01:06.604Z,11.90
2019-02-16T09:02:06.629Z,11.70
2019-02-16T09:03:06.591Z,10.30
2019-02-16T09:04:06.570Z,11.00
2019-02-16T09:05:06.566Z,10.60
2019-02-16T09:06:06.552Z,10.60
2019-02-16T09:07:06.558Z,10.40
2019-02-16T09:08:06.531Z,11.00
2019-02-16T09:09:06.513Z,10.30
2019-02-16T09:10:06.534Z,10.70
2019-02-16T09:11:06.493Z,11.10
2019-02-16T09:12:06.510Z,10.80
2019-02-16T09:13:06.495Z,11.20
2019-02-16T09:14:06.468Z,9.70
2019-02-16T09:15:06.448Z,9.50
2019-02-16T09:16:06.450Z,9.60
2019-02-16T09:17:06.450Z,11.00
2019-02-16T09:18:06.411Z,10.90
2019-02-16T09:19:06.414Z,9.00
2019-02-16T09:20:06.406Z,9.00
2019-02-16T09:21:14.540Z,9.00
2019-02-16T09:22:07.393Z,10.20
2019-02-16T09:23:06.357Z,9.60
2019-02-16T09:24:06.347Z,9.80
2019-02-16T09:25:06.343Z,9.70
2019-02-16T09:26:06.335Z,10.90
2019-02-16T09:27:06.346Z,9.10
2019-02-16T09:28:06.305Z,9.70
2019-02-16T09:29:06.299Z,10.00
2019-02-16T09:30:06.287Z,8.80
2019-02-16T09:31:06.303Z,9.30
2019-02-16T09:32:06.275Z,9.60
2019-02-16T09:33:06.257Z,10.90
2019-02-16T09:34:06.242Z,9.60
2019-02-16T09:35:06.239Z,9.20
2019-02-16T09:36:06.232Z,9.90
2019-02-16T09:37:06.225Z,8.70
2019-02-16T09:38:06.189Z,9.60
2019-02-16T09:39:06.187Z,7.90
2019-02-16T09:40:06.174Z,10.50
2019-02-16T09:41:06.154Z,8.70
2019-02-16T09:42:06.173Z,8.40
2019-02-16T09:43:06.208Z,7.40
2019-02-16T09:44:06.136Z,8.80
2019-02-16T09:45:06.108Z,8.70
2019-02-16T09:46:06.109Z,7.50
2019-02-16T09:47:06.112Z,8.50
2019-02-16T09:48:06.096Z,7.20
2019-02-16T09:49:06.075Z,7.70
2019-02-16T09:50:06.070Z,8.90
2019-02-16T09:51:06.046Z,8.30
2019-02-16T09:52:06.050Z,8.10
2019-02-16T09:53:06.059Z,8.20
2019-02-16T09:54:08.388Z,7.30
2019-02-16T09:55:06.025Z,7.80
2019-02-16T09:56:06.006Z,9.00
2019-02-16T09:57:05.975Z,8.00
2019-02-16T09:58:05.986Z,8.20
2019-02-16T09:59:05.959Z,7.50
2019-02-16T10:00:05.952Z,7.80
2019-02-16T10:01:05.960Z,7.80
2019-02-16T10:02:05.926Z,7.70
2019-02-16T10:03:05.936Z,7.50
2019-02-16T10:04:05.904Z,7.50
2019-02-16T10:05:05.892Z,6.90
2019-02-16T10:06:05.904Z,7.70
2019-02-16T10:07:05.878Z,7.90
2019-02-16T10:08:05.877Z,6.30
2019-02-16T10:09:05.857Z,6.00
2019-02-16T10:10:05.842Z,7.20
2019-02-16T10:11:05.834Z,6.20
2019-02-16T10:12:05.839Z,7.40
2019-02-16T10:13:05.834Z,8.00
2019-02-16T10:14:05.797Z,6.70
2019-02-16T10:15:06.992Z,8.10
2019-02-16T10:16:05.780Z,6.80
2019-02-16T10:17:05.784Z,6.70
2019-02-16T10:18:05.783Z,6.20
2019-02-16T10:19:05.745Z,8.10
2019-02-16T10:20:05.726Z,6.60
2019-02-16T10:21:05.719Z,7.70
2019-02-16T10:22:05.710Z,5.80
2019-02-16T10:23:05.715Z,7.40
2019-02-16T10:24:05.688Z,7.30
2019-02-16T10:25:05.675Z,7.70
2019-02-16T10:26:05.654Z,7.00
2019-02-16T10:27:05.659Z,6.20
2019-02-16T10:28:05.665Z,7.70
2019-02-16T10:29:05.680Z,8.20
2019-02-16T10:30:05.615Z,8.00
2019-02-16T10:31:05.610Z,6.90
2019-02-16T10:32:05.595Z,6.50
2019-02-16T10:33:05.605Z,7.80
2019-02-16T10:34:05.570Z,9.70
2019-02-16T10:35:05.570Z,9.10
2019-02-16T10:36:05.554Z,13.80
2019-02-16T10:37:05.540Z,11.80
2019-02-16T10:38:05.560Z,16.00
2019-02-16T10:39:05.522Z,13.10
2019-02-16T10:40:05.522Z,9.90
2019-02-16T10:41:05.488Z,10.10
2019-02-16T10:42:05.493Z,9.40
2019-02-16T10:43:05.471Z,9.80
2019-02-16T10:44:05.510Z,9.70
2019-02-16T10:45:05.448Z,8.60
2019-02-16T10:46:05.451Z,7.30
2019-02-16T10:47:05.433Z,7.20
2019-02-16T10:48:05.415Z,9.10
2019-02-16T10:49:06.932Z,6.00
2019-02-16T10:50:05.388Z,10.30
2019-02-16T10:51:05.397Z,11.20
2019-02-16T10:52:05.365Z,8.00
2019-02-16T10:53:05.367Z,7.60
2019-02-16T10:54:05.372Z,8.20
2019-02-16T10:55:05.351Z,6.20
2019-02-16T10:56:05.338Z,6.80
2019-02-16T10:57:05.329Z,8.00
2019-02-16T10:58:05.300Z,6.10
2019-02-16T10:59:05.302Z,6.80
2019-02-16T11:00:05.286Z,6.60
2019-02-16T11:01:05.289Z,7.00
2019-02-16T11:02:05.266Z,5.70
2019-02-16T11:03:05.264Z,7.50
2019-02-16T11:04:05.271Z,6.00
2019-02-16T11:05:05.230Z,6.30
2019-02-16T11:06:05.225Z,5.80
2019-02-16T11:07:05.212Z,5.30
2019-02-16T11:08:05.201Z,8.30
2019-02-16T11:09:05.226Z,7.70
2019-02-16T11:10:05.177Z,5.80
2019-02-16T11:11:05.163Z,5.60
2019-02-16T11:12:05.153Z,7.30
2019-02-16T11:13:05.154Z,7.50
2019-02-16T11:14:05.155Z,6.50
2019-02-16T11:15:05.116Z,7.30
2019-02-16T11:16:05.106Z,7.50
2019-02-16T11:17:05.102Z,7.60
2019-02-16T11:18:05.103Z,6.90
2019-02-16T11:19:05.083Z,8.00
2019-02-16T11:20:05.071Z,7.40
2019-02-16T11:21:05.055Z,6.10
2019-02-16T11:22:05.039Z,5.20
2019-02-16T11:23:05.044Z,8.70
2019-02-16T11:24:05.039Z,5.50
2019-02-16T11:25:05.011Z,6.80
2019-02-16T11:26:05.014Z,7.00
2019-02-16T11:27:04.998Z,5.40
2019-02-16T11:28:04.969Z,6.00
2019-02-16T11:29:05.006Z,5.50
2019-02-16T11:30:04.992Z,6.80
2019-02-16T11:31:04.948Z,5.10
2019-02-16T11:32:04.921Z,5.60
2019-02-16T11:33:04.919Z,6.20
2019-02-16T11:34:04.902Z,7.00
2019-02-16T11:35:04.914Z,5.90
2019-02-16T11:36:04.891Z,5.80
2019-02-16T11:37:04.874Z,8.80
2019-02-16T11:38:04.867Z,5.40
2019-02-16T11:39:04.852Z,6.60
2019-02-16T11:40:04.855Z,7.60
2019-02-16T11:41:04.833Z,7.20
2019-02-16T11:42:04.829Z,8.90
2019-02-16T11:43:04.810Z,6.50
2019-02-16T11:44:04.808Z,6.70
2019-02-16T11:45:04.818Z,6.30
2019-02-16T11:46:04.772Z,7.00
2019-02-16T11:47:04.762Z,7.70
2019-02-16T11:48:04.764Z,7.80
2019-02-16T11:49:04.745Z,6.50
2019-02-16T11:50:04.732Z,8.10
2019-02-16T11:51:04.744Z,5.60
2019-02-16T11:52:04.702Z,6.40
2019-02-16T11:53:04.702Z,5.40
2019-02-16T11:54:04.686Z,7.70
2019-02-16T11:55:04.679Z,7.30
2019-02-16T11:56:04.679Z,5.90
2019-02-16T11:57:04.656Z,7.40
2019-02-16T11:58:04.648Z,6.40
2019-02-16T11:59:04.630Z,6.50
2019-02-16T12:00:04.627Z,7.70
2019-02-16T12:01:04.624Z,7.30
2019-02-16T12:02:04.594Z,5.80
2019-02-16T12:03:04.595Z,6.70
2019-02-16T12:04:04.580Z,6.90
2019-02-16T12:05:04.586Z,5.80
2019-02-16T12:06:04.575Z,9.60
2019-02-16T12:07:04.532Z,6.90
2019-02-16T12:08:04.530Z,6.70
2019-02-16T12:09:04.514Z,6.20
2019-02-16T12:10:04.511Z,5.30
2019-02-16T12:11:04.522Z,6.30
2019-02-16T12:12:04.499Z,7.10
2019-02-16T12:13:04.480Z,4.90
2019-02-16T12:14:04.476Z,5.80
2019-02-16T12:15:04.447Z,5.80
2019-02-16T12:16:04.460Z,6.00
2019-02-16T12:17:04.442Z,5.70
2019-02-16T12:18:04.423Z,7.50
2019-02-16T12:19:04.409Z,7.50
2019-02-16T12:20:04.405Z,6.20
2019-02-16T12:21:04.416Z,6.30
2019-02-16T12:22:04.378Z,10.20
2019-02-16T12:23:04.364Z,5.60
2019-02-16T12:24:04.372Z,6.70
2019-02-16T12:25:06.120Z,7.30
2019-02-16T12:26:04.334Z,7.60
2019-02-16T12:27:04.349Z,6.80
2019-02-16T12:28:04.306Z,7.50
2019-02-16T12:29:04.308Z,7.20
2019-02-16T12:30:04.285Z,5.40
2019-02-16T12:31:04.271Z,6.20
2019-02-16T12:32:04.287Z,7.00
2019-02-16T12:33:04.248Z,8.00
2019-02-16T12:34:04.257Z,6.50
2019-02-16T12:35:04.236Z,8.20
2019-02-16T12:36:04.226Z,8.40
2019-02-16T12:37:04.232Z,7.20
2019-02-16T12:38:04.193Z,5.90
2019-02-16T12:39:05.071Z,5.60
2019-02-16T12:40:04.177Z,8.90
2019-02-16T12:41:04.172Z,5.30
2019-02-16T12:42:04.178Z,6.50
2019-02-16T12:43:04.133Z,5.70
2019-02-16T12:44:04.125Z,5.70
2019-02-16T12:45:04.132Z,6.50
2019-02-16T12:46:04.111Z,6.00
2019-02-16T12:47:04.137Z,5.80
2019-02-16T12:48:04.105Z,4.80
2019-02-16T12:49:04.086Z,6.30
2019-02-16T12:50:04.064Z,6.20
2019-02-16T12:51:04.059Z,5.20
2019-02-16T12:52:04.037Z,6.50
2019-02-16T12:53:04.119Z,3.60
2019-02-16T12:54:04.023Z,5.00
2019-02-16T12:55:04.030Z,3.70
2019-02-16T12:56:04.005Z,5.00
2019-02-16T12:57:03.989Z,4.10
2019-02-16T12:58:03.997Z,3.40
2019-02-16T12:59:03.971Z,4.00