createdAt,value
2022-11-14T00:00:50.239Z,60.05
2022-11-14T00:03:36.374Z,59.63
2022-11-14T00:06:21.806Z,55.92
2022-11-14T00:09:07.899Z,63.00
2022-11-14T00:11:53.899Z,60.75
2022-11-14T00:14:40.090Z,58.72
2022-11-14T00:17:25.531Z,65.78
2022-11-14T00:20:13.136Z,65.85
2022-11-14T00:22:58.820Z,61.00
2022-11-14T00:25:46.103Z,58.65
2022-11-14T00:28:31.723Z,60.33
2022-11-14T00:31:17.721Z,66.05
2022-11-14T00:34:02.892Z,64.47
2022-11-14T00:36:48.842Z,64.55
2022-11-14T00:39:34.083Z,61.15
2022-11-14T00:42:19.935Z,67.05
2022-11-14T00:45:06.071Z,65.68
2022-11-14T00:47:51.400Z,66.35
2022-11-14T00:50:37.905Z,59.25
2022-11-14T00:53:23.597Z,71.15
2022-11-14T00:56:08.891Z,71.53
2022-11-14T00:58:54.927Z,64.43
2022-11-14T01:01:40.262Z,66.25
2022-11-14T01:04:25.952Z,66.07
2022-11-14T01:07:11.436Z,69.75
2022-11-14T01:09:57.069Z,73.85
2022-11-14T01:12:42.499Z,74.78
2022-11-14T01:15:28.425Z,65.72
2022-11-14T01:18:17.803Z,70.70
2022-11-14T01:21:10.284Z,70.75
2022-11-14T01:23:55.893Z,73.78
2022-11-14T01:26:41.595Z,70.45
2022-11-14T01:29:27.589Z,72.88
2022-11-14T01:32:13.436Z,72.07
2022-11-14T01:34:58.725Z,74.18
2022-11-14T01:37:44.564Z,77.35
2022-11-14T01:40:30.489Z,77.03
2022-11-14T01:43:19.745Z,82.72
2022-11-14T01:46:42.236Z,74.18
2022-11-14T01:49:41.956Z,72.78
2022-11-14T01:52:36.125Z,74.80
2022-11-14T01:55:21.953Z,77.75
2022-11-14T01:58:07.687Z,74.93
2022-11-14T02:00:53.299Z,77.78
2022-11-14T02:03:40.542Z,77.22
2022-11-14T02:06:30.096Z,74.03
2022-11-14T02:09:16.177Z,76.82
2022-11-14T02:12:06.683Z,82.68
2022-11-14T02:14:56.056Z,75.53
2022-11-14T02:17:43.095Z,79.22
2022-11-14T02:20:35.878Z,77.82
2022-11-14T02:23:28.097Z,75.22
2022-11-14T02:26:13.441Z,77.65
2022-11-14T02:28:59.369Z,73.32
2022-11-14T02:31:44.487Z,74.45
2022-11-14T02:34:30.288Z,70.38
2022-11-14T02:37:15.516Z,72.85
2022-11-14T02:40:01.318Z,80.78
2022-11-14T02:42:47.055Z,72.32
2022-11-14T02:45:33.025Z,76.47
2022-11-14T02:48:18.690Z,76.68
2022-11-14T02:51:04.395Z,78.20
2022-11-14T02:53:49.754Z,71.45
2022-11-14T02:56:35.583Z,77.22
2022-11-14T02:59:20.975Z,75.15
2022-11-14T03:02:06.975Z,75.15
2022-11-14T03:04:52.234Z,75.38
2022-11-14T03:07:37.866Z,71.93
2022-11-14T03:10:24.492Z,76.57
2022-11-14T03:13:10.695Z,74.32
2022-11-14T03:15:56.489Z,79.65
2022-11-14T03:18:42.490Z,72.75
2022-11-14T03:21:27.894Z,74.28
2022-11-14T03:24:13.584Z,74.65
2022-11-14T03:26:58.871Z,73.88
2022-11-14T03:29:44.496Z,73.68
2022-11-14T03:32:29.789Z,74.72
2022-11-14T03:35:15.627Z,75.57
2022-11-14T03:38:01.177Z,76.20
2022-11-14T03:40:47.120Z,76.03
2022-11-14T03:43:34.232Z,76.75
2022-11-14T03:46:20.557Z,74.97
2022-11-14T03:49:06.314Z,79.82
2022-11-14T03:51:52.142Z,73.50
2022-11-14T03:54:38.256Z,76.93
2022-11-14T03:57:24.126Z,80.60
2022-11-14T04:00:10.632Z,77.00
2022-11-14T04:02:57.942Z,82.55
2022-11-14T04:05:46.421Z,74.95
2022-11-14T04:08:33.217Z,78.57
2022-11-14T04:14:05.701Z,71.90
2022-11-14T04:16:51.343Z,71.85
2022-11-14T04:19:36.762Z,79.32
2022-11-14T04:22:21.939Z,75.88
2022-11-14T04:25:09.589Z,76.20
2022-11-14T04:27:55.108Z,71.88
2022-11-14T04:30:42.133Z,84.22
2022-11-14T04:36:13.547Z,73.63
2022-11-14T04:38:59.160Z,75.50
2022-11-14T04:41:45.336Z,79.57
2022-11-14T04:44:31.039Z,79.10
2022-11-14T04:47:16.493Z,81.00
2022-11-14T04:50:02.134Z,79.03
2022-11-14T04:52:47.644Z,74.82
2022-11-14T04:55:33.101Z,83.15
2022-11-14T04:58:18.367Z,80.93
2022-11-14T05:01:11.441Z,80.60
2022-11-14T05:03:57.344Z,79.25
2022-11-14T05:06:42.959Z,82.82
2022-11-14T05:09:29.128Z,82.23
2022-11-14T05:12:14.479Z,76.03
2022-11-14T05:15:00.540Z,75.00
2022-11-14T05:17:46.001Z,84.35
2022-11-14T05:20:31.467Z,84.25
2022-11-14T05:23:23.307Z,81.88
2022-11-14T05:26:15.773Z,78.70
2022-11-14T05:29:01.411Z,83.40
2022-11-14T05:31:47.084Z,75.70
2022-11-14T05:34:32.660Z,79.30
2022-11-14T05:37:18.655Z,78.50
2022-11-14T05:40:05.335Z,70.90
2022-11-14T05:42:50.660Z,73.95
2022-11-14T05:45:36.031Z,77.88
2022-11-14T05:48:21.574Z,82.25
2022-11-14T05:51:10.530Z,76.47
2022-11-14T05:53:56.071Z,75.10
2022-11-14T05:56:41.348Z,71.57
2022-11-14T05:59:27.629Z,76.95
2022-11-14T06:05:00.000Z,74.28
2022-11-14T06:07:46.861Z,87.78
2022-11-14T06:10:35.238Z,81.20
2022-11-14T06:13:21.022Z,74.95
2022-11-14T06:16:13.157Z,76.90
2022-11-14T06:18:58.848Z,75.13
2022-11-14T06:21:44.390Z,74.25
2022-11-14T06:24:30.010Z,71.85
2022-11-14T06:27:15.574Z,89.88
2022-11-14T06:30:01.154Z,77.47
2022-11-14T06:32:46.818Z,78.25
2022-11-14T06:35:33.294Z,77.75
2022-11-14T06:38:18.919Z,80.63
2022-11-14T06:41:10.165Z,78.88
2022-11-14T06:43:55.983Z,90.50
2022-11-14T06:46:41.614Z,85.17
2022-11-14T06:49:27.893Z,79.97
2022-11-14T06:52:13.711Z,80.97
2022-11-14T06:54:59.724Z,80.03
2022-11-14T06:57:45.499Z,78.93
2022-11-14T07:00:31.145Z,81.53
2022-11-14T07:03:16.619Z,80.03
2022-11-14T07:06:03.994Z,81.35
2022-11-14T07:08:50.061Z,75.28
2022-11-14T07:11:36.538Z,83.15
2022-11-14T07:14:22.617Z,76.70
2022-11-14T07:17:08.340Z,81.93
2022-11-14T07:19:53.751Z,87.13
2022-11-14T07:22:39.736Z,86.10
2022-11-14T07:25:25.370Z,78.22
2022-11-14T07:28:10.873Z,76.35
2022-11-14T07:30:56.760Z,79.13
2022-11-14T07:33:44.148Z,74.00
2022-11-14T07:36:29.808Z,75.95
2022-11-14T07:39:15.802Z,75.93
2022-11-14T07:42:01.530Z,69.10
2022-11-14T07:44:46.953Z,78.57
2022-11-14T07:47:32.252Z,72.78
2022-11-14T07:50:20.366Z,72.13
2022-11-14T07:53:06.511Z,78.25
2022-11-14T07:55:51.967Z,73.90
2022-11-14T07:58:41.835Z,72.97
2022-11-14T08:01:27.995Z,78.18
2022-11-14T08:04:14.150Z,75.13
2022-11-14T08:07:01.460Z,79.43
2022-11-14T08:09:47.876Z,74.72
2022-11-14T08:12:33.430Z,79.55
2022-11-14T08:15:18.938Z,77.78
2022-11-14T08:18:04.940Z,72.18
2022-11-14T08:20:50.459Z,75.80
2022-11-14T08:23:35.990Z,74.45
2022-11-14T08:26:21.421Z,74.93
2022-11-14T08:29:07.943Z,73.32
2022-11-14T08:31:57.117Z,79.15
2022-11-14T08:34:45.823Z,73.63
2022-11-14T08:37:31.151Z,71.30
2022-11-14T08:40:17.276Z,67.97
2022-11-14T08:43:03.215Z,72.60
2022-11-14T08:45:48.828Z,72.77
2022-11-14T08:48:34.717Z,61.35
2022-11-14T08:51:20.583Z,64.27
2022-11-14T08:54:06.857Z,60.55
2022-11-14T08:56:52.539Z,66.05
2022-11-14T08:59:37.940Z,59.65
2022-11-14T09:02:23.888Z,59.47
2022-11-14T09:05:09.275Z,60.63
2022-11-14T09:07:55.410Z,61.80
2022-11-14T09:10:41.382Z,58.42
2022-11-14T09:13:27.711Z,56.10
2022-11-14T09:16:13.425Z,58.25
2022-11-14T09:18:59.107Z,55.47
2022-11-14T09:21:44.828Z,56.08
2022-11-14T09:24:30.451Z,55.03
2022-11-14T09:27:17.174Z,54.95
2022-11-14T09:32:50.496Z,52.20
2022-11-14T09:35:37.874Z,48.63
2022-11-14T09:38:23.621Z,52.10
2022-11-14T09:41:21.569Z,48.13
2022-11-14T09:44:33.290Z,51.75
2022-11-14T09:47:30.551Z,51.03
2022-11-14T09:50:34.472Z,50.72
2022-11-14T09:53:26.752Z,49.40
2022-11-14T09:56:26.127Z,52.25
2022-11-14T09:59:13.443Z,47.67
2022-11-14T10:02:19.389Z,45.72
2022-11-14T10:05:16.773Z,44.88
2022-11-14T10:08:37.185Z,43.15
2022-11-14T10:11:38.939Z,39.47
2022-11-14T10:15:05.532Z,45.55
2022-11-14T10:18:33.554Z,44.20
2022-11-14T10:21:40.673Z,42.33
2022-11-14T10:24:54.054Z,44.00
2022-11-14T10:28:04.869Z,43.50
2022-11-14T10:31:02.849Z,40.33
2022-11-14T10:33:57.730Z,43.88
2022-11-14T10:37:05.133Z,41.80
2022-11-14T10:39:55.444Z,38.05
2022-11-14T10:42:45.554Z,41.50
2022-11-14T10:46:16.156Z,40.47
2022-11-14T10:49:02.346Z,38.17
2022-11-14T10:51:54.410Z,38.78
2022-11-14T10:54:56.213Z,39.13
2022-11-14T10:57:43.834Z,36.80
2022-11-14T11:00:30.077Z,38.60
2022-11-14T11:03:15.836Z,36.05
2022-11-14T11:06:03.116Z,40.05
2022-11-14T11:09:06.911Z,37.67
2022-11-14T11:11:59.001Z,36.85
2022-11-14T11:14:46.979Z,34.97
2022-11-14T11:17:38.561Z,34.40
2022-11-14T11:20:37.941Z,34.78
2022-11-14T11:23:28.183Z,36.80
2022-11-14T11:26:28.553Z,35.60
2022-11-14T11:29:18.569Z,35.17
2022-11-14T11:32:04.493Z,37.30
2022-11-14T11:34:51.392Z,33.65
2022-11-14T11:37:57.159Z,35.92
2022-11-14T11:40:46.743Z,31.30
2022-11-14T11:43:45.670Z,28.48
2022-11-14T11:46:44.993Z,35.25
2022-11-14T11:49:30.755Z,29.02
2022-11-14T11:52:36.095Z,29.67
2022-11-14T11:55:30.857Z,30.23
2022-11-14T11:58:55.509Z,31.05
2022-11-14T12:01:41.113Z,30.40
2022-11-14T12:04:26.622Z,30.33
2022-11-14T12:07:19.775Z,30.45
2022-11-14T12:10:22.153Z,28.55
2022-11-14T12:13:51.471Z,26.67
2022-11-14T12:16:55.145Z,29.08
2022-11-14T12:20:14.370Z,24.75
2022-11-14T12:23:12.367Z,27.67
2022-11-14T12:26:48.082Z,25.38
2022-11-14T12:30:17.526Z,29.85
2022-11-14T12:33:28.854Z,30.63
2022-11-14T12:36:14.724Z,28.75
2022-11-14T12:39:02.008Z,31.65
2022-11-14T12:41:48.568Z,25.85
2022-11-14T12:44:38.281Z,30.55
2022-11-14T12:47:27.649Z,28.38
2022-11-14T12:50:41.900Z,27.50
2022-11-14T12:53:36.177Z,28.63
2022-11-14T12:56:31.028Z,28.65
2022-11-14T12:59:25.932Z,29.25
2022-11-14T13:02:58.934Z,25.67
2022-11-14T13:05:53.648Z,26.90
2022-11-14T13:09:15.319Z,27.33
2022-11-14T13:12:58.194Z,23.75
2022-11-14T13:16:14.045Z,22.55
2022-11-14T13:19:30.810Z,23.85
2022-11-14T13:22:24.090Z,23.83
2022-11-14T13:25:09.905Z,28.48
2022-11-14T13:28:21.733Z,21.95
2022-11-14T13:31:16.700Z,23.85
2022-11-14T13:34:33.093Z,24.30
2022-11-14T13:38:03.720Z,22.27
2022-11-14T13:41:41.356Z,21.00
2022-11-14T13:45:01.678Z,18.63
2022-11-14T13:48:21.006Z,22.75
2022-11-14T13:51:41.314Z,18.88
2022-11-14T13:54:18.563Z,21.73
2022-11-14T13:57:18.384Z,21.00
2022-11-14T14:00:19.976Z,19.90
2022-11-14T14:03:51.991Z,22.23
2022-11-14T14:07:17.493Z,20.80
2022-11-14T14:10:31.874Z,21.42
2022-11-14T14:13:55.585Z,21.15
2022-11-14T14:17:02.523Z,19.08
2022-11-14T14:20:22.313Z,21.33
2022-11-14T14:23:29.874Z,20.60
2022-11-14T14:26:48.324Z,20.63
2022-11-14T14:30:08.844Z,17.50
2022-11-14T14:33:15.277Z,23.45
2022-11-14T14:36:00.841Z,20.70
2022-11-14T14:38:47.767Z,23.45
2022-11-14T14:41:34.822Z,23.45
2022-11-14T14:47:39.987Z,19.45
2022-11-14T14:50:42.550Z,24.88
2022-11-14T14:53:31.816Z,25.02
2022-11-14T14:56:24.978Z,22.00
2022-11-14T14:59:23.910Z,25.40
2022-11-14T15:02:17.503Z,25.17
2022-11-14T15:05:05.525Z,29.88
2022-11-14T15:07:55.483Z,26.23
2022-11-14T15:10:42.059Z,29.13
2022-11-14T15:13:30.202Z,30.27
2022-11-14T15:16:16.235Z,28.73
2022-11-14T15:19:02.630Z,30.98
2022-11-14T15:22:25.942Z,28.65
2022-11-14T15:25:19.449Z,30.65
2022-11-14T15:28:18.003Z,29.58
2022-11-14T15:31:05.239Z,32.28
2022-11-14T15:34:27.825Z,30.77
2022-11-14T15:37:16.452Z,31.45
2022-11-14T15:40:23.262Z,34.05
2022-11-14T15:43:43.780Z,33.15
2022-11-14T15:46:35.898Z,30.95
2022-11-14T15:49:25.679Z,27.75
2022-11-14T15:52:25.095Z,34.35
2022-11-14T15:55:21.489Z,32.88
2022-11-14T15:58:28.909Z,30.48
2022-11-14T16:04:06.130Z,32.78
2022-11-14T16:06:51.772Z,32.10
2022-11-14T16:09:37.306Z,31.95
2022-11-14T16:12:22.835Z,36.47
2022-11-14T16:15:09.659Z,33.17
2022-11-14T16:17:55.132Z,36.93
2022-11-14T16:20:41.860Z,37.20
2022-11-14T16:23:27.623Z,54.65
2022-11-14T16:26:13.427Z,36.75
2022-11-14T16:28:58.823Z,35.10
2022-11-14T16:31:44.769Z,35.03
2022-11-14T16:34:30.176Z,38.50
2022-11-14T16:37:16.425Z,38.65
2022-11-14T16:40:02.215Z,34.38
2022-11-14T16:42:49.827Z,38.05
2022-11-14T16:45:40.585Z,33.85
2022-11-14T16:48:26.122Z,36.88
2022-11-14T16:51:33.244Z,33.95
2022-11-14T16:54:19.158Z,36.08
2022-11-14T16:57:04.754Z,41.58
2022-11-14T16:59:51.779Z,37.00
2022-11-14T17:02:37.583Z,38.83
2022-11-14T17:05:23.503Z,40.70
2022-11-14T17:08:09.536Z,40.42
2022-11-14T17:10:54.944Z,39.08
2022-11-14T17:13:40.600Z,37.85
2022-11-14T17:16:26.485Z,38.17
2022-11-14T17:19:11.695Z,39.92
2022-11-14T17:21:57.039Z,46.13
2022-11-14T17:24:42.796Z,38.72
2022-11-14T17:27:28.570Z,37.63
2022-11-14T17:30:15.596Z,35.80
2022-11-14T17:35:46.867Z,34.40
2022-11-14T17:38:37.282Z,33.47
2022-11-14T17:41:23.228Z,33.78
2022-11-14T17:44:10.001Z,36.60
2022-11-14T17:46:55.773Z,35.55
2022-11-14T17:49:41.673Z,36.58
2022-11-14T17:52:27.436Z,45.15
2022-11-14T17:55:13.115Z,35.78
2022-11-14T17:57:59.030Z,37.55
2022-11-14T18:00:44.545Z,40.42
2022-11-14T18:03:29.958Z,37.08
2022-11-14T18:06:19.436Z,38.88
2022-11-14T18:09:08.144Z,40.38
2022-11-14T18:11:56.146Z,34.85
2022-11-14T18:14:41.795Z,37.33
2022-11-14T18:17:27.540Z,37.13
2022-11-14T18:20:13.008Z,36.80
2022-11-14T18:22:58.650Z,39.00
2022-11-14T18:25:44.011Z,36.13
2022-11-14T18:28:29.842Z,34.25
2022-11-14T18:31:15.483Z,38.00
2022-11-14T18:34:02.888Z,37.30
2022-11-14T18:36:48.734Z,35.85
2022-11-14T18:39:34.585Z,52.00
2022-11-14T18:42:19.924Z,43.42
2022-11-14T18:45:06.228Z,45.40
2022-11-14T18:47:51.876Z,42.90
2022-11-14T18:50:37.355Z,40.78
2022-11-14T18:53:23.475Z,39.67
2022-11-14T18:56:12.792Z,44.20
2022-11-14T18:58:58.433Z,42.15
2022-11-14T19:01:44.570Z,40.33
2022-11-14T19:04:30.002Z,38.27
2022-11-14T19:07:15.430Z,36.72
2022-11-14T19:10:01.312Z,37.60
2022-11-14T19:12:50.418Z,38.35
2022-11-14T19:15:36.279Z,37.83
2022-11-14T19:18:22.166Z,39.33
2022-11-14T19:21:07.508Z,39.45
2022-11-14T19:23:55.890Z,40.90
2022-11-14T19:26:41.488Z,39.00
2022-11-14T19:29:26.790Z,39.95
2022-11-14T19:32:12.287Z,36.08
2022-11-14T19:34:57.772Z,36.50
2022-11-14T19:37:43.164Z,67.82
2022-11-14T19:40:30.126Z,49.83
2022-11-14T19:43:15.486Z,41.95
2022-11-14T19:46:04.137Z,40.00
2022-11-14T19:48:49.979Z,41.67
2022-11-14T19:51:35.497Z,38.72
2022-11-14T19:54:20.959Z,43.33
2022-11-14T19:57:07.106Z,39.58
2022-11-14T19:59:52.432Z,40.00
2022-11-14T20:02:40.503Z,38.15
2022-11-14T20:05:25.968Z,37.75
2022-11-14T20:08:11.773Z,38.55
2022-11-14T20:11:05.496Z,45.47
2022-11-14T20:13:51.439Z,41.42
2022-11-14T20:16:37.356Z,38.88
2022-11-14T20:19:22.974Z,35.38
2022-11-14T20:22:08.635Z,41.38
2022-11-14T20:24:53.993Z,43.53
2022-11-14T20:27:39.492Z,39.88
2022-11-14T20:30:25.146Z,41.63
2022-11-14T20:33:11.661Z,39.95
2022-11-14T20:36:03.793Z,44.60
2022-11-14T20:38:50.346Z,35.83
2022-11-14T20:41:36.294Z,41.15
2022-11-14T20:44:21.830Z,38.50
2022-11-14T20:47:10.993Z,42.03
2022-11-14T20:49:56.983Z,40.67
2022-11-14T20:52:45.538Z,56.38
2022-11-14T20:55:31.142Z,38.85
2022-11-14T20:58:17.473Z,41.90
2022-11-14T21:01:02.769Z,37.53
2022-11-14T21:03:48.917Z,52.33
2022-11-14T21:06:34.220Z,36.28
2022-11-14T21:09:19.642Z,51.22
2022-11-14T21:12:05.476Z,47.72
2022-11-14T21:14:51.259Z,39.88
2022-11-14T21:17:36.497Z,38.60
2022-11-14T21:23:10.427Z,36.25
2022-11-14T21:26:10.936Z,37.20
2022-11-14T21:29:03.066Z,43.22
2022-11-14T21:31:48.897Z,37.78
2022-11-14T21:34:34.479Z,43.35
2022-11-14T21:37:20.342Z,46.65
2022-11-14T21:40:06.545Z,39.75
2022-11-14T21:42:53.146Z,39.88
2022-11-14T21:45:38.435Z,42.00
2022-11-14T21:48:25.292Z,37.22
2022-11-14T21:51:25.091Z,44.38
2022-11-14T21:54:10.740Z,35.97
2022-11-14T21:56:56.664Z,40.10
2022-11-14T21:59:42.457Z,37.92
2022-11-14T22:02:46.597Z,41.22
2022-11-14T22:05:32.550Z,39.55
2022-11-14T22:08:18.215Z,42.38
2022-11-14T22:11:03.910Z,40.17
2022-11-14T22:13:50.050Z,40.22
2022-11-14T22:16:36.117Z,40.13
2022-11-14T22:19:21.614Z,39.33
2022-11-14T22:22:08.104Z,38.55
2022-11-14T22:24:53.463Z,40.10
2022-11-14T22:27:39.440Z,41.20
2022-11-14T22:30:24.626Z,39.38
2022-11-14T22:33:10.423Z,39.53
2022-11-14T22:36:11.688Z,38.38
2022-11-14T22:38:57.820Z,40.22
2022-11-14T22:41:43.385Z,38.63
2022-11-14T22:44:28.928Z,42.53
2022-11-14T22:47:14.565Z,40.53
2022-11-14T22:50:00.826Z,42.20
2022-11-14T22:52:46.249Z,37.88
2022-11-14T22:55:32.243Z,41.13
2022-11-14T22:58:17.703Z,41.22
2022-11-14T23:01:16.330Z,38.85
2022-11-14T23:04:04.724Z,36.22
2022-11-14T23:06:50.817Z,38.17
2022-11-14T23:09:36.095Z,44.80
2022-11-14T23:12:21.934Z,40.42
2022-11-14T23:15:07.646Z,43.42
2022-11-14T23:17:53.707Z,38.88
2022-11-14T23:20:39.120Z,37.40
2022-11-14T23:23:24.672Z,43.38
2022-11-14T23:26:19.002Z,41.13
2022-11-14T23:29:04.840Z,43.38
2022-11-14T23:31:50.435Z,41.88
2022-11-14T23:34:36.609Z,41.10
2022-11-14T23:37:22.008Z,39.50
2022-11-14T23:40:08.659Z,40.50
2022-11-14T23:42:54.075Z,40.63
2022-11-14T23:45:43.037Z,41.88
2022-11-14T23:48:28.550Z,40.13
2022-11-14T23:51:14.684Z,41.45
2022-11-14T23:54:00.170Z,40.88
2022-11-14T23:56:45.979Z,40.60
2022-11-14T23:59:31.244Z,39.85
