createdAt,value
2023-02-22T00:00:43.145Z,97503.19
2023-02-22T00:02:51.507Z,97500.00
2023-02-22T00:04:59.397Z,97499.56
2023-02-22T00:07:07.378Z,97500.34
2023-02-22T00:09:20.874Z,97498.13
2023-02-22T00:11:30.657Z,97500.28
2023-02-22T00:13:39.540Z,97495.19
2023-02-22T00:15:50.209Z,97495.47
2023-02-22T00:17:58.459Z,97497.59
2023-02-22T00:20:08.845Z,97503.53
2023-02-22T00:22:28.948Z,97507.91
2023-02-22T00:24:36.795Z,97505.63
2023-02-22T00:26:47.109Z,97496.53
2023-02-22T00:28:56.820Z,97499.09
2023-02-22T00:31:09.843Z,97496.88
2023-02-22T00:33:19.050Z,97501.78
2023-02-22T00:35:28.573Z,97492.53
2023-02-22T00:37:36.469Z,97495.78
2023-02-22T00:39:44.896Z,97487.66
2023-02-22T00:41:54.377Z,97491.44
2023-02-22T00:44:02.456Z,97488.47
2023-02-22T00:46:12.979Z,97482.78
2023-02-22T00:48:20.882Z,97491.31
2023-02-22T00:50:32.548Z,97492.09
2023-02-22T00:52:41.255Z,97484.63
2023-02-22T00:54:49.701Z,97484.47
2023-02-22T00:57:01.202Z,97483.63
2023-02-22T00:59:10.026Z,97486.69
2023-02-22T01:01:20.888Z,97482.63
2023-02-22T01:03:32.274Z,97473.63
2023-02-22T01:05:41.164Z,97473.59
2023-02-22T01:07:53.006Z,97471.59
2023-02-22T01:10:02.312Z,97474.94
2023-02-22T01:12:11.125Z,97468.69
2023-02-22T01:14:21.173Z,97464.75
2023-02-22T01:16:32.087Z,97458.31
2023-02-22T01:18:40.402Z,97465.28
2023-02-22T01:20:49.141Z,97464.47
2023-02-22T01:23:00.032Z,97470.03
2023-02-22T01:25:11.597Z,97463.91
2023-02-22T01:27:20.729Z,97464.59
2023-02-22T01:29:28.691Z,97457.66
2023-02-22T01:31:39.184Z,97460.69
2023-02-22T01:33:51.018Z,97453.75
2023-02-22T01:35:59.799Z,97453.97
2023-02-22T01:38:10.476Z,97451.56
2023-02-22T01:40:24.121Z,97444.63
2023-02-22T01:42:32.392Z,97441.41
2023-02-22T01:44:41.996Z,97444.16
2023-02-22T01:46:55.668Z,97452.88
2023-02-22T01:49:07.508Z,97461.22
2023-02-22T01:51:20.418Z,97451.28
2023-02-22T01:53:32.206Z,97447.72
2023-02-22T01:55:42.156Z,97438.31
2023-02-22T01:57:51.391Z,97426.41
2023-02-22T02:00:09.995Z,97429.31
2023-02-22T02:02:25.340Z,97428.19
2023-02-22T02:04:37.342Z,97422.47
2023-02-22T02:06:45.778Z,97419.97
2023-02-22T02:09:02.622Z,97414.84
2023-02-22T02:11:11.713Z,97410.84
2023-02-22T02:13:20.078Z,97410.13
2023-02-22T02:15:30.953Z,97412.09
2023-02-22T02:17:41.520Z,97410.69
2023-02-22T02:20:02.179Z,97410.13
2023-02-22T02:22:33.126Z,97412.00
2023-02-22T02:25:18.317Z,97412.94
2023-02-22T02:27:28.951Z,97400.56
2023-02-22T02:30:11.864Z,97402.22
2023-02-22T02:32:36.864Z,97394.72
2023-02-22T02:34:53.450Z,97392.28
2023-02-22T02:37:06.967Z,97395.06
2023-02-22T02:39:24.634Z,97389.84
2023-02-22T02:41:38.730Z,97387.03
2023-02-22T02:43:54.767Z,97383.03
2023-02-22T02:46:10.498Z,97369.94
2023-02-22T02:48:26.300Z,97381.97
2023-02-22T02:50:39.680Z,97371.78
2023-02-22T02:52:49.433Z,97371.91
2023-02-22T02:54:58.829Z,97366.38
2023-02-22T02:57:07.266Z,97362.97
2023-02-22T02:59:29.858Z,97373.63
2023-02-22T03:01:51.514Z,97364.28
2023-02-22T03:04:24.680Z,97357.44
2023-02-22T03:07:08.801Z,97351.47
2023-02-22T03:09:27.717Z,97349.72
2023-02-22T03:11:48.538Z,97351.50
2023-02-22T03:14:04.596Z,97343.69
2023-02-22T03:16:23.750Z,97343.22
2023-02-22T03:18:37.152Z,97337.00
2023-02-22T03:20:55.813Z,97338.81
2023-02-22T03:23:09.992Z,97337.19
2023-02-22T03:25:25.430Z,97335.47
2023-02-22T03:27:46.586Z,97333.56
2023-02-22T03:30:00.510Z,97329.91
2023-02-22T03:32:15.080Z,97329.84
2023-02-22T03:34:27.150Z,97331.31
2023-02-22T03:36:42.347Z,97334.59
2023-02-22T03:38:52.324Z,97342.53
2023-02-22T03:41:05.039Z,97339.13
2023-02-22T03:43:18.178Z,97332.81
2023-02-22T03:45:30.129Z,97338.94
2023-02-22T03:47:42.871Z,97330.13
2023-02-22T03:49:57.984Z,97336.59
2023-02-22T03:52:12.926Z,97339.34
2023-02-22T03:54:22.302Z,97347.94
2023-02-22T03:56:36.563Z,97344.28
2023-02-22T03:58:46.731Z,97342.72
2023-02-22T04:00:56.165Z,97339.88
2023-02-22T04:03:05.054Z,97337.28
2023-02-22T04:05:14.289Z,97344.28
2023-02-22T04:07:25.375Z,97349.56
2023-02-22T04:09:33.691Z,97341.84
2023-02-22T04:11:41.461Z,97337.47
2023-02-22T04:13:49.533Z,97339.41
2023-02-22T04:16:00.244Z,97338.38
2023-02-22T04:18:09.331Z,97338.56
2023-02-22T04:20:20.129Z,97335.75
2023-02-22T04:22:43.858Z,97333.22
2023-02-22T04:24:52.063Z,97333.41
2023-02-22T04:27:01.498Z,97327.59
2023-02-22T04:29:10.389Z,97332.44
2023-02-22T04:31:20.886Z,97329.28
2023-02-22T04:33:30.473Z,97325.72
2023-02-22T04:35:38.303Z,97334.63
2023-02-22T04:37:50.128Z,97328.50
2023-02-22T04:39:58.409Z,97329.72
2023-02-22T04:42:06.570Z,97330.56
2023-02-22T04:44:15.326Z,97329.91
2023-02-22T04:46:23.691Z,97325.31
2023-02-22T04:48:36.532Z,97312.66
2023-02-22T04:50:44.629Z,97323.44
2023-02-22T04:52:56.275Z,97327.22
2023-02-22T04:55:04.925Z,97325.31
2023-02-22T04:57:13.788Z,97315.75
2023-02-22T04:59:22.302Z,97323.22
2023-02-22T05:01:36.405Z,97321.44
2023-02-22T05:03:45.168Z,97318.22
2023-02-22T05:05:54.870Z,97315.50
2023-02-22T05:08:05.836Z,97323.66
2023-02-22T05:10:14.810Z,97314.72
2023-02-22T05:12:22.806Z,97318.44
2023-02-22T05:14:33.341Z,97314.78
2023-02-22T05:16:41.192Z,97312.34
2023-02-22T05:18:49.335Z,97308.19
2023-02-22T05:20:57.271Z,97313.41
2023-02-22T05:23:08.545Z,97313.44
2023-02-22T05:25:16.575Z,97315.22
2023-02-22T05:27:24.396Z,97313.44
2023-02-22T05:29:32.561Z,97310.88
2023-02-22T05:31:42.176Z,97309.03
2023-02-22T05:33:50.233Z,97298.78
2023-02-22T05:35:58.344Z,97303.25
2023-02-22T05:38:09.418Z,97300.16
2023-02-22T05:40:17.525Z,97296.97
2023-02-22T05:42:25.619Z,97296.19
2023-02-22T05:44:33.420Z,97296.91
2023-02-22T05:46:41.294Z,97297.94
2023-02-22T05:48:49.074Z,97298.47
2023-02-22T05:50:56.975Z,97293.44
2023-02-22T05:53:05.737Z,97295.19
2023-02-22T05:55:18.015Z,97293.06
2023-02-22T05:57:27.268Z,97293.47
2023-02-22T05:59:35.342Z,97287.31
2023-02-22T06:01:44.893Z,97285.72
2023-02-22T06:03:53.252Z,97282.25
2023-02-22T06:06:01.100Z,97278.53
2023-02-22T06:08:09.960Z,97280.59
2023-02-22T06:10:20.858Z,97285.97
2023-02-22T06:12:28.810Z,97270.28
2023-02-22T06:14:36.943Z,97273.91
2023-02-22T06:16:44.841Z,97277.81
2023-02-22T06:18:52.937Z,97280.41
2023-02-22T06:21:01.162Z,97276.81
2023-02-22T06:23:09.077Z,97278.47
2023-02-22T06:25:22.492Z,97277.66
2023-02-22T06:27:34.113Z,97274.00
2023-02-22T06:29:41.983Z,97281.88
2023-02-22T06:31:49.928Z,97277.56
2023-02-22T06:34:00.641Z,97282.56
2023-02-22T06:36:09.795Z,97282.41
2023-02-22T06:38:24.458Z,97284.31
2023-02-22T06:40:34.884Z,97285.97
2023-02-22T06:42:43.386Z,97287.56
2023-02-22T06:44:51.838Z,97288.22
2023-02-22T06:46:59.930Z,97295.06
2023-02-22T06:49:08.248Z,97292.72
2023-02-22T06:51:16.273Z,97305.75
2023-02-22T06:53:24.171Z,97306.25
2023-02-22T06:55:36.138Z,97309.19
2023-02-22T06:57:43.925Z,97313.06
2023-02-22T06:59:53.346Z,97324.91
2023-02-22T07:02:01.431Z,97319.59
2023-02-22T07:04:12.390Z,97324.97
2023-02-22T07:06:20.251Z,97326.34
2023-02-22T07:08:29.530Z,97324.03
2023-02-22T07:10:41.300Z,97325.47
2023-02-22T07:12:49.200Z,97331.66
2023-02-22T07:14:58.237Z,97328.75
2023-02-22T07:17:06.155Z,97327.69
2023-02-22T07:19:14.262Z,97335.19
2023-02-22T07:21:23.722Z,97337.63
2023-02-22T07:23:31.532Z,97338.03
2023-02-22T07:25:42.128Z,97332.00
2023-02-22T07:27:52.563Z,97333.81
2023-02-22T07:30:00.699Z,97341.69
2023-02-22T07:32:10.068Z,97346.81
2023-02-22T07:34:17.951Z,97335.75
2023-02-22T07:36:26.207Z,97341.66
2023-02-22T07:38:34.336Z,97333.75
2023-02-22T07:40:45.814Z,97347.09
2023-02-22T07:42:57.831Z,97343.75
2023-02-22T07:45:06.449Z,97335.66
2023-02-22T07:47:15.548Z,97345.06
2023-02-22T07:49:23.336Z,97340.50
2023-02-22T07:51:31.294Z,97339.09
2023-02-22T07:53:39.258Z,97345.97
2023-02-22T07:55:51.292Z,97345.78
2023-02-22T07:58:01.725Z,97343.28
2023-02-22T08:00:11.038Z,97342.03
2023-02-22T08:02:29.754Z,97346.06
2023-02-22T08:04:39.552Z,97340.81
2023-02-22T08:06:47.585Z,97342.81
2023-02-22T08:08:55.705Z,97344.31
2023-02-22T08:11:06.528Z,97346.13
2023-02-22T08:13:26.809Z,97351.47
2023-02-22T08:15:37.872Z,97353.88
2023-02-22T08:17:46.610Z,97349.38
2023-02-22T08:19:54.369Z,97354.91
2023-02-22T08:22:04.839Z,97348.88
2023-02-22T08:24:13.956Z,97347.00
2023-02-22T08:26:25.614Z,97348.28
2023-02-22T08:28:33.417Z,97346.53
2023-02-22T08:30:43.848Z,97337.22
2023-02-22T08:32:54.858Z,97342.13
2023-02-22T08:35:04.058Z,97341.59
2023-02-22T08:37:12.202Z,97338.88
2023-02-22T08:39:19.965Z,97338.00
2023-02-22T08:41:30.489Z,97341.06
2023-02-22T08:43:38.637Z,97344.94
2023-02-22T08:45:48.280Z,97342.13
2023-02-22T08:47:56.085Z,97342.13
2023-02-22T08:50:04.062Z,97345.44
2023-02-22T08:52:12.261Z,97339.31
2023-02-22T08:54:20.183Z,97342.63
2023-02-22T08:56:30.654Z,97341.25
2023-02-22T08:58:38.710Z,97344.94
2023-02-22T09:00:47.369Z,97345.25
2023-02-22T09:02:56.140Z,97337.13
2023-02-22T09:05:05.888Z,97340.91
2023-02-22T09:07:14.207Z,97334.28
2023-02-22T09:09:22.508Z,97337.88
2023-02-22T09:11:33.153Z,97336.91
2023-02-22T09:13:41.002Z,97336.84
2023-02-22T09:15:48.885Z,97331.06
2023-02-22T09:17:57.049Z,97342.84
2023-02-22T09:20:05.019Z,97343.84
2023-02-22T09:22:13.047Z,97342.06
2023-02-22T09:24:21.041Z,97348.13
2023-02-22T09:26:28.968Z,97352.28
2023-02-22T09:28:39.847Z,97361.06
2023-02-22T09:30:47.987Z,97377.13
2023-02-22T09:32:58.131Z,97400.09
2023-02-22T09:35:08.854Z,97412.78
2023-02-22T09:37:17.964Z,97428.69
2023-02-22T09:39:28.931Z,97443.50
2023-02-22T09:41:43.008Z,97437.44
2023-02-22T09:44:01.613Z,97449.66
2023-02-22T09:46:19.513Z,97455.31
2023-02-22T09:48:28.390Z,97458.88
2023-02-22T09:50:42.404Z,97453.06
2023-02-22T09:52:57.569Z,97457.19
2023-02-22T09:55:12.227Z,97458.84
2023-02-22T09:57:26.798Z,97449.84
2023-02-22T09:59:43.204Z,97447.75
2023-02-22T10:01:58.387Z,97439.59
2023-02-22T10:04:14.043Z,97441.31
2023-02-22T10:06:24.395Z,97430.41
2023-02-22T10:08:35.163Z,97430.66
2023-02-22T10:10:46.222Z,97431.44
2023-02-22T10:13:06.478Z,97438.03
2023-02-22T10:15:47.226Z,97433.31
2023-02-22T10:18:05.025Z,97427.44
2023-02-22T10:20:41.142Z,97421.72
2023-02-22T10:23:01.328Z,97428.69
2023-02-22T10:25:18.218Z,97429.28
2023-02-22T10:27:33.172Z,97427.59
2023-02-22T10:29:45.170Z,97435.38
2023-02-22T10:32:02.923Z,97436.34
2023-02-22T10:34:17.258Z,97431.13
2023-02-22T10:36:26.972Z,97419.38
2023-02-22T10:38:36.675Z,97427.25
2023-02-22T10:40:49.086Z,97430.28
2023-02-22T10:42:59.257Z,97429.13
2023-02-22T10:45:07.954Z,97419.53
2023-02-22T10:47:21.948Z,97409.91
2023-02-22T10:49:34.979Z,97404.06
2023-02-22T10:51:42.904Z,97378.47
2023-02-22T10:54:01.521Z,97372.91
2023-02-22T10:56:16.381Z,97366.38
2023-02-22T10:58:24.587Z,97365.72
2023-02-22T11:00:37.499Z,97358.13
2023-02-22T11:02:54.124Z,97353.81
2023-02-22T11:05:06.335Z,97350.22
2023-02-22T11:07:23.426Z,97333.53
2023-02-22T11:09:31.301Z,97327.13
2023-02-22T11:11:40.109Z,97323.44
2023-02-22T11:13:47.988Z,97331.50
2023-02-22T11:15:56.700Z,97323.78
2023-02-22T11:18:08.920Z,97321.53
2023-02-22T11:20:25.919Z,97320.09
2023-02-22T11:22:41.183Z,97320.09
2023-02-22T11:24:58.104Z,97312.91
2023-02-22T11:27:09.154Z,97314.16
2023-02-22T11:29:24.879Z,97313.59
2023-02-22T11:31:33.000Z,97310.06
2023-02-22T11:33:52.603Z,97311.50
2023-02-22T11:36:04.935Z,97300.63
2023-02-22T11:38:17.408Z,97296.53
2023-02-22T11:40:28.190Z,97294.97
2023-02-22T11:42:36.202Z,97289.34
2023-02-22T11:44:45.217Z,97297.88
2023-02-22T11:46:55.840Z,97302.38
2023-02-22T11:49:11.121Z,97286.97
2023-02-22T11:51:27.649Z,97279.81
2023-02-22T11:53:49.564Z,97272.22
2023-02-22T11:56:14.090Z,97271.09
2023-02-22T11:58:36.826Z,97272.47
2023-02-22T12:00:56.881Z,97277.38
2023-02-22T12:03:37.003Z,97261.38
2023-02-22T12:06:08.404Z,97255.50
2023-02-22T12:08:28.926Z,97250.75
2023-02-22T12:10:50.936Z,97252.22
2023-02-22T12:13:09.768Z,97257.41
2023-02-22T12:15:27.319Z,97248.09
2023-02-22T12:17:59.397Z,97239.00
2023-02-22T12:20:21.532Z,97241.16
2023-02-22T12:22:36.597Z,97241.31
2023-02-22T12:24:53.360Z,97232.78
2023-02-22T12:27:06.855Z,97246.19
2023-02-22T12:29:19.441Z,97237.91
2023-02-22T12:31:34.033Z,97235.44
2023-02-22T12:33:52.443Z,97238.34
2023-02-22T12:36:03.610Z,97236.41
2023-02-22T12:38:23.253Z,97240.06
2023-02-22T12:40:38.296Z,97245.75
2023-02-22T12:42:56.378Z,97231.00
2023-02-22T12:45:10.391Z,97229.50
2023-02-22T12:47:24.851Z,97225.50
2023-02-22T12:49:39.040Z,97240.38
2023-02-22T12:51:50.035Z,97237.81
2023-02-22T12:54:08.169Z,97229.53
2023-02-22T12:56:24.736Z,97233.69
2023-02-22T12:58:39.551Z,97235.31
2023-02-22T13:00:51.065Z,97226.91
2023-02-22T13:03:03.696Z,97227.75
2023-02-22T13:05:18.152Z,97229.41
2023-02-22T13:07:43.075Z,97225.94
2023-02-22T13:10:14.412Z,97232.16
2023-02-22T13:12:27.808Z,97221.91
2023-02-22T13:14:47.633Z,97225.84
2023-02-22T13:17:02.072Z,97231.03
2023-02-22T13:19:23.573Z,97225.69
2023-02-22T13:21:40.651Z,97218.09
2023-02-22T13:24:03.465Z,97226.75
2023-02-22T13:26:21.596Z,97223.13
2023-02-22T13:28:38.260Z,97220.91
2023-02-22T13:30:55.208Z,97228.53
2023-02-22T13:33:31.607Z,97224.78
2023-02-22T13:35:56.658Z,97223.78
2023-02-22T13:38:37.372Z,97226.81
2023-02-22T13:41:10.014Z,97225.88
2023-02-22T13:43:37.605Z,97221.06
2023-02-22T13:46:08.524Z,97213.06
2023-02-22T13:48:45.224Z,97203.25
2023-02-22T13:51:07.499Z,97206.75
2023-02-22T13:53:19.933Z,97209.81
2023-02-22T13:55:32.745Z,97213.66
2023-02-22T13:57:48.322Z,97211.00
2023-02-22T14:00:28.843Z,97212.53
2023-02-22T14:03:01.772Z,97213.47
2023-02-22T14:05:50.028Z,97223.25
2023-02-22T14:07:58.924Z,97206.06
2023-02-22T14:10:07.141Z,97210.38
2023-02-22T14:12:53.452Z,97215.81
2023-02-22T14:15:29.842Z,97207.19
2023-02-22T14:17:39.646Z,97211.31
2023-02-22T14:20:20.137Z,97202.75
2023-02-22T14:22:31.855Z,97204.44
2023-02-22T14:24:46.155Z,97198.97
2023-02-22T14:27:06.617Z,97203.59
2023-02-22T14:29:22.030Z,97205.75
2023-02-22T14:31:37.266Z,97203.38
2023-02-22T14:34:07.807Z,97197.66
2023-02-22T14:36:16.138Z,97199.56
2023-02-22T14:38:25.263Z,97205.06
2023-02-22T14:40:36.212Z,97198.81
2023-02-22T14:42:48.811Z,97196.16
2023-02-22T14:45:03.364Z,97194.22
2023-02-22T14:47:21.035Z,97195.31
2023-02-22T14:49:33.137Z,97187.69
2023-02-22T14:51:45.192Z,97188.72
2023-02-22T14:53:56.879Z,97187.75
2023-02-22T14:56:08.887Z,97187.75
2023-02-22T14:58:21.189Z,97189.56
2023-02-22T15:00:42.233Z,97187.66
2023-02-22T15:02:52.437Z,97186.56
2023-02-22T15:05:01.392Z,97180.84
2023-02-22T15:07:22.346Z,97190.88
2023-02-22T15:09:37.702Z,97188.72
2023-02-22T15:11:46.389Z,97184.03
2023-02-22T15:13:55.591Z,97190.03
2023-02-22T15:16:09.080Z,97189.50
2023-02-22T15:18:27.344Z,97194.69
2023-02-22T15:20:39.453Z,97199.19
2023-02-22T15:22:47.385Z,97192.63
2023-02-22T15:25:03.021Z,97198.81
2023-02-22T15:27:17.925Z,97195.53
2023-02-22T15:29:27.847Z,97196.50
2023-02-22T15:31:41.403Z,97194.84
2023-02-22T15:33:53.152Z,97193.47
2023-02-22T15:36:00.760Z,97193.06
2023-02-22T15:38:21.803Z,97188.53
2023-02-22T15:40:33.355Z,97185.88
2023-02-22T15:42:47.164Z,97185.81
2023-02-22T15:44:56.828Z,97185.75
2023-02-22T15:47:08.309Z,97186.44
2023-02-22T15:49:29.443Z,97180.13
2023-02-22T15:51:40.500Z,97179.09
2023-02-22T15:53:50.675Z,97178.03
2023-02-22T15:56:00.772Z,97181.16
2023-02-22T15:58:13.832Z,97179.06
2023-02-22T16:00:33.605Z,97185.38
2023-02-22T16:02:44.500Z,97176.16
2023-02-22T16:04:59.551Z,97175.59
2023-02-22T16:07:17.148Z,97176.06
2023-02-22T16:09:27.203Z,97179.25
2023-02-22T16:11:40.408Z,97173.81
2023-02-22T16:13:55.526Z,97176.00
2023-02-22T16:16:05.986Z,97175.63
2023-02-22T16:18:30.079Z,97184.25
2023-02-22T16:20:38.919Z,97187.53
2023-02-22T16:22:49.530Z,97181.00
2023-02-22T16:25:16.414Z,97180.03
2023-02-22T16:27:26.713Z,97181.59
2023-02-22T16:29:34.698Z,97180.53
2023-02-22T16:31:43.457Z,97179.56
2023-02-22T16:33:54.764Z,97181.34
2023-02-22T16:36:08.685Z,97181.13
2023-02-22T16:38:17.558Z,97181.25
2023-02-22T16:40:27.536Z,97174.47
2023-02-22T16:42:35.374Z,97169.72
2023-02-22T16:44:43.293Z,97175.31
2023-02-22T16:46:51.132Z,97176.63
2023-02-22T16:49:03.552Z,97176.00
2023-02-22T16:51:19.743Z,97174.78
2023-02-22T16:53:33.619Z,97180.84
2023-02-22T16:55:41.472Z,97178.16
2023-02-22T16:57:51.510Z,97170.31
2023-02-22T16:59:59.592Z,97181.06
2023-02-22T17:02:08.842Z,97176.56
2023-02-22T17:04:24.336Z,97169.03
2023-02-22T17:06:32.929Z,97179.09
2023-02-22T17:08:41.052Z,97177.28
2023-02-22T17:10:51.731Z,97179.66
2023-02-22T17:13:07.213Z,97174.81
2023-02-22T17:15:25.284Z,97182.91
2023-02-22T17:17:33.109Z,97184.94
2023-02-22T17:19:43.955Z,97190.59
2023-02-22T17:21:52.208Z,97187.31
2023-02-22T17:24:00.163Z,97186.47
2023-02-22T17:26:08.351Z,97192.75
2023-02-22T17:28:16.973Z,97195.53
2023-02-22T17:30:26.812Z,97197.34
2023-02-22T17:32:34.987Z,97207.22
2023-02-22T17:34:45.479Z,97209.16
2023-02-22T17:36:53.695Z,97214.69
2023-02-22T17:39:03.178Z,97213.13
2023-02-22T17:41:11.089Z,97221.75
2023-02-22T17:43:20.710Z,97226.56
2023-02-22T17:45:28.804Z,97236.16
2023-02-22T17:47:36.828Z,97227.66
2023-02-22T17:49:47.228Z,97235.88
2023-02-22T17:51:55.984Z,97231.28
2023-02-22T17:54:03.786Z,97227.91
2023-02-22T17:56:13.638Z,97233.31
2023-02-22T17:58:22.377Z,97230.78
2023-02-22T18:00:35.965Z,97238.75
2023-02-22T18:02:44.788Z,97233.03
2023-02-22T18:04:55.723Z,97238.22
2023-02-22T18:07:04.479Z,97241.84
2023-02-22T18:09:17.853Z,97236.97
2023-02-22T18:11:26.736Z,97232.53
2023-02-22T18:13:34.569Z,97232.75
2023-02-22T18:15:43.483Z,97230.09
2023-02-22T18:17:51.983Z,97231.47
2023-02-22T18:20:02.678Z,97239.03
2023-02-22T18:22:10.777Z,97239.03
2023-02-22T18:24:18.681Z,97237.03
2023-02-22T18:26:29.012Z,97239.91
2023-02-22T18:28:37.310Z,97238.94
2023-02-22T18:30:46.224Z,97243.19
2023-02-22T18:32:54.129Z,97242.00
2023-02-22T18:35:05.246Z,97234.59
2023-02-22T18:37:13.196Z,97233.75
2023-02-22T18:39:21.196Z,97236.72
2023-02-22T18:41:29.221Z,97235.25
2023-02-22T18:43:37.235Z,97224.94
2023-02-22T18:45:45.106Z,97229.50
2023-02-22T18:47:53.500Z,97226.63
2023-02-22T18:50:04.096Z,97230.88
2023-02-22T18:52:12.992Z,97230.25
2023-02-22T18:54:22.384Z,97228.00
2023-02-22T18:56:34.119Z,97233.63
2023-02-22T18:58:43.686Z,97224.31
2023-02-22T19:00:52.138Z,97228.09
2023-02-22T19:03:00.136Z,97229.06
2023-02-22T19:05:11.237Z,97228.72
2023-02-22T19:07:22.125Z,97228.88
2023-02-22T19:09:30.806Z,97224.28
2023-02-22T19:11:44.937Z,97238.09
2023-02-22T19:13:55.288Z,97226.00
2023-02-22T19:16:06.174Z,97238.09
2023-02-22T19:18:17.216Z,97233.97
2023-02-22T19:20:34.122Z,97231.72
2023-02-22T19:22:42.686Z,97229.41
2023-02-22T19:24:54.354Z,97230.34
2023-02-22T19:27:03.020Z,97236.38
2023-02-22T19:29:11.742Z,97235.78
2023-02-22T19:31:25.996Z,97236.63
2023-02-22T19:33:34.008Z,97233.13
2023-02-22T19:35:48.309Z,97239.28
2023-02-22T19:37:57.321Z,97239.78
2023-02-22T19:40:09.248Z,97237.44
2023-02-22T19:42:17.238Z,97244.88
2023-02-22T19:44:25.245Z,97238.50
2023-02-22T19:46:34.902Z,97245.63
2023-02-22T19:48:44.038Z,97236.50
2023-02-22T19:50:57.945Z,97241.72
2023-02-22T19:53:07.591Z,97238.75
2023-02-22T19:55:16.069Z,97235.44
2023-02-22T19:57:25.020Z,97245.09
2023-02-22T19:59:32.999Z,97234.72
2023-02-22T20:01:41.457Z,97237.44
2023-02-22T20:03:52.458Z,97233.31
2023-02-22T20:06:03.029Z,97244.69
2023-02-22T20:08:11.687Z,97240.00
2023-02-22T20:10:19.733Z,97244.56
2023-02-22T20:12:27.613Z,97246.25
2023-02-22T20:14:35.750Z,97246.56
2023-02-22T20:16:43.679Z,97245.19
2023-02-22T20:18:52.393Z,97243.69
2023-02-22T20:21:04.087Z,97241.25
2023-02-22T20:23:13.377Z,97243.66
2023-02-22T20:25:21.536Z,97246.63
2023-02-22T20:27:29.427Z,97248.09
2023-02-22T20:29:37.490Z,97243.09
2023-02-22T20:31:49.459Z,97244.03
2023-02-22T20:33:59.775Z,97249.06
2023-02-22T20:36:12.024Z,97250.03
2023-02-22T20:38:20.667Z,97240.78
2023-02-22T20:40:28.453Z,97256.41
2023-02-22T20:42:36.576Z,97247.03
2023-02-22T20:44:45.197Z,97245.16
2023-02-22T20:46:53.291Z,97250.56
2023-02-22T20:49:03.560Z,97248.09
2023-02-22T20:51:16.743Z,97248.50
2023-02-22T20:53:24.780Z,97252.56
2023-02-22T20:55:32.705Z,97257.84
2023-02-22T20:57:40.640Z,97258.38
2023-02-22T20:59:50.869Z,97252.94
2023-02-22T21:02:01.362Z,97248.00
2023-02-22T21:04:13.681Z,97247.13
2023-02-22T21:06:24.821Z,97250.78
2023-02-22T21:08:32.748Z,97259.34
2023-02-22T21:10:44.981Z,97250.44
2023-02-22T21:12:53.964Z,97250.00
2023-02-22T21:15:01.866Z,97260.06
2023-02-22T21:17:10.621Z,97262.06
2023-02-22T21:19:27.636Z,97262.97
2023-02-22T21:21:38.511Z,97260.47
2023-02-22T21:23:52.496Z,97256.16
2023-02-22T21:26:00.307Z,97255.47
2023-02-22T21:28:08.495Z,97254.19
2023-02-22T21:30:16.726Z,97260.03
2023-02-22T21:32:24.660Z,97251.44
2023-02-22T21:34:33.018Z,97255.13
2023-02-22T21:36:43.759Z,97251.53
2023-02-22T21:38:53.436Z,97257.78
2023-02-22T21:41:03.428Z,97251.81
2023-02-22T21:43:13.243Z,97255.13
2023-02-22T21:45:22.677Z,97246.63
2023-02-22T21:47:31.297Z,97253.13
2023-02-22T21:49:39.250Z,97252.38
2023-02-22T21:51:49.800Z,97254.34
2023-02-22T21:53:57.794Z,97254.00
2023-02-22T21:56:07.394Z,97250.63
2023-02-22T21:58:15.831Z,97252.22
2023-02-22T22:00:29.368Z,97251.66
2023-02-22T22:02:38.218Z,97247.47
2023-02-22T22:04:46.063Z,97250.63
2023-02-22T22:06:58.127Z,97249.19
2023-02-22T22:09:18.194Z,97238.88
2023-02-22T22:11:27.234Z,97245.31
2023-02-22T22:13:35.210Z,97239.84
2023-02-22T22:15:43.164Z,97243.53
2023-02-22T22:17:51.426Z,97240.75
2023-02-22T22:19:59.317Z,97238.41
2023-02-22T22:22:10.637Z,97242.75
2023-02-22T22:24:20.634Z,97242.75
2023-02-22T22:26:30.901Z,97237.19
2023-02-22T22:28:38.693Z,97238.22
2023-02-22T22:30:46.691Z,97237.25
2023-02-22T22:32:54.589Z,97241.13
2023-02-22T22:35:04.649Z,97244.84
2023-02-22T22:37:16.265Z,97240.78
2023-02-22T22:39:24.327Z,97236.50
2023-02-22T22:41:34.018Z,97243.22
2023-02-22T22:43:43.811Z,97232.06
2023-02-22T22:45:51.492Z,97240.47
2023-02-22T22:47:59.410Z,97246.44
2023-02-22T22:50:10.994Z,97240.47
2023-02-22T22:52:21.491Z,97243.41
2023-02-22T22:54:29.585Z,97250.63
2023-02-22T22:56:38.142Z,97248.16
2023-02-22T22:58:49.513Z,97248.72
2023-02-22T23:00:59.904Z,97252.59
2023-02-22T23:03:09.657Z,97253.69
2023-02-22T23:05:18.243Z,97252.59
2023-02-22T23:07:28.748Z,97250.72
2023-02-22T23:09:39.160Z,97252.25
2023-02-22T23:11:50.866Z,97254.78
2023-02-22T23:14:00.604Z,97250.16
2023-02-22T23:16:12.432Z,97246.56
2023-02-22T23:18:21.941Z,97254.59
2023-02-22T23:20:30.130Z,97255.59
2023-02-22T23:22:48.651Z,97253.38
2023-02-22T23:24:58.107Z,97252.41
2023-02-22T23:27:07.346Z,97250.47
2023-02-22T23:29:15.224Z,97247.41
2023-02-22T23:31:23.142Z,97245.22
2023-02-22T23:33:31.509Z,97247.22
2023-02-22T23:35:39.691Z,97247.81
2023-02-22T23:37:53.798Z,97250.16
2023-02-22T23:40:05.523Z,97244.72
2023-02-22T23:42:16.975Z,97245.94
2023-02-22T23:44:27.273Z,97251.38
2023-02-22T23:46:36.613Z,97247.44
2023-02-22T23:48:47.015Z,97250.47
2023-02-22T23:50:54.835Z,97250.34
2023-02-22T23:53:06.110Z,97252.91
2023-02-22T23:55:14.042Z,97239.19
2023-02-22T23:57:21.839Z,97245.34
2023-02-22T23:59:30.177Z,97247.97
