createdAt,value
2022-11-09T00:00:16.714Z,8.86
2022-11-09T00:01:13.175Z,9.01
2022-11-09T00:02:09.610Z,9.04
2022-11-09T00:03:06.225Z,8.86
2022-11-09T00:04:03.551Z,8.72
2022-11-09T00:05:00.032Z,8.66
2022-11-09T00:05:57.431Z,8.64
2022-11-09T00:06:53.946Z,8.62
2022-11-09T00:07:50.389Z,8.59
2022-11-09T00:08:46.828Z,8.57
2022-11-09T00:09:43.321Z,8.43
2022-11-09T00:10:39.876Z,8.21
2022-11-09T00:11:37.837Z,8.22
2022-11-09T00:12:34.359Z,8.27
2022-11-09T00:13:30.853Z,8.32
2022-11-09T00:14:27.360Z,8.07
2022-11-09T00:15:23.811Z,8.16
2022-11-09T00:16:21.431Z,8.12
2022-11-09T00:17:17.925Z,8.04
2022-11-09T00:18:14.358Z,8.20
2022-11-09T00:19:10.971Z,8.22
2022-11-09T00:20:08.089Z,8.24
2022-11-09T00:21:08.569Z,8.36
2022-11-09T00:22:05.098Z,8.43
2022-11-09T00:23:01.585Z,8.22
2022-11-09T00:23:58.073Z,8.09
2022-11-09T00:24:54.525Z,8.13
2022-11-09T00:25:51.034Z,8.18
2022-11-09T00:26:47.567Z,7.97
2022-11-09T00:27:44.044Z,8.00
2022-11-09T00:28:40.593Z,8.00
2022-11-09T00:29:37.069Z,8.02
2022-11-09T00:30:33.593Z,7.88
2022-11-09T00:31:30.074Z,7.82
2022-11-09T00:32:27.999Z,7.97
2022-11-09T00:33:24.752Z,7.99
2022-11-09T00:34:21.205Z,7.97
2022-11-09T00:35:17.646Z,8.01
2022-11-09T00:36:14.091Z,8.16
2022-11-09T00:37:10.591Z,8.24
2022-11-09T00:38:07.128Z,8.29
2022-11-09T00:39:03.762Z,8.23
2022-11-09T00:40:00.286Z,8.17
2022-11-09T00:41:00.042Z,8.23
2022-11-09T00:41:56.540Z,8.25
2022-11-09T00:42:53.146Z,8.20
2022-11-09T00:43:50.043Z,8.16
2022-11-09T00:44:46.826Z,8.19
2022-11-09T00:45:43.329Z,8.26
2022-11-09T00:46:39.857Z,8.23
2022-11-09T00:47:36.403Z,8.19
2022-11-09T00:48:33.145Z,8.28
2022-11-09T00:49:29.595Z,8.29
2022-11-09T00:50:26.034Z,8.39
2022-11-09T00:51:22.537Z,8.38
2022-11-09T00:52:18.972Z,8.38
2022-11-09T00:53:15.430Z,8.36
2022-11-09T00:54:11.970Z,8.34
2022-11-09T00:55:08.646Z,8.45
2022-11-09T00:56:06.486Z,8.45
2022-11-09T00:57:02.950Z,8.58
2022-11-09T00:57:59.427Z,8.62
2022-11-09T00:58:56.204Z,8.62
2022-11-09T00:59:53.749Z,8.60
2022-11-09T01:00:50.514Z,8.62
2022-11-09T01:01:47.009Z,8.79
2022-11-09T01:02:43.541Z,8.75
2022-11-09T01:03:40.034Z,8.76
2022-11-09T01:04:36.475Z,8.68
2022-11-09T01:05:32.901Z,8.73
2022-11-09T01:06:29.418Z,8.74
2022-11-09T01:07:26.007Z,8.70
2022-11-09T01:08:22.442Z,8.64
2022-11-09T01:09:18.881Z,8.72
2022-11-09T01:10:15.341Z,8.68
2022-11-09T01:11:12.773Z,8.66
2022-11-09T01:12:09.216Z,8.61
2022-11-09T01:13:05.659Z,8.65
2022-11-09T01:14:02.237Z,8.62
2022-11-09T01:14:58.701Z,8.70
2022-11-09T01:15:55.188Z,8.75
2022-11-09T01:16:51.706Z,8.81
2022-11-09T01:17:48.196Z,8.74
2022-11-09T01:18:44.787Z,8.62
2022-11-09T01:19:41.294Z,8.15
2022-11-09T01:20:42.199Z,8.67
2022-11-09T01:21:38.712Z,8.69
2022-11-09T01:22:35.236Z,8.65
2022-11-09T01:23:31.914Z,8.62
2022-11-09T01:24:28.363Z,8.63
2022-11-09T01:25:24.857Z,8.72
2022-11-09T01:26:21.714Z,8.70
2022-11-09T01:27:18.159Z,8.71
2022-11-09T01:28:14.687Z,8.80
2022-11-09T01:29:11.303Z,8.79
2022-11-09T01:30:08.133Z,8.92
2022-11-09T01:31:06.442Z,9.11
2022-11-09T01:32:03.377Z,8.94
2022-11-09T01:32:59.897Z,9.07
2022-11-09T01:33:56.461Z,8.91
2022-11-09T01:34:52.918Z,8.92
2022-11-09T01:35:49.409Z,9.17
2022-11-09T01:36:45.871Z,8.95
2022-11-09T01:37:42.357Z,8.92
2022-11-09T01:38:39.058Z,8.93
2022-11-09T01:39:35.614Z,9.03
2022-11-09T01:40:32.698Z,9.25
2022-11-09T01:41:29.167Z,9.36
2022-11-09T01:42:25.776Z,9.08
2022-11-09T01:43:23.395Z,9.03
2022-11-09T01:44:20.437Z,9.06
2022-11-09T01:45:30.195Z,8.82
2022-11-09T01:46:30.750Z,8.71
2022-11-09T01:47:27.207Z,8.81
2022-11-09T01:48:33.057Z,8.92
2022-11-09T01:50:08.147Z,8.90
2022-11-09T01:51:10.842Z,8.79
2022-11-09T01:52:16.241Z,8.93
2022-11-09T01:53:18.931Z,9.10
2022-11-09T01:54:19.055Z,9.46
2022-11-09T01:55:17.252Z,9.37
2022-11-09T01:56:14.902Z,9.31
2022-11-09T01:57:14.703Z,9.24
2022-11-09T01:58:15.164Z,9.14
2022-11-09T01:59:14.348Z,9.06
2022-11-09T02:00:12.716Z,9.25
2022-11-09T02:01:11.400Z,9.13
2022-11-09T02:02:08.098Z,9.04
2022-11-09T02:03:07.848Z,8.97
2022-11-09T02:04:08.329Z,9.00
2022-11-09T02:05:08.519Z,9.02
2022-11-09T02:06:06.778Z,8.95
2022-11-09T02:07:03.387Z,8.45
2022-11-09T02:08:01.825Z,8.88
2022-11-09T02:09:03.962Z,8.88
2022-11-09T02:10:14.551Z,8.99
2022-11-09T02:11:12.156Z,9.01
2022-11-09T02:12:09.125Z,8.96
2022-11-09T02:13:07.333Z,8.94
2022-11-09T02:14:04.725Z,8.93
2022-11-09T02:15:02.471Z,9.05
2022-11-09T02:15:59.082Z,9.08
2022-11-09T02:16:55.849Z,8.97
2022-11-09T02:17:53.750Z,8.82
2022-11-09T02:18:54.135Z,8.84
2022-11-09T02:19:50.593Z,8.74
2022-11-09T02:20:51.219Z,8.79
2022-11-09T02:21:47.712Z,8.87
2022-11-09T02:22:44.362Z,8.97
2022-11-09T02:23:41.134Z,8.89
2022-11-09T02:24:37.655Z,8.90
2022-11-09T02:25:34.088Z,8.92
2022-11-09T02:26:50.145Z,8.97
2022-11-09T02:27:46.854Z,8.81
2022-11-09T02:28:43.789Z,8.70
2022-11-09T02:29:42.343Z,8.69
2022-11-09T02:30:38.875Z,8.72
2022-11-09T02:31:38.207Z,8.58
2022-11-09T02:32:34.661Z,8.52
2022-11-09T02:33:40.029Z,8.53
2022-11-09T02:34:36.522Z,8.68
2022-11-09T02:35:32.991Z,8.77
2022-11-09T02:36:29.414Z,8.80
2022-11-09T02:37:25.840Z,8.82
2022-11-09T02:38:22.386Z,8.74
2022-11-09T02:39:19.857Z,8.76
2022-11-09T02:40:45.719Z,8.75
2022-11-09T02:42:03.354Z,8.71
2022-11-09T02:43:01.216Z,8.75
2022-11-09T02:43:58.038Z,8.79
2022-11-09T02:44:58.981Z,8.89
2022-11-09T02:45:55.417Z,8.93
2022-11-09T02:46:52.111Z,8.73
2022-11-09T02:47:48.603Z,8.71
2022-11-09T02:48:45.066Z,8.74
2022-11-09T02:49:41.582Z,8.86
2022-11-09T02:50:38.101Z,8.86
2022-11-09T02:51:34.631Z,8.85
2022-11-09T02:52:31.147Z,8.84
2022-11-09T02:53:27.620Z,8.73
2022-11-09T02:54:24.118Z,8.67
2022-11-09T02:55:20.594Z,8.77
2022-11-09T02:56:17.036Z,8.86
2022-11-09T02:57:13.578Z,8.94
2022-11-09T02:58:10.181Z,9.00
2022-11-09T02:59:06.949Z,9.02
2022-11-09T03:00:03.946Z,8.98
2022-11-09T03:01:00.515Z,8.90
2022-11-09T03:01:57.110Z,8.82
2022-11-09T03:02:53.733Z,8.73
2022-11-09T03:03:50.179Z,8.62
2022-11-09T03:04:46.611Z,8.53
2022-11-09T03:05:44.211Z,8.58
2022-11-09T03:06:40.762Z,8.51
2022-11-09T03:07:37.382Z,8.43
2022-11-09T03:08:33.833Z,8.40
2022-11-09T03:09:30.274Z,8.45
2022-11-09T03:10:27.116Z,8.49
2022-11-09T03:11:23.551Z,8.63
2022-11-09T03:12:29.181Z,8.60
2022-11-09T03:13:25.727Z,8.64
2022-11-09T03:14:22.300Z,8.73
2022-11-09T03:15:18.905Z,8.62
2022-11-09T03:16:15.468Z,8.52
2022-11-09T03:17:14.065Z,8.45
2022-11-09T03:18:10.589Z,8.42
2022-11-09T03:19:07.463Z,8.44
2022-11-09T03:20:04.465Z,7.84
2022-11-09T03:21:02.113Z,8.21
2022-11-09T03:21:58.554Z,8.22
2022-11-09T03:22:59.208Z,8.19
2022-11-09T03:23:55.805Z,8.08
2022-11-09T03:24:52.317Z,8.10
2022-11-09T03:25:48.788Z,7.66
2022-11-09T03:26:45.256Z,8.10
2022-11-09T03:27:41.815Z,8.08
2022-11-09T03:28:38.383Z,8.04
2022-11-09T03:29:34.876Z,8.01
2022-11-09T03:30:31.658Z,8.07
2022-11-09T03:31:28.150Z,8.01
2022-11-09T03:32:24.612Z,8.03
2022-11-09T03:33:21.668Z,7.95
2022-11-09T03:34:18.443Z,7.96
2022-11-09T03:35:14.977Z,8.01
2022-11-09T03:36:11.425Z,7.94
2022-11-09T03:37:07.855Z,7.91
2022-11-09T03:38:04.521Z,7.88
2022-11-09T03:39:01.165Z,7.89
2022-11-09T03:39:57.642Z,7.86
2022-11-09T03:40:54.119Z,7.85
2022-11-09T03:41:50.580Z,7.82
2022-11-09T03:42:47.804Z,7.83
2022-11-09T03:43:44.233Z,7.86
2022-11-09T03:44:40.678Z,7.77
2022-11-09T03:45:37.157Z,7.87
2022-11-09T03:46:33.609Z,7.88
2022-11-09T03:47:30.069Z,8.01
2022-11-09T03:48:26.535Z,8.10
2022-11-09T03:49:23.935Z,8.15
2022-11-09T03:50:20.436Z,8.09
2022-11-09T03:51:16.882Z,8.11
2022-11-09T03:52:13.359Z,8.34
2022-11-09T03:53:10.477Z,8.26
2022-11-09T03:54:06.987Z,8.02
2022-11-09T03:55:03.904Z,7.76
2022-11-09T03:56:00.349Z,7.77
2022-11-09T03:56:56.945Z,7.74
2022-11-09T03:57:53.538Z,7.73
2022-11-09T03:58:50.117Z,7.53
2022-11-09T03:59:46.724Z,7.42
2022-11-09T04:00:43.232Z,7.41
2022-11-09T04:01:39.833Z,7.45
2022-11-09T04:02:36.387Z,7.54
2022-11-09T04:03:32.969Z,7.56
2022-11-09T04:04:29.470Z,7.57
2022-11-09T04:05:26.198Z,7.52
2022-11-09T04:06:22.789Z,7.58
2022-11-09T04:07:19.348Z,7.55
2022-11-09T04:08:15.831Z,7.47
2022-11-09T04:09:12.438Z,7.49
2022-11-09T04:10:08.910Z,7.58
2022-11-09T04:11:05.393Z,7.57
2022-11-09T04:12:01.955Z,7.74
2022-11-09T04:12:58.541Z,7.63
2022-11-09T04:13:55.041Z,7.54
2022-11-09T04:14:51.552Z,7.52
2022-11-09T04:15:48.271Z,7.61
2022-11-09T04:16:44.869Z,7.67
2022-11-09T04:17:41.587Z,7.67
2022-11-09T04:18:38.092Z,7.65
2022-11-09T04:19:34.653Z,7.63
2022-11-09T04:20:32.360Z,7.50
2022-11-09T04:21:28.831Z,7.70
2022-11-09T04:22:25.307Z,7.70
2022-11-09T04:23:22.178Z,7.69
2022-11-09T04:24:18.938Z,7.70
2022-11-09T04:25:15.386Z,7.77
2022-11-09T04:26:11.837Z,7.88
2022-11-09T04:27:08.276Z,7.83
2022-11-09T04:28:05.931Z,7.85
2022-11-09T04:29:02.351Z,7.90
2022-11-09T04:29:58.781Z,7.83
2022-11-09T04:30:55.243Z,7.86
2022-11-09T04:31:51.999Z,7.73
2022-11-09T04:32:48.618Z,7.72
2022-11-09T04:33:49.398Z,7.48
2022-11-09T04:34:45.908Z,7.45
2022-11-09T04:35:42.462Z,7.41
2022-11-09T04:36:38.983Z,7.59
2022-11-09T04:37:35.421Z,8.06
2022-11-09T04:38:32.273Z,7.97
2022-11-09T04:39:28.795Z,7.95
2022-11-09T04:40:26.373Z,8.05
2022-11-09T04:41:22.888Z,7.87
2022-11-09T04:42:19.398Z,7.84
2022-11-09T04:43:16.197Z,7.77
2022-11-09T04:44:12.757Z,7.83
2022-11-09T04:45:09.385Z,7.94
2022-11-09T04:46:05.858Z,7.71
2022-11-09T04:47:02.336Z,7.57
2022-11-09T04:47:59.679Z,7.50
2022-11-09T04:48:56.192Z,7.66
2022-11-09T04:49:52.689Z,7.84
2022-11-09T04:50:49.261Z,7.96
2022-11-09T04:51:45.714Z,7.75
2022-11-09T04:52:42.241Z,7.66
2022-11-09T04:53:38.814Z,7.72
2022-11-09T04:54:35.265Z,7.71
2022-11-09T04:55:31.699Z,7.78
2022-11-09T04:56:28.206Z,8.01
2022-11-09T04:57:24.719Z,8.21
2022-11-09T04:58:24.907Z,8.14
2022-11-09T04:59:21.728Z,8.14
2022-11-09T05:00:18.277Z,8.07
2022-11-09T05:01:15.089Z,7.93
2022-11-09T05:02:11.541Z,7.84
2022-11-09T05:03:08.337Z,7.69
2022-11-09T05:04:04.936Z,7.74
2022-11-09T05:05:01.541Z,7.78
2022-11-09T05:05:58.080Z,7.75
2022-11-09T05:06:54.645Z,7.79
2022-11-09T05:07:51.157Z,7.91
2022-11-09T05:08:47.644Z,7.99
2022-11-09T05:09:44.093Z,8.02
2022-11-09T05:10:40.529Z,8.16
2022-11-09T05:11:37.600Z,8.22
2022-11-09T05:12:34.144Z,8.16
2022-11-09T05:13:30.587Z,8.07
2022-11-09T05:14:27.049Z,7.96
2022-11-09T05:15:23.821Z,8.16
2022-11-09T05:16:20.722Z,8.23
2022-11-09T05:17:17.196Z,8.25
2022-11-09T05:18:13.705Z,8.12
2022-11-09T05:19:10.160Z,8.12
2022-11-09T05:20:06.947Z,8.12
2022-11-09T05:21:03.690Z,8.11
2022-11-09T05:22:20.247Z,8.18
2022-11-09T05:23:35.611Z,8.21
2022-11-09T05:24:32.162Z,8.29
2022-11-09T05:25:28.729Z,8.26
2022-11-09T05:26:28.162Z,8.26
2022-11-09T05:27:24.604Z,8.29
2022-11-09T05:28:21.081Z,8.30
2022-11-09T05:29:17.572Z,8.25
2022-11-09T05:30:14.010Z,8.23
2022-11-09T05:31:10.493Z,8.30
2022-11-09T05:32:06.935Z,8.23
2022-11-09T05:33:03.571Z,8.13
2022-11-09T05:34:00.460Z,8.15
2022-11-09T05:34:56.950Z,8.18
2022-11-09T05:35:57.122Z,8.35
2022-11-09T05:36:53.580Z,8.49
2022-11-09T05:37:50.529Z,8.60
2022-11-09T05:38:47.350Z,8.75
2022-11-09T05:39:44.024Z,8.77
2022-11-09T05:40:40.536Z,8.89
2022-11-09T05:41:36.989Z,8.83
2022-11-09T05:42:33.487Z,8.86
2022-11-09T05:43:29.942Z,8.87
2022-11-09T05:44:26.469Z,8.92
2022-11-09T05:45:42.028Z,8.84
2022-11-09T05:46:39.673Z,8.84
2022-11-09T05:47:39.913Z,8.87
2022-11-09T05:48:36.388Z,8.78
2022-11-09T05:49:32.836Z,8.74
2022-11-09T05:50:29.314Z,8.78
2022-11-09T05:51:25.859Z,8.82
2022-11-09T05:52:22.313Z,8.85
2022-11-09T05:53:19.063Z,8.83
2022-11-09T05:54:15.739Z,8.83
2022-11-09T05:55:12.249Z,8.83
2022-11-09T05:56:10.158Z,8.93
2022-11-09T05:57:06.765Z,8.95
2022-11-09T05:58:03.315Z,8.99
2022-11-09T05:58:59.764Z,9.02
2022-11-09T05:59:56.230Z,8.92
2022-11-09T06:00:52.653Z,8.88
2022-11-09T06:01:49.140Z,8.97
2022-11-09T06:02:45.652Z,9.05
2022-11-09T06:03:44.214Z,8.98
2022-11-09T06:04:40.985Z,8.96
2022-11-09T06:05:38.369Z,8.99
2022-11-09T06:06:34.949Z,9.07
2022-11-09T06:07:32.818Z,9.14
2022-11-09T06:08:29.883Z,9.15
2022-11-09T06:09:26.383Z,9.15
2022-11-09T06:10:22.845Z,9.17
2022-11-09T06:11:24.069Z,9.15
2022-11-09T06:12:21.105Z,9.24
2022-11-09T06:13:17.969Z,9.27
2022-11-09T06:14:14.693Z,9.26
2022-11-09T06:15:11.220Z,9.31
2022-11-09T06:16:07.858Z,9.28
2022-11-09T06:17:04.323Z,9.33
2022-11-09T06:18:01.039Z,9.34
2022-11-09T06:18:57.542Z,9.33
2022-11-09T06:19:54.026Z,9.29
2022-11-09T06:20:53.745Z,9.32
2022-11-09T06:21:50.184Z,9.38
2022-11-09T06:22:52.868Z,9.29
2022-11-09T06:23:49.393Z,9.35
2022-11-09T06:24:45.946Z,9.35
2022-11-09T06:25:42.415Z,9.44
2022-11-09T06:26:38.877Z,9.45
2022-11-09T06:27:35.328Z,9.43
2022-11-09T06:28:32.076Z,9.48
2022-11-09T06:29:28.522Z,9.52
2022-11-09T06:30:25.006Z,9.50
2022-11-09T06:31:21.510Z,9.55
2022-11-09T06:32:17.959Z,9.56
2022-11-09T06:33:14.523Z,9.57
2022-11-09T06:34:11.504Z,9.57
2022-11-09T06:35:08.564Z,9.60
2022-11-09T06:36:05.420Z,9.54
2022-11-09T06:37:01.882Z,9.47
2022-11-09T06:37:58.962Z,9.83
2022-11-09T06:38:55.411Z,9.94
2022-11-09T06:39:52.874Z,9.74
2022-11-09T06:40:53.319Z,9.75
2022-11-09T06:41:49.798Z,9.62
2022-11-09T06:42:46.273Z,9.61
2022-11-09T06:43:43.323Z,9.36
2022-11-09T06:44:39.785Z,9.35
2022-11-09T06:45:36.408Z,9.41
2022-11-09T06:46:33.033Z,9.39
2022-11-09T06:47:29.563Z,9.55
2022-11-09T06:48:26.144Z,9.76
2022-11-09T06:49:22.638Z,9.69
2022-11-09T06:50:19.126Z,9.69
2022-11-09T06:51:15.581Z,9.84
2022-11-09T06:52:12.041Z,9.78
2022-11-09T06:53:10.235Z,9.91
2022-11-09T06:54:06.781Z,10.01
2022-11-09T06:55:03.322Z,10.15
2022-11-09T06:56:00.597Z,10.01
2022-11-09T06:56:58.066Z,10.07
2022-11-09T06:57:54.750Z,9.99
2022-11-09T06:58:51.202Z,10.01
2022-11-09T06:59:47.644Z,10.04
2022-11-09T07:00:44.497Z,10.06
2022-11-09T07:01:40.991Z,10.07
2022-11-09T07:02:37.558Z,10.10
2022-11-09T07:03:34.028Z,10.14
2022-11-09T07:04:30.659Z,10.12
2022-11-09T07:05:27.381Z,10.15
2022-11-09T07:06:23.984Z,10.21
2022-11-09T07:07:24.934Z,10.28
2022-11-09T07:08:24.019Z,10.27
2022-11-09T07:09:20.546Z,10.34
2022-11-09T07:10:17.240Z,10.38
2022-11-09T07:11:16.367Z,10.41
2022-11-09T07:12:13.153Z,10.48
2022-11-09T07:13:10.105Z,10.51
2022-11-09T07:14:06.876Z,10.75
2022-11-09T07:15:04.036Z,10.65
2022-11-09T07:16:00.727Z,10.69
2022-11-09T07:16:57.166Z,10.78
2022-11-09T07:17:57.019Z,10.87
2022-11-09T07:18:53.465Z,10.73
2022-11-09T07:19:49.888Z,10.78
2022-11-09T07:20:46.349Z,10.75
2022-11-09T07:21:42.876Z,10.63
2022-11-09T07:22:41.894Z,10.78
2022-11-09T07:23:38.381Z,10.68
2022-11-09T07:24:34.913Z,10.69
2022-11-09T07:25:32.187Z,10.64
2022-11-09T07:26:28.726Z,10.75
2022-11-09T07:27:28.231Z,10.89
2022-11-09T07:28:24.952Z,10.91
2022-11-09T07:29:21.420Z,11.02
2022-11-09T07:30:17.886Z,11.18
2022-11-09T07:31:14.343Z,11.40
2022-11-09T07:32:10.868Z,11.34
2022-11-09T07:33:12.747Z,11.06
2022-11-09T07:34:09.193Z,11.05
2022-11-09T07:35:06.006Z,11.14
2022-11-09T07:36:03.096Z,11.24
2022-11-09T07:36:59.605Z,11.20
2022-11-09T07:37:59.625Z,11.03
2022-11-09T07:38:56.105Z,11.23
2022-11-09T07:39:52.559Z,11.28
2022-11-09T07:40:49.008Z,11.05
2022-11-09T07:41:47.468Z,11.19
2022-11-09T07:42:43.946Z,11.20
2022-11-09T07:43:40.675Z,11.11
2022-11-09T07:44:37.138Z,11.11
2022-11-09T07:45:34.664Z,11.27
2022-11-09T07:46:31.141Z,11.47
2022-11-09T07:47:27.668Z,11.32
2022-11-09T07:48:24.333Z,11.35
2022-11-09T07:49:20.813Z,11.35
2022-11-09T07:50:17.322Z,11.41
2022-11-09T07:51:13.805Z,11.46
2022-11-09T07:52:10.278Z,11.29
2022-11-09T07:53:09.740Z,11.37
2022-11-09T07:54:06.555Z,11.33
2022-11-09T07:55:03.062Z,11.22
2022-11-09T07:56:00.244Z,11.40
2022-11-09T07:56:56.750Z,11.27
2022-11-09T07:57:56.888Z,11.50
2022-11-09T07:58:53.353Z,11.70
2022-11-09T07:59:51.680Z,11.50
2022-11-09T08:00:48.179Z,11.35
2022-11-09T08:01:44.911Z,11.27
2022-11-09T08:02:41.479Z,11.29
2022-11-09T08:03:38.094Z,11.24
2022-11-09T08:04:34.535Z,11.58
2022-11-09T08:05:31.172Z,11.88
2022-11-09T08:06:28.481Z,12.11
2022-11-09T08:07:25.259Z,11.68
2022-11-09T08:08:21.709Z,11.70
2022-11-09T08:09:18.269Z,11.56
2022-11-09T08:10:14.865Z,11.45
2022-11-09T08:11:11.410Z,11.49
2022-11-09T08:12:07.943Z,11.43
2022-11-09T08:13:09.829Z,11.48
2022-11-09T08:14:06.270Z,11.82
2022-11-09T08:15:02.742Z,11.85
2022-11-09T08:16:01.282Z,11.63
2022-11-09T08:16:57.812Z,11.64
2022-11-09T08:17:54.576Z,11.59
2022-11-09T08:18:51.553Z,11.72
2022-11-09T08:19:47.999Z,11.78
2022-11-09T08:20:44.528Z,11.91
2022-11-09T08:21:40.951Z,11.71
2022-11-09T08:22:44.459Z,11.75
2022-11-09T08:23:40.946Z,11.75
2022-11-09T08:24:37.381Z,11.55
2022-11-09T08:25:34.474Z,11.31
2022-11-09T08:26:31.054Z,11.70
2022-11-09T08:27:29.929Z,12.16
2022-11-09T08:28:26.497Z,12.18
2022-11-09T08:29:23.074Z,11.98
2022-11-09T08:30:20.730Z,11.91
2022-11-09T08:31:17.188Z,12.16
2022-11-09T08:32:13.630Z,12.43
2022-11-09T08:33:10.558Z,12.80
2022-11-09T08:34:10.757Z,12.62
2022-11-09T08:35:07.708Z,12.48
2022-11-09T08:36:14.548Z,12.36
2022-11-09T08:37:11.009Z,12.61
2022-11-09T08:38:07.600Z,12.32
2022-11-09T08:39:04.094Z,12.32
2022-11-09T08:40:00.531Z,12.41
2022-11-09T08:40:57.735Z,12.58
2022-11-09T08:41:54.246Z,12.52
2022-11-09T08:42:51.176Z,12.38
2022-11-09T08:43:47.685Z,12.28
2022-11-09T08:44:44.191Z,12.44
2022-11-09T08:45:41.345Z,12.80
2022-11-09T08:46:41.237Z,13.04
2022-11-09T08:47:38.934Z,12.74
2022-11-09T08:48:35.601Z,12.34
2022-11-09T08:49:32.532Z,12.62
2022-11-09T08:50:29.396Z,13.36
2022-11-09T08:51:25.910Z,13.40
2022-11-09T08:52:22.742Z,13.38
2022-11-09T08:53:19.199Z,13.57
2022-11-09T08:54:17.982Z,13.76
2022-11-09T08:55:14.434Z,13.89
2022-11-09T08:56:12.888Z,13.74
2022-11-09T08:57:09.510Z,13.60
2022-11-09T08:58:05.961Z,13.79
2022-11-09T08:59:02.558Z,13.67
2022-11-09T08:59:59.144Z,13.72
2022-11-09T09:00:55.753Z,13.74
2022-11-09T09:01:52.841Z,13.80
2022-11-09T09:02:50.050Z,13.91
2022-11-09T09:03:46.914Z,13.86
2022-11-09T09:04:43.748Z,13.81
2022-11-09T09:05:40.216Z,13.83
2022-11-09T09:06:36.708Z,13.63
2022-11-09T09:07:33.229Z,13.82
2022-11-09T09:08:29.666Z,14.32
2022-11-09T09:09:26.196Z,14.10
2022-11-09T09:10:22.687Z,13.67
2022-11-09T09:11:19.440Z,13.54
2022-11-09T09:12:16.127Z,13.84
2022-11-09T09:13:12.562Z,14.08
2022-11-09T09:14:09.280Z,14.25
2022-11-09T09:15:06.537Z,14.77
2022-11-09T09:16:12.406Z,15.16
2022-11-09T09:17:10.370Z,14.54
2022-11-09T09:18:08.270Z,14.94
2022-11-09T09:19:14.204Z,15.26
2022-11-09T09:20:11.061Z,15.31
2022-11-09T09:21:10.827Z,15.53
2022-11-09T09:22:07.341Z,15.25
2022-11-09T09:23:03.877Z,15.58
2022-11-09T09:24:00.487Z,14.97
2022-11-09T09:24:57.014Z,15.28
2022-11-09T09:25:58.401Z,15.33
2022-11-09T09:26:55.353Z,15.20
2022-11-09T09:27:51.914Z,15.36
2022-11-09T09:28:48.469Z,15.37
2022-11-09T09:29:44.931Z,15.21
2022-11-09T09:30:41.409Z,15.12
2022-11-09T09:31:37.936Z,14.74
2022-11-09T09:32:34.375Z,15.06
2022-11-09T09:33:30.826Z,14.82
2022-11-09T09:34:27.281Z,15.02
2022-11-09T09:35:23.760Z,15.10
2022-11-09T09:36:21.592Z,15.04
2022-11-09T09:37:18.337Z,15.37
2022-11-09T09:38:14.828Z,15.54
2022-11-09T09:39:11.399Z,15.71
2022-11-09T09:40:08.333Z,15.87
2022-11-09T09:41:06.557Z,15.68
2022-11-09T09:42:05.630Z,15.97
2022-11-09T09:43:02.297Z,15.46
2022-11-09T09:44:01.142Z,14.89
2022-11-09T09:45:16.675Z,15.21
2022-11-09T09:46:33.453Z,15.46
2022-11-09T09:47:32.949Z,14.85
2022-11-09T09:48:29.393Z,14.34
2022-11-09T09:49:27.619Z,14.68
2022-11-09T09:50:26.541Z,14.61
2022-11-09T09:51:23.092Z,14.61
2022-11-09T09:52:23.415Z,14.62
2022-11-09T09:53:39.845Z,15.08
2022-11-09T09:54:41.176Z,15.12
2022-11-09T09:55:39.819Z,15.57
2022-11-09T09:56:39.950Z,15.45
2022-11-09T09:57:41.753Z,15.39
2022-11-09T09:58:42.125Z,15.17
2022-11-09T09:59:43.733Z,14.74
2022-11-09T10:00:41.441Z,14.60
2022-11-09T10:01:42.721Z,14.71
2022-11-09T10:02:39.173Z,15.10
2022-11-09T10:03:36.979Z,14.93
2022-11-09T10:04:33.465Z,14.92
2022-11-09T10:05:37.734Z,15.16
2022-11-09T10:06:40.939Z,15.33
2022-11-09T10:07:37.422Z,15.34
2022-11-09T10:08:36.596Z,15.20
2022-11-09T10:10:11.630Z,15.02
2022-11-09T10:11:15.137Z,14.80
2022-11-09T10:12:11.590Z,14.85
2022-11-09T10:13:26.205Z,15.02
2022-11-09T10:14:36.289Z,14.60
2022-11-09T10:15:38.247Z,15.47
2022-11-09T10:16:39.917Z,15.94
2022-11-09T10:17:43.021Z,16.01
2022-11-09T10:18:45.586Z,15.74
2022-11-09T10:19:44.800Z,15.68
2022-11-09T10:20:52.671Z,15.43
2022-11-09T10:21:52.546Z,14.86
2022-11-09T10:22:55.071Z,14.57
2022-11-09T10:23:59.819Z,14.80
2022-11-09T10:26:37.333Z,15.21
2022-11-09T10:27:38.105Z,15.47
2022-11-09T10:29:09.075Z,14.88
2022-11-09T10:29:55.950Z,15.11
2022-11-09T10:30:52.652Z,15.37
2022-11-09T10:31:50.720Z,15.87
2022-11-09T10:32:50.502Z,16.16
2022-11-09T10:33:49.724Z,15.83
2022-11-09T10:34:54.127Z,15.16
2022-11-09T10:35:55.221Z,15.56
2022-11-09T10:36:58.618Z,15.96
2022-11-09T10:37:55.103Z,15.68
2022-11-09T10:38:54.015Z,15.66
2022-11-09T10:39:58.120Z,15.53
2022-11-09T10:41:00.107Z,15.67
2022-11-09T10:41:56.715Z,16.09
2022-11-09T10:42:57.657Z,15.65
2022-11-09T10:43:54.157Z,14.90
2022-11-09T10:44:50.593Z,15.47
2022-11-09T10:45:57.114Z,15.46
2022-11-09T10:47:05.072Z,14.84
2022-11-09T10:48:02.362Z,15.07
2022-11-09T10:49:17.890Z,15.17
2022-11-09T10:50:14.326Z,15.17
2022-11-09T10:51:30.837Z,15.38
2022-11-09T10:52:44.239Z,14.77
2022-11-09T10:53:43.604Z,15.69
2022-11-09T10:54:40.088Z,15.62
2022-11-09T10:55:37.040Z,15.90
2022-11-09T10:57:05.090Z,15.87
2022-11-09T10:58:02.196Z,15.96
2022-11-09T10:58:58.746Z,16.05
2022-11-09T10:59:57.151Z,16.21
2022-11-09T11:01:00.180Z,15.89
2022-11-09T11:02:01.885Z,16.24
2022-11-09T11:03:09.274Z,15.30
2022-11-09T11:04:23.573Z,15.52
2022-11-09T11:05:21.775Z,15.82
2022-11-09T11:06:19.217Z,16.33
2022-11-09T11:07:21.248Z,16.29
2022-11-09T11:08:26.364Z,15.73
2022-11-09T11:09:23.456Z,16.63
2022-11-09T11:10:23.174Z,16.64
2022-11-09T11:11:38.216Z,16.37
2022-11-09T11:12:34.778Z,16.73
2022-11-09T11:13:31.287Z,16.38
2022-11-09T11:14:27.702Z,16.23
2022-11-09T11:15:38.014Z,16.81
2022-11-09T11:16:35.173Z,16.42
2022-11-09T11:17:35.971Z,15.94
2022-11-09T11:18:34.255Z,16.46
2022-11-09T11:19:30.679Z,16.75
2022-11-09T11:20:29.970Z,16.46
2022-11-09T11:21:27.221Z,15.97
2022-11-09T11:22:25.139Z,15.82
2022-11-09T11:23:23.442Z,16.23
2022-11-09T11:24:20.630Z,16.48
2022-11-09T11:25:19.331Z,16.15
2022-11-09T11:26:15.793Z,16.13
2022-11-09T11:27:21.561Z,16.15
2022-11-09T11:28:21.891Z,15.90
2022-11-09T11:29:33.454Z,16.24
2022-11-09T11:30:36.194Z,15.67
2022-11-09T11:31:32.886Z,15.66
2022-11-09T11:32:29.398Z,15.91
2022-11-09T11:33:26.320Z,16.06
2022-11-09T11:34:53.474Z,16.16
2022-11-09T11:35:48.944Z,16.21
2022-11-09T11:37:05.387Z,16.15
2022-11-09T11:38:08.147Z,16.16
2022-11-09T11:39:22.703Z,16.46
2022-11-09T11:40:27.991Z,16.09
2022-11-09T11:41:43.038Z,16.05
2022-11-09T11:42:58.992Z,16.64
2022-11-09T11:44:08.168Z,16.66
2022-11-09T11:45:33.398Z,16.82
2022-11-09T11:46:32.646Z,16.72
2022-11-09T11:47:37.342Z,16.15
2022-11-09T11:48:34.942Z,16.20
2022-11-09T11:49:37.395Z,15.80
2022-11-09T11:50:40.946Z,15.33
2022-11-09T11:51:48.395Z,15.94
2022-11-09T11:52:56.994Z,16.09
2022-11-09T11:54:05.497Z,15.59
2022-11-09T11:55:07.470Z,16.51
2022-11-09T11:56:09.771Z,16.64
2022-11-09T11:57:09.249Z,17.00
2022-11-09T11:58:05.686Z,16.76
2022-11-09T11:59:23.031Z,16.63
2022-11-09T12:00:20.090Z,16.42
2022-11-09T12:01:25.111Z,16.27
2022-11-09T12:02:30.362Z,16.57
2022-11-09T12:03:40.120Z,16.35
2022-11-09T12:04:42.485Z,16.51
2022-11-09T12:06:08.054Z,15.98
2022-11-09T12:07:11.451Z,16.68
2022-11-09T12:08:14.550Z,16.97
2022-11-09T12:09:20.234Z,16.69
2022-11-09T12:10:42.904Z,16.96
2022-11-09T12:11:50.962Z,17.06
2022-11-09T12:12:56.509Z,16.56
2022-11-09T12:13:53.012Z,16.65
2022-11-09T12:14:49.520Z,16.39
2022-11-09T12:16:07.729Z,16.43
2022-11-09T12:17:27.055Z,15.91
2022-11-09T12:18:32.944Z,15.81
2022-11-09T12:19:35.532Z,16.42
2022-11-09T12:20:38.539Z,16.10
2022-11-09T12:21:39.918Z,15.90
2022-11-09T12:22:41.220Z,16.20
2022-11-09T12:23:56.232Z,15.16
2022-11-09T12:25:11.281Z,15.56
2022-11-09T12:26:26.702Z,16.24
2022-11-09T12:27:32.261Z,16.21
2022-11-09T12:28:51.980Z,16.13
2022-11-09T12:29:57.838Z,16.15
2022-11-09T12:31:19.250Z,16.14
2022-11-09T12:32:18.549Z,16.20
2022-11-09T12:33:19.409Z,16.80
2022-11-09T12:34:22.049Z,16.83
2022-11-09T12:35:47.964Z,16.18
2022-11-09T12:36:47.156Z,16.22
2022-11-09T12:37:48.433Z,16.10
2022-11-09T12:38:54.922Z,16.09
2022-11-09T12:39:53.421Z,15.96
2022-11-09T12:41:10.629Z,16.36
2022-11-09T12:42:11.137Z,15.80
2022-11-09T12:43:15.763Z,15.89
2022-11-09T12:44:16.903Z,15.92
2022-11-09T12:45:27.534Z,16.10
2022-11-09T12:46:27.927Z,15.98
2022-11-09T12:47:28.968Z,16.24
2022-11-09T12:48:29.147Z,15.61
2022-11-09T12:49:34.382Z,15.97
2022-11-09T12:50:34.353Z,15.80
2022-11-09T12:51:31.788Z,16.09
2022-11-09T12:53:28.973Z,15.75
2022-11-09T12:54:26.375Z,15.75