createdAt,value
2018-08-06T00:00:35.999Z,83.00
2018-08-06T00:03:04.995Z,83.30
2018-08-06T00:05:34.207Z,83.80
2018-08-06T00:08:03.787Z,83.80
2018-08-06T00:10:33.028Z,84.50
2018-08-06T00:13:02.168Z,85.20
2018-08-06T00:15:31.280Z,85.70
2018-08-06T00:18:00.535Z,86.30
2018-08-06T00:20:29.633Z,87.30
2018-08-06T00:22:59.027Z,88.20
2018-08-06T00:25:28.100Z,89.10
2018-08-06T00:27:57.274Z,89.90
2018-08-06T00:30:26.416Z,90.00
2018-08-06T00:32:55.665Z,90.20
2018-08-06T00:37:53.407Z,90.60
2018-08-06T00:40:22.476Z,90.80
2018-08-06T00:42:51.863Z,91.00
2018-08-06T00:45:21.808Z,91.30
2018-08-06T00:47:50.927Z,91.80
2018-08-06T00:50:19.976Z,91.90
2018-08-06T00:52:49.274Z,92.20
2018-08-06T00:55:19.802Z,92.20
2018-08-06T00:57:48.966Z,92.40
2018-08-06T01:00:19.347Z,92.80
2018-08-06T01:02:49.107Z,92.70
2018-08-06T01:05:19.834Z,92.80
2018-08-06T01:07:50.023Z,93.10
2018-08-06T01:10:20.035Z,93.60
2018-08-06T01:12:49.811Z,93.60
2018-08-06T01:15:19.546Z,93.40
2018-08-06T01:17:49.005Z,93.80
2018-08-06T01:22:53.145Z,93.70
2018-08-06T01:25:22.521Z,94.20
2018-08-06T01:30:21.277Z,94.50
2018-08-06T01:32:50.549Z,94.70
2018-08-06T01:35:20.322Z,94.70
2018-08-06T01:37:50.804Z,94.70
2018-08-06T01:40:20.391Z,94.70
2018-08-06T01:42:50.247Z,95.10
2018-08-06T01:45:19.675Z,95.10
2018-08-06T01:47:49.562Z,95.10
2018-08-06T01:50:19.190Z,95.40
2018-08-06T01:52:48.965Z,95.90
2018-08-06T01:57:47.281Z,96.30
2018-08-06T02:00:17.196Z,96.70
2018-08-06T02:02:46.401Z,96.90
2018-08-06T02:05:15.912Z,96.90
2018-08-06T02:07:45.717Z,97.10
2018-08-06T02:10:16.301Z,97.30
2018-08-06T02:12:45.777Z,96.60
2018-08-06T02:15:14.761Z,96.50
2018-08-06T02:17:43.849Z,96.60
2018-08-06T02:20:15.673Z,97.00
2018-08-06T02:22:45.935Z,97.20
2018-08-06T02:25:16.018Z,97.40
2018-08-06T02:27:45.229Z,97.70
2018-08-06T02:30:15.316Z,97.50
2018-08-06T02:32:44.352Z,97.60
2018-08-06T02:35:14.312Z,97.50
2018-08-06T02:37:43.969Z,97.60
2018-08-06T02:42:43.781Z,98.20
2018-08-06T02:47:41.945Z,98.80
2018-08-06T02:50:11.829Z,99.00
2018-08-06T02:52:41.885Z,99.20
2018-08-06T02:55:14.036Z,99.30
2018-08-06T03:00:13.787Z,99.60
2018-08-06T03:02:44.257Z,99.70
2018-08-06T03:05:15.990Z,99.50
2018-08-06T03:07:45.681Z,99.40
2018-08-06T03:10:14.753Z,99.90
2018-08-06T03:12:44.989Z,99.60
2018-08-06T03:15:14.131Z,99.60
2018-08-06T03:17:43.301Z,99.70
2018-08-06T03:20:13.463Z,99.60
2018-08-06T03:22:42.591Z,99.90
2018-08-06T03:27:42.612Z,99.90
2018-08-06T03:30:13.984Z,99.90
2018-08-06T03:32:43.652Z,99.90
2018-08-06T03:35:13.065Z,99.90
2018-08-06T03:37:42.201Z,99.90
2018-08-06T03:40:11.807Z,99.90
2018-08-06T03:42:40.931Z,99.90
2018-08-06T03:45:11.267Z,99.90
2018-08-06T03:47:41.453Z,99.90
2018-08-06T03:52:40.760Z,99.90
2018-08-06T03:55:11.032Z,99.90
2018-08-06T04:02:40.604Z,99.90
2018-08-06T04:05:11.348Z,99.90
2018-08-06T04:07:41.008Z,99.90
2018-08-06T04:10:12.060Z,99.90
2018-08-06T04:12:41.569Z,99.90
2018-08-06T04:15:11.653Z,99.90
2018-08-06T04:17:41.815Z,99.90
2018-08-06T04:20:12.025Z,97.50
2018-08-06T04:22:42.161Z,94.70
2018-08-06T04:25:11.228Z,92.10
2018-08-06T04:27:40.545Z,91.90
2018-08-06T04:30:12.169Z,91.10
2018-08-06T04:32:41.747Z,85.30
2018-08-06T04:37:39.750Z,72.00
2018-08-06T04:40:10.248Z,68.40
2018-08-06T04:42:39.594Z,64.80
2018-08-06T04:45:09.593Z,61.80
2018-08-06T04:47:39.850Z,61.50
2018-08-06T04:52:38.659Z,65.80
2018-08-06T04:55:10.410Z,70.70
2018-08-06T04:57:39.531Z,77.10
2018-08-06T05:00:11.660Z,81.90
2018-08-06T05:02:41.688Z,83.50
2018-08-06T05:05:11.630Z,75.30
2018-08-06T05:07:41.260Z,65.00
2018-08-06T05:10:10.333Z,60.30
2018-08-06T05:12:39.428Z,56.30
2018-08-06T05:15:08.654Z,54.10
2018-08-06T05:17:37.867Z,51.60
2018-08-06T05:20:07.166Z,49.90
2018-08-06T05:22:36.306Z,48.50
2018-08-06T05:25:05.617Z,47.00
2018-08-06T05:27:34.853Z,45.90
2018-08-06T05:30:05.972Z,45.20
2018-08-06T05:32:35.633Z,43.80
2018-08-06T05:35:05.252Z,42.40
2018-08-06T05:37:35.740Z,40.40
2018-08-06T05:40:06.287Z,38.70
2018-08-06T05:42:35.797Z,37.40
2018-08-06T05:47:34.626Z,35.40
2018-08-06T05:50:05.130Z,34.40
2018-08-06T05:52:35.526Z,33.70
2018-08-06T05:57:34.037Z,32.80
2018-08-06T06:00:03.213Z,33.00
2018-08-06T06:02:32.459Z,34.30
2018-08-06T06:05:01.653Z,34.50
2018-08-06T06:07:30.806Z,34.20
2018-08-06T06:10:00.033Z,33.60
2018-08-06T06:12:29.310Z,34.20
2018-08-06T06:14:58.557Z,33.70
2018-08-06T06:17:27.942Z,32.10
2018-08-06T06:19:57.172Z,30.70
2018-08-06T06:22:26.489Z,30.80
2018-08-06T06:27:24.844Z,30.00
2018-08-06T06:29:54.302Z,29.50
2018-08-06T06:32:23.586Z,28.80
2018-08-06T06:37:28.380Z,28.80
2018-08-06T06:39:57.563Z,29.00
2018-08-06T06:42:27.154Z,28.40
2018-08-06T06:44:56.304Z,27.40
2018-08-06T06:47:25.552Z,27.10
2018-08-06T06:49:55.138Z,26.60
2018-08-06T06:52:24.483Z,26.20
2018-08-06T06:54:53.689Z,25.60
2018-08-06T06:57:22.880Z,24.90
2018-08-06T06:59:52.208Z,24.60
2018-08-06T07:04:50.650Z,24.20
2018-08-06T07:07:20.192Z,23.90
2018-08-06T07:09:49.708Z,23.80
2018-08-06T07:12:19.070Z,23.60
2018-08-06T07:14:48.354Z,24.70
2018-08-06T07:17:17.671Z,25.40
2018-08-06T07:19:46.995Z,24.60
2018-08-06T07:22:16.254Z,24.20
2018-08-06T07:24:45.561Z,23.70
2018-08-06T07:27:14.845Z,23.10
2018-08-06T07:29:44.100Z,23.10
2018-08-06T07:34:41.998Z,22.70
2018-08-06T07:37:11.435Z,22.40
2018-08-06T07:39:40.838Z,21.90
2018-08-06T07:44:39.054Z,21.10
2018-08-06T07:47:08.273Z,21.10
2018-08-06T07:49:37.639Z,20.60
2018-08-06T07:52:06.796Z,20.30
2018-08-06T07:54:35.942Z,19.90
2018-08-06T07:57:05.323Z,20.00
2018-08-06T07:59:34.688Z,19.40
2018-08-06T08:04:32.729Z,19.00
2018-08-06T08:07:02.187Z,19.60
2018-08-06T08:09:31.522Z,19.40
2018-08-06T08:12:00.702Z,19.20
2018-08-06T08:14:29.859Z,19.30
2018-08-06T08:17:00.054Z,20.50
2018-08-06T08:19:29.264Z,20.90
2018-08-06T08:21:58.531Z,21.70
2018-08-06T08:24:27.866Z,20.70
2018-08-06T08:26:57.177Z,19.80
2018-08-06T08:29:26.445Z,20.90
2018-08-06T08:31:55.804Z,20.80
2018-08-06T08:34:25.015Z,20.60
2018-08-06T08:36:54.303Z,19.80
2018-08-06T08:39:23.497Z,18.70
2018-08-06T08:41:52.723Z,19.10
2018-08-06T08:46:50.617Z,19.50
2018-08-06T08:49:19.756Z,20.10
2018-08-06T08:51:48.934Z,21.30
2018-08-06T08:54:18.155Z,21.20
2018-08-06T08:56:47.321Z,20.70
2018-08-06T08:59:16.536Z,20.20
2018-08-06T09:01:45.778Z,20.00
2018-08-06T09:04:15.125Z,19.60
2018-08-06T09:09:13.573Z,18.80
2018-08-06T09:11:42.937Z,19.70
2018-08-06T09:14:12.138Z,18.50
2018-08-06T09:19:10.031Z,18.90
2018-08-06T09:21:39.284Z,18.60
2018-08-06T09:24:08.450Z,18.20
2018-08-06T09:26:37.858Z,18.40
2018-08-06T09:29:07.625Z,18.70
2018-08-06T09:31:36.702Z,18.40
2018-08-06T09:34:06.034Z,17.70
2018-08-06T09:36:35.175Z,17.70
2018-08-06T09:44:03.941Z,17.80
2018-08-06T09:46:33.046Z,17.80
2018-08-06T09:49:02.132Z,17.80
2018-08-06T09:51:31.475Z,18.10
2018-08-06T09:54:00.713Z,18.30
2018-08-06T09:56:29.842Z,19.30
2018-08-06T09:58:59.150Z,19.00
2018-08-06T10:01:33.816Z,19.00
2018-08-06T10:04:02.939Z,19.20
2018-08-06T10:09:01.191Z,23.60
2018-08-06T10:11:30.535Z,24.50
2018-08-06T10:14:00.497Z,23.90
2018-08-06T10:16:29.633Z,23.40
2018-08-06T10:18:59.428Z,23.20
2018-08-06T10:21:29.229Z,22.40
2018-08-06T10:23:58.790Z,23.40
2018-08-06T10:28:57.015Z,23.30
2018-08-06T10:31:26.378Z,23.40
2018-08-06T10:33:55.810Z,22.70
2018-08-06T10:36:25.396Z,21.70
2018-08-06T10:41:23.496Z,21.20
2018-08-06T10:43:52.784Z,19.80
2018-08-06T10:46:22.180Z,19.50
2018-08-06T10:48:51.381Z,19.50
2018-08-06T10:51:20.599Z,19.90
2018-08-06T10:53:49.976Z,19.70
2018-08-06T10:56:19.071Z,21.20
2018-08-06T10:58:48.320Z,23.20
2018-08-06T11:01:17.504Z,23.00
2018-08-06T11:03:47.659Z,22.90
2018-08-06T11:06:16.749Z,22.30
2018-08-06T11:08:45.844Z,21.70
2018-08-06T11:11:15.084Z,20.90
2018-08-06T11:16:13.239Z,21.30
2018-08-06T11:18:42.353Z,22.20
2018-08-06T11:21:11.657Z,22.40
2018-08-06T11:23:40.740Z,22.30
2018-08-06T11:26:09.920Z,21.20
2018-08-06T11:28:39.137Z,20.40
2018-08-06T11:31:08.850Z,21.50
2018-08-06T11:33:38.023Z,22.00
2018-08-06T11:36:07.089Z,21.80
2018-08-06T11:38:36.351Z,22.20
2018-08-06T11:41:06.392Z,22.50
2018-08-06T11:43:37.296Z,22.30
2018-08-06T11:46:06.506Z,20.70
2018-08-06T11:48:35.864Z,21.10
2018-08-06T11:51:04.976Z,20.40
2018-08-06T11:53:34.135Z,20.30
2018-08-06T11:56:03.602Z,20.30
2018-08-06T11:58:32.805Z,20.30
2018-08-06T12:01:01.880Z,19.40
2018-08-06T12:03:31.018Z,19.20
2018-08-06T12:06:00.272Z,19.20
2018-08-06T12:10:58.321Z,19.10
2018-08-06T12:15:56.083Z,22.00
2018-08-06T12:18:25.422Z,21.20
2018-08-06T12:20:54.486Z,21.70
2018-08-06T12:25:53.174Z,21.70
2018-08-06T12:30:51.907Z,21.30
2018-08-06T12:33:20.967Z,21.60
2018-08-06T12:35:50.215Z,21.00
2018-08-06T12:40:47.991Z,21.70
2018-08-06T12:43:17.154Z,21.80
2018-08-06T12:45:46.469Z,21.80
2018-08-06T12:48:15.624Z,21.80
2018-08-06T12:50:44.768Z,22.00
2018-08-06T12:53:14.037Z,22.00
2018-08-06T12:55:43.299Z,22.10
2018-08-06T12:58:12.402Z,22.50
2018-08-06T13:00:41.864Z,23.20
2018-08-06T13:03:11.747Z,24.00
2018-08-06T13:05:41.469Z,24.00
2018-08-06T13:08:10.741Z,25.10
2018-08-06T13:10:39.947Z,25.30
2018-08-06T13:13:09.387Z,24.90
2018-08-06T13:15:38.582Z,24.30
2018-08-06T13:18:07.836Z,23.60
2018-08-06T13:20:37.197Z,23.10
2018-08-06T13:23:06.731Z,23.30
2018-08-06T13:25:36.154Z,23.70
2018-08-06T13:28:05.470Z,23.40
2018-08-06T13:30:34.645Z,23.10
2018-08-06T13:33:03.964Z,23.70
2018-08-06T13:35:33.205Z,23.70
2018-08-06T13:38:02.522Z,24.50
2018-08-06T13:40:31.588Z,24.20
2018-08-06T13:43:01.089Z,23.80
2018-08-06T13:45:30.170Z,24.00
2018-08-06T13:47:59.288Z,25.20
2018-08-06T13:50:28.415Z,24.90
2018-08-06T13:52:58.055Z,24.80
2018-08-06T13:55:27.303Z,24.70
2018-08-06T13:57:56.514Z,25.40
2018-08-06T14:00:25.929Z,26.20
2018-08-06T14:02:55.130Z,26.60
2018-08-06T14:05:24.506Z,26.60
2018-08-06T14:07:53.522Z,27.10
2018-08-06T14:10:22.799Z,27.90
2018-08-06T14:15:20.917Z,28.70
2018-08-06T14:17:50.177Z,28.30
2018-08-06T14:20:19.376Z,28.20
2018-08-06T14:22:48.658Z,28.40
2018-08-06T14:27:46.697Z,28.80
2018-08-06T14:30:16.835Z,29.40
2018-08-06T14:32:46.286Z,30.00
2018-08-06T14:35:16.206Z,30.30
2018-08-06T14:37:45.568Z,30.20
2018-08-06T14:42:48.723Z,30.40
2018-08-06T14:45:17.993Z,30.10
2018-08-06T14:47:47.200Z,30.30
2018-08-06T14:50:16.472Z,30.40
2018-08-06T14:52:45.663Z,30.20
2018-08-06T14:55:14.879Z,30.40
2018-08-06T14:57:44.368Z,30.40
2018-08-06T15:00:19.131Z,30.60
2018-08-06T15:05:18.124Z,32.10
2018-08-06T15:07:47.465Z,33.10
2018-08-06T15:10:17.257Z,33.20
2018-08-06T15:12:47.425Z,33.00
2018-08-06T15:15:18.075Z,32.70
2018-08-06T15:17:48.035Z,32.80
2018-08-06T15:20:19.318Z,33.50
2018-08-06T15:22:49.222Z,34.00
2018-08-06T15:25:20.274Z,33.40
2018-08-06T15:27:49.744Z,33.30
2018-08-06T15:30:19.095Z,33.30
2018-08-06T15:32:48.925Z,33.10
2018-08-06T15:35:18.572Z,33.00
2018-08-06T15:37:47.880Z,33.10
2018-08-06T15:40:19.047Z,33.20
2018-08-06T15:42:48.612Z,33.50
2018-08-06T15:45:18.057Z,33.80
2018-08-06T15:47:47.846Z,34.10
2018-08-06T15:50:20.587Z,34.80
2018-08-06T15:52:49.951Z,35.20
2018-08-06T15:55:19.655Z,35.40
2018-08-06T15:57:49.184Z,35.00
2018-08-06T16:00:19.793Z,34.80
2018-08-06T16:02:49.328Z,34.80
2018-08-06T16:05:18.930Z,35.10
2018-08-06T16:07:48.727Z,35.20
2018-08-06T16:10:18.268Z,34.70
2018-08-06T16:12:47.906Z,34.70
2018-08-06T16:17:46.927Z,34.50
2018-08-06T16:22:46.879Z,35.90
2018-08-06T16:25:16.988Z,35.80
2018-08-06T16:27:46.594Z,36.10
2018-08-06T16:30:19.183Z,36.40
2018-08-06T16:32:49.771Z,36.40
2018-08-06T16:35:21.560Z,36.00
2018-08-06T16:37:52.653Z,35.80
2018-08-06T16:40:22.276Z,35.60
2018-08-06T16:42:52.353Z,35.50
2018-08-06T16:45:22.151Z,36.10
2018-08-06T16:47:51.558Z,36.00
2018-08-06T16:50:21.075Z,36.10
2018-08-06T16:52:50.601Z,36.60
2018-08-06T16:55:19.953Z,36.80
2018-08-06T16:57:49.366Z,36.90
2018-08-06T17:02:49.494Z,37.10
2018-08-06T17:05:19.954Z,37.10
2018-08-06T17:07:49.792Z,37.10
2018-08-06T17:10:20.352Z,37.20
2018-08-06T17:15:20.423Z,37.20
2018-08-06T17:17:51.038Z,37.40
2018-08-06T17:20:21.847Z,37.40
2018-08-06T17:22:52.109Z,37.40
2018-08-06T17:25:21.376Z,37.50
2018-08-06T17:27:50.740Z,37.60
2018-08-06T17:30:20.453Z,37.80
2018-08-06T17:35:18.575Z,37.80
2018-08-06T17:37:47.909Z,37.70
2018-08-06T17:40:19.186Z,37.80
2018-08-06T17:42:49.588Z,38.00
2018-08-06T17:45:22.542Z,38.00
2018-08-06T17:47:51.863Z,38.30
2018-08-06T17:50:22.746Z,38.20
2018-08-06T17:55:22.917Z,38.60
2018-08-06T17:57:52.540Z,38.80
2018-08-06T18:00:22.347Z,39.10
2018-08-06T18:02:52.310Z,39.30
2018-08-06T18:07:52.032Z,39.90
2018-08-06T18:10:22.609Z,40.00
2018-08-06T18:12:53.017Z,40.50
2018-08-06T18:15:23.598Z,40.50
2018-08-06T18:17:54.044Z,41.00
2018-08-06T18:22:53.797Z,42.00
2018-08-06T18:25:23.643Z,41.50
2018-08-06T18:27:53.666Z,41.90
2018-08-06T18:30:23.795Z,42.00
2018-08-06T18:32:54.895Z,41.80
2018-08-06T18:35:24.583Z,42.30
2018-08-06T18:37:55.098Z,42.50
2018-08-06T18:40:25.775Z,42.60
2018-08-06T18:42:56.217Z,42.90
2018-08-06T18:45:26.446Z,43.00
2018-08-06T18:47:56.569Z,43.50
2018-08-06T18:50:27.055Z,43.90
2018-08-06T18:52:57.314Z,44.20
2018-08-06T18:55:27.320Z,45.40
2018-08-06T18:57:57.818Z,44.80
2018-08-06T19:00:28.753Z,45.20
2018-08-06T19:02:59.132Z,45.60
2018-08-06T19:05:29.517Z,45.90
2018-08-06T19:07:59.998Z,46.40
2018-08-06T19:10:30.288Z,46.90
2018-08-06T19:13:04.924Z,47.30
2018-08-06T19:15:34.975Z,47.70
2018-08-06T19:18:10.324Z,48.20
2018-08-06T19:20:40.078Z,48.50
2018-08-06T19:23:10.113Z,48.90
2018-08-06T19:28:09.626Z,49.70
2018-08-06T19:30:45.617Z,50.20
2018-08-06T19:33:15.233Z,50.40
2018-08-06T19:35:45.140Z,50.60
2018-08-06T19:38:15.335Z,51.00
2018-08-06T19:40:46.559Z,51.30
2018-08-06T19:43:21.362Z,51.70
2018-08-06T19:45:51.328Z,51.90
2018-08-06T19:48:21.816Z,52.40
2018-08-06T19:50:52.047Z,53.00
2018-08-06T19:53:21.567Z,53.50
2018-08-06T19:55:55.957Z,53.70
2018-08-06T19:58:25.321Z,53.60
2018-08-06T20:00:54.924Z,53.80
2018-08-06T20:03:26.061Z,54.10
2018-08-06T20:05:55.891Z,54.60
2018-08-06T20:08:25.801Z,54.80
2018-08-06T20:10:55.592Z,55.70
2018-08-06T20:13:25.771Z,56.20
2018-08-06T20:15:55.908Z,57.20
2018-08-06T20:18:25.807Z,57.60
2018-08-06T20:20:55.697Z,58.20
2018-08-06T20:25:54.360Z,59.00
2018-08-06T20:28:24.149Z,59.40
2018-08-06T20:30:54.026Z,59.10
2018-08-06T20:33:24.022Z,59.30
2018-08-06T20:35:54.437Z,59.50
2018-08-06T20:38:24.760Z,59.40
2018-08-06T20:40:55.030Z,59.50
2018-08-06T20:43:25.603Z,59.60
2018-08-06T20:45:54.783Z,59.90
2018-08-06T20:48:24.218Z,60.50
2018-08-06T20:53:22.361Z,60.20
2018-08-06T20:55:51.457Z,60.10
2018-08-06T20:58:20.970Z,60.20
2018-08-06T21:00:50.214Z,60.50
2018-08-06T21:03:19.496Z,61.30
2018-08-06T21:05:48.938Z,62.30
2018-08-06T21:08:18.258Z,63.30
2018-08-06T21:13:16.450Z,65.40
2018-08-06T21:15:45.744Z,66.40
2018-08-06T21:18:15.150Z,67.00
2018-08-06T21:23:13.523Z,68.60
2018-08-06T21:25:42.728Z,69.60
2018-08-06T21:30:40.917Z,70.20
2018-08-06T21:33:10.211Z,70.60
2018-08-06T21:35:39.470Z,71.10
2018-08-06T21:38:08.882Z,71.80
2018-08-06T21:40:39.309Z,72.30
2018-08-06T21:43:09.074Z,72.50
2018-08-06T21:45:38.434Z,72.60
2018-08-06T21:48:07.759Z,72.70
2018-08-06T21:50:36.905Z,72.80
2018-08-06T21:53:06.427Z,72.90
2018-08-06T21:55:35.714Z,72.90
2018-08-06T21:58:05.118Z,73.00
2018-08-06T22:00:37.946Z,72.90
2018-08-06T22:03:11.488Z,72.50
2018-08-06T22:05:40.684Z,72.10
2018-08-06T22:08:09.933Z,72.10
2018-08-06T22:10:39.121Z,71.90
2018-08-06T22:13:08.852Z,71.40
2018-08-06T22:18:08.144Z,71.00
2018-08-06T22:20:37.173Z,71.30
2018-08-06T22:23:06.460Z,71.60
2018-08-06T22:25:35.781Z,72.10
2018-08-06T22:28:05.917Z,72.60
2018-08-06T22:30:35.035Z,73.10
2018-08-06T22:33:04.362Z,74.10
2018-08-06T22:38:02.014Z,75.80
2018-08-06T22:40:31.121Z,76.60
2018-08-06T22:43:00.425Z,77.50
2018-08-06T22:45:29.418Z,78.00
2018-08-06T22:47:58.410Z,79.00
2018-08-06T22:50:27.697Z,79.60
2018-08-06T22:52:56.643Z,80.00
2018-08-06T22:55:25.665Z,80.60
2018-08-06T22:57:54.745Z,81.10
2018-08-06T23:00:23.825Z,82.20
2018-08-06T23:05:21.582Z,84.70
2018-08-06T23:07:50.631Z,86.00
2018-08-06T23:10:19.569Z,88.00
2018-08-06T23:12:48.647Z,89.00
2018-08-06T23:15:17.906Z,90.10
2018-08-06T23:22:44.519Z,92.00
2018-08-06T23:25:13.934Z,93.00
2018-08-06T23:27:43.107Z,93.60
2018-08-06T23:30:14.448Z,93.80
2018-08-06T23:32:43.821Z,94.00
2018-08-06T23:35:13.779Z,94.60
2018-08-06T23:37:44.340Z,94.70
2018-08-06T23:42:43.338Z,94.50
2018-08-06T23:45:14.780Z,94.50
2018-08-06T23:47:44.098Z,94.40
2018-08-06T23:50:14.684Z,94.50
2018-08-06T23:52:45.209Z,94.70
2018-08-06T23:55:17.037Z,94.90
2018-08-06T23:57:46.656Z,94.90
