createdAt,value
2019-04-16T00:00:26.040Z,99.90
2019-04-16T00:02:57.991Z,99.90
2019-04-16T00:05:28.459Z,99.90
2019-04-16T00:07:58.620Z,99.90
2019-04-16T00:10:41.109Z,99.90
2019-04-16T00:13:17.071Z,99.90
2019-04-16T00:15:45.635Z,99.90
2019-04-16T00:18:18.459Z,99.90
2019-04-16T00:20:46.829Z,99.90
2019-04-16T00:23:33.559Z,99.90
2019-04-16T00:26:02.124Z,99.90
2019-04-16T00:28:31.391Z,99.90
2019-04-16T00:31:00.060Z,99.90
2019-04-16T00:33:28.613Z,99.90
2019-04-16T00:35:58.115Z,99.90
2019-04-16T00:38:39.784Z,99.90
2019-04-16T00:41:00.772Z,99.90
2019-04-16T00:43:27.030Z,99.90
2019-04-16T00:45:55.649Z,99.90
2019-04-16T00:48:25.247Z,99.90
2019-04-16T00:50:53.762Z,99.90
2019-04-16T00:53:22.239Z,99.90
2019-04-16T00:55:50.792Z,99.90
2019-04-16T00:58:20.369Z,99.90
2019-04-16T01:00:48.883Z,99.90
2019-04-16T01:03:17.467Z,99.90
2019-04-16T01:05:45.995Z,99.90
2019-04-16T01:08:14.538Z,99.90
2019-04-16T01:10:43.007Z,99.90
2019-04-16T01:13:11.600Z,99.90
2019-04-16T01:15:40.166Z,99.90
2019-04-16T01:18:08.988Z,99.90
2019-04-16T01:20:40.338Z,99.90
2019-04-16T01:23:07.900Z,99.90
2019-04-16T01:25:36.459Z,99.90
2019-04-16T01:28:22.940Z,99.90
2019-04-16T01:30:53.824Z,99.90
2019-04-16T01:33:29.969Z,99.90
2019-04-16T01:36:03.947Z,99.90
2019-04-16T01:38:34.170Z,99.90
2019-04-16T01:41:04.806Z,99.90
2019-04-16T01:43:33.311Z,99.90
2019-04-16T01:46:02.463Z,99.90
2019-04-16T01:48:31.423Z,99.90
2019-04-16T01:51:00.019Z,99.90
2019-04-16T01:53:29.547Z,99.90
2019-04-16T01:55:58.396Z,99.90
2019-04-16T01:58:27.170Z,99.90
2019-04-16T02:00:55.816Z,99.90
2019-04-16T02:03:24.836Z,99.90
2019-04-16T02:05:54.903Z,99.90
2019-04-16T02:08:23.756Z,99.90
2019-04-16T02:10:52.547Z,99.90
2019-04-16T02:13:21.064Z,99.90
2019-04-16T02:15:50.643Z,99.90
2019-04-16T02:18:19.822Z,99.90
2019-04-16T02:20:48.402Z,99.90
2019-04-16T02:23:17.435Z,99.90
2019-04-16T02:25:48.407Z,99.90
2019-04-16T02:28:16.279Z,99.90
2019-04-16T02:30:44.885Z,99.90
2019-04-16T02:33:13.413Z,99.90
2019-04-16T02:35:42.004Z,99.90
2019-04-16T02:38:13.490Z,99.90
2019-04-16T02:40:40.814Z,99.90
2019-04-16T02:43:09.326Z,99.90
2019-04-16T02:45:37.890Z,99.90
2019-04-16T02:48:07.247Z,99.90
2019-04-16T02:50:43.254Z,99.90
2019-04-16T02:53:29.987Z,99.90
2019-04-16T02:56:06.147Z,99.90
2019-04-16T02:58:37.243Z,99.90
2019-04-16T03:01:07.468Z,99.90
2019-04-16T03:03:40.324Z,99.90
2019-04-16T03:06:08.872Z,99.90
2019-04-16T03:08:37.827Z,99.90
2019-04-16T03:11:06.652Z,99.90
2019-04-16T03:13:35.352Z,99.90
2019-04-16T03:16:06.549Z,99.90
2019-04-16T03:18:40.975Z,99.90
2019-04-16T03:21:09.509Z,99.90
2019-04-16T03:23:38.276Z,99.90
2019-04-16T03:26:06.988Z,99.90
2019-04-16T03:28:35.576Z,99.90
2019-04-16T03:31:08.093Z,99.90
2019-04-16T03:33:34.443Z,99.90
2019-04-16T03:36:03.164Z,99.90
2019-04-16T03:38:36.677Z,99.90
2019-04-16T03:41:02.298Z,99.90
2019-04-16T03:43:32.815Z,99.90
2019-04-16T03:46:01.158Z,99.90
2019-04-16T03:48:29.716Z,99.90
2019-04-16T03:51:00.573Z,99.90
2019-04-16T03:53:28.520Z,99.90
2019-04-16T03:55:58.375Z,99.90
2019-04-16T03:58:27.382Z,99.90
2019-04-16T04:00:55.989Z,99.90
2019-04-16T04:03:26.237Z,99.90
2019-04-16T04:05:55.977Z,99.90
2019-04-16T04:08:24.758Z,99.90
2019-04-16T04:10:53.637Z,99.90
2019-04-16T04:13:22.552Z,99.90
2019-04-16T04:15:51.165Z,99.90
2019-04-16T04:18:19.812Z,99.90
2019-04-16T04:20:50.742Z,99.90
2019-04-16T04:23:18.552Z,99.90
2019-04-16T04:25:47.091Z,99.90
2019-04-16T04:28:18.470Z,99.90
2019-04-16T04:30:48.581Z,99.90
2019-04-16T04:33:34.109Z,99.90
2019-04-16T04:36:03.262Z,99.90
2019-04-16T04:38:33.682Z,99.90
2019-04-16T04:41:02.087Z,99.90
2019-04-16T04:43:31.995Z,99.90
2019-04-16T04:46:00.995Z,99.90
2019-04-16T04:48:29.588Z,99.90
2019-04-16T04:50:58.347Z,99.90
2019-04-16T04:53:26.941Z,99.90
2019-04-16T04:55:57.203Z,99.90
2019-04-16T04:58:25.789Z,99.90
2019-04-16T05:00:54.335Z,99.90
2019-04-16T05:03:27.362Z,99.90
2019-04-16T05:05:57.523Z,99.90
2019-04-16T05:08:28.632Z,99.90
2019-04-16T05:10:59.798Z,99.90
2019-04-16T05:13:27.360Z,99.90
2019-04-16T05:15:58.394Z,99.90
2019-04-16T05:18:27.226Z,99.90
2019-04-16T05:20:55.813Z,99.90
2019-04-16T05:23:26.042Z,99.90
2019-04-16T05:25:54.793Z,99.90
2019-04-16T05:28:23.377Z,99.90
2019-04-16T05:30:52.561Z,98.30
2019-04-16T05:33:21.961Z,96.30
2019-04-16T05:35:50.654Z,94.70
2019-04-16T05:38:20.698Z,94.00
2019-04-16T05:40:50.160Z,93.60
2019-04-16T05:43:22.067Z,93.00
2019-04-16T05:45:49.025Z,92.70
2019-04-16T05:48:18.591Z,91.20
2019-04-16T05:50:48.157Z,91.20
2019-04-16T05:53:16.700Z,90.70
2019-04-16T05:55:57.418Z,90.20
2019-04-16T05:58:27.501Z,89.50
2019-04-16T06:01:00.604Z,89.00
2019-04-16T06:03:29.167Z,87.90
2019-04-16T06:05:59.393Z,86.10
2019-04-16T06:08:30.294Z,84.60
2019-04-16T06:10:58.850Z,82.60
2019-04-16T06:13:30.071Z,84.00
2019-04-16T06:16:23.934Z,82.80
2019-04-16T06:18:51.490Z,81.50
2019-04-16T06:21:25.043Z,84.50
2019-04-16T06:24:08.627Z,83.10
2019-04-16T06:26:54.345Z,80.80
2019-04-16T06:29:42.683Z,82.00
2019-04-16T06:32:15.948Z,80.30
2019-04-16T06:35:02.670Z,80.90
2019-04-16T06:37:32.927Z,81.70
2019-04-16T06:40:05.883Z,81.90
2019-04-16T06:42:38.441Z,79.40
2019-04-16T06:45:26.022Z,80.10
2019-04-16T06:47:56.853Z,78.10
2019-04-16T06:50:39.663Z,80.40
2019-04-16T06:53:19.891Z,80.40
2019-04-16T06:55:57.729Z,79.70
2019-04-16T06:58:28.392Z,78.20
2019-04-16T07:01:06.755Z,76.90
2019-04-16T07:03:42.393Z,77.60
2019-04-16T07:06:35.920Z,77.20
2019-04-16T07:09:05.522Z,80.10
2019-04-16T07:11:35.660Z,79.00
2019-04-16T07:14:05.427Z,80.00
2019-04-16T07:16:34.180Z,78.70
2019-04-16T07:19:03.745Z,76.20
2019-04-16T07:21:32.633Z,79.50
2019-04-16T07:24:01.299Z,81.30
2019-04-16T07:26:30.431Z,82.60
2019-04-16T07:29:09.412Z,88.20
2019-04-16T07:31:39.871Z,88.40
2019-04-16T07:34:12.491Z,89.50
2019-04-16T07:36:42.815Z,86.90
2019-04-16T07:39:28.841Z,89.90
2019-04-16T07:42:08.383Z,86.20
2019-04-16T07:44:45.051Z,89.80
2019-04-16T07:47:33.461Z,91.30
2019-04-16T07:50:19.677Z,91.80
2019-04-16T07:52:49.978Z,90.60
2019-04-16T07:55:32.122Z,88.80
2019-04-16T07:58:01.310Z,89.40
2019-04-16T08:00:29.859Z,88.80
2019-04-16T08:02:58.414Z,90.00
2019-04-16T08:05:28.047Z,88.90
2019-04-16T08:07:56.787Z,90.80
2019-04-16T08:10:25.505Z,89.10
2019-04-16T08:12:56.881Z,88.30
2019-04-16T08:15:26.016Z,89.10
2019-04-16T08:17:54.572Z,89.70
2019-04-16T08:20:23.429Z,88.70
2019-04-16T08:22:53.635Z,90.10
2019-04-16T08:25:33.703Z,88.80
2019-04-16T08:28:00.042Z,88.40
2019-04-16T08:30:31.525Z,84.40
2019-04-16T08:32:58.863Z,85.10
2019-04-16T08:35:27.412Z,83.40
2019-04-16T08:37:58.175Z,82.20
2019-04-16T08:40:26.230Z,83.20
2019-04-16T08:42:57.274Z,82.90
2019-04-16T08:45:25.027Z,82.00
2019-04-16T08:47:53.611Z,82.80
2019-04-16T08:50:25.837Z,79.20
2019-04-16T08:52:52.472Z,78.70
2019-04-16T08:55:23.626Z,79.20
2019-04-16T08:57:51.282Z,80.40
2019-04-16T09:00:20.025Z,76.10
2019-04-16T09:02:48.648Z,79.50
2019-04-16T09:05:17.242Z,77.20
2019-04-16T09:07:50.676Z,76.70
2019-04-16T09:10:21.701Z,71.50
2019-04-16T09:13:02.424Z,73.30
2019-04-16T09:15:20.744Z,75.10
2019-04-16T09:17:50.834Z,73.70
2019-04-16T09:20:23.052Z,73.70
2019-04-16T09:22:53.775Z,70.40
2019-04-16T09:25:23.136Z,75.80
2019-04-16T09:27:54.253Z,71.00
2019-04-16T09:30:40.713Z,78.70
2019-04-16T09:33:13.987Z,78.20
2019-04-16T09:35:49.745Z,77.40
2019-04-16T09:38:22.947Z,76.20
2019-04-16T09:41:02.240Z,74.70
2019-04-16T09:43:40.261Z,72.40
2019-04-16T09:46:10.469Z,73.50
2019-04-16T09:48:38.524Z,76.90
2019-04-16T09:51:07.037Z,78.00
2019-04-16T09:53:40.022Z,82.80
2019-04-16T09:56:28.209Z,83.10
2019-04-16T09:58:54.072Z,77.60
2019-04-16T10:01:24.450Z,83.80
2019-04-16T10:03:54.779Z,78.10
2019-04-16T10:06:23.343Z,78.80
2019-04-16T10:08:51.972Z,78.40
2019-04-16T10:11:20.588Z,76.60
2019-04-16T10:13:49.194Z,79.00
2019-04-16T10:16:19.513Z,75.60
2019-04-16T10:18:48.184Z,77.10
2019-04-16T10:21:20.128Z,75.90
2019-04-16T10:24:05.150Z,73.30
2019-04-16T10:26:33.733Z,76.70
2019-04-16T10:29:07.634Z,74.00
2019-04-16T10:31:36.264Z,74.60
2019-04-16T10:34:04.956Z,81.20
2019-04-16T10:36:37.138Z,84.10
2019-04-16T10:39:07.915Z,81.40
2019-04-16T10:41:43.985Z,82.50
2019-04-16T10:44:30.680Z,75.10
2019-04-16T10:47:19.921Z,80.50
2019-04-16T10:49:51.513Z,80.80
2019-04-16T10:52:30.544Z,77.40
2019-04-16T10:55:18.782Z,79.50
2019-04-16T10:57:55.185Z,77.00
2019-04-16T11:00:34.065Z,81.40
2019-04-16T11:03:06.927Z,76.10
2019-04-16T11:05:56.873Z,72.70
2019-04-16T11:08:23.406Z,71.20
2019-04-16T11:10:52.094Z,75.90
2019-04-16T11:13:28.327Z,70.90
2019-04-16T11:15:58.538Z,73.90
2019-04-16T11:18:27.137Z,73.30
2019-04-16T11:20:55.904Z,74.30
2019-04-16T11:23:25.334Z,74.70
2019-04-16T11:25:53.987Z,74.90
2019-04-16T11:28:22.572Z,74.40
2019-04-16T11:30:58.603Z,79.40
2019-04-16T11:33:27.929Z,72.40
2019-04-16T11:35:56.494Z,80.50
2019-04-16T11:38:25.132Z,79.00
2019-04-16T11:40:53.756Z,73.10
2019-04-16T11:43:22.334Z,74.60
2019-04-16T11:45:51.166Z,72.40
2019-04-16T11:48:19.717Z,75.20
2019-04-16T11:50:48.363Z,73.10
2019-04-16T11:53:16.915Z,74.00
2019-04-16T11:55:45.508Z,69.70
2019-04-16T11:58:32.331Z,72.90
2019-04-16T12:01:14.513Z,75.90
2019-04-16T12:03:47.720Z,69.90
2019-04-16T12:06:34.271Z,71.90
2019-04-16T12:09:13.911Z,72.90
2019-04-16T12:11:47.252Z,67.70
2019-04-16T12:14:29.581Z,69.90
2019-04-16T12:16:49.382Z,71.40
2019-04-16T12:19:25.144Z,75.00
2019-04-16T12:22:01.352Z,72.40
2019-04-16T12:24:48.034Z,75.40
2019-04-16T12:27:36.524Z,72.80
2019-04-16T12:30:25.479Z,76.10
2019-04-16T12:32:55.668Z,71.20
2019-04-16T12:35:45.338Z,71.90
2019-04-16T12:38:18.151Z,75.40
2019-04-16T12:41:01.848Z,74.60
2019-04-16T12:43:50.765Z,70.20
2019-04-16T12:46:36.649Z,70.40
2019-04-16T12:49:23.568Z,76.40
2019-04-16T12:51:53.679Z,70.80
2019-04-16T12:54:26.963Z,74.20
2019-04-16T12:56:57.197Z,69.70
2019-04-16T12:59:39.710Z,69.00
2019-04-16T13:02:27.035Z,70.90
2019-04-16T13:04:57.230Z,76.40
2019-04-16T13:07:39.443Z,67.90
2019-04-16T13:10:09.738Z,68.40
2019-04-16T13:12:54.787Z,68.80
2019-04-16T13:15:25.106Z,72.30
2019-04-16T13:17:55.350Z,66.90
2019-04-16T13:20:29.301Z,68.20
2019-04-16T13:22:57.533Z,70.90
2019-04-16T13:25:27.812Z,67.10
2019-04-16T13:27:56.430Z,66.10
2019-04-16T13:30:24.970Z,68.70
2019-04-16T13:32:53.563Z,71.40
2019-04-16T13:35:22.126Z,66.30
2019-04-16T13:37:50.675Z,71.60
2019-04-16T13:40:21.100Z,67.90
2019-04-16T13:42:50.439Z,68.30
2019-04-16T13:45:26.154Z,69.20
2019-04-16T13:47:55.692Z,68.00
2019-04-16T13:50:25.665Z,68.40
2019-04-16T13:52:55.984Z,68.10
2019-04-16T13:55:29.202Z,68.70
2019-04-16T13:58:14.756Z,68.20
2019-04-16T14:00:51.105Z,68.70
2019-04-16T14:03:23.974Z,69.60
2019-04-16T14:05:51.607Z,68.60
2019-04-16T14:08:20.185Z,67.40
2019-04-16T14:10:48.745Z,66.90
2019-04-16T14:13:18.259Z,68.00
2019-04-16T14:15:46.925Z,66.30
2019-04-16T14:18:15.575Z,66.80
2019-04-16T14:20:44.118Z,67.70
2019-04-16T14:23:12.742Z,66.70
2019-04-16T14:25:41.318Z,65.00
2019-04-16T14:28:09.883Z,63.80
2019-04-16T14:30:42.718Z,64.50
2019-04-16T14:33:12.008Z,65.30
2019-04-16T14:35:41.268Z,68.90
2019-04-16T14:38:09.863Z,65.10
2019-04-16T14:40:39.709Z,64.90
2019-04-16T14:43:09.046Z,65.00
2019-04-16T14:45:57.077Z,63.90
2019-04-16T14:48:10.184Z,60.60
2019-04-16T14:50:39.054Z,63.20
2019-04-16T14:53:10.797Z,62.20
2019-04-16T14:55:59.080Z,60.60
2019-04-16T14:58:37.014Z,61.10
2019-04-16T15:01:25.721Z,61.10
2019-04-16T15:04:01.980Z,60.00
2019-04-16T15:06:32.175Z,63.80
2019-04-16T15:09:11.486Z,60.90
2019-04-16T15:12:01.572Z,59.80
2019-04-16T15:14:29.772Z,59.90
2019-04-16T15:17:12.201Z,58.70
2019-04-16T15:19:43.712Z,59.20
2019-04-16T15:22:19.357Z,59.20
2019-04-16T15:24:52.090Z,59.60
2019-04-16T15:27:38.358Z,59.80
2019-04-16T15:30:12.854Z,60.00
2019-04-16T15:32:43.058Z,58.40
2019-04-16T15:35:16.027Z,58.90
2019-04-16T15:37:59.254Z,59.40
2019-04-16T15:40:39.157Z,59.40
2019-04-16T15:43:22.900Z,57.30
2019-04-16T15:46:24.827Z,57.80
2019-04-16T15:48:40.786Z,55.70
2019-04-16T15:51:20.016Z,58.80
2019-04-16T15:53:50.582Z,58.30
2019-04-16T15:56:23.845Z,57.40
2019-04-16T15:58:54.056Z,57.90
2019-04-16T16:01:30.364Z,58.30
2019-04-16T16:04:00.575Z,56.60
2019-04-16T16:06:33.448Z,56.50
2019-04-16T16:09:07.912Z,54.10
2019-04-16T16:11:38.597Z,55.50
2019-04-16T16:14:07.138Z,56.90
2019-04-16T16:16:41.967Z,54.70
2019-04-16T16:19:10.962Z,55.60
2019-04-16T16:21:36.178Z,56.00
2019-04-16T16:24:07.969Z,55.30
2019-04-16T16:26:35.013Z,54.80
2019-04-16T16:29:03.581Z,56.60
2019-04-16T16:31:35.601Z,56.70
2019-04-16T16:34:03.342Z,57.80
2019-04-16T16:36:31.904Z,56.90
2019-04-16T16:39:00.493Z,56.70
2019-04-16T16:41:29.157Z,56.00
2019-04-16T16:43:57.646Z,56.50
2019-04-16T16:46:27.930Z,55.20
2019-04-16T16:48:56.493Z,53.70
2019-04-16T16:51:25.120Z,55.20
2019-04-16T16:53:58.780Z,56.30
2019-04-16T16:56:47.293Z,54.50
2019-04-16T16:59:32.422Z,54.00
2019-04-16T17:02:15.137Z,55.40
2019-04-16T17:04:45.412Z,55.40
2019-04-16T17:07:17.501Z,55.40
2019-04-16T17:09:44.560Z,56.50
2019-04-16T17:12:14.239Z,56.60
2019-04-16T17:14:42.850Z,57.90
2019-04-16T17:17:14.744Z,58.30
2019-04-16T17:19:41.792Z,60.60
2019-04-16T17:22:10.511Z,61.10
2019-04-16T17:24:39.455Z,60.50
2019-04-16T17:27:08.063Z,61.90
2019-04-16T17:29:36.683Z,62.40
2019-04-16T17:32:05.300Z,62.60
2019-04-16T17:34:38.820Z,63.30
2019-04-16T17:37:04.540Z,64.20
2019-04-16T17:39:42.320Z,64.60
2019-04-16T17:42:09.575Z,65.40
2019-04-16T17:44:39.973Z,65.80
2019-04-16T17:50:08.382Z,65.70
2019-04-16T17:52:47.519Z,65.70
2019-04-16T17:55:17.786Z,65.80
2019-04-16T17:57:59.859Z,66.50
2019-04-16T18:00:46.424Z,65.40
2019-04-16T18:03:37.052Z,66.30
2019-04-16T18:06:05.855Z,65.90
2019-04-16T18:08:51.193Z,66.10
2019-04-16T18:11:41.026Z,67.00
2019-04-16T18:14:11.706Z,67.50
2019-04-16T18:16:42.026Z,67.00
2019-04-16T18:19:14.756Z,67.60
2019-04-16T18:21:47.642Z,67.10
2019-04-16T18:24:34.270Z,67.90
2019-04-16T18:27:07.509Z,68.00
2019-04-16T18:29:54.202Z,68.60
2019-04-16T18:32:31.199Z,70.00
2019-04-16T18:35:07.638Z,69.00
2019-04-16T18:37:40.602Z,69.60
2019-04-16T18:40:19.737Z,69.50
2019-04-16T18:42:52.895Z,70.30
2019-04-16T18:45:39.420Z,70.10
2019-04-16T18:48:15.302Z,70.50
2019-04-16T18:50:43.864Z,70.50
2019-04-16T18:53:12.517Z,70.50
2019-04-16T18:55:41.070Z,70.60
2019-04-16T18:58:09.704Z,70.80
2019-04-16T19:00:43.038Z,71.70
2019-04-16T19:03:14.965Z,71.60
2019-04-16T19:05:42.757Z,71.10
2019-04-16T19:08:11.562Z,71.70
2019-04-16T19:10:40.175Z,71.90
2019-04-16T19:13:11.207Z,71.30
2019-04-16T19:15:39.143Z,72.00
2019-04-16T19:18:18.906Z,72.50
2019-04-16T19:20:39.512Z,72.80
2019-04-16T19:23:09.775Z,73.30
2019-04-16T19:25:39.007Z,72.90
2019-04-16T19:28:07.606Z,73.50
2019-04-16T19:30:36.394Z,74.10
2019-04-16T19:33:06.693Z,74.30
2019-04-16T19:35:35.277Z,74.10
2019-04-16T19:38:06.444Z,74.50
2019-04-16T19:40:34.725Z,74.10
2019-04-16T19:43:03.635Z,74.40
2019-04-16T19:45:32.498Z,73.70
2019-04-16T19:48:02.148Z,74.00
2019-04-16T19:50:36.121Z,73.80
2019-04-16T19:53:01.318Z,73.90
2019-04-16T19:55:31.431Z,74.20
2019-04-16T19:58:00.058Z,74.80
2019-04-16T20:00:28.657Z,75.60
2019-04-16T20:02:57.300Z,75.20
2019-04-16T20:05:28.805Z,76.30
2019-04-16T20:07:58.879Z,74.50
2019-04-16T20:10:27.580Z,75.20
2019-04-16T20:12:57.879Z,75.80
2019-04-16T20:15:26.502Z,75.20
2019-04-16T20:17:55.124Z,74.30
2019-04-16T20:20:23.773Z,74.10
2019-04-16T20:22:52.964Z,74.40
2019-04-16T20:25:21.530Z,74.60
2019-04-16T20:27:50.190Z,74.80
2019-04-16T20:30:24.318Z,75.30
2019-04-16T20:32:50.634Z,75.00
2019-04-16T20:35:19.323Z,75.60
2019-04-16T20:37:50.503Z,75.70
2019-04-16T20:40:18.729Z,76.30
2019-04-16T20:42:47.417Z,77.40
2019-04-16T20:45:16.088Z,77.50
2019-04-16T20:47:45.319Z,77.70
2019-04-16T20:50:13.942Z,78.40
2019-04-16T20:52:42.538Z,79.10
2019-04-16T20:55:15.761Z,80.00
2019-04-16T20:57:41.771Z,79.20
2019-04-16T21:00:12.272Z,79.10
2019-04-16T21:02:40.827Z,79.50
2019-04-16T21:05:21.913Z,79.40
2019-04-16T21:07:40.204Z,80.20
2019-04-16T21:10:10.569Z,80.40
2019-04-16T21:12:39.119Z,80.50
2019-04-16T21:15:09.440Z,80.10
2019-04-16T21:17:39.100Z,80.60
2019-04-16T21:20:08.193Z,80.60
2019-04-16T21:22:36.786Z,80.70
2019-04-16T21:25:06.592Z,81.10
2019-04-16T21:27:36.770Z,81.00
2019-04-16T21:30:12.152Z,81.20
2019-04-16T21:32:45.548Z,81.90
2019-04-16T21:35:22.149Z,81.30
2019-04-16T21:37:52.376Z,81.80
2019-04-16T21:40:23.392Z,82.00
2019-04-16T21:42:51.317Z,82.60
2019-04-16T21:45:20.072Z,82.20
2019-04-16T21:47:48.625Z,82.70
2019-04-16T21:50:17.234Z,82.90
2019-04-16T21:52:45.820Z,83.40
2019-04-16T21:55:14.560Z,83.80
2019-04-16T21:57:46.055Z,84.20
2019-04-16T22:00:32.124Z,84.40
2019-04-16T22:03:02.687Z,84.80
2019-04-16T22:05:31.297Z,84.80
2019-04-16T22:07:59.804Z,85.30
2019-04-16T22:10:28.417Z,85.50
2019-04-16T22:12:57.057Z,86.00
2019-04-16T22:15:26.387Z,87.00
2019-04-16T22:17:54.985Z,86.90
2019-04-16T22:20:23.527Z,87.60
2019-04-16T22:22:52.109Z,88.10
2019-04-16T22:25:23.703Z,88.40
2019-04-16T22:27:51.582Z,89.10
2019-04-16T22:30:20.246Z,90.10
2019-04-16T22:32:48.855Z,90.30
2019-04-16T22:35:17.335Z,90.60
2019-04-16T22:37:45.912Z,91.00
2019-04-16T22:40:31.447Z,91.20
2019-04-16T22:43:16.380Z,91.50
2019-04-16T22:45:52.550Z,91.90
2019-04-16T22:48:21.099Z,92.10
2019-04-16T22:50:49.607Z,92.40
2019-04-16T22:53:18.114Z,92.70
2019-04-16T22:55:46.657Z,93.20
2019-04-16T22:58:25.135Z,93.60
2019-04-16T23:00:55.403Z,94.00
2019-04-16T23:03:23.942Z,94.80
2019-04-16T23:05:52.451Z,95.60
2019-04-16T23:08:21.074Z,96.20
2019-04-16T23:10:51.961Z,97.00
2019-04-16T23:13:20.089Z,98.00
2019-04-16T23:15:48.565Z,99.10
2019-04-16T23:18:18.179Z,99.80
2019-04-16T23:20:47.755Z,99.90
2019-04-16T23:23:19.099Z,99.90
2019-04-16T23:25:47.454Z,99.90
2019-04-16T23:28:16.026Z,99.90
2019-04-16T23:30:44.595Z,99.90
2019-04-16T23:33:13.134Z,99.90
2019-04-16T23:35:44.297Z,99.90
2019-04-16T23:38:11.910Z,99.90
2019-04-16T23:40:40.819Z,99.90
2019-04-16T23:43:21.918Z,99.90
2019-04-16T23:46:01.709Z,99.90
2019-04-16T23:48:31.400Z,99.90
2019-04-16T23:51:01.668Z,99.90
2019-04-16T23:53:38.172Z,99.90
2019-04-16T23:56:06.789Z,99.90
2019-04-16T23:58:37.030Z,99.90
