createdAt,value
2023-04-06T00:00:18.504Z,45.09
2023-04-06T00:01:18.511Z,45.04
2023-04-06T00:02:18.478Z,45.09
2023-04-06T00:03:18.506Z,45.04
2023-04-06T00:04:18.433Z,45.04
2023-04-06T00:05:18.438Z,45.09
2023-04-06T00:06:18.408Z,45.04
2023-04-06T00:07:18.395Z,45.14
2023-04-06T00:08:18.386Z,45.04
2023-04-06T00:09:18.375Z,45.09
2023-04-06T00:10:18.377Z,47.57
2023-04-06T00:11:18.375Z,44.98
2023-04-06T00:12:18.342Z,45.20
2023-04-06T00:13:18.335Z,45.20
2023-04-06T00:14:18.320Z,45.04
2023-04-06T00:15:18.307Z,45.09
2023-04-06T00:16:18.302Z,45.09
2023-04-06T00:17:18.311Z,45.04
2023-04-06T00:18:18.264Z,44.98
2023-04-06T00:19:18.245Z,45.14
2023-04-06T00:20:18.250Z,44.98
2023-04-06T00:21:18.218Z,45.09
2023-04-06T00:22:18.235Z,45.14
2023-04-06T00:23:18.204Z,45.04
2023-04-06T00:24:18.184Z,45.04
2023-04-06T00:25:18.191Z,45.14
2023-04-06T00:26:18.154Z,45.14
2023-04-06T00:27:18.143Z,45.09
2023-04-06T00:28:18.151Z,45.04
2023-04-06T00:29:18.137Z,45.14
2023-04-06T00:30:18.133Z,45.04
2023-04-06T00:31:18.098Z,44.98
2023-04-06T00:32:18.222Z,44.98
2023-04-06T00:33:18.122Z,45.04
2023-04-06T00:34:18.065Z,45.04
2023-04-06T00:35:18.053Z,45.04
2023-04-06T00:36:18.094Z,45.09
2023-04-06T00:37:18.027Z,45.09
2023-04-06T00:38:18.004Z,45.14
2023-04-06T00:39:19.726Z,45.09
2023-04-06T00:40:17.986Z,45.09
2023-04-06T00:41:17.977Z,45.04
2023-04-06T00:42:17.952Z,44.98
2023-04-06T00:43:17.950Z,45.14
2023-04-06T00:44:17.940Z,45.04
2023-04-06T00:45:17.943Z,45.09
2023-04-06T00:46:17.923Z,47.52
2023-04-06T00:47:17.892Z,45.09
2023-04-06T00:48:17.878Z,45.09
2023-04-06T00:49:17.896Z,47.68
2023-04-06T00:50:17.860Z,45.04
2023-04-06T00:51:17.863Z,45.09
2023-04-06T00:52:17.824Z,45.04
2023-04-06T00:53:17.819Z,45.09
2023-04-06T00:54:17.808Z,45.14
2023-04-06T00:55:17.795Z,45.04
2023-04-06T00:56:17.789Z,45.04
2023-04-06T00:57:17.780Z,47.63
2023-04-06T00:58:17.760Z,44.98
2023-04-06T00:59:17.800Z,45.09
2023-04-06T01:00:17.729Z,45.04
2023-04-06T01:01:17.768Z,45.04
2023-04-06T01:02:17.717Z,45.04
2023-04-06T01:03:17.684Z,45.04
2023-04-06T01:04:17.680Z,45.14
2023-04-06T01:05:17.733Z,45.14
2023-04-06T01:06:17.644Z,45.04
2023-04-06T01:07:17.646Z,45.09
2023-04-06T01:08:17.629Z,45.09
2023-04-06T01:09:17.616Z,45.09
2023-04-06T01:10:17.600Z,44.98
2023-04-06T01:11:17.578Z,44.98
2023-04-06T01:12:17.568Z,45.09
2023-04-06T01:13:17.571Z,47.63
2023-04-06T01:14:17.546Z,45.09
2023-04-06T01:15:17.544Z,45.04
2023-04-06T01:16:17.569Z,45.09
2023-04-06T01:17:17.517Z,45.09
2023-04-06T01:18:17.510Z,45.14
2023-04-06T01:19:17.478Z,45.04
2023-04-06T01:20:17.464Z,45.04
2023-04-06T01:21:17.491Z,45.20
2023-04-06T01:22:17.452Z,45.14
2023-04-06T01:23:17.433Z,45.14
2023-04-06T01:24:17.450Z,44.98
2023-04-06T01:25:17.397Z,45.04
2023-04-06T01:26:17.384Z,45.14
2023-04-06T01:27:17.382Z,45.04
2023-04-06T01:28:17.369Z,45.09
2023-04-06T01:29:17.358Z,45.04
2023-04-06T01:30:17.342Z,45.09
2023-04-06T01:31:17.350Z,45.04
2023-04-06T01:32:17.305Z,45.09
2023-04-06T01:33:17.297Z,47.63
2023-04-06T01:34:17.299Z,45.04
2023-04-06T01:35:17.314Z,44.98
2023-04-06T01:36:17.268Z,45.09
2023-04-06T01:37:17.274Z,45.20
2023-04-06T01:38:17.233Z,45.09
2023-04-06T01:39:17.223Z,45.09
2023-04-06T01:40:17.219Z,45.04
2023-04-06T01:41:17.186Z,45.09
2023-04-06T01:42:17.173Z,45.04
2023-04-06T01:43:17.168Z,45.04
2023-04-06T01:44:17.154Z,45.09
2023-04-06T01:45:17.138Z,45.09
2023-04-06T01:46:17.165Z,45.09
2023-04-06T01:47:17.118Z,47.68
2023-04-06T01:48:17.110Z,45.14
2023-04-06T01:49:17.082Z,44.98
2023-04-06T01:50:17.069Z,45.09
2023-04-06T01:51:17.067Z,44.98
2023-04-06T01:52:17.049Z,45.04
2023-04-06T01:53:17.050Z,45.09
2023-04-06T01:54:17.011Z,45.09
2023-04-06T01:55:16.995Z,45.04
2023-04-06T01:56:16.987Z,45.09
2023-04-06T01:57:16.980Z,45.04
2023-04-06T01:58:16.970Z,45.09
2023-04-06T01:59:16.974Z,45.04
2023-04-06T02:00:16.951Z,45.04
2023-04-06T02:01:16.975Z,45.14
2023-04-06T02:02:16.997Z,45.04
2023-04-06T02:03:16.934Z,45.04
2023-04-06T02:04:16.882Z,44.98
2023-04-06T02:05:16.871Z,45.09
2023-04-06T02:06:16.872Z,45.04
2023-04-06T02:07:16.841Z,45.14
2023-04-06T02:08:16.841Z,45.04
2023-04-06T02:09:16.852Z,44.98
2023-04-06T02:10:16.815Z,45.14
2023-04-06T02:11:16.795Z,47.63
2023-04-06T02:12:16.785Z,45.04
2023-04-06T02:13:16.782Z,47.63
2023-04-06T02:14:16.757Z,45.09
2023-04-06T02:15:16.736Z,47.63
2023-04-06T02:16:16.827Z,45.14
2023-04-06T02:17:16.706Z,45.04
2023-04-06T02:18:16.704Z,45.04
2023-04-06T02:19:16.692Z,45.14
2023-04-06T02:20:16.675Z,45.14
2023-04-06T02:21:16.671Z,44.98
2023-04-06T02:22:16.641Z,45.04
2023-04-06T02:23:16.640Z,45.04
2023-04-06T02:24:16.629Z,45.04
2023-04-06T02:25:16.635Z,45.04
2023-04-06T02:26:16.616Z,45.14
2023-04-06T02:27:16.595Z,45.04
2023-04-06T02:28:16.563Z,45.09
2023-04-06T02:29:16.558Z,45.09
2023-04-06T02:30:16.560Z,45.04
2023-04-06T02:31:16.586Z,45.04
2023-04-06T02:32:16.526Z,44.98
2023-04-06T02:33:16.520Z,45.20
2023-04-06T02:34:16.498Z,45.09
2023-04-06T02:35:16.488Z,45.09
2023-04-06T02:36:16.481Z,45.04
2023-04-06T02:37:16.454Z,45.09
2023-04-06T02:38:16.447Z,45.14
2023-04-06T02:39:16.419Z,45.04
2023-04-06T02:40:16.442Z,45.09
2023-04-06T02:41:16.427Z,45.09
2023-04-06T02:42:16.380Z,45.04
2023-04-06T02:43:16.402Z,44.98
2023-04-06T02:44:16.352Z,45.14
2023-04-06T02:45:16.353Z,45.09
2023-04-06T02:46:16.394Z,44.98
2023-04-06T02:47:16.329Z,45.09
2023-04-06T02:48:16.305Z,45.04
2023-04-06T02:49:16.284Z,45.09
2023-04-06T02:50:16.274Z,45.09
2023-04-06T02:51:16.259Z,45.14
2023-04-06T02:52:16.254Z,45.14
2023-04-06T02:53:16.245Z,47.63
2023-04-06T02:54:16.230Z,45.04
2023-04-06T02:55:16.220Z,44.98
2023-04-06T02:56:16.207Z,45.04
2023-04-06T02:57:16.213Z,45.14
2023-04-06T02:58:16.177Z,45.04
2023-04-06T02:59:16.220Z,45.04
2023-04-06T03:00:16.158Z,45.04
2023-04-06T03:01:16.244Z,45.04
2023-04-06T03:02:16.135Z,45.09
2023-04-06T03:03:16.272Z,45.04
2023-04-06T03:04:16.105Z,45.04
2023-04-06T03:05:16.085Z,47.47
2023-04-06T03:06:16.074Z,44.98
2023-04-06T03:07:16.066Z,45.09
2023-04-06T03:08:16.043Z,44.98
2023-04-06T03:09:16.024Z,45.09
2023-04-06T03:10:16.010Z,45.09
2023-04-06T03:11:16.015Z,45.14
2023-04-06T03:12:15.997Z,45.04
2023-04-06T03:13:16.008Z,45.09
2023-04-06T03:14:15.971Z,44.98
2023-04-06T03:15:15.959Z,45.04
2023-04-06T03:16:16.000Z,45.14
2023-04-06T03:17:15.918Z,45.04
2023-04-06T03:18:15.903Z,45.04
2023-04-06T03:19:15.890Z,45.04
2023-04-06T03:20:15.876Z,45.04
2023-04-06T03:21:15.869Z,45.09
2023-04-06T03:22:15.849Z,45.04
2023-04-06T03:23:15.851Z,45.04
2023-04-06T03:24:15.831Z,45.14
2023-04-06T03:25:15.814Z,45.04
2023-04-06T03:26:15.817Z,45.04
2023-04-06T03:27:15.800Z,45.09
2023-04-06T03:28:15.809Z,45.09
2023-04-06T03:29:15.780Z,47.68
2023-04-06T03:30:15.747Z,45.14
2023-04-06T03:31:15.749Z,45.04
2023-04-06T03:32:15.721Z,44.98
2023-04-06T03:33:15.706Z,45.09
2023-04-06T03:34:15.705Z,45.04
2023-04-06T03:35:15.685Z,45.04
2023-04-06T03:36:15.672Z,45.09
2023-04-06T03:37:15.658Z,45.09
2023-04-06T03:38:15.678Z,45.04
2023-04-06T03:39:15.650Z,45.04
2023-04-06T03:40:15.624Z,45.04
2023-04-06T03:41:15.606Z,45.09
2023-04-06T03:42:15.587Z,45.09
2023-04-06T03:43:15.569Z,45.04
2023-04-06T03:44:15.570Z,45.09
2023-04-06T03:45:15.574Z,45.20
2023-04-06T03:46:15.580Z,45.09
2023-04-06T03:47:15.524Z,45.04
2023-04-06T03:48:15.507Z,42.50
2023-04-06T03:49:15.500Z,47.63
2023-04-06T03:50:15.487Z,45.09
2023-04-06T03:51:15.469Z,45.04
2023-04-06T03:52:15.454Z,45.04
2023-04-06T03:53:15.440Z,47.68
2023-04-06T03:54:15.444Z,44.93
2023-04-06T03:55:15.422Z,42.50
2023-04-06T03:56:15.414Z,42.55
2023-04-06T03:57:15.402Z,45.14
2023-04-06T03:58:15.375Z,42.44
2023-04-06T03:59:15.399Z,45.20
2023-04-06T04:00:15.355Z,45.04
2023-04-06T04:01:15.373Z,42.50
2023-04-06T04:02:15.355Z,45.09
2023-04-06T04:03:15.379Z,42.44
2023-04-06T04:04:15.295Z,42.44
2023-04-06T04:05:15.300Z,45.04
2023-04-06T04:06:15.269Z,45.04
2023-04-06T04:07:15.265Z,45.04
2023-04-06T04:08:15.242Z,45.09
2023-04-06T04:09:15.246Z,42.61
2023-04-06T04:10:15.223Z,42.44
2023-04-06T04:11:15.202Z,45.04
2023-04-06T04:12:15.201Z,45.04
2023-04-06T04:13:15.177Z,45.04
2023-04-06T04:14:15.162Z,45.09
2023-04-06T04:15:15.173Z,42.55
2023-04-06T04:16:15.206Z,42.55
2023-04-06T04:17:15.150Z,42.50
2023-04-06T04:18:15.127Z,45.20
2023-04-06T04:19:15.108Z,45.14
2023-04-06T04:20:15.104Z,42.50
2023-04-06T04:21:15.069Z,42.66
2023-04-06T04:22:15.078Z,45.04
2023-04-06T04:23:15.059Z,42.50
2023-04-06T04:24:15.043Z,45.04
2023-04-06T04:25:15.028Z,45.09
2023-04-06T04:26:15.043Z,42.61
2023-04-06T04:27:15.006Z,42.55
2023-04-06T04:28:14.993Z,45.04
2023-04-06T04:29:14.981Z,42.44
2023-04-06T04:30:14.997Z,45.04
2023-04-06T04:31:14.941Z,44.98
2023-04-06T04:32:15.072Z,42.50
2023-04-06T04:33:14.945Z,42.44
2023-04-06T04:34:14.909Z,42.44
2023-04-06T04:35:14.904Z,42.50
2023-04-06T04:36:14.892Z,42.55
2023-04-06T04:37:14.877Z,42.55
2023-04-06T04:38:14.866Z,45.14
2023-04-06T04:39:14.864Z,42.50
2023-04-06T04:40:14.833Z,42.50
2023-04-06T04:41:14.822Z,42.44
2023-04-06T04:42:14.814Z,42.50
2023-04-06T04:43:14.807Z,42.44
2023-04-06T04:44:14.796Z,42.50
2023-04-06T04:45:14.779Z,42.55
2023-04-06T04:46:14.913Z,42.61
2023-04-06T04:47:14.745Z,42.55
2023-04-06T04:48:14.740Z,42.61
2023-04-06T04:49:14.755Z,42.44
2023-04-06T04:50:14.704Z,42.50
2023-04-06T04:51:14.713Z,42.50
2023-04-06T04:52:14.682Z,42.55
2023-04-06T04:53:14.683Z,42.50
2023-04-06T04:54:14.662Z,42.50
2023-04-06T04:55:14.642Z,42.55
2023-04-06T04:56:14.637Z,42.44
2023-04-06T04:57:14.621Z,42.50
2023-04-06T04:58:14.612Z,42.44
2023-04-06T04:59:14.622Z,42.44
2023-04-06T05:00:14.603Z,42.50
2023-04-06T05:01:14.597Z,42.50
2023-04-06T05:02:14.631Z,42.55
2023-04-06T05:03:14.683Z,42.39
2023-04-06T05:04:14.528Z,42.50
2023-04-06T05:05:14.555Z,42.55
2023-04-06T05:06:14.523Z,42.50
2023-04-06T05:07:14.489Z,42.44
2023-04-06T05:08:14.483Z,42.55
2023-04-06T05:09:14.467Z,42.50
2023-04-06T05:10:14.457Z,42.55
2023-04-06T05:11:14.445Z,42.50
2023-04-06T05:12:14.442Z,42.55
2023-04-06T05:13:14.422Z,42.55
2023-04-06T05:14:14.404Z,42.50
2023-04-06T05:15:14.402Z,42.44
2023-04-06T05:16:14.416Z,42.50
2023-04-06T05:17:14.369Z,42.44
2023-04-06T05:18:14.356Z,42.55
2023-04-06T05:19:14.345Z,42.50
2023-04-06T05:20:14.330Z,42.55
2023-04-06T05:21:14.354Z,42.55
2023-04-06T05:22:14.295Z,42.50
2023-04-06T05:23:14.280Z,42.50
2023-04-06T05:24:14.282Z,42.44
2023-04-06T05:25:14.264Z,42.44
2023-04-06T05:26:14.254Z,42.44
2023-04-06T05:27:14.240Z,42.44
2023-04-06T05:28:14.227Z,42.50
2023-04-06T05:29:14.216Z,42.55
2023-04-06T05:30:14.214Z,42.44
2023-04-06T05:31:14.253Z,42.55
2023-04-06T05:32:14.178Z,42.50
2023-04-06T05:33:14.246Z,42.55
2023-04-06T05:34:14.154Z,42.50
2023-04-06T05:35:14.134Z,42.61
2023-04-06T05:36:15.151Z,42.55
2023-04-06T05:37:14.126Z,42.50
2023-04-06T05:38:14.097Z,42.44
2023-04-06T05:39:14.073Z,42.50
2023-04-06T05:40:14.063Z,42.55
2023-04-06T05:41:14.063Z,42.44
2023-04-06T05:42:14.037Z,42.55
2023-04-06T05:43:14.018Z,42.55
2023-04-06T05:44:14.009Z,42.50
2023-04-06T05:45:13.990Z,42.55
2023-04-06T05:46:13.991Z,42.44
2023-04-06T05:47:13.964Z,42.44
2023-04-06T05:48:14.092Z,42.55
2023-04-06T05:49:13.951Z,42.50
2023-04-06T05:50:13.932Z,42.61
2023-04-06T05:51:13.917Z,42.61
2023-04-06T05:52:13.905Z,42.50
2023-04-06T05:53:14.040Z,42.50
2023-04-06T05:54:13.874Z,42.50
2023-04-06T05:55:13.879Z,42.50
2023-04-06T05:56:13.848Z,42.55
2023-04-06T05:57:13.839Z,42.50
2023-04-06T05:58:13.820Z,42.44
2023-04-06T05:59:13.842Z,42.50
2023-04-06T06:00:13.809Z,42.50
2023-04-06T06:01:13.784Z,42.44
2023-04-06T06:02:13.844Z,42.50
2023-04-06T06:03:13.824Z,42.55
2023-04-06T06:04:13.748Z,42.50
2023-04-06T06:05:13.773Z,42.55
2023-04-06T06:06:13.712Z,42.50
2023-04-06T06:07:13.719Z,42.55
2023-04-06T06:08:13.696Z,42.50
2023-04-06T06:09:13.705Z,42.44
2023-04-06T06:10:13.679Z,42.50
2023-04-06T06:11:13.667Z,42.44
2023-04-06T06:12:14.732Z,42.50
2023-04-06T06:13:13.624Z,42.44
2023-04-06T06:14:13.609Z,42.44
2023-04-06T06:15:13.611Z,42.50
2023-04-06T06:16:13.610Z,42.55
2023-04-06T06:17:13.575Z,42.50
2023-04-06T06:18:13.646Z,42.44
2023-04-06T06:19:13.554Z,42.44
2023-04-06T06:20:13.536Z,42.50
2023-04-06T06:21:13.540Z,42.55
2023-04-06T06:22:13.504Z,42.55
2023-04-06T06:23:13.490Z,42.44
2023-04-06T06:24:13.492Z,42.55
2023-04-06T06:25:13.507Z,42.50
2023-04-06T06:26:13.451Z,42.50
2023-04-06T06:27:13.445Z,42.50
2023-04-06T06:28:13.440Z,42.44
2023-04-06T06:29:13.419Z,42.55
2023-04-06T06:30:13.410Z,42.50
2023-04-06T06:31:13.448Z,42.55
2023-04-06T06:32:13.387Z,42.55
2023-04-06T06:33:13.379Z,42.50
2023-04-06T06:34:13.356Z,42.44
2023-04-06T06:35:13.355Z,42.61
2023-04-06T06:36:13.339Z,42.55
2023-04-06T06:37:13.316Z,42.50
2023-04-06T06:38:13.301Z,42.61
2023-04-06T06:39:13.295Z,42.44
2023-04-06T06:40:13.308Z,42.55
2023-04-06T06:41:13.302Z,42.50
2023-04-06T06:42:14.610Z,42.55
2023-04-06T06:43:13.255Z,42.50
2023-04-06T06:44:13.224Z,42.50
2023-04-06T06:45:13.219Z,42.50
2023-04-06T06:46:13.539Z,42.50
2023-04-06T06:47:13.218Z,42.55
2023-04-06T06:48:13.264Z,42.50
2023-04-06T06:49:13.170Z,42.55
2023-04-06T06:50:13.195Z,42.55
2023-04-06T06:51:13.151Z,42.44
2023-04-06T06:52:13.149Z,42.50
2023-04-06T06:53:13.114Z,42.61
2023-04-06T06:54:13.101Z,42.50
2023-04-06T06:55:13.088Z,42.61
2023-04-06T06:56:13.074Z,42.61
2023-04-06T06:57:13.090Z,42.39
2023-04-06T06:58:13.044Z,42.44
2023-04-06T06:59:13.077Z,42.44
2023-04-06T07:00:13.681Z,42.44
2023-04-06T07:01:13.041Z,42.44
2023-04-06T07:02:12.999Z,42.55
2023-04-06T07:03:12.985Z,42.55
2023-04-06T07:04:12.997Z,42.44
2023-04-06T07:05:26.746Z,42.50
2023-04-06T07:06:13.960Z,42.55
2023-04-06T07:07:12.929Z,42.55
2023-04-06T07:08:12.910Z,42.50
2023-04-06T07:09:12.904Z,42.50
2023-04-06T07:10:12.878Z,42.55
2023-04-06T07:11:12.874Z,42.50
2023-04-06T07:12:12.896Z,42.50
2023-04-06T07:13:12.878Z,42.50
2023-04-06T07:14:12.831Z,42.50
2023-04-06T07:15:12.818Z,42.44
2023-04-06T07:16:12.822Z,42.61
2023-04-06T07:17:12.820Z,42.50
2023-04-06T07:18:12.818Z,42.55
2023-04-06T07:19:12.773Z,42.61
2023-04-06T07:20:12.778Z,42.50
2023-04-06T07:21:12.748Z,42.44
2023-04-06T07:22:12.721Z,42.50
2023-04-06T07:23:12.706Z,42.55
2023-04-06T07:24:12.722Z,42.55
2023-04-06T07:25:12.716Z,42.44
2023-04-06T07:26:12.707Z,42.55
2023-04-06T07:27:12.654Z,42.55
2023-04-06T07:28:12.671Z,42.44
2023-04-06T07:29:12.664Z,42.50
2023-04-06T07:30:12.627Z,42.44
2023-04-06T07:31:12.604Z,42.50
2023-04-06T07:32:12.889Z,42.50
2023-04-06T07:33:12.581Z,42.50
2023-04-06T07:34:12.570Z,42.50
2023-04-06T07:35:12.557Z,42.44
2023-04-06T07:36:12.546Z,42.55
2023-04-06T07:37:12.528Z,42.50
2023-04-06T07:38:12.522Z,42.44
2023-04-06T07:39:12.509Z,42.50
2023-04-06T07:40:12.504Z,42.50
2023-04-06T07:41:12.477Z,42.55
2023-04-06T07:42:12.465Z,42.55
2023-04-06T07:43:12.441Z,42.44
2023-04-06T07:44:12.453Z,42.55
2023-04-06T07:45:12.452Z,42.61
2023-04-06T07:46:12.485Z,42.50
2023-04-06T07:47:12.401Z,42.55
2023-04-06T07:48:12.377Z,42.55
2023-04-06T07:49:12.382Z,42.50
2023-04-06T07:50:12.370Z,42.50
2023-04-06T07:51:12.345Z,42.50
2023-04-06T07:52:12.335Z,42.55
2023-04-06T07:53:12.349Z,42.50
2023-04-06T07:54:12.300Z,42.50
2023-04-06T07:55:12.304Z,42.44
2023-04-06T07:56:12.280Z,42.44
2023-04-06T07:57:12.275Z,42.50
2023-04-06T07:58:12.284Z,42.50
2023-04-06T07:59:12.400Z,42.55
2023-04-06T08:00:12.237Z,42.50
2023-04-06T08:01:12.263Z,42.50
2023-04-06T08:02:12.248Z,42.50
2023-04-06T08:03:12.426Z,42.50
2023-04-06T08:04:12.670Z,42.44
2023-04-06T08:05:12.174Z,42.50
2023-04-06T08:06:12.161Z,42.50
2023-04-06T08:07:12.137Z,42.50
2023-04-06T08:08:12.128Z,42.50
2023-04-06T08:09:12.120Z,42.44
2023-04-06T08:10:12.129Z,42.50
2023-04-06T08:11:12.088Z,42.50
2023-04-06T08:12:12.079Z,42.55
2023-04-06T08:13:12.068Z,42.50
2023-04-06T08:14:12.047Z,42.55
2023-04-06T08:15:12.046Z,42.50
2023-04-06T08:16:12.046Z,42.55
2023-04-06T08:17:12.038Z,42.50
2023-04-06T08:18:12.002Z,42.39
2023-04-06T08:19:11.997Z,42.44
2023-04-06T08:20:11.972Z,42.50
2023-04-06T08:21:11.959Z,42.50
2023-04-06T08:22:11.965Z,42.50
2023-04-06T08:23:11.925Z,42.55
2023-04-06T08:24:11.921Z,42.50
2023-04-06T08:25:11.928Z,42.44
2023-04-06T08:26:11.896Z,42.39
2023-04-06T08:27:11.882Z,42.50
2023-04-06T08:28:11.860Z,42.50
2023-04-06T08:29:11.845Z,42.55
2023-04-06T08:30:11.845Z,42.55
2023-04-06T08:31:11.881Z,40.12
2023-04-06T08:32:11.814Z,42.50
2023-04-06T08:33:11.844Z,42.50
2023-04-06T08:34:14.113Z,42.44
2023-04-06T08:35:11.785Z,42.44
2023-04-06T08:36:11.764Z,42.50
2023-04-06T08:37:11.761Z,42.50
2023-04-06T08:38:11.737Z,42.50
2023-04-06T08:39:11.714Z,42.44
2023-04-06T08:40:11.718Z,42.50
2023-04-06T08:41:11.691Z,42.55
2023-04-06T08:42:11.690Z,42.50
2023-04-06T08:43:11.672Z,42.50
2023-04-06T08:44:11.670Z,42.39
2023-04-06T08:45:11.676Z,42.50
2023-04-06T08:46:11.750Z,42.50
2023-04-06T08:47:11.620Z,42.50
2023-04-06T08:48:11.646Z,42.50
2023-04-06T08:49:11.623Z,45.04
2023-04-06T08:50:11.571Z,42.44
2023-04-06T08:51:11.584Z,42.50
2023-04-06T08:52:11.565Z,42.55
2023-04-06T08:53:11.548Z,42.44
2023-04-06T08:54:11.532Z,42.55
2023-04-06T08:55:11.537Z,42.55
2023-04-06T08:56:11.505Z,42.61
2023-04-06T08:57:11.520Z,42.44
2023-04-06T08:58:11.596Z,42.39
2023-04-06T08:59:11.528Z,42.44
2023-04-06T09:00:11.505Z,42.55
2023-04-06T09:01:11.506Z,42.50
2023-04-06T09:02:11.561Z,42.55
2023-04-06T09:03:11.602Z,42.55
2023-04-06T09:04:12.023Z,42.55
2023-04-06T09:05:11.571Z,42.55
2023-04-06T09:06:11.375Z,42.50
2023-04-06T09:07:11.349Z,42.55
2023-04-06T09:08:11.344Z,42.44
2023-04-06T09:09:11.329Z,42.55
2023-04-06T09:10:11.320Z,42.44
2023-04-06T09:11:11.296Z,42.50
2023-04-06T09:12:11.283Z,40.18
2023-04-06T09:13:11.268Z,42.61
2023-04-06T09:14:11.268Z,42.50
2023-04-06T09:15:11.260Z,42.44
2023-04-06T09:16:11.293Z,42.55
2023-04-06T09:17:11.222Z,42.50
2023-04-06T09:18:11.210Z,42.61
2023-04-06T09:19:11.189Z,42.44
2023-04-06T09:20:11.181Z,42.55
2023-04-06T09:21:11.188Z,42.55
2023-04-06T09:22:11.165Z,42.50
2023-04-06T09:23:11.187Z,42.50
2023-04-06T09:24:11.565Z,40.12
2023-04-06T09:25:11.144Z,42.50
2023-04-06T09:26:11.099Z,42.44
2023-04-06T09:27:11.086Z,42.50
2023-04-06T09:28:11.089Z,42.55
2023-04-06T09:29:11.072Z,42.55
2023-04-06T09:30:11.050Z,42.55
2023-04-06T09:31:11.114Z,42.44
2023-04-06T09:32:11.026Z,42.55
2023-04-06T09:33:11.025Z,42.50
2023-04-06T09:34:11.170Z,42.44
2023-04-06T09:35:10.980Z,42.55
2023-04-06T09:36:10.979Z,42.66
2023-04-06T09:37:11.008Z,42.55
2023-04-06T09:38:10.968Z,45.14
2023-04-06T09:39:10.957Z,42.50
2023-04-06T09:40:10.928Z,42.55
2023-04-06T09:41:10.904Z,42.55
2023-04-06T09:42:10.894Z,42.50
2023-04-06T09:43:10.903Z,42.55
2023-04-06T09:44:11.115Z,42.55
2023-04-06T09:45:10.862Z,42.50
2023-04-06T09:46:10.853Z,42.50
2023-04-06T09:47:10.889Z,42.55
2023-04-06T09:48:10.841Z,42.50
2023-04-06T09:49:10.810Z,42.50
2023-04-06T09:50:10.792Z,42.55
2023-04-06T09:51:10.783Z,42.55
2023-04-06T09:52:10.771Z,42.50
2023-04-06T09:53:10.784Z,42.50
2023-04-06T09:54:10.734Z,42.50
2023-04-06T09:55:10.721Z,42.44
2023-04-06T09:56:10.720Z,42.55
2023-04-06T09:57:12.653Z,42.50
2023-04-06T09:58:10.702Z,42.44
2023-04-06T09:59:11.106Z,40.18
2023-04-06T10:00:10.718Z,42.50
2023-04-06T10:01:10.752Z,42.44
2023-04-06T10:02:10.628Z,42.61
2023-04-06T10:03:10.681Z,42.55
2023-04-06T10:04:11.027Z,42.44
2023-04-06T10:05:10.598Z,42.61
2023-04-06T10:06:10.581Z,42.50
2023-04-06T10:07:10.565Z,42.61
2023-04-06T10:08:10.554Z,42.55
2023-04-06T10:09:10.599Z,42.50
2023-04-06T10:10:10.559Z,45.04
2023-04-06T10:11:10.527Z,42.55
2023-04-06T10:12:10.509Z,42.50
2023-04-06T10:13:10.492Z,45.14
2023-04-06T10:14:10.626Z,45.04
2023-04-06T10:15:10.485Z,45.09
2023-04-06T10:16:10.465Z,45.14
2023-04-06T10:17:10.444Z,45.14
2023-04-06T10:18:10.506Z,45.04
2023-04-06T10:19:10.423Z,45.04
2023-04-06T10:20:10.407Z,45.25
2023-04-06T10:21:10.419Z,45.09
2023-04-06T10:22:10.375Z,42.44
2023-04-06T10:23:10.352Z,45.04
2023-04-06T10:24:10.463Z,45.20
2023-04-06T10:25:10.350Z,45.09
2023-04-06T10:26:10.321Z,45.09
2023-04-06T10:27:10.314Z,45.14
2023-04-06T10:28:10.313Z,45.04
2023-04-06T10:29:10.275Z,45.09
2023-04-06T10:30:10.291Z,45.04
2023-04-06T10:31:10.251Z,45.09
2023-04-06T10:32:10.354Z,45.14
2023-04-06T10:33:10.285Z,45.14
2023-04-06T10:34:10.342Z,45.14
2023-04-06T10:35:10.201Z,45.09
2023-04-06T10:36:10.229Z,45.14
2023-04-06T10:37:10.176Z,45.14
2023-04-06T10:38:10.166Z,45.09
2023-04-06T10:39:10.159Z,45.14
2023-04-06T10:40:10.154Z,45.09
2023-04-06T10:41:10.196Z,45.09
2023-04-06T10:42:10.121Z,45.09
2023-04-06T10:43:10.139Z,45.09
2023-04-06T10:44:10.210Z,45.09
2023-04-06T10:45:10.072Z,45.09
2023-04-06T10:46:10.099Z,45.04
2023-04-06T10:47:10.047Z,45.04
2023-04-06T10:48:10.038Z,45.04
2023-04-06T10:49:10.020Z,45.09
2023-04-06T10:50:10.017Z,45.09
2023-04-06T10:51:10.004Z,42.50
2023-04-06T10:52:09.979Z,42.55
2023-04-06T10:53:09.977Z,45.04
2023-04-06T10:54:09.965Z,45.09
2023-04-06T10:55:09.948Z,42.50
2023-04-06T10:56:09.930Z,45.14
2023-04-06T10:57:09.951Z,45.09
2023-04-06T10:58:09.897Z,45.04
2023-04-06T10:59:09.929Z,45.09
2023-04-06T11:00:12.168Z,45.14
2023-04-06T11:01:09.880Z,45.09
2023-04-06T11:02:09.858Z,45.09
2023-04-06T11:03:09.885Z,42.61
2023-04-06T11:04:09.834Z,45.20
2023-04-06T11:05:09.811Z,45.04
2023-04-06T11:06:09.799Z,45.04
2023-04-06T11:07:09.787Z,42.50
2023-04-06T11:08:09.765Z,45.04
2023-04-06T11:09:09.761Z,44.98
2023-04-06T11:10:14.522Z,44.98
2023-04-06T11:11:10.783Z,42.55
2023-04-06T11:12:09.726Z,45.09
2023-04-06T11:13:09.732Z,45.09
2023-04-06T11:14:09.686Z,45.09
2023-04-06T11:15:09.699Z,42.50
2023-04-06T11:16:09.662Z,45.09
2023-04-06T11:17:09.842Z,42.50
2023-04-06T11:18:09.663Z,45.04
2023-04-06T11:19:09.632Z,45.04
2023-04-06T11:20:09.606Z,45.09
2023-04-06T11:21:09.603Z,44.98
2023-04-06T11:22:09.584Z,45.20
2023-04-06T11:23:09.609Z,42.44
2023-04-06T11:24:09.562Z,42.44
2023-04-06T11:26:09.537Z,45.09
2023-04-06T11:27:09.524Z,45.04
2023-04-06T11:28:09.505Z,45.14
2023-04-06T11:29:09.517Z,45.09
2023-04-06T11:30:09.489Z,45.09
2023-04-06T11:31:09.500Z,42.61
2023-04-06T11:32:09.450Z,45.14
2023-04-06T11:33:09.445Z,45.04
2023-04-06T11:34:09.433Z,45.09
2023-04-06T11:35:09.418Z,44.98
2023-04-06T11:36:09.466Z,45.09
2023-04-06T11:37:09.389Z,42.50
2023-04-06T11:38:09.376Z,45.09
2023-04-06T11:39:09.370Z,45.04
2023-04-06T11:40:09.348Z,45.20
2023-04-06T11:41:09.337Z,45.09
2023-04-06T11:42:09.640Z,42.61
2023-04-06T11:43:09.308Z,45.14
2023-04-06T11:44:09.301Z,45.04
2023-04-06T11:45:09.320Z,42.50
2023-04-06T11:46:09.299Z,45.09
2023-04-06T11:47:09.266Z,42.50
2023-04-06T11:48:09.299Z,45.20
2023-04-06T11:49:09.276Z,42.50
2023-04-06T11:50:09.235Z,42.44
2023-04-06T11:51:09.209Z,42.50
2023-04-06T11:52:09.200Z,45.09
2023-04-06T11:53:09.202Z,42.61
2023-04-06T11:54:09.173Z,42.44
2023-04-06T11:55:09.159Z,45.14
2023-04-06T11:56:09.176Z,45.14
2023-04-06T11:57:09.150Z,45.14
2023-04-06T11:58:09.130Z,42.55
2023-04-06T11:59:09.139Z,42.50
2023-04-06T12:00:09.121Z,42.61
2023-04-06T12:01:09.107Z,45.04
2023-04-06T12:02:09.080Z,45.20
2023-04-06T12:03:09.141Z,44.98
2023-04-06T12:04:09.053Z,42.55
2023-04-06T12:05:09.027Z,45.14
2023-04-06T12:06:09.010Z,45.04
2023-04-06T12:07:09.013Z,42.55
2023-04-06T12:08:08.982Z,45.20
2023-04-06T12:09:08.971Z,42.50
2023-04-06T12:10:08.965Z,45.14
2023-04-06T12:11:08.955Z,42.55
2023-04-06T12:12:08.935Z,45.09
2023-04-06T12:13:08.926Z,45.14
2023-04-06T12:14:08.913Z,45.09
2023-04-06T12:15:08.912Z,45.09
2023-04-06T12:16:08.953Z,42.55
2023-04-06T12:17:08.900Z,42.50
2023-04-06T12:18:08.901Z,45.09
2023-04-06T12:19:08.840Z,45.04
2023-04-06T12:20:17.996Z,42.50
2023-04-06T12:21:09.849Z,45.09
2023-04-06T12:22:08.805Z,45.14
2023-04-06T12:23:08.799Z,45.09
2023-04-06T12:24:08.800Z,42.50
2023-04-06T12:25:08.760Z,42.61
2023-04-06T12:26:13.160Z,45.09
2023-04-06T12:27:10.624Z,45.04
2023-04-06T12:28:08.725Z,45.09
2023-04-06T12:29:08.716Z,45.04
2023-04-06T12:30:08.703Z,45.14
2023-04-06T12:31:08.786Z,42.50
2023-04-06T12:32:08.683Z,42.50
2023-04-06T12:33:08.820Z,45.04
2023-04-06T12:34:08.645Z,45.14
2023-04-06T12:35:08.639Z,42.50
2023-04-06T12:36:08.624Z,42.50
2023-04-06T12:37:08.621Z,45.04
2023-04-06T12:38:08.596Z,45.14
2023-04-06T12:39:08.589Z,42.50
2023-04-06T12:40:08.564Z,42.50
2023-04-06T12:41:08.566Z,45.09
2023-04-06T12:42:08.538Z,45.20
2023-04-06T12:43:08.532Z,45.04
2023-04-06T12:44:08.543Z,45.09
2023-04-06T12:45:08.499Z,42.55
2023-04-06T12:46:08.495Z,45.09
2023-04-06T12:47:08.611Z,45.09
2023-04-06T12:48:08.516Z,45.09
2023-04-06T12:49:08.514Z,42.55
2023-04-06T12:50:08.461Z,42.55
2023-04-06T12:51:08.435Z,45.09
2023-04-06T12:52:08.412Z,45.09
2023-04-06T12:53:08.400Z,45.09