createdAt,value
2022-11-10T00:01:23.390Z,100832.50
2022-11-10T00:04:03.731Z,100834.22
2022-11-10T00:06:37.131Z,100835.19
2022-11-10T00:09:07.807Z,100837.53
2022-11-10T00:11:56.930Z,100851.13
2022-11-10T00:14:43.436Z,100856.25
2022-11-10T00:17:26.777Z,100860.50
2022-11-10T00:19:57.587Z,100870.19
2022-11-10T00:22:31.735Z,100873.06
2022-11-10T00:25:00.978Z,100875.38
2022-11-10T00:27:30.488Z,100878.69
2022-11-10T00:30:03.127Z,100866.47
2022-11-10T00:32:39.006Z,100868.47
2022-11-10T00:35:09.545Z,100859.53
2022-11-10T00:37:41.180Z,100870.16
2022-11-10T00:40:22.517Z,100878.94
2022-11-10T00:42:54.955Z,100883.03
2022-11-10T00:45:24.847Z,100876.72
2022-11-10T00:47:59.635Z,100870.09
2022-11-10T00:50:39.810Z,100880.94
2022-11-10T00:53:25.105Z,100881.09
2022-11-10T00:56:06.512Z,100877.41
2022-11-10T00:59:12.859Z,100872.25
2022-11-10T01:01:44.942Z,100880.41
2022-11-10T01:04:14.626Z,100893.16
2022-11-10T01:06:48.467Z,100891.25
2022-11-10T01:09:25.081Z,100897.53
2022-11-10T01:12:00.218Z,100904.16
2022-11-10T01:14:29.930Z,100914.41
2022-11-10T01:17:08.979Z,100922.56
2022-11-10T01:19:41.094Z,100923.63
2022-11-10T01:22:27.581Z,100930.13
2022-11-10T01:25:13.581Z,100935.84
2022-11-10T01:27:42.526Z,100939.69
2022-11-10T01:30:12.950Z,100948.38
2022-11-10T01:32:48.936Z,100947.13
2022-11-10T01:35:19.475Z,100949.41
2022-11-10T01:38:03.879Z,100953.28
2022-11-10T01:40:47.925Z,100964.00
2022-11-10T01:43:20.438Z,100967.06
2022-11-10T01:45:56.884Z,100973.88
2022-11-10T01:48:39.665Z,100980.25
2022-11-10T01:51:21.765Z,100972.69
2022-11-10T01:54:25.228Z,100985.22
2022-11-10T01:57:09.487Z,100993.50
2022-11-10T01:59:55.455Z,100998.00
2022-11-10T02:02:36.976Z,100998.06
2022-11-10T02:05:32.086Z,100997.16
2022-11-10T02:08:21.224Z,101008.44
2022-11-10T02:11:10.805Z,101003.63
2022-11-10T02:14:04.455Z,101006.31
2022-11-10T02:16:35.799Z,101011.03
2022-11-10T02:19:26.299Z,101012.34
2022-11-10T02:21:56.444Z,101025.47
2022-11-10T02:24:28.864Z,101028.50
2022-11-10T02:27:00.134Z,101027.59
2022-11-10T02:29:47.484Z,101027.09
2022-11-10T02:32:20.148Z,101041.56
2022-11-10T02:34:49.635Z,101042.09
2022-11-10T02:37:24.969Z,101049.84
2022-11-10T02:39:58.150Z,101051.22
2022-11-10T02:42:45.578Z,101053.13
2022-11-10T02:45:16.455Z,101056.06
2022-11-10T02:47:48.709Z,101057.75
2022-11-10T02:50:22.662Z,101060.44
2022-11-10T02:53:01.486Z,101067.94
2022-11-10T02:55:30.708Z,101074.59
2022-11-10T02:58:03.969Z,101083.19
2022-11-10T03:00:36.695Z,101080.50
2022-11-10T03:03:10.703Z,101092.59
2022-11-10T03:05:40.373Z,101091.22
2022-11-10T03:08:18.143Z,101097.09
2022-11-10T03:10:59.016Z,101092.59
2022-11-10T03:13:40.288Z,101102.47
2022-11-10T03:16:19.023Z,101108.16
2022-11-10T03:18:52.033Z,101117.72
2022-11-10T03:21:21.626Z,101125.41
2022-11-10T03:23:52.898Z,101126.91
2022-11-10T03:26:25.377Z,101122.84
2022-11-10T03:28:59.376Z,101129.25
2022-11-10T03:31:31.129Z,101129.03
2022-11-10T03:34:13.325Z,101139.34
2022-11-10T03:36:52.127Z,101129.13
2022-11-10T03:39:46.554Z,101117.88
2022-11-10T03:42:27.285Z,101138.91
2022-11-10T03:45:00.509Z,101144.03
2022-11-10T03:47:29.790Z,101137.00
2022-11-10T03:50:03.166Z,101150.69
2022-11-10T03:52:39.958Z,101150.59
2022-11-10T03:55:28.794Z,101158.44
2022-11-10T03:58:19.765Z,101150.94
2022-11-10T04:00:57.927Z,101150.06
2022-11-10T04:03:29.656Z,101150.84
2022-11-10T04:06:20.448Z,101158.03
2022-11-10T04:09:03.465Z,101169.38
2022-11-10T04:11:52.347Z,101170.13
2022-11-10T04:15:05.835Z,101166.59
2022-11-10T04:17:41.089Z,101166.16
2022-11-10T04:20:13.466Z,101171.53
2022-11-10T04:23:22.074Z,101176.78
2022-11-10T04:26:32.323Z,101187.16
2022-11-10T04:29:09.066Z,101197.69
2022-11-10T04:31:43.754Z,101202.81
2022-11-10T04:34:21.989Z,101207.19
2022-11-10T04:36:57.180Z,101206.16
2022-11-10T04:39:29.677Z,101220.53
2022-11-10T04:42:02.798Z,101227.28
2022-11-10T04:44:51.339Z,101231.09
2022-11-10T04:47:27.758Z,101229.41
2022-11-10T04:50:16.186Z,101228.31
2022-11-10T04:52:56.539Z,101230.56
2022-11-10T04:55:46.661Z,101242.91
2022-11-10T04:58:21.640Z,101239.38
2022-11-10T05:00:57.196Z,101247.75
2022-11-10T05:03:27.007Z,101235.75
2022-11-10T05:05:59.026Z,101245.91
2022-11-10T05:08:28.401Z,101248.28
2022-11-10T05:10:58.096Z,101247.50
2022-11-10T05:13:29.568Z,101252.84
2022-11-10T05:16:01.261Z,101252.31
2022-11-10T05:18:36.218Z,101252.97
2022-11-10T05:21:10.813Z,101257.47
2022-11-10T05:23:39.882Z,101265.38
2022-11-10T05:26:39.341Z,101270.97
2022-11-10T05:29:09.322Z,101271.16
2022-11-10T05:31:51.390Z,101282.19
2022-11-10T05:34:24.725Z,101279.06
2022-11-10T05:37:35.923Z,101293.44
2022-11-10T05:40:19.687Z,101306.59
2022-11-10T05:42:57.535Z,101308.63
2022-11-10T05:45:29.957Z,101309.16
2022-11-10T05:48:02.579Z,101310.41
2022-11-10T05:50:37.609Z,101315.19
2022-11-10T05:53:06.470Z,101326.56
2022-11-10T05:55:37.346Z,101330.84
2022-11-10T05:58:12.071Z,101338.31
2022-11-10T06:00:55.073Z,101349.13
2022-11-10T06:03:28.737Z,101349.66
2022-11-10T06:08:54.141Z,101372.03
2022-11-10T06:11:23.580Z,101371.06
2022-11-10T06:13:55.788Z,101372.69
2022-11-10T06:19:18.939Z,101390.34
2022-11-10T06:21:49.820Z,101400.31
2022-11-10T06:24:27.953Z,101404.59
2022-11-10T06:26:57.860Z,101402.56
2022-11-10T06:29:31.697Z,101410.22
2022-11-10T06:32:01.309Z,101413.53
2022-11-10T06:34:33.181Z,101431.00
2022-11-10T06:37:09.942Z,101427.09
2022-11-10T06:39:39.398Z,101435.53
2022-11-10T06:42:11.240Z,101442.88
2022-11-10T06:44:49.861Z,101453.69
2022-11-10T06:47:19.554Z,101454.91
2022-11-10T06:49:51.558Z,101471.38
2022-11-10T06:52:22.817Z,101461.06
2022-11-10T06:54:53.834Z,101468.50
2022-11-10T06:57:24.071Z,101490.00
2022-11-10T06:59:55.414Z,101494.41
2022-11-10T07:02:31.186Z,101496.03
2022-11-10T07:05:08.035Z,101499.22
2022-11-10T07:07:38.138Z,101492.63
2022-11-10T07:10:09.243Z,101496.66
2022-11-10T07:12:38.562Z,101493.59
2022-11-10T07:15:09.839Z,101505.97
2022-11-10T07:17:53.016Z,101501.09
2022-11-10T07:20:32.406Z,101519.47
2022-11-10T07:23:06.631Z,101513.34
2022-11-10T07:25:54.375Z,101511.63
2022-11-10T07:28:28.228Z,101521.19
2022-11-10T07:31:11.956Z,101523.47
2022-11-10T07:33:53.345Z,101525.56
2022-11-10T07:36:29.365Z,101528.81
2022-11-10T07:38:58.332Z,101537.41
2022-11-10T07:41:27.884Z,101542.00
2022-11-10T07:43:57.534Z,101539.78
2022-11-10T07:46:42.374Z,101542.56
2022-11-10T07:49:11.806Z,101544.44
2022-11-10T07:51:54.245Z,101551.22
2022-11-10T07:54:24.328Z,101549.59
2022-11-10T07:57:01.824Z,101550.72
2022-11-10T07:59:38.722Z,101548.97
2022-11-10T08:02:28.360Z,101541.47
2022-11-10T08:05:03.235Z,101548.16
2022-11-10T08:07:38.098Z,101547.44
2022-11-10T08:10:10.181Z,101541.56
2022-11-10T08:12:39.767Z,101538.13
2022-11-10T08:15:13.344Z,101540.59
2022-11-10T08:17:45.612Z,101547.47
2022-11-10T08:20:37.911Z,101542.44
2022-11-10T08:23:15.615Z,101551.13
2022-11-10T08:25:55.583Z,101551.13
2022-11-10T08:28:28.544Z,101562.84
2022-11-10T08:31:05.222Z,101557.09
2022-11-10T08:33:35.272Z,101555.63
2022-11-10T08:36:38.623Z,101556.31
2022-11-10T08:39:37.606Z,101558.44
2022-11-10T08:42:10.534Z,101550.06
2022-11-10T08:44:39.843Z,101568.09
2022-11-10T08:47:08.972Z,101581.13
2022-11-10T08:49:45.734Z,101589.59
2022-11-10T08:52:24.506Z,101599.78
2022-11-10T08:55:00.932Z,101601.06
2022-11-10T08:57:30.301Z,101600.41
2022-11-10T09:00:19.813Z,101601.38
2022-11-10T09:02:50.440Z,101602.56
2022-11-10T09:05:27.767Z,101598.88
2022-11-10T09:08:00.543Z,101598.00
2022-11-10T09:10:45.171Z,101604.00
2022-11-10T09:13:27.834Z,101609.69
2022-11-10T09:16:09.200Z,101605.25
2022-11-10T09:18:41.904Z,101598.44
2022-11-10T09:21:22.773Z,101602.91
2022-11-10T09:23:58.294Z,101610.69
2022-11-10T09:26:30.643Z,101609.31
2022-11-10T09:29:11.099Z,101615.94
2022-11-10T09:31:55.760Z,101623.06
2022-11-10T09:34:28.191Z,101619.47
2022-11-10T09:37:08.471Z,101622.47
2022-11-10T09:39:53.655Z,101619.44
2022-11-10T09:42:47.505Z,101632.16
2022-11-10T09:45:36.519Z,101627.53
2022-11-10T09:48:29.253Z,101621.88
2022-11-10T09:51:11.985Z,101630.03
2022-11-10T09:53:52.354Z,101617.91
2022-11-10T09:56:45.279Z,101628.06
2022-11-10T09:59:42.046Z,101632.00
2022-11-10T10:02:50.692Z,101642.00
2022-11-10T10:05:57.158Z,101645.94
2022-11-10T10:09:06.746Z,101642.31
2022-11-10T10:11:58.350Z,101631.47
2022-11-10T10:15:04.331Z,101632.06
2022-11-10T10:17:52.550Z,101638.53
2022-11-10T10:20:38.719Z,101638.13
2022-11-10T10:26:46.707Z,101641.56
2022-11-10T10:29:26.511Z,101657.19
2022-11-10T10:32:10.402Z,101670.34
2022-11-10T10:34:40.084Z,101672.81
2022-11-10T10:37:50.487Z,101669.06
2022-11-10T10:40:26.947Z,101678.69
2022-11-10T10:42:59.597Z,101677.06
2022-11-10T10:45:31.709Z,101675.03
2022-11-10T10:48:07.777Z,101675.56
2022-11-10T10:50:43.880Z,101679.84
2022-11-10T10:53:22.302Z,101683.91
2022-11-10T10:56:02.364Z,101685.75
2022-11-10T10:58:47.629Z,101695.03
2022-11-10T11:01:31.093Z,101696.38
2022-11-10T11:04:35.814Z,101694.88
2022-11-10T11:07:27.168Z,101695.50
2022-11-10T11:09:56.804Z,101705.78
2022-11-10T11:12:46.294Z,101710.91
2022-11-10T11:15:33.487Z,101705.47
2022-11-10T11:18:14.471Z,101703.94
2022-11-10T11:21:08.452Z,101691.84
2022-11-10T11:24:17.903Z,101689.78
2022-11-10T11:27:17.598Z,101685.38
2022-11-10T11:30:19.315Z,101678.38
2022-11-10T11:34:02.369Z,101677.78
2022-11-10T11:36:48.980Z,101675.28
2022-11-10T11:40:02.041Z,101678.34
2022-11-10T11:43:01.448Z,101684.69
2022-11-10T11:45:59.051Z,101696.19
2022-11-10T11:48:54.965Z,101702.53
2022-11-10T11:51:40.660Z,101710.31
2022-11-10T11:55:05.164Z,101710.53
2022-11-10T11:57:55.245Z,101699.06
2022-11-10T12:00:41.606Z,101713.41
2022-11-10T12:03:44.216Z,101719.75
2022-11-10T12:06:46.838Z,101715.00
2022-11-10T12:09:42.718Z,101721.88
2022-11-10T12:13:03.126Z,101728.34
2022-11-10T12:16:01.786Z,101728.81
2022-11-10T12:18:42.663Z,101724.94
2022-11-10T12:21:57.501Z,101726.66
2022-11-10T12:25:17.290Z,101729.50
2022-11-10T12:28:03.000Z,101732.94
2022-11-10T12:30:38.016Z,101722.59
2022-11-10T12:33:36.836Z,101724.94
2022-11-10T12:36:33.818Z,101728.94
2022-11-10T12:39:43.774Z,101720.88
2022-11-10T12:42:24.303Z,101716.50
2022-11-10T12:45:10.806Z,101696.69
2022-11-10T12:47:47.239Z,101715.94
2022-11-10T12:50:54.885Z,101720.25
2022-11-10T12:53:31.092Z,101712.50
2022-11-10T12:56:09.757Z,101710.72
2022-11-10T12:58:41.394Z,101724.25
2022-11-10T13:01:21.971Z,101707.28
2022-11-10T13:04:10.636Z,101708.50
2022-11-10T13:06:48.644Z,101701.97
2022-11-10T13:09:54.877Z,101689.84
2022-11-10T13:12:43.647Z,101699.38
2022-11-10T13:15:55.565Z,101696.47
2022-11-10T13:18:55.553Z,101693.28
2022-11-10T13:22:21.658Z,101688.66
2022-11-10T13:25:23.987Z,101709.94
2022-11-10T13:28:03.991Z,101717.75
2022-11-10T13:30:47.395Z,101723.78
2022-11-10T13:33:38.393Z,101729.81
2022-11-10T13:36:13.702Z,101738.66
2022-11-10T13:38:45.639Z,101753.09
2022-11-10T13:41:27.331Z,101754.03
2022-11-10T13:44:01.649Z,101745.75
2022-11-10T13:46:46.218Z,101758.75
2022-11-10T13:49:58.128Z,101767.94
2022-11-10T13:52:56.879Z,101786.06
2022-11-10T13:56:00.664Z,101790.78
2022-11-10T13:58:40.325Z,101795.41
2022-11-10T14:02:13.407Z,101799.19
2022-11-10T14:04:49.211Z,101804.34
2022-11-10T14:07:31.809Z,101801.13
2022-11-10T14:10:29.683Z,101805.91
2022-11-10T14:13:07.077Z,101805.91
2022-11-10T14:15:47.860Z,101810.00
2022-11-10T14:18:27.397Z,101807.22
2022-11-10T14:21:09.507Z,101803.75
2022-11-10T14:23:51.624Z,101811.84
2022-11-10T14:26:42.190Z,101816.16
2022-11-10T14:29:35.168Z,101825.47
2022-11-10T14:32:17.876Z,101829.41
2022-11-10T14:34:51.876Z,101838.50
2022-11-10T14:37:30.225Z,101820.78
2022-11-10T14:40:06.441Z,101827.28
2022-11-10T14:42:36.478Z,101828.16
2022-11-10T14:45:18.959Z,101829.34
2022-11-10T14:48:01.272Z,101829.69
2022-11-10T14:50:34.352Z,101817.28
2022-11-10T14:53:10.543Z,101818.69
2022-11-10T14:55:57.284Z,101821.19
2022-11-10T14:58:33.865Z,101831.19
2022-11-10T15:01:10.581Z,101827.88
2022-11-10T15:03:46.875Z,101823.44
2022-11-10T15:06:21.873Z,101824.91
2022-11-10T15:09:03.223Z,101824.06
2022-11-10T15:11:51.368Z,101834.00
2022-11-10T15:14:43.253Z,101845.22
2022-11-10T15:17:14.934Z,101836.38
2022-11-10T15:19:59.845Z,101843.91
2022-11-10T15:22:47.216Z,101850.63
2022-11-10T15:25:26.663Z,101847.78
2022-11-10T15:28:06.931Z,101855.66
2022-11-10T15:30:37.673Z,101852.88
2022-11-10T15:33:29.016Z,101855.88
2022-11-10T15:36:28.806Z,101862.66
2022-11-10T15:39:22.636Z,101862.88
2022-11-10T15:41:59.383Z,101851.88
2022-11-10T15:44:32.997Z,101851.34
2022-11-10T15:47:02.088Z,101847.69
2022-11-10T15:49:39.726Z,101860.28
2022-11-10T15:52:20.753Z,101856.06
2022-11-10T15:54:58.561Z,101865.13
2022-11-10T15:57:30.679Z,101867.16
2022-11-10T16:00:08.407Z,101879.47
2022-11-10T16:02:39.321Z,101881.75
2022-11-10T16:05:19.076Z,101892.84
2022-11-10T16:07:48.755Z,101904.28
2022-11-10T16:10:25.303Z,101896.94
2022-11-10T16:13:00.808Z,101898.69
2022-11-10T16:15:31.707Z,101893.81
2022-11-10T16:18:01.650Z,101905.56
2022-11-10T16:20:31.230Z,101905.91
2022-11-10T16:23:02.994Z,101902.53
2022-11-10T16:25:33.632Z,101901.38
2022-11-10T16:28:07.632Z,101904.38
2022-11-10T16:30:43.353Z,101903.22
2022-11-10T16:33:21.120Z,101913.13
2022-11-10T16:35:53.808Z,101911.41
2022-11-10T16:38:33.256Z,101914.84
2022-11-10T16:41:08.709Z,101914.41
2022-11-10T16:43:40.301Z,101909.03
2022-11-10T16:46:21.894Z,101912.88
2022-11-10T16:49:06.068Z,101909.13
2022-11-10T16:51:49.035Z,101909.03
2022-11-10T16:54:19.292Z,101925.81
2022-11-10T16:56:48.955Z,101926.25
2022-11-10T16:59:29.787Z,101926.56
2022-11-10T17:02:05.432Z,101918.78
2022-11-10T17:04:34.414Z,101915.44
2022-11-10T17:07:19.793Z,101910.06
2022-11-10T17:09:49.691Z,101911.22
2022-11-10T17:12:23.924Z,101904.97
2022-11-10T17:14:58.293Z,101913.34
2022-11-10T17:17:44.079Z,101909.78
2022-11-10T17:20:30.272Z,101899.88
2022-11-10T17:23:06.369Z,101908.47
2022-11-10T17:25:38.340Z,101907.63
2022-11-10T17:28:11.009Z,101905.78
2022-11-10T17:30:43.670Z,101902.44
2022-11-10T17:33:17.126Z,101905.72
2022-11-10T17:35:49.690Z,101896.53
2022-11-10T17:38:27.478Z,101903.97
2022-11-10T17:41:01.070Z,101905.94
2022-11-10T17:43:45.586Z,101899.31
2022-11-10T17:46:18.482Z,101907.81
2022-11-10T17:49:00.114Z,101915.38
2022-11-10T17:51:44.968Z,101915.13
2022-11-10T17:54:19.112Z,101928.81
2022-11-10T17:56:50.931Z,101938.22
2022-11-10T17:59:24.391Z,101939.81
2022-11-10T18:01:53.949Z,101931.53
2022-11-10T18:04:27.476Z,101920.06
2022-11-10T18:07:02.851Z,101918.50
2022-11-10T18:09:32.207Z,101915.72
2022-11-10T18:12:01.789Z,101910.72
2022-11-10T18:14:34.300Z,101909.53
2022-11-10T18:17:03.949Z,101910.50
2022-11-10T18:19:35.251Z,101904.81
2022-11-10T18:22:09.622Z,101909.75
2022-11-10T18:24:47.429Z,101906.31
2022-11-10T18:27:17.573Z,101906.84
2022-11-10T18:29:50.565Z,101901.66
2022-11-10T18:32:22.001Z,101903.78
2022-11-10T18:34:57.330Z,101905.22
2022-11-10T18:37:29.621Z,101904.75
2022-11-10T18:40:02.148Z,101913.19
2022-11-10T18:42:32.055Z,101913.81
2022-11-10T18:45:01.068Z,101924.00
2022-11-10T18:47:33.034Z,101920.53
2022-11-10T18:50:03.785Z,101916.50
2022-11-10T18:52:38.049Z,101924.28
2022-11-10T18:55:12.425Z,101926.56
2022-11-10T18:57:46.942Z,101922.66
2022-11-10T19:00:19.418Z,101926.34
2022-11-10T19:02:48.741Z,101920.84
2022-11-10T19:05:21.605Z,101924.00
2022-11-10T19:07:54.384Z,101925.47
2022-11-10T19:10:25.970Z,101929.78
2022-11-10T19:13:00.677Z,101928.94
2022-11-10T19:15:32.031Z,101937.78
2022-11-10T19:18:13.942Z,101927.91
2022-11-10T19:20:51.908Z,101940.50
2022-11-10T19:23:27.349Z,101944.06
2022-11-10T19:26:05.675Z,101953.66
2022-11-10T19:28:34.795Z,101953.66
2022-11-10T19:31:11.687Z,101954.19
2022-11-10T19:34:01.818Z,101959.81
2022-11-10T19:36:36.251Z,101965.38
2022-11-10T19:39:06.499Z,101963.22
2022-11-10T19:41:37.727Z,101968.41
2022-11-10T19:44:22.032Z,101959.34
2022-11-10T19:46:56.112Z,101973.13
2022-11-10T19:49:29.532Z,101971.19
2022-11-10T19:52:04.538Z,101960.84
2022-11-10T19:54:36.623Z,101961.09
2022-11-10T19:57:18.597Z,101966.47
2022-11-10T19:59:47.677Z,101958.25
2022-11-10T20:02:20.416Z,101962.34
2022-11-10T20:05:07.522Z,101963.66
2022-11-10T20:07:57.616Z,101965.56
2022-11-10T20:10:26.711Z,101972.25
2022-11-10T20:12:59.381Z,101969.69
2022-11-10T20:15:36.115Z,101973.44
2022-11-10T20:18:12.630Z,101968.47
2022-11-10T20:20:43.700Z,101976.13
2022-11-10T20:23:15.968Z,101984.22
2022-11-10T20:25:45.176Z,101992.16
2022-11-10T20:28:14.483Z,101992.13
2022-11-10T20:30:57.615Z,101990.59
2022-11-10T20:33:28.228Z,101997.72
2022-11-10T20:35:59.847Z,101993.84
2022-11-10T20:38:31.057Z,101995.56
2022-11-10T20:41:09.469Z,102002.94
2022-11-10T20:43:47.826Z,102002.78
2022-11-10T20:46:52.816Z,102000.09
2022-11-10T20:49:13.044Z,102008.50
2022-11-10T20:51:44.480Z,102008.50
2022-11-10T20:54:25.536Z,102010.44
2022-11-10T20:56:55.245Z,102013.28
2022-11-10T20:59:28.581Z,102009.91
2022-11-10T21:01:58.614Z,102009.91
2022-11-10T21:04:31.014Z,102019.53
2022-11-10T21:07:04.060Z,102016.69
2022-11-10T21:09:38.158Z,101996.94
2022-11-10T21:12:25.495Z,101997.72
2022-11-10T21:14:55.673Z,102005.75
2022-11-10T21:17:43.989Z,102012.09
2022-11-10T21:20:18.114Z,102016.84
2022-11-10T21:22:52.998Z,102012.63
2022-11-10T21:25:24.314Z,102016.72
2022-11-10T21:28:02.632Z,102021.41
2022-11-10T21:30:31.713Z,102020.19
2022-11-10T21:33:02.485Z,102023.41
2022-11-10T21:35:36.791Z,102022.22
2022-11-10T21:38:14.413Z,102031.94
2022-11-10T21:40:45.685Z,102037.66
2022-11-10T21:43:14.690Z,102038.31
2022-11-10T21:45:46.885Z,102033.78
2022-11-10T21:48:15.711Z,102042.81
2022-11-10T21:51:02.923Z,102035.06
2022-11-10T21:53:44.468Z,102031.22
2022-11-10T21:56:18.206Z,102022.78
2022-11-10T21:58:47.385Z,102024.50
2022-11-10T22:01:24.225Z,102027.94
2022-11-10T22:03:54.103Z,102025.38
2022-11-10T22:06:23.267Z,102018.25
2022-11-10T22:08:52.881Z,102022.81
2022-11-10T22:11:43.667Z,102026.78
2022-11-10T22:14:31.503Z,102029.78
2022-11-10T22:17:22.499Z,102038.09
2022-11-10T22:19:52.341Z,102031.84
2022-11-10T22:22:24.076Z,102030.78
2022-11-10T22:24:55.790Z,102032.91
2022-11-10T22:27:26.893Z,102037.25
2022-11-10T22:30:05.213Z,102025.84
2022-11-10T22:32:41.232Z,102024.75
2022-11-10T22:35:32.319Z,102013.50
2022-11-10T22:38:07.048Z,102014.28
2022-11-10T22:40:55.190Z,102013.75
2022-11-10T22:43:47.071Z,102025.84
2022-11-10T22:46:18.877Z,102032.41
2022-11-10T22:48:50.085Z,102026.03
2022-11-10T22:51:23.044Z,102022.56
2022-11-10T22:53:52.348Z,102029.19
2022-11-10T22:56:24.153Z,102057.88
2022-11-10T22:59:00.316Z,102048.91
2022-11-10T23:01:30.355Z,102047.81
2022-11-10T23:04:01.629Z,102053.53
2022-11-10T23:06:32.898Z,102048.91
2022-11-10T23:09:05.531Z,102054.75
2022-11-10T23:11:36.193Z,102064.44
2022-11-10T23:14:12.894Z,102062.75
2022-11-10T23:16:41.757Z,102076.75
2022-11-10T23:19:12.752Z,102067.56
2022-11-10T23:21:44.601Z,102071.69
2022-11-10T23:24:18.722Z,102073.28
2022-11-10T23:26:48.222Z,102060.75
2022-11-10T23:29:18.824Z,102065.88
2022-11-10T23:31:56.342Z,102060.47
2022-11-10T23:34:41.889Z,102054.31
2022-11-10T23:37:11.479Z,102061.88
2022-11-10T23:39:40.497Z,102048.91
2022-11-10T23:42:14.531Z,102055.19
2022-11-10T23:44:53.873Z,102057.34
2022-11-10T23:47:23.177Z,102052.41
2022-11-10T23:49:52.069Z,102057.56
2022-11-10T23:52:22.327Z,102058.75
2022-11-10T23:54:56.416Z,102045.72
2022-11-10T23:57:25.404Z,102043.66
2022-11-10T23:59:58.220Z,102051.44
