createdAt,value
2018-01-23T00:01:54.433Z,101376.98
2018-01-23T00:04:20.230Z,101375.65
2018-01-23T00:06:45.987Z,101382.20
2018-01-23T00:09:11.728Z,101379.08
2018-01-23T00:11:37.491Z,101383.44
2018-01-23T00:14:03.243Z,101385.19
2018-01-23T00:16:29.016Z,101377.72
2018-01-23T00:18:54.775Z,101384.27
2018-01-23T00:21:20.544Z,101389.95
2018-01-23T00:23:46.294Z,101406.09
2018-01-23T00:26:12.059Z,101406.47
2018-01-23T00:28:37.819Z,101403.84
2018-01-23T00:31:03.584Z,101409.87
2018-01-23T00:33:29.330Z,101408.16
2018-01-23T00:35:55.079Z,101412.92
2018-01-23T00:38:20.826Z,101429.55
2018-01-23T00:40:46.567Z,101435.14
2018-01-23T00:43:12.322Z,101442.55
2018-01-23T00:45:38.067Z,101443.47
2018-01-23T00:48:03.813Z,101451.85
2018-01-23T00:50:29.547Z,101457.45
2018-01-23T00:52:55.295Z,101460.94
2018-01-23T00:55:21.071Z,101463.45
2018-01-23T00:57:46.850Z,101468.25
2018-01-23T01:00:12.607Z,101466.98
2018-01-23T01:02:38.388Z,101463.94
2018-01-23T01:05:04.160Z,101457.36
2018-01-23T01:07:29.944Z,101459.07
2018-01-23T01:09:55.707Z,101464.70
2018-01-23T01:12:21.496Z,101465.55
2018-01-23T01:14:47.238Z,101473.85
2018-01-23T01:17:13.002Z,101475.19
2018-01-23T01:19:38.752Z,101478.68
2018-01-23T01:22:04.530Z,101479.51
2018-01-23T01:24:30.291Z,101478.61
2018-01-23T01:26:56.071Z,101482.88
2018-01-23T01:29:21.830Z,101484.69
2018-01-23T01:31:47.597Z,101483.77
2018-01-23T01:34:13.358Z,101483.80
2018-01-23T01:36:39.123Z,101489.97
2018-01-23T01:39:04.907Z,101489.52
2018-01-23T01:41:30.673Z,101497.34
2018-01-23T01:43:56.451Z,101496.06
2018-01-23T01:46:22.199Z,101504.33
2018-01-23T01:48:51.955Z,101497.30
2018-01-23T01:51:17.735Z,101506.45
2018-01-23T01:53:43.508Z,101496.03
2018-01-23T01:56:09.266Z,101502.10
2018-01-23T01:58:35.049Z,101505.53
2018-01-23T02:01:00.804Z,101500.35
2018-01-23T02:03:26.595Z,101509.03
2018-01-23T02:05:52.334Z,101507.76
2018-01-23T02:08:18.098Z,101509.06
2018-01-23T02:10:43.873Z,101519.48
2018-01-23T02:13:09.638Z,101525.59
2018-01-23T02:15:35.399Z,101526.45
2018-01-23T02:18:01.171Z,101524.22
2018-01-23T02:20:26.931Z,101528.20
2018-01-23T02:22:52.711Z,101522.98
2018-01-23T02:25:18.474Z,101520.83
2018-01-23T02:27:44.235Z,101526.45
2018-01-23T02:30:10.015Z,101542.12
2018-01-23T02:32:35.779Z,101544.73
2018-01-23T02:35:01.552Z,101543.42
2018-01-23T02:37:27.312Z,101546.09
2018-01-23T02:39:53.100Z,101555.63
2018-01-23T02:42:18.874Z,101556.52
2018-01-23T02:44:44.635Z,101549.97
2018-01-23T02:47:10.407Z,101553.88
2018-01-23T02:49:36.205Z,101561.73
2018-01-23T02:52:01.953Z,101568.73
2018-01-23T02:54:27.718Z,101568.22
2018-01-23T02:56:53.491Z,101576.96
2018-01-23T02:59:19.271Z,101566.50
2018-01-23T03:01:45.038Z,101566.95
2018-01-23T03:04:10.788Z,101565.20
2018-01-23T03:06:36.567Z,101574.39
2018-01-23T03:09:02.334Z,101583.51
2018-01-23T03:11:28.087Z,101578.30
2018-01-23T03:13:53.863Z,101582.62
2018-01-23T03:16:19.671Z,101583.98
2018-01-23T03:18:45.418Z,101591.30
2018-01-23T03:21:11.179Z,101597.47
2018-01-23T03:23:36.939Z,101595.23
2018-01-23T03:26:02.715Z,101589.17
2018-01-23T03:28:28.472Z,101593.18
2018-01-23T03:30:54.256Z,101598.36
2018-01-23T03:33:20.062Z,101598.81
2018-01-23T03:35:45.830Z,101598.77
2018-01-23T03:38:11.572Z,101607.45
2018-01-23T03:40:37.344Z,101602.68
2018-01-23T03:43:03.083Z,101606.63
2018-01-23T03:45:28.855Z,101595.72
2018-01-23T03:47:54.615Z,101599.25
2018-01-23T03:50:20.382Z,101598.36
2018-01-23T03:52:46.134Z,101613.52
2018-01-23T03:55:11.900Z,101613.55
2018-01-23T03:57:37.643Z,101614.83
2018-01-23T04:00:03.410Z,101624.42
2018-01-23T04:02:29.151Z,101624.05
2018-01-23T04:04:54.892Z,101616.75
2018-01-23T04:07:20.663Z,101621.55
2018-01-23T04:09:50.439Z,101629.78
2018-01-23T04:12:16.208Z,101638.42
2018-01-23T04:14:41.952Z,101644.94
2018-01-23T04:17:07.722Z,101644.83
2018-01-23T04:19:33.480Z,101643.13
2018-01-23T04:21:59.244Z,101639.25
2018-01-23T04:24:25.002Z,101641.00
2018-01-23T04:26:50.780Z,101639.31
2018-01-23T04:29:16.535Z,101634.96
2018-01-23T04:31:42.299Z,101647.63
2018-01-23T04:34:08.088Z,101647.20
2018-01-23T04:36:33.846Z,101651.56
2018-01-23T04:38:59.590Z,101647.66
2018-01-23T04:41:25.347Z,101658.97
2018-01-23T04:43:51.090Z,101658.97
2018-01-23T04:46:16.863Z,101662.92
2018-01-23T04:48:42.611Z,101662.51
2018-01-23T04:51:08.369Z,101668.17
2018-01-23T04:53:34.138Z,101677.40
2018-01-23T04:55:59.909Z,101675.00
2018-01-23T04:58:25.654Z,101681.72
2018-01-23T05:00:51.416Z,101675.58
2018-01-23T05:03:17.198Z,101678.16
2018-01-23T05:05:42.949Z,101681.66
2018-01-23T05:08:08.707Z,101686.42
2018-01-23T05:10:34.462Z,101684.70
2018-01-23T05:13:00.231Z,101691.26
2018-01-23T05:15:25.979Z,101687.80
2018-01-23T05:17:51.730Z,101694.34
2018-01-23T05:20:17.480Z,101693.08
2018-01-23T05:22:43.231Z,101692.67
2018-01-23T05:25:08.975Z,101695.28
2018-01-23T05:27:34.719Z,101694.80
2018-01-23T05:30:00.455Z,101700.45
2018-01-23T05:32:26.219Z,101697.89
2018-01-23T05:34:51.968Z,101696.62
2018-01-23T05:37:17.754Z,101697.51
2018-01-23T05:39:43.487Z,101691.37
2018-01-23T05:42:09.232Z,101691.44
2018-01-23T05:44:34.998Z,101703.20
2018-01-23T05:47:00.755Z,101704.14
2018-01-23T05:49:26.519Z,101714.56
2018-01-23T05:51:52.270Z,101716.25
2018-01-23T05:54:18.018Z,101710.14
2018-01-23T05:56:43.791Z,101712.81
2018-01-23T05:59:09.543Z,101713.71
2018-01-23T06:01:35.315Z,101718.89
2018-01-23T06:04:01.127Z,101719.38
2018-01-23T06:06:26.885Z,101715.02
2018-01-23T06:08:52.663Z,101722.88
2018-01-23T06:11:18.420Z,101720.27
2018-01-23T06:13:44.192Z,101718.10
2018-01-23T06:16:09.938Z,101722.46
2018-01-23T06:18:35.701Z,101722.05
2018-01-23T06:21:01.461Z,101729.05
2018-01-23T06:23:27.213Z,101720.78
2018-01-23T06:25:52.972Z,101727.34
2018-01-23T06:28:18.731Z,101736.05
2018-01-23T06:30:44.491Z,101736.50
2018-01-23T06:33:10.263Z,101740.11
2018-01-23T06:35:36.044Z,101752.70
2018-01-23T06:38:01.796Z,101751.74
2018-01-23T06:40:27.580Z,101758.67
2018-01-23T06:42:53.319Z,101756.55
2018-01-23T06:45:19.100Z,101759.59
2018-01-23T06:47:44.862Z,101760.49
2018-01-23T06:50:10.633Z,101755.69
2018-01-23T06:52:36.394Z,101762.69
2018-01-23T06:55:02.175Z,101760.98
2018-01-23T06:57:27.924Z,101767.12
2018-01-23T06:59:53.705Z,101772.75
2018-01-23T07:02:19.458Z,101773.23
2018-01-23T07:04:45.198Z,101776.73
2018-01-23T07:07:10.956Z,101778.08
2018-01-23T07:09:36.712Z,101782.95
2018-01-23T07:12:02.483Z,101784.56
2018-01-23T07:14:28.241Z,101779.83
2018-01-23T07:16:54.015Z,101781.28
2018-01-23T07:19:19.785Z,101789.25
2018-01-23T07:21:45.551Z,101792.23
2018-01-23T07:24:11.308Z,101802.19
2018-01-23T07:26:37.083Z,101803.11
2018-01-23T07:29:02.836Z,101800.65
2018-01-23T07:31:28.622Z,101816.79
2018-01-23T07:33:54.371Z,101809.34
2018-01-23T07:36:20.142Z,101810.50
2018-01-23T07:38:45.891Z,101812.80
2018-01-23T07:41:11.654Z,101808.95
2018-01-23T07:43:37.427Z,101820.63
2018-01-23T07:46:03.196Z,101824.06
2018-01-23T07:48:28.955Z,101817.09
2018-01-23T07:50:54.703Z,101821.94
2018-01-23T07:53:20.495Z,101821.67
2018-01-23T07:55:46.248Z,101823.94
2018-01-23T07:58:12.010Z,101831.08
2018-01-23T08:00:37.751Z,101831.02
2018-01-23T08:03:03.512Z,101824.97
2018-01-23T08:05:29.260Z,101830.30
2018-01-23T08:07:55.020Z,101826.03
2018-01-23T08:10:20.788Z,101832.22
2018-01-23T08:12:46.523Z,101830.53
2018-01-23T08:15:12.275Z,101824.91
2018-01-23T08:17:38.035Z,101829.37
2018-01-23T08:20:03.778Z,101828.58
2018-01-23T08:22:29.523Z,101830.30
2018-01-23T08:24:55.259Z,101829.09
2018-01-23T08:27:21.007Z,101833.48
2018-01-23T08:29:53.711Z,101837.84
2018-01-23T08:32:19.455Z,101843.23
2018-01-23T08:34:45.200Z,101841.59
2018-01-23T08:37:10.943Z,101841.23
2018-01-23T08:39:36.683Z,101840.89
2018-01-23T08:42:02.506Z,101838.72
2018-01-23T08:44:28.255Z,101840.55
2018-01-23T08:46:54.010Z,101845.03
2018-01-23T08:49:19.783Z,101842.07
2018-01-23T08:51:45.526Z,101847.30
2018-01-23T08:54:11.287Z,101845.64
2018-01-23T08:56:37.048Z,101847.55
2018-01-23T08:59:02.811Z,101840.63
2018-01-23T09:01:28.571Z,101844.67
2018-01-23T09:03:54.349Z,101850.44
2018-01-23T09:06:20.108Z,101851.33
2018-01-23T09:08:45.883Z,101847.47
2018-01-23T09:11:11.627Z,101849.34
2018-01-23T09:13:37.388Z,101841.97
2018-01-23T09:16:03.160Z,101843.39
2018-01-23T09:18:28.910Z,101842.14
2018-01-23T09:20:54.651Z,101838.36
2018-01-23T09:23:20.424Z,101842.31
2018-01-23T09:25:46.167Z,101842.81
2018-01-23T09:28:11.907Z,101840.28
2018-01-23T09:30:37.667Z,101844.88
2018-01-23T09:33:03.424Z,101844.95
2018-01-23T09:35:29.244Z,101853.82
2018-01-23T09:37:54.966Z,101859.59
2018-01-23T09:40:20.734Z,101865.84
2018-01-23T09:42:46.512Z,101862.03
2018-01-23T09:45:12.275Z,101865.16
2018-01-23T09:47:38.036Z,101870.88
2018-01-23T09:50:03.807Z,101878.84
2018-01-23T09:52:29.570Z,101871.13
2018-01-23T09:54:55.353Z,101875.16
2018-01-23T09:57:21.116Z,101872.69
2018-01-23T09:59:46.875Z,101871.47
2018-01-23T10:02:12.637Z,101874.24
2018-01-23T10:04:38.387Z,101870.38
2018-01-23T10:07:04.154Z,101873.48
2018-01-23T10:09:29.915Z,101872.27
2018-01-23T10:11:55.674Z,101865.28
2018-01-23T10:14:21.415Z,101872.73
2018-01-23T10:16:47.167Z,101867.08
2018-01-23T10:19:12.915Z,101874.57
2018-01-23T10:21:38.692Z,101869.39
2018-01-23T10:24:04.472Z,101864.63
2018-01-23T10:26:30.235Z,101861.23
2018-01-23T10:28:55.970Z,101864.24
2018-01-23T10:31:21.727Z,101865.73
2018-01-23T10:33:47.474Z,101859.62
2018-01-23T10:36:13.216Z,101857.95
2018-01-23T10:38:38.987Z,101860.15
2018-01-23T10:41:04.741Z,101853.60
2018-01-23T10:43:30.478Z,101842.73
2018-01-23T10:45:56.218Z,101844.95
2018-01-23T10:48:21.975Z,101840.12
2018-01-23T10:50:47.719Z,101845.34
2018-01-23T10:53:13.476Z,101837.98
2018-01-23T10:55:39.239Z,101839.77
2018-01-23T10:58:04.996Z,101841.98
2018-01-23T11:00:30.767Z,101842.91
2018-01-23T11:02:56.539Z,101846.42
2018-01-23T11:05:22.303Z,101843.36
2018-01-23T11:07:48.071Z,101838.62
2018-01-23T11:10:13.828Z,101836.03
2018-01-23T11:12:39.599Z,101836.09
2018-01-23T11:15:05.347Z,101833.04
2018-01-23T11:17:31.100Z,101836.55
2018-01-23T11:19:56.869Z,101830.89
2018-01-23T11:22:22.647Z,101817.76
2018-01-23T11:24:48.388Z,101817.77
2018-01-23T11:27:14.139Z,101814.27
2018-01-23T11:29:39.892Z,101813.41
2018-01-23T11:32:05.631Z,101827.39
2018-01-23T11:34:31.383Z,101821.72
2018-01-23T11:36:57.131Z,101825.19
2018-01-23T11:39:22.888Z,101821.25
2018-01-23T11:41:48.638Z,101832.19
2018-01-23T11:44:14.398Z,101831.36
2018-01-23T11:46:40.147Z,101826.55
2018-01-23T11:49:05.905Z,101821.75
2018-01-23T11:51:31.701Z,101830.92
2018-01-23T11:53:57.439Z,101819.14
2018-01-23T11:56:23.216Z,101813.41
2018-01-23T11:58:48.978Z,101814.36
2018-01-23T12:01:14.745Z,101812.63
2018-01-23T12:03:40.541Z,101806.56
2018-01-23T12:06:06.300Z,101803.11
2018-01-23T12:08:32.052Z,101803.56
2018-01-23T12:10:57.828Z,101800.95
2018-01-23T12:13:23.584Z,101799.28
2018-01-23T12:15:49.342Z,101794.05
2018-01-23T12:18:15.103Z,101798.02
2018-01-23T12:20:40.887Z,101797.59
2018-01-23T12:23:06.648Z,101795.03
2018-01-23T12:25:32.419Z,101789.39
2018-01-23T12:27:58.219Z,101792.52
2018-01-23T12:30:23.980Z,101784.67
2018-01-23T12:32:49.726Z,101784.28
2018-01-23T12:35:15.491Z,101788.27
2018-01-23T12:37:41.248Z,101790.04
2018-01-23T12:40:07.015Z,101779.97
2018-01-23T12:42:32.775Z,101779.18
2018-01-23T12:44:58.558Z,101773.02
2018-01-23T12:47:24.319Z,101773.87
2018-01-23T12:49:50.063Z,101776.53
2018-01-23T12:52:15.818Z,101769.09
2018-01-23T12:54:41.567Z,101766.94
2018-01-23T12:57:07.355Z,101765.22
2018-01-23T12:59:33.116Z,101770.48
2018-01-23T13:01:58.894Z,101755.59
2018-01-23T13:04:24.663Z,101757.31
2018-01-23T13:06:50.432Z,101746.84
2018-01-23T13:09:16.188Z,101749.46
2018-01-23T13:11:41.951Z,101756.00
2018-01-23T13:14:07.707Z,101764.79
2018-01-23T13:16:33.460Z,101752.48
2018-01-23T13:18:59.209Z,101755.14
2018-01-23T13:21:24.967Z,101761.69
2018-01-23T13:23:50.728Z,101751.22
2018-01-23T13:26:16.478Z,101745.08
2018-01-23T13:28:42.247Z,101748.18
2018-01-23T13:31:08.000Z,101745.99
2018-01-23T13:33:33.767Z,101743.33
2018-01-23T13:35:59.526Z,101732.81
2018-01-23T13:38:25.287Z,101736.74
2018-01-23T13:40:51.050Z,101732.34
2018-01-23T13:43:16.810Z,101726.62
2018-01-23T13:45:42.575Z,101719.17
2018-01-23T13:48:08.335Z,101724.87
2018-01-23T13:50:34.091Z,101717.87
2018-01-23T13:52:59.847Z,101719.62
2018-01-23T13:55:25.620Z,101708.24
2018-01-23T13:57:51.397Z,101701.70
2018-01-23T14:00:17.151Z,101701.69
2018-01-23T14:02:42.915Z,101701.70
2018-01-23T14:05:08.665Z,101701.70
2018-01-23T14:07:34.426Z,101700.38
2018-01-23T14:10:00.198Z,101692.05
2018-01-23T14:12:25.958Z,101686.37
2018-01-23T14:14:51.715Z,101690.31
2018-01-23T14:17:17.467Z,101686.38
2018-01-23T14:19:43.231Z,101684.18
2018-01-23T14:22:08.987Z,101689.91
2018-01-23T14:24:34.747Z,101688.13
2018-01-23T14:27:00.502Z,101678.92
2018-01-23T14:29:26.259Z,101678.48
2018-01-23T14:31:52.002Z,101680.67
2018-01-23T14:34:17.763Z,101683.30
2018-01-23T14:36:43.524Z,101675.88
2018-01-23T14:39:09.303Z,101674.11
2018-01-23T14:41:35.052Z,101668.85
2018-01-23T14:44:00.815Z,101668.83
2018-01-23T14:46:26.587Z,101672.33
2018-01-23T14:48:52.396Z,101674.53
2018-01-23T14:51:18.143Z,101674.53
2018-01-23T14:53:43.894Z,101676.27
2018-01-23T14:56:09.657Z,101663.14
2018-01-23T14:58:35.419Z,101673.66
2018-01-23T15:01:01.183Z,101665.33
2018-01-23T15:03:26.939Z,101664.88
2018-01-23T15:05:52.709Z,101661.37
2018-01-23T15:08:18.471Z,101667.95
2018-01-23T15:10:44.229Z,101656.98
2018-01-23T15:13:09.962Z,101642.52
2018-01-23T15:15:35.719Z,101650.87
2018-01-23T15:18:01.454Z,101649.55
2018-01-23T15:20:27.221Z,101645.62
2018-01-23T15:22:52.966Z,101647.80
2018-01-23T15:25:18.723Z,101634.20
2018-01-23T15:27:44.467Z,101634.66
2018-01-23T15:30:10.226Z,101629.82
2018-01-23T15:32:35.975Z,101632.03
2018-01-23T15:35:01.722Z,101629.38
2018-01-23T15:37:27.475Z,101629.38
2018-01-23T15:39:53.219Z,101625.00
2018-01-23T15:42:18.969Z,101625.88
2018-01-23T15:44:44.746Z,101621.96
2018-01-23T15:47:10.507Z,101624.16
2018-01-23T15:49:36.266Z,101625.93
2018-01-23T15:52:02.033Z,101624.59
2018-01-23T15:54:27.783Z,101622.41
2018-01-23T15:56:53.555Z,101621.99
2018-01-23T15:59:19.307Z,101629.42
2018-01-23T16:01:45.055Z,101617.59
2018-01-23T16:04:10.794Z,101622.41
2018-01-23T16:06:36.572Z,101614.95
2018-01-23T16:09:02.333Z,101604.45
2018-01-23T16:11:28.085Z,101603.55
2018-01-23T16:13:53.833Z,101601.83
2018-01-23T16:16:19.580Z,101603.98
2018-01-23T16:18:45.331Z,101586.48
2018-01-23T16:21:11.075Z,101585.59
2018-01-23T16:23:36.839Z,101585.61
2018-01-23T16:26:02.609Z,101585.62
2018-01-23T16:28:28.363Z,101579.05
2018-01-23T16:30:54.101Z,101582.97
2018-01-23T16:33:19.863Z,101578.16
2018-01-23T16:35:45.614Z,101580.36
2018-01-23T16:38:11.364Z,101583.44
2018-01-23T16:43:40.086Z,101581.23
2018-01-23T16:46:05.843Z,101573.77
2018-01-23T16:48:31.611Z,101571.59
2018-01-23T16:50:57.382Z,101568.12
2018-01-23T16:53:23.170Z,101561.08
2018-01-23T16:55:48.944Z,101562.86
2018-01-23T16:58:14.737Z,101557.16
2018-01-23T17:00:40.528Z,101556.71
2018-01-23T17:03:06.318Z,101547.52
2018-01-23T17:05:32.078Z,101545.75
2018-01-23T17:07:57.842Z,101542.68
2018-01-23T17:10:23.614Z,101543.99
2018-01-23T17:12:49.379Z,101538.75
2018-01-23T17:15:15.164Z,101535.69
2018-01-23T17:17:40.919Z,101533.92
2018-01-23T17:20:06.714Z,101535.67
2018-01-23T17:22:32.483Z,101528.69
2018-01-23T17:24:58.267Z,101527.80
2018-01-23T17:27:24.042Z,101522.52
2018-01-23T17:29:49.834Z,101519.48
2018-01-23T17:32:15.638Z,101520.78
2018-01-23T17:34:41.394Z,101516.85
2018-01-23T17:37:07.179Z,101504.16
2018-01-23T17:39:32.955Z,101506.34
2018-01-23T17:41:58.731Z,101506.77
2018-01-23T17:44:24.502Z,101505.01
2018-01-23T17:46:50.279Z,101500.64
2018-01-23T17:49:16.051Z,101502.39
2018-01-23T17:51:41.824Z,101494.06
2018-01-23T17:54:07.596Z,101490.55
2018-01-23T17:56:33.394Z,101482.68
2018-01-23T17:58:59.159Z,101482.22
2018-01-23T18:01:24.946Z,101481.78
2018-01-23T18:03:50.720Z,101476.09
2018-01-23T18:06:16.523Z,101475.66
2018-01-23T18:08:42.289Z,101465.13
2018-01-23T18:11:08.059Z,101463.81
2018-01-23T18:13:33.829Z,101462.50
2018-01-23T18:15:59.615Z,101462.52
2018-01-23T18:18:25.388Z,101451.12
2018-01-23T18:20:51.159Z,101448.48
2018-01-23T18:23:16.942Z,101445.44
2018-01-23T18:25:42.741Z,101444.98
2018-01-23T18:28:08.495Z,101434.92
2018-01-23T18:30:34.259Z,101426.58
2018-01-23T18:33:00.040Z,101436.24
2018-01-23T18:35:25.790Z,101422.23
2018-01-23T18:37:51.550Z,101429.67
2018-01-23T18:40:17.342Z,101419.61
2018-01-23T18:42:43.270Z,101419.16
2018-01-23T18:45:09.052Z,101412.13
2018-01-23T18:47:34.834Z,101398.59
2018-01-23T18:50:00.609Z,101402.09
2018-01-23T18:52:26.382Z,101404.25
2018-01-23T18:54:52.384Z,101407.34
2018-01-23T18:57:18.224Z,101397.26
2018-01-23T18:59:43.987Z,101397.70
2018-01-23T19:02:09.755Z,101402.94
2018-01-23T19:04:35.514Z,101390.27
2018-01-23T19:07:01.286Z,101398.14
2018-01-23T19:09:27.050Z,101392.87
2018-01-23T19:11:52.843Z,101377.98
2018-01-23T19:14:18.599Z,101375.37
2018-01-23T19:16:44.365Z,101367.05
2018-01-23T19:19:10.185Z,101370.54
2018-01-23T19:21:35.974Z,101367.06
2018-01-23T19:24:01.771Z,101361.78
2018-01-23T19:26:27.563Z,101359.60
2018-01-23T19:28:53.334Z,101352.16
2018-01-23T19:31:19.094Z,101350.84
2018-01-23T19:33:44.883Z,101349.53
2018-01-23T19:36:10.655Z,101344.28
2018-01-23T19:38:36.792Z,101342.52
2018-01-23T19:41:02.587Z,101332.88
2018-01-23T19:43:28.357Z,101333.75
2018-01-23T19:45:54.942Z,101343.41
2018-01-23T19:48:20.727Z,101333.33
2018-01-23T19:50:46.487Z,101331.99
2018-01-23T19:53:12.279Z,101321.08
2018-01-23T19:55:38.528Z,101329.80
2018-01-23T19:58:04.282Z,101328.51
2018-01-23T20:00:30.062Z,101315.80
2018-01-23T20:02:55.871Z,101319.73
2018-01-23T20:05:21.628Z,101311.42
2018-01-23T20:07:47.402Z,101300.02
2018-01-23T20:10:13.196Z,101305.28
2018-01-23T20:12:38.975Z,101306.59
2018-01-23T20:15:04.780Z,101306.60
2018-01-23T20:17:30.546Z,101290.84
2018-01-23T20:19:56.332Z,101290.38
2018-01-23T20:22:22.099Z,101293.88
2018-01-23T20:24:47.930Z,101283.83
2018-01-23T20:27:14.189Z,101284.69
2018-01-23T20:29:40.011Z,101280.73
2018-01-23T20:32:05.782Z,101280.75
2018-01-23T20:34:31.679Z,101264.55
2018-01-23T20:36:58.097Z,101285.56
2018-01-23T20:39:23.923Z,101282.06
2018-01-23T20:41:49.752Z,101270.68
2018-01-23T20:44:15.564Z,101267.16
2018-01-23T20:46:41.502Z,101260.59
2018-01-23T20:49:07.259Z,101262.77
2018-01-23T20:51:33.300Z,101257.08
2018-01-23T20:53:59.065Z,101252.22
2018-01-23T20:56:24.831Z,101258.35
2018-01-23T20:58:50.588Z,101246.52
2018-01-23T21:01:18.546Z,101248.28
2018-01-23T21:03:44.306Z,101240.40
2018-01-23T21:06:10.072Z,101245.21
2018-01-23T21:08:35.859Z,101244.34
2018-01-23T21:11:01.610Z,101242.13
2018-01-23T21:13:27.370Z,101238.19
2018-01-23T21:15:53.142Z,101231.14
2018-01-23T21:18:18.951Z,101232.89
2018-01-23T21:20:45.144Z,101246.48
2018-01-23T21:23:10.955Z,101228.06
2018-01-23T21:25:36.819Z,101227.63
2018-01-23T21:28:02.793Z,101214.91
2018-01-23T21:30:28.566Z,101217.98
2018-01-23T21:32:54.447Z,101215.80
2018-01-23T21:35:20.195Z,101214.49
2018-01-23T21:37:45.967Z,101201.77
2018-01-23T21:40:11.739Z,101202.19
2018-01-23T21:42:37.518Z,101199.13
2018-01-23T21:45:03.450Z,101200.86
2018-01-23T21:47:29.227Z,101188.13
2018-01-23T21:49:54.991Z,101183.73
2018-01-23T21:52:20.791Z,101185.02
2018-01-23T21:54:46.623Z,101177.16
2018-01-23T21:57:12.407Z,101180.20
2018-01-23T21:59:38.159Z,101178.41
2018-01-23T22:02:03.930Z,101174.91
2018-01-23T22:04:29.703Z,101177.95
2018-01-23T22:06:55.474Z,101163.01
2018-01-23T22:09:21.260Z,101172.23
2018-01-23T22:11:47.026Z,101151.59
2018-01-23T22:14:12.799Z,101157.73
2018-01-23T22:16:38.571Z,101153.34
2018-01-23T22:19:04.367Z,101147.59
2018-01-23T22:21:30.107Z,101151.08
2018-01-23T22:23:55.859Z,101151.56
2018-01-23T22:26:21.708Z,101137.50
2018-01-23T22:28:47.438Z,101139.66
2018-01-23T22:31:13.446Z,101134.40
2018-01-23T22:33:39.199Z,101133.50
2018-01-23T22:36:05.213Z,101134.36
2018-01-23T22:38:30.974Z,101132.51
2018-01-23T22:40:56.920Z,101130.36
2018-01-23T22:43:22.694Z,101126.38
2018-01-23T22:45:49.055Z,101124.59
2018-01-23T22:48:15.773Z,101126.80
2018-01-23T22:50:41.562Z,101126.24
2018-01-23T22:53:07.330Z,101120.51
2018-01-23T22:55:33.107Z,101132.78
2018-01-23T22:57:58.884Z,101124.92
2018-01-23T23:00:24.659Z,101123.56
2018-01-23T23:02:50.458Z,101122.69
2018-01-23T23:05:16.222Z,101128.80
2018-01-23T23:07:43.272Z,101127.04
2018-01-23T23:10:09.027Z,101118.72
2018-01-23T23:12:34.850Z,101126.59
2018-01-23T23:15:00.622Z,101121.77
2018-01-23T23:17:26.398Z,101129.17
2018-01-23T23:19:52.147Z,101123.48
2018-01-23T23:22:17.927Z,101133.98
2018-01-23T23:24:43.680Z,101120.34
2018-01-23T23:27:09.457Z,101134.01
2018-01-23T23:29:35.230Z,101133.11
2018-01-23T23:32:01.001Z,101123.44
2018-01-23T23:34:26.778Z,101123.88
2018-01-23T23:36:52.546Z,101120.75
2018-01-23T23:39:18.323Z,101119.86
2018-01-23T23:41:44.087Z,101119.42
2018-01-23T23:44:09.874Z,101122.05
2018-01-23T23:46:35.646Z,101119.80
2018-01-23T23:49:01.428Z,101129.00
2018-01-23T23:51:27.196Z,101132.11
2018-01-23T23:53:52.962Z,101129.41
2018-01-23T23:56:18.748Z,101140.80
2018-01-23T23:58:44.524Z,101134.19
