createdAt,value
2019-04-05T00:01:08.310Z,10.65
2019-04-05T00:03:38.425Z,9.83
2019-04-05T00:06:08.621Z,10.13
2019-04-05T00:08:39.014Z,10.72
2019-04-05T00:11:10.663Z,9.78
2019-04-05T00:13:41.106Z,10.00
2019-04-05T00:16:11.215Z,9.18
2019-04-05T00:18:41.301Z,9.15
2019-04-05T00:21:11.393Z,8.00
2019-04-05T00:23:41.780Z,8.80
2019-04-05T00:26:11.875Z,7.37
2019-04-05T00:28:42.331Z,8.15
2019-04-05T00:31:12.760Z,8.43
2019-04-05T00:33:42.861Z,8.25
2019-04-05T00:36:12.898Z,6.90
2019-04-05T00:38:43.016Z,7.80
2019-04-05T00:41:13.123Z,8.55
2019-04-05T00:43:43.156Z,8.55
2019-04-05T00:46:13.628Z,9.20
2019-04-05T00:48:44.798Z,10.50
2019-04-05T00:51:14.953Z,10.72
2019-04-05T00:53:45.065Z,10.40
2019-04-05T00:56:15.099Z,11.97
2019-04-05T00:58:45.283Z,10.05
2019-04-05T01:01:15.326Z,10.00
2019-04-05T01:03:45.426Z,9.73
2019-04-05T01:06:16.666Z,8.38
2019-04-05T01:08:46.839Z,10.10
2019-04-05T01:11:17.426Z,8.33
2019-04-05T01:13:48.042Z,8.68
2019-04-05T01:16:18.143Z,7.42
2019-04-05T01:18:48.511Z,8.03
2019-04-05T01:21:21.186Z,8.68
2019-04-05T01:23:53.826Z,8.40
2019-04-05T01:26:25.757Z,8.33
2019-04-05T01:28:55.855Z,9.30
2019-04-05T01:31:25.994Z,9.43
2019-04-05T01:33:56.160Z,9.43
2019-04-05T01:36:26.343Z,9.58
2019-04-05T01:38:56.376Z,8.53
2019-04-05T01:41:26.556Z,7.83
2019-04-05T01:43:56.971Z,6.15
2019-04-05T01:46:27.603Z,7.00
2019-04-05T01:48:57.903Z,5.53
2019-04-05T01:51:28.070Z,4.10
2019-04-05T01:53:58.266Z,3.52
2019-04-05T01:56:28.621Z,2.95
2019-04-05T01:58:59.128Z,2.75
2019-04-05T02:01:29.298Z,2.45
2019-04-05T02:03:59.397Z,2.10
2019-04-05T02:06:29.661Z,1.95
2019-04-05T02:08:59.829Z,2.70
2019-04-05T02:11:33.413Z,2.00
2019-04-05T02:16:32.754Z,2.65
2019-04-05T02:19:02.939Z,2.33
2019-04-05T02:21:33.369Z,2.35
2019-04-05T02:24:03.530Z,2.40
2019-04-05T02:26:34.017Z,1.90
2019-04-05T02:29:04.656Z,2.02
2019-04-05T02:31:34.837Z,2.10
2019-04-05T02:34:05.008Z,2.05
2019-04-05T02:36:35.525Z,2.50
2019-04-05T02:39:07.590Z,2.30
2019-04-05T02:41:39.077Z,2.75
2019-04-05T02:44:12.725Z,2.42
2019-04-05T02:46:44.511Z,2.42
2019-04-05T02:49:15.389Z,2.27
2019-04-05T02:51:48.510Z,2.50
2019-04-05T02:54:20.118Z,2.95
2019-04-05T02:56:51.195Z,2.80
2019-04-05T02:59:21.753Z,2.50
2019-04-05T03:01:52.671Z,2.85
2019-04-05T03:04:23.141Z,2.40
2019-04-05T03:06:53.424Z,2.80
2019-04-05T03:09:23.979Z,2.87
2019-04-05T03:11:54.553Z,2.47
2019-04-05T03:14:24.922Z,2.70
2019-04-05T03:16:56.497Z,2.92
2019-04-05T03:19:29.599Z,3.15
2019-04-05T03:22:02.704Z,3.22
2019-04-05T03:24:35.814Z,3.47
2019-04-05T03:27:08.936Z,3.70
2019-04-05T03:29:39.608Z,4.00
2019-04-05T03:32:09.815Z,3.83
2019-04-05T03:34:41.386Z,4.35
2019-04-05T03:37:11.884Z,3.77
2019-04-05T03:39:42.045Z,3.40
2019-04-05T03:42:12.248Z,3.42
2019-04-05T03:44:43.120Z,3.33
2019-04-05T03:47:13.790Z,3.17
2019-04-05T03:49:43.973Z,3.08
2019-04-05T03:52:14.644Z,2.98
2019-04-05T03:54:44.820Z,2.58
2019-04-05T03:57:15.963Z,3.08
2019-04-05T03:59:49.226Z,3.17
2019-04-05T04:02:23.324Z,2.92
2019-04-05T04:04:51.382Z,2.83
2019-04-05T04:07:21.476Z,2.52
2019-04-05T04:09:51.877Z,2.75
2019-04-05T04:12:25.232Z,2.60
2019-04-05T04:14:57.042Z,3.05
2019-04-05T04:17:27.826Z,3.08
2019-04-05T04:19:58.005Z,3.08
2019-04-05T04:22:29.388Z,5.40
2019-04-05T04:24:59.946Z,6.33
2019-04-05T04:27:30.702Z,7.97
2019-04-05T04:30:01.131Z,7.25
2019-04-05T04:32:32.244Z,6.62
2019-04-05T04:35:02.814Z,8.25
2019-04-05T04:37:33.089Z,7.72
2019-04-05T04:40:03.970Z,7.55
2019-04-05T04:42:34.140Z,8.10
2019-04-05T04:45:12.525Z,7.40
2019-04-05T04:47:37.956Z,8.23
2019-04-05T04:50:10.082Z,8.18
2019-04-05T04:52:41.522Z,7.85
2019-04-05T04:55:11.990Z,7.90
2019-04-05T04:57:42.149Z,7.67
2019-04-05T05:00:12.423Z,7.97
2019-04-05T05:02:42.928Z,7.95
2019-04-05T05:05:13.571Z,7.80
2019-04-05T05:07:44.159Z,7.70
2019-04-05T05:10:14.317Z,8.00
2019-04-05T05:12:45.089Z,8.45
2019-04-05T05:15:16.037Z,7.80
2019-04-05T05:17:58.168Z,7.83
2019-04-05T05:20:18.704Z,6.85
2019-04-05T05:22:49.242Z,6.33
2019-04-05T05:25:22.425Z,5.22
2019-04-05T05:27:51.884Z,6.80
2019-04-05T05:30:22.042Z,5.67
2019-04-05T05:32:52.324Z,5.60
2019-04-05T05:35:22.426Z,6.50
2019-04-05T05:37:52.585Z,6.37
2019-04-05T05:40:34.238Z,5.35
2019-04-05T05:42:54.462Z,5.85
2019-04-05T05:45:24.619Z,5.40
2019-04-05T05:47:54.782Z,6.50
2019-04-05T05:50:24.814Z,5.03
2019-04-05T05:52:54.904Z,5.47
2019-04-05T05:55:24.943Z,5.92
2019-04-05T05:57:58.545Z,5.17
2019-04-05T06:00:30.311Z,5.55
2019-04-05T06:02:58.415Z,5.42
2019-04-05T06:05:28.880Z,5.37
2019-04-05T06:08:01.074Z,6.12
2019-04-05T06:10:31.049Z,5.00
2019-04-05T06:13:01.086Z,4.92
2019-04-05T06:15:31.500Z,5.20
2019-04-05T06:18:04.941Z,5.80
2019-04-05T06:20:33.335Z,6.47
2019-04-05T06:23:03.441Z,6.12
2019-04-05T06:25:34.315Z,5.90
2019-04-05T06:28:05.479Z,6.17
2019-04-05T06:30:35.509Z,5.92
2019-04-05T06:33:05.539Z,6.87
2019-04-05T06:35:35.571Z,6.08
2019-04-05T06:38:05.618Z,6.37
2019-04-05T06:40:41.044Z,6.67
2019-04-05T06:43:07.626Z,6.50
2019-04-05T06:45:37.713Z,6.70
2019-04-05T06:48:18.531Z,5.83
2019-04-05T06:50:39.818Z,5.10
2019-04-05T06:53:10.256Z,5.35
2019-04-05T06:55:40.358Z,4.75
2019-04-05T06:58:10.668Z,4.90
2019-04-05T07:00:40.989Z,3.17
2019-04-05T07:03:13.556Z,2.95
2019-04-05T07:05:42.682Z,2.30
2019-04-05T07:08:13.020Z,2.65
2019-04-05T07:10:45.212Z,2.83
2019-04-05T07:13:14.694Z,2.87
2019-04-05T07:15:44.725Z,2.60
2019-04-05T07:18:14.820Z,2.70
2019-04-05T07:20:44.851Z,2.42
2019-04-05T07:23:14.881Z,2.15
2019-04-05T07:25:44.991Z,1.90
2019-04-05T07:28:15.004Z,1.90
2019-04-05T07:30:45.043Z,2.05
2019-04-05T07:33:15.443Z,2.90
2019-04-05T07:35:46.458Z,2.92
2019-04-05T07:38:16.916Z,2.40
2019-04-05T07:40:46.951Z,2.47
2019-04-05T07:43:16.983Z,2.70
2019-04-05T07:45:47.082Z,2.58
2019-04-05T07:48:17.105Z,3.90
2019-04-05T07:50:47.217Z,3.75
2019-04-05T07:53:17.312Z,3.47
2019-04-05T07:55:47.425Z,2.83
2019-04-05T07:58:17.522Z,2.80
2019-04-05T08:00:52.729Z,2.72
2019-04-05T08:03:24.008Z,3.42
2019-04-05T08:05:54.659Z,3.42
2019-04-05T08:08:33.610Z,2.87
2019-04-05T08:11:04.090Z,3.20
2019-04-05T08:13:36.478Z,3.90
2019-04-05T08:16:06.632Z,3.47
2019-04-05T08:18:36.815Z,3.40
2019-04-05T08:21:07.991Z,3.50
2019-04-05T08:23:38.048Z,3.12
2019-04-05T08:26:08.218Z,4.05
2019-04-05T08:28:38.262Z,4.03
2019-04-05T08:31:10.821Z,4.50
2019-04-05T08:33:39.933Z,3.65
2019-04-05T08:36:10.340Z,4.10
2019-04-05T08:38:40.371Z,4.12
2019-04-05T08:41:10.406Z,4.62
2019-04-05T08:43:40.507Z,4.70
2019-04-05T08:46:10.594Z,4.12
2019-04-05T08:48:41.045Z,4.90
2019-04-05T08:51:11.476Z,3.95
2019-04-05T08:53:41.898Z,4.10
2019-04-05T08:56:12.381Z,4.45
2019-04-05T08:58:42.405Z,4.78
2019-04-05T09:01:12.524Z,5.17
2019-04-05T09:03:42.558Z,6.10
2019-04-05T09:06:12.741Z,4.95
2019-04-05T09:08:42.782Z,5.22
2019-04-05T09:11:12.940Z,4.75
2019-04-05T09:13:42.966Z,4.62
2019-04-05T09:16:13.007Z,4.70
2019-04-05T09:18:43.059Z,4.62
2019-04-05T09:21:13.094Z,4.60
2019-04-05T09:23:43.117Z,4.15
2019-04-05T09:26:13.154Z,3.92
2019-04-05T09:28:43.189Z,4.58
2019-04-05T09:31:13.694Z,3.95
2019-04-05T09:33:44.120Z,3.27
2019-04-05T09:36:14.146Z,3.50
2019-04-05T09:38:44.222Z,3.17
2019-04-05T09:41:14.210Z,2.75
2019-04-05T09:43:44.374Z,2.42
2019-04-05T09:46:14.407Z,2.62
2019-04-05T09:48:44.522Z,4.45
2019-04-05T09:51:14.540Z,3.30
2019-04-05T09:53:45.660Z,4.90
2019-04-05T09:56:15.690Z,5.33
2019-04-05T09:58:45.759Z,6.17
2019-04-05T10:01:15.791Z,7.75
2019-04-05T10:03:46.803Z,7.55
2019-04-05T10:06:16.905Z,7.42
2019-04-05T10:08:46.937Z,8.18
2019-04-05T10:11:17.350Z,8.63
2019-04-05T10:13:47.448Z,9.00
2019-04-05T10:16:17.893Z,9.50
2019-04-05T10:18:51.322Z,9.35
2019-04-05T10:21:20.081Z,8.70
2019-04-05T10:23:50.089Z,9.20
2019-04-05T10:26:20.201Z,7.65
2019-04-05T10:28:50.647Z,8.48
2019-04-05T10:31:22.222Z,7.10
2019-04-05T10:33:52.279Z,9.03
2019-04-05T10:36:22.305Z,7.33
2019-04-05T10:38:52.334Z,6.25
2019-04-05T10:41:23.114Z,5.15
2019-04-05T10:43:53.310Z,5.30
2019-04-05T10:46:23.836Z,5.47
2019-04-05T10:48:53.866Z,4.60
2019-04-05T10:51:23.903Z,3.55
2019-04-05T10:53:53.929Z,3.25
2019-04-05T10:56:24.134Z,3.00
2019-04-05T10:58:54.301Z,2.35
2019-04-05T11:01:24.397Z,2.02
2019-04-05T11:03:54.437Z,2.37
2019-04-05T11:06:24.551Z,2.02
2019-04-05T11:08:54.579Z,1.82
2019-04-05T11:11:24.603Z,1.77
2019-04-05T11:13:54.712Z,1.75
2019-04-05T11:16:24.730Z,1.65
2019-04-05T11:18:54.828Z,1.57
2019-04-05T11:21:24.926Z,1.90
2019-04-05T11:23:55.642Z,2.02
2019-04-05T11:26:26.398Z,1.92
2019-04-05T11:28:56.496Z,1.57
2019-04-05T11:31:26.596Z,1.77
2019-04-05T11:33:56.774Z,1.60
2019-04-05T11:36:27.355Z,1.45
2019-04-05T11:38:57.538Z,1.80
2019-04-05T11:41:28.402Z,1.55
2019-04-05T11:44:00.739Z,2.00
2019-04-05T11:46:32.229Z,2.15
2019-04-05T11:49:03.828Z,1.72
2019-04-05T11:51:34.704Z,2.00
2019-04-05T11:54:05.259Z,2.25
2019-04-05T11:56:35.681Z,1.95
2019-04-05T11:59:07.429Z,2.20
2019-04-05T12:01:44.830Z,1.90
2019-04-05T12:04:14.938Z,2.45
2019-04-05T12:06:44.983Z,2.17
2019-04-05T12:09:15.055Z,3.10
2019-04-05T12:11:46.450Z,3.40
2019-04-05T12:14:29.651Z,3.47
2019-04-05T12:16:49.870Z,3.65
2019-04-05T12:19:19.914Z,4.37
2019-04-05T12:21:49.943Z,4.05
2019-04-05T12:24:19.973Z,3.98
2019-04-05T12:26:50.086Z,3.85
2019-04-05T12:29:20.128Z,4.53
2019-04-05T12:31:53.158Z,4.60
2019-04-05T12:34:22.387Z,5.00
2019-04-05T12:36:52.607Z,4.60
2019-04-05T12:39:23.335Z,4.12
2019-04-05T12:41:53.372Z,4.60
2019-04-05T12:44:23.393Z,3.52
2019-04-05T12:46:53.437Z,2.40
2019-04-05T12:49:23.461Z,1.92
2019-04-05T12:51:53.501Z,1.47
2019-04-05T12:57:11.410Z,1.57
2019-04-05T12:59:44.294Z,1.90
2019-04-05T13:02:18.885Z,1.60
2019-04-05T13:04:46.014Z,1.62
2019-04-05T13:07:16.066Z,1.40
2019-04-05T13:09:46.447Z,1.20
2019-04-05T13:12:16.434Z,1.42
2019-04-05T13:14:46.446Z,1.60
2019-04-05T13:17:16.450Z,2.25
2019-04-05T13:19:46.536Z,3.08
2019-04-05T13:22:16.546Z,3.40
2019-04-05T13:24:46.560Z,4.05
2019-04-05T13:27:16.643Z,4.50
2019-04-05T13:29:47.359Z,3.58
2019-04-05T13:32:21.544Z,3.15
2019-04-05T13:34:49.944Z,2.83
2019-04-05T13:37:20.760Z,2.55
2019-04-05T13:39:50.846Z,2.37
2019-04-05T13:42:22.752Z,2.05
2019-04-05T13:44:52.788Z,2.00
2019-04-05T13:47:23.234Z,2.20
2019-04-05T13:49:53.261Z,2.22
2019-04-05T13:52:23.290Z,1.75
2019-04-05T13:54:53.308Z,2.33
2019-04-05T13:57:23.411Z,2.25
2019-04-05T13:59:53.439Z,2.62
2019-04-05T14:02:23.474Z,2.50
2019-04-05T14:04:54.318Z,2.27
2019-04-05T14:07:25.311Z,2.35
2019-04-05T14:09:56.452Z,2.40
2019-04-05T14:12:26.474Z,2.80
2019-04-05T14:14:56.577Z,2.60
2019-04-05T14:17:27.686Z,2.55
2019-04-05T14:19:57.746Z,3.00
2019-04-05T14:22:28.178Z,2.72
2019-04-05T14:24:58.289Z,2.60
2019-04-05T14:27:28.297Z,2.95
2019-04-05T14:29:58.320Z,3.00
2019-04-05T14:32:28.376Z,2.90
2019-04-05T14:34:58.399Z,2.60
2019-04-05T14:37:28.425Z,3.15
2019-04-05T14:39:58.813Z,2.72
2019-04-05T14:42:29.796Z,2.87
2019-04-05T14:44:59.890Z,2.55
2019-04-05T14:47:29.918Z,3.02
2019-04-05T14:50:00.998Z,2.95
2019-04-05T14:52:31.846Z,3.20
2019-04-05T14:55:02.028Z,3.22
2019-04-05T14:57:32.627Z,3.12
2019-04-05T15:00:05.077Z,3.15
2019-04-05T15:02:35.285Z,3.00
2019-04-05T15:05:07.217Z,3.05
2019-04-05T15:07:37.952Z,3.77
2019-04-05T15:10:08.474Z,3.40
2019-04-05T15:12:38.578Z,3.30
2019-04-05T15:15:08.856Z,2.75
2019-04-05T15:17:47.973Z,3.60
2019-04-05T15:20:11.851Z,3.27
2019-04-05T15:22:42.321Z,4.30
2019-04-05T15:25:16.680Z,3.08
2019-04-05T15:27:45.178Z,2.90
2019-04-05T15:30:15.345Z,3.05
2019-04-05T15:32:45.638Z,3.12
2019-04-05T15:35:15.759Z,3.08
2019-04-05T15:37:45.841Z,3.02
2019-04-05T15:40:16.038Z,3.40
2019-04-05T15:42:46.048Z,3.00
2019-04-05T15:45:16.821Z,3.33
2019-04-05T15:47:52.526Z,3.50
2019-04-05T15:50:22.053Z,2.83
2019-04-05T15:52:52.688Z,3.55
2019-04-05T15:55:22.793Z,3.10
2019-04-05T15:57:52.890Z,3.72
2019-04-05T16:00:33.738Z,3.22
2019-04-05T16:03:03.846Z,3.35
2019-04-05T16:05:33.950Z,3.12
2019-04-05T16:08:04.108Z,3.40
2019-04-05T16:10:34.203Z,3.67
2019-04-05T16:13:07.907Z,3.00
2019-04-05T16:15:37.350Z,3.35
2019-04-05T16:18:07.450Z,3.05
2019-04-05T16:20:37.554Z,3.70
2019-04-05T16:23:08.128Z,3.10
2019-04-05T16:25:41.314Z,3.37
2019-04-05T16:28:11.341Z,3.65
2019-04-05T16:30:41.762Z,3.50
2019-04-05T16:33:11.807Z,3.05
2019-04-05T16:35:43.512Z,3.37
2019-04-05T16:38:13.575Z,3.75
2019-04-05T16:40:44.676Z,4.65
2019-04-05T16:43:14.709Z,3.87
2019-04-05T16:45:44.889Z,4.08
2019-04-05T16:48:14.973Z,3.92
2019-04-05T16:50:44.997Z,4.15
2019-04-05T16:53:15.419Z,3.65
2019-04-05T16:55:45.443Z,3.80
2019-04-05T16:58:15.470Z,3.60
2019-04-05T17:00:45.564Z,3.05
2019-04-05T17:03:15.640Z,3.37
2019-04-05T17:05:47.140Z,3.52
2019-04-05T17:08:17.157Z,3.35
2019-04-05T17:10:47.190Z,3.58
2019-04-05T17:13:17.291Z,2.90
2019-04-05T17:15:47.803Z,2.80
2019-04-05T17:18:18.283Z,3.27
2019-04-05T17:20:48.390Z,3.27
2019-04-05T17:23:18.427Z,3.80
2019-04-05T17:25:48.576Z,3.10
2019-04-05T17:28:18.669Z,4.67
2019-04-05T17:30:48.717Z,3.77
2019-04-05T17:33:19.151Z,3.70
2019-04-05T17:35:49.276Z,4.20
2019-04-05T17:38:19.292Z,3.83
2019-04-05T17:40:49.390Z,3.30
2019-04-05T17:43:19.428Z,3.17
2019-04-05T17:45:49.451Z,3.50
2019-04-05T17:48:19.493Z,3.87
2019-04-05T17:50:49.661Z,3.87
2019-04-05T17:53:19.773Z,4.37
2019-04-05T17:55:49.925Z,3.52
2019-04-05T17:58:21.279Z,4.10
2019-04-05T18:00:51.448Z,4.35
2019-04-05T18:03:21.481Z,3.67
2019-04-05T18:05:52.679Z,4.55
2019-04-05T18:08:22.822Z,4.25
2019-04-05T18:10:52.923Z,4.62
2019-04-05T18:13:23.426Z,4.60
2019-04-05T18:15:53.482Z,3.80
2019-04-05T18:18:23.522Z,3.75
2019-04-05T18:20:53.622Z,5.40
2019-04-05T18:23:25.408Z,4.72
2019-04-05T18:25:56.399Z,4.83
2019-04-05T18:28:26.494Z,4.87
2019-04-05T18:30:56.532Z,4.30
2019-04-05T18:33:26.549Z,4.83
2019-04-05T18:35:56.651Z,5.62
2019-04-05T18:38:26.683Z,5.70
2019-04-05T18:40:56.794Z,6.87
2019-04-05T18:43:27.215Z,5.95
2019-04-05T18:45:57.321Z,5.58
2019-04-05T18:48:27.409Z,5.10
2019-04-05T18:50:57.887Z,5.12
2019-04-05T18:53:37.499Z,6.20
2019-04-05T18:56:01.557Z,6.37
2019-04-05T18:58:32.066Z,6.03
2019-04-05T19:01:02.179Z,5.55
2019-04-05T19:03:32.316Z,5.47
2019-04-05T19:06:02.390Z,5.75
2019-04-05T19:08:39.507Z,5.47
2019-04-05T19:11:04.707Z,6.03
2019-04-05T19:13:34.835Z,6.85
2019-04-05T19:16:05.111Z,6.70
2019-04-05T19:18:35.222Z,6.30
2019-04-05T19:21:05.524Z,5.92
2019-04-05T19:23:35.776Z,6.17
2019-04-05T19:26:06.301Z,5.75
2019-04-05T19:28:36.333Z,6.28
2019-04-05T19:48:49.739Z,8.68
2019-04-05T19:51:21.376Z,8.10
2019-04-05T19:54:00.797Z,9.78
2019-04-05T19:56:23.141Z,9.23
2019-04-05T19:58:53.263Z,10.63
2019-04-05T20:01:23.302Z,10.20
2019-04-05T20:03:53.445Z,10.75
2019-04-05T20:06:23.463Z,11.03
2019-04-05T20:08:53.603Z,11.22
2019-04-05T20:11:23.750Z,11.15
2019-04-05T20:13:53.819Z,11.28
2019-04-05T20:16:24.181Z,11.00
2019-04-05T20:18:54.602Z,11.85
2019-04-05T20:21:24.765Z,12.45
2019-04-05T20:23:57.273Z,12.93
2019-04-05T20:26:28.448Z,11.88
2019-04-05T20:29:07.310Z,12.90
2019-04-05T20:31:39.160Z,12.43
2019-04-05T20:34:10.302Z,13.00
2019-04-05T20:36:40.793Z,14.13
2019-04-05T20:39:10.920Z,14.20
2019-04-05T20:41:41.039Z,13.28
2019-04-05T20:44:11.646Z,14.68
2019-04-05T20:46:43.277Z,14.05
2019-04-05T20:49:13.310Z,13.98
2019-04-05T20:51:43.359Z,13.53
2019-04-05T20:54:24.750Z,13.75
2019-04-05T20:57:06.594Z,14.73
2019-04-05T20:59:39.653Z,15.72
2019-04-05T21:02:09.836Z,13.95
2019-04-05T21:04:40.282Z,15.35
2019-04-05T21:07:10.313Z,14.00
2019-04-05T21:09:40.435Z,13.75
2019-04-05T21:12:10.512Z,14.45
2019-04-05T21:14:40.548Z,15.55
2019-04-05T21:17:10.597Z,13.72
2019-04-05T21:19:40.638Z,13.40
2019-04-05T21:22:10.981Z,14.63
2019-04-05T21:24:41.057Z,13.35
2019-04-05T21:27:12.676Z,13.18
2019-04-05T21:29:42.798Z,13.28
2019-04-05T21:32:12.810Z,13.22
2019-04-05T21:34:42.821Z,13.03
2019-04-05T21:37:12.836Z,12.80
2019-04-05T21:39:42.847Z,12.53
2019-04-05T21:42:12.863Z,14.35
2019-04-05T21:44:42.942Z,15.08
2019-04-05T21:47:12.959Z,14.13
2019-04-05T21:49:42.968Z,15.60
2019-04-05T21:52:13.336Z,15.10
2019-04-05T21:54:47.857Z,15.72
2019-04-05T21:57:14.984Z,15.55
2019-04-05T21:59:44.995Z,16.10
2019-04-05T22:02:15.388Z,16.00
2019-04-05T22:04:45.391Z,16.95
2019-04-05T22:07:15.571Z,15.95
2019-04-05T22:09:45.580Z,17.02
2019-04-05T22:12:32.956Z,17.35
2019-04-05T22:15:03.207Z,16.42
2019-04-05T22:17:33.743Z,18.52
2019-04-05T22:20:19.644Z,18.95
2019-04-05T22:22:49.985Z,18.27
2019-04-05T22:25:21.022Z,18.52
2019-04-05T22:27:51.020Z,18.65
2019-04-05T22:30:21.163Z,19.10
2019-04-05T22:32:51.265Z,20.35
2019-04-05T22:35:21.284Z,18.80
2019-04-05T22:37:51.689Z,20.75
2019-04-05T22:40:22.130Z,18.15
2019-04-05T22:42:52.177Z,20.95
2019-04-05T22:45:22.529Z,18.00
2019-04-05T22:47:52.567Z,19.17
2019-04-05T22:50:22.672Z,19.10
2019-04-05T22:52:52.707Z,18.12
2019-04-05T22:55:22.748Z,20.48
2019-04-05T22:57:53.179Z,20.70
2019-04-05T23:00:23.290Z,22.22
2019-04-05T23:02:53.394Z,21.55
2019-04-05T23:05:23.436Z,21.70
2019-04-05T23:07:56.293Z,19.07
2019-04-05T23:10:26.328Z,21.23
2019-04-05T23:12:56.365Z,21.35
2019-04-05T23:15:26.487Z,22.60
2019-04-05T23:17:56.508Z,21.42
2019-04-05T23:20:26.575Z,21.15
2019-04-05T23:22:56.680Z,22.17
2019-04-05T23:25:26.724Z,21.82
2019-04-05T23:27:56.763Z,21.93
2019-04-05T23:30:28.168Z,22.13
2019-04-05T23:32:58.204Z,22.10
2019-04-05T23:35:28.237Z,21.90
2019-04-05T23:37:58.281Z,22.45
2019-04-05T23:40:28.314Z,22.45
2019-04-05T23:42:58.441Z,22.07
2019-04-05T23:45:28.984Z,24.52
2019-04-05T23:47:59.029Z,19.62
2019-04-05T23:50:29.065Z,23.42
2019-04-05T23:52:59.108Z,21.30
2019-04-05T23:55:33.619Z,22.13
2019-04-05T23:58:00.805Z,20.82
