createdAt,value
2023-02-17T00:00:16.099Z,29.85
2023-02-17T00:02:49.835Z,31.40
2023-02-17T00:05:23.788Z,28.67
2023-02-17T00:07:56.871Z,27.40
2023-02-17T00:10:23.914Z,29.80
2023-02-17T00:12:57.835Z,26.33
2023-02-17T00:15:24.797Z,28.80
2023-02-17T00:17:58.809Z,33.70
2023-02-17T00:20:25.801Z,31.00
2023-02-17T00:22:52.759Z,33.95
2023-02-17T00:25:25.864Z,36.85
2023-02-17T00:27:52.850Z,39.40
2023-02-17T00:30:26.880Z,31.90
2023-02-17T00:32:53.868Z,33.40
2023-02-17T00:35:27.789Z,31.13
2023-02-17T00:37:54.692Z,27.85
2023-02-17T00:40:27.883Z,24.13
2023-02-17T00:42:54.971Z,29.05
2023-02-17T00:45:21.953Z,29.52
2023-02-17T00:47:55.807Z,26.02
2023-02-17T00:50:22.850Z,29.45
2023-02-17T00:52:56.786Z,30.73
2023-02-17T00:55:23.792Z,31.17
2023-02-17T00:57:56.826Z,29.08
2023-02-17T01:00:23.904Z,23.95
2023-02-17T01:02:57.817Z,25.00
2023-02-17T01:05:24.840Z,22.33
2023-02-17T01:07:58.830Z,25.30
2023-02-17T01:10:25.939Z,26.63
2023-02-17T01:12:52.882Z,27.23
2023-02-17T01:15:26.854Z,26.30
2023-02-17T01:17:53.853Z,26.08
2023-02-17T01:20:20.891Z,29.20
2023-02-17T01:22:54.814Z,30.25
2023-02-17T01:25:21.865Z,31.67
2023-02-17T01:27:49.132Z,30.15
2023-02-17T01:30:22.902Z,30.70
2023-02-17T01:32:57.889Z,30.35
2023-02-17T01:35:24.870Z,29.83
2023-02-17T01:37:58.848Z,28.60
2023-02-17T01:40:25.904Z,26.83
2023-02-17T01:42:59.821Z,24.70
2023-02-17T01:45:40.876Z,29.23
2023-02-17T01:48:19.797Z,27.30
2023-02-17T01:51:10.737Z,27.75
2023-02-17T01:53:48.806Z,29.40
2023-02-17T01:56:21.829Z,26.55
2023-02-17T01:59:00.164Z,24.45
2023-02-17T02:01:33.926Z,30.02
2023-02-17T02:04:01.191Z,23.63
2023-02-17T02:06:28.836Z,27.15
2023-02-17T02:09:08.830Z,22.08
2023-02-17T02:11:36.174Z,25.52
2023-02-17T02:14:10.861Z,25.25
2023-02-17T02:17:05.260Z,22.25
2023-02-17T02:20:17.838Z,24.27
2023-02-17T02:23:40.461Z,24.83
2023-02-17T02:26:41.885Z,25.92
2023-02-17T02:29:33.674Z,24.55
2023-02-17T02:33:00.893Z,24.55
2023-02-17T02:35:56.776Z,24.30
2023-02-17T02:38:42.934Z,25.30
2023-02-17T02:41:24.275Z,25.52
2023-02-17T02:43:58.911Z,29.00
2023-02-17T02:46:25.913Z,28.58
2023-02-17T02:48:59.902Z,28.15
2023-02-17T02:51:54.870Z,26.13
2023-02-17T02:54:52.885Z,26.75
2023-02-17T02:57:19.784Z,30.73
2023-02-17T03:00:25.904Z,27.33
2023-02-17T03:03:10.832Z,27.50
2023-02-17T03:06:25.814Z,29.08
2023-02-17T03:09:16.349Z,29.45
2023-02-17T03:11:49.909Z,30.20
2023-02-17T03:14:19.077Z,30.83
2023-02-17T03:16:52.922Z,27.73
2023-02-17T03:19:23.553Z,25.33
2023-02-17T03:22:13.848Z,28.98
2023-02-17T03:24:40.875Z,30.45
2023-02-17T03:27:13.862Z,33.00
2023-02-17T03:29:40.856Z,29.13
2023-02-17T03:32:13.912Z,31.45
2023-02-17T03:34:40.951Z,28.85
2023-02-17T03:37:07.876Z,29.50
2023-02-17T03:39:40.837Z,28.90
2023-02-17T03:42:07.795Z,26.30
2023-02-17T03:44:40.900Z,25.95
2023-02-17T03:47:07.900Z,25.65
2023-02-17T03:49:34.854Z,26.40
2023-02-17T03:52:07.868Z,27.73
2023-02-17T03:54:40.900Z,31.42
2023-02-17T03:57:07.801Z,30.25
2023-02-17T03:59:40.859Z,35.15
2023-02-17T04:02:07.773Z,24.88
2023-02-17T04:04:40.860Z,31.40
2023-02-17T04:07:20.890Z,30.95
2023-02-17T04:09:47.859Z,27.95
2023-02-17T04:12:20.841Z,32.75
2023-02-17T04:14:47.801Z,28.35
2023-02-17T04:17:20.876Z,28.42
2023-02-17T04:19:47.909Z,26.33
2023-02-17T04:22:21.863Z,30.58
2023-02-17T04:24:48.835Z,32.90
2023-02-17T04:27:21.885Z,31.52
2023-02-17T04:29:48.916Z,31.30
2023-02-17T04:32:21.858Z,31.33
2023-02-17T04:34:48.830Z,27.77
2023-02-17T04:37:21.873Z,30.17
2023-02-17T04:39:48.893Z,30.42
2023-02-17T04:42:21.935Z,31.35
2023-02-17T04:44:48.952Z,26.33
2023-02-17T04:47:15.914Z,27.98
2023-02-17T04:49:48.883Z,34.35
2023-02-17T04:52:15.853Z,29.20
2023-02-17T04:54:48.910Z,25.38
2023-02-17T04:57:15.899Z,26.58
2023-02-17T04:59:48.954Z,30.08
2023-02-17T05:02:15.962Z,25.45
2023-02-17T05:04:49.949Z,25.75
2023-02-17T05:07:16.996Z,27.63
2023-02-17T05:09:50.897Z,26.40
2023-02-17T05:12:17.831Z,24.80
2023-02-17T05:14:50.924Z,28.02
2023-02-17T05:17:24.954Z,29.95
2023-02-17T05:19:51.989Z,27.38
2023-02-17T05:22:25.966Z,28.60
2023-02-17T05:24:53.095Z,28.80
2023-02-17T05:27:26.890Z,26.77
2023-02-17T05:29:53.804Z,29.98
2023-02-17T05:32:26.885Z,25.95
2023-02-17T05:34:53.775Z,29.13
2023-02-17T05:37:20.824Z,27.08
2023-02-17T05:39:53.940Z,25.90
2023-02-17T05:42:26.989Z,25.58
2023-02-17T05:45:00.943Z,28.25
2023-02-17T05:47:28.035Z,27.27
2023-02-17T05:50:01.928Z,27.45
2023-02-17T05:52:28.899Z,32.15
2023-02-17T05:55:01.919Z,27.02
2023-02-17T05:57:29.000Z,29.67
2023-02-17T05:59:55.891Z,31.02
2023-02-17T06:02:28.905Z,26.15
2023-02-17T06:04:55.875Z,31.48
2023-02-17T06:07:29.915Z,25.58
2023-02-17T06:09:56.819Z,29.90
2023-02-17T06:12:23.958Z,26.98
2023-02-17T06:14:56.922Z,27.30
2023-02-17T06:17:29.927Z,25.92
2023-02-17T06:20:02.956Z,27.15
2023-02-17T06:22:29.894Z,30.05
2023-02-17T06:24:56.866Z,25.38
2023-02-17T06:27:30.950Z,27.13
2023-02-17T06:30:03.940Z,32.03
2023-02-17T06:32:37.921Z,37.58
2023-02-17T06:35:05.128Z,36.97
2023-02-17T06:37:39.219Z,33.75
2023-02-17T06:40:18.691Z,31.35
2023-02-17T06:42:51.997Z,30.17
2023-02-17T06:45:24.955Z,52.95
2023-02-17T06:47:51.960Z,70.13
2023-02-17T06:50:25.960Z,47.83
2023-02-17T06:52:52.978Z,31.83
2023-02-17T06:55:26.989Z,36.88
2023-02-17T06:58:01.007Z,31.35
2023-02-17T07:00:28.130Z,34.50
2023-02-17T07:03:02.077Z,32.75
2023-02-17T07:05:29.121Z,38.92
2023-02-17T07:08:05.032Z,41.70
2023-02-17T07:10:32.036Z,37.08
2023-02-17T07:13:06.003Z,35.58
2023-02-17T07:15:33.053Z,31.73
2023-02-17T07:18:07.963Z,34.40
2023-02-17T07:20:35.139Z,33.95
2023-02-17T07:23:08.949Z,35.47
2023-02-17T07:25:35.992Z,33.28
2023-02-17T07:28:09.957Z,33.20
2023-02-17T07:30:48.020Z,40.00
2023-02-17T07:33:21.019Z,38.67
2023-02-17T07:35:48.023Z,36.42
2023-02-17T07:38:15.025Z,37.17
2023-02-17T07:40:48.980Z,40.58
2023-02-17T07:43:22.977Z,39.65
2023-02-17T07:45:54.509Z,40.42
2023-02-17T07:48:27.970Z,38.08
2023-02-17T07:50:54.974Z,38.40
2023-02-17T07:53:28.980Z,39.70
2023-02-17T07:55:55.999Z,35.65
2023-02-17T07:58:22.918Z,35.63
2023-02-17T08:00:55.972Z,42.05
2023-02-17T08:03:23.037Z,37.75
2023-02-17T08:05:56.982Z,40.10
2023-02-17T08:08:30.958Z,42.33
2023-02-17T08:11:08.299Z,42.47
2023-02-17T08:13:35.466Z,48.38
2023-02-17T08:16:09.488Z,38.80
2023-02-17T08:18:36.870Z,39.13
2023-02-17T08:21:10.959Z,37.92
2023-02-17T08:23:45.423Z,40.78
2023-02-17T08:26:18.952Z,40.60
2023-02-17T08:28:45.916Z,37.55
2023-02-17T08:31:32.123Z,41.05
2023-02-17T08:34:01.004Z,40.58
2023-02-17T08:36:35.006Z,38.85
2023-02-17T08:39:01.971Z,42.90
2023-02-17T08:41:41.985Z,43.17
2023-02-17T08:44:15.297Z,41.80
2023-02-17T08:46:48.996Z,40.63
2023-02-17T08:49:24.627Z,43.55
2023-02-17T08:51:58.020Z,43.05
2023-02-17T08:54:25.090Z,40.55
2023-02-17T08:56:59.046Z,40.97
2023-02-17T08:59:26.099Z,40.90
2023-02-17T09:01:59.993Z,37.30
2023-02-17T09:04:27.111Z,40.33
2023-02-17T09:07:01.033Z,42.08
2023-02-17T09:09:28.130Z,48.63
2023-02-17T09:12:04.065Z,51.88
2023-02-17T09:14:31.011Z,46.20
2023-02-17T09:16:58.127Z,39.70
2023-02-17T09:19:32.052Z,42.58
2023-02-17T09:21:59.139Z,41.75
2023-02-17T09:24:33.033Z,39.83
2023-02-17T09:27:01.043Z,41.15
2023-02-17T09:29:34.040Z,40.22
2023-02-17T09:32:01.126Z,43.45
2023-02-17T09:34:28.125Z,39.55
2023-02-17T09:37:02.139Z,44.00
2023-02-17T09:39:29.245Z,42.38
2023-02-17T09:42:03.104Z,43.88
2023-02-17T09:44:50.071Z,47.33
2023-02-17T09:47:45.074Z,43.60
2023-02-17T09:50:22.211Z,43.38
2023-02-17T09:53:11.062Z,47.25
2023-02-17T09:55:53.153Z,45.63
2023-02-17T09:58:41.052Z,47.50
2023-02-17T10:01:17.477Z,43.00
2023-02-17T10:04:26.160Z,44.90
2023-02-17T10:07:02.415Z,40.08
2023-02-17T10:09:41.122Z,42.90
2023-02-17T10:12:18.331Z,43.13
2023-02-17T10:15:17.573Z,42.50
2023-02-17T10:17:58.856Z,39.95
2023-02-17T10:20:38.060Z,41.00
2023-02-17T10:23:29.107Z,37.53
2023-02-17T10:26:40.061Z,30.92
2023-02-17T10:29:19.983Z,29.50
2023-02-17T10:32:04.254Z,31.92
2023-02-17T10:35:00.088Z,27.52
2023-02-17T10:37:50.429Z,31.70
2023-02-17T10:40:28.051Z,29.15
2023-02-17T10:43:01.323Z,33.22
2023-02-17T10:45:47.049Z,30.25
2023-02-17T10:48:26.025Z,31.48
2023-02-17T10:50:52.965Z,34.13
2023-02-17T10:53:35.065Z,31.85
2023-02-17T10:56:50.840Z,34.75
2023-02-17T10:59:49.043Z,29.38
2023-02-17T11:02:39.212Z,25.92
2023-02-17T11:05:13.062Z,31.52
2023-02-17T11:07:48.097Z,30.05
2023-02-17T11:10:47.056Z,32.00
2023-02-17T11:13:47.078Z,28.27
2023-02-17T11:16:28.274Z,32.67
2023-02-17T11:19:02.077Z,31.13
2023-02-17T11:21:29.447Z,29.02
2023-02-17T11:24:13.090Z,31.95
2023-02-17T11:26:40.039Z,32.30
2023-02-17T11:29:29.078Z,30.52
2023-02-17T11:32:04.970Z,28.65
2023-02-17T11:34:39.073Z,31.50
2023-02-17T11:37:19.098Z,30.15
2023-02-17T11:39:51.720Z,31.58
2023-02-17T11:42:37.091Z,32.45
2023-02-17T11:45:18.690Z,32.28
2023-02-17T11:48:04.064Z,31.05
2023-02-17T11:50:58.124Z,29.98
2023-02-17T11:54:08.112Z,29.30
2023-02-17T11:56:44.072Z,30.75
2023-02-17T11:59:36.144Z,29.02
2023-02-17T12:02:37.336Z,28.20
2023-02-17T12:05:30.102Z,30.35
2023-02-17T12:08:15.923Z,28.10
2023-02-17T12:11:15.091Z,29.45
2023-02-17T12:13:56.965Z,27.40
2023-02-17T12:17:09.170Z,30.23
2023-02-17T12:20:00.152Z,35.13
2023-02-17T12:22:41.098Z,27.98
2023-02-17T12:25:24.370Z,27.40
2023-02-17T12:28:39.132Z,28.20
2023-02-17T12:31:34.192Z,28.98
2023-02-17T12:34:35.089Z,25.40
2023-02-17T12:37:02.008Z,34.50
2023-02-17T12:40:02.135Z,28.27
2023-02-17T12:42:36.204Z,29.08
2023-02-17T12:45:20.184Z,26.02
2023-02-17T12:48:10.317Z,28.10
2023-02-17T12:50:55.152Z,32.55
2023-02-17T12:53:52.874Z,28.63
2023-02-17T12:56:32.180Z,27.55
2023-02-17T12:59:11.119Z,32.03
2023-02-17T13:01:44.164Z,30.10
2023-02-17T13:04:14.156Z,32.45
2023-02-17T13:06:50.146Z,30.98
2023-02-17T13:09:28.987Z,35.65
2023-02-17T13:12:22.169Z,34.63
2023-02-17T13:14:59.812Z,36.28
2023-02-17T13:17:47.169Z,32.65
2023-02-17T13:20:20.176Z,35.38
2023-02-17T13:22:47.327Z,34.28
2023-02-17T13:25:37.773Z,33.42
2023-02-17T13:28:40.137Z,35.45
2023-02-17T13:31:18.432Z,33.20
2023-02-17T13:34:03.155Z,34.63
2023-02-17T13:36:39.194Z,34.50
2023-02-17T13:39:34.200Z,30.65
2023-02-17T13:42:01.357Z,33.85
2023-02-17T13:44:50.138Z,31.75
2023-02-17T13:47:43.628Z,31.73
2023-02-17T13:50:39.160Z,32.70
2023-02-17T13:53:28.362Z,36.90
2023-02-17T13:56:13.161Z,35.45
2023-02-17T13:58:41.829Z,36.40
2023-02-17T14:01:22.204Z,35.60
2023-02-17T14:03:51.741Z,42.47
2023-02-17T14:06:44.190Z,38.17
2023-02-17T14:09:31.463Z,43.65
2023-02-17T14:12:06.221Z,41.50
2023-02-17T14:14:36.959Z,33.08
2023-02-17T14:17:13.195Z,39.50
2023-02-17T14:19:54.175Z,38.58
2023-02-17T14:22:34.437Z,37.20
2023-02-17T14:25:14.190Z,40.15
2023-02-17T14:27:47.107Z,38.45
2023-02-17T14:30:23.221Z,36.70
2023-02-17T14:32:50.177Z,37.17
2023-02-17T14:35:30.157Z,34.83
2023-02-17T14:38:25.198Z,38.13
2023-02-17T14:40:52.184Z,46.33
2023-02-17T14:43:19.209Z,47.63
2023-02-17T14:45:52.171Z,44.60
2023-02-17T14:48:19.169Z,44.15
2023-02-17T14:50:52.219Z,41.00
2023-02-17T14:53:32.584Z,43.33
2023-02-17T14:56:24.219Z,38.65
2023-02-17T14:58:51.140Z,44.28
2023-02-17T15:01:25.220Z,42.05
2023-02-17T15:03:53.157Z,42.67
2023-02-17T15:06:25.063Z,48.25
2023-02-17T15:09:00.248Z,48.28
2023-02-17T15:11:36.096Z,48.33
2023-02-17T15:14:11.260Z,44.15
2023-02-17T15:16:38.210Z,42.78
2023-02-17T15:19:05.240Z,45.25
2023-02-17T15:21:40.257Z,43.42
2023-02-17T15:24:18.208Z,42.65
2023-02-17T15:26:58.239Z,39.22
2023-02-17T15:29:33.673Z,42.28
2023-02-17T15:32:07.240Z,41.97
2023-02-17T15:34:42.580Z,41.22
2023-02-17T15:37:10.281Z,42.97
2023-02-17T15:39:44.576Z,41.03
2023-02-17T15:42:15.276Z,39.67
2023-02-17T15:44:57.080Z,43.33
2023-02-17T15:47:35.879Z,44.45
2023-02-17T15:50:29.792Z,41.97
2023-02-17T15:52:57.076Z,39.90
2023-02-17T15:55:31.284Z,41.83
2023-02-17T15:58:02.780Z,43.50
2023-02-17T16:00:45.288Z,45.20
2023-02-17T16:03:22.293Z,40.70
2023-02-17T16:05:49.241Z,41.53
2023-02-17T16:08:22.233Z,42.58
2023-02-17T16:10:49.221Z,40.63
2023-02-17T16:13:23.275Z,42.40
2023-02-17T16:15:50.195Z,42.67
2023-02-17T16:18:27.287Z,37.45
2023-02-17T16:20:54.213Z,40.88
2023-02-17T16:23:21.142Z,41.67
2023-02-17T16:25:54.308Z,46.03
2023-02-17T16:28:21.706Z,41.78
2023-02-17T16:30:55.351Z,39.35
2023-02-17T16:33:22.287Z,38.85
2023-02-17T16:35:57.243Z,41.10
2023-02-17T16:38:31.284Z,34.78
2023-02-17T16:40:58.277Z,35.33
2023-02-17T16:43:32.298Z,37.63
2023-02-17T16:46:08.615Z,39.38
2023-02-17T16:48:36.179Z,38.33
2023-02-17T16:51:09.278Z,32.88
2023-02-17T16:53:36.190Z,38.63
2023-02-17T16:56:35.288Z,36.28
2023-02-17T16:59:17.260Z,36.88
2023-02-17T17:01:51.273Z,35.90
2023-02-17T17:04:18.197Z,36.10
2023-02-17T17:06:48.147Z,37.92
2023-02-17T17:09:29.332Z,37.92
2023-02-17T17:11:56.892Z,38.38
2023-02-17T17:14:30.344Z,40.65
2023-02-17T17:16:58.750Z,40.75
2023-02-17T17:19:32.323Z,41.35
2023-02-17T17:21:59.378Z,54.92
2023-02-17T17:24:33.288Z,50.85
2023-02-17T17:27:00.250Z,49.53
2023-02-17T17:29:33.320Z,56.83
2023-02-17T17:32:06.340Z,115.53
2023-02-17T17:34:40.268Z,91.78
2023-02-17T17:37:09.569Z,61.90
2023-02-17T17:39:43.334Z,48.17
2023-02-17T17:42:11.378Z,41.88
2023-02-17T17:44:38.842Z,39.00
2023-02-17T17:47:13.903Z,41.40
2023-02-17T17:49:45.528Z,42.13
2023-02-17T17:52:19.309Z,38.72
2023-02-17T17:54:46.275Z,39.90
2023-02-17T17:57:13.297Z,44.97
2023-02-17T17:59:46.448Z,45.38
2023-02-17T18:02:20.322Z,45.72
2023-02-17T18:04:54.426Z,42.65
2023-02-17T18:07:21.428Z,51.13
2023-02-17T18:09:55.317Z,47.55
2023-02-17T18:12:22.313Z,44.97
2023-02-17T18:14:59.371Z,43.47
2023-02-17T18:17:26.356Z,46.38
2023-02-17T18:20:00.363Z,48.13
2023-02-17T18:22:27.443Z,41.47
2023-02-17T18:24:54.319Z,45.70
2023-02-17T18:27:27.363Z,43.95
2023-02-17T18:29:57.355Z,44.60
2023-02-17T18:32:31.340Z,46.35
2023-02-17T18:34:58.302Z,44.28
2023-02-17T18:37:25.683Z,45.80
2023-02-17T18:39:59.364Z,42.05
2023-02-17T18:42:32.366Z,52.25
2023-02-17T18:45:06.348Z,67.43
2023-02-17T18:47:33.290Z,70.20
2023-02-17T18:50:00.229Z,66.00
2023-02-17T18:52:33.422Z,72.75
2023-02-17T18:55:00.371Z,69.97
2023-02-17T18:57:27.277Z,66.70
2023-02-17T19:00:00.365Z,70.25
2023-02-17T19:02:27.336Z,61.50
2023-02-17T19:05:01.346Z,66.95
2023-02-17T19:07:28.369Z,69.55
2023-02-17T19:10:01.352Z,80.30
2023-02-17T19:12:28.255Z,70.68
2023-02-17T19:15:01.427Z,67.60
2023-02-17T19:17:28.471Z,63.80
2023-02-17T19:20:02.354Z,67.10
2023-02-17T19:22:35.355Z,65.55
2023-02-17T19:25:02.240Z,71.43
2023-02-17T19:27:29.220Z,67.40
2023-02-17T19:30:02.387Z,64.68
2023-02-17T19:32:29.327Z,68.25
2023-02-17T19:35:02.441Z,68.07
2023-02-17T19:37:29.376Z,64.80
2023-02-17T19:39:56.415Z,60.42
2023-02-17T19:42:30.329Z,68.55
2023-02-17T19:45:03.374Z,66.47
2023-02-17T19:47:36.412Z,64.38
2023-02-17T19:50:03.454Z,63.00
2023-02-17T19:52:36.451Z,64.50
2023-02-17T19:55:10.399Z,61.55
2023-02-17T19:57:37.341Z,60.78
2023-02-17T20:00:05.083Z,61.13
2023-02-17T20:02:38.429Z,60.20
2023-02-17T20:05:05.672Z,68.50
2023-02-17T20:07:32.578Z,65.32
2023-02-17T20:10:06.398Z,62.78
2023-02-17T20:12:33.317Z,64.85
2023-02-17T20:15:06.421Z,62.70
2023-02-17T20:17:33.359Z,63.28
2023-02-17T20:20:00.285Z,64.07
2023-02-17T20:22:33.376Z,62.58
2023-02-17T20:25:00.326Z,64.22
2023-02-17T20:27:33.401Z,61.35
2023-02-17T20:30:01.033Z,67.05
2023-02-17T20:32:34.365Z,59.70
2023-02-17T20:35:07.399Z,64.20
2023-02-17T20:37:34.383Z,63.30
2023-02-17T20:40:07.392Z,58.38
2023-02-17T20:42:34.424Z,61.30
2023-02-17T20:45:01.708Z,68.38
2023-02-17T20:47:35.434Z,59.70
2023-02-17T20:50:02.309Z,61.92
2023-02-17T20:52:35.441Z,60.65
2023-02-17T20:55:02.423Z,64.78
2023-02-17T20:57:35.414Z,64.53
2023-02-17T21:00:03.184Z,65.07
2023-02-17T21:02:36.453Z,71.45
2023-02-17T21:05:03.447Z,70.40
2023-02-17T21:07:36.407Z,71.30
2023-02-17T21:10:05.442Z,69.75
2023-02-17T21:12:38.436Z,74.10
2023-02-17T21:15:05.566Z,79.15
2023-02-17T21:17:32.515Z,79.72
2023-02-17T21:20:06.397Z,78.97
2023-02-17T21:22:39.398Z,65.25
2023-02-17T21:25:06.594Z,60.88
2023-02-17T21:27:40.431Z,59.08
2023-02-17T21:30:08.732Z,63.53
2023-02-17T21:32:42.480Z,56.63
2023-02-17T21:35:10.348Z,59.03
2023-02-17T21:37:38.020Z,59.20
2023-02-17T21:40:14.443Z,65.30
2023-02-17T21:42:41.356Z,61.00
2023-02-17T21:45:15.409Z,59.50
2023-02-17T21:47:42.324Z,59.03
2023-02-17T21:50:09.544Z,58.25
2023-02-17T21:52:42.436Z,64.00
2023-02-17T21:55:15.429Z,59.17
2023-02-17T21:57:48.461Z,62.10
2023-02-17T22:00:16.278Z,61.65
2023-02-17T22:02:49.457Z,60.83
2023-02-17T22:05:16.390Z,68.30
2023-02-17T22:07:49.465Z,63.10
2023-02-17T22:10:23.450Z,61.67
2023-02-17T22:12:52.043Z,62.50
2023-02-17T22:15:26.475Z,61.45
2023-02-17T22:17:53.394Z,66.28
2023-02-17T22:20:27.434Z,59.53
2023-02-17T22:22:54.461Z,61.85
2023-02-17T22:25:21.497Z,66.28
2023-02-17T22:27:54.416Z,70.55
2023-02-17T22:30:21.420Z,73.57
2023-02-17T22:32:54.439Z,71.05
2023-02-17T22:35:21.682Z,66.68
2023-02-17T22:37:55.429Z,61.22
2023-02-17T22:40:22.304Z,64.95
2023-02-17T22:42:55.445Z,64.75
2023-02-17T22:45:22.323Z,65.28
2023-02-17T22:47:57.466Z,60.38
2023-02-17T22:50:24.383Z,66.20
2023-02-17T22:52:51.312Z,67.72
2023-02-17T22:55:24.470Z,60.60
2023-02-17T22:57:58.077Z,61.33
2023-02-17T23:00:31.466Z,61.67
2023-02-17T23:02:58.341Z,62.53
2023-02-17T23:05:25.253Z,62.88
2023-02-17T23:07:58.477Z,71.53
2023-02-17T23:10:25.381Z,62.40
2023-02-17T23:12:58.467Z,66.20
2023-02-17T23:15:31.470Z,65.40
2023-02-17T23:17:58.326Z,63.47
2023-02-17T23:20:31.479Z,62.10
2023-02-17T23:22:58.395Z,61.47
2023-02-17T23:25:31.443Z,61.72
2023-02-17T23:27:58.307Z,63.72
2023-02-17T23:30:31.585Z,65.82
2023-02-17T23:32:58.638Z,58.90
2023-02-17T23:35:32.470Z,61.00
2023-02-17T23:37:59.365Z,61.17
2023-02-17T23:40:32.525Z,57.75
2023-02-17T23:42:59.417Z,62.20
2023-02-17T23:45:32.473Z,65.00
2023-02-17T23:47:59.397Z,58.63
2023-02-17T23:50:33.467Z,61.92
2023-02-17T23:53:06.467Z,63.45
2023-02-17T23:55:33.405Z,61.33
2023-02-17T23:58:00.413Z,62.38
