createdAt,value
2019-01-02T00:00:47.319Z,4.35
2019-01-02T00:05:55.111Z,4.47
2019-01-02T00:11:02.822Z,4.16
2019-01-02T00:16:10.640Z,4.13
2019-01-02T00:21:18.381Z,3.99
2019-01-02T00:26:26.137Z,4.80
2019-01-02T00:31:33.815Z,4.47
2019-01-02T00:36:41.631Z,4.42
2019-01-02T00:41:49.406Z,4.37
2019-01-02T00:46:57.200Z,3.98
2019-01-02T00:52:04.925Z,4.40
2019-01-02T00:57:12.659Z,4.54
2019-01-02T01:02:20.372Z,4.57
2019-01-02T01:07:28.197Z,4.39
2019-01-02T01:12:35.938Z,4.20
2019-01-02T01:17:43.745Z,4.10
2019-01-02T01:22:51.423Z,4.11
2019-01-02T01:27:59.146Z,4.23
2019-01-02T01:33:06.862Z,4.54
2019-01-02T01:38:14.637Z,4.72
2019-01-02T01:43:22.344Z,4.39
2019-01-02T01:48:30.130Z,4.19
2019-01-02T01:53:37.815Z,4.39
2019-01-02T01:58:45.557Z,4.81
2019-01-02T02:03:53.180Z,4.68
2019-01-02T02:09:00.941Z,4.56
2019-01-02T02:14:08.134Z,4.01
2019-01-02T02:19:15.916Z,3.94
2019-01-02T02:24:23.634Z,4.00
2019-01-02T02:29:31.466Z,4.31
2019-01-02T02:34:39.140Z,4.24
2019-01-02T02:39:46.923Z,4.27
2019-01-02T02:44:54.745Z,4.40
2019-01-02T02:50:02.521Z,4.25
2019-01-02T02:55:10.232Z,4.44
2019-01-02T03:00:18.055Z,4.51
2019-01-02T03:05:25.739Z,4.45
2019-01-02T03:10:33.551Z,4.04
2019-01-02T03:15:41.242Z,4.03
2019-01-02T03:20:48.939Z,4.36
2019-01-02T03:25:56.629Z,5.00
2019-01-02T03:31:04.426Z,4.74
2019-01-02T03:36:12.138Z,4.46
2019-01-02T03:41:19.917Z,4.68
2019-01-02T03:46:27.647Z,4.10
2019-01-02T03:51:35.426Z,4.32
2019-01-02T03:56:43.119Z,4.38
2019-01-02T04:01:50.883Z,4.76
2019-01-02T04:06:58.617Z,4.99
2019-01-02T04:12:06.425Z,4.16
2019-01-02T04:17:14.146Z,4.01
2019-01-02T04:22:21.969Z,4.50
2019-01-02T04:27:29.670Z,4.36
2019-01-02T04:32:37.370Z,4.58
2019-01-02T04:37:45.206Z,4.63
2019-01-02T04:42:52.988Z,5.18
2019-01-02T04:48:00.636Z,4.67
2019-01-02T04:53:08.404Z,4.83
2019-01-02T04:58:16.081Z,4.48
2019-01-02T05:03:23.979Z,4.99
2019-01-02T05:08:31.735Z,4.32
2019-01-02T05:13:39.479Z,4.48
2019-01-02T05:18:47.191Z,4.44
2019-01-02T05:23:54.996Z,4.76
2019-01-02T05:29:02.696Z,4.31
2019-01-02T05:34:10.557Z,4.39
2019-01-02T05:39:18.220Z,4.49
2019-01-02T05:44:25.978Z,4.15
2019-01-02T05:49:33.728Z,4.33
2019-01-02T05:54:41.614Z,4.95
2019-01-02T05:59:49.330Z,5.06
2019-01-02T06:04:57.060Z,4.64
2019-01-02T06:10:04.838Z,4.70
2019-01-02T06:15:12.610Z,4.06
2019-01-02T06:20:20.320Z,4.53
2019-01-02T06:25:28.208Z,4.14
2019-01-02T06:30:35.957Z,4.97
2019-01-02T06:35:43.836Z,4.28
2019-01-02T06:40:51.553Z,4.49
2019-01-02T06:45:59.342Z,4.46
2019-01-02T06:51:07.082Z,4.06
2019-01-02T06:56:14.822Z,4.92
2019-01-02T07:01:22.526Z,4.59
2019-01-02T07:06:30.381Z,3.90
2019-01-02T07:11:38.109Z,3.95
2019-01-02T07:16:45.870Z,3.97
2019-01-02T07:21:53.551Z,3.67
2019-01-02T07:27:01.298Z,4.11
2019-01-02T07:32:09.059Z,4.39
2019-01-02T07:37:16.831Z,4.15
2019-01-02T07:42:24.490Z,4.12
2019-01-02T07:47:32.209Z,4.07
2019-01-02T07:52:39.920Z,4.04
2019-01-02T07:57:47.723Z,4.19
2019-01-02T08:02:55.419Z,4.21
2019-01-02T08:08:03.227Z,3.85
2019-01-02T08:13:10.904Z,3.57
2019-01-02T08:18:18.721Z,4.21
2019-01-02T08:23:26.398Z,3.99
2019-01-02T08:28:34.197Z,3.96
2019-01-02T08:33:41.884Z,3.91
2019-01-02T08:38:49.683Z,3.32
2019-01-02T08:43:57.385Z,3.75
2019-01-02T08:49:05.189Z,3.62
2019-01-02T08:54:12.849Z,3.83
2019-01-02T08:59:20.606Z,3.64
2019-01-02T09:04:28.253Z,3.94
2019-01-02T09:09:35.995Z,3.43
2019-01-02T09:14:43.662Z,3.35
2019-01-02T09:19:51.538Z,3.66
2019-01-02T09:24:59.278Z,3.64
2019-01-02T09:30:07.103Z,3.72
2019-01-02T09:35:14.871Z,5.83
2019-01-02T09:40:22.666Z,3.42
2019-01-02T09:45:30.375Z,3.56
2019-01-02T09:50:38.149Z,3.67
2019-01-02T09:55:45.862Z,4.30
2019-01-02T10:00:53.610Z,4.36
2019-01-02T10:06:01.279Z,3.67
2019-01-02T10:11:09.069Z,4.44
2019-01-02T10:16:16.759Z,4.41
2019-01-02T10:21:24.539Z,3.72
2019-01-02T10:26:32.220Z,3.79
2019-01-02T10:31:39.959Z,4.37
2019-01-02T10:36:47.679Z,3.97
2019-01-02T10:41:55.428Z,4.05
2019-01-02T10:47:03.083Z,4.09
2019-01-02T10:52:10.877Z,4.41
2019-01-02T10:57:18.508Z,4.40
2019-01-02T11:02:26.304Z,4.54
2019-01-02T11:07:33.996Z,4.27
2019-01-02T11:12:41.719Z,4.37
2019-01-02T11:17:49.445Z,4.10
2019-01-02T11:22:57.274Z,3.85
2019-01-02T11:28:05.007Z,4.12
2019-01-02T11:33:12.748Z,4.02
2019-01-02T11:38:20.426Z,4.05
2019-01-02T11:43:28.139Z,4.20
2019-01-02T11:48:35.842Z,3.96
2019-01-02T11:53:43.637Z,3.98
2019-01-02T11:58:51.443Z,4.08
2019-01-02T12:03:59.195Z,4.36
2019-01-02T12:09:06.878Z,4.17
2019-01-02T12:14:14.673Z,4.45
2019-01-02T12:19:22.367Z,4.49
2019-01-02T12:24:30.098Z,4.33
2019-01-02T12:29:37.808Z,4.55
2019-01-02T12:34:45.556Z,4.69
2019-01-02T12:39:53.250Z,5.02
2019-01-02T12:45:01.055Z,4.96
2019-01-02T12:50:08.705Z,4.97
2019-01-02T12:55:16.486Z,5.65
2019-01-02T13:00:24.216Z,4.48
2019-01-02T13:05:32.037Z,5.54
2019-01-02T13:10:40.933Z,5.54
2019-01-02T13:15:48.687Z,4.99
2019-01-02T13:20:56.363Z,5.36
2019-01-02T13:26:04.115Z,5.44
2019-01-02T13:31:11.790Z,5.99
2019-01-02T13:36:19.483Z,5.39
2019-01-02T13:41:27.163Z,4.50
2019-01-02T13:46:34.933Z,4.90
2019-01-02T13:51:42.630Z,4.98
2019-01-02T13:56:50.426Z,4.66
2019-01-02T14:01:59.386Z,4.97
2019-01-02T14:07:05.501Z,4.55
2019-01-02T14:12:13.219Z,4.80
2019-01-02T14:17:21.035Z,4.94
2019-01-02T14:22:28.699Z,5.31
2019-01-02T14:27:36.426Z,4.84
2019-01-02T14:32:44.137Z,5.00
2019-01-02T14:37:51.899Z,4.51
2019-01-02T14:42:59.596Z,4.47
2019-01-02T14:48:07.372Z,4.90
2019-01-02T14:53:15.063Z,4.93
2019-01-02T14:58:22.822Z,4.74
2019-01-02T15:03:30.500Z,4.68
2019-01-02T15:08:38.276Z,4.89
2019-01-02T15:13:45.984Z,4.40
2019-01-02T15:18:53.775Z,4.14
2019-01-02T15:24:01.509Z,4.56
2019-01-02T15:29:09.269Z,5.18
2019-01-02T15:34:16.952Z,5.05
2019-01-02T15:39:24.778Z,5.22
2019-01-02T15:44:32.505Z,5.10
2019-01-02T15:49:40.268Z,4.61
2019-01-02T15:54:47.990Z,4.86
2019-01-02T15:59:55.752Z,4.35
2019-01-02T16:05:03.439Z,4.59
2019-01-02T16:10:11.197Z,4.92
2019-01-02T16:15:18.903Z,4.45
2019-01-02T16:20:26.710Z,4.86
2019-01-02T16:25:34.442Z,4.82
2019-01-02T16:30:42.231Z,5.12
2019-01-02T16:35:49.908Z,4.09
2019-01-02T16:40:57.644Z,4.67
2019-01-02T16:46:05.365Z,4.50
2019-01-02T16:48:59.185Z,4.52
2019-01-02T16:53:56.880Z,5.49
2019-01-02T16:59:04.585Z,5.38
2019-01-02T17:04:12.361Z,4.91
2019-01-02T17:09:20.086Z,4.58
2019-01-02T17:14:27.873Z,4.93
2019-01-02T17:19:35.637Z,5.39
2019-01-02T17:24:43.462Z,4.60
2019-01-02T17:29:51.181Z,4.98
2019-01-02T17:34:58.929Z,4.33
2019-01-02T17:40:06.619Z,4.25
2019-01-02T17:45:14.430Z,4.13
2019-01-02T17:50:22.144Z,4.09
2019-01-02T17:55:29.990Z,4.36
2019-01-02T18:00:40.746Z,4.24
2019-01-02T18:05:38.495Z,3.68
2019-01-02T18:10:46.234Z,3.82
2019-01-02T18:15:54.069Z,3.81
2019-01-02T18:21:01.789Z,3.94
2019-01-02T18:26:09.596Z,4.07
2019-01-02T18:31:17.280Z,4.12
2019-01-02T18:36:25.030Z,4.04
2019-01-02T18:41:32.706Z,4.46
2019-01-02T18:46:40.484Z,4.32
2019-01-02T18:51:48.253Z,4.92
2019-01-02T18:56:56.007Z,4.73
2019-01-02T19:02:03.660Z,5.39
2019-01-02T19:07:11.436Z,5.06
2019-01-02T19:12:19.081Z,5.22
2019-01-02T19:17:26.810Z,5.53
2019-01-02T19:22:34.520Z,4.83
2019-01-02T19:27:42.242Z,4.92
2019-01-02T19:32:49.993Z,4.58
2019-01-02T19:37:57.712Z,4.77
2019-01-02T19:43:05.386Z,4.95
2019-01-02T19:48:13.261Z,4.87
2019-01-02T19:53:20.967Z,4.47
2019-01-02T19:58:29.772Z,4.31
2019-01-02T20:03:37.455Z,4.15
2019-01-02T20:08:45.280Z,4.62
2019-01-02T20:13:52.968Z,4.35
2019-01-02T20:19:00.750Z,3.96
2019-01-02T20:24:08.445Z,4.84
2019-01-02T20:29:16.281Z,4.85
2019-01-02T20:34:23.971Z,4.85
2019-01-02T20:39:31.797Z,4.84
2019-01-02T20:44:39.463Z,4.57
2019-01-02T20:49:47.237Z,4.69
2019-01-02T20:54:54.983Z,4.33
2019-01-02T21:00:02.732Z,4.27
2019-01-02T21:05:10.479Z,4.67
2019-01-02T21:10:18.294Z,4.70
2019-01-02T21:15:25.959Z,5.00
2019-01-02T21:20:33.711Z,4.74
2019-01-02T21:25:41.487Z,5.12
2019-01-02T21:30:49.230Z,4.83
2019-01-02T21:35:56.910Z,5.01
2019-01-02T21:41:04.680Z,5.12
2019-01-02T21:46:12.362Z,5.12
2019-01-02T21:51:20.130Z,4.97
2019-01-02T21:56:27.894Z,5.03
2019-01-02T22:01:35.639Z,4.72
2019-01-02T22:06:43.316Z,4.88
2019-01-02T22:11:51.089Z,5.42
2019-01-02T22:16:58.815Z,4.98
2019-01-02T22:22:06.628Z,5.40
2019-01-02T22:27:14.334Z,5.08
2019-01-02T22:32:22.042Z,5.73
2019-01-02T22:37:29.743Z,5.63
2019-01-02T22:42:37.489Z,5.60
2019-01-02T22:47:45.210Z,5.97
2019-01-02T22:52:52.973Z,5.74
2019-01-02T22:58:00.712Z,5.70
2019-01-02T23:03:09.942Z,6.05
2019-01-02T23:08:17.688Z,5.67
2019-01-02T23:13:25.463Z,5.59
2019-01-02T23:18:33.145Z,5.41
2019-01-02T23:23:40.904Z,6.13
2019-01-02T23:28:48.597Z,5.51
2019-01-02T23:33:56.339Z,5.67
2019-01-02T23:39:04.059Z,5.89
2019-01-02T23:44:12.013Z,5.77
2019-01-02T23:49:19.702Z,6.10
2019-01-02T23:54:27.556Z,5.69
2019-01-02T23:59:35.243Z,5.99
