createdAt,value
2022-09-02T00:00:14.206Z,58.70
2022-09-02T00:01:24.436Z,58.90
2022-09-02T00:02:27.177Z,58.90
2022-09-02T00:03:34.548Z,59.00
2022-09-02T00:04:38.250Z,58.80
2022-09-02T00:05:41.009Z,58.90
2022-09-02T00:06:46.721Z,58.90
2022-09-02T00:07:49.142Z,59.10
2022-09-02T00:08:54.161Z,59.40
2022-09-02T00:09:56.992Z,59.20
2022-09-02T00:11:03.550Z,59.30
2022-09-02T00:12:09.696Z,59.20
2022-09-02T00:13:16.889Z,59.40
2022-09-02T00:14:24.187Z,59.30
2022-09-02T00:15:27.952Z,59.50
2022-09-02T00:16:32.016Z,59.40
2022-09-02T00:17:35.540Z,59.40
2022-09-02T00:18:38.343Z,59.40
2022-09-02T00:19:41.874Z,59.40
2022-09-02T00:20:47.851Z,59.50
2022-09-02T00:21:52.715Z,59.60
2022-09-02T00:22:55.375Z,59.60
2022-09-02T00:24:00.502Z,59.90
2022-09-02T00:25:03.164Z,60.00
2022-09-02T00:26:10.033Z,59.90
2022-09-02T00:27:12.640Z,59.90
2022-09-02T00:28:17.387Z,59.90
2022-09-02T00:29:23.362Z,59.90
2022-09-02T00:30:26.987Z,60.00
2022-09-02T00:31:29.560Z,59.90
2022-09-02T00:32:33.356Z,60.00
2022-09-02T00:33:35.973Z,60.00
2022-09-02T00:34:39.677Z,60.00
2022-09-02T00:35:42.550Z,60.00
2022-09-02T00:36:46.228Z,60.10
2022-09-02T00:37:48.827Z,60.00
2022-09-02T00:38:53.204Z,60.00
2022-09-02T00:39:58.241Z,60.10
2022-09-02T00:41:04.576Z,60.20
2022-09-02T00:42:08.175Z,60.20
2022-09-02T00:43:11.784Z,60.20
2022-09-02T00:44:16.923Z,60.30
2022-09-02T00:45:22.759Z,60.30
2022-09-02T00:46:31.475Z,60.40
2022-09-02T00:47:36.867Z,60.30
2022-09-02T00:48:44.149Z,60.30
2022-09-02T00:49:52.565Z,60.50
2022-09-02T00:50:57.612Z,60.50
2022-09-02T00:52:05.951Z,60.70
2022-09-02T00:53:12.576Z,60.70
2022-09-02T00:54:18.775Z,60.70
2022-09-02T00:55:25.995Z,60.90
2022-09-02T00:56:53.894Z,60.90
2022-09-02T00:58:18.855Z,61.00
2022-09-02T00:59:25.961Z,61.00
2022-09-02T01:00:34.950Z,60.90
2022-09-02T01:01:39.786Z,60.90
2022-09-02T01:02:44.652Z,60.90
2022-09-02T01:03:47.144Z,61.00
2022-09-02T01:04:50.865Z,61.10
2022-09-02T01:05:56.030Z,61.20
2022-09-02T01:06:59.599Z,61.30
2022-09-02T01:08:06.489Z,61.30
2022-09-02T01:09:15.724Z,61.30
2022-09-02T01:10:23.739Z,61.20
2022-09-02T01:11:39.026Z,61.10
2022-09-02T01:12:42.880Z,61.30
2022-09-02T01:13:46.457Z,61.20
2022-09-02T01:14:49.245Z,61.30
2022-09-02T01:16:00.268Z,61.20
2022-09-02T01:17:03.532Z,61.30
2022-09-02T01:18:10.817Z,61.30
2022-09-02T01:19:25.395Z,61.40
2022-09-02T01:20:28.096Z,61.40
2022-09-02T01:21:31.734Z,61.40
2022-09-02T01:22:35.751Z,61.30
2022-09-02T01:23:39.452Z,61.40
2022-09-02T01:24:42.598Z,61.40
2022-09-02T01:25:47.114Z,61.50
2022-09-02T01:26:52.490Z,61.70
2022-09-02T01:28:02.593Z,61.90
2022-09-02T01:29:05.126Z,61.90
2022-09-02T01:30:12.330Z,61.80
2022-09-02T01:31:15.082Z,61.80
2022-09-02T01:32:21.067Z,61.90
2022-09-02T01:33:25.400Z,62.00
2022-09-02T01:34:30.260Z,62.00
2022-09-02T01:35:32.836Z,61.80
2022-09-02T01:36:40.416Z,62.00
2022-09-02T01:37:50.681Z,62.10
2022-09-02T01:38:59.447Z,62.10
2022-09-02T01:40:03.227Z,62.10
2022-09-02T01:41:07.614Z,62.00
2022-09-02T01:42:10.341Z,62.10
2022-09-02T01:43:21.366Z,62.00
2022-09-02T01:44:27.655Z,62.00
2022-09-02T01:45:31.753Z,62.00
2022-09-02T01:46:36.465Z,62.10
2022-09-02T01:47:40.415Z,62.30
2022-09-02T01:48:43.018Z,62.40
2022-09-02T01:49:46.854Z,62.50
2022-09-02T01:50:53.619Z,62.50
2022-09-02T01:51:57.425Z,62.60
2022-09-02T01:53:03.827Z,62.60
2022-09-02T01:54:09.100Z,62.70
2022-09-02T01:55:11.846Z,62.60
2022-09-02T01:56:16.519Z,62.60
2022-09-02T01:57:19.859Z,62.80
2022-09-02T01:58:23.928Z,62.70
2022-09-02T01:59:27.231Z,62.80
2022-09-02T02:00:31.192Z,62.80
2022-09-02T02:01:33.773Z,62.70
2022-09-02T02:02:37.855Z,62.60
2022-09-02T02:03:40.591Z,62.70
2022-09-02T02:04:44.018Z,62.90
2022-09-02T02:05:47.037Z,63.00
2022-09-02T02:06:53.647Z,62.90
2022-09-02T02:07:57.838Z,62.90
2022-09-02T02:09:02.731Z,63.10
2022-09-02T02:10:08.534Z,63.10
2022-09-02T02:11:13.590Z,63.20
2022-09-02T02:12:18.595Z,63.30
2022-09-02T02:13:22.241Z,63.30
2022-09-02T02:14:24.811Z,63.40
2022-09-02T02:16:32.003Z,63.40
2022-09-02T02:17:35.823Z,63.30
2022-09-02T02:18:40.871Z,63.40
2022-09-02T02:19:45.176Z,63.50
2022-09-02T02:20:47.628Z,63.50
2022-09-02T02:21:53.377Z,63.60
2022-09-02T02:22:58.400Z,63.50
2022-09-02T02:24:03.927Z,63.70
2022-09-02T02:25:08.644Z,63.80
2022-09-02T02:26:12.170Z,63.80
2022-09-02T02:27:14.890Z,63.70
2022-09-02T02:28:18.482Z,63.80
2022-09-02T02:29:22.508Z,63.90
2022-09-02T02:30:26.179Z,63.90
2022-09-02T02:31:29.520Z,63.90
2022-09-02T02:32:33.694Z,63.90
2022-09-02T02:33:38.421Z,64.00
2022-09-02T02:34:43.518Z,63.80
2022-09-02T02:35:50.121Z,63.90
2022-09-02T02:36:53.304Z,63.90
2022-09-02T02:37:57.995Z,64.00
2022-09-02T02:39:09.517Z,64.10
2022-09-02T02:40:14.840Z,64.20
2022-09-02T02:41:17.557Z,64.30
2022-09-02T02:42:21.864Z,64.30
2022-09-02T02:43:27.598Z,64.20
2022-09-02T02:44:31.597Z,64.40
2022-09-02T02:45:34.620Z,64.30
2022-09-02T02:46:38.437Z,64.40
2022-09-02T02:47:42.817Z,64.40
2022-09-02T02:48:46.525Z,64.30
2022-09-02T02:49:49.074Z,64.40
2022-09-02T02:50:53.617Z,64.50
2022-09-02T02:51:56.253Z,64.40
2022-09-02T02:53:02.807Z,64.40
2022-09-02T02:54:07.483Z,64.30
2022-09-02T02:55:13.365Z,64.30
2022-09-02T02:56:16.487Z,64.30
2022-09-02T02:57:22.289Z,64.40
2022-09-02T02:58:26.610Z,64.50
2022-09-02T02:59:32.040Z,64.40
2022-09-02T03:00:36.318Z,64.50
2022-09-02T03:01:40.798Z,64.50
2022-09-02T03:02:44.468Z,64.60
2022-09-02T03:03:48.063Z,64.60
2022-09-02T03:04:54.280Z,64.70
2022-09-02T03:05:58.318Z,64.60
2022-09-02T03:07:03.194Z,64.60
2022-09-02T03:08:08.309Z,64.70
2022-09-02T03:09:12.547Z,64.80
2022-09-02T03:10:16.304Z,64.90
2022-09-02T03:11:22.549Z,64.80
2022-09-02T03:12:27.788Z,64.90
2022-09-02T03:13:31.987Z,65.00
2022-09-02T03:14:38.824Z,65.00
2022-09-02T03:15:42.627Z,65.00
2022-09-02T03:16:46.775Z,65.00
2022-09-02T03:17:49.460Z,65.00
2022-09-02T03:18:53.767Z,65.00
2022-09-02T03:19:57.811Z,65.00
2022-09-02T03:21:02.293Z,64.90
2022-09-02T03:22:05.654Z,65.00
2022-09-02T03:23:10.127Z,65.00
2022-09-02T03:24:14.414Z,65.10
2022-09-02T03:25:21.739Z,65.10
2022-09-02T03:26:25.935Z,65.10
2022-09-02T03:27:29.867Z,65.20
2022-09-02T03:28:33.693Z,65.20
2022-09-02T03:29:39.001Z,65.10
2022-09-02T03:30:42.803Z,65.40
2022-09-02T03:31:46.659Z,65.50
2022-09-02T03:32:50.852Z,65.70
2022-09-02T03:33:54.563Z,65.60
2022-09-02T03:34:58.572Z,65.50
2022-09-02T03:36:02.192Z,65.40
2022-09-02T03:37:05.847Z,65.50
2022-09-02T03:38:09.486Z,65.50
2022-09-02T03:39:15.824Z,65.60
2022-09-02T03:40:23.672Z,65.50
2022-09-02T03:41:29.582Z,65.50
2022-09-02T03:42:34.217Z,65.40
2022-09-02T03:43:36.822Z,65.50
2022-09-02T03:44:41.216Z,65.50
2022-09-02T03:45:44.121Z,65.60
2022-09-02T03:46:50.428Z,65.60
2022-09-02T03:47:54.264Z,65.80
2022-09-02T03:49:02.539Z,65.90
2022-09-02T03:50:06.907Z,65.70
2022-09-02T03:51:10.773Z,65.80
2022-09-02T03:52:13.507Z,65.80
2022-09-02T03:54:27.932Z,65.90
2022-09-02T03:55:33.810Z,66.00
2022-09-02T03:56:38.432Z,65.90
2022-09-02T03:57:43.365Z,66.00
2022-09-02T03:58:50.499Z,66.10
2022-09-02T03:59:55.795Z,66.10
2022-09-02T04:00:59.351Z,66.10
2022-09-02T04:02:03.295Z,66.30
2022-09-02T04:03:07.777Z,66.40
2022-09-02T04:04:10.448Z,66.30
2022-09-02T04:05:16.023Z,66.30
2022-09-02T04:06:21.296Z,66.50
2022-09-02T04:07:25.620Z,66.40
2022-09-02T04:08:28.223Z,66.40
2022-09-02T04:09:36.276Z,66.30
2022-09-02T04:10:38.844Z,66.40
2022-09-02T04:11:43.411Z,66.40
2022-09-02T04:12:47.829Z,66.50
2022-09-02T04:13:54.230Z,66.50
2022-09-02T04:14:59.627Z,66.40
2022-09-02T04:16:10.610Z,66.60
2022-09-02T04:17:13.543Z,66.50
2022-09-02T04:18:18.758Z,66.50
2022-09-02T04:19:21.248Z,66.60
2022-09-02T04:20:27.005Z,66.60
2022-09-02T04:21:33.933Z,66.60
2022-09-02T04:22:38.620Z,66.50
2022-09-02T04:23:41.184Z,66.50
2022-09-02T04:24:46.136Z,66.50
2022-09-02T04:25:48.715Z,66.50
2022-09-02T04:26:53.711Z,66.40
2022-09-02T04:27:56.290Z,66.50
2022-09-02T04:29:02.635Z,66.50
2022-09-02T04:30:10.922Z,66.50
2022-09-02T04:31:20.546Z,66.70
2022-09-02T04:32:26.667Z,66.80
2022-09-02T04:33:32.672Z,66.70
2022-09-02T04:34:35.212Z,66.80
2022-09-02T04:35:42.658Z,66.90
2022-09-02T04:36:45.751Z,66.90
2022-09-02T04:37:49.923Z,66.90
2022-09-02T04:38:54.350Z,67.10
2022-09-02T04:40:03.132Z,67.00
2022-09-02T04:41:08.304Z,67.00
2022-09-02T04:42:12.241Z,67.00
2022-09-02T04:43:15.538Z,66.90
2022-09-02T04:44:19.615Z,67.00
2022-09-02T04:45:27.781Z,67.20
2022-09-02T04:46:34.697Z,67.20
2022-09-02T04:47:40.179Z,67.10
2022-09-02T04:48:46.181Z,67.10
2022-09-02T04:49:50.803Z,67.20
2022-09-02T04:50:55.385Z,67.30
2022-09-02T04:51:58.171Z,67.20
2022-09-02T04:53:02.769Z,67.10
2022-09-02T04:54:08.032Z,67.20
2022-09-02T04:55:13.431Z,67.30
2022-09-02T04:56:21.476Z,67.30
2022-09-02T04:57:24.408Z,67.40
2022-09-02T04:58:28.757Z,67.40
2022-09-02T04:59:31.508Z,67.30
2022-09-02T05:00:43.088Z,67.40
2022-09-02T05:01:48.482Z,67.40
2022-09-02T05:02:56.883Z,67.30
2022-09-02T05:04:09.774Z,67.20
2022-09-02T05:05:16.582Z,67.20
2022-09-02T05:06:22.801Z,67.00
2022-09-02T05:07:25.805Z,67.20
2022-09-02T05:08:29.632Z,67.40
2022-09-02T05:09:33.104Z,67.40
2022-09-02T05:10:41.382Z,67.40
2022-09-02T05:11:44.348Z,67.30
2022-09-02T05:12:48.237Z,67.40
2022-09-02T05:13:52.325Z,67.30
2022-09-02T05:15:01.117Z,67.30
2022-09-02T05:16:08.059Z,67.30
2022-09-02T05:17:14.237Z,67.20
2022-09-02T05:18:19.146Z,67.20
2022-09-02T05:19:24.155Z,67.30
2022-09-02T05:20:28.608Z,67.20
2022-09-02T05:21:34.272Z,67.20
2022-09-02T05:22:39.244Z,67.00
2022-09-02T05:23:43.977Z,67.00
2022-09-02T05:24:49.768Z,67.10
2022-09-02T05:26:05.806Z,67.00
2022-09-02T05:27:09.571Z,66.90
2022-09-02T05:28:41.645Z,66.80
2022-09-02T05:29:45.547Z,66.70
2022-09-02T05:30:51.650Z,66.90
2022-09-02T05:31:54.502Z,66.80
2022-09-02T05:32:59.703Z,66.80
2022-09-02T05:34:02.711Z,66.50
2022-09-02T05:35:07.318Z,66.50
2022-09-02T05:36:14.946Z,66.40
2022-09-02T05:37:18.915Z,66.40
2022-09-02T05:38:22.329Z,66.30
2022-09-02T05:39:27.123Z,66.20
2022-09-02T05:40:30.387Z,66.00
2022-09-02T05:41:37.044Z,65.80
2022-09-02T05:42:41.493Z,65.80
2022-09-02T05:43:46.489Z,65.40
2022-09-02T05:44:49.477Z,65.20
2022-09-02T05:45:56.879Z,65.00
2022-09-02T05:46:59.732Z,64.80
2022-09-02T05:48:24.582Z,64.80
2022-09-02T05:49:27.534Z,64.60
2022-09-02T05:50:40.999Z,64.50
2022-09-02T05:51:46.667Z,64.20
2022-09-02T05:52:53.386Z,64.20
2022-09-02T05:54:00.450Z,64.20
2022-09-02T05:55:07.642Z,64.10
2022-09-02T05:56:14.397Z,64.10
2022-09-02T05:57:22.837Z,64.10
2022-09-02T05:58:38.031Z,64.00
2022-09-02T05:59:43.474Z,64.00
2022-09-02T06:00:49.630Z,63.90
2022-09-02T06:01:54.188Z,64.00
2022-09-02T06:02:57.027Z,63.90
2022-09-02T06:04:07.068Z,63.90
2022-09-02T06:05:12.314Z,63.90
2022-09-02T06:06:23.043Z,63.70
2022-09-02T06:07:26.571Z,63.80
2022-09-02T06:08:33.201Z,63.70
2022-09-02T06:09:37.029Z,63.70
2022-09-02T06:10:44.939Z,63.60
2022-09-02T06:11:52.626Z,63.60
2022-09-02T06:13:02.145Z,63.60
2022-09-02T06:14:08.414Z,63.70
2022-09-02T06:15:15.090Z,63.70
2022-09-02T06:16:23.284Z,63.60
2022-09-02T06:17:27.474Z,63.50
2022-09-02T06:18:33.696Z,63.40
2022-09-02T06:19:36.817Z,63.30
2022-09-02T06:20:41.808Z,63.20
2022-09-02T06:21:44.839Z,63.20
2022-09-02T06:22:48.817Z,63.10
2022-09-02T06:23:53.988Z,63.00
2022-09-02T06:24:57.524Z,62.90
2022-09-02T06:26:02.610Z,62.90
2022-09-02T06:27:07.396Z,62.70
2022-09-02T06:28:15.557Z,62.50
2022-09-02T06:29:22.553Z,62.40
2022-09-02T06:30:25.138Z,62.40
2022-09-02T06:31:28.894Z,62.20
2022-09-02T06:32:38.172Z,62.00
2022-09-02T06:33:48.442Z,61.90
2022-09-02T06:34:53.344Z,61.50
2022-09-02T06:35:58.459Z,61.30
2022-09-02T06:37:02.474Z,61.00
2022-09-02T06:38:08.811Z,60.70
2022-09-02T06:39:16.233Z,60.50
2022-09-02T06:40:20.238Z,60.10
2022-09-02T06:41:28.712Z,59.60
2022-09-02T06:42:35.700Z,59.40
2022-09-02T06:43:48.593Z,58.90
2022-09-02T06:44:57.358Z,58.50
2022-09-02T06:46:01.495Z,58.30
2022-09-02T06:47:06.817Z,58.00
2022-09-02T06:48:10.512Z,57.50
2022-09-02T06:49:17.881Z,57.20
2022-09-02T06:50:23.916Z,56.70
2022-09-02T06:51:29.766Z,56.50
2022-09-02T06:52:35.084Z,56.30
2022-09-02T06:53:40.433Z,55.90
2022-09-02T06:54:47.461Z,55.30
2022-09-02T06:55:51.969Z,54.90
2022-09-02T06:56:56.132Z,54.70
2022-09-02T06:58:01.392Z,54.40
2022-09-02T06:59:09.143Z,54.30
2022-09-02T07:00:26.178Z,54.20
2022-09-02T07:01:34.426Z,54.20
2022-09-02T07:02:38.412Z,54.00
2022-09-02T07:04:00.091Z,53.80
2022-09-02T07:05:15.445Z,53.50
2022-09-02T07:06:21.426Z,53.60
2022-09-02T07:07:27.348Z,53.40
2022-09-02T07:08:38.347Z,53.20
2022-09-02T07:09:42.240Z,53.20
2022-09-02T07:10:52.067Z,52.90
2022-09-02T07:11:59.828Z,52.60
2022-09-02T07:13:07.449Z,52.40
2022-09-02T07:14:12.882Z,52.40
2022-09-02T07:15:15.776Z,52.30
2022-09-02T07:16:26.948Z,52.30
2022-09-02T07:17:32.786Z,52.10
2022-09-02T07:18:39.166Z,52.00
2022-09-02T07:19:43.292Z,51.30
2022-09-02T07:20:48.110Z,51.10
2022-09-02T07:21:52.531Z,51.30
2022-09-02T07:22:57.439Z,51.20
2022-09-02T07:24:04.360Z,50.90
2022-09-02T07:25:10.909Z,51.00
2022-09-02T07:26:15.978Z,51.00
2022-09-02T07:27:22.106Z,50.80
2022-09-02T07:28:27.537Z,51.00
2022-09-02T07:29:32.747Z,51.10
2022-09-02T07:30:36.946Z,50.80
2022-09-02T07:31:48.929Z,50.50
2022-09-02T07:32:54.151Z,50.20
2022-09-02T07:34:00.084Z,49.90
2022-09-02T07:35:06.365Z,49.60
2022-09-02T07:36:12.530Z,49.20
2022-09-02T07:38:21.765Z,48.50
2022-09-02T07:39:25.518Z,48.40
2022-09-02T07:40:30.188Z,48.50
2022-09-02T07:41:34.016Z,48.20
2022-09-02T07:42:37.953Z,48.00
2022-09-02T07:43:48.372Z,48.10
2022-09-02T07:44:55.428Z,48.10
2022-09-02T07:46:00.765Z,48.10
2022-09-02T07:47:06.818Z,47.50
2022-09-02T07:48:11.922Z,47.60
2022-09-02T07:49:18.907Z,47.50
2022-09-02T07:50:27.220Z,47.20
2022-09-02T07:51:32.093Z,46.10
2022-09-02T07:52:38.144Z,46.40
2022-09-02T07:53:43.637Z,46.30
2022-09-02T07:54:46.543Z,46.30
2022-09-02T07:55:50.995Z,45.70
2022-09-02T07:56:55.837Z,45.60
2022-09-02T07:57:59.269Z,44.60
2022-09-02T07:59:03.879Z,45.10
2022-09-02T08:00:11.768Z,44.50
2022-09-02T08:01:22.728Z,44.20
2022-09-02T08:02:27.208Z,44.20
2022-09-02T08:03:32.063Z,43.10
2022-09-02T08:04:35.138Z,43.10
2022-09-02T08:05:45.084Z,43.10
2022-09-02T08:06:47.888Z,42.90
2022-09-02T08:07:51.620Z,42.20
2022-09-02T08:08:56.071Z,42.40
2022-09-02T08:10:01.680Z,42.10
2022-09-02T08:11:07.332Z,41.70
2022-09-02T08:12:11.669Z,42.10
2022-09-02T08:13:17.629Z,41.80
2022-09-02T08:14:26.099Z,41.20
2022-09-02T08:15:31.328Z,41.40
2022-09-02T08:16:35.446Z,40.90
2022-09-02T08:17:40.791Z,41.10
2022-09-02T08:18:44.449Z,41.10
2022-09-02T08:19:47.097Z,40.60
2022-09-02T08:20:50.870Z,40.50
2022-09-02T08:21:55.391Z,40.60
2022-09-02T08:23:10.691Z,40.70
2022-09-02T08:24:21.978Z,40.80
2022-09-02T08:25:24.887Z,40.80
2022-09-02T08:26:28.877Z,40.70
2022-09-02T08:27:32.357Z,41.10
2022-09-02T08:28:36.303Z,41.40
2022-09-02T08:29:39.001Z,41.60
2022-09-02T08:30:44.351Z,41.50
2022-09-02T08:31:48.612Z,41.70
2022-09-02T08:32:54.496Z,41.80
2022-09-02T08:33:57.292Z,41.90
2022-09-02T08:35:02.979Z,41.90
2022-09-02T08:36:08.459Z,42.10
2022-09-02T08:37:13.252Z,42.50
2022-09-02T08:38:16.838Z,42.20
2022-09-02T08:39:20.501Z,42.70
2022-09-02T08:40:27.979Z,42.90
2022-09-02T08:41:43.307Z,42.90
2022-09-02T08:42:51.656Z,42.70
2022-09-02T08:43:59.800Z,42.70
2022-09-02T08:45:13.382Z,42.70
2022-09-02T08:46:26.008Z,42.60
2022-09-02T08:47:33.482Z,42.10
2022-09-02T08:48:42.400Z,42.10
2022-09-02T08:49:48.641Z,42.00
2022-09-02T08:50:58.469Z,42.00
2022-09-02T08:52:05.103Z,42.30
2022-09-02T08:53:17.503Z,42.30
2022-09-02T08:54:32.510Z,42.20
2022-09-02T08:55:44.713Z,42.50
2022-09-02T08:56:51.704Z,41.90
2022-09-02T08:57:56.697Z,42.10
2022-09-02T08:59:02.271Z,41.60
2022-09-02T09:00:07.467Z,41.60
2022-09-02T09:01:24.791Z,41.40
2022-09-02T09:02:45.928Z,41.60
2022-09-02T09:04:09.202Z,41.40
2022-09-02T09:05:24.885Z,40.90
2022-09-02T09:06:39.938Z,41.30
2022-09-02T09:08:04.997Z,41.10
2022-09-02T09:09:20.555Z,40.80
2022-09-02T09:10:31.081Z,40.20
2022-09-02T09:11:44.901Z,40.70
2022-09-02T09:13:22.181Z,40.70
2022-09-02T09:14:34.594Z,40.80
2022-09-02T09:15:49.791Z,40.30
2022-09-02T09:17:00.783Z,40.20
2022-09-02T09:18:07.692Z,40.00
2022-09-02T09:19:15.726Z,39.80
2022-09-02T09:20:23.329Z,39.90
2022-09-02T09:21:26.876Z,39.90
2022-09-02T09:22:37.429Z,39.70
2022-09-02T09:23:42.210Z,39.90
2022-09-02T09:24:49.957Z,39.70
2022-09-02T09:26:01.448Z,40.00
2022-09-02T09:27:11.200Z,40.20
2022-09-02T09:28:13.954Z,39.70
2022-09-02T09:29:26.965Z,39.10
2022-09-02T09:30:31.391Z,38.90
2022-09-02T09:31:36.131Z,39.20
2022-09-02T09:32:47.499Z,39.40
2022-09-02T09:33:58.982Z,39.30
2022-09-02T09:35:07.943Z,39.30
2022-09-02T09:36:13.522Z,39.30
2022-09-02T09:37:35.756Z,39.30
2022-09-02T09:38:38.994Z,39.40
2022-09-02T09:39:42.711Z,38.90
2022-09-02T09:40:45.564Z,38.70
2022-09-02T09:41:50.764Z,38.80
2022-09-02T09:42:57.977Z,39.20
2022-09-02T09:44:01.558Z,39.20
2022-09-02T09:45:20.346Z,39.30
2022-09-02T09:46:31.021Z,39.40
2022-09-02T09:47:33.844Z,39.40
2022-09-02T09:48:51.652Z,39.30
2022-09-02T09:50:10.470Z,39.10
2022-09-02T09:51:17.184Z,39.00
2022-09-02T09:52:29.345Z,38.50
2022-09-02T09:53:34.343Z,38.20
2022-09-02T09:54:38.088Z,38.10
2022-09-02T09:55:54.506Z,38.40
2022-09-02T09:57:15.026Z,38.30
2022-09-02T09:58:19.808Z,38.00
2022-09-02T09:59:42.477Z,37.90
2022-09-02T10:00:48.562Z,37.60
2022-09-02T10:01:52.188Z,37.50
2022-09-02T10:03:00.304Z,37.50
2022-09-02T10:04:32.328Z,37.20
2022-09-02T10:05:36.004Z,37.10
2022-09-02T10:06:43.279Z,37.20
2022-09-02T10:07:55.745Z,37.10
2022-09-02T10:09:04.634Z,36.40
2022-09-02T10:10:17.324Z,36.40
2022-09-02T10:11:26.053Z,36.30
2022-09-02T10:12:32.996Z,35.90
2022-09-02T10:13:39.131Z,36.30
2022-09-02T10:14:45.914Z,35.90
2022-09-02T10:16:15.233Z,36.30
2022-09-02T10:17:33.120Z,36.60
2022-09-02T10:18:40.572Z,36.70
2022-09-02T10:19:54.058Z,36.90
2022-09-02T10:21:14.866Z,36.70
2022-09-02T10:23:07.601Z,36.30
2022-09-02T10:24:27.153Z,35.90
2022-09-02T10:25:42.749Z,36.00
2022-09-02T10:26:53.070Z,36.10
2022-09-02T10:28:05.073Z,36.30
2022-09-02T10:29:54.430Z,36.60
2022-09-02T10:31:14.199Z,37.00
2022-09-02T10:32:34.724Z,36.60
2022-09-02T10:33:58.436Z,36.60
2022-09-02T10:35:12.989Z,36.90
2022-09-02T10:36:28.798Z,36.90
2022-09-02T10:37:51.305Z,37.00
2022-09-02T10:38:59.819Z,36.80
2022-09-02T10:40:10.648Z,36.70
2022-09-02T10:41:32.723Z,36.20
2022-09-02T10:42:47.180Z,36.20
2022-09-02T10:44:26.969Z,35.90
2022-09-02T10:45:38.054Z,36.00
2022-09-02T10:47:00.224Z,36.20
2022-09-02T10:48:27.695Z,35.80
2022-09-02T10:50:03.737Z,36.10
2022-09-02T10:51:17.901Z,36.40
2022-09-02T10:52:45.451Z,36.70
2022-09-02T10:54:09.684Z,36.90
2022-09-02T10:55:26.424Z,37.10
2022-09-02T10:56:35.735Z,36.70
2022-09-02T10:57:49.816Z,36.70
2022-09-02T10:59:03.353Z,36.70
2022-09-02T11:00:13.299Z,36.30
2022-09-02T11:01:23.562Z,36.20
2022-09-02T11:02:33.007Z,36.40
2022-09-02T11:03:46.587Z,36.30
2022-09-02T11:05:00.083Z,36.20
2022-09-02T11:06:11.094Z,36.10
2022-09-02T11:07:21.473Z,36.40
2022-09-02T11:08:34.590Z,36.70
2022-09-02T11:09:42.664Z,36.50
2022-09-02T11:11:01.705Z,35.90
2022-09-02T11:12:12.029Z,35.90
2022-09-02T11:13:21.421Z,36.20
2022-09-02T11:14:30.547Z,36.80
2022-09-02T11:15:50.244Z,37.10
2022-09-02T11:17:02.778Z,36.80
2022-09-02T11:18:18.060Z,36.50
2022-09-02T11:19:31.224Z,36.80
2022-09-02T11:20:42.807Z,36.40
2022-09-02T11:22:00.066Z,36.70
2022-09-02T11:23:17.920Z,36.50
2022-09-02T11:24:29.178Z,36.90
2022-09-02T11:25:40.139Z,36.30
2022-09-02T11:26:52.340Z,36.30
2022-09-02T11:28:07.342Z,37.10
2022-09-02T11:29:27.866Z,37.20
2022-09-02T11:30:41.753Z,36.70
2022-09-02T11:31:50.068Z,36.90
2022-09-02T11:33:02.300Z,36.60
2022-09-02T11:34:19.841Z,36.90
2022-09-02T11:35:27.901Z,36.40
2022-09-02T11:36:33.268Z,36.60
2022-09-02T11:37:45.093Z,37.20
2022-09-02T11:38:54.116Z,36.70
2022-09-02T11:40:23.381Z,36.90
2022-09-02T11:41:41.269Z,37.10
2022-09-02T11:43:03.995Z,36.80
2022-09-02T11:44:33.664Z,36.30
2022-09-02T11:46:04.883Z,36.30
2022-09-02T11:47:37.733Z,36.40
2022-09-02T11:49:32.423Z,37.20
2022-09-02T11:51:00.547Z,37.10
2022-09-02T11:52:26.250Z,37.50
2022-09-02T11:53:37.762Z,37.60
2022-09-02T11:54:44.624Z,37.30
2022-09-02T11:55:53.986Z,36.70
2022-09-02T11:57:02.781Z,36.10
2022-09-02T11:58:06.492Z,36.20
2022-09-02T11:59:20.890Z,36.20
2022-09-02T12:01:07.622Z,36.80
2022-09-02T12:02:40.375Z,36.10
2022-09-02T12:04:16.209Z,36.20
2022-09-02T12:05:49.432Z,36.10
2022-09-02T12:07:33.883Z,35.80
2022-09-02T12:09:12.182Z,36.20
2022-09-02T12:11:04.895Z,36.70
2022-09-02T12:12:08.596Z,36.50
2022-09-02T12:13:36.933Z,36.40
2022-09-02T12:15:15.052Z,35.80
2022-09-02T12:17:00.787Z,35.40
2022-09-02T12:18:31.049Z,35.90
2022-09-02T12:19:45.945Z,36.30
2022-09-02T12:21:11.131Z,36.30
2022-09-02T12:22:42.626Z,36.30
2022-09-02T12:24:11.763Z,36.60
2022-09-02T12:25:44.407Z,36.50
2022-09-02T12:27:08.120Z,37.00
2022-09-02T12:28:28.014Z,36.30
2022-09-02T12:29:35.068Z,36.20
2022-09-02T12:31:40.746Z,36.20
2022-09-02T12:33:13.545Z,36.00
2022-09-02T12:34:53.680Z,36.50
2022-09-02T12:35:59.647Z,37.10
2022-09-02T12:37:02.832Z,37.80
2022-09-02T12:38:32.708Z,37.70
2022-09-02T12:39:55.472Z,37.40
2022-09-02T12:41:22.139Z,37.00
2022-09-02T12:42:31.704Z,36.80
2022-09-02T12:43:47.391Z,37.10
2022-09-02T12:45:03.003Z,37.10
2022-09-02T12:46:19.537Z,36.60
2022-09-02T12:47:39.031Z,36.50
2022-09-02T12:48:51.045Z,36.40
2022-09-02T12:50:05.985Z,36.20
2022-09-02T12:51:10.304Z,36.20
2022-09-02T12:52:42.453Z,36.30
2022-09-02T12:53:51.407Z,36.20
2022-09-02T12:54:56.279Z,35.80
2022-09-02T12:56:04.342Z,36.00
2022-09-02T12:57:09.129Z,35.80
2022-09-02T12:58:15.559Z,35.60
2022-09-02T12:59:31.930Z,35.60
2022-09-02T13:00:45.861Z,35.60
2022-09-02T13:02:02.452Z,35.60
2022-09-02T13:03:32.110Z,36.10
2022-09-02T13:04:44.094Z,36.20
2022-09-02T13:05:56.304Z,36.70
2022-09-02T13:07:48.998Z,37.10
2022-09-02T13:09:30.881Z,37.70
2022-09-02T13:11:11.676Z,37.60
2022-09-02T13:12:52.275Z,37.90
2022-09-02T13:14:36.903Z,37.70
2022-09-02T13:16:19.040Z,37.50
2022-09-02T13:17:51.284Z,37.40
2022-09-02T13:19:43.859Z,37.10
2022-09-02T13:21:21.106Z,37.00
2022-09-02T13:22:53.057Z,36.70
2022-09-02T13:24:48.149Z,37.00
2022-09-02T13:26:45.858Z,36.70
2022-09-02T13:28:26.245Z,36.40
2022-09-02T13:30:18.100Z,36.90
2022-09-02T13:31:25.186Z,36.00
2022-09-02T13:32:32.690Z,36.40
2022-09-02T13:33:44.370Z,36.30
2022-09-02T13:34:51.014Z,36.80
2022-09-02T13:35:58.898Z,36.40
2022-09-02T13:37:01.400Z,36.20
2022-09-02T13:39:16.118Z,35.80
2022-09-02T13:40:26.826Z,36.40
2022-09-02T13:41:33.736Z,36.60
2022-09-02T13:42:39.417Z,36.50
2022-09-02T13:43:42.889Z,36.80
2022-09-02T13:44:45.706Z,36.90
2022-09-02T13:45:51.629Z,37.00
2022-09-02T13:47:04.422Z,37.20
2022-09-02T13:48:12.058Z,37.00
2022-09-02T13:49:27.577Z,37.00
2022-09-02T13:50:33.088Z,37.10
2022-09-02T13:51:35.633Z,37.10
2022-09-02T13:54:22.523Z,37.20
2022-09-02T13:55:28.619Z,37.20
2022-09-02T13:56:32.628Z,37.30
2022-09-02T13:57:38.582Z,37.10
2022-09-02T13:58:46.805Z,37.20
2022-09-02T13:59:52.934Z,37.50
2022-09-02T14:01:02.117Z,37.00
2022-09-02T14:02:35.722Z,36.50
2022-09-02T14:03:39.249Z,36.70
2022-09-02T14:04:42.850Z,36.80
2022-09-02T14:05:49.378Z,36.70
2022-09-02T14:06:54.585Z,36.70
2022-09-02T14:08:04.078Z,36.40
2022-09-02T14:09:19.570Z,36.10
2022-09-02T14:10:28.183Z,36.10
2022-09-02T14:11:39.348Z,36.10
2022-09-02T14:12:44.661Z,35.90
2022-09-02T14:13:51.109Z,36.20
2022-09-02T14:14:55.703Z,36.10
2022-09-02T14:16:33.568Z,36.40
2022-09-02T14:17:36.560Z,36.60
2022-09-02T14:18:40.178Z,36.90
2022-09-02T14:19:42.788Z,37.00
2022-09-02T14:21:01.755Z,36.80
2022-09-02T14:22:04.353Z,36.90
2022-09-02T14:23:09.010Z,36.80
2022-09-02T14:24:13.887Z,37.20
2022-09-02T14:25:18.921Z,37.20
2022-09-02T14:26:31.794Z,36.80
2022-09-02T14:27:36.776Z,37.00
2022-09-02T14:28:40.255Z,37.20
2022-09-02T14:29:48.319Z,37.40
2022-09-02T14:31:02.595Z,37.20
2022-09-02T14:32:13.640Z,37.40
2022-09-02T14:33:43.119Z,37.30
2022-09-02T14:34:47.470Z,37.40
2022-09-02T14:36:02.104Z,37.70
2022-09-02T14:37:22.726Z,37.80
2022-09-02T14:38:28.586Z,38.00
2022-09-02T14:39:31.137Z,37.50
2022-09-02T14:40:37.926Z,37.60
2022-09-02T14:41:47.435Z,38.00
2022-09-02T14:42:57.856Z,38.20
2022-09-02T14:44:19.514Z,38.20
2022-09-02T14:45:29.123Z,38.30
2022-09-02T14:46:36.848Z,38.50
2022-09-02T14:47:40.491Z,38.40
2022-09-02T14:48:53.030Z,38.50
2022-09-02T14:49:57.831Z,38.50
2022-09-02T14:51:04.414Z,38.70
2022-09-02T14:52:19.977Z,38.90
2022-09-02T14:53:23.478Z,38.90
2022-09-02T14:54:39.777Z,39.00
2022-09-02T14:55:52.582Z,39.20
2022-09-02T14:56:56.342Z,39.40
2022-09-02T14:58:03.610Z,39.50
2022-09-02T14:59:07.191Z,39.50
2022-09-02T15:00:14.459Z,39.60