createdAt,value
2024-02-02T00:00:16.774Z,3.20
2024-02-02T00:03:11.233Z,3.40
2024-02-02T00:05:24.302Z,3.10
2024-02-02T00:07:36.511Z,3.60
2024-02-02T00:09:49.323Z,3.40
2024-02-02T00:12:01.632Z,2.80
2024-02-02T00:14:13.718Z,3.20
2024-02-02T00:16:25.916Z,3.10
2024-02-02T00:18:38.405Z,3.30
2024-02-02T00:20:50.549Z,3.50
2024-02-02T00:23:02.853Z,4.00
2024-02-02T00:25:14.669Z,3.40
2024-02-02T00:27:26.908Z,3.60
2024-02-02T00:29:39.252Z,3.50
2024-02-02T00:31:51.215Z,3.40
2024-02-02T00:34:03.264Z,3.40
2024-02-02T00:36:16.173Z,4.00
2024-02-02T00:38:28.678Z,3.40
2024-02-02T00:40:40.442Z,3.50
2024-02-02T00:42:52.727Z,3.30
2024-02-02T00:45:05.019Z,3.50
2024-02-02T00:47:16.716Z,4.00
2024-02-02T00:49:29.022Z,3.50
2024-02-02T00:51:41.198Z,3.40
2024-02-02T00:53:52.840Z,3.50
2024-02-02T00:56:05.757Z,3.40
2024-02-02T00:58:17.937Z,4.30
2024-02-02T01:00:30.200Z,3.10
2024-02-02T01:02:42.109Z,3.30
2024-02-02T01:04:54.318Z,2.90
2024-02-02T01:07:06.306Z,3.10
2024-02-02T01:09:18.306Z,3.30
2024-02-02T01:11:30.496Z,3.50
2024-02-02T01:13:42.583Z,3.40
2024-02-02T01:15:55.036Z,3.00
2024-02-02T01:18:09.799Z,3.20
2024-02-02T01:20:22.053Z,3.20
2024-02-02T01:22:34.783Z,2.60
2024-02-02T01:24:46.746Z,3.30
2024-02-02T01:26:59.220Z,3.10
2024-02-02T01:29:11.352Z,2.80
2024-02-02T01:31:23.448Z,3.60
2024-02-02T01:33:35.324Z,3.60
2024-02-02T01:35:47.676Z,3.20
2024-02-02T01:37:59.945Z,3.20
2024-02-02T01:40:14.733Z,3.90
2024-02-02T01:42:26.862Z,3.70
2024-02-02T01:44:39.102Z,3.80
2024-02-02T01:46:51.842Z,3.60
2024-02-02T01:49:03.772Z,3.30
2024-02-02T01:51:15.776Z,3.50
2024-02-02T01:53:27.993Z,3.90
2024-02-02T01:55:40.397Z,3.90
2024-02-02T01:57:52.703Z,3.80
2024-02-02T02:00:05.972Z,4.10
2024-02-02T02:02:22.425Z,5.00
2024-02-02T02:04:35.201Z,5.00
2024-02-02T02:06:47.426Z,4.30
2024-02-02T02:09:00.131Z,3.80
2024-02-02T02:11:12.450Z,4.10
2024-02-02T02:13:27.694Z,3.30
2024-02-02T02:15:39.755Z,3.40
2024-02-02T02:17:53.411Z,3.70
2024-02-02T02:20:15.045Z,3.70
2024-02-02T02:22:27.079Z,4.10
2024-02-02T02:24:39.072Z,4.40
2024-02-02T02:26:51.220Z,4.00
2024-02-02T02:29:04.303Z,5.20
2024-02-02T02:31:18.690Z,3.80
2024-02-02T02:33:31.216Z,3.60
2024-02-02T02:35:43.244Z,5.90
2024-02-02T02:37:55.130Z,4.00
2024-02-02T02:40:10.204Z,4.50
2024-02-02T02:42:22.045Z,4.20
2024-02-02T02:44:33.978Z,3.30
2024-02-02T02:46:46.488Z,4.00
2024-02-02T02:48:58.373Z,4.60
2024-02-02T02:51:10.603Z,3.80
2024-02-02T02:53:22.784Z,3.50
2024-02-02T02:55:35.010Z,3.00
2024-02-02T02:57:46.879Z,3.60
2024-02-02T02:59:58.795Z,2.80
2024-02-02T03:02:10.568Z,2.90
2024-02-02T03:04:22.862Z,3.90
2024-02-02T03:06:35.158Z,3.10
2024-02-02T03:08:47.079Z,3.40
2024-02-02T03:11:02.239Z,3.80
2024-02-02T03:13:14.525Z,3.70
2024-02-02T03:15:26.648Z,3.20
2024-02-02T03:17:38.746Z,4.50
2024-02-02T03:19:51.030Z,3.30
2024-02-02T03:22:03.369Z,3.80
2024-02-02T03:24:15.131Z,3.00
2024-02-02T03:26:27.213Z,3.80
2024-02-02T03:28:39.100Z,3.40
2024-02-02T03:30:50.999Z,3.80
2024-02-02T03:33:02.992Z,4.00
2024-02-02T03:35:15.614Z,3.90
2024-02-02T03:37:27.800Z,3.50
2024-02-02T03:39:40.021Z,3.70
2024-02-02T03:41:51.905Z,3.60
2024-02-02T03:44:03.778Z,3.40
2024-02-02T03:46:16.081Z,4.10
2024-02-02T03:48:28.223Z,3.30
2024-02-02T03:50:39.977Z,3.70
2024-02-02T03:52:52.179Z,3.40
2024-02-02T03:55:04.375Z,4.10
2024-02-02T03:57:16.505Z,3.50
2024-02-02T03:59:29.285Z,4.00
2024-02-02T04:01:41.590Z,3.50
2024-02-02T04:03:53.703Z,3.80
2024-02-02T04:06:06.413Z,4.20
2024-02-02T04:08:18.594Z,3.60
2024-02-02T04:10:31.101Z,3.30
2024-02-02T04:12:43.810Z,4.10
2024-02-02T04:14:57.361Z,4.10
2024-02-02T04:17:09.546Z,3.60
2024-02-02T04:19:22.991Z,3.80
2024-02-02T04:21:34.885Z,3.50
2024-02-02T04:23:46.659Z,3.80
2024-02-02T04:25:59.528Z,3.80
2024-02-02T04:28:11.979Z,5.20
2024-02-02T04:30:24.354Z,4.40
2024-02-02T04:32:36.498Z,4.30
2024-02-02T04:34:48.408Z,5.00
2024-02-02T04:37:00.481Z,4.40
2024-02-02T04:39:12.652Z,4.50
2024-02-02T04:41:24.858Z,3.70
2024-02-02T04:43:37.015Z,3.70
2024-02-02T04:45:49.981Z,4.50
2024-02-02T04:48:02.851Z,3.60
2024-02-02T04:50:15.584Z,4.10
2024-02-02T04:52:27.222Z,3.70
2024-02-02T04:54:39.733Z,3.30
2024-02-02T04:56:52.428Z,4.10
2024-02-02T04:59:04.616Z,4.10
2024-02-02T05:01:16.296Z,4.40
2024-02-02T05:03:29.158Z,4.90
2024-02-02T05:05:41.312Z,4.10
2024-02-02T05:07:53.734Z,3.20
2024-02-02T05:10:07.280Z,3.30
2024-02-02T05:12:19.440Z,4.20
2024-02-02T05:14:31.557Z,3.40
2024-02-02T05:16:44.148Z,4.10
2024-02-02T05:18:56.710Z,4.60
2024-02-02T05:21:09.098Z,3.90
2024-02-02T05:23:21.260Z,3.80
2024-02-02T05:25:32.910Z,4.30
2024-02-02T05:27:45.105Z,12.80
2024-02-02T05:29:57.165Z,14.10
2024-02-02T05:32:08.932Z,9.50
2024-02-02T05:34:21.219Z,8.20
2024-02-02T05:36:33.696Z,5.20
2024-02-02T05:38:45.758Z,8.10
2024-02-02T05:40:58.038Z,7.30
2024-02-02T05:43:12.196Z,8.70
2024-02-02T05:45:24.026Z,10.50
2024-02-02T05:47:36.085Z,10.40
2024-02-02T05:49:48.365Z,8.10
2024-02-02T05:52:01.989Z,12.90
2024-02-02T05:54:14.339Z,14.10
2024-02-02T05:56:26.211Z,13.30
2024-02-02T05:58:37.628Z,14.20
2024-02-02T06:00:49.389Z,11.00
2024-02-02T06:03:01.508Z,7.70
2024-02-02T06:05:14.334Z,7.20
2024-02-02T06:07:26.083Z,8.90
2024-02-02T06:09:38.197Z,13.90
2024-02-02T06:11:50.212Z,12.20
2024-02-02T06:14:02.058Z,14.80
2024-02-02T06:16:14.264Z,13.30
2024-02-02T06:18:26.595Z,10.70
2024-02-02T06:20:38.656Z,8.60
2024-02-02T06:22:50.344Z,8.90
2024-02-02T06:25:02.952Z,7.10
2024-02-02T06:27:14.773Z,6.40
2024-02-02T06:29:29.509Z,7.30
2024-02-02T06:31:42.235Z,10.90
2024-02-02T06:33:54.292Z,9.30
2024-02-02T06:36:06.868Z,16.20
2024-02-02T06:38:18.913Z,17.30
2024-02-02T06:40:30.810Z,15.10
2024-02-02T06:42:42.822Z,15.90
2024-02-02T06:44:56.621Z,10.00
2024-02-02T06:47:08.784Z,6.50
2024-02-02T06:49:20.979Z,7.20
2024-02-02T06:51:33.383Z,11.80
2024-02-02T06:53:45.948Z,11.10
2024-02-02T06:55:58.173Z,11.00
2024-02-02T06:58:41.483Z,18.30
2024-02-02T07:00:53.565Z,17.60
2024-02-02T07:03:07.480Z,14.30
2024-02-02T07:05:19.667Z,18.50
2024-02-02T07:07:32.116Z,14.90
2024-02-02T07:09:57.716Z,12.40
2024-02-02T07:12:13.941Z,12.10
2024-02-02T07:14:43.840Z,14.70
2024-02-02T07:16:55.678Z,9.60
2024-02-02T07:19:26.149Z,8.20
2024-02-02T07:21:38.755Z,8.50
2024-02-02T07:23:51.486Z,9.50
2024-02-02T07:26:14.839Z,8.70
2024-02-02T07:28:37.434Z,14.00
2024-02-02T07:30:56.699Z,22.90
2024-02-02T07:33:29.024Z,13.00
2024-02-02T07:35:41.523Z,11.00
2024-02-02T07:37:54.143Z,9.20
2024-02-02T07:40:31.772Z,7.90
2024-02-02T07:42:48.112Z,8.50
2024-02-02T07:45:00.706Z,9.30
2024-02-02T07:47:12.745Z,8.50
2024-02-02T07:49:25.017Z,6.90
2024-02-02T07:51:39.150Z,9.80
2024-02-02T07:53:51.797Z,7.50
2024-02-02T07:56:04.429Z,8.10
2024-02-02T07:58:19.278Z,7.20
2024-02-02T08:00:31.191Z,8.40
2024-02-02T08:02:43.296Z,7.20
2024-02-02T08:04:56.238Z,10.20
2024-02-02T08:07:08.105Z,11.50
2024-02-02T08:09:19.966Z,12.00
2024-02-02T08:11:37.025Z,9.60
2024-02-02T08:13:49.473Z,12.00
2024-02-02T08:16:01.672Z,11.90
2024-02-02T08:18:14.238Z,64.80
2024-02-02T08:20:26.379Z,27.10
2024-02-02T08:22:38.481Z,25.00
2024-02-02T08:24:50.799Z,19.30
2024-02-02T08:27:02.893Z,24.90
2024-02-02T08:29:18.150Z,14.80
2024-02-02T08:31:30.551Z,16.20
2024-02-02T08:33:44.571Z,14.60
2024-02-02T08:35:56.930Z,9.90
2024-02-02T08:38:13.213Z,13.30
2024-02-02T08:40:40.339Z,13.40
2024-02-02T08:42:53.097Z,15.00
2024-02-02T08:45:13.377Z,13.30
2024-02-02T08:47:30.616Z,15.00
2024-02-02T08:49:54.835Z,11.50
2024-02-02T08:52:12.330Z,9.10
2024-02-02T08:54:35.460Z,13.70
2024-02-02T08:57:23.380Z,13.20
2024-02-02T08:59:40.836Z,22.00
2024-02-02T09:01:52.984Z,19.10
2024-02-02T09:04:06.753Z,16.30
2024-02-02T09:06:24.834Z,14.60
2024-02-02T09:08:42.031Z,18.00
2024-02-02T09:11:00.407Z,12.90
2024-02-02T09:13:23.082Z,13.10
2024-02-02T09:15:36.138Z,15.60
2024-02-02T09:17:51.743Z,20.00
2024-02-02T09:20:04.551Z,16.00
2024-02-02T09:22:18.253Z,12.10
2024-02-02T09:24:45.050Z,11.60
2024-02-02T09:26:59.415Z,9.10
2024-02-02T09:29:12.689Z,17.20
2024-02-02T09:31:26.896Z,12.50
2024-02-02T09:33:47.154Z,17.80
2024-02-02T09:36:01.155Z,10.40
2024-02-02T09:38:14.328Z,12.50
2024-02-02T09:41:01.992Z,8.50
2024-02-02T09:43:32.426Z,7.70
2024-02-02T09:46:15.466Z,8.10
2024-02-02T09:49:10.416Z,9.90
2024-02-02T09:51:38.176Z,9.70
2024-02-02T09:54:18.339Z,8.70
2024-02-02T09:57:01.382Z,11.10
2024-02-02T09:59:26.921Z,11.40
2024-02-02T10:02:00.462Z,11.20
2024-02-02T10:04:34.584Z,10.80
2024-02-02T10:07:12.955Z,9.20
2024-02-02T10:11:51.418Z,9.60
2024-02-02T10:14:31.780Z,11.70
2024-02-02T10:16:55.853Z,9.00
2024-02-02T10:19:46.051Z,8.50
2024-02-02T10:22:28.556Z,9.20
2024-02-02T10:25:04.379Z,9.40
2024-02-02T10:27:27.210Z,10.10
2024-02-02T10:30:07.513Z,9.50
2024-02-02T10:32:35.908Z,10.90
2024-02-02T10:35:11.135Z,10.10
2024-02-02T10:37:35.802Z,10.80
2024-02-02T10:40:12.209Z,15.30
2024-02-02T10:42:44.129Z,13.60
2024-02-02T10:45:05.504Z,13.60
2024-02-02T10:47:43.851Z,19.30
2024-02-02T10:50:20.871Z,11.10
2024-02-02T10:52:37.481Z,15.70
2024-02-02T10:55:05.849Z,15.10
2024-02-02T10:57:20.724Z,15.20
2024-02-02T11:00:02.431Z,11.10
2024-02-02T11:02:59.263Z,9.40
2024-02-02T11:05:39.726Z,9.20
2024-02-02T11:08:13.111Z,9.40
2024-02-02T11:10:45.526Z,23.60
2024-02-02T11:13:16.930Z,10.10
2024-02-02T11:16:00.063Z,11.00
2024-02-02T11:18:38.399Z,10.50
2024-02-02T11:21:17.564Z,9.10
2024-02-02T11:23:39.724Z,8.10
2024-02-02T11:26:03.910Z,10.00
2024-02-02T11:28:29.412Z,9.60
2024-02-02T11:30:48.182Z,18.30
2024-02-02T11:35:48.874Z,14.70
2024-02-02T11:38:05.942Z,16.20
2024-02-02T11:40:21.857Z,9.20
2024-02-02T11:42:37.295Z,10.50
2024-02-02T11:44:50.889Z,13.60
2024-02-02T11:47:06.606Z,12.20
2024-02-02T11:49:28.874Z,17.00
2024-02-02T11:51:53.496Z,19.30
2024-02-02T11:54:19.881Z,24.20
2024-02-02T11:56:39.632Z,14.90
2024-02-02T11:59:00.146Z,14.60
2024-02-02T12:01:30.023Z,12.60
2024-02-02T12:04:07.348Z,12.00
2024-02-02T12:06:20.825Z,10.50
2024-02-02T12:08:39.815Z,11.10
2024-02-02T12:10:53.158Z,11.90
2024-02-02T12:13:07.835Z,12.30
2024-02-02T12:15:20.905Z,13.40
2024-02-02T12:17:33.749Z,25.70
2024-02-02T12:19:46.545Z,29.10
2024-02-02T12:21:59.080Z,58.60
2024-02-02T12:24:12.545Z,71.70
2024-02-02T12:26:25.619Z,38.30
2024-02-02T12:28:38.240Z,25.20
2024-02-02T12:30:50.430Z,25.50
2024-02-02T12:33:05.630Z,62.00
2024-02-02T12:35:18.042Z,13.80
2024-02-02T12:37:29.911Z,12.60
2024-02-02T12:39:42.530Z,13.40
2024-02-02T12:41:57.539Z,11.10
2024-02-02T12:44:09.283Z,11.00
2024-02-02T12:46:22.486Z,13.40
2024-02-02T12:48:35.056Z,17.80
2024-02-02T12:50:53.246Z,14.70
2024-02-02T12:53:05.955Z,14.10
2024-02-02T12:55:19.868Z,11.60
2024-02-02T12:57:32.098Z,11.90
2024-02-02T12:59:44.501Z,12.20
2024-02-02T13:01:56.386Z,12.60
2024-02-02T13:04:09.841Z,21.60
2024-02-02T13:06:21.923Z,27.80
2024-02-02T13:08:38.870Z,26.50
2024-02-02T13:10:51.562Z,30.60
2024-02-02T13:13:12.285Z,20.20
2024-02-02T13:15:24.350Z,16.70
2024-02-02T13:17:38.696Z,15.20
2024-02-02T13:19:59.202Z,16.30
2024-02-02T13:22:30.319Z,12.10
2024-02-02T13:24:50.290Z,14.50
2024-02-02T13:27:06.769Z,24.10
2024-02-02T13:29:28.418Z,14.70
2024-02-02T13:31:42.064Z,19.60
2024-02-02T13:33:57.277Z,17.60
2024-02-02T13:36:10.996Z,13.70
2024-02-02T13:38:24.284Z,13.40
2024-02-02T13:40:36.885Z,15.20
2024-02-02T13:42:51.441Z,12.30
2024-02-02T13:45:21.150Z,13.00
2024-02-02T13:47:34.846Z,13.10
2024-02-02T13:49:57.199Z,22.60
2024-02-02T13:52:09.331Z,41.90
2024-02-02T13:54:23.244Z,44.90
2024-02-02T13:56:35.594Z,24.50
2024-02-02T13:58:47.771Z,17.70
2024-02-02T14:00:59.735Z,15.70
2024-02-02T14:03:13.190Z,23.70
2024-02-02T14:05:26.309Z,17.80
2024-02-02T14:07:38.288Z,15.20
2024-02-02T14:10:04.659Z,16.60
2024-02-02T14:12:17.082Z,19.50
2024-02-02T14:14:32.205Z,22.90
2024-02-02T14:16:44.204Z,34.10
2024-02-02T14:19:06.951Z,32.00
2024-02-02T14:21:18.925Z,25.50
2024-02-02T14:23:32.585Z,20.50
2024-02-02T14:25:44.582Z,16.70
2024-02-02T14:27:56.464Z,25.80
2024-02-02T14:30:09.562Z,18.80
2024-02-02T14:32:21.895Z,15.60
2024-02-02T14:34:34.540Z,15.40
2024-02-02T14:36:46.945Z,16.70
2024-02-02T14:39:27.742Z,19.60
2024-02-02T14:41:40.080Z,21.90
2024-02-02T14:43:52.593Z,18.80
2024-02-02T14:46:08.672Z,42.90
2024-02-02T14:48:22.786Z,41.40
2024-02-02T14:50:36.784Z,28.10
2024-02-02T14:52:48.765Z,22.20
2024-02-02T14:55:00.951Z,92.50
2024-02-02T14:57:18.124Z,40.30
2024-02-02T14:59:31.060Z,34.70
2024-02-02T15:01:43.803Z,28.40
2024-02-02T15:03:55.718Z,28.10
2024-02-02T15:06:08.919Z,18.40
2024-02-02T15:08:21.726Z,21.30
2024-02-02T15:10:34.174Z,31.30
2024-02-02T15:12:47.564Z,22.20
2024-02-02T15:14:59.974Z,22.70
2024-02-02T15:17:12.171Z,23.50
2024-02-02T15:19:24.277Z,22.30
2024-02-02T15:21:37.002Z,20.60
2024-02-02T15:23:49.074Z,18.90
2024-02-02T15:26:00.968Z,19.50
2024-02-02T15:28:12.852Z,50.70
2024-02-02T15:30:24.563Z,34.70
2024-02-02T15:32:37.790Z,62.90
2024-02-02T15:34:50.357Z,27.80
2024-02-02T15:37:03.390Z,25.60
2024-02-02T15:39:26.443Z,31.10
2024-02-02T15:41:43.865Z,21.40
2024-02-02T15:43:57.645Z,20.40
2024-02-02T15:46:10.014Z,20.00
2024-02-02T15:48:22.779Z,19.00
2024-02-02T15:50:35.147Z,16.40
2024-02-02T15:52:47.116Z,18.60
2024-02-02T15:55:00.660Z,14.20
2024-02-02T15:57:12.370Z,15.60
2024-02-02T15:59:25.247Z,15.30
2024-02-02T16:01:37.451Z,14.00
2024-02-02T16:03:49.652Z,17.30
2024-02-02T16:06:04.662Z,15.00
2024-02-02T16:08:17.847Z,16.30
2024-02-02T16:10:31.032Z,15.10
2024-02-02T16:12:52.838Z,14.50
2024-02-02T16:15:06.757Z,19.10
2024-02-02T16:17:18.663Z,17.40
2024-02-02T16:19:31.423Z,15.20
2024-02-02T16:21:43.717Z,14.90
2024-02-02T16:23:55.737Z,15.20
2024-02-02T16:26:08.849Z,17.50
2024-02-02T16:28:21.253Z,20.00
2024-02-02T16:30:33.138Z,27.20
2024-02-02T16:32:45.378Z,21.00
2024-02-02T16:34:57.716Z,34.60
2024-02-02T16:37:10.054Z,23.40
2024-02-02T16:39:21.929Z,21.00
2024-02-02T16:41:34.455Z,28.40
2024-02-02T16:43:47.677Z,28.30
2024-02-02T16:45:59.365Z,23.30
2024-02-02T16:48:11.448Z,18.50
2024-02-02T16:50:23.464Z,15.20
2024-02-02T16:52:35.100Z,13.10
2024-02-02T16:54:48.843Z,13.40
2024-02-02T16:57:05.540Z,12.30
2024-02-02T16:59:17.481Z,13.90
2024-02-02T17:01:34.340Z,14.50
2024-02-02T17:03:46.884Z,11.80
2024-02-02T17:05:58.702Z,12.30
2024-02-02T17:08:12.018Z,12.10
2024-02-02T17:10:24.008Z,11.20
2024-02-02T17:12:37.480Z,11.10
2024-02-02T17:14:49.379Z,11.20
2024-02-02T17:17:03.266Z,11.30
2024-02-02T17:19:17.324Z,11.30
2024-02-02T17:21:29.630Z,11.80
2024-02-02T17:23:41.814Z,13.80
2024-02-02T17:25:53.703Z,11.20
2024-02-02T17:28:05.836Z,14.20
2024-02-02T17:30:22.303Z,13.40
2024-02-02T17:32:39.866Z,13.00
2024-02-02T17:34:52.564Z,13.60
2024-02-02T17:37:04.739Z,12.50
2024-02-02T17:39:17.014Z,13.10
2024-02-02T17:41:28.968Z,12.40
2024-02-02T17:43:42.565Z,11.80
2024-02-02T17:45:54.845Z,11.90
2024-02-02T17:48:07.243Z,12.40
2024-02-02T17:50:19.348Z,13.40
2024-02-02T17:52:31.261Z,13.60
2024-02-02T17:54:43.267Z,14.10
2024-02-02T17:56:56.477Z,14.10
2024-02-02T17:59:08.516Z,14.00
2024-02-02T18:01:20.274Z,13.80
2024-02-02T18:03:33.359Z,13.70
2024-02-02T18:05:45.318Z,11.80
2024-02-02T18:07:57.240Z,14.70
2024-02-02T18:10:11.616Z,12.10
2024-02-02T18:12:23.274Z,11.70
2024-02-02T18:14:35.304Z,11.80
2024-02-02T18:16:47.617Z,13.30
2024-02-02T18:18:59.847Z,12.40
2024-02-02T18:21:12.311Z,11.40
2024-02-02T18:23:26.147Z,11.50
2024-02-02T18:25:37.754Z,11.40
2024-02-02T18:27:50.045Z,12.60
2024-02-02T18:30:02.114Z,12.40
2024-02-02T18:32:13.921Z,14.50
2024-02-02T18:34:26.039Z,11.30
2024-02-02T18:36:43.435Z,12.00
2024-02-02T18:38:56.116Z,11.50
2024-02-02T18:41:09.788Z,10.60
2024-02-02T18:43:21.776Z,10.80
2024-02-02T18:45:33.474Z,11.30
2024-02-02T18:47:45.281Z,10.40
2024-02-02T18:49:57.659Z,10.90
2024-02-02T18:52:09.754Z,11.00
2024-02-02T18:54:21.900Z,11.20
2024-02-02T18:56:34.119Z,10.40
2024-02-02T18:58:46.985Z,9.50
2024-02-02T19:00:59.006Z,10.50
2024-02-02T19:03:13.069Z,10.30
2024-02-02T19:05:24.903Z,10.00
2024-02-02T19:07:38.009Z,9.90
2024-02-02T19:09:49.921Z,9.70
2024-02-02T19:12:02.577Z,10.00
2024-02-02T19:14:14.929Z,10.40
2024-02-02T19:16:27.024Z,10.60
2024-02-02T19:18:40.428Z,11.50
2024-02-02T19:20:52.550Z,9.50
2024-02-02T19:23:04.776Z,9.30
2024-02-02T19:25:17.360Z,11.60
2024-02-02T19:27:33.047Z,10.10
2024-02-02T19:29:48.415Z,10.90
2024-02-02T19:32:00.938Z,10.80
2024-02-02T19:34:13.116Z,10.90
2024-02-02T19:36:28.509Z,10.90
2024-02-02T19:38:42.586Z,10.60
2024-02-02T19:40:55.678Z,10.60
2024-02-02T19:43:08.369Z,11.20
2024-02-02T19:45:20.853Z,10.60
2024-02-02T19:47:33.616Z,11.80
2024-02-02T19:49:46.199Z,11.50
2024-02-02T19:51:58.918Z,10.90
2024-02-02T19:54:12.485Z,11.20
2024-02-02T19:56:25.152Z,11.70
2024-02-02T19:58:44.820Z,10.20
2024-02-02T20:00:56.458Z,11.00
2024-02-02T20:03:08.679Z,11.10
2024-02-02T20:05:24.165Z,9.50
2024-02-02T20:07:37.375Z,11.30
2024-02-02T20:09:50.754Z,9.50
2024-02-02T20:12:02.914Z,10.10
2024-02-02T20:14:14.831Z,10.50
2024-02-02T20:16:26.826Z,11.10
2024-02-02T20:18:39.211Z,10.50
2024-02-02T20:20:55.011Z,10.90
2024-02-02T20:23:06.608Z,9.30
2024-02-02T20:25:18.697Z,9.90
2024-02-02T20:27:30.904Z,9.30
2024-02-02T20:29:43.417Z,10.10
2024-02-02T20:31:55.640Z,10.00
2024-02-02T20:34:08.880Z,9.90
2024-02-02T20:36:24.546Z,10.30
2024-02-02T20:38:39.272Z,9.40
2024-02-02T20:40:53.325Z,11.10
2024-02-02T20:43:06.643Z,9.90
2024-02-02T20:45:22.573Z,9.60
2024-02-02T20:47:34.448Z,11.40
2024-02-02T20:49:47.836Z,10.20
2024-02-02T20:52:01.029Z,10.30
2024-02-02T20:54:14.823Z,10.20
2024-02-02T20:56:27.538Z,10.70
2024-02-02T20:58:42.016Z,10.80
2024-02-02T21:00:55.556Z,10.50
2024-02-02T21:03:12.385Z,10.90
2024-02-02T21:05:25.810Z,11.50
2024-02-02T21:07:38.730Z,11.30
2024-02-02T21:09:51.637Z,12.70
2024-02-02T21:12:13.189Z,12.50
2024-02-02T21:14:55.345Z,13.10
2024-02-02T21:17:12.812Z,12.80
2024-02-02T21:19:29.233Z,12.90
2024-02-02T21:21:43.078Z,13.60
2024-02-02T21:23:58.112Z,13.10
2024-02-02T21:26:10.616Z,12.10
2024-02-02T21:28:23.294Z,14.50
2024-02-02T21:30:37.213Z,12.90
2024-02-02T21:32:51.944Z,14.10
2024-02-02T21:35:05.372Z,15.30
2024-02-02T21:37:19.349Z,14.00
2024-02-02T21:39:31.901Z,13.80
2024-02-02T21:41:44.065Z,12.10
2024-02-02T21:43:57.122Z,14.90
2024-02-02T21:46:08.810Z,14.80
2024-02-02T21:48:21.082Z,13.20
2024-02-02T21:50:33.112Z,14.80
2024-02-02T21:52:47.570Z,14.90
2024-02-02T21:54:59.680Z,15.70
2024-02-02T21:57:12.618Z,16.10
2024-02-02T21:59:25.288Z,13.70
2024-02-02T22:01:38.877Z,14.90
2024-02-02T22:03:51.642Z,13.90
2024-02-02T22:06:10.145Z,14.30
2024-02-02T22:08:25.709Z,13.50
2024-02-02T22:10:38.572Z,14.40
2024-02-02T22:12:51.015Z,17.60
2024-02-02T22:15:03.018Z,15.40
2024-02-02T22:17:16.416Z,15.40
2024-02-02T22:19:28.375Z,16.10
2024-02-02T22:21:40.151Z,16.10
2024-02-02T22:23:52.279Z,15.10
2024-02-02T22:26:04.795Z,17.90
2024-02-02T22:28:19.312Z,18.00
2024-02-02T22:30:33.679Z,16.30
2024-02-02T22:32:45.343Z,17.20
2024-02-02T22:34:57.330Z,17.80
2024-02-02T22:37:09.302Z,17.80
2024-02-02T22:39:20.906Z,16.30
2024-02-02T22:41:34.554Z,17.00
2024-02-02T22:43:48.179Z,18.80
2024-02-02T22:45:59.727Z,19.50
2024-02-02T22:48:11.480Z,18.50
2024-02-02T22:50:23.588Z,17.20
2024-02-02T22:52:35.380Z,18.90
2024-02-02T22:54:47.291Z,17.40
2024-02-02T22:57:00.877Z,17.50
2024-02-02T22:59:14.450Z,17.30
2024-02-02T23:01:27.579Z,17.10
2024-02-02T23:03:39.829Z,17.50
2024-02-02T23:05:51.616Z,17.60
2024-02-02T23:08:03.963Z,19.40
2024-02-02T23:10:16.059Z,17.40
2024-02-02T23:12:27.665Z,18.30
2024-02-02T23:14:40.966Z,17.80
2024-02-02T23:16:53.008Z,18.70
2024-02-02T23:19:05.493Z,18.70
2024-02-02T23:21:17.675Z,20.50
2024-02-02T23:23:34.522Z,19.90
2024-02-02T23:25:46.911Z,17.70
2024-02-02T23:27:58.796Z,19.00
2024-02-02T23:30:14.297Z,19.40
2024-02-02T23:32:26.188Z,18.00
2024-02-02T23:34:37.981Z,19.10
2024-02-02T23:36:50.447Z,17.10
2024-02-02T23:39:03.554Z,17.20
2024-02-02T23:41:17.032Z,17.00
2024-02-02T23:43:29.180Z,17.90
2024-02-02T23:45:40.930Z,18.30
2024-02-02T23:47:53.185Z,19.30
2024-02-02T23:50:05.944Z,18.00
2024-02-02T23:52:17.927Z,15.90
2024-02-02T23:54:30.203Z,16.40
2024-02-02T23:56:41.974Z,18.50
2024-02-02T23:58:53.554Z,17.20
