createdAt,value
2019-06-26T00:00:05.241Z,22.50
2019-06-26T00:01:05.337Z,22.50
2019-06-26T00:02:05.391Z,22.44
2019-06-26T00:03:05.716Z,22.44
2019-06-26T00:04:05.095Z,22.44
2019-06-26T00:05:05.333Z,22.44
2019-06-26T00:06:05.786Z,22.44
2019-06-26T00:07:05.473Z,22.38
2019-06-26T00:08:06.036Z,22.38
2019-06-26T00:09:05.387Z,22.31
2019-06-26T00:10:05.149Z,22.25
2019-06-26T00:11:05.755Z,22.31
2019-06-26T00:12:05.148Z,22.25
2019-06-26T00:13:05.960Z,22.25
2019-06-26T00:14:05.306Z,22.25
2019-06-26T00:15:05.965Z,22.25
2019-06-26T00:16:05.468Z,22.19
2019-06-26T00:17:05.951Z,22.19
2019-06-26T00:18:05.406Z,22.19
2019-06-26T00:19:05.074Z,22.12
2019-06-26T00:20:05.479Z,22.12
2019-06-26T00:21:05.961Z,22.12
2019-06-26T00:22:05.500Z,22.12
2019-06-26T00:23:05.569Z,22.12
2019-06-26T00:24:05.662Z,22.12
2019-06-26T00:25:05.077Z,22.12
2019-06-26T00:26:05.382Z,22.12
2019-06-26T00:27:05.718Z,22.06
2019-06-26T00:28:05.712Z,22.00
2019-06-26T00:29:05.882Z,22.00
2019-06-26T00:30:05.068Z,22.00
2019-06-26T00:31:12.992Z,22.00
2019-06-26T00:32:05.334Z,22.00
2019-06-26T00:33:05.734Z,22.00
2019-06-26T00:34:05.652Z,21.94
2019-06-26T00:35:05.795Z,21.94
2019-06-26T00:36:05.166Z,21.94
2019-06-26T00:37:05.554Z,21.94
2019-06-26T00:38:05.798Z,21.94
2019-06-26T00:39:05.319Z,21.94
2019-06-26T00:40:05.662Z,21.94
2019-06-26T00:41:06.035Z,21.94
2019-06-26T00:42:05.647Z,21.88
2019-06-26T00:43:05.798Z,21.88
2019-06-26T00:44:05.140Z,21.81
2019-06-26T00:45:05.499Z,21.81
2019-06-26T00:46:05.490Z,21.81
2019-06-26T00:47:05.656Z,21.81
2019-06-26T00:48:05.878Z,21.81
2019-06-26T00:49:06.041Z,21.75
2019-06-26T00:50:05.558Z,21.75
2019-06-26T00:51:05.809Z,21.75
2019-06-26T00:52:05.362Z,21.75
2019-06-26T00:53:05.883Z,21.75
2019-06-26T00:54:05.329Z,21.75
2019-06-26T00:55:05.415Z,21.69
2019-06-26T00:56:05.570Z,21.69
2019-06-26T00:57:05.640Z,21.69
2019-06-26T00:58:05.906Z,21.69
2019-06-26T00:59:06.038Z,21.62
2019-06-26T01:00:05.235Z,21.62
2019-06-26T01:01:05.972Z,21.62
2019-06-26T01:02:05.075Z,21.62
2019-06-26T01:03:05.642Z,21.56
2019-06-26T01:04:05.347Z,21.56
2019-06-26T01:05:05.566Z,21.56
2019-06-26T01:06:05.966Z,21.56
2019-06-26T01:07:05.079Z,21.50
2019-06-26T01:08:05.945Z,21.50
2019-06-26T01:09:05.879Z,21.50
2019-06-26T01:10:05.410Z,21.50
2019-06-26T01:11:05.884Z,21.50
2019-06-26T01:12:05.879Z,21.50
2019-06-26T01:13:05.162Z,21.44
2019-06-26T01:14:05.410Z,21.44
2019-06-26T01:15:05.649Z,21.44
2019-06-26T01:16:05.958Z,21.44
2019-06-26T01:17:05.089Z,21.44
2019-06-26T01:18:05.405Z,21.44
2019-06-26T01:19:05.576Z,21.38
2019-06-26T01:20:05.974Z,21.38
2019-06-26T01:21:05.168Z,21.38
2019-06-26T01:22:05.805Z,21.38
2019-06-26T01:23:05.089Z,21.31
2019-06-26T01:24:05.644Z,21.31
2019-06-26T01:25:05.086Z,21.31
2019-06-26T01:26:05.718Z,21.31
2019-06-26T01:27:05.256Z,21.25
2019-06-26T01:28:05.562Z,21.25
2019-06-26T01:29:05.086Z,21.25
2019-06-26T01:30:05.361Z,21.25
2019-06-26T01:31:05.649Z,21.25
2019-06-26T01:32:05.631Z,21.25
2019-06-26T01:33:05.711Z,21.25
2019-06-26T01:34:05.248Z,21.25
2019-06-26T01:35:06.049Z,21.25
2019-06-26T01:36:05.562Z,21.25
2019-06-26T01:37:05.715Z,21.19
2019-06-26T01:38:05.165Z,21.19
2019-06-26T01:39:05.617Z,21.19
2019-06-26T01:40:05.947Z,21.19
2019-06-26T01:41:05.560Z,21.19
2019-06-26T01:42:05.235Z,21.19
2019-06-26T01:43:05.420Z,21.19
2019-06-26T01:44:14.571Z,21.12
2019-06-26T01:45:05.078Z,21.12
2019-06-26T01:46:05.234Z,21.12
2019-06-26T01:47:05.552Z,21.12
2019-06-26T01:48:05.888Z,21.12
2019-06-26T01:49:05.072Z,21.12
2019-06-26T01:50:05.177Z,21.06
2019-06-26T01:51:05.805Z,21.06
2019-06-26T01:52:05.474Z,21.06
2019-06-26T01:53:05.078Z,21.06
2019-06-26T01:54:05.725Z,21.06
2019-06-26T01:55:05.967Z,21.06
2019-06-26T01:56:04.992Z,21.06
2019-06-26T01:57:05.494Z,21.06
2019-06-26T01:58:05.070Z,21.06
2019-06-26T01:59:05.236Z,21.00
2019-06-26T02:00:05.736Z,21.00
2019-06-26T02:01:05.179Z,21.00
2019-06-26T02:02:05.333Z,21.00
2019-06-26T02:03:05.662Z,21.00
2019-06-26T02:04:05.108Z,21.00
2019-06-26T02:05:05.633Z,21.00
2019-06-26T02:06:05.010Z,20.94
2019-06-26T02:07:05.271Z,20.94
2019-06-26T02:08:05.640Z,20.94
2019-06-26T02:09:05.410Z,20.94
2019-06-26T02:10:05.475Z,20.94
2019-06-26T02:11:05.555Z,20.94
2019-06-26T02:12:05.339Z,20.88
2019-06-26T02:13:05.499Z,20.88
2019-06-26T02:14:05.915Z,20.88
2019-06-26T02:15:05.667Z,20.88
2019-06-26T02:16:05.651Z,20.88
2019-06-26T02:17:05.195Z,20.88
2019-06-26T02:18:05.602Z,20.88
2019-06-26T02:19:05.095Z,20.81
2019-06-26T02:20:05.247Z,20.81
2019-06-26T02:21:05.319Z,20.81
2019-06-26T02:22:05.066Z,20.81
2019-06-26T02:23:05.317Z,20.81
2019-06-26T02:24:05.873Z,20.81
2019-06-26T02:25:05.224Z,20.81
2019-06-26T02:26:05.390Z,20.75
2019-06-26T02:27:05.165Z,20.75
2019-06-26T02:28:05.726Z,20.75
2019-06-26T02:29:05.970Z,20.75
2019-06-26T02:30:05.955Z,20.75
2019-06-26T02:31:05.183Z,20.75
2019-06-26T02:32:05.976Z,20.75
2019-06-26T02:33:05.191Z,20.75
2019-06-26T02:34:05.152Z,20.75
2019-06-26T02:35:09.280Z,20.75
2019-06-26T02:36:05.192Z,20.75
2019-06-26T02:37:05.241Z,20.69
2019-06-26T02:38:05.717Z,20.69
2019-06-26T02:39:05.888Z,20.69
2019-06-26T02:40:06.067Z,20.69
2019-06-26T02:41:04.996Z,20.69
2019-06-26T02:42:05.712Z,20.69
2019-06-26T02:43:07.107Z,20.69
2019-06-26T02:44:05.963Z,20.69
2019-06-26T02:45:05.405Z,20.69
2019-06-26T02:46:05.600Z,20.69
2019-06-26T02:47:17.994Z,20.69
2019-06-26T02:48:05.093Z,20.69
2019-06-26T02:49:05.241Z,20.69
2019-06-26T02:50:05.496Z,20.69
2019-06-26T02:51:05.486Z,20.69
2019-06-26T02:52:05.069Z,20.69
2019-06-26T02:53:05.792Z,20.62
2019-06-26T02:54:06.047Z,20.62
2019-06-26T02:55:05.169Z,20.62
2019-06-26T02:56:05.719Z,20.62
2019-06-26T02:57:05.402Z,20.62
2019-06-26T02:58:05.859Z,20.62
2019-06-26T02:59:05.801Z,20.62
2019-06-26T03:00:05.647Z,20.62
2019-06-26T03:01:05.879Z,20.62
2019-06-26T03:02:05.412Z,20.62
2019-06-26T03:03:05.244Z,20.62
2019-06-26T03:04:05.813Z,20.62
2019-06-26T03:05:05.415Z,20.62
2019-06-26T03:06:05.400Z,20.62
2019-06-26T03:07:05.554Z,20.56
2019-06-26T03:08:05.493Z,20.56
2019-06-26T03:09:05.971Z,20.56
2019-06-26T03:10:05.144Z,20.56
2019-06-26T03:11:05.799Z,20.56
2019-06-26T03:12:05.497Z,20.56
2019-06-26T03:13:05.464Z,20.56
2019-06-26T03:14:05.730Z,20.56
2019-06-26T03:15:09.052Z,20.56
2019-06-26T03:16:05.247Z,20.56
2019-06-26T03:17:05.557Z,20.56
2019-06-26T03:18:05.299Z,20.56
2019-06-26T03:19:05.907Z,20.56
2019-06-26T03:20:06.066Z,20.56
2019-06-26T03:21:05.070Z,20.62
2019-06-26T03:22:05.574Z,20.56
2019-06-26T03:23:05.349Z,20.56
2019-06-26T03:24:05.881Z,20.56
2019-06-26T03:25:06.069Z,20.62
2019-06-26T03:26:05.239Z,20.56
2019-06-26T03:27:08.886Z,20.62
2019-06-26T03:28:05.789Z,20.62
2019-06-26T03:29:05.476Z,20.62
2019-06-26T03:30:06.131Z,20.62
2019-06-26T03:31:05.656Z,20.62
2019-06-26T03:32:05.088Z,20.62
2019-06-26T03:33:05.430Z,20.62
2019-06-26T03:34:05.896Z,20.62
2019-06-26T03:35:05.084Z,20.69
2019-06-26T03:36:05.565Z,20.69
2019-06-26T03:37:05.422Z,20.69
2019-06-26T03:38:05.871Z,20.69
2019-06-26T03:39:05.174Z,20.69
2019-06-26T03:40:05.405Z,20.75
2019-06-26T03:41:05.486Z,20.75
2019-06-26T03:42:06.141Z,20.75
2019-06-26T03:43:05.640Z,20.81
2019-06-26T03:44:05.389Z,20.81
2019-06-26T03:45:05.558Z,20.88
2019-06-26T03:46:05.583Z,20.94
2019-06-26T03:47:05.867Z,21.00
2019-06-26T03:48:05.565Z,21.00
2019-06-26T03:49:05.662Z,21.06
2019-06-26T03:50:05.082Z,21.12
2019-06-26T03:51:05.467Z,21.19
2019-06-26T03:52:05.900Z,21.25
2019-06-26T03:53:05.157Z,21.31
2019-06-26T03:54:05.976Z,21.38
2019-06-26T03:55:05.158Z,21.44
2019-06-26T03:56:05.574Z,21.50
2019-06-26T03:57:05.744Z,21.56
2019-06-26T03:58:05.476Z,21.69
2019-06-26T03:59:06.056Z,21.75
2019-06-26T04:00:06.155Z,21.81
2019-06-26T04:01:05.147Z,21.88
2019-06-26T04:02:05.466Z,22.00
2019-06-26T04:03:05.562Z,22.06
2019-06-26T04:04:05.886Z,22.19
2019-06-26T04:05:05.425Z,22.25
2019-06-26T04:06:05.252Z,22.31
2019-06-26T04:07:05.401Z,22.44
2019-06-26T04:08:05.579Z,22.50
2019-06-26T04:09:05.715Z,22.62
2019-06-26T04:10:05.862Z,22.75
2019-06-26T04:11:05.560Z,22.88
2019-06-26T04:12:05.876Z,23.00
2019-06-26T04:13:05.734Z,23.12
2019-06-26T04:14:05.402Z,23.25
2019-06-26T04:15:05.158Z,23.31
2019-06-26T04:16:05.489Z,23.44
2019-06-26T04:17:05.969Z,23.56
2019-06-26T04:18:05.163Z,23.69
2019-06-26T04:19:05.319Z,23.81
2019-06-26T04:20:05.829Z,23.94
2019-06-26T04:21:05.253Z,24.06
2019-06-26T04:22:06.038Z,24.19
2019-06-26T04:23:05.547Z,24.31
2019-06-26T04:24:05.961Z,24.44
2019-06-26T04:25:05.920Z,24.50
2019-06-26T04:26:05.585Z,24.62
2019-06-26T04:27:05.951Z,24.75
2019-06-26T04:28:06.394Z,24.81
2019-06-26T04:29:06.121Z,24.94
2019-06-26T04:30:05.467Z,25.06
2019-06-26T04:31:05.706Z,25.19
2019-06-26T04:32:05.383Z,25.31
2019-06-26T04:33:05.165Z,25.44
2019-06-26T04:34:05.317Z,25.50
2019-06-26T04:35:05.489Z,25.62
2019-06-26T04:36:05.718Z,25.75
2019-06-26T04:37:05.961Z,25.88
2019-06-26T04:38:05.082Z,26.00
2019-06-26T04:39:05.723Z,26.12
2019-06-26T04:40:05.409Z,26.25
2019-06-26T04:41:05.636Z,26.38
2019-06-26T04:42:05.871Z,26.50
2019-06-26T04:43:06.132Z,26.62
2019-06-26T04:44:05.232Z,26.75
2019-06-26T04:45:05.748Z,26.88
2019-06-26T04:46:05.503Z,26.94
2019-06-26T04:47:05.672Z,27.06
2019-06-26T04:48:07.161Z,27.19
2019-06-26T04:49:05.881Z,27.31
2019-06-26T04:50:05.484Z,27.44
2019-06-26T04:51:05.246Z,27.56
2019-06-26T04:52:05.559Z,27.69
2019-06-26T04:53:06.002Z,27.81
2019-06-26T04:54:05.418Z,27.94
2019-06-26T04:55:05.669Z,28.06
2019-06-26T04:56:05.628Z,28.19
2019-06-26T04:57:05.867Z,28.31
2019-06-26T04:58:05.555Z,28.44
2019-06-26T04:59:05.785Z,28.56
2019-06-26T05:00:05.643Z,28.69
2019-06-26T05:01:05.251Z,28.81
2019-06-26T05:02:05.472Z,28.94
2019-06-26T05:03:05.969Z,29.06
2019-06-26T05:04:05.249Z,29.19
2019-06-26T05:05:05.735Z,29.38
2019-06-26T05:06:05.878Z,29.50
2019-06-26T05:07:05.640Z,29.62
2019-06-26T05:08:06.068Z,29.75
2019-06-26T05:09:05.151Z,29.88
2019-06-26T05:10:05.721Z,30.06
2019-06-26T05:11:05.411Z,30.19
2019-06-26T05:12:05.405Z,30.31
2019-06-26T05:13:05.645Z,30.50
2019-06-26T05:14:06.124Z,30.62
2019-06-26T05:15:05.505Z,30.81
2019-06-26T05:16:14.657Z,30.94
2019-06-26T05:17:05.748Z,31.06
2019-06-26T05:18:05.965Z,31.19
2019-06-26T05:19:05.265Z,31.31
2019-06-26T05:20:05.233Z,31.50
2019-06-26T05:21:05.331Z,31.62
2019-06-26T05:22:05.599Z,31.75
2019-06-26T05:23:05.950Z,31.88
2019-06-26T05:24:05.547Z,32.00
2019-06-26T05:25:05.802Z,32.19
2019-06-26T05:26:05.402Z,32.31
2019-06-26T05:27:06.021Z,32.44
2019-06-26T05:28:08.170Z,32.56
2019-06-26T05:29:05.155Z,32.69
2019-06-26T05:30:05.791Z,32.81
2019-06-26T05:31:06.035Z,32.94
2019-06-26T05:32:05.421Z,33.06
2019-06-26T05:33:05.316Z,33.12
2019-06-26T05:34:05.558Z,33.25
2019-06-26T05:35:05.531Z,33.38
2019-06-26T05:36:05.637Z,33.44
2019-06-26T05:37:05.000Z,33.50
2019-06-26T05:38:05.151Z,33.69
2019-06-26T05:39:05.401Z,33.75
2019-06-26T05:40:05.868Z,33.88
2019-06-26T05:41:05.392Z,34.00
2019-06-26T05:42:06.725Z,34.19
2019-06-26T05:43:05.568Z,34.31
2019-06-26T05:44:05.153Z,34.50
2019-06-26T05:45:05.609Z,34.69
2019-06-26T05:46:05.892Z,34.81
2019-06-26T05:47:07.135Z,35.00
2019-06-26T05:48:05.980Z,35.12
2019-06-26T05:49:05.177Z,35.31
2019-06-26T05:50:05.226Z,35.44
2019-06-26T05:51:05.890Z,35.56
2019-06-26T05:52:05.175Z,35.75
2019-06-26T05:53:05.324Z,35.88
2019-06-26T05:54:05.709Z,36.06
2019-06-26T05:55:05.394Z,36.06
2019-06-26T05:56:05.955Z,36.25
2019-06-26T05:57:05.154Z,36.38
2019-06-26T05:58:05.309Z,36.44
2019-06-26T05:59:05.578Z,36.56
2019-06-26T06:00:05.734Z,36.62
2019-06-26T06:01:05.235Z,36.75
2019-06-26T06:02:05.579Z,36.75
2019-06-26T06:03:05.733Z,36.81
2019-06-26T06:04:05.812Z,36.88
2019-06-26T06:05:05.981Z,36.94
2019-06-26T06:06:05.149Z,37.00
2019-06-26T06:07:05.725Z,37.06
2019-06-26T06:08:05.800Z,37.06
2019-06-26T06:09:05.557Z,37.12
2019-06-26T06:10:05.925Z,37.12
2019-06-26T06:11:05.467Z,37.19
2019-06-26T06:12:06.032Z,37.19
2019-06-26T06:13:05.412Z,37.12
2019-06-26T06:14:05.549Z,37.19
2019-06-26T06:15:05.008Z,37.25
2019-06-26T06:16:06.570Z,37.38
2019-06-26T06:17:05.248Z,37.38
2019-06-26T06:18:05.537Z,37.38
2019-06-26T06:19:05.649Z,37.44
2019-06-26T06:20:05.073Z,37.50
2019-06-26T06:21:05.963Z,37.56
2019-06-26T06:22:05.167Z,37.62
2019-06-26T06:23:05.498Z,37.62
2019-06-26T06:24:05.551Z,37.69
2019-06-26T06:25:05.637Z,37.75
2019-06-26T06:26:06.022Z,37.75
2019-06-26T06:27:05.898Z,37.75
2019-06-26T06:28:05.980Z,37.75
2019-06-26T06:29:05.165Z,37.88
2019-06-26T06:30:05.323Z,37.88
2019-06-26T06:31:05.423Z,37.88
2019-06-26T06:32:05.238Z,37.88
2019-06-26T06:33:05.806Z,37.94
2019-06-26T06:34:05.417Z,38.06
2019-06-26T06:35:05.554Z,38.12
2019-06-26T06:36:05.411Z,38.19
2019-06-26T06:37:10.501Z,38.19
2019-06-26T06:38:05.731Z,38.19
2019-06-26T06:39:05.877Z,38.25
2019-06-26T06:40:05.810Z,38.38
2019-06-26T06:41:05.965Z,38.44
2019-06-26T06:42:05.166Z,38.50
2019-06-26T06:43:05.783Z,38.50
2019-06-26T06:44:05.629Z,38.56
2019-06-26T06:45:06.775Z,38.69
2019-06-26T06:52:05.492Z,38.88
2019-06-26T06:53:06.050Z,38.94
2019-06-26T06:54:05.399Z,38.94
2019-06-26T06:55:05.645Z,38.88
2019-06-26T06:56:05.803Z,38.81
2019-06-26T06:57:06.147Z,38.88
2019-06-26T06:58:05.257Z,38.94
2019-06-26T06:59:05.557Z,39.00
2019-06-26T07:00:06.058Z,39.06
2019-06-26T07:01:06.051Z,39.06
2019-06-26T07:02:05.201Z,39.12
2019-06-26T07:03:05.648Z,39.19
2019-06-26T07:04:05.248Z,39.25
2019-06-26T07:05:06.211Z,39.25
2019-06-26T07:06:05.085Z,39.25
2019-06-26T07:07:05.399Z,39.25
2019-06-26T07:08:05.101Z,39.25
2019-06-26T07:09:05.248Z,39.25
2019-06-26T07:10:06.118Z,39.31
2019-06-26T07:11:05.093Z,39.31
2019-06-26T07:12:05.804Z,39.38
2019-06-26T07:13:05.614Z,39.38
2019-06-26T07:14:05.220Z,39.38
2019-06-26T07:15:05.815Z,39.44
2019-06-26T07:16:04.994Z,39.50
2019-06-26T07:17:19.181Z,39.56
2019-06-26T07:18:05.736Z,39.56
2019-06-26T07:19:05.163Z,39.62
2019-06-26T07:20:05.473Z,39.62
2019-06-26T07:21:04.999Z,39.69
2019-06-26T07:22:07.306Z,39.75
2019-06-26T07:23:05.958Z,39.88
2019-06-26T07:24:05.732Z,39.88
2019-06-26T07:25:05.734Z,39.94
2019-06-26T07:26:06.064Z,39.94
2019-06-26T07:27:06.137Z,40.00
2019-06-26T07:28:05.349Z,40.00
2019-06-26T07:29:05.951Z,40.06
2019-06-26T07:30:05.883Z,40.06
2019-06-26T07:31:05.408Z,40.12
2019-06-26T07:32:05.559Z,40.19
2019-06-26T07:33:05.713Z,40.25
2019-06-26T07:34:05.997Z,40.25
2019-06-26T07:35:05.549Z,40.31
2019-06-26T07:36:05.714Z,40.38
2019-06-26T07:37:05.222Z,40.31
2019-06-26T07:38:06.131Z,40.38
2019-06-26T07:39:05.229Z,40.38
2019-06-26T07:40:05.892Z,40.38
2019-06-26T07:41:05.950Z,40.38
2019-06-26T07:42:05.395Z,40.44
2019-06-26T07:43:05.799Z,40.44
2019-06-26T07:44:05.078Z,40.50
2019-06-26T07:45:05.321Z,40.50
2019-06-26T07:46:05.505Z,40.50
2019-06-26T07:47:21.671Z,40.56
2019-06-26T07:48:05.232Z,40.62
2019-06-26T07:49:05.309Z,40.62
2019-06-26T07:50:05.558Z,40.62
2019-06-26T07:51:05.320Z,40.69
2019-06-26T07:52:05.959Z,40.69
2019-06-26T07:53:05.721Z,40.69
2019-06-26T07:54:05.239Z,40.75
2019-06-26T07:55:05.555Z,40.75
2019-06-26T07:56:07.396Z,40.75
2019-06-26T07:57:05.169Z,40.75
2019-06-26T07:58:05.233Z,40.75
2019-06-26T07:59:05.385Z,40.75
2019-06-26T08:00:06.034Z,40.81
2019-06-26T08:01:05.331Z,40.81
2019-06-26T08:02:05.575Z,40.81
2019-06-26T08:03:05.760Z,40.81
2019-06-26T08:04:05.146Z,40.81
2019-06-26T08:05:05.479Z,40.81
2019-06-26T08:06:05.947Z,40.88
2019-06-26T08:07:05.173Z,40.88
2019-06-26T08:08:05.238Z,40.88
2019-06-26T08:09:05.302Z,40.88
2019-06-26T08:10:05.802Z,40.88
2019-06-26T08:11:06.474Z,40.88
2019-06-26T08:12:05.334Z,40.88
2019-06-26T08:13:05.398Z,40.88
2019-06-26T08:14:05.657Z,40.88
2019-06-26T08:15:05.092Z,40.88
2019-06-26T08:16:05.805Z,40.88
2019-06-26T08:17:05.362Z,40.88
2019-06-26T08:18:05.413Z,40.88
2019-06-26T08:19:05.877Z,40.88
2019-06-26T08:20:05.657Z,40.88
2019-06-26T08:21:11.859Z,40.88
2019-06-26T08:22:05.639Z,40.88
2019-06-26T08:23:05.806Z,40.88
2019-06-26T08:24:05.874Z,40.88
2019-06-26T08:25:05.552Z,40.88
2019-06-26T08:26:05.090Z,40.81
2019-06-26T08:27:05.558Z,40.81
2019-06-26T08:28:05.959Z,40.81
2019-06-26T08:29:05.556Z,40.81
2019-06-26T08:30:05.120Z,40.75
2019-06-26T08:31:05.369Z,40.75
2019-06-26T08:32:05.082Z,40.75
2019-06-26T08:33:05.260Z,40.75
2019-06-26T08:34:05.264Z,40.69
2019-06-26T08:35:05.320Z,40.69
2019-06-26T08:36:05.166Z,40.62
2019-06-26T08:37:06.040Z,40.62
2019-06-26T08:38:11.237Z,40.62
2019-06-26T08:39:05.174Z,40.62
2019-06-26T08:40:05.725Z,40.62
2019-06-26T08:41:05.883Z,40.62
2019-06-26T08:42:05.253Z,40.56
2019-06-26T08:43:05.418Z,40.56
2019-06-26T08:44:06.468Z,40.50
2019-06-26T08:45:05.489Z,40.50
2019-06-26T08:46:05.563Z,40.44
2019-06-26T08:47:05.234Z,40.44
2019-06-26T08:48:17.168Z,40.38
2019-06-26T08:49:06.136Z,40.38
2019-06-26T08:50:05.109Z,40.38
2019-06-26T08:51:05.727Z,40.31
2019-06-26T08:52:05.233Z,40.25
2019-06-26T08:53:05.493Z,40.25
2019-06-26T08:54:05.645Z,40.25
2019-06-26T08:55:05.509Z,40.19
2019-06-26T08:56:05.234Z,40.19
2019-06-26T08:57:05.905Z,40.12
2019-06-26T08:58:05.995Z,40.12
2019-06-26T08:59:05.642Z,40.12
2019-06-26T09:00:05.187Z,40.06
2019-06-26T09:01:05.353Z,40.06
2019-06-26T09:02:05.481Z,40.00
2019-06-26T09:03:06.068Z,40.00
2019-06-26T09:04:05.658Z,40.00
2019-06-26T09:05:06.061Z,39.94
2019-06-26T09:06:05.511Z,39.94
2019-06-26T09:07:05.478Z,39.88
2019-06-26T09:08:05.121Z,39.88
2019-06-26T09:09:05.579Z,39.81
2019-06-26T09:10:06.147Z,39.75
2019-06-26T09:11:05.561Z,39.75
2019-06-26T09:12:05.423Z,39.69
2019-06-26T09:13:05.561Z,39.69
2019-06-26T09:14:06.057Z,39.56
2019-06-26T09:15:05.242Z,39.56
2019-06-26T09:16:05.563Z,39.56
2019-06-26T09:17:06.827Z,39.56
2019-06-26T09:18:05.077Z,39.50
2019-06-26T09:19:05.906Z,39.50
2019-06-26T09:20:05.421Z,39.50
2019-06-26T09:21:05.325Z,39.50
2019-06-26T09:22:05.742Z,39.44
2019-06-26T09:23:05.131Z,39.44
2019-06-26T09:24:05.641Z,39.44
2019-06-26T09:25:20.086Z,39.44
2019-06-26T09:26:05.807Z,39.38
2019-06-26T09:27:05.404Z,39.38
2019-06-26T09:28:05.265Z,39.38
2019-06-26T09:29:05.255Z,39.25
2019-06-26T09:30:05.651Z,39.12
2019-06-26T09:31:05.289Z,39.06
2019-06-26T09:32:05.823Z,39.00
2019-06-26T09:33:05.338Z,39.00
2019-06-26T09:34:05.965Z,39.00
2019-06-26T09:35:05.476Z,38.94
2019-06-26T09:36:06.928Z,38.94
2019-06-26T09:37:05.751Z,38.94
2019-06-26T09:38:05.888Z,38.94
2019-06-26T09:39:05.565Z,38.88
2019-06-26T09:40:05.807Z,38.88
2019-06-26T09:41:05.418Z,38.88
2019-06-26T09:42:05.333Z,38.88
2019-06-26T09:43:05.488Z,38.81
2019-06-26T09:44:05.091Z,38.81
2019-06-26T09:45:05.414Z,38.81
2019-06-26T09:46:05.911Z,38.75
2019-06-26T09:47:05.412Z,38.75
2019-06-26T09:48:05.797Z,38.75
2019-06-26T09:49:05.555Z,38.75
2019-06-26T09:50:05.567Z,38.75
2019-06-26T09:51:05.578Z,38.69
2019-06-26T09:52:05.165Z,38.69
2019-06-26T09:53:06.944Z,38.62
2019-06-26T09:54:05.569Z,38.62
2019-06-26T09:55:05.812Z,38.56
2019-06-26T09:56:05.169Z,38.50
2019-06-26T09:57:05.412Z,38.44
2019-06-26T09:58:05.985Z,38.38
2019-06-26T09:59:05.953Z,38.38
2019-06-26T10:00:05.673Z,38.31
2019-06-26T10:01:05.926Z,38.31
2019-06-26T10:02:05.103Z,38.31
2019-06-26T10:03:05.814Z,38.38
2019-06-26T10:04:05.647Z,38.31
2019-06-26T10:05:05.080Z,38.25
2019-06-26T10:06:05.247Z,38.12
2019-06-26T10:07:05.424Z,38.12
2019-06-26T10:08:05.964Z,38.12
2019-06-26T10:09:05.188Z,38.12
2019-06-26T10:10:05.583Z,38.12
2019-06-26T10:11:05.649Z,38.12
2019-06-26T10:12:05.492Z,38.12
2019-06-26T10:13:05.747Z,38.19
2019-06-26T10:14:06.071Z,38.12
2019-06-26T10:15:05.656Z,38.12
2019-06-26T10:16:05.109Z,38.12
2019-06-26T10:17:05.501Z,38.12
2019-06-26T10:18:05.560Z,38.12
2019-06-26T10:19:09.868Z,38.12
2019-06-26T10:20:05.308Z,38.06
2019-06-26T10:21:05.408Z,38.00
2019-06-26T10:22:05.002Z,37.94
2019-06-26T10:23:05.758Z,37.94
2019-06-26T10:24:05.983Z,37.88
2019-06-26T10:25:05.497Z,37.88
2019-06-26T10:26:05.672Z,37.81
2019-06-26T10:27:05.989Z,37.69
2019-06-26T10:28:05.088Z,37.69
2019-06-26T10:29:05.567Z,37.69
2019-06-26T10:30:06.356Z,37.75
2019-06-26T10:31:05.809Z,37.75
2019-06-26T10:38:05.831Z,37.69
2019-06-26T10:39:05.965Z,37.75
2019-06-26T10:40:05.256Z,37.75
2019-06-26T10:41:05.727Z,37.81
2019-06-26T10:42:05.255Z,37.81
2019-06-26T10:43:05.742Z,37.81
2019-06-26T10:44:05.928Z,37.81
2019-06-26T10:45:05.249Z,37.81
2019-06-26T10:46:05.810Z,37.81
2019-06-26T10:47:06.036Z,37.88
2019-06-26T10:48:05.664Z,37.88
2019-06-26T10:49:05.802Z,37.88
2019-06-26T10:50:06.258Z,37.88
2019-06-26T10:51:05.401Z,37.88
2019-06-26T10:52:05.168Z,37.88
2019-06-26T10:53:05.320Z,37.88
2019-06-26T10:54:06.704Z,37.88
2019-06-26T10:55:06.141Z,37.81
2019-06-26T10:56:05.263Z,37.81
2019-06-26T10:57:05.482Z,37.81
2019-06-26T10:58:05.065Z,37.81
2019-06-26T10:59:05.242Z,37.75
2019-06-26T11:00:06.236Z,37.75
2019-06-26T11:01:05.327Z,37.75
2019-06-26T11:02:05.614Z,37.75
2019-06-26T11:03:05.130Z,37.75
2019-06-26T11:04:05.414Z,37.75
2019-06-26T11:05:05.767Z,37.81
2019-06-26T11:06:05.122Z,37.81
2019-06-26T11:07:05.610Z,37.81
2019-06-26T11:08:05.872Z,37.88
2019-06-26T11:09:06.224Z,37.88
2019-06-26T11:10:05.435Z,37.94
2019-06-26T11:11:05.798Z,37.94
2019-06-26T11:12:05.253Z,38.00
2019-06-26T11:13:05.967Z,38.00
2019-06-26T11:14:05.109Z,38.00
2019-06-26T11:15:05.564Z,38.00
2019-06-26T11:16:05.805Z,38.00
2019-06-26T11:17:05.953Z,38.06
2019-06-26T11:18:05.287Z,38.00
2019-06-26T11:19:05.785Z,38.00
2019-06-26T11:20:05.321Z,38.00
2019-06-26T11:21:05.584Z,37.94
2019-06-26T11:22:05.814Z,38.00
2019-06-26T11:23:05.654Z,38.00
2019-06-26T11:24:05.919Z,38.00
2019-06-26T11:25:05.230Z,38.06
2019-06-26T11:26:05.495Z,38.06
2019-06-26T11:27:05.889Z,38.06
2019-06-26T11:28:05.235Z,38.06
2019-06-26T11:29:05.577Z,38.06
2019-06-26T11:30:05.771Z,38.06
2019-06-26T11:31:05.823Z,38.06
2019-06-26T11:32:08.408Z,38.12
2019-06-26T11:33:05.715Z,38.12
2019-06-26T11:34:05.399Z,38.12
2019-06-26T11:35:08.577Z,38.12
2019-06-26T11:36:05.196Z,38.06
2019-06-26T11:37:05.709Z,38.06
2019-06-26T11:38:06.063Z,38.12
2019-06-26T11:39:06.090Z,38.12
2019-06-26T11:40:05.154Z,38.19
2019-06-26T11:41:05.982Z,38.19
2019-06-26T11:42:06.070Z,38.19
2019-06-26T11:43:05.162Z,38.19
2019-06-26T11:44:05.791Z,38.19
2019-06-26T11:45:06.074Z,38.19
2019-06-26T11:46:05.579Z,38.19
2019-06-26T11:47:05.837Z,38.12
2019-06-26T11:48:05.987Z,38.12
2019-06-26T11:49:05.244Z,38.12
2019-06-26T11:50:05.411Z,38.12
2019-06-26T11:51:05.487Z,38.12
2019-06-26T11:52:05.777Z,38.06
2019-06-26T11:53:05.971Z,38.06
2019-06-26T11:54:05.263Z,38.06
2019-06-26T11:55:05.654Z,38.06
2019-06-26T11:56:05.740Z,38.12
2019-06-26T11:57:05.809Z,38.12
2019-06-26T11:58:05.966Z,38.06
2019-06-26T11:59:05.596Z,38.06
2019-06-26T12:00:05.735Z,38.00
2019-06-26T12:01:06.072Z,38.00
2019-06-26T12:02:05.573Z,38.00
2019-06-26T12:03:05.790Z,38.06
2019-06-26T12:04:06.086Z,38.06
2019-06-26T12:05:05.555Z,38.00
2019-06-26T12:06:15.640Z,38.00
2019-06-26T12:07:05.717Z,38.00
2019-06-26T12:08:05.321Z,38.00
2019-06-26T12:09:05.319Z,38.00
2019-06-26T12:10:06.064Z,38.00
2019-06-26T12:11:05.534Z,38.00
2019-06-26T12:12:06.184Z,38.00
2019-06-26T12:13:05.576Z,38.00
2019-06-26T12:14:05.202Z,38.00
2019-06-26T12:15:05.554Z,38.00
2019-06-26T12:16:05.830Z,38.06
2019-06-26T12:17:05.483Z,38.06
2019-06-26T12:18:05.135Z,38.06
2019-06-26T12:19:05.890Z,38.12
2019-06-26T12:20:17.552Z,38.12
2019-06-26T12:21:06.644Z,38.12
2019-06-26T12:22:06.081Z,38.12
2019-06-26T12:23:05.829Z,38.12
2019-06-26T12:24:05.620Z,38.12
2019-06-26T12:25:06.156Z,38.12
2019-06-26T12:26:05.478Z,38.12
2019-06-26T12:27:05.368Z,38.19
2019-06-26T12:28:06.156Z,38.12
2019-06-26T12:29:05.316Z,38.12
2019-06-26T12:30:05.756Z,38.06
2019-06-26T12:31:05.988Z,38.06
2019-06-26T12:32:05.347Z,38.06
2019-06-26T12:33:05.939Z,38.06
2019-06-26T12:34:05.155Z,38.12
2019-06-26T12:35:05.467Z,38.12
2019-06-26T12:36:05.512Z,38.12
2019-06-26T12:37:06.008Z,38.12
2019-06-26T12:38:05.773Z,38.12
2019-06-26T12:39:06.000Z,38.12
2019-06-26T12:40:05.293Z,38.12
2019-06-26T12:41:05.354Z,38.12
2019-06-26T12:42:05.925Z,38.12
2019-06-26T12:43:05.926Z,38.12
2019-06-26T12:44:05.580Z,38.12
2019-06-26T12:45:06.228Z,38.12
2019-06-26T12:46:05.351Z,38.12
2019-06-26T12:47:05.217Z,38.12
2019-06-26T12:48:05.490Z,38.19
2019-06-26T12:49:05.990Z,38.12
2019-06-26T12:50:06.036Z,38.12
2019-06-26T12:51:05.538Z,38.19
2019-06-26T12:52:05.544Z,38.19
2019-06-26T12:53:06.034Z,38.12
2019-06-26T12:54:05.444Z,38.12
2019-06-26T12:55:05.617Z,38.12
2019-06-26T12:56:05.271Z,38.06
2019-06-26T12:57:06.027Z,38.06
2019-06-26T12:58:12.893Z,38.06
2019-06-26T12:59:06.489Z,38.12
2019-06-26T13:00:05.943Z,38.12
2019-06-26T13:01:05.795Z,38.12
2019-06-26T13:02:05.819Z,38.12
2019-06-26T13:03:05.050Z,38.12
2019-06-26T13:04:05.429Z,38.12