createdAt,value
2022-10-04T00:01:25.332Z,4.32
2022-10-04T00:04:39.415Z,4.85
2022-10-04T00:07:11.466Z,6.00
2022-10-04T00:09:54.748Z,6.10
2022-10-04T00:12:25.148Z,2.65
2022-10-04T00:14:53.661Z,4.13
2022-10-04T00:17:26.818Z,4.70
2022-10-04T00:19:54.828Z,4.43
2022-10-04T00:22:32.419Z,4.85
2022-10-04T00:25:08.334Z,5.47
2022-10-04T00:27:36.066Z,2.70
2022-10-04T00:30:02.444Z,2.65
2022-10-04T00:32:46.551Z,3.22
2022-10-04T00:35:25.092Z,3.75
2022-10-04T00:37:59.258Z,3.75
2022-10-04T00:40:34.373Z,6.68
2022-10-04T00:43:15.523Z,4.18
2022-10-04T00:45:46.283Z,2.83
2022-10-04T00:48:33.264Z,4.15
2022-10-04T00:51:12.364Z,4.53
2022-10-04T00:53:53.607Z,5.20
2022-10-04T00:56:28.374Z,5.03
2022-10-04T00:58:57.643Z,3.97
2022-10-04T01:01:26.566Z,3.67
2022-10-04T01:03:54.112Z,3.80
2022-10-04T01:06:21.497Z,3.70
2022-10-04T01:08:52.903Z,3.03
2022-10-04T01:11:35.935Z,3.65
2022-10-04T01:14:12.854Z,4.10
2022-10-04T01:16:39.520Z,4.97
2022-10-04T01:19:24.577Z,8.13
2022-10-04T01:22:11.944Z,2.15
2022-10-04T01:24:43.443Z,3.70
2022-10-04T01:27:41.943Z,2.40
2022-10-04T01:30:14.646Z,2.78
2022-10-04T01:32:41.108Z,2.13
2022-10-04T01:35:10.318Z,4.13
2022-10-04T01:37:37.265Z,6.20
2022-10-04T01:40:04.098Z,4.53
2022-10-04T01:42:39.443Z,3.13
2022-10-04T01:45:26.989Z,4.43
2022-10-04T01:47:55.625Z,8.93
2022-10-04T01:50:47.151Z,24.42
2022-10-04T01:53:19.377Z,4.20
2022-10-04T01:55:50.844Z,3.72
2022-10-04T01:58:23.977Z,5.68
2022-10-04T02:01:01.720Z,5.22
2022-10-04T02:03:36.991Z,9.40
2022-10-04T02:06:05.936Z,7.03
2022-10-04T02:08:33.869Z,7.32
2022-10-04T02:11:01.434Z,7.05
2022-10-04T02:13:32.613Z,3.30
2022-10-04T02:15:59.334Z,3.15
2022-10-04T02:18:28.303Z,2.97
2022-10-04T02:20:55.115Z,2.28
2022-10-04T02:23:22.844Z,5.72
2022-10-04T02:25:50.214Z,3.28
2022-10-04T02:28:18.702Z,2.83
2022-10-04T02:31:07.965Z,6.68
2022-10-04T02:33:39.416Z,4.75
2022-10-04T02:36:07.108Z,3.95
2022-10-04T02:38:35.646Z,4.18
2022-10-04T02:41:05.200Z,6.43
2022-10-04T02:43:49.470Z,6.32
2022-10-04T02:46:25.721Z,2.75
2022-10-04T02:48:56.803Z,5.47
2022-10-04T02:51:33.333Z,4.75
2022-10-04T02:54:28.520Z,4.93
2022-10-04T02:56:56.274Z,2.78
2022-10-04T02:59:22.734Z,6.85
2022-10-04T03:01:58.055Z,3.67
2022-10-04T03:04:37.885Z,3.75
2022-10-04T03:07:06.852Z,3.03
2022-10-04T03:09:35.268Z,5.20
2022-10-04T03:12:03.329Z,3.80
2022-10-04T03:14:30.642Z,4.38
2022-10-04T03:17:00.760Z,3.58
2022-10-04T03:19:29.638Z,3.45
2022-10-04T03:22:01.960Z,6.10
2022-10-04T03:24:31.828Z,8.00
2022-10-04T03:27:00.432Z,6.53
2022-10-04T03:29:28.259Z,5.63
2022-10-04T03:31:58.982Z,7.07
2022-10-04T03:34:28.741Z,6.05
2022-10-04T03:36:58.640Z,5.97
2022-10-04T03:39:32.619Z,7.32
2022-10-04T03:42:04.390Z,4.18
2022-10-04T03:44:31.856Z,5.70
2022-10-04T03:46:59.647Z,10.57
2022-10-04T03:49:32.721Z,4.38
2022-10-04T03:51:59.940Z,3.10
2022-10-04T03:54:27.971Z,8.70
2022-10-04T03:56:55.490Z,5.78
2022-10-04T03:59:24.358Z,5.32
2022-10-04T04:02:18.709Z,4.43
2022-10-04T04:04:52.553Z,2.80
2022-10-04T04:07:28.599Z,4.30
2022-10-04T04:10:16.669Z,4.07
2022-10-04T04:12:47.792Z,6.38
2022-10-04T04:15:14.832Z,5.85
2022-10-04T04:17:46.241Z,15.13
2022-10-04T04:20:21.238Z,6.65
2022-10-04T04:22:59.052Z,5.70
2022-10-04T04:25:26.871Z,7.45
2022-10-04T04:28:26.725Z,6.03
2022-10-04T04:30:57.918Z,10.18
2022-10-04T04:33:30.016Z,7.05
2022-10-04T04:36:03.842Z,7.35
2022-10-04T04:38:30.367Z,9.63
2022-10-04T04:40:57.341Z,9.07
2022-10-04T04:43:27.776Z,7.20
2022-10-04T04:46:14.903Z,7.80
2022-10-04T04:48:44.306Z,4.97
2022-10-04T04:51:21.195Z,6.00
2022-10-04T04:53:48.504Z,5.85
2022-10-04T04:56:21.412Z,7.53
2022-10-04T04:58:49.106Z,9.60
2022-10-04T05:01:24.322Z,6.20
2022-10-04T05:04:12.414Z,7.18
2022-10-04T05:06:43.496Z,6.63
2022-10-04T05:09:23.106Z,8.50
2022-10-04T05:11:51.432Z,10.13
2022-10-04T05:14:18.026Z,9.10
2022-10-04T05:16:53.034Z,9.10
2022-10-04T05:19:35.586Z,16.00
2022-10-04T05:22:07.757Z,16.92
2022-10-04T05:24:37.500Z,12.98
2022-10-04T05:27:06.037Z,13.70
2022-10-04T05:29:36.212Z,15.30
2022-10-04T05:32:44.414Z,9.95
2022-10-04T05:35:16.632Z,11.43
2022-10-04T05:38:03.442Z,17.30
2022-10-04T05:40:36.044Z,12.40
2022-10-04T05:43:03.084Z,18.98
2022-10-04T05:45:31.099Z,15.07
2022-10-04T05:48:01.482Z,17.80
2022-10-04T05:50:35.014Z,12.18
2022-10-04T05:53:22.671Z,12.15
2022-10-04T05:56:01.608Z,15.48
2022-10-04T05:58:44.278Z,10.48
2022-10-04T06:01:24.315Z,12.52
2022-10-04T06:04:28.372Z,19.83
2022-10-04T06:07:34.878Z,20.27
2022-10-04T06:10:41.067Z,16.02
2022-10-04T06:13:21.041Z,15.13
2022-10-04T06:16:11.957Z,13.13
2022-10-04T06:18:58.379Z,9.75
2022-10-04T06:21:49.684Z,12.88
2022-10-04T06:24:26.915Z,15.65
2022-10-04T06:27:17.624Z,14.45
2022-10-04T06:29:49.467Z,11.80
2022-10-04T06:32:35.361Z,16.58
2022-10-04T06:35:23.400Z,13.32
2022-10-04T06:38:20.105Z,14.73
2022-10-04T06:41:07.875Z,12.77
2022-10-04T06:43:41.410Z,12.02
2022-10-04T06:46:44.952Z,14.18
2022-10-04T06:49:15.651Z,11.47
2022-10-04T06:52:01.840Z,14.40
2022-10-04T06:54:47.104Z,15.75
2022-10-04T06:57:33.051Z,9.48
2022-10-04T07:00:21.576Z,17.02
2022-10-04T07:02:50.354Z,11.73
2022-10-04T07:05:30.654Z,14.95
2022-10-04T07:08:36.888Z,12.20
2022-10-04T07:11:13.637Z,14.95
2022-10-04T07:13:45.963Z,13.18
2022-10-04T07:16:43.196Z,16.50
2022-10-04T07:19:36.578Z,11.93
2022-10-04T07:22:12.147Z,11.37
2022-10-04T07:25:09.179Z,14.27
2022-10-04T07:27:47.327Z,14.80
2022-10-04T07:30:16.316Z,11.02
2022-10-04T07:32:47.111Z,16.25
2022-10-04T07:35:35.334Z,15.57
2022-10-04T07:38:13.810Z,11.18
2022-10-04T07:40:59.266Z,14.25
2022-10-04T07:43:30.144Z,19.15
2022-10-04T07:46:37.232Z,13.10
2022-10-04T07:49:03.799Z,14.50
2022-10-04T07:51:40.040Z,14.25
2022-10-04T07:54:35.920Z,14.88
2022-10-04T07:57:12.018Z,20.00
2022-10-04T07:59:56.287Z,20.45
2022-10-04T08:03:08.351Z,17.05
2022-10-04T08:05:41.484Z,18.33
2022-10-04T08:08:14.109Z,16.55
2022-10-04T08:10:55.322Z,14.82
2022-10-04T08:13:42.714Z,10.63
2022-10-04T08:16:21.379Z,17.38
2022-10-04T08:19:06.382Z,15.75
2022-10-04T08:21:44.030Z,15.32
2022-10-04T08:24:24.845Z,16.38
2022-10-04T08:27:04.281Z,14.93
2022-10-04T08:29:44.690Z,15.93
2022-10-04T08:32:23.274Z,13.85
2022-10-04T08:35:17.533Z,13.90
2022-10-04T08:40:47.015Z,16.77
2022-10-04T08:43:43.134Z,19.30
2022-10-04T08:46:24.851Z,18.52
2022-10-04T08:48:51.312Z,20.20
2022-10-04T08:51:55.298Z,14.05
2022-10-04T08:54:50.401Z,18.70
2022-10-04T08:57:50.624Z,14.18
2022-10-04T09:00:35.481Z,12.65
2022-10-04T09:03:26.584Z,16.08
2022-10-04T09:06:06.402Z,16.13
2022-10-04T09:09:25.661Z,11.93
2022-10-04T09:12:20.139Z,14.10
2022-10-04T09:15:17.066Z,18.85
2022-10-04T09:17:53.591Z,13.93
2022-10-04T09:20:38.483Z,16.42
2022-10-04T09:23:37.233Z,11.40
2022-10-04T09:26:33.145Z,12.20
2022-10-04T09:29:24.514Z,15.73
2022-10-04T09:32:19.100Z,13.48
2022-10-04T09:35:07.311Z,8.98
2022-10-04T09:37:58.842Z,15.48
2022-10-04T09:40:28.922Z,13.43
2022-10-04T09:43:12.093Z,15.02
2022-10-04T09:45:59.333Z,14.52
2022-10-04T09:49:10.764Z,16.15
2022-10-04T09:52:15.380Z,11.60
2022-10-04T09:55:06.095Z,13.52
2022-10-04T09:57:58.058Z,13.20
2022-10-04T10:00:28.602Z,11.93
2022-10-04T10:03:20.501Z,17.00
2022-10-04T10:06:29.519Z,12.98
2022-10-04T10:09:07.606Z,12.40
2022-10-04T10:12:10.471Z,12.65
2022-10-04T10:15:01.142Z,10.88
2022-10-04T10:17:40.165Z,10.57
2022-10-04T10:20:48.096Z,12.50
2022-10-04T10:23:35.469Z,12.75
2022-10-04T10:26:29.544Z,13.57
2022-10-04T10:29:37.639Z,13.27
2022-10-04T10:32:15.190Z,14.15
2022-10-04T10:35:24.606Z,13.55
2022-10-04T10:37:54.104Z,9.15
2022-10-04T10:40:45.329Z,13.73
2022-10-04T10:43:52.471Z,13.23
2022-10-04T10:46:58.406Z,12.18
2022-10-04T10:49:40.808Z,8.82
2022-10-04T10:52:13.198Z,17.17
2022-10-04T10:55:01.150Z,9.25
2022-10-04T10:58:09.153Z,11.40
2022-10-04T11:00:44.707Z,10.48
2022-10-04T11:03:40.252Z,9.30
2022-10-04T11:06:22.632Z,8.82
2022-10-04T11:09:40.862Z,10.60
2022-10-04T11:12:18.670Z,8.45
2022-10-04T11:15:15.117Z,8.23
2022-10-04T11:18:08.411Z,4.28
2022-10-04T11:21:03.622Z,5.77
2022-10-04T11:23:58.171Z,5.65
2022-10-04T11:26:58.704Z,6.45
2022-10-04T11:29:41.324Z,7.65
2022-10-04T11:32:19.255Z,4.75
2022-10-04T11:35:07.041Z,7.80
2022-10-04T11:38:07.750Z,6.65
2022-10-04T11:40:40.250Z,7.95
2022-10-04T11:43:32.703Z,7.90
2022-10-04T11:46:20.969Z,11.23
2022-10-04T11:49:10.062Z,7.30
2022-10-04T11:52:08.842Z,6.38
2022-10-04T11:54:47.821Z,7.35
2022-10-04T11:57:31.182Z,8.25
2022-10-04T12:00:18.142Z,6.40
2022-10-04T12:03:19.396Z,7.20
2022-10-04T12:05:55.570Z,6.35
2022-10-04T12:08:43.700Z,7.88
2022-10-04T12:11:16.111Z,10.95
2022-10-04T12:14:01.736Z,8.13
2022-10-04T12:17:08.868Z,8.75
2022-10-04T12:19:54.164Z,8.82
2022-10-04T12:22:48.833Z,9.38
2022-10-04T12:25:42.380Z,8.65
2022-10-04T12:28:30.133Z,7.72
2022-10-04T12:31:00.338Z,5.45
2022-10-04T12:33:52.168Z,5.43
2022-10-04T12:36:33.080Z,9.82
2022-10-04T12:39:44.521Z,8.93
2022-10-04T12:42:32.707Z,7.40
2022-10-04T12:45:25.367Z,8.32
2022-10-04T12:48:14.782Z,9.40
2022-10-04T12:51:15.895Z,6.22
2022-10-04T12:54:12.349Z,5.10
2022-10-04T12:56:46.790Z,8.38
2022-10-04T12:59:45.183Z,6.70
2022-10-04T13:02:47.177Z,7.38
2022-10-04T13:05:25.599Z,7.00
2022-10-04T13:08:04.697Z,9.23
2022-10-04T13:10:49.102Z,6.40
2022-10-04T13:13:45.760Z,10.07
2022-10-04T13:19:37.256Z,5.97
2022-10-04T13:22:37.610Z,5.55
2022-10-04T13:25:26.527Z,5.50
2022-10-04T13:28:23.635Z,8.93
2022-10-04T13:31:09.349Z,6.85
2022-10-04T13:34:00.565Z,4.68
2022-10-04T13:36:59.452Z,5.32
2022-10-04T13:39:30.493Z,4.93
2022-10-04T13:42:23.068Z,6.47
2022-10-04T13:45:18.341Z,8.15
2022-10-04T13:48:22.021Z,5.63
2022-10-04T13:51:30.784Z,5.72
2022-10-04T13:54:40.855Z,6.38
2022-10-04T13:57:18.448Z,6.80
2022-10-04T14:00:06.998Z,4.43
2022-10-04T14:03:04.081Z,6.55
2022-10-04T14:06:06.173Z,8.45
2022-10-04T14:09:09.245Z,5.38
2022-10-04T14:12:04.280Z,6.55
2022-10-04T14:15:12.339Z,5.10
2022-10-04T14:17:56.696Z,5.60
2022-10-04T14:20:47.922Z,8.13
2022-10-04T14:23:35.315Z,8.13
2022-10-04T14:26:10.747Z,7.68
2022-10-04T14:28:45.516Z,7.47
2022-10-04T14:31:36.834Z,9.05
2022-10-04T14:34:34.774Z,6.80
2022-10-04T14:37:20.276Z,8.52
2022-10-04T14:40:13.788Z,6.80
2022-10-04T14:42:46.723Z,7.82
2022-10-04T14:45:35.005Z,7.55
2022-10-04T14:48:24.782Z,7.85
2022-10-04T14:51:22.356Z,9.13
2022-10-04T14:53:56.427Z,8.90
2022-10-04T14:56:43.241Z,5.57
2022-10-04T14:59:20.663Z,7.80
2022-10-04T15:02:24.904Z,9.75
2022-10-04T15:04:54.466Z,6.55
2022-10-04T15:07:24.423Z,7.28
2022-10-04T15:10:04.002Z,10.32
2022-10-04T15:13:16.850Z,8.23
2022-10-04T15:15:58.720Z,9.65
2022-10-04T15:18:47.437Z,8.57
2022-10-04T15:21:33.756Z,6.90
2022-10-04T15:24:15.898Z,8.95
2022-10-04T15:27:33.016Z,8.27
2022-10-04T15:30:22.246Z,8.38
2022-10-04T15:33:11.643Z,7.85
2022-10-04T15:35:47.004Z,9.23
2022-10-04T15:38:25.841Z,8.65
2022-10-04T15:41:13.592Z,7.20
2022-10-04T15:43:44.431Z,10.88
2022-10-04T15:46:45.225Z,6.97
2022-10-04T15:49:28.441Z,9.30
2022-10-04T15:52:32.742Z,5.03
2022-10-04T15:57:56.720Z,10.00
2022-10-04T16:00:32.008Z,9.45
2022-10-04T16:03:41.190Z,9.90
2022-10-04T16:06:27.243Z,7.85
2022-10-04T16:09:14.450Z,8.38
2022-10-04T16:11:55.308Z,6.45
2022-10-04T16:14:41.203Z,9.55
2022-10-04T16:17:31.222Z,8.68
2022-10-04T16:20:02.105Z,9.38
2022-10-04T16:22:33.660Z,10.32
2022-10-04T16:25:26.114Z,9.35
2022-10-04T16:27:58.482Z,7.97
2022-10-04T16:30:30.824Z,10.65
2022-10-04T16:33:18.965Z,11.73
2022-10-04T16:36:05.688Z,8.73
2022-10-04T16:38:35.182Z,8.25
2022-10-04T16:41:10.081Z,8.30
2022-10-04T16:43:48.664Z,7.78
2022-10-04T16:46:15.245Z,8.32
2022-10-04T16:48:57.832Z,9.48
2022-10-04T16:51:47.348Z,7.63
2022-10-04T16:54:32.016Z,9.35
2022-10-04T16:56:59.845Z,8.00
2022-10-04T16:59:38.775Z,9.48
2022-10-04T17:02:37.954Z,11.02
2022-10-04T17:05:41.939Z,7.13
2022-10-04T17:08:17.318Z,9.88
2022-10-04T17:10:49.856Z,8.00
2022-10-04T17:14:01.392Z,9.57
2022-10-04T17:16:41.354Z,8.25
2022-10-04T17:19:34.612Z,11.65
2022-10-04T17:22:22.885Z,11.27
2022-10-04T17:24:59.452Z,11.60
2022-10-04T17:27:47.639Z,8.18
2022-10-04T17:30:48.132Z,7.78
2022-10-04T17:33:24.215Z,10.07
2022-10-04T17:35:57.446Z,9.90
2022-10-04T17:38:48.679Z,10.55
2022-10-04T17:41:27.122Z,7.57
2022-10-04T17:44:34.145Z,10.38
2022-10-04T17:47:14.881Z,9.93
2022-10-04T17:50:21.795Z,8.85
2022-10-04T17:53:12.670Z,9.05
2022-10-04T17:55:50.434Z,10.15
2022-10-04T17:58:25.991Z,11.65
2022-10-04T18:01:07.861Z,10.23
2022-10-04T18:03:41.100Z,8.95
2022-10-04T18:06:32.186Z,11.07
2022-10-04T18:09:03.587Z,11.57
2022-10-04T18:11:42.007Z,10.40
2022-10-04T18:14:58.154Z,9.82
2022-10-04T18:17:44.839Z,6.85
2022-10-04T18:20:37.842Z,7.57
2022-10-04T18:23:28.092Z,10.88
2022-10-04T18:25:58.535Z,8.10
2022-10-04T18:28:26.028Z,8.88
2022-10-04T18:30:59.238Z,8.88
2022-10-04T18:33:35.633Z,6.43
2022-10-04T18:36:24.916Z,7.55
2022-10-04T18:39:14.022Z,8.23
2022-10-04T18:41:51.491Z,6.55
2022-10-04T18:44:23.397Z,6.20
2022-10-04T18:46:56.471Z,8.90
2022-10-04T18:49:33.624Z,7.60
2022-10-04T18:52:13.184Z,6.65
2022-10-04T18:54:48.522Z,7.00
2022-10-04T18:57:34.834Z,7.45
2022-10-04T19:00:29.179Z,7.22
2022-10-04T19:03:22.133Z,6.57
2022-10-04T19:05:59.022Z,9.88
2022-10-04T19:09:02.958Z,5.80
2022-10-04T19:11:41.572Z,12.20
2022-10-04T19:14:32.649Z,6.82
2022-10-04T19:17:03.362Z,5.70
2022-10-04T19:19:46.445Z,9.98
2022-10-04T19:22:18.345Z,8.53
2022-10-04T19:25:06.717Z,9.10
2022-10-04T19:27:40.621Z,7.97
2022-10-04T19:30:22.249Z,8.15
2022-10-04T19:32:58.229Z,9.77
2022-10-04T19:35:24.626Z,9.30
2022-10-04T19:38:15.296Z,7.82
2022-10-04T19:40:54.110Z,11.07
2022-10-04T19:43:42.366Z,8.55
2022-10-04T19:46:35.492Z,7.75
2022-10-04T19:49:02.827Z,8.93
2022-10-04T19:51:44.318Z,10.75
2022-10-04T19:54:15.999Z,10.18
2022-10-04T19:56:49.118Z,10.27
2022-10-04T19:59:31.023Z,5.55
2022-10-04T20:01:57.501Z,7.90
2022-10-04T20:04:36.098Z,10.20
2022-10-04T20:07:05.656Z,11.90
2022-10-04T20:09:41.040Z,9.77
2022-10-04T20:12:30.389Z,9.30
2022-10-04T20:15:12.918Z,7.82
2022-10-04T20:17:41.299Z,8.18
2022-10-04T20:20:08.004Z,11.75
2022-10-04T20:22:49.260Z,9.10
2022-10-04T20:25:49.720Z,10.13
2022-10-04T20:28:28.669Z,11.00
2022-10-04T20:31:00.188Z,8.93
2022-10-04T20:33:32.830Z,10.88
2022-10-04T20:36:09.639Z,10.18
2022-10-04T20:38:44.956Z,10.90
2022-10-04T20:41:52.818Z,9.45
2022-10-04T20:44:45.722Z,10.75
2022-10-04T20:47:28.939Z,9.05
2022-10-04T20:49:57.671Z,11.77
2022-10-04T20:52:34.983Z,10.10
2022-10-04T20:55:01.723Z,8.40
2022-10-04T20:57:30.293Z,11.48
2022-10-04T20:59:57.931Z,9.20
2022-10-04T21:02:27.844Z,9.23
2022-10-04T21:04:57.837Z,10.40
2022-10-04T21:07:25.631Z,9.25
2022-10-04T21:09:56.320Z,10.93
2022-10-04T21:12:32.516Z,12.02
2022-10-04T21:15:17.323Z,10.90
2022-10-04T21:18:06.009Z,13.40
2022-10-04T21:20:48.375Z,9.75
2022-10-04T21:23:18.918Z,11.35
2022-10-04T21:25:45.819Z,10.60
2022-10-04T21:28:32.009Z,10.80
2022-10-04T21:31:00.046Z,14.05
2022-10-04T21:33:26.532Z,11.82
2022-10-04T21:35:53.059Z,9.90
2022-10-04T21:38:19.557Z,10.13
2022-10-04T21:40:46.266Z,18.98
2022-10-04T21:43:12.800Z,9.73
2022-10-04T21:45:39.331Z,11.18
2022-10-04T21:48:05.800Z,12.18
2022-10-04T21:50:32.325Z,13.13
2022-10-04T21:52:59.686Z,11.25
2022-10-04T21:55:26.130Z,12.68
2022-10-04T21:57:52.596Z,12.50
2022-10-04T22:00:19.278Z,10.35
2022-10-04T22:02:45.865Z,14.38
2022-10-04T22:05:12.400Z,13.10
2022-10-04T22:07:38.863Z,15.93
2022-10-04T22:10:05.605Z,10.05
2022-10-04T22:12:32.069Z,11.40
2022-10-04T22:14:59.431Z,14.60
2022-10-04T22:17:26.047Z,9.50
2022-10-04T22:19:53.273Z,13.20
2022-10-04T22:22:20.543Z,10.00
2022-10-04T22:24:47.407Z,11.15
2022-10-04T22:27:16.154Z,13.00
2022-10-04T22:29:42.664Z,10.93
2022-10-04T22:32:24.832Z,10.68
2022-10-04T22:34:52.409Z,17.15
2022-10-04T22:37:23.423Z,15.05
2022-10-04T22:39:53.212Z,14.82
2022-10-04T22:42:20.726Z,12.07
2022-10-04T22:44:47.286Z,12.30
2022-10-04T22:47:15.095Z,11.65
2022-10-04T22:49:44.002Z,10.35
2022-10-04T22:52:17.357Z,11.55
2022-10-04T22:54:45.927Z,14.68
2022-10-04T22:57:14.461Z,13.93
2022-10-04T22:59:49.552Z,14.10
2022-10-04T23:02:18.078Z,10.43
2022-10-04T23:04:51.235Z,11.32
2022-10-04T23:07:18.312Z,11.43
2022-10-04T23:09:45.101Z,12.00
2022-10-04T23:12:11.629Z,10.88
2022-10-04T23:14:39.199Z,14.82
2022-10-04T23:17:25.102Z,11.40
2022-10-04T23:20:01.354Z,13.25
2022-10-04T23:22:29.230Z,12.63
2022-10-04T23:24:56.320Z,16.35
2022-10-04T23:27:23.184Z,12.45
2022-10-04T23:29:57.922Z,13.80
2022-10-04T23:32:25.455Z,15.00
2022-10-04T23:34:56.478Z,14.65
2022-10-04T23:37:27.718Z,13.32
2022-10-04T23:39:54.172Z,11.50
2022-10-04T23:42:28.783Z,13.70
2022-10-04T23:44:57.072Z,11.68
2022-10-04T23:47:27.396Z,15.23
2022-10-04T23:49:53.860Z,12.02
2022-10-04T23:52:25.429Z,10.63
2022-10-04T23:54:53.442Z,13.27
2022-10-04T23:57:27.890Z,11.82
2022-10-04T23:59:54.336Z,12.98
