createdAt,value
2023-11-29T00:00:49.770Z,20.86
2023-11-29T00:05:45.796Z,20.90
2023-11-29T00:10:38.246Z,20.89
2023-11-29T00:15:29.994Z,20.91
2023-11-29T00:20:21.827Z,20.90
2023-11-29T00:25:13.912Z,20.89
2023-11-29T00:30:06.146Z,20.86
2023-11-29T00:34:58.073Z,20.88
2023-11-29T00:39:49.840Z,20.88
2023-11-29T00:44:41.655Z,20.87
2023-11-29T00:49:33.472Z,20.88
2023-11-29T00:54:25.254Z,20.88
2023-11-29T00:59:17.014Z,20.88
2023-11-29T01:04:08.792Z,20.87
2023-11-29T01:09:00.648Z,20.85
2023-11-29T01:13:52.925Z,20.86
2023-11-29T01:18:45.440Z,20.87
2023-11-29T01:23:37.366Z,20.86
2023-11-29T01:28:29.117Z,20.85
2023-11-29T01:33:20.908Z,20.83
2023-11-29T01:38:12.785Z,20.83
2023-11-29T01:43:04.875Z,20.76
2023-11-29T01:47:57.302Z,20.83
2023-11-29T01:52:49.433Z,20.81
2023-11-29T01:57:43.114Z,20.81
2023-11-29T02:02:35.157Z,20.83
2023-11-29T02:07:27.782Z,20.81
2023-11-29T02:12:21.902Z,20.81
2023-11-29T02:17:13.651Z,20.81
2023-11-29T02:22:05.650Z,20.79
2023-11-29T02:26:57.369Z,20.79
2023-11-29T02:31:49.107Z,20.77
2023-11-29T02:36:40.952Z,20.76
2023-11-29T02:41:36.425Z,20.77
2023-11-29T02:46:28.175Z,20.77
2023-11-29T02:51:19.940Z,20.76
2023-11-29T02:56:11.875Z,20.76
2023-11-29T03:01:04.069Z,20.73
2023-11-29T03:05:56.129Z,20.74
2023-11-29T03:10:48.813Z,20.74
2023-11-29T03:15:40.597Z,20.70
2023-11-29T03:20:32.394Z,20.68
2023-11-29T03:25:24.086Z,20.72
2023-11-29T03:30:16.023Z,20.70
2023-11-29T03:35:08.217Z,20.67
2023-11-29T03:39:59.967Z,20.71
2023-11-29T03:44:51.844Z,20.71
2023-11-29T03:49:43.626Z,20.68
2023-11-29T03:54:35.336Z,20.67
2023-11-29T03:59:27.041Z,20.61
2023-11-29T04:04:18.989Z,20.55
2023-11-29T04:09:10.935Z,20.55
2023-11-29T04:14:02.759Z,20.50
2023-11-29T04:18:55.341Z,20.48
2023-11-29T04:23:47.115Z,20.47
2023-11-29T04:28:38.931Z,20.44
2023-11-29T04:33:30.972Z,20.48
2023-11-29T04:38:23.228Z,20.48
2023-11-29T04:43:14.935Z,20.52
2023-11-29T04:48:07.203Z,20.54
2023-11-29T04:52:59.085Z,20.55
2023-11-29T04:57:50.745Z,20.57
2023-11-29T05:02:42.573Z,20.55
2023-11-29T05:07:34.315Z,20.58
2023-11-29T05:12:26.254Z,20.62
2023-11-29T05:17:18.040Z,20.61
2023-11-29T05:22:09.786Z,20.56
2023-11-29T05:27:01.532Z,20.56
2023-11-29T05:31:53.269Z,20.61
2023-11-29T05:36:45.039Z,20.65
2023-11-29T05:41:36.782Z,20.73
2023-11-29T05:46:29.888Z,20.79
2023-11-29T05:51:21.709Z,20.82
2023-11-29T05:56:13.379Z,20.86
2023-11-29T06:01:08.566Z,20.90
2023-11-29T06:06:00.476Z,20.93
2023-11-29T06:10:52.338Z,20.99
2023-11-29T06:15:44.610Z,20.99
2023-11-29T06:20:36.386Z,21.01
2023-11-29T06:25:28.433Z,20.97
2023-11-29T06:30:21.339Z,21.06
2023-11-29T06:35:13.916Z,21.09
2023-11-29T06:40:12.057Z,21.07
2023-11-29T06:45:04.255Z,21.13
2023-11-29T06:49:55.916Z,21.12
2023-11-29T06:54:47.639Z,21.17
2023-11-29T06:59:39.369Z,21.18
2023-11-29T07:04:31.069Z,21.19
2023-11-29T07:09:23.287Z,21.22
2023-11-29T07:14:15.058Z,21.21
2023-11-29T07:19:07.404Z,21.22
2023-11-29T07:24:01.262Z,21.31
2023-11-29T07:28:54.284Z,21.33
2023-11-29T07:33:46.170Z,21.33
2023-11-29T07:38:38.040Z,21.37
2023-11-29T07:43:29.916Z,21.38
2023-11-29T07:48:26.141Z,21.45
2023-11-29T07:53:18.029Z,21.37
2023-11-29T07:58:09.992Z,21.48
2023-11-29T08:03:01.908Z,21.50
2023-11-29T08:07:53.624Z,21.51
2023-11-29T08:12:45.389Z,21.42
2023-11-29T08:17:37.460Z,21.41
2023-11-29T08:22:29.304Z,21.42
2023-11-29T08:27:22.383Z,21.41
2023-11-29T08:32:15.346Z,21.45
2023-11-29T08:37:07.081Z,21.44
2023-11-29T08:41:58.928Z,21.44
2023-11-29T08:46:50.765Z,21.44
2023-11-29T08:51:45.822Z,21.44
2023-11-29T08:56:38.297Z,21.44
2023-11-29T09:01:32.745Z,21.46
2023-11-29T09:06:24.912Z,21.47
2023-11-29T09:11:17.181Z,21.47
2023-11-29T09:16:09.644Z,21.49
2023-11-29T09:21:04.205Z,21.48
2023-11-29T09:25:56.164Z,21.48
2023-11-29T09:30:47.852Z,21.46
2023-11-29T09:35:39.720Z,21.50
2023-11-29T09:40:31.897Z,21.50
2023-11-29T09:45:26.635Z,21.50
2023-11-29T09:50:19.113Z,21.51
2023-11-29T09:55:12.195Z,21.50
2023-11-29T10:00:07.407Z,21.51
2023-11-29T10:05:01.335Z,21.51
2023-11-29T10:09:54.235Z,21.50
2023-11-29T10:14:46.419Z,21.51
2023-11-29T10:19:39.228Z,21.48
2023-11-29T10:24:32.001Z,21.47
2023-11-29T10:29:23.940Z,21.49
2023-11-29T10:34:17.017Z,21.46
2023-11-29T10:39:22.429Z,21.39
2023-11-29T10:44:15.776Z,21.49
2023-11-29T10:49:16.463Z,21.50
2023-11-29T10:54:09.561Z,21.50
2023-11-29T10:59:18.931Z,21.47
2023-11-29T11:04:12.104Z,21.48
2023-11-29T11:09:05.518Z,21.47
2023-11-29T11:13:57.983Z,21.45
2023-11-29T11:18:49.732Z,21.50
2023-11-29T11:23:41.746Z,21.47
2023-11-29T11:28:38.956Z,21.42
2023-11-29T11:33:52.954Z,21.45
2023-11-29T11:38:45.186Z,21.41
2023-11-29T11:43:37.075Z,21.42
2023-11-29T11:48:28.968Z,21.40
2023-11-29T11:53:20.739Z,21.41
2023-11-29T11:58:14.735Z,21.45
2023-11-29T12:03:06.830Z,21.44
2023-11-29T12:07:59.174Z,21.40
2023-11-29T12:12:51.474Z,21.31
2023-11-29T12:17:44.311Z,21.42
2023-11-29T12:22:41.757Z,21.39
2023-11-29T12:27:33.750Z,21.42
2023-11-29T12:32:32.293Z,21.40
2023-11-29T12:37:28.200Z,21.41
2023-11-29T12:42:21.598Z,21.39
2023-11-29T12:47:13.392Z,21.31
2023-11-29T12:52:05.401Z,21.39
2023-11-29T12:56:57.860Z,21.40
2023-11-29T13:01:50.475Z,21.39
2023-11-29T13:06:43.516Z,21.40
2023-11-29T13:11:35.370Z,21.41
2023-11-29T13:16:27.245Z,21.38
2023-11-29T13:21:19.044Z,21.37
2023-11-29T13:26:10.821Z,21.40
2023-11-29T13:31:03.380Z,21.41
2023-11-29T13:35:55.333Z,21.41
2023-11-29T13:40:47.373Z,21.40
2023-11-29T13:45:39.324Z,21.41
2023-11-29T13:50:31.069Z,21.40
2023-11-29T13:55:22.979Z,21.39
2023-11-29T14:00:15.204Z,21.43
2023-11-29T14:05:07.272Z,21.41
2023-11-29T14:09:59.092Z,21.39
2023-11-29T14:14:53.266Z,21.38
2023-11-29T14:19:45.126Z,21.41
2023-11-29T14:24:37.204Z,21.39
2023-11-29T14:29:29.071Z,21.43
2023-11-29T14:34:25.717Z,21.43
2023-11-29T14:39:17.819Z,21.43
2023-11-29T14:44:09.592Z,21.45
2023-11-29T14:49:02.091Z,21.45
2023-11-29T14:53:54.554Z,21.43
2023-11-29T14:58:46.672Z,21.42
2023-11-29T15:03:39.040Z,21.45
2023-11-29T15:08:30.890Z,21.42
2023-11-29T15:13:22.887Z,21.40
2023-11-29T15:18:14.712Z,21.40
2023-11-29T15:23:06.528Z,21.41
2023-11-29T15:27:58.339Z,21.40
2023-11-29T15:32:51.766Z,21.36
2023-11-29T15:37:45.310Z,21.30
2023-11-29T15:42:37.049Z,21.31
2023-11-29T15:47:28.810Z,21.31
2023-11-29T15:52:20.750Z,21.29
2023-11-29T15:57:12.553Z,21.26
2023-11-29T16:02:04.752Z,21.26
2023-11-29T16:06:56.559Z,21.25
2023-11-29T16:11:48.562Z,21.20
2023-11-29T16:16:40.634Z,21.22
2023-11-29T16:21:32.489Z,21.19
2023-11-29T16:26:24.168Z,21.13
2023-11-29T16:31:16.113Z,21.16
2023-11-29T16:36:08.432Z,21.18
2023-11-29T16:41:00.491Z,21.12
2023-11-29T16:45:52.809Z,21.16
2023-11-29T16:50:44.609Z,21.19
2023-11-29T16:55:36.802Z,21.20
2023-11-29T17:00:29.663Z,21.22
2023-11-29T17:05:21.599Z,21.21
2023-11-29T17:10:13.772Z,21.22
2023-11-29T17:15:09.865Z,21.24
2023-11-29T17:20:02.336Z,21.23
2023-11-29T17:24:54.934Z,21.25
2023-11-29T17:29:46.844Z,21.24
2023-11-29T17:34:38.584Z,21.24
2023-11-29T17:39:30.551Z,21.23
2023-11-29T17:44:24.083Z,21.26
2023-11-29T17:49:16.062Z,21.26
2023-11-29T17:54:07.939Z,21.22
2023-11-29T17:58:59.833Z,21.27
2023-11-29T18:03:51.596Z,21.26
2023-11-29T18:08:43.456Z,21.26
2023-11-29T18:13:35.176Z,21.22
2023-11-29T18:18:28.378Z,21.25
2023-11-29T18:23:20.896Z,21.23
2023-11-29T18:28:12.698Z,21.25
2023-11-29T18:33:04.536Z,20.92
2023-11-29T18:37:56.274Z,21.28
2023-11-29T18:42:47.982Z,21.29
2023-11-29T18:47:40.541Z,21.26
2023-11-29T18:52:33.210Z,21.28
2023-11-29T18:57:24.927Z,21.28
2023-11-29T19:02:16.785Z,21.27
2023-11-29T19:07:08.504Z,21.26
2023-11-29T19:12:02.302Z,21.24
2023-11-29T19:16:54.267Z,21.25
2023-11-29T19:21:45.977Z,21.22
2023-11-29T19:26:37.668Z,21.22
2023-11-29T19:31:29.521Z,21.20
2023-11-29T19:36:22.166Z,21.19
2023-11-29T19:41:13.927Z,21.18
2023-11-29T19:46:09.262Z,21.18
2023-11-29T19:51:01.605Z,21.15
2023-11-29T19:55:53.408Z,21.15
2023-11-29T20:00:45.761Z,21.14
2023-11-29T20:05:37.621Z,21.12
2023-11-29T20:10:30.511Z,21.12
2023-11-29T20:15:23.439Z,21.07
2023-11-29T20:20:18.593Z,21.07
2023-11-29T20:25:15.698Z,21.09
2023-11-29T20:30:08.182Z,21.09
2023-11-29T20:35:17.026Z,21.09
2023-11-29T20:40:13.537Z,20.97
2023-11-29T20:45:07.797Z,21.08
2023-11-29T20:49:59.784Z,21.11
2023-11-29T20:54:51.659Z,21.08
2023-11-29T20:59:46.255Z,21.11
2023-11-29T21:04:38.046Z,21.13
2023-11-29T21:09:29.965Z,21.13
2023-11-29T21:14:21.663Z,21.09
2023-11-29T21:19:13.596Z,21.12
2023-11-29T21:24:05.938Z,21.14
2023-11-29T21:28:57.717Z,21.12
2023-11-29T21:33:49.445Z,21.12
2023-11-29T21:38:41.310Z,21.13
2023-11-29T21:43:33.040Z,21.16
2023-11-29T21:48:25.066Z,21.15
2023-11-29T21:53:16.972Z,21.16
2023-11-29T21:58:08.800Z,21.17
2023-11-29T22:03:00.540Z,21.17
2023-11-29T22:07:54.795Z,21.18
2023-11-29T22:12:46.544Z,21.20
2023-11-29T22:17:38.447Z,21.19
2023-11-29T22:22:30.173Z,21.18
2023-11-29T22:27:22.091Z,21.15
2023-11-29T22:32:13.889Z,21.22
2023-11-29T22:37:05.637Z,21.18
2023-11-29T22:41:57.640Z,21.23
2023-11-29T22:46:49.617Z,21.21
2023-11-29T22:51:41.346Z,21.19
2023-11-29T22:56:38.100Z,21.24
2023-11-29T23:01:32.464Z,21.22
2023-11-29T23:06:24.962Z,21.23
2023-11-29T23:11:16.877Z,21.22
2023-11-29T23:16:09.517Z,21.23
2023-11-29T23:21:01.434Z,21.26
2023-11-29T23:25:53.335Z,21.21
2023-11-29T23:30:45.147Z,21.23
2023-11-29T23:35:36.983Z,21.24
2023-11-29T23:40:28.818Z,21.24
2023-11-29T23:45:20.608Z,21.23
2023-11-29T23:50:12.312Z,21.25
2023-11-29T23:55:04.205Z,21.24
2023-11-29T23:59:55.998Z,21.24
