createdAt,value
2022-10-23T00:03:10.910Z,62.10
2022-10-23T00:08:13.874Z,62.10
2022-10-23T00:13:18.227Z,62.10
2022-10-23T00:18:21.195Z,62.10
2022-10-23T00:23:24.342Z,62.10
2022-10-23T00:28:28.751Z,62.10
2022-10-23T00:33:32.698Z,62.10
2022-10-23T00:38:36.218Z,62.00
2022-10-23T00:44:11.824Z,62.10
2022-10-23T00:49:16.944Z,62.10
2022-10-23T00:54:24.692Z,62.00
2022-10-23T00:59:29.391Z,61.80
2022-10-23T01:04:34.989Z,61.80
2022-10-23T01:09:46.572Z,62.00
2022-10-23T01:15:02.030Z,62.30
2022-10-23T01:20:32.242Z,62.50
2022-10-23T01:25:52.845Z,62.40
2022-10-23T01:31:00.553Z,62.30
2022-10-23T01:36:13.783Z,62.30
2022-10-23T01:41:22.068Z,62.30
2022-10-23T01:46:28.284Z,62.40
2022-10-23T01:51:32.947Z,62.40
2022-10-23T01:56:44.511Z,62.40
2022-10-23T02:01:52.638Z,62.30
2022-10-23T02:06:56.280Z,62.20
2022-10-23T02:12:06.643Z,62.20
2022-10-23T02:17:17.039Z,62.40
2022-10-23T02:22:24.956Z,62.40
2022-10-23T02:27:33.153Z,62.50
2022-10-23T02:32:43.267Z,62.60
2022-10-23T02:37:54.578Z,62.60
2022-10-23T02:43:03.437Z,62.50
2022-10-23T02:48:18.208Z,62.50
2022-10-23T02:53:31.470Z,62.70
2022-10-23T02:58:41.780Z,62.70
2022-10-23T03:03:52.512Z,62.80
2022-10-23T03:08:59.352Z,62.60
2022-10-23T03:14:03.079Z,62.40
2022-10-23T03:19:07.532Z,62.30
2022-10-23T03:24:10.698Z,63.20
2022-10-23T03:29:18.739Z,62.60
2022-10-23T03:34:24.239Z,62.80
2022-10-23T03:39:29.552Z,62.70
2022-10-23T03:44:34.131Z,62.70
2022-10-23T03:49:38.877Z,62.60
2022-10-23T03:54:42.915Z,62.50
2022-10-23T03:59:46.783Z,62.60
2022-10-23T04:04:51.181Z,62.60
2022-10-23T04:09:55.478Z,62.80
2022-10-23T04:14:58.519Z,62.80
2022-10-23T04:20:03.016Z,63.60
2022-10-23T04:25:06.421Z,62.80
2022-10-23T04:30:11.835Z,62.60
2022-10-23T04:35:16.781Z,62.70
2022-10-23T04:40:19.818Z,62.70
2022-10-23T04:45:23.032Z,62.60
2022-10-23T04:50:27.491Z,62.50
2022-10-23T04:55:52.946Z,62.40
2022-10-23T05:01:03.865Z,62.50
2022-10-23T05:06:08.815Z,62.40
2022-10-23T05:11:17.720Z,62.50
2022-10-23T05:16:33.472Z,62.60
2022-10-23T05:21:40.213Z,62.80
2022-10-23T05:26:43.292Z,62.80
2022-10-23T05:31:47.280Z,62.80
2022-10-23T05:36:53.017Z,62.80
2022-10-23T05:41:59.194Z,62.90
2022-10-23T05:47:02.281Z,62.80
2022-10-23T05:52:25.235Z,62.70
2022-10-23T05:57:44.595Z,63.50
2022-10-23T06:02:50.340Z,62.60
2022-10-23T06:08:14.531Z,62.70
2022-10-23T06:13:17.897Z,62.90
2022-10-23T06:18:21.011Z,62.80
2022-10-23T06:23:36.372Z,62.80
2022-10-23T06:28:43.025Z,62.80
2022-10-23T06:33:46.386Z,62.80
2022-10-23T06:38:52.076Z,62.60
2022-10-23T06:43:57.667Z,62.70
2022-10-23T06:49:18.152Z,62.70
2022-10-23T06:54:25.637Z,62.80
2022-10-23T06:59:37.890Z,63.10
2022-10-23T07:04:44.155Z,63.30
2022-10-23T07:09:54.075Z,63.30
2022-10-23T07:14:57.089Z,63.30
2022-10-23T07:20:00.306Z,63.30
2022-10-23T07:25:05.778Z,63.30
2022-10-23T07:30:14.674Z,63.60
2022-10-23T07:35:26.056Z,63.60
2022-10-23T07:40:43.301Z,63.70
2022-10-23T07:45:49.450Z,63.90
2022-10-23T07:51:10.700Z,64.20
2022-10-23T07:56:29.838Z,64.30
2022-10-23T08:01:52.566Z,64.40
2022-10-23T08:06:58.768Z,64.00
2022-10-23T08:12:03.623Z,64.10
2022-10-23T08:17:09.551Z,64.30
2022-10-23T08:22:38.938Z,64.40
2022-10-23T08:27:43.877Z,64.50
2022-10-23T08:32:47.135Z,64.60
2022-10-23T08:37:51.281Z,64.40
2022-10-23T08:43:00.789Z,64.40
2022-10-23T08:48:14.748Z,64.70
2022-10-23T08:53:42.183Z,64.80
2022-10-23T09:03:59.686Z,64.80
2022-10-23T09:09:18.781Z,65.40
2022-10-23T09:14:47.563Z,64.90
2022-10-23T09:19:57.170Z,65.20
2022-10-23T09:25:00.209Z,65.20
2022-10-23T09:30:05.435Z,64.90
2022-10-23T09:35:21.984Z,65.00
2022-10-23T09:40:34.007Z,65.10
2022-10-23T09:45:41.687Z,65.50
2022-10-23T09:50:52.633Z,66.20
2022-10-23T09:55:57.584Z,65.60
2022-10-23T10:01:02.491Z,65.70
2022-10-23T10:06:33.284Z,65.60
2022-10-23T10:11:42.609Z,65.50
2022-10-23T10:16:51.650Z,65.60
2022-10-23T10:22:04.821Z,65.90
2022-10-23T10:27:15.481Z,66.00
2022-10-23T10:32:32.780Z,66.10
2022-10-23T10:37:50.135Z,66.20
2022-10-23T10:43:10.095Z,66.90
2022-10-23T10:48:24.519Z,66.30
2022-10-23T10:54:01.110Z,66.30
2022-10-23T10:59:11.577Z,66.30
2022-10-23T11:04:27.504Z,66.40
2022-10-23T11:09:31.390Z,66.70
2022-10-23T11:14:35.944Z,66.30
2022-10-23T11:19:45.026Z,66.50
2022-10-23T11:25:30.120Z,66.60
2022-10-23T11:30:41.058Z,67.00
2022-10-23T11:35:58.315Z,66.40
2022-10-23T11:41:04.699Z,66.50
2022-10-23T11:46:15.126Z,66.20
2022-10-23T11:51:31.622Z,66.50
2022-10-23T11:56:35.105Z,66.80
2022-10-23T12:01:42.613Z,66.30
2022-10-23T12:06:49.709Z,66.70
2022-10-23T12:12:05.137Z,66.70
2022-10-23T12:17:30.948Z,67.30
2022-10-23T12:22:46.355Z,67.50
2022-10-23T12:27:59.051Z,67.30
2022-10-23T12:33:26.616Z,67.00
2022-10-23T12:38:34.099Z,66.60
2022-10-23T12:43:41.291Z,65.90
2022-10-23T12:48:49.405Z,66.00
2022-10-23T12:53:53.884Z,66.30
2022-10-23T12:59:00.647Z,66.30
2022-10-23T13:04:09.485Z,65.50
2022-10-23T13:09:24.483Z,65.20
2022-10-23T13:14:59.958Z,64.40
2022-10-23T13:20:22.053Z,64.20
2022-10-23T13:25:28.748Z,63.70
2022-10-23T13:30:34.074Z,64.20
2022-10-23T13:35:37.333Z,63.90
2022-10-23T13:40:41.694Z,64.10
2022-10-23T13:45:44.702Z,63.60
2022-10-23T13:50:47.857Z,63.70
2022-10-23T13:55:56.318Z,64.40
2022-10-23T14:01:01.923Z,63.00
2022-10-23T14:06:05.279Z,62.90
2022-10-23T14:11:10.839Z,63.20
2022-10-23T14:16:15.827Z,62.90
2022-10-23T14:21:21.106Z,62.90
2022-10-23T14:26:30.075Z,62.90
2022-10-23T14:31:33.087Z,62.70
2022-10-23T14:36:49.341Z,62.90
2022-10-23T14:41:54.928Z,62.90
2022-10-23T14:46:59.417Z,62.70
2022-10-23T14:52:02.532Z,62.90
2022-10-23T14:57:06.990Z,62.60
2022-10-23T15:02:11.755Z,62.70
2022-10-23T15:07:14.715Z,62.90
2022-10-23T15:12:19.361Z,63.10
2022-10-23T15:17:22.325Z,62.90
2022-10-23T15:22:25.438Z,62.90
2022-10-23T15:27:29.764Z,62.80
2022-10-23T15:32:32.960Z,62.80
2022-10-23T15:37:36.080Z,62.90
2022-10-23T15:42:40.382Z,63.00
2022-10-23T15:47:43.559Z,63.00
2022-10-23T15:52:46.838Z,62.70
2022-10-23T15:57:51.413Z,62.90
2022-10-23T16:02:54.431Z,62.70
2022-10-23T16:07:57.401Z,62.80
2022-10-23T16:13:01.682Z,62.90
2022-10-23T16:18:05.048Z,62.70
2022-10-23T16:23:08.039Z,62.60
2022-10-23T16:28:12.510Z,62.60
2022-10-23T16:33:15.444Z,62.60
2022-10-23T16:38:18.416Z,62.60
2022-10-23T16:43:22.756Z,62.60
2022-10-23T16:48:36.840Z,62.20
2022-10-23T16:53:40.088Z,62.40
2022-10-23T16:58:44.953Z,62.40
2022-10-23T17:03:49.452Z,62.10
2022-10-23T17:08:53.038Z,62.30
2022-10-23T17:13:59.818Z,62.30
2022-10-23T17:19:08.381Z,62.10
2022-10-23T17:24:14.835Z,62.10
2022-10-23T17:29:19.530Z,62.30
2022-10-23T17:34:24.369Z,62.20
2022-10-23T17:39:29.564Z,62.10
2022-10-23T17:44:33.928Z,62.20
2022-10-23T17:49:36.877Z,62.10
2022-10-23T17:54:39.819Z,62.10
2022-10-23T17:59:44.112Z,62.00
2022-10-23T18:04:47.024Z,62.10
2022-10-23T18:09:49.961Z,62.10
2022-10-23T18:14:54.336Z,61.90
2022-10-23T18:20:02.025Z,61.90
2022-10-23T18:25:06.362Z,61.90
2022-10-23T18:30:12.189Z,62.00
2022-10-23T18:35:15.273Z,62.20
2022-10-23T18:40:18.418Z,62.00
2022-10-23T18:45:22.848Z,62.00
2022-10-23T18:50:25.884Z,62.20
2022-10-23T18:55:28.890Z,63.00
2022-10-23T19:00:33.481Z,62.60
2022-10-23T19:05:36.636Z,63.10
2022-10-23T19:10:40.616Z,63.20
2022-10-23T19:15:45.245Z,64.10
2022-10-23T19:20:48.747Z,63.50
2022-10-23T19:25:52.005Z,63.40
2022-10-23T19:30:56.646Z,63.50
2022-10-23T19:36:05.009Z,63.40
2022-10-23T19:41:09.089Z,63.30
2022-10-23T19:46:13.373Z,63.10
2022-10-23T19:51:16.378Z,63.20
2022-10-23T19:56:19.328Z,63.10
2022-10-23T20:01:25.865Z,63.10
2022-10-23T20:06:30.995Z,63.20
2022-10-23T20:11:33.987Z,63.30
2022-10-23T20:16:40.413Z,63.30
2022-10-23T20:21:45.753Z,63.40
2022-10-23T20:26:53.191Z,63.30
2022-10-23T20:31:57.495Z,63.40
2022-10-23T20:37:00.660Z,63.30
2022-10-23T20:42:04.742Z,63.30
2022-10-23T20:47:09.093Z,63.40
2022-10-23T20:52:12.054Z,63.50
2022-10-23T20:57:17.897Z,63.40
2022-10-23T21:02:25.690Z,63.40
2022-10-23T21:07:28.683Z,63.40
2022-10-23T21:12:32.082Z,63.10
2022-10-23T21:17:38.839Z,63.20
2022-10-23T21:22:42.082Z,63.20
2022-10-23T21:27:46.572Z,63.20
2022-10-23T21:32:50.961Z,63.20
2022-10-23T21:37:53.912Z,63.40
2022-10-23T21:42:56.871Z,63.60
2022-10-23T21:48:01.146Z,63.80
2022-10-23T21:53:04.135Z,63.80
2022-10-23T21:58:07.053Z,63.60
2022-10-23T22:03:11.349Z,63.90
2022-10-23T22:08:14.324Z,63.70
2022-10-23T22:13:17.241Z,63.70
2022-10-23T22:18:21.529Z,63.60
2022-10-23T22:23:24.451Z,63.70
2022-10-23T22:28:27.415Z,63.60
2022-10-23T22:33:32.561Z,63.60
2022-10-23T22:38:35.476Z,63.60
2022-10-23T22:43:38.407Z,63.60
2022-10-23T22:48:43.136Z,63.50
2022-10-23T22:53:46.662Z,63.50
2022-10-23T22:58:49.849Z,63.50
2022-10-23T23:03:54.847Z,63.40
2022-10-23T23:08:57.888Z,63.40
2022-10-23T23:14:01.898Z,63.40
2022-10-23T23:19:07.093Z,63.40
2022-10-23T23:24:11.520Z,63.30
2022-10-23T23:29:14.515Z,63.40
2022-10-23T23:34:18.804Z,63.20
2022-10-23T23:39:21.757Z,62.90
2022-10-23T23:44:24.976Z,62.90
2022-10-23T23:49:29.286Z,63.10
2022-10-23T23:54:32.278Z,63.40
2022-10-23T23:59:39.309Z,63.70
