createdAt,value
2023-04-24T00:00:57.462Z,99.90
2023-04-24T00:03:25.771Z,99.90
2023-04-24T00:05:53.834Z,99.90
2023-04-24T00:08:22.347Z,99.90
2023-04-24T00:10:50.365Z,99.90
2023-04-24T00:13:18.311Z,99.90
2023-04-24T00:15:47.777Z,99.90
2023-04-24T00:18:15.747Z,99.90
2023-04-24T00:20:44.738Z,99.90
2023-04-24T00:23:12.845Z,99.90
2023-04-24T00:25:41.083Z,99.90
2023-04-24T00:28:09.090Z,99.90
2023-04-24T00:30:37.274Z,99.90
2023-04-24T00:33:06.744Z,99.90
2023-04-24T00:35:34.719Z,99.90
2023-04-24T00:38:02.787Z,99.90
2023-04-24T00:40:31.113Z,99.90
2023-04-24T00:42:59.472Z,99.90
2023-04-24T00:45:27.443Z,99.90
2023-04-24T00:47:55.716Z,99.90
2023-04-24T00:50:27.526Z,99.90
2023-04-24T00:52:55.544Z,99.90
2023-04-24T00:55:23.579Z,99.90
2023-04-24T00:57:52.061Z,99.90
2023-04-24T01:00:20.869Z,99.90
2023-04-24T01:02:50.752Z,99.90
2023-04-24T01:05:20.000Z,99.90
2023-04-24T01:07:50.325Z,99.90
2023-04-24T01:10:21.338Z,99.90
2023-04-24T01:12:49.286Z,99.90
2023-04-24T01:15:17.459Z,99.90
2023-04-24T01:17:46.259Z,99.90
2023-04-24T01:20:15.487Z,99.90
2023-04-24T01:22:44.960Z,99.90
2023-04-24T01:25:12.938Z,99.90
2023-04-24T01:27:40.996Z,99.90
2023-04-24T01:30:10.250Z,99.90
2023-04-24T01:32:39.199Z,99.90
2023-04-24T01:35:08.960Z,99.90
2023-04-24T01:37:38.399Z,99.90
2023-04-24T01:40:09.291Z,99.90
2023-04-24T01:42:37.356Z,99.90
2023-04-24T01:45:06.978Z,99.90
2023-04-24T01:47:35.016Z,99.90
2023-04-24T01:50:03.057Z,99.90
2023-04-24T01:52:32.276Z,99.90
2023-04-24T01:55:02.327Z,99.90
2023-04-24T01:57:32.510Z,99.90
2023-04-24T02:00:00.570Z,99.90
2023-04-24T02:02:29.831Z,99.90
2023-04-24T02:04:57.994Z,99.90
2023-04-24T02:07:25.931Z,99.90
2023-04-24T02:09:53.890Z,99.90
2023-04-24T02:12:21.939Z,99.90
2023-04-24T02:14:51.419Z,99.90
2023-04-24T02:17:20.209Z,99.90
2023-04-24T02:19:48.226Z,99.90
2023-04-24T02:22:16.197Z,99.90
2023-04-24T02:24:44.174Z,99.90
2023-04-24T02:27:12.627Z,99.90
2023-04-24T02:29:40.850Z,99.90
2023-04-24T02:32:13.124Z,99.90
2023-04-24T02:34:41.225Z,99.90
2023-04-24T02:37:09.344Z,99.90
2023-04-24T02:39:37.395Z,99.90
2023-04-24T02:42:05.597Z,99.90
2023-04-24T02:44:33.649Z,99.90
2023-04-24T02:47:01.677Z,99.90
2023-04-24T02:49:31.076Z,99.90
2023-04-24T02:51:59.014Z,99.90
2023-04-24T02:54:26.982Z,99.90
2023-04-24T02:56:54.932Z,99.90
2023-04-24T02:59:22.874Z,99.90
2023-04-24T03:01:50.980Z,99.90
2023-04-24T03:04:21.346Z,99.90
2023-04-24T03:06:52.763Z,99.90
2023-04-24T03:09:20.874Z,99.90
2023-04-24T03:11:49.671Z,99.90
2023-04-24T03:14:17.742Z,99.90
2023-04-24T03:16:45.729Z,99.90
2023-04-24T03:19:13.800Z,99.90
2023-04-24T03:21:42.031Z,99.90
2023-04-24T03:24:11.360Z,99.90
2023-04-24T03:26:39.306Z,99.90
2023-04-24T03:29:07.251Z,99.90
2023-04-24T03:31:35.377Z,99.90
2023-04-24T03:34:03.432Z,99.90
2023-04-24T03:36:32.093Z,99.90
2023-04-24T03:39:00.104Z,99.90
2023-04-24T03:41:29.697Z,99.90
2023-04-24T03:43:57.965Z,99.90
2023-04-24T03:46:26.192Z,99.90
2023-04-24T03:48:54.218Z,99.90
2023-04-24T03:51:22.808Z,99.90
2023-04-24T03:53:50.790Z,99.90
2023-04-24T03:56:19.143Z,99.90
2023-04-24T03:58:48.428Z,99.90
2023-04-24T04:01:17.085Z,99.90
2023-04-24T04:03:45.264Z,99.90
2023-04-24T04:06:14.155Z,99.90
2023-04-24T04:08:42.124Z,99.90
2023-04-24T04:11:10.230Z,99.90
2023-04-24T04:13:38.174Z,99.90
2023-04-24T04:16:07.881Z,99.90
2023-04-24T04:18:36.313Z,99.90
2023-04-24T04:21:04.299Z,99.90
2023-04-24T04:23:33.083Z,99.90
2023-04-24T04:26:01.138Z,99.90
2023-04-24T04:28:29.134Z,99.90
2023-04-24T04:30:58.512Z,99.90
2023-04-24T04:33:27.994Z,99.90
2023-04-24T04:35:57.820Z,99.90
2023-04-24T04:38:27.743Z,99.90
2023-04-24T04:40:57.424Z,99.90
2023-04-24T04:43:26.235Z,99.90
2023-04-24T04:45:55.715Z,99.90
2023-04-24T04:48:23.777Z,99.90
2023-04-24T04:50:53.085Z,99.90
2023-04-24T04:53:21.004Z,99.90
2023-04-24T04:55:49.308Z,99.90
2023-04-24T04:58:17.343Z,99.90
2023-04-24T05:00:45.320Z,99.90
2023-04-24T05:05:46.974Z,99.90
2023-04-24T05:08:26.239Z,99.90
2023-04-24T05:10:54.987Z,99.90
2023-04-24T05:13:35.540Z,99.90
2023-04-24T05:16:04.201Z,99.90
2023-04-24T05:18:32.176Z,99.90
2023-04-24T05:21:00.156Z,99.90
2023-04-24T05:23:29.578Z,99.90
2023-04-24T05:25:57.768Z,99.90
2023-04-24T05:28:29.478Z,99.90
2023-04-24T05:30:57.871Z,99.90
2023-04-24T05:33:25.997Z,99.90
2023-04-24T05:35:54.006Z,99.90
2023-04-24T05:38:22.310Z,99.90
2023-04-24T05:40:51.612Z,99.90
2023-04-24T05:43:19.545Z,99.90
2023-04-24T05:45:47.548Z,99.90
2023-04-24T05:48:15.636Z,99.90
2023-04-24T05:50:44.502Z,99.90
2023-04-24T05:53:12.500Z,99.90
2023-04-24T05:55:40.579Z,99.90
2023-04-24T05:58:09.865Z,99.90
2023-04-24T06:00:37.861Z,99.90
2023-04-24T06:03:06.045Z,99.90
2023-04-24T06:05:34.308Z,99.90
2023-04-24T06:08:02.299Z,99.90
2023-04-24T06:10:30.301Z,99.90
2023-04-24T06:13:01.323Z,99.90
2023-04-24T06:15:32.571Z,99.90
2023-04-24T06:18:00.837Z,99.90
2023-04-24T06:20:29.036Z,99.90
2023-04-24T06:22:57.072Z,99.90
2023-04-24T06:25:27.274Z,99.90
2023-04-24T06:27:55.698Z,99.90
2023-04-24T06:30:23.894Z,99.90
2023-04-24T06:32:53.634Z,99.90
2023-04-24T06:35:21.638Z,99.90
2023-04-24T06:37:49.670Z,99.90
2023-04-24T06:40:19.517Z,99.90
2023-04-24T06:42:47.518Z,99.90
2023-04-24T06:45:15.698Z,99.90
2023-04-24T06:47:43.687Z,99.90
2023-04-24T06:50:13.588Z,99.90
2023-04-24T06:52:43.039Z,99.90
2023-04-24T06:55:12.165Z,99.90
2023-04-24T06:57:40.288Z,99.90
2023-04-24T07:00:10.421Z,99.90
2023-04-24T07:02:38.624Z,99.90
2023-04-24T07:05:07.914Z,99.90
2023-04-24T07:07:38.802Z,99.90
2023-04-24T07:10:09.668Z,99.90
2023-04-24T07:12:38.495Z,99.90
2023-04-24T07:15:08.882Z,99.90
2023-04-24T07:17:37.105Z,99.90
2023-04-24T07:20:06.649Z,99.90
2023-04-24T07:22:34.681Z,99.90
2023-04-24T07:25:04.100Z,99.90
2023-04-24T07:27:35.228Z,99.90
2023-04-24T07:30:03.313Z,99.90
2023-04-24T07:32:31.517Z,99.90
2023-04-24T07:34:59.496Z,99.90
2023-04-24T07:37:27.565Z,99.90
2023-04-24T07:39:55.612Z,99.90
2023-04-24T07:42:25.131Z,99.90
2023-04-24T07:44:53.103Z,99.90
2023-04-24T07:47:21.152Z,99.90
2023-04-24T07:49:49.166Z,99.90
2023-04-24T07:52:17.130Z,99.90
2023-04-24T07:54:45.246Z,99.90
2023-04-24T07:57:13.380Z,99.90
2023-04-24T07:59:43.059Z,99.90
2023-04-24T08:02:12.045Z,99.90
2023-04-24T08:04:40.244Z,99.90
2023-04-24T08:07:08.862Z,99.90
2023-04-24T08:09:36.864Z,99.90
2023-04-24T08:12:05.154Z,99.90
2023-04-24T08:14:33.284Z,99.90
2023-04-24T08:17:03.558Z,99.90
2023-04-24T08:19:31.672Z,99.90
2023-04-24T08:21:59.667Z,99.90
2023-04-24T08:24:27.646Z,99.90
2023-04-24T08:26:57.765Z,99.90
2023-04-24T08:29:25.927Z,99.90
2023-04-24T08:31:55.580Z,99.90
2023-04-24T08:34:25.047Z,99.90
2023-04-24T08:36:53.133Z,99.90
2023-04-24T08:39:21.244Z,99.90
2023-04-24T08:41:50.947Z,99.90
2023-04-24T08:44:19.531Z,99.90
2023-04-24T08:46:49.789Z,99.90
2023-04-24T08:49:18.339Z,99.90
2023-04-24T08:51:49.054Z,99.90
2023-04-24T08:54:17.124Z,99.90
2023-04-24T08:56:46.877Z,99.90
2023-04-24T08:59:15.264Z,99.90
2023-04-24T09:01:43.563Z,99.90
2023-04-24T09:04:13.318Z,99.90
2023-04-24T09:06:43.045Z,99.90
2023-04-24T09:09:13.690Z,99.90
2023-04-24T09:11:42.418Z,99.90
2023-04-24T09:14:11.865Z,99.90
2023-04-24T09:16:39.903Z,99.90
2023-04-24T09:19:07.958Z,99.90
2023-04-24T09:21:37.572Z,99.90
2023-04-24T09:24:08.155Z,99.90
2023-04-24T09:26:38.924Z,99.90
2023-04-24T09:29:07.083Z,99.90
2023-04-24T09:31:35.097Z,99.90
2023-04-24T09:34:08.128Z,99.90
2023-04-24T09:36:39.153Z,99.90
2023-04-24T09:39:11.933Z,99.90
2023-04-24T09:41:47.963Z,99.90
2023-04-24T09:44:18.003Z,99.90
2023-04-24T09:46:47.222Z,99.90
2023-04-24T09:49:17.303Z,99.90
2023-04-24T09:51:45.655Z,99.90
2023-04-24T09:54:18.181Z,99.90
2023-04-24T09:56:48.706Z,99.90
2023-04-24T09:59:17.736Z,99.90
2023-04-24T10:01:46.547Z,99.90
2023-04-24T10:04:19.328Z,99.90
2023-04-24T10:06:49.767Z,99.90
2023-04-24T10:09:18.003Z,99.90
2023-04-24T10:11:49.667Z,99.90
2023-04-24T10:14:18.856Z,99.90
2023-04-24T10:16:48.140Z,99.90
2023-04-24T10:19:16.357Z,99.90
2023-04-24T10:21:47.655Z,99.90
2023-04-24T10:24:16.727Z,99.90
2023-04-24T10:26:45.687Z,99.90
2023-04-24T10:29:16.635Z,99.90
2023-04-24T10:31:46.980Z,99.90
2023-04-24T10:34:17.704Z,99.90
2023-04-24T10:36:50.520Z,99.90
2023-04-24T10:39:19.708Z,99.90
2023-04-24T10:41:58.504Z,99.90
2023-04-24T10:44:37.909Z,99.60
2023-04-24T10:47:06.214Z,99.20
2023-04-24T10:49:34.563Z,99.50
2023-04-24T10:52:06.461Z,99.70
2023-04-24T10:54:37.786Z,99.30
2023-04-24T10:57:38.920Z,99.00
2023-04-24T11:00:17.644Z,99.00
2023-04-24T11:02:51.566Z,98.80
2023-04-24T11:05:20.981Z,97.90
2023-04-24T11:08:26.993Z,97.20
2023-04-24T11:11:00.490Z,97.60
2023-04-24T11:13:50.426Z,97.60
2023-04-24T11:16:23.614Z,96.90
2023-04-24T11:18:55.418Z,96.40
2023-04-24T11:21:24.837Z,96.30
2023-04-24T11:23:52.791Z,95.60
2023-04-24T11:26:25.305Z,95.50
2023-04-24T11:28:53.310Z,95.20
2023-04-24T11:31:39.040Z,93.90
2023-04-24T11:34:11.576Z,93.70
2023-04-24T11:36:40.080Z,93.40
2023-04-24T11:39:08.389Z,93.70
2023-04-24T11:41:37.171Z,94.00
2023-04-24T11:44:07.680Z,94.00
2023-04-24T11:46:35.908Z,93.20
2023-04-24T11:49:05.518Z,93.40
2023-04-24T11:51:43.883Z,93.40
2023-04-24T11:54:16.352Z,92.90
2023-04-24T11:56:48.031Z,92.90
2023-04-24T11:59:16.183Z,92.30
2023-04-24T12:01:47.481Z,91.80
2023-04-24T12:04:19.646Z,92.40
2023-04-24T12:07:03.781Z,92.00
2023-04-24T12:09:42.630Z,92.50
2023-04-24T12:12:13.143Z,92.80
2023-04-24T12:14:46.172Z,92.40
2023-04-24T12:17:14.338Z,92.50
2023-04-24T12:19:49.348Z,92.50
2023-04-24T12:22:17.432Z,92.20
2023-04-24T12:25:02.907Z,92.50
2023-04-24T12:27:33.955Z,92.70
2023-04-24T12:30:03.994Z,92.10
2023-04-24T12:32:32.059Z,90.40
2023-04-24T12:35:01.390Z,90.70
2023-04-24T12:37:37.447Z,90.00
2023-04-24T12:40:09.086Z,90.50
2023-04-24T12:42:38.062Z,89.40
2023-04-24T12:45:09.381Z,89.90
2023-04-24T12:47:37.783Z,89.30
2023-04-24T12:50:08.557Z,86.60
2023-04-24T12:52:36.810Z,85.20
2023-04-24T12:55:05.890Z,85.60
2023-04-24T12:57:33.810Z,83.00
2023-04-24T13:00:01.817Z,85.10
2023-04-24T13:02:31.508Z,85.90
2023-04-24T13:05:00.435Z,87.10
2023-04-24T13:07:30.218Z,86.40
2023-04-24T13:09:59.031Z,85.70
2023-04-24T13:12:27.566Z,85.70
2023-04-24T13:14:55.606Z,86.00
2023-04-24T13:17:24.360Z,86.60
2023-04-24T13:19:53.498Z,82.40
2023-04-24T13:22:22.526Z,87.10
2023-04-24T13:24:51.887Z,90.10
2023-04-24T13:27:20.322Z,90.70
2023-04-24T13:29:48.305Z,90.90
2023-04-24T13:32:16.458Z,91.10
2023-04-24T13:34:44.922Z,91.30
2023-04-24T13:37:12.908Z,91.30
2023-04-24T13:39:42.354Z,91.40
2023-04-24T13:42:11.840Z,91.50
2023-04-24T13:44:40.028Z,92.00
2023-04-24T13:47:07.986Z,92.00
2023-04-24T13:49:36.250Z,91.40
2023-04-24T13:52:04.534Z,90.30
2023-04-24T13:54:32.469Z,89.60
2023-04-24T13:57:01.565Z,89.80
2023-04-24T13:59:30.874Z,88.70
2023-04-24T14:01:58.977Z,87.80
2023-04-24T14:04:27.385Z,87.90
2023-04-24T14:06:55.541Z,86.70
2023-04-24T14:09:23.502Z,86.10
2023-04-24T14:11:51.514Z,86.40
2023-04-24T14:14:19.478Z,86.60
2023-04-24T14:16:48.776Z,85.90
2023-04-24T14:19:16.767Z,87.50
2023-04-24T14:21:44.748Z,85.60
2023-04-24T14:24:12.687Z,83.50
2023-04-24T14:26:40.644Z,80.10
2023-04-24T14:29:14.603Z,79.40
2023-04-24T14:31:43.207Z,83.70
2023-04-24T14:34:12.620Z,81.30
2023-04-24T14:36:40.706Z,75.10
2023-04-24T14:39:08.743Z,62.70
2023-04-24T14:41:38.194Z,63.20
2023-04-24T14:44:06.544Z,73.40
2023-04-24T14:46:34.862Z,79.20
2023-04-24T14:49:03.079Z,81.60
2023-04-24T14:51:32.490Z,81.80
2023-04-24T14:54:00.690Z,80.00
2023-04-24T14:56:28.754Z,76.00
2023-04-24T14:58:57.504Z,74.30
2023-04-24T15:01:26.390Z,73.30
2023-04-24T15:03:55.069Z,72.60
2023-04-24T15:06:23.249Z,70.90
2023-04-24T15:08:52.616Z,70.00
2023-04-24T15:11:21.252Z,58.50
2023-04-24T15:13:49.387Z,49.30
2023-04-24T15:16:17.750Z,46.50
2023-04-24T15:18:46.046Z,47.50
2023-04-24T15:21:14.244Z,43.50
2023-04-24T15:23:42.268Z,45.70
2023-04-24T15:26:11.588Z,46.90
2023-04-24T15:28:39.573Z,47.30
2023-04-24T15:31:07.581Z,46.60
2023-04-24T15:33:35.519Z,45.40
2023-04-24T15:36:03.496Z,45.40
2023-04-24T15:38:31.609Z,44.80
2023-04-24T15:40:59.551Z,45.00
2023-04-24T15:43:30.804Z,46.40
2023-04-24T15:45:59.280Z,46.90
2023-04-24T15:48:27.352Z,47.20
2023-04-24T15:50:55.451Z,47.40
2023-04-24T15:53:23.653Z,47.60
2023-04-24T15:55:52.564Z,48.50
2023-04-24T15:58:22.476Z,50.20
2023-04-24T16:00:52.034Z,51.00
2023-04-24T16:03:20.093Z,50.50
2023-04-24T16:05:48.144Z,50.20
2023-04-24T16:08:16.662Z,50.60
2023-04-24T16:10:47.006Z,50.40
2023-04-24T16:13:15.088Z,50.20
2023-04-24T16:15:43.374Z,50.00
2023-04-24T16:18:12.827Z,50.30
2023-04-24T16:20:40.961Z,50.80
2023-04-24T16:23:09.089Z,51.30
2023-04-24T16:25:39.090Z,51.60
2023-04-24T16:28:07.099Z,51.50
2023-04-24T16:30:36.568Z,51.40
2023-04-24T16:33:07.494Z,52.30
2023-04-24T16:35:37.194Z,52.70
2023-04-24T16:38:05.261Z,52.40
2023-04-24T16:40:33.491Z,56.00
2023-04-24T16:43:01.464Z,59.40
2023-04-24T16:45:29.417Z,61.40
2023-04-24T16:47:57.512Z,61.80
2023-04-24T16:50:25.550Z,63.20
2023-04-24T16:52:54.870Z,65.70
2023-04-24T16:55:24.184Z,64.40
2023-04-24T16:57:52.349Z,66.90
2023-04-24T17:00:20.997Z,67.90
2023-04-24T17:02:50.548Z,67.90
2023-04-24T17:05:22.390Z,71.00
2023-04-24T17:07:50.834Z,70.00
2023-04-24T17:10:20.171Z,69.00
2023-04-24T17:12:48.128Z,69.00
2023-04-24T17:15:16.064Z,69.30
2023-04-24T17:17:46.268Z,69.40
2023-04-24T17:20:21.895Z,71.30
2023-04-24T17:22:51.910Z,71.20
2023-04-24T17:25:21.853Z,70.90
2023-04-24T17:27:49.897Z,68.90
2023-04-24T17:30:18.143Z,69.80
2023-04-24T17:32:46.380Z,69.90
2023-04-24T17:35:14.441Z,67.80
2023-04-24T17:37:42.537Z,68.10
2023-04-24T17:40:11.370Z,69.30
2023-04-24T17:42:41.506Z,70.40
2023-04-24T17:45:10.871Z,70.40
2023-04-24T17:47:38.990Z,70.40
2023-04-24T17:50:07.821Z,72.30
2023-04-24T17:52:36.621Z,70.60
2023-04-24T17:55:04.858Z,69.10
2023-04-24T17:57:32.812Z,66.80
2023-04-24T18:00:02.093Z,67.30
2023-04-24T18:02:30.225Z,67.00
2023-04-24T18:04:58.291Z,66.00
2023-04-24T18:07:26.493Z,67.30
2023-04-24T18:09:56.226Z,68.00
2023-04-24T18:12:24.671Z,68.40
2023-04-24T18:14:57.260Z,68.80
2023-04-24T18:17:35.982Z,68.90
2023-04-24T18:20:04.152Z,69.10
2023-04-24T18:22:32.115Z,69.40
2023-04-24T18:25:01.329Z,68.80
2023-04-24T18:27:31.144Z,68.20
2023-04-24T18:29:59.521Z,67.40
2023-04-24T18:32:29.697Z,68.30
2023-04-24T18:34:59.165Z,69.00
2023-04-24T18:37:27.262Z,68.60
2023-04-24T18:39:56.359Z,68.20
2023-04-24T18:42:24.454Z,66.60
2023-04-24T18:44:52.455Z,70.30
2023-04-24T18:47:20.422Z,69.10
2023-04-24T18:49:48.424Z,65.90
2023-04-24T18:52:17.770Z,67.60
2023-04-24T18:54:45.808Z,67.80
2023-04-24T18:57:13.731Z,66.50
2023-04-24T18:59:41.737Z,67.80
2023-04-24T19:02:09.962Z,68.00
2023-04-24T19:04:38.051Z,68.20
2023-04-24T19:07:06.493Z,69.00
2023-04-24T19:09:35.816Z,69.30
2023-04-24T19:12:03.824Z,69.10
2023-04-24T19:14:31.759Z,68.60
2023-04-24T19:16:59.766Z,69.00
2023-04-24T19:19:28.878Z,69.50
2023-04-24T19:21:56.918Z,69.50
2023-04-24T19:24:26.127Z,69.60
2023-04-24T19:26:55.799Z,69.90
2023-04-24T19:29:23.905Z,69.90
2023-04-24T19:31:54.474Z,70.60
2023-04-24T19:34:22.538Z,72.00
2023-04-24T19:36:50.970Z,71.60
2023-04-24T19:39:19.298Z,71.90
2023-04-24T19:41:47.279Z,72.60
2023-04-24T19:44:17.341Z,73.50
2023-04-24T19:46:45.422Z,73.80
2023-04-24T19:49:15.219Z,74.20
2023-04-24T19:51:43.202Z,75.20
2023-04-24T19:54:11.649Z,74.30
2023-04-24T19:56:39.679Z,73.90
2023-04-24T19:59:07.628Z,75.60
2023-04-24T20:01:37.002Z,76.70
2023-04-24T20:04:07.745Z,78.20
2023-04-24T20:06:35.788Z,78.50
2023-04-24T20:09:05.892Z,79.00
2023-04-24T20:11:34.296Z,79.00
2023-04-24T20:14:03.696Z,80.10
2023-04-24T20:16:31.992Z,81.20
2023-04-24T20:19:01.418Z,81.20
2023-04-24T20:21:30.005Z,81.30
2023-04-24T20:23:57.978Z,81.90
2023-04-24T20:26:25.966Z,81.10
2023-04-24T20:28:53.957Z,81.40
2023-04-24T20:31:22.021Z,81.90
2023-04-24T20:33:50.149Z,82.10
2023-04-24T20:36:19.647Z,81.20
2023-04-24T20:38:48.142Z,80.50
2023-04-24T20:41:16.362Z,83.80
2023-04-24T20:43:44.534Z,84.20
2023-04-24T20:46:12.800Z,81.60
2023-04-24T20:48:40.976Z,81.20
2023-04-24T20:51:09.299Z,83.50
2023-04-24T20:53:38.621Z,85.20
2023-04-24T20:56:08.856Z,85.10
2023-04-24T20:58:36.941Z,84.60
2023-04-24T21:01:05.378Z,85.70
2023-04-24T21:03:33.536Z,86.60
2023-04-24T21:06:01.835Z,85.40
2023-04-24T21:08:29.895Z,84.90
2023-04-24T21:10:59.352Z,85.30
2023-04-24T21:13:27.368Z,86.70
2023-04-24T21:15:57.508Z,87.40
2023-04-24T21:18:26.210Z,88.00
2023-04-24T21:20:56.389Z,87.90
2023-04-24T21:23:24.544Z,87.90
2023-04-24T21:25:53.017Z,87.60
2023-04-24T21:28:25.051Z,88.20
2023-04-24T21:30:53.864Z,87.60
2023-04-24T21:33:21.922Z,87.90
2023-04-24T21:35:49.949Z,87.60
2023-04-24T21:38:19.592Z,86.80
2023-04-24T21:40:47.570Z,85.80
2023-04-24T21:43:16.046Z,84.40
2023-04-24T21:45:45.541Z,84.80
2023-04-24T21:48:13.785Z,85.40
2023-04-24T21:50:41.761Z,84.40
2023-04-24T21:53:09.804Z,84.60
2023-04-24T21:55:37.771Z,85.20
2023-04-24T21:58:05.837Z,86.00
2023-04-24T22:00:35.870Z,86.30
2023-04-24T22:03:05.837Z,86.70
2023-04-24T22:05:33.921Z,87.20
2023-04-24T22:08:01.960Z,87.50
2023-04-24T22:10:29.979Z,87.30
2023-04-24T22:12:58.070Z,87.50
2023-04-24T22:15:26.257Z,88.10
2023-04-24T22:17:54.383Z,89.00
2023-04-24T22:20:24.443Z,88.70
2023-04-24T22:22:52.512Z,88.10
2023-04-24T22:25:21.006Z,89.00
2023-04-24T22:27:48.954Z,89.50
2023-04-24T22:30:17.164Z,90.00
2023-04-24T22:32:45.350Z,90.40
2023-04-24T22:35:13.336Z,90.70
2023-04-24T22:37:42.705Z,90.30
2023-04-24T22:40:11.214Z,90.20
2023-04-24T22:42:39.206Z,88.70
2023-04-24T22:45:11.325Z,88.00
2023-04-24T22:47:39.370Z,89.70
2023-04-24T22:50:08.822Z,89.00
2023-04-24T22:52:36.855Z,88.80
2023-04-24T22:55:06.996Z,88.10
2023-04-24T22:57:35.342Z,87.20
2023-04-24T23:00:09.245Z,89.70
2023-04-24T23:02:37.363Z,90.20
2023-04-24T23:05:06.686Z,90.60
2023-04-24T23:07:35.436Z,90.70
2023-04-24T23:10:03.459Z,90.50
2023-04-24T23:12:32.857Z,90.10
2023-04-24T23:15:01.363Z,90.00
2023-04-24T23:17:29.377Z,89.90
2023-04-24T23:19:57.349Z,90.00
2023-04-24T23:22:25.476Z,89.60
2023-04-24T23:24:53.462Z,90.10
2023-04-24T23:27:21.484Z,90.20
2023-04-24T23:29:50.917Z,90.00
2023-04-24T23:32:18.970Z,89.80
2023-04-24T23:34:46.954Z,89.70
2023-04-24T23:37:15.523Z,90.70
2023-04-24T23:39:44.690Z,91.10
2023-04-24T23:42:12.672Z,90.90
2023-04-24T23:44:40.645Z,90.60
2023-04-24T23:47:09.961Z,90.00
2023-04-24T23:49:40.053Z,90.10
2023-04-24T23:52:08.058Z,90.10
2023-04-24T23:54:36.014Z,90.40
2023-04-24T23:57:04.593Z,90.90
2023-04-24T23:59:32.673Z,91.90
