createdAt,value
2023-05-17T00:01:48.415Z,9.85
2023-05-17T00:04:16.516Z,9.83
2023-05-17T00:06:44.669Z,9.77
2023-05-17T00:09:12.872Z,9.83
2023-05-17T00:11:40.859Z,9.68
2023-05-17T00:14:08.785Z,9.59
2023-05-17T00:16:38.139Z,9.41
2023-05-17T00:19:06.224Z,9.50
2023-05-17T00:21:34.297Z,9.46
2023-05-17T00:24:02.345Z,9.46
2023-05-17T00:26:30.292Z,9.44
2023-05-17T00:28:58.353Z,9.30
2023-05-17T00:31:26.310Z,9.34
2023-05-17T00:33:56.266Z,9.32
2023-05-17T00:36:24.376Z,9.21
2023-05-17T00:38:52.343Z,9.32
2023-05-17T00:41:20.356Z,9.21
2023-05-17T00:43:48.287Z,9.14
2023-05-17T00:46:16.692Z,9.13
2023-05-17T00:48:45.006Z,9.16
2023-05-17T00:51:16.139Z,9.16
2023-05-17T00:53:45.106Z,9.01
2023-05-17T00:56:13.158Z,9.05
2023-05-17T00:58:41.710Z,9.04
2023-05-17T01:01:09.761Z,8.96
2023-05-17T01:03:38.209Z,9.00
2023-05-17T01:06:07.693Z,9.02
2023-05-17T01:08:49.261Z,9.06
2023-05-17T01:11:31.002Z,8.98
2023-05-17T01:14:07.368Z,8.91
2023-05-17T01:16:40.155Z,8.99
2023-05-17T01:19:21.562Z,8.91
2023-05-17T01:22:03.321Z,8.90
2023-05-17T01:24:44.291Z,8.98
2023-05-17T01:27:15.185Z,8.91
2023-05-17T01:29:45.599Z,8.83
2023-05-17T01:32:14.564Z,8.86
2023-05-17T01:34:42.646Z,8.80
2023-05-17T01:37:11.087Z,8.80
2023-05-17T01:39:39.302Z,8.68
2023-05-17T01:42:15.537Z,8.75
2023-05-17T01:44:51.628Z,8.58
2023-05-17T01:47:37.631Z,8.68
2023-05-17T01:50:08.736Z,8.70
2023-05-17T01:52:44.240Z,8.65
2023-05-17T01:55:24.848Z,8.51
2023-05-17T01:57:56.882Z,8.59
2023-05-17T02:00:26.516Z,8.62
2023-05-17T02:02:54.484Z,8.61
2023-05-17T02:05:22.597Z,8.70
2023-05-17T02:07:50.592Z,8.61
2023-05-17T02:10:19.028Z,8.58
2023-05-17T02:12:47.046Z,8.63
2023-05-17T02:15:17.575Z,8.66
2023-05-17T02:17:45.892Z,8.56
2023-05-17T02:20:15.172Z,8.54
2023-05-17T02:22:43.345Z,8.49
2023-05-17T02:25:11.511Z,8.52
2023-05-17T02:27:41.447Z,8.56
2023-05-17T02:30:10.041Z,8.55
2023-05-17T02:32:39.534Z,8.44
2023-05-17T02:35:08.567Z,8.60
2023-05-17T02:37:36.584Z,8.62
2023-05-17T02:40:08.711Z,8.52
2023-05-17T02:42:36.758Z,8.57
2023-05-17T02:45:05.286Z,8.52
2023-05-17T02:47:33.342Z,8.60
2023-05-17T02:50:03.056Z,8.55
2023-05-17T02:52:31.918Z,8.65
2023-05-17T02:54:59.866Z,8.68
2023-05-17T02:57:27.859Z,8.84
2023-05-17T02:59:55.900Z,8.83
2023-05-17T03:02:24.027Z,8.83
2023-05-17T03:04:52.595Z,8.87
2023-05-17T03:07:22.081Z,8.73
2023-05-17T03:09:49.991Z,8.76
2023-05-17T03:12:18.015Z,8.82
2023-05-17T03:14:46.140Z,8.79
2023-05-17T03:17:14.589Z,8.83
2023-05-17T03:19:43.087Z,8.81
2023-05-17T03:22:11.464Z,8.86
2023-05-17T03:24:41.299Z,8.82
2023-05-17T03:27:09.302Z,8.80
2023-05-17T03:29:37.672Z,8.83
2023-05-17T03:32:07.528Z,8.84
2023-05-17T03:34:36.073Z,8.72
2023-05-17T03:37:04.225Z,8.75
2023-05-17T03:39:32.686Z,8.89
2023-05-17T03:42:02.327Z,8.94
2023-05-17T03:44:32.336Z,8.89
2023-05-17T03:47:00.437Z,8.78
2023-05-17T03:49:28.508Z,8.80
2023-05-17T03:51:57.005Z,8.83
2023-05-17T03:54:25.102Z,8.89
2023-05-17T03:56:53.045Z,9.00
2023-05-17T03:59:23.077Z,9.02
2023-05-17T04:01:51.251Z,8.91
2023-05-17T04:04:19.740Z,8.86
2023-05-17T04:06:47.899Z,8.80
2023-05-17T04:09:16.751Z,8.78
2023-05-17T04:11:44.761Z,8.81
2023-05-17T04:14:13.274Z,8.76
2023-05-17T04:16:42.649Z,8.73
2023-05-17T04:19:11.108Z,8.72
2023-05-17T04:21:40.409Z,8.68
2023-05-17T04:24:08.734Z,8.64
2023-05-17T04:26:36.782Z,8.73
2023-05-17T04:29:04.740Z,8.69
2023-05-17T04:31:33.665Z,8.76
2023-05-17T04:34:03.321Z,8.82
2023-05-17T04:36:31.865Z,8.87
2023-05-17T04:39:00.915Z,8.84
2023-05-17T04:41:31.260Z,8.79
2023-05-17T04:43:59.733Z,8.77
2023-05-17T04:46:33.355Z,8.83
2023-05-17T04:49:02.173Z,8.77
2023-05-17T04:51:32.120Z,8.76
2023-05-17T04:54:01.049Z,8.78
2023-05-17T04:56:31.366Z,8.77
2023-05-17T04:59:02.786Z,8.75
2023-05-17T05:01:31.831Z,8.74
2023-05-17T05:04:00.876Z,8.79
2023-05-17T05:06:29.846Z,8.71
2023-05-17T05:08:59.184Z,8.71
2023-05-17T05:11:28.064Z,8.67
2023-05-17T05:13:57.081Z,8.74
2023-05-17T05:16:25.675Z,8.74
2023-05-17T05:18:54.245Z,8.79
2023-05-17T05:21:23.307Z,8.77
2023-05-17T05:23:51.390Z,8.71
2023-05-17T05:26:20.991Z,8.78
2023-05-17T05:28:48.968Z,8.83
2023-05-17T05:31:17.111Z,8.93
2023-05-17T05:33:51.934Z,8.94
2023-05-17T05:36:20.471Z,8.91
2023-05-17T05:38:49.188Z,8.85
2023-05-17T05:41:17.735Z,8.88
2023-05-17T05:43:50.315Z,8.89
2023-05-17T05:46:18.269Z,8.98
2023-05-17T05:48:46.632Z,9.06
2023-05-17T05:51:14.903Z,9.07
2023-05-17T05:53:44.592Z,9.20
2023-05-17T05:56:12.943Z,9.18
2023-05-17T05:58:40.867Z,9.33
2023-05-17T06:01:11.805Z,9.26
2023-05-17T06:03:39.741Z,9.40
2023-05-17T06:06:07.920Z,9.31
2023-05-17T06:08:36.073Z,9.47
2023-05-17T06:11:04.072Z,9.39
2023-05-17T06:13:34.197Z,9.36
2023-05-17T06:16:02.299Z,9.35
2023-05-17T06:18:31.771Z,9.34
2023-05-17T06:21:00.102Z,9.36
2023-05-17T06:23:28.082Z,9.32
2023-05-17T06:25:56.188Z,9.18
2023-05-17T06:28:24.811Z,9.28
2023-05-17T06:30:52.778Z,9.22
2023-05-17T06:33:20.796Z,9.19
2023-05-17T06:35:56.634Z,9.20
2023-05-17T06:38:26.098Z,9.41
2023-05-17T06:40:54.657Z,9.65
2023-05-17T06:43:23.253Z,9.81
2023-05-17T06:45:51.240Z,9.60
2023-05-17T06:48:19.262Z,9.55
2023-05-17T06:50:47.358Z,9.30
2023-05-17T06:53:16.716Z,9.28
2023-05-17T06:55:44.812Z,9.15
2023-05-17T06:58:12.835Z,9.19
2023-05-17T07:00:41.097Z,9.26
2023-05-17T07:03:09.327Z,9.34
2023-05-17T07:05:37.627Z,9.45
2023-05-17T07:08:06.165Z,9.47
2023-05-17T07:10:35.794Z,9.54
2023-05-17T07:13:03.752Z,9.67
2023-05-17T07:15:31.895Z,9.65
2023-05-17T07:18:00.731Z,9.62
2023-05-17T07:20:28.853Z,9.63
2023-05-17T07:22:57.176Z,9.70
2023-05-17T07:25:25.180Z,9.65
2023-05-17T07:27:55.867Z,9.84
2023-05-17T07:30:28.885Z,9.76
2023-05-17T07:32:57.453Z,9.62
2023-05-17T07:35:28.464Z,9.72
2023-05-17T07:37:56.655Z,9.69
2023-05-17T07:40:24.798Z,9.88
2023-05-17T07:42:54.445Z,10.14
2023-05-17T07:45:22.582Z,10.28
2023-05-17T07:47:50.968Z,10.65
2023-05-17T07:50:19.361Z,10.85
2023-05-17T07:52:47.362Z,11.05
2023-05-17T07:55:17.020Z,11.02
2023-05-17T07:57:47.396Z,10.64
2023-05-17T08:00:21.230Z,10.63
2023-05-17T08:02:49.433Z,10.47
2023-05-17T08:05:19.590Z,10.25
2023-05-17T08:07:47.703Z,10.41
2023-05-17T08:10:15.906Z,10.33
2023-05-17T08:12:44.241Z,10.51
2023-05-17T08:15:12.525Z,10.54
2023-05-17T08:17:42.144Z,10.46
2023-05-17T08:20:11.301Z,10.50
2023-05-17T08:22:39.340Z,10.53
2023-05-17T08:25:08.158Z,10.67
2023-05-17T08:27:36.145Z,10.60
2023-05-17T08:30:09.015Z,10.58
2023-05-17T08:32:40.940Z,10.81
2023-05-17T08:35:10.638Z,10.85
2023-05-17T08:37:39.232Z,10.81
2023-05-17T08:40:09.080Z,10.78
2023-05-17T08:42:38.127Z,10.82
2023-05-17T08:45:08.421Z,11.01
2023-05-17T08:47:37.909Z,11.17
2023-05-17T08:50:08.110Z,11.00
2023-05-17T08:52:38.816Z,11.10
2023-05-17T08:55:08.993Z,10.98
2023-05-17T08:57:39.248Z,10.90
2023-05-17T09:00:15.298Z,11.03
2023-05-17T09:02:44.044Z,10.89
2023-05-17T09:05:14.895Z,10.93
2023-05-17T09:07:43.441Z,11.17
2023-05-17T09:10:13.577Z,11.28
2023-05-17T09:12:42.413Z,11.34
2023-05-17T09:15:16.148Z,11.01
2023-05-17T09:17:44.493Z,11.18
2023-05-17T09:20:24.180Z,11.31
2023-05-17T09:22:52.535Z,11.16
2023-05-17T09:25:21.802Z,11.40
2023-05-17T09:27:49.913Z,11.65
2023-05-17T09:30:18.008Z,11.58
2023-05-17T09:32:46.769Z,11.45
2023-05-17T09:35:17.393Z,11.79
2023-05-17T09:37:47.237Z,12.08
2023-05-17T09:40:24.439Z,12.19
2023-05-17T09:42:52.572Z,12.22
2023-05-17T09:45:24.688Z,11.95
2023-05-17T09:47:53.688Z,11.79
2023-05-17T09:50:26.125Z,11.75
2023-05-17T09:52:54.431Z,11.76
2023-05-17T09:55:27.650Z,11.85
2023-05-17T09:58:04.532Z,12.00
2023-05-17T10:00:33.687Z,12.24
2023-05-17T10:03:07.091Z,12.11
2023-05-17T10:05:37.628Z,12.07
2023-05-17T10:08:11.203Z,12.16
2023-05-17T10:10:39.462Z,12.52
2023-05-17T10:13:10.189Z,12.63
2023-05-17T10:15:40.123Z,13.01
2023-05-17T10:18:10.654Z,12.98
2023-05-17T10:20:40.380Z,12.73
2023-05-17T10:23:09.336Z,12.63
2023-05-17T10:25:37.396Z,12.98
2023-05-17T10:28:06.898Z,12.87
2023-05-17T10:30:37.614Z,13.29
2023-05-17T10:33:05.852Z,13.43
2023-05-17T10:35:35.017Z,13.40
2023-05-17T10:38:04.368Z,13.42
2023-05-17T10:40:35.384Z,13.69
2023-05-17T10:43:04.448Z,13.78
2023-05-17T10:45:32.771Z,13.31
2023-05-17T10:48:05.913Z,13.63
2023-05-17T10:50:34.092Z,13.81
2023-05-17T10:53:05.749Z,13.85
2023-05-17T10:55:40.101Z,13.85
2023-05-17T10:58:17.123Z,13.69
2023-05-17T11:00:47.393Z,14.42
2023-05-17T11:03:20.501Z,14.77
2023-05-17T11:06:23.321Z,14.91
2023-05-17T11:09:15.177Z,14.73
2023-05-17T11:12:09.782Z,15.10
2023-05-17T11:14:47.987Z,15.54
2023-05-17T11:17:18.079Z,16.06
2023-05-17T11:20:06.948Z,16.60
2023-05-17T11:22:39.775Z,17.28
2023-05-17T11:25:09.746Z,17.66
2023-05-17T11:27:45.926Z,18.04
2023-05-17T11:30:19.393Z,17.52
2023-05-17T11:32:50.361Z,17.85
2023-05-17T11:35:19.472Z,18.64
2023-05-17T11:37:49.245Z,19.01
2023-05-17T11:40:26.187Z,19.43
2023-05-17T11:43:13.806Z,19.22
2023-05-17T11:45:45.986Z,19.25
2023-05-17T11:48:14.681Z,20.16
2023-05-17T11:50:43.830Z,19.06
2023-05-17T11:53:12.804Z,16.75
2023-05-17T11:55:42.114Z,16.43
2023-05-17T11:58:14.596Z,16.83
2023-05-17T12:00:45.164Z,18.11
2023-05-17T12:03:20.437Z,17.42
2023-05-17T12:05:50.279Z,17.07
2023-05-17T12:08:19.476Z,18.97
2023-05-17T12:10:49.749Z,17.77
2023-05-17T12:13:17.839Z,18.74
2023-05-17T12:15:55.737Z,18.96
2023-05-17T12:18:24.054Z,18.56
2023-05-17T12:20:59.343Z,17.43
2023-05-17T12:23:29.660Z,16.26
2023-05-17T12:26:08.752Z,15.52
2023-05-17T12:28:38.127Z,15.22
2023-05-17T12:31:10.326Z,15.44
2023-05-17T12:33:41.315Z,15.31
2023-05-17T12:36:11.331Z,15.54
2023-05-17T12:38:41.742Z,14.97
2023-05-17T12:41:12.700Z,15.12
2023-05-17T12:43:41.827Z,14.95
2023-05-17T12:46:14.696Z,14.93
2023-05-17T12:48:44.115Z,15.02
2023-05-17T12:51:14.423Z,15.54
2023-05-17T12:53:43.600Z,17.37
2023-05-17T12:56:16.977Z,18.58
2023-05-17T12:58:45.132Z,18.96
2023-05-17T13:01:16.106Z,20.28
2023-05-17T13:03:51.698Z,20.40
2023-05-17T13:06:19.802Z,19.90
2023-05-17T13:08:59.890Z,19.13
2023-05-17T13:11:28.141Z,19.60
2023-05-17T13:13:56.182Z,19.52
2023-05-17T13:16:31.534Z,20.73
2023-05-17T13:19:00.060Z,19.72
2023-05-17T13:21:28.216Z,18.42
2023-05-17T13:23:56.192Z,17.61
2023-05-17T13:26:24.146Z,17.34
2023-05-17T13:28:52.325Z,16.88
2023-05-17T13:31:20.383Z,16.72
2023-05-17T13:33:50.236Z,16.78
2023-05-17T13:36:18.557Z,16.87
2023-05-17T13:38:46.601Z,16.49
2023-05-17T13:41:17.637Z,16.76
2023-05-17T13:43:46.062Z,16.65
2023-05-17T13:46:19.017Z,16.55
2023-05-17T13:48:47.304Z,15.94
2023-05-17T13:51:16.802Z,15.87
2023-05-17T13:53:44.776Z,16.07
2023-05-17T13:56:12.797Z,16.48
2023-05-17T13:58:41.437Z,16.24
2023-05-17T14:01:09.504Z,16.03
2023-05-17T14:03:37.874Z,16.17
2023-05-17T14:06:06.424Z,16.43
2023-05-17T14:08:36.764Z,16.14
2023-05-17T14:11:04.770Z,16.34
2023-05-17T14:13:38.321Z,16.51
2023-05-17T14:16:07.265Z,16.18
2023-05-17T14:18:35.732Z,15.70
2023-05-17T14:21:03.968Z,16.06
2023-05-17T14:23:38.497Z,15.99
2023-05-17T14:26:07.710Z,16.72
2023-05-17T14:28:38.358Z,16.58
2023-05-17T14:31:07.288Z,16.80
2023-05-17T14:33:35.738Z,16.65
2023-05-17T14:36:04.648Z,16.59
2023-05-17T14:38:32.683Z,16.68
2023-05-17T14:41:02.256Z,16.47
2023-05-17T14:43:30.401Z,16.64
2023-05-17T14:45:58.416Z,16.71
2023-05-17T14:48:26.426Z,16.54
2023-05-17T14:50:54.474Z,16.07
2023-05-17T14:53:23.295Z,16.17
2023-05-17T14:55:51.380Z,16.14
2023-05-17T14:58:21.051Z,15.98
2023-05-17T15:00:54.094Z,16.64
2023-05-17T15:03:24.299Z,17.17
2023-05-17T15:05:55.541Z,16.64
2023-05-17T15:08:24.057Z,16.27
2023-05-17T15:10:52.920Z,16.19
2023-05-17T15:13:24.969Z,16.62
2023-05-17T15:15:53.279Z,15.76
2023-05-17T15:18:22.229Z,15.80
2023-05-17T15:20:50.393Z,16.05
2023-05-17T15:23:19.569Z,16.20
2023-05-17T15:25:47.578Z,15.95
2023-05-17T15:28:15.895Z,16.11
2023-05-17T15:30:45.279Z,16.00
2023-05-17T15:33:13.366Z,15.95
2023-05-17T15:35:53.758Z,16.44
2023-05-17T15:38:21.715Z,16.53
2023-05-17T15:41:01.318Z,16.57
2023-05-17T15:43:29.334Z,16.54
2023-05-17T15:46:01.387Z,16.42
2023-05-17T15:48:29.872Z,16.26
2023-05-17T15:50:58.332Z,15.66
2023-05-17T15:53:27.164Z,16.32
2023-05-17T15:55:55.305Z,16.68
2023-05-17T15:58:24.458Z,16.74
2023-05-17T16:00:52.485Z,17.08
2023-05-17T16:03:22.163Z,17.34
2023-05-17T16:05:50.221Z,17.34
2023-05-17T16:08:18.187Z,17.15
2023-05-17T16:10:46.702Z,17.05
2023-05-17T16:13:14.684Z,16.93
2023-05-17T16:15:42.757Z,17.04
2023-05-17T16:18:13.808Z,16.96
2023-05-17T16:20:43.535Z,16.76
2023-05-17T16:23:11.781Z,17.25
2023-05-17T16:25:39.920Z,16.32
2023-05-17T16:28:46.618Z,16.93
2023-05-17T16:31:14.733Z,16.78
2023-05-17T16:33:43.090Z,17.35
2023-05-17T16:36:12.579Z,17.15
2023-05-17T16:38:42.119Z,16.94
2023-05-17T16:41:18.955Z,16.87
2023-05-17T16:43:46.961Z,16.37
2023-05-17T16:46:14.855Z,16.38
2023-05-17T16:48:42.822Z,15.97
2023-05-17T16:51:12.145Z,16.65
2023-05-17T16:53:46.071Z,16.57
2023-05-17T16:56:14.163Z,16.14
2023-05-17T16:58:42.517Z,15.93
2023-05-17T17:01:10.607Z,16.41
2023-05-17T17:03:38.648Z,16.58
2023-05-17T17:06:07.311Z,16.46
2023-05-17T17:08:36.918Z,16.00
2023-05-17T17:11:04.892Z,16.30
2023-05-17T17:13:32.819Z,16.04
2023-05-17T17:16:01.237Z,15.73
2023-05-17T17:18:29.495Z,16.03
2023-05-17T17:20:58.303Z,16.52
2023-05-17T17:23:26.503Z,16.47
2023-05-17T17:25:55.879Z,16.26
2023-05-17T17:28:23.892Z,16.20
2023-05-17T17:30:51.865Z,15.75
2023-05-17T17:33:19.914Z,15.74
2023-05-17T17:35:47.918Z,16.13
2023-05-17T17:38:16.092Z,16.32
2023-05-17T17:40:44.219Z,15.86
2023-05-17T17:43:13.629Z,16.07
2023-05-17T17:45:41.695Z,15.76
2023-05-17T17:48:09.754Z,16.07
2023-05-17T17:50:37.747Z,15.57
2023-05-17T17:53:05.784Z,15.41
2023-05-17T17:55:33.796Z,15.20
2023-05-17T17:58:01.837Z,15.29
2023-05-17T18:00:32.026Z,14.94
2023-05-17T18:03:00.412Z,15.33
2023-05-17T18:05:28.626Z,15.14
2023-05-17T18:07:56.693Z,14.91
2023-05-17T18:10:24.730Z,14.42
2023-05-17T18:12:52.755Z,14.42
2023-05-17T18:15:21.099Z,14.23
2023-05-17T18:17:52.072Z,14.24
2023-05-17T18:20:22.117Z,14.03
2023-05-17T18:22:50.115Z,13.91
2023-05-17T18:25:18.094Z,13.84
2023-05-17T18:27:46.067Z,13.79
2023-05-17T18:30:14.522Z,13.77
2023-05-17T18:32:42.792Z,13.75
2023-05-17T18:35:12.486Z,13.69
2023-05-17T18:37:40.531Z,13.46
2023-05-17T18:40:09.492Z,13.43
2023-05-17T18:42:37.460Z,13.36
2023-05-17T18:45:06.298Z,13.41
2023-05-17T18:47:34.407Z,13.18
2023-05-17T18:50:02.446Z,13.09
2023-05-17T18:52:32.788Z,13.04
2023-05-17T18:55:01.018Z,13.06
2023-05-17T18:57:29.885Z,13.07
2023-05-17T18:59:58.137Z,13.01
2023-05-17T19:02:26.144Z,13.05
2023-05-17T19:04:54.166Z,12.86
2023-05-17T19:07:22.126Z,12.77
2023-05-17T19:09:51.505Z,12.71
2023-05-17T19:12:19.519Z,12.75
2023-05-17T19:14:47.548Z,12.66
2023-05-17T19:17:15.978Z,12.62
2023-05-17T19:19:44.033Z,12.65
2023-05-17T19:22:12.197Z,12.57
2023-05-17T19:24:40.178Z,12.56
2023-05-17T19:27:09.548Z,12.55
2023-05-17T19:29:37.520Z,12.49
2023-05-17T19:32:06.281Z,12.33
2023-05-17T19:34:34.355Z,12.30
2023-05-17T19:37:02.360Z,12.26
2023-05-17T19:39:30.414Z,12.24
2023-05-17T19:42:02.691Z,12.18
2023-05-17T19:44:32.138Z,12.17
2023-05-17T19:47:00.154Z,12.14
2023-05-17T19:49:28.242Z,12.11
2023-05-17T19:52:00.463Z,12.09
2023-05-17T19:54:29.869Z,12.03
2023-05-17T19:56:58.177Z,11.98
2023-05-17T19:59:26.221Z,11.90
2023-05-17T20:01:56.012Z,11.84
2023-05-17T20:04:24.088Z,11.81
2023-05-17T20:06:52.772Z,11.72
2023-05-17T20:09:20.808Z,11.76
2023-05-17T20:11:49.023Z,11.73
2023-05-17T20:14:17.109Z,11.71
2023-05-17T20:16:45.203Z,11.67
2023-05-17T20:19:14.564Z,11.62
2023-05-17T20:21:42.595Z,11.58
2023-05-17T20:24:10.819Z,11.57
2023-05-17T20:26:39.076Z,11.50
2023-05-17T20:29:08.920Z,11.49
2023-05-17T20:31:38.306Z,11.44
2023-05-17T20:34:06.382Z,11.44
2023-05-17T20:36:36.468Z,11.41
2023-05-17T20:39:04.696Z,11.35
2023-05-17T20:41:32.601Z,11.33
2023-05-17T20:44:00.635Z,11.32
2023-05-17T20:46:29.951Z,11.21
2023-05-17T20:48:58.420Z,11.23
2023-05-17T20:51:27.302Z,11.14
2023-05-17T20:53:56.681Z,11.12
2023-05-17T20:56:25.523Z,11.07
2023-05-17T20:58:53.545Z,11.10
2023-05-17T21:01:22.542Z,10.96
2023-05-17T21:03:51.364Z,11.01
2023-05-17T21:06:19.458Z,11.09
2023-05-17T21:08:47.517Z,11.03
2023-05-17T21:11:20.938Z,10.91
2023-05-17T21:13:49.094Z,10.77
2023-05-17T21:16:17.393Z,11.01
2023-05-17T21:18:45.669Z,10.94
2023-05-17T21:21:13.772Z,10.96
2023-05-17T21:23:41.877Z,11.03
2023-05-17T21:26:09.911Z,11.00
2023-05-17T21:28:40.050Z,10.95
2023-05-17T21:31:08.091Z,10.89
2023-05-17T21:33:36.177Z,10.68
2023-05-17T21:36:04.390Z,10.82
2023-05-17T21:38:32.380Z,10.70
2023-05-17T21:41:00.324Z,10.61
2023-05-17T21:43:28.342Z,10.69
2023-05-17T21:45:57.812Z,10.56
2023-05-17T21:48:25.970Z,10.63
2023-05-17T21:50:53.952Z,10.47
2023-05-17T21:53:22.064Z,10.37
2023-05-17T21:56:01.483Z,10.43
2023-05-17T21:58:31.487Z,10.51
2023-05-17T22:01:01.783Z,10.37
2023-05-17T22:03:30.110Z,10.34
2023-05-17T22:05:58.149Z,10.30
2023-05-17T22:08:26.296Z,10.32
2023-05-17T22:10:55.582Z,10.24
2023-05-17T22:13:26.208Z,10.26
2023-05-17T22:15:56.844Z,10.32
2023-05-17T22:18:31.694Z,10.21
2023-05-17T22:20:59.720Z,10.13
2023-05-17T22:23:27.867Z,10.14
2023-05-17T22:25:57.129Z,10.17
2023-05-17T22:28:25.044Z,10.06
2023-05-17T22:30:54.006Z,10.02
2023-05-17T22:33:23.643Z,10.03
2023-05-17T22:35:54.156Z,9.94
2023-05-17T22:38:23.233Z,9.99
2023-05-17T22:40:51.383Z,9.84
2023-05-17T22:43:21.348Z,9.95
2023-05-17T22:45:50.544Z,9.90
2023-05-17T22:48:19.959Z,9.86
2023-05-17T22:50:48.178Z,9.88
2023-05-17T22:53:18.468Z,9.84
2023-05-17T22:55:49.278Z,9.86
2023-05-17T22:58:17.288Z,9.71
2023-05-17T23:00:45.605Z,9.77
2023-05-17T23:03:14.022Z,9.74
2023-05-17T23:05:41.915Z,9.74
2023-05-17T23:08:10.327Z,9.69
2023-05-17T23:10:39.883Z,9.60
2023-05-17T23:13:07.806Z,9.61
2023-05-17T23:15:37.063Z,9.49
2023-05-17T23:18:05.480Z,9.55
2023-05-17T23:20:34.924Z,9.43
2023-05-17T23:23:02.899Z,9.50
2023-05-17T23:25:31.487Z,9.49
2023-05-17T23:28:02.941Z,9.31
2023-05-17T23:30:30.962Z,9.36
2023-05-17T23:33:00.132Z,9.34
2023-05-17T23:35:28.374Z,9.29
2023-05-17T23:37:56.409Z,9.13
2023-05-17T23:40:24.373Z,9.09
2023-05-17T23:42:52.316Z,9.03
2023-05-17T23:45:22.175Z,9.03
2023-05-17T23:47:50.243Z,8.99
2023-05-17T23:50:18.292Z,9.08
2023-05-17T23:52:47.280Z,8.83
2023-05-17T23:55:15.185Z,8.92
2023-05-17T23:57:43.630Z,8.90
