createdAt,value
2023-01-12T00:00:05.434Z,9.85
2023-01-12T00:02:33.753Z,10.08
2023-01-12T00:05:01.281Z,10.21
2023-01-12T00:07:29.258Z,10.07
2023-01-12T00:09:58.096Z,10.26
2023-01-12T00:12:25.639Z,9.84
2023-01-12T00:14:53.190Z,10.46
2023-01-12T00:17:20.761Z,10.16
2023-01-12T00:19:48.219Z,10.14
2023-01-12T00:22:18.358Z,10.40
2023-01-12T00:24:46.381Z,10.73
2023-01-12T00:27:16.307Z,10.14
2023-01-12T00:29:43.957Z,10.38
2023-01-12T00:32:12.799Z,9.77
2023-01-12T00:34:40.262Z,10.30
2023-01-12T00:37:07.761Z,10.29
2023-01-12T00:39:40.456Z,10.31
2023-01-12T00:42:26.071Z,10.15
2023-01-12T00:45:12.089Z,10.43
2023-01-12T00:47:39.535Z,10.66
2023-01-12T00:50:07.244Z,9.93
2023-01-12T00:52:34.775Z,10.61
2023-01-12T00:55:02.501Z,10.01
2023-01-12T00:57:29.999Z,10.30
2023-01-12T01:00:00.207Z,9.64
2023-01-12T01:02:28.043Z,10.51
2023-01-12T01:04:55.586Z,10.44
2023-01-12T01:07:23.108Z,10.70
2023-01-12T01:09:50.696Z,10.71
2023-01-12T01:12:18.378Z,10.35
2023-01-12T01:14:45.900Z,10.53
2023-01-12T01:17:14.828Z,10.69
2023-01-12T01:19:43.409Z,10.15
2023-01-12T01:22:10.965Z,10.77
2023-01-12T01:24:38.439Z,10.53
2023-01-12T01:27:06.062Z,10.79
2023-01-12T01:29:33.534Z,10.90
2023-01-12T01:32:01.079Z,10.73
2023-01-12T01:34:30.059Z,10.24
2023-01-12T01:36:57.566Z,10.58
2023-01-12T01:39:25.001Z,10.52
2023-01-12T01:41:52.524Z,10.02
2023-01-12T01:44:38.258Z,10.34
2023-01-12T01:47:06.529Z,10.34
2023-01-12T01:49:37.066Z,10.06
2023-01-12T01:52:05.109Z,10.73
2023-01-12T01:54:34.791Z,10.88
2023-01-12T01:57:02.296Z,10.60
2023-01-12T01:59:31.013Z,10.61
2023-01-12T02:01:58.535Z,10.00
2023-01-12T02:04:26.698Z,10.34
2023-01-12T02:06:55.752Z,10.67
2023-01-12T02:09:23.850Z,10.46
2023-01-12T02:12:08.895Z,10.36
2023-01-12T02:14:53.712Z,9.85
2023-01-12T02:17:25.410Z,10.54
2023-01-12T02:20:03.241Z,10.25
2023-01-12T02:22:39.844Z,10.71
2023-01-12T02:25:24.945Z,10.40
2023-01-12T02:28:05.842Z,10.36
2023-01-12T02:30:57.033Z,10.51
2023-01-12T02:33:31.574Z,10.23
2023-01-12T02:35:59.747Z,10.54
2023-01-12T02:38:29.122Z,10.44
2023-01-12T02:40:59.270Z,10.38
2023-01-12T02:43:26.243Z,10.39
2023-01-12T02:45:55.070Z,10.27
2023-01-12T02:48:23.116Z,10.12
2023-01-12T02:50:52.523Z,10.62
2023-01-12T02:53:22.046Z,11.04
2023-01-12T02:55:49.578Z,10.84
2023-01-12T02:58:17.458Z,10.77
2023-01-12T03:00:45.065Z,10.67
2023-01-12T03:03:12.834Z,10.95
2023-01-12T03:05:40.925Z,10.78
2023-01-12T03:08:09.801Z,10.72
2023-01-12T03:10:43.063Z,10.75
2023-01-12T03:13:11.518Z,10.59
2023-01-12T03:15:39.508Z,10.70
2023-01-12T03:18:07.903Z,10.85
2023-01-12T03:20:36.168Z,11.03
2023-01-12T03:23:04.192Z,10.88
2023-01-12T03:25:33.049Z,11.03
2023-01-12T03:28:00.798Z,10.94
2023-01-12T03:30:29.630Z,10.67
2023-01-12T03:32:57.141Z,10.71
2023-01-12T03:35:26.117Z,10.59
2023-01-12T03:37:55.074Z,10.90
2023-01-12T03:40:22.759Z,10.99
2023-01-12T03:42:52.758Z,10.60
2023-01-12T03:45:21.975Z,11.01
2023-01-12T03:47:49.556Z,10.56
2023-01-12T03:50:17.730Z,10.49
2023-01-12T03:52:45.824Z,11.10
2023-01-12T03:55:13.724Z,10.37
2023-01-12T03:57:41.258Z,10.38
2023-01-12T04:00:11.174Z,10.41
2023-01-12T04:02:38.671Z,10.69
2023-01-12T04:05:06.846Z,10.45
2023-01-12T04:07:34.363Z,10.28
2023-01-12T04:10:01.843Z,10.82
2023-01-12T04:12:29.365Z,10.55
2023-01-12T04:14:56.890Z,10.86
2023-01-12T04:17:27.861Z,11.14
2023-01-12T04:19:55.418Z,11.05
2023-01-12T04:22:40.397Z,10.66
2023-01-12T04:25:09.821Z,10.60
2023-01-12T04:27:37.490Z,10.71
2023-01-12T04:30:05.483Z,10.39
2023-01-12T04:32:34.343Z,10.78
2023-01-12T04:35:01.875Z,10.86
2023-01-12T04:37:29.432Z,10.56
2023-01-12T04:39:56.919Z,10.47
2023-01-12T04:42:42.051Z,10.51
2023-01-12T04:45:10.182Z,10.76
2023-01-12T04:47:39.200Z,10.61
2023-01-12T04:50:07.067Z,10.80
2023-01-12T04:52:34.616Z,10.73
2023-01-12T04:55:02.170Z,10.42
2023-01-12T04:57:29.749Z,10.48
2023-01-12T04:59:57.284Z,10.44
2023-01-12T05:02:24.943Z,10.05
2023-01-12T05:04:53.799Z,10.36
2023-01-12T05:07:21.587Z,10.52
2023-01-12T05:10:06.507Z,10.32
2023-01-12T05:12:33.979Z,10.63
2023-01-12T05:15:01.527Z,10.67
2023-01-12T05:17:29.024Z,10.74
2023-01-12T05:20:00.648Z,10.29
2023-01-12T05:22:28.399Z,10.83
2023-01-12T05:24:55.855Z,10.67
2023-01-12T05:27:23.398Z,10.42
2023-01-12T05:29:52.761Z,10.78
2023-01-12T05:32:20.404Z,10.70
2023-01-12T05:34:47.932Z,10.57
2023-01-12T05:37:16.818Z,10.49
2023-01-12T05:39:44.324Z,10.77
2023-01-12T05:42:29.125Z,10.32
2023-01-12T05:44:56.672Z,10.64
2023-01-12T05:47:24.182Z,10.50
2023-01-12T05:49:51.682Z,10.14
2023-01-12T05:52:20.553Z,10.36
2023-01-12T05:54:48.003Z,10.03
2023-01-12T05:57:15.546Z,10.21
2023-01-12T05:59:43.045Z,10.55
2023-01-12T06:02:13.769Z,10.47
2023-01-12T06:04:41.291Z,10.47
2023-01-12T06:07:08.804Z,10.47
2023-01-12T06:09:37.657Z,10.38
2023-01-12T06:12:23.067Z,10.51
2023-01-12T06:14:50.599Z,10.05
2023-01-12T06:17:18.124Z,10.25
2023-01-12T06:19:45.613Z,10.36
2023-01-12T06:22:13.082Z,10.22
2023-01-12T06:24:42.107Z,10.22
2023-01-12T06:27:09.972Z,10.49
2023-01-12T06:29:37.410Z,10.48
2023-01-12T06:32:04.985Z,10.38
2023-01-12T06:34:35.345Z,9.84
2023-01-12T06:37:03.078Z,10.05
2023-01-12T06:39:30.590Z,10.41
2023-01-12T06:42:17.042Z,10.16
2023-01-12T06:44:44.558Z,10.39
2023-01-12T06:47:12.134Z,10.39
2023-01-12T06:49:39.607Z,10.33
2023-01-12T06:52:07.499Z,10.40
2023-01-12T06:54:35.011Z,9.90
2023-01-12T06:57:03.917Z,10.28
2023-01-12T06:59:31.420Z,10.66
2023-01-12T07:01:58.958Z,10.37
2023-01-12T07:04:26.617Z,10.69
2023-01-12T07:06:54.740Z,10.78
2023-01-12T07:09:22.383Z,10.13
2023-01-12T07:11:49.885Z,10.26
2023-01-12T07:14:18.692Z,10.53
2023-01-12T07:16:46.134Z,10.38
2023-01-12T07:19:13.713Z,10.67
2023-01-12T07:21:41.178Z,11.00
2023-01-12T07:24:08.750Z,10.73
2023-01-12T07:26:36.258Z,10.27
2023-01-12T07:29:03.850Z,10.44
2023-01-12T07:31:32.738Z,10.47
2023-01-12T07:34:00.191Z,10.30
2023-01-12T07:36:27.878Z,10.65
2023-01-12T07:38:55.418Z,10.71
2023-01-12T07:41:40.605Z,10.07
2023-01-12T07:44:08.070Z,10.61
2023-01-12T07:46:37.419Z,10.72
2023-01-12T07:49:04.936Z,10.59
2023-01-12T07:51:32.712Z,10.65
2023-01-12T07:54:00.346Z,10.87
2023-01-12T07:56:27.826Z,10.60
2023-01-12T07:58:55.337Z,10.79
2023-01-12T08:01:22.958Z,10.82
2023-01-12T08:03:51.829Z,10.58
2023-01-12T08:06:19.394Z,10.90
2023-01-12T08:08:46.893Z,10.36
2023-01-12T08:11:14.748Z,10.92
2023-01-12T08:13:42.262Z,10.87
2023-01-12T08:16:10.427Z,10.65
2023-01-12T08:18:38.659Z,10.81
2023-01-12T08:21:08.407Z,10.88
2023-01-12T08:23:37.255Z,10.62
2023-01-12T08:26:06.091Z,10.48
2023-01-12T08:28:34.705Z,10.71
2023-01-12T08:31:02.230Z,10.81
2023-01-12T08:33:29.789Z,11.05
2023-01-12T08:35:57.283Z,10.85
2023-01-12T08:38:26.167Z,10.65
2023-01-12T08:41:10.997Z,11.11
2023-01-12T08:43:55.872Z,10.73
2023-01-12T08:46:23.380Z,11.29
2023-01-12T08:48:50.926Z,11.03
2023-01-12T08:51:18.446Z,10.95
2023-01-12T08:53:47.540Z,11.11
2023-01-12T08:56:15.009Z,10.78
2023-01-12T08:58:43.018Z,10.84
2023-01-12T09:01:10.829Z,10.82
2023-01-12T09:03:38.820Z,10.50
2023-01-12T09:06:09.792Z,11.46
2023-01-12T09:08:37.329Z,11.64
2023-01-12T09:11:06.500Z,11.52
2023-01-12T09:13:34.225Z,11.19
2023-01-12T09:16:12.343Z,10.91
2023-01-12T09:18:40.742Z,10.63
2023-01-12T09:21:09.067Z,10.70
2023-01-12T09:23:36.726Z,11.42
2023-01-12T09:26:06.710Z,11.28
2023-01-12T09:28:34.326Z,11.29
2023-01-12T09:31:02.574Z,11.47
2023-01-12T09:33:30.414Z,11.68
2023-01-12T09:36:01.190Z,10.92
2023-01-12T09:38:28.678Z,11.43
2023-01-12T09:40:57.027Z,11.67
2023-01-12T09:43:43.114Z,11.46
2023-01-12T09:46:34.158Z,11.40
2023-01-12T09:49:01.657Z,11.40
2023-01-12T09:51:29.993Z,11.73
2023-01-12T09:53:57.459Z,11.22
2023-01-12T09:56:27.478Z,11.39
2023-01-12T09:58:59.135Z,11.46
2023-01-12T10:01:29.650Z,11.23
2023-01-12T10:03:58.624Z,11.93
2023-01-12T10:06:26.183Z,11.74
2023-01-12T10:08:54.563Z,12.08
2023-01-12T10:11:22.909Z,12.13
2023-01-12T10:14:02.422Z,12.01
2023-01-12T10:16:31.942Z,12.25
2023-01-12T10:19:00.282Z,12.25
2023-01-12T10:21:27.848Z,11.97
2023-01-12T10:23:55.486Z,11.50
2023-01-12T10:26:23.490Z,11.98
2023-01-12T10:28:52.378Z,12.24
2023-01-12T10:31:22.711Z,12.33
2023-01-12T10:34:03.206Z,11.84
2023-01-12T10:36:30.758Z,11.68
2023-01-12T10:39:00.856Z,12.03
2023-01-12T10:41:28.668Z,11.53
2023-01-12T10:44:07.005Z,12.24
2023-01-12T10:46:36.109Z,11.41
2023-01-12T10:49:16.750Z,11.80
2023-01-12T10:51:50.044Z,11.99
2023-01-12T10:54:18.139Z,11.75
2023-01-12T10:56:46.705Z,12.05
2023-01-12T10:59:17.069Z,12.37
2023-01-12T11:01:47.194Z,12.15
2023-01-12T11:04:15.939Z,12.10
2023-01-12T11:06:44.071Z,12.14
2023-01-12T11:09:18.522Z,11.94
2023-01-12T11:11:46.086Z,12.13
2023-01-12T11:14:24.097Z,12.40
2023-01-12T11:16:53.270Z,12.30
2023-01-12T11:19:21.595Z,11.71
2023-01-12T11:21:50.249Z,12.26
2023-01-12T11:24:24.243Z,12.22
2023-01-12T11:26:52.576Z,11.88
2023-01-12T11:29:32.852Z,12.47
2023-01-12T11:32:02.527Z,11.93
2023-01-12T11:34:30.668Z,12.32
2023-01-12T11:37:02.236Z,12.11
2023-01-12T11:39:29.759Z,12.64
2023-01-12T11:42:15.381Z,12.38
2023-01-12T11:44:44.614Z,12.51
2023-01-12T11:47:14.304Z,12.00
2023-01-12T11:49:43.615Z,12.60
2023-01-12T11:52:11.253Z,12.44
2023-01-12T11:54:38.975Z,12.45
2023-01-12T11:57:25.351Z,12.61
2023-01-12T11:59:56.953Z,12.44
2023-01-12T12:02:32.966Z,11.82
2023-01-12T12:05:03.714Z,12.47
2023-01-12T12:07:34.981Z,12.14
2023-01-12T12:10:05.962Z,12.44
2023-01-12T12:12:36.977Z,12.68
2023-01-12T12:15:15.174Z,11.98
2023-01-12T12:17:46.373Z,12.73
2023-01-12T12:20:16.138Z,12.85
2023-01-12T12:22:48.219Z,13.05
2023-01-12T12:25:21.286Z,12.80
2023-01-12T12:27:56.209Z,12.49
2023-01-12T12:30:26.706Z,12.67
2023-01-12T12:32:56.985Z,12.79
2023-01-12T12:35:27.741Z,12.64
2023-01-12T12:37:58.045Z,12.88
2023-01-12T12:40:30.081Z,13.31
2023-01-12T12:43:18.756Z,12.73
2023-01-12T12:45:48.769Z,13.01
2023-01-12T12:48:19.271Z,12.65
2023-01-12T12:50:48.179Z,13.03
2023-01-12T12:53:17.794Z,13.55
2023-01-12T12:55:45.500Z,13.29
2023-01-12T12:58:29.311Z,13.22
2023-01-12T13:00:56.940Z,12.54
2023-01-12T13:03:42.404Z,12.90
2023-01-12T13:06:16.240Z,12.78
2023-01-12T13:08:43.723Z,12.78
2023-01-12T13:11:11.235Z,12.79
2023-01-12T13:13:40.025Z,13.06
2023-01-12T13:16:22.386Z,13.15
2023-01-12T13:19:04.666Z,13.05
2023-01-12T13:21:33.851Z,12.71
2023-01-12T13:24:24.809Z,12.90
2023-01-12T13:26:53.968Z,13.12
2023-01-12T13:29:40.584Z,12.91
2023-01-12T13:32:26.648Z,12.86
2023-01-12T13:34:54.206Z,12.92
2023-01-12T13:37:25.002Z,12.99
2023-01-12T13:39:53.571Z,12.77
2023-01-12T13:42:38.652Z,12.79
2023-01-12T13:45:10.294Z,13.28
2023-01-12T13:47:37.862Z,13.10
2023-01-12T13:50:05.631Z,13.38
2023-01-12T13:52:35.725Z,13.16
2023-01-12T13:55:03.305Z,13.43
2023-01-12T13:57:31.725Z,13.48
2023-01-12T13:59:59.931Z,13.49
2023-01-12T14:02:28.090Z,13.27
2023-01-12T14:04:58.433Z,12.74
2023-01-12T14:07:29.322Z,13.32
2023-01-12T14:10:01.770Z,12.94
2023-01-12T14:12:36.509Z,13.10
2023-01-12T14:15:38.997Z,12.90
2023-01-12T14:18:06.960Z,12.67
2023-01-12T14:20:41.408Z,13.00
2023-01-12T14:23:22.799Z,13.15
2023-01-12T14:26:05.217Z,13.39
2023-01-12T14:28:34.403Z,13.24
2023-01-12T14:31:01.961Z,12.67
2023-01-12T14:33:30.675Z,12.85
2023-01-12T14:35:58.830Z,12.76
2023-01-12T14:38:26.798Z,12.95
2023-01-12T14:40:59.546Z,12.51
2023-01-12T14:43:44.532Z,12.71
2023-01-12T14:46:27.126Z,12.45
2023-01-12T14:48:55.528Z,12.32
2023-01-12T14:51:23.943Z,12.48
2023-01-12T14:53:56.472Z,12.51
2023-01-12T14:56:24.268Z,12.53
2023-01-12T14:58:51.829Z,12.43
2023-01-12T15:01:31.976Z,12.01
2023-01-12T15:03:59.513Z,12.36
2023-01-12T15:06:27.080Z,12.41
2023-01-12T15:08:55.709Z,12.72
2023-01-12T15:11:29.916Z,12.25
2023-01-12T15:13:58.115Z,12.45
2023-01-12T15:16:42.903Z,12.36
2023-01-12T15:19:29.637Z,12.44
2023-01-12T15:22:14.945Z,12.35
2023-01-12T15:25:02.045Z,12.10
2023-01-12T15:27:29.795Z,12.00
2023-01-12T15:29:57.302Z,12.56
2023-01-12T15:32:38.025Z,12.26
2023-01-12T15:35:16.522Z,12.29
2023-01-12T15:37:44.038Z,12.09
2023-01-12T15:40:13.666Z,12.36
2023-01-12T15:42:41.182Z,11.97
2023-01-12T15:45:14.170Z,12.52
2023-01-12T15:47:41.717Z,11.92
2023-01-12T15:50:09.566Z,12.40
2023-01-12T15:52:38.368Z,11.87
2023-01-12T15:55:06.751Z,12.06
2023-01-12T15:57:35.162Z,12.09
2023-01-12T16:00:02.827Z,12.71
2023-01-12T16:02:34.838Z,12.76
2023-01-12T16:05:02.525Z,12.09
2023-01-12T16:07:30.031Z,12.50
2023-01-12T16:09:58.939Z,12.10
2023-01-12T16:12:26.530Z,12.13
2023-01-12T16:14:54.113Z,11.91
2023-01-12T16:17:22.171Z,12.32
2023-01-12T16:19:49.738Z,12.48
2023-01-12T16:22:17.940Z,12.24
2023-01-12T16:24:45.491Z,12.48
2023-01-12T16:27:14.437Z,12.54
2023-01-12T16:29:42.007Z,12.17
2023-01-12T16:32:09.669Z,12.37
2023-01-12T16:34:37.480Z,12.12
2023-01-12T16:37:05.549Z,12.36
2023-01-12T16:39:33.094Z,11.87
2023-01-12T16:42:03.580Z,12.70
2023-01-12T16:44:33.029Z,12.56
2023-01-12T16:47:00.577Z,12.29
2023-01-12T16:49:28.235Z,12.27
2023-01-12T16:51:56.709Z,11.77
2023-01-12T16:54:24.195Z,12.18
2023-01-12T16:56:52.183Z,12.26
2023-01-12T16:59:19.716Z,12.03
2023-01-12T17:01:51.676Z,12.05
2023-01-12T17:04:20.111Z,12.32
2023-01-12T17:06:48.082Z,12.05
2023-01-12T17:09:15.896Z,12.53
2023-01-12T17:11:44.068Z,12.16
2023-01-12T17:14:24.269Z,11.96
2023-01-12T17:16:54.686Z,12.48
2023-01-12T17:19:24.762Z,12.06
2023-01-12T17:21:54.164Z,12.36
2023-01-12T17:24:22.100Z,12.43
2023-01-12T17:26:51.178Z,11.74
2023-01-12T17:29:19.044Z,11.95
2023-01-12T17:31:46.850Z,11.90
2023-01-12T17:34:16.276Z,11.75
2023-01-12T17:36:44.187Z,12.13
2023-01-12T17:39:11.690Z,12.27
2023-01-12T17:41:56.978Z,12.70
2023-01-12T17:44:24.487Z,11.99
2023-01-12T17:46:52.319Z,12.41
2023-01-12T17:49:21.296Z,12.41
2023-01-12T17:51:48.869Z,12.02
2023-01-12T17:54:16.793Z,11.79
2023-01-12T17:56:44.631Z,12.04
2023-01-12T17:59:14.700Z,11.69
2023-01-12T18:01:42.896Z,12.03
2023-01-12T18:04:10.515Z,12.40
2023-01-12T18:06:39.451Z,12.56
2023-01-12T18:09:07.103Z,12.48
2023-01-12T18:11:36.015Z,12.05
2023-01-12T18:14:03.608Z,12.38
2023-01-12T18:16:31.094Z,12.05
2023-01-12T18:18:58.593Z,12.61
2023-01-12T18:21:27.093Z,12.55
2023-01-12T18:23:57.145Z,12.42
2023-01-12T18:26:25.937Z,12.76
2023-01-12T18:28:53.567Z,11.79
2023-01-12T18:31:22.035Z,12.63
2023-01-12T18:33:49.723Z,12.10
2023-01-12T18:36:17.997Z,12.15
2023-01-12T18:38:45.661Z,12.11
2023-01-12T18:41:32.051Z,12.24
2023-01-12T18:43:59.994Z,12.37
2023-01-12T18:46:50.656Z,12.34
2023-01-12T18:49:20.007Z,12.41
2023-01-12T18:52:05.030Z,11.87
2023-01-12T18:54:32.813Z,12.22
2023-01-12T18:57:01.616Z,11.75
2023-01-12T18:59:30.041Z,12.30
2023-01-12T19:01:57.546Z,12.80
2023-01-12T19:04:37.608Z,12.73
2023-01-12T19:07:05.170Z,12.88
2023-01-12T19:09:34.562Z,12.40
2023-01-12T19:12:03.683Z,12.79
2023-01-12T19:14:48.683Z,12.84
2023-01-12T19:17:28.037Z,12.53
2023-01-12T19:19:55.597Z,12.67
2023-01-12T19:22:40.708Z,12.72
2023-01-12T19:25:26.163Z,12.82
2023-01-12T19:28:12.389Z,12.95
2023-01-12T19:30:39.962Z,12.96
2023-01-12T19:33:08.237Z,12.57
2023-01-12T19:35:36.836Z,12.35
2023-01-12T19:38:04.349Z,12.41
2023-01-12T19:40:35.561Z,12.10
2023-01-12T19:43:14.533Z,12.50
2023-01-12T19:45:42.698Z,12.63
2023-01-12T19:48:10.476Z,12.62
2023-01-12T19:50:38.440Z,12.99
2023-01-12T19:53:06.008Z,12.82
2023-01-12T19:55:33.967Z,12.69
2023-01-12T19:58:01.536Z,12.61
2023-01-12T20:00:30.455Z,12.83
2023-01-12T20:02:58.037Z,12.42
2023-01-12T20:05:25.575Z,12.48
2023-01-12T20:07:53.414Z,12.94
2023-01-12T20:10:21.188Z,12.21
2023-01-12T20:12:49.028Z,12.09
2023-01-12T20:15:18.099Z,12.44
2023-01-12T20:17:46.945Z,12.53
2023-01-12T20:20:14.535Z,12.92
2023-01-12T20:22:42.142Z,12.49
2023-01-12T20:25:09.973Z,12.45
2023-01-12T20:27:37.951Z,11.91
2023-01-12T20:30:05.967Z,12.48
2023-01-12T20:32:35.665Z,12.61
2023-01-12T20:35:04.771Z,12.31
2023-01-12T20:37:33.456Z,12.41
2023-01-12T20:40:01.064Z,12.78
2023-01-12T20:42:31.484Z,12.76
2023-01-12T20:44:59.454Z,12.06
2023-01-12T20:47:27.278Z,11.94
2023-01-12T20:49:54.825Z,12.44
2023-01-12T20:52:23.777Z,12.57
2023-01-12T20:54:51.416Z,12.80
2023-01-12T20:57:19.225Z,12.77
2023-01-12T20:59:47.143Z,12.50
2023-01-12T21:02:15.686Z,12.93
2023-01-12T21:04:43.168Z,12.63
2023-01-12T21:07:10.672Z,13.10
2023-01-12T21:09:39.589Z,13.04
2023-01-12T21:12:07.405Z,12.42
2023-01-12T21:14:35.104Z,12.73
2023-01-12T21:17:03.172Z,13.03
2023-01-12T21:19:30.695Z,12.70
2023-01-12T21:21:58.183Z,12.92
2023-01-12T21:24:26.449Z,13.12
2023-01-12T21:26:56.635Z,12.82
2023-01-12T21:29:25.326Z,12.92
2023-01-12T21:31:52.895Z,12.56
2023-01-12T21:34:20.467Z,12.49
2023-01-12T21:36:48.634Z,12.47
2023-01-12T21:39:16.164Z,12.08
2023-01-12T21:41:57.580Z,12.36
2023-01-12T21:44:27.591Z,11.88
2023-01-12T21:46:55.634Z,12.49
2023-01-12T21:49:23.126Z,12.49
2023-01-12T21:51:50.597Z,12.04
2023-01-12T21:54:18.231Z,12.23
2023-01-12T21:56:45.695Z,11.73
2023-01-12T21:59:13.351Z,11.03
2023-01-12T22:01:42.408Z,12.30
2023-01-12T22:04:10.065Z,12.32
2023-01-12T22:06:37.644Z,11.38
2023-01-12T22:09:05.099Z,11.30
2023-01-12T22:11:32.614Z,11.06
2023-01-12T22:14:00.157Z,11.20
2023-01-12T22:16:27.717Z,10.88
2023-01-12T22:18:56.642Z,11.27
2023-01-12T22:21:24.159Z,11.45
2023-01-12T22:23:51.711Z,11.37
2023-01-12T22:26:19.560Z,11.21
2023-01-12T22:28:48.020Z,11.42
2023-01-12T22:31:16.135Z,11.06
2023-01-12T22:33:44.814Z,11.04
2023-01-12T22:36:13.742Z,11.24
2023-01-12T22:38:42.084Z,10.70
2023-01-12T22:41:10.070Z,11.08
2023-01-12T22:43:40.704Z,11.53
2023-01-12T22:46:14.400Z,11.85
2023-01-12T22:48:41.972Z,12.03
2023-01-12T22:51:09.648Z,10.96
2023-01-12T22:53:38.627Z,11.18
2023-01-12T22:56:06.554Z,11.02
2023-01-12T22:58:34.121Z,10.66
2023-01-12T23:01:04.767Z,10.88
2023-01-12T23:03:32.558Z,11.18
2023-01-12T23:06:00.173Z,11.04
2023-01-12T23:08:27.840Z,11.04
2023-01-12T23:11:03.729Z,11.08
2023-01-12T23:13:31.232Z,11.25
2023-01-12T23:15:58.696Z,10.92
2023-01-12T23:18:28.884Z,10.78
2023-01-12T23:21:01.315Z,10.90
2023-01-12T23:23:30.472Z,10.75
2023-01-12T23:26:03.402Z,11.43
2023-01-12T23:28:31.156Z,10.90
2023-01-12T23:31:05.241Z,11.05
2023-01-12T23:33:32.745Z,11.12
2023-01-12T23:36:02.696Z,11.58
2023-01-12T23:38:30.201Z,11.05
2023-01-12T23:40:57.669Z,10.63
2023-01-12T23:43:27.717Z,11.13
2023-01-12T23:45:55.273Z,10.73
2023-01-12T23:48:23.770Z,11.13
2023-01-12T23:50:51.937Z,10.86
2023-01-12T23:53:19.388Z,10.81
2023-01-12T23:55:46.853Z,10.55
2023-01-12T23:58:14.335Z,10.92
