createdAt,value
2018-12-17T00:02:10.374Z,98423.24
2018-12-17T00:04:41.244Z,98476.05
2018-12-17T00:07:12.254Z,98474.01
2018-12-17T00:09:42.786Z,98448.67
2018-12-17T00:12:16.743Z,98448.20
2018-12-17T00:14:46.465Z,98453.84
2018-12-17T00:17:17.150Z,98432.64
2018-12-17T00:19:48.699Z,98419.42
2018-12-17T00:22:19.588Z,98421.25
2018-12-17T00:24:50.427Z,98412.03
2018-12-17T00:27:21.520Z,98404.68
2018-12-17T00:29:52.527Z,98394.17
2018-12-17T00:32:23.405Z,98379.43
2018-12-17T00:34:54.378Z,98369.09
2018-12-17T00:37:25.042Z,98372.97
2018-12-17T00:39:57.435Z,98368.56
2018-12-17T00:42:28.340Z,98373.37
2018-12-17T00:45:00.389Z,98367.27
2018-12-17T00:47:31.505Z,98372.83
2018-12-17T00:50:02.521Z,98372.61
2018-12-17T00:52:33.429Z,98373.59
2018-12-17T00:55:04.679Z,98359.02
2018-12-17T00:57:35.541Z,98360.00
2018-12-17T01:00:09.403Z,98362.64
2018-12-17T01:02:40.209Z,98361.83
2018-12-17T01:05:10.874Z,98366.51
2018-12-17T01:07:41.721Z,98370.33
2018-12-17T01:10:12.664Z,98365.70
2018-12-17T01:12:43.860Z,98368.95
2018-12-17T01:15:14.543Z,98369.04
2018-12-17T01:17:45.396Z,98365.48
2018-12-17T01:20:16.621Z,98362.95
2018-12-17T01:22:47.283Z,98360.81
2018-12-17T01:25:18.110Z,98361.59
2018-12-17T01:27:48.727Z,98357.95
2018-12-17T01:30:19.375Z,98357.41
2018-12-17T01:32:50.502Z,98355.95
2018-12-17T01:35:21.379Z,98345.52
2018-12-17T01:37:52.128Z,98349.27
2018-12-17T01:40:22.873Z,98349.05
2018-12-17T01:42:53.495Z,98339.69
2018-12-17T01:45:24.249Z,98336.21
2018-12-17T01:47:55.261Z,98341.38
2018-12-17T01:50:26.197Z,98334.16
2018-12-17T01:52:56.904Z,98338.04
2018-12-17T01:55:30.597Z,98343.52
2018-12-17T01:58:01.574Z,98336.27
2018-12-17T02:00:32.538Z,98334.30
2018-12-17T02:03:03.394Z,98324.89
2018-12-17T02:05:34.003Z,98322.58
2018-12-17T02:08:04.644Z,98314.92
2018-12-17T02:10:35.501Z,98314.08
2018-12-17T02:13:06.442Z,98313.40
2018-12-17T02:15:37.240Z,98313.84
2018-12-17T02:18:08.123Z,98312.88
2018-12-17T02:20:39.008Z,98311.14
2018-12-17T02:23:09.763Z,98306.11
2018-12-17T02:25:40.701Z,98301.56
2018-12-17T02:28:11.383Z,98308.78
2018-12-17T02:30:42.240Z,98306.06
2018-12-17T02:33:13.041Z,98305.66
2018-12-17T02:35:44.011Z,98300.95
2018-12-17T02:38:14.830Z,98298.54
2018-12-17T02:40:45.696Z,98288.96
2018-12-17T02:43:16.434Z,98287.05
2018-12-17T02:45:47.031Z,98276.80
2018-12-17T02:48:17.687Z,98278.55
2018-12-17T02:50:49.033Z,98277.34
2018-12-17T02:53:19.925Z,98276.19
2018-12-17T02:55:50.819Z,98283.94
2018-12-17T02:58:21.549Z,98277.87
2018-12-17T03:00:52.373Z,98275.73
2018-12-17T03:03:23.292Z,98275.30
2018-12-17T03:05:53.935Z,98277.48
2018-12-17T03:08:24.838Z,98275.59
2018-12-17T03:10:55.974Z,98271.95
2018-12-17T03:13:26.779Z,98268.66
2018-12-17T03:15:57.649Z,98275.06
2018-12-17T03:18:29.061Z,98276.48
2018-12-17T03:20:59.801Z,98278.75
2018-12-17T03:23:31.347Z,98286.20
2018-12-17T03:26:01.975Z,98289.86
2018-12-17T03:28:33.556Z,98290.38
2018-12-17T03:31:04.307Z,98287.80
2018-12-17T03:33:35.158Z,98280.13
2018-12-17T03:36:05.839Z,98282.27
2018-12-17T03:38:36.565Z,98275.33
2018-12-17T03:41:07.448Z,98281.88
2018-12-17T03:43:38.284Z,98284.68
2018-12-17T03:46:09.036Z,98285.83
2018-12-17T03:48:39.991Z,98285.13
2018-12-17T03:51:10.714Z,98291.53
2018-12-17T03:53:42.391Z,98298.67
2018-12-17T03:56:12.997Z,98300.89
2018-12-17T03:58:43.904Z,98304.91
2018-12-17T04:01:14.844Z,98305.30
2018-12-17T04:03:45.672Z,98306.05
2018-12-17T04:06:16.896Z,98296.70
2018-12-17T04:08:47.754Z,98291.37
2018-12-17T04:11:18.755Z,98298.31
2018-12-17T04:13:49.535Z,98297.07
2018-12-17T04:16:20.318Z,98300.05
2018-12-17T04:18:51.297Z,98299.82
2018-12-17T04:21:22.072Z,98295.41
2018-12-17T04:23:52.852Z,98294.16
2018-12-17T04:26:23.800Z,98297.50
2018-12-17T04:28:54.539Z,98302.61
2018-12-17T04:31:25.293Z,98305.11
2018-12-17T04:33:56.148Z,98305.86
2018-12-17T04:36:27.046Z,98295.67
2018-12-17T04:38:57.781Z,98288.45
2018-12-17T04:41:28.558Z,98293.71
2018-12-17T04:43:59.321Z,98290.50
2018-12-17T04:46:29.980Z,98287.23
2018-12-17T04:49:01.016Z,98282.22
2018-12-17T04:51:31.870Z,98268.54
2018-12-17T04:54:02.746Z,98270.45
2018-12-17T04:56:33.684Z,98269.40
2018-12-17T04:59:04.478Z,98259.69
2018-12-17T05:01:35.437Z,98264.55
2018-12-17T05:04:06.327Z,98265.48
2018-12-17T05:06:37.330Z,98266.69
2018-12-17T05:09:09.936Z,98276.72
2018-12-17T05:11:41.041Z,98291.02
2018-12-17T05:14:11.705Z,98298.91
2018-12-17T05:16:42.369Z,98312.52
2018-12-17T05:19:13.333Z,98319.42
2018-12-17T05:21:44.196Z,98335.68
2018-12-17T05:24:17.821Z,98347.53
2018-12-17T05:26:48.646Z,98360.61
2018-12-17T05:29:21.734Z,98374.52
2018-12-17T05:31:52.471Z,98377.86
2018-12-17T05:34:23.344Z,98380.58
2018-12-17T05:36:54.004Z,98382.86
2018-12-17T05:39:24.817Z,98390.39
2018-12-17T05:41:55.565Z,98393.64
2018-12-17T05:44:26.257Z,98383.84
2018-12-17T05:46:57.073Z,98378.31
2018-12-17T05:49:28.001Z,98384.06
2018-12-17T05:51:58.837Z,98393.36
2018-12-17T05:54:29.646Z,98401.64
2018-12-17T05:57:00.606Z,98408.16
2018-12-17T05:59:31.565Z,98420.79
2018-12-17T06:02:02.767Z,98427.48
2018-12-17T06:04:33.578Z,98435.00
2018-12-17T06:07:04.851Z,98436.66
2018-12-17T06:09:35.933Z,98432.02
2018-12-17T06:12:06.559Z,98434.59
2018-12-17T06:14:37.381Z,98432.41
2018-12-17T06:17:08.204Z,98433.17
2018-12-17T06:19:38.999Z,98434.69
2018-12-17T06:22:10.903Z,98442.05
2018-12-17T06:24:42.817Z,98445.39
2018-12-17T06:27:13.613Z,98442.59
2018-12-17T06:29:44.619Z,98442.91
2018-12-17T06:32:15.340Z,98440.23
2018-12-17T06:34:47.205Z,98440.09
2018-12-17T06:37:18.004Z,98440.00
2018-12-17T06:39:49.961Z,98443.79
2018-12-17T06:42:20.823Z,98437.51
2018-12-17T06:44:51.844Z,98439.92
2018-12-17T06:47:22.675Z,98432.56
2018-12-17T06:49:53.219Z,98435.45
2018-12-17T06:52:23.873Z,98435.82
2018-12-17T06:54:55.141Z,98426.47
2018-12-17T06:57:27.003Z,98434.08
2018-12-17T06:59:57.809Z,98439.47
2018-12-17T07:02:28.785Z,98452.48
2018-12-17T07:04:59.784Z,98456.36
2018-12-17T07:07:30.870Z,98461.75
2018-12-17T07:10:01.836Z,98472.32
2018-12-17T07:12:32.597Z,98467.53
2018-12-17T07:15:03.383Z,98473.00
2018-12-17T07:17:34.117Z,98474.38
2018-12-17T07:20:05.169Z,98475.28
2018-12-17T07:22:36.189Z,98481.69
2018-12-17T07:25:07.043Z,98493.38
2018-12-17T07:27:37.791Z,98491.09
2018-12-17T07:30:09.291Z,98490.04
2018-12-17T07:32:40.287Z,98489.05
2018-12-17T07:35:11.084Z,98494.82
2018-12-17T07:37:42.098Z,98496.88
2018-12-17T07:40:13.148Z,98513.55
2018-12-17T07:42:43.955Z,98514.39
2018-12-17T07:45:14.785Z,98524.56
2018-12-17T07:47:45.505Z,98535.30
2018-12-17T07:50:16.346Z,98531.78
2018-12-17T07:52:47.242Z,98539.41
2018-12-17T07:55:18.053Z,98536.95
2018-12-17T07:57:48.906Z,98550.05
2018-12-17T08:00:20.328Z,98543.50
2018-12-17T08:02:51.360Z,98554.83
2018-12-17T08:05:22.064Z,98553.31
2018-12-17T08:07:53.038Z,98567.45
2018-12-17T08:10:23.996Z,98574.00
2018-12-17T08:12:54.884Z,98572.79
2018-12-17T08:15:25.759Z,98576.50
2018-12-17T08:18:12.951Z,98580.25
2018-12-17T08:20:44.217Z,98584.97
2018-12-17T08:23:15.340Z,98593.50
2018-12-17T08:25:46.855Z,98594.80
2018-12-17T08:28:18.462Z,98599.27
2018-12-17T08:30:49.439Z,98603.09
2018-12-17T08:33:20.870Z,98608.72
2018-12-17T08:35:53.197Z,98616.07
2018-12-17T08:38:24.468Z,98620.03
2018-12-17T08:40:55.869Z,98625.88
2018-12-17T08:43:27.231Z,98625.58
2018-12-17T08:45:58.269Z,98630.13
2018-12-17T08:48:29.240Z,98635.45
2018-12-17T08:51:00.386Z,98634.05
2018-12-17T08:53:31.584Z,98644.40
2018-12-17T08:56:03.387Z,98642.23
2018-12-17T08:58:34.641Z,98645.86
2018-12-17T09:01:05.965Z,98651.40
2018-12-17T09:03:37.708Z,98660.61
2018-12-17T09:06:09.074Z,98656.28
2018-12-17T09:08:40.087Z,98653.25
2018-12-17T09:11:10.993Z,98659.92
2018-12-17T09:13:41.781Z,98664.93
2018-12-17T09:16:12.554Z,98667.27
2018-12-17T09:18:43.491Z,98676.67
2018-12-17T09:21:14.577Z,98676.02
2018-12-17T09:23:45.656Z,98672.23
2018-12-17T09:26:16.522Z,98674.20
2018-12-17T09:28:47.363Z,98674.66
2018-12-17T09:31:18.328Z,98673.28
2018-12-17T09:33:49.181Z,98677.55
2018-12-17T09:36:20.182Z,98678.77
2018-12-17T09:38:52.470Z,98681.75
2018-12-17T09:41:23.214Z,98682.56
2018-12-17T09:43:54.893Z,98685.16
2018-12-17T09:46:25.986Z,98684.02
2018-12-17T09:48:56.753Z,98682.33
2018-12-17T09:51:27.701Z,98681.28
2018-12-17T09:53:58.966Z,98687.50
2018-12-17T09:56:30.324Z,98694.36
2018-12-17T09:59:01.693Z,98688.42
2018-12-17T10:01:32.636Z,98685.44
2018-12-17T10:04:03.537Z,98688.14
2018-12-17T10:06:34.410Z,98683.58
2018-12-17T10:09:06.630Z,98680.09
2018-12-17T10:11:37.503Z,98680.86
2018-12-17T10:14:08.674Z,98677.83
2018-12-17T10:16:41.064Z,98687.69
2018-12-17T10:19:12.667Z,98687.03
2018-12-17T10:21:43.526Z,98689.25
2018-12-17T10:24:14.453Z,98685.61
2018-12-17T10:26:45.665Z,98684.00
2018-12-17T10:29:16.849Z,98682.02
2018-12-17T10:31:48.211Z,98679.59
2018-12-17T10:34:19.346Z,98675.80
2018-12-17T10:36:50.520Z,98676.16
2018-12-17T10:39:21.713Z,98678.91
2018-12-17T10:41:53.174Z,98672.54
2018-12-17T10:44:24.267Z,98670.04
2018-12-17T10:46:55.866Z,98671.70
2018-12-17T10:49:27.031Z,98676.34
2018-12-17T10:51:58.015Z,98672.23
2018-12-17T10:54:29.217Z,98676.95
2018-12-17T10:57:00.077Z,98671.33
2018-12-17T10:59:31.321Z,98672.94
2018-12-17T11:02:18.488Z,98675.28
2018-12-17T11:04:54.924Z,98667.05
2018-12-17T11:07:25.670Z,98672.63
2018-12-17T11:09:56.633Z,98671.56
2018-12-17T11:12:27.739Z,98663.80
2018-12-17T11:14:59.364Z,98664.66
2018-12-17T11:17:30.634Z,98661.05
2018-12-17T11:20:01.319Z,98659.18
2018-12-17T11:22:32.337Z,98665.05
2018-12-17T11:25:03.498Z,98667.19
2018-12-17T11:27:34.551Z,98667.34
2018-12-17T11:30:08.452Z,98670.00
2018-12-17T11:32:44.224Z,98666.80
2018-12-17T11:35:15.402Z,98665.83
2018-12-17T11:37:46.436Z,98666.81
2018-12-17T11:40:17.561Z,98662.92
2018-12-17T11:42:49.732Z,98656.90
2018-12-17T11:45:21.142Z,98672.11
2018-12-17T11:47:52.943Z,98674.12
2018-12-17T11:50:24.791Z,98668.02
2018-12-17T11:52:55.914Z,98665.88
2018-12-17T11:55:27.377Z,98666.81
2018-12-17T11:58:19.236Z,98670.70
2018-12-17T12:01:09.952Z,98667.80
2018-12-17T12:03:43.395Z,98674.95
2018-12-17T12:06:14.581Z,98670.08
2018-12-17T12:08:45.655Z,98670.48
2018-12-17T12:11:17.170Z,98674.20
2018-12-17T12:13:48.562Z,98676.70
2018-12-17T12:16:19.734Z,98670.00
2018-12-17T12:18:50.998Z,98669.02
2018-12-17T12:21:23.151Z,98671.91
2018-12-17T12:23:54.744Z,98676.39
2018-12-17T12:26:26.185Z,98678.39
2018-12-17T12:28:57.280Z,98686.47
2018-12-17T12:31:29.038Z,98687.50
2018-12-17T12:33:59.985Z,98681.96
2018-12-17T12:36:31.372Z,98683.09
2018-12-17T12:39:02.700Z,98689.78
2018-12-17T12:41:33.886Z,98689.56
2018-12-17T12:44:08.843Z,98690.17
2018-12-17T12:46:38.122Z,98689.99
2018-12-17T12:49:09.352Z,98690.83
2018-12-17T12:51:40.291Z,98700.61
2018-12-17T12:54:11.542Z,98687.86
2018-12-17T12:56:43.451Z,98691.63
2018-12-17T12:59:14.593Z,98700.83
2018-12-17T13:01:45.814Z,98705.71
2018-12-17T13:04:16.896Z,98705.24
2018-12-17T13:06:47.797Z,98711.00
2018-12-17T13:09:20.990Z,98714.45
2018-12-17T13:11:52.105Z,98710.36
2018-12-17T13:14:23.163Z,98722.24
2018-12-17T13:16:54.508Z,98725.19
2018-12-17T13:19:25.679Z,98726.09
2018-12-17T13:21:57.073Z,98718.30
2018-12-17T13:24:28.223Z,98713.16
2018-12-17T13:26:59.378Z,98723.83
2018-12-17T13:29:30.960Z,98722.05
2018-12-17T13:32:02.082Z,98722.31
2018-12-17T13:34:33.605Z,98732.53
2018-12-17T13:37:04.786Z,98731.76
2018-12-17T13:39:36.092Z,98739.70
2018-12-17T13:42:07.289Z,98733.61
2018-12-17T13:44:38.695Z,98741.62
2018-12-17T13:47:10.110Z,98753.05
2018-12-17T13:49:41.247Z,98757.09
2018-12-17T13:52:17.494Z,98754.17
2018-12-17T13:54:48.345Z,98768.73
2018-12-17T13:57:19.461Z,98769.94
2018-12-17T13:59:50.481Z,98772.65
2018-12-17T14:02:21.695Z,98783.67
2018-12-17T14:04:52.694Z,98789.54
2018-12-17T14:07:24.889Z,98788.70
2018-12-17T14:11:08.517Z,98785.31
2018-12-17T14:13:39.518Z,98785.77
2018-12-17T14:16:16.366Z,98793.19
2018-12-17T14:18:52.629Z,98793.63
2018-12-17T14:21:28.989Z,98811.32
2018-12-17T14:24:00.274Z,98809.34
2018-12-17T14:26:32.721Z,98820.14
2018-12-17T14:29:04.048Z,98824.12
2018-12-17T14:31:35.332Z,98821.30
2018-12-17T14:34:07.034Z,98832.40
2018-12-17T14:36:37.931Z,98836.05
2018-12-17T14:39:10.613Z,98834.05
2018-12-17T14:41:42.260Z,98835.47
2018-12-17T14:44:18.821Z,98832.81
2018-12-17T14:47:05.237Z,98832.17
2018-12-17T14:49:36.171Z,98847.78
2018-12-17T14:52:07.675Z,98849.61
2018-12-17T14:54:38.557Z,98861.80
2018-12-17T14:57:10.234Z,98857.86
2018-12-17T14:59:41.692Z,98871.17
2018-12-17T15:02:13.113Z,98862.80
2018-12-17T15:04:44.479Z,98873.20
2018-12-17T15:07:15.688Z,98882.09
2018-12-17T15:09:46.916Z,98886.57
2018-12-17T15:12:17.949Z,98888.30
2018-12-17T15:14:49.173Z,98893.08
2018-12-17T15:17:20.857Z,98897.44
2018-12-17T15:19:52.407Z,98901.12
2018-12-17T15:22:23.737Z,98898.16
2018-12-17T15:24:54.943Z,98907.30
2018-12-17T15:27:25.952Z,98915.05
2018-12-17T15:29:57.110Z,98918.02
2018-12-17T15:32:28.085Z,98920.59
2018-12-17T15:34:59.469Z,98928.95
2018-12-17T15:37:30.640Z,98933.46
2018-12-17T15:40:02.656Z,98944.33
2018-12-17T15:42:40.614Z,98942.98
2018-12-17T15:45:08.987Z,98955.87
2018-12-17T15:47:40.319Z,98951.02
2018-12-17T15:50:12.655Z,98959.23
2018-12-17T15:52:44.126Z,98960.25
2018-12-17T15:55:16.292Z,98963.95
2018-12-17T15:57:47.883Z,98967.51
2018-12-17T16:00:18.908Z,98973.83
2018-12-17T16:02:51.039Z,98976.55
2018-12-17T16:05:23.262Z,98988.02
2018-12-17T16:07:54.856Z,98984.69
2018-12-17T16:10:26.184Z,98998.41
2018-12-17T16:12:57.614Z,98994.59
2018-12-17T16:15:28.849Z,99014.19
2018-12-17T16:17:59.616Z,99017.29
2018-12-17T16:20:30.721Z,99020.20
2018-12-17T16:23:01.618Z,99034.51
2018-12-17T16:25:33.021Z,99038.38
2018-12-17T16:28:04.247Z,99039.02
2018-12-17T16:30:36.229Z,99034.51
2018-12-17T16:33:07.818Z,99050.80
2018-12-17T16:35:39.233Z,99054.53
2018-12-17T16:38:10.301Z,99053.83
2018-12-17T16:40:41.301Z,99067.65
2018-12-17T16:43:12.344Z,99069.21
2018-12-17T16:45:43.346Z,99071.35
2018-12-17T16:48:14.281Z,99073.05
2018-12-17T16:50:45.392Z,99084.29
2018-12-17T16:53:16.485Z,99087.28
2018-12-17T16:55:49.066Z,99110.41
2018-12-17T16:58:21.372Z,99106.43
2018-12-17T17:00:52.613Z,99116.89
2018-12-17T17:03:23.587Z,99114.91
2018-12-17T17:05:55.602Z,99124.11
2018-12-17T17:08:26.797Z,99128.28
2018-12-17T17:10:57.982Z,99124.91
2018-12-17T17:13:29.147Z,99124.87
2018-12-17T17:16:00.751Z,99126.53
2018-12-17T17:18:31.805Z,99138.02
2018-12-17T17:21:03.515Z,99141.72
2018-12-17T17:23:35.489Z,99153.06
2018-12-17T17:26:06.671Z,99150.08
2018-12-17T17:28:38.827Z,99161.72
2018-12-17T17:31:10.518Z,99174.38
2018-12-17T17:33:43.335Z,99180.97
2018-12-17T17:36:15.059Z,99188.45
2018-12-17T17:38:46.601Z,99202.23
2018-12-17T17:41:17.684Z,99220.62
2018-12-17T17:43:49.677Z,99214.39
2018-12-17T17:46:20.911Z,99227.66
2018-12-17T17:48:52.148Z,99239.71
2018-12-17T17:51:23.465Z,99237.97
2018-12-17T17:53:54.694Z,99240.69
2018-12-17T17:56:26.323Z,99250.70
2018-12-17T17:58:58.389Z,99250.61
2018-12-17T18:01:30.163Z,99250.29
2018-12-17T18:04:01.564Z,99248.53
2018-12-17T18:06:33.720Z,99248.22
2018-12-17T18:09:07.556Z,99251.40
2018-12-17T18:11:39.740Z,99263.89
2018-12-17T18:14:11.641Z,99264.42
2018-12-17T18:16:42.707Z,99265.78
2018-12-17T18:19:14.887Z,99273.88
2018-12-17T18:21:46.447Z,99274.95
2018-12-17T18:24:18.092Z,99272.96
2018-12-17T18:26:49.283Z,99280.56
2018-12-17T18:29:20.113Z,99285.78
2018-12-17T18:31:50.926Z,99289.54
2018-12-17T18:34:21.884Z,99295.33
2018-12-17T18:36:52.889Z,99301.61
2018-12-17T18:39:24.215Z,99304.60
2018-12-17T18:41:55.514Z,99311.56
2018-12-17T18:44:26.603Z,99319.97
2018-12-17T18:46:57.918Z,99329.38
2018-12-17T18:49:28.909Z,99346.81
2018-12-17T18:52:00.008Z,99352.53
2018-12-17T18:54:30.937Z,99348.50
2018-12-17T18:57:02.180Z,99352.97
2018-12-17T18:59:33.108Z,99351.30
2018-12-17T19:02:04.112Z,99363.49
2018-12-17T19:04:35.064Z,99366.38
2018-12-17T19:07:06.024Z,99370.16
2018-12-17T19:09:37.031Z,99388.33
2018-12-17T19:12:08.338Z,99392.33
2018-12-17T19:14:39.244Z,99397.38
2018-12-17T19:17:10.896Z,99408.27
2018-12-17T19:19:42.087Z,99409.39
2018-12-17T19:22:13.624Z,99414.72
2018-12-17T19:24:45.060Z,99415.17
2018-12-17T19:27:16.134Z,99419.23
2018-12-17T19:29:48.403Z,99416.65
2018-12-17T19:32:19.872Z,99427.10
2018-12-17T19:34:50.670Z,99427.09
2018-12-17T19:37:22.435Z,99438.75
2018-12-17T19:39:53.589Z,99425.82
2018-12-17T19:42:24.915Z,99433.81
2018-12-17T19:44:56.359Z,99430.98
2018-12-17T19:47:27.613Z,99427.49
2018-12-17T19:49:59.157Z,99427.70
2018-12-17T19:52:31.368Z,99430.53
2018-12-17T19:55:03.166Z,99427.41
2018-12-17T19:57:34.186Z,99421.84
2018-12-17T20:00:05.740Z,99419.63
2018-12-17T20:02:36.777Z,99416.83
2018-12-17T20:05:08.068Z,99420.19
2018-12-17T20:07:39.075Z,99420.27
2018-12-17T20:10:14.840Z,99417.68
2018-12-17T20:12:46.025Z,99426.90
2018-12-17T20:15:17.200Z,99415.90
2018-12-17T20:17:48.839Z,99416.42
2018-12-17T20:20:20.933Z,99416.87
2018-12-17T20:22:52.327Z,99423.30
2018-12-17T20:25:25.916Z,99415.33
2018-12-17T20:27:58.559Z,99425.58
2018-12-17T20:30:31.066Z,99433.95
2018-12-17T20:33:03.636Z,99431.50
2018-12-17T20:35:37.991Z,99437.11
2018-12-17T20:38:12.076Z,99450.31
2018-12-17T20:40:49.718Z,99451.91
2018-12-17T20:43:22.495Z,99450.92
2018-12-17T20:45:54.511Z,99460.70
2018-12-17T20:48:27.555Z,99465.55
2018-12-17T20:51:00.016Z,99465.28
2018-12-17T20:53:32.269Z,99470.92
2018-12-17T20:56:05.517Z,99469.39
2018-12-17T20:58:37.773Z,99474.25
2018-12-17T21:01:13.225Z,99481.08
2018-12-17T21:03:45.154Z,99496.75
2018-12-17T21:06:18.042Z,99502.36
2018-12-17T21:08:50.011Z,99493.59
2018-12-17T21:11:25.387Z,99490.76
2018-12-17T21:13:57.402Z,99488.25
2018-12-17T21:16:32.062Z,99479.13
2018-12-17T21:19:04.097Z,99483.66
2018-12-17T21:21:39.497Z,99489.87
2018-12-17T21:24:15.511Z,99490.61
2018-12-17T21:26:49.915Z,99497.02
2018-12-17T21:29:21.455Z,99500.15
2018-12-17T21:31:54.172Z,99501.44
2018-12-17T21:34:26.774Z,99502.13
2018-12-17T21:37:00.049Z,99508.25
2018-12-17T21:39:32.562Z,99511.14
2018-12-17T21:42:06.778Z,99510.89
2018-12-17T21:44:38.412Z,99514.52
2018-12-17T21:47:11.338Z,99513.61
2018-12-17T21:49:44.074Z,99515.35
2018-12-17T21:52:16.371Z,99523.39
2018-12-17T21:54:48.228Z,99523.39
2018-12-17T21:57:19.346Z,99547.36
2018-12-17T21:59:50.277Z,99547.42
2018-12-17T22:02:21.434Z,99560.45
2018-12-17T22:04:52.520Z,99564.38
2018-12-17T22:07:23.736Z,99559.58
2018-12-17T22:09:55.193Z,99573.11
2018-12-17T22:12:27.465Z,99567.84
2018-12-17T22:14:58.968Z,99570.07
2018-12-17T22:17:30.324Z,99574.05
2018-12-17T22:20:02.133Z,99577.05
2018-12-17T22:22:34.714Z,99565.20
2018-12-17T22:25:06.159Z,99560.98
2018-12-17T22:27:37.825Z,99568.20
2018-12-17T22:30:09.016Z,99569.84
2018-12-17T22:32:40.304Z,99579.14
2018-12-17T22:35:11.375Z,99587.83
2018-12-17T22:37:42.589Z,99587.03
2018-12-17T22:40:13.423Z,99591.05
2018-12-17T22:42:45.684Z,99589.53
2018-12-17T22:45:18.956Z,99592.10
2018-12-17T22:47:50.107Z,99588.87
2018-12-17T22:50:22.439Z,99584.81
2018-12-17T22:52:53.693Z,99596.02
2018-12-17T22:55:25.177Z,99583.05
2018-12-17T22:57:56.434Z,99589.11
2018-12-17T23:00:28.433Z,99592.22
2018-12-17T23:02:59.735Z,99591.84
2018-12-17T23:05:31.291Z,99589.78
2018-12-17T23:08:02.279Z,99594.12
2018-12-17T23:10:50.559Z,99595.88
2018-12-17T23:13:37.983Z,99598.08
2018-12-17T23:16:25.241Z,99598.93
2018-12-17T23:18:53.742Z,99600.66
2018-12-17T23:21:25.400Z,99598.41
2018-12-17T23:23:56.633Z,99596.70
2018-12-17T23:26:27.573Z,99592.22
2018-12-17T23:28:58.972Z,99594.88
2018-12-17T23:31:30.025Z,99600.66
2018-12-17T23:34:00.816Z,99596.53
2018-12-17T23:36:31.857Z,99597.02
2018-12-17T23:39:02.963Z,99612.98
2018-12-17T23:41:34.298Z,99616.12
2018-12-17T23:44:05.216Z,99619.42
2018-12-17T23:46:37.050Z,99612.94
2018-12-17T23:49:07.750Z,99622.52
2018-12-17T23:51:38.936Z,99612.65
2018-12-17T23:54:09.899Z,99621.70
2018-12-17T23:56:40.861Z,99629.86
2018-12-17T23:59:11.979Z,99641.32
