createdAt,value
2023-03-07T00:00:26.709Z,1.77
2023-03-07T00:02:51.235Z,1.69
2023-03-07T00:05:14.929Z,1.68
2023-03-07T00:07:37.132Z,1.66
2023-03-07T00:09:58.737Z,1.61
2023-03-07T00:12:22.301Z,1.62
2023-03-07T00:14:43.770Z,1.59
2023-03-07T00:17:05.294Z,1.71
2023-03-07T00:19:26.814Z,1.75
2023-03-07T00:21:48.364Z,1.88
2023-03-07T00:24:10.135Z,1.83
2023-03-07T00:26:32.489Z,1.85
2023-03-07T00:28:55.160Z,1.89
2023-03-07T00:31:17.968Z,1.95
2023-03-07T00:33:39.732Z,1.93
2023-03-07T00:36:04.647Z,1.98
2023-03-07T00:38:26.611Z,2.13
2023-03-07T00:40:55.465Z,2.14
2023-03-07T00:43:16.891Z,2.22
2023-03-07T00:45:38.375Z,2.15
2023-03-07T00:47:59.977Z,1.97
2023-03-07T00:50:21.450Z,2.15
2023-03-07T00:52:42.904Z,2.11
2023-03-07T00:55:04.640Z,2.14
2023-03-07T00:57:26.065Z,2.21
2023-03-07T00:59:47.523Z,2.32
2023-03-07T01:02:08.983Z,2.21
2023-03-07T01:04:30.458Z,2.15
2023-03-07T01:06:51.912Z,2.11
2023-03-07T01:09:13.360Z,2.11
2023-03-07T01:11:36.803Z,2.13
2023-03-07T01:13:59.900Z,2.34
2023-03-07T01:16:23.960Z,2.28
2023-03-07T01:18:49.669Z,2.22
2023-03-07T01:21:20.757Z,2.37
2023-03-07T01:23:42.588Z,2.25
2023-03-07T01:26:04.159Z,2.26
2023-03-07T01:28:25.578Z,2.31
2023-03-07T01:30:56.878Z,2.16
2023-03-07T01:33:18.290Z,2.10
2023-03-07T01:35:40.597Z,2.29
2023-03-07T01:38:02.072Z,2.24
2023-03-07T01:40:24.420Z,2.22
2023-03-07T01:42:45.964Z,2.31
2023-03-07T01:45:27.605Z,2.30
2023-03-07T01:47:49.079Z,2.45
2023-03-07T01:50:16.356Z,2.18
2023-03-07T01:52:45.769Z,2.15
2023-03-07T01:55:14.580Z,2.16
2023-03-07T01:57:39.431Z,2.10
2023-03-07T02:00:08.377Z,2.02
2023-03-07T02:02:29.903Z,2.08
2023-03-07T02:04:51.296Z,2.16
2023-03-07T02:07:13.941Z,2.30
2023-03-07T02:09:36.843Z,2.25
2023-03-07T02:12:00.593Z,2.21
2023-03-07T02:14:22.052Z,2.30
2023-03-07T02:16:43.597Z,2.44
2023-03-07T02:19:30.164Z,2.56
2023-03-07T02:22:07.457Z,2.30
2023-03-07T02:24:35.290Z,2.34
2023-03-07T02:26:57.707Z,2.47
2023-03-07T02:29:19.707Z,2.43
2023-03-07T02:31:41.647Z,2.53
2023-03-07T02:34:03.149Z,2.49
2023-03-07T02:36:30.432Z,2.58
2023-03-07T02:38:54.598Z,2.49
2023-03-07T02:41:19.884Z,2.69
2023-03-07T02:43:41.348Z,2.65
2023-03-07T02:46:02.990Z,2.74
2023-03-07T02:48:24.548Z,2.70
2023-03-07T02:50:48.453Z,2.79
2023-03-07T02:53:09.918Z,2.81
2023-03-07T02:55:31.539Z,2.51
2023-03-07T02:57:53.823Z,2.69
2023-03-07T03:00:15.630Z,2.56
2023-03-07T03:02:37.090Z,2.63
2023-03-07T03:04:58.601Z,2.65
2023-03-07T03:07:20.071Z,2.70
2023-03-07T03:09:41.584Z,2.43
2023-03-07T03:12:03.124Z,2.46
2023-03-07T03:14:24.739Z,2.42
2023-03-07T03:16:46.204Z,2.42
2023-03-07T03:19:07.719Z,2.37
2023-03-07T03:21:29.190Z,2.30
2023-03-07T03:23:50.652Z,2.30
2023-03-07T03:26:12.146Z,2.37
2023-03-07T03:28:35.072Z,2.44
2023-03-07T03:31:01.174Z,2.49
2023-03-07T03:33:22.667Z,2.42
2023-03-07T03:35:44.144Z,2.33
2023-03-07T03:38:05.735Z,2.21
2023-03-07T03:40:27.169Z,2.31
2023-03-07T03:42:50.119Z,2.28
2023-03-07T03:45:12.276Z,2.41
2023-03-07T03:47:33.757Z,2.57
2023-03-07T03:49:55.199Z,2.41
2023-03-07T03:52:16.723Z,2.64
2023-03-07T03:54:38.233Z,2.52
2023-03-07T03:56:59.751Z,2.49
2023-03-07T03:59:22.401Z,2.49
2023-03-07T04:01:44.015Z,2.63
2023-03-07T04:04:05.556Z,2.57
2023-03-07T04:06:29.665Z,2.62
2023-03-07T04:08:52.418Z,2.52
2023-03-07T04:11:13.926Z,2.51
2023-03-07T04:13:36.049Z,2.33
2023-03-07T04:15:57.619Z,2.37
2023-03-07T04:18:19.275Z,2.33
2023-03-07T04:20:43.127Z,2.26
2023-03-07T04:23:04.588Z,2.26
2023-03-07T04:25:26.031Z,2.30
2023-03-07T04:27:47.511Z,2.22
2023-03-07T04:30:09.653Z,2.32
2023-03-07T04:32:31.234Z,2.37
2023-03-07T04:34:52.764Z,2.41
2023-03-07T04:37:14.215Z,2.42
2023-03-07T04:39:35.900Z,2.35
2023-03-07T04:41:57.365Z,2.25
2023-03-07T04:44:18.881Z,2.22
2023-03-07T04:46:40.537Z,2.29
2023-03-07T04:49:02.040Z,2.31
2023-03-07T04:51:23.875Z,2.22
2023-03-07T04:53:45.331Z,2.30
2023-03-07T04:56:09.255Z,2.25
2023-03-07T04:58:31.849Z,2.26
2023-03-07T05:00:53.416Z,2.26
2023-03-07T05:03:15.437Z,2.26
2023-03-07T05:05:37.738Z,2.22
2023-03-07T05:07:59.281Z,2.23
2023-03-07T05:10:20.738Z,2.31
2023-03-07T05:12:42.201Z,2.33
2023-03-07T05:15:03.939Z,2.31
2023-03-07T05:17:25.480Z,2.32
2023-03-07T05:19:46.936Z,2.30
2023-03-07T05:22:08.663Z,2.33
2023-03-07T05:24:30.450Z,2.33
2023-03-07T05:26:51.878Z,2.27
2023-03-07T05:29:13.344Z,2.24
2023-03-07T05:31:34.866Z,2.19
2023-03-07T05:33:56.367Z,2.23
2023-03-07T05:36:17.998Z,2.26
2023-03-07T05:38:39.481Z,2.31
2023-03-07T05:41:00.996Z,2.27
2023-03-07T05:43:22.508Z,2.32
2023-03-07T05:45:44.005Z,2.30
2023-03-07T05:48:05.638Z,2.37
2023-03-07T05:50:27.149Z,2.36
2023-03-07T05:52:48.984Z,2.41
2023-03-07T05:55:10.639Z,2.34
2023-03-07T05:57:32.343Z,2.44
2023-03-07T05:59:53.860Z,2.53
2023-03-07T06:02:15.353Z,2.50
2023-03-07T06:04:36.857Z,2.44
2023-03-07T06:06:59.507Z,2.49
2023-03-07T06:09:22.364Z,2.56
2023-03-07T06:11:43.816Z,2.55
2023-03-07T06:14:05.342Z,2.60
2023-03-07T06:16:27.151Z,2.52
2023-03-07T06:18:48.805Z,2.60
2023-03-07T06:21:13.029Z,2.58
2023-03-07T06:23:36.620Z,2.60
2023-03-07T06:25:59.273Z,2.71
2023-03-07T06:28:20.772Z,2.73
2023-03-07T06:30:42.251Z,2.79
2023-03-07T06:33:03.870Z,2.85
2023-03-07T06:35:25.330Z,2.83
2023-03-07T06:37:46.951Z,2.82
2023-03-07T06:40:09.570Z,2.87
2023-03-07T06:42:31.035Z,2.90
2023-03-07T06:44:52.515Z,3.02
2023-03-07T06:47:13.943Z,2.76
2023-03-07T06:49:35.437Z,2.82
2023-03-07T06:51:57.100Z,2.93
2023-03-07T06:54:18.655Z,2.92
2023-03-07T06:56:40.125Z,2.99
2023-03-07T06:59:02.000Z,2.97
2023-03-07T07:01:23.512Z,2.97
2023-03-07T07:03:45.255Z,2.99
2023-03-07T07:06:06.740Z,2.96
2023-03-07T07:08:28.222Z,2.97
2023-03-07T07:10:49.761Z,2.97
2023-03-07T07:13:12.651Z,3.03
2023-03-07T07:15:34.146Z,3.01
2023-03-07T07:17:55.685Z,3.08
2023-03-07T07:20:17.318Z,3.00
2023-03-07T07:22:38.775Z,3.04
2023-03-07T07:25:00.328Z,3.30
2023-03-07T07:27:21.756Z,3.37
2023-03-07T07:29:43.206Z,3.31
2023-03-07T07:32:05.162Z,3.28
2023-03-07T07:34:26.898Z,3.37
2023-03-07T07:36:48.327Z,3.46
2023-03-07T07:39:11.615Z,3.40
2023-03-07T07:41:34.213Z,3.55
2023-03-07T07:43:55.708Z,3.69
2023-03-07T07:46:17.250Z,3.72
2023-03-07T07:48:38.786Z,3.64
2023-03-07T07:51:02.423Z,3.80
2023-03-07T07:53:23.837Z,3.77
2023-03-07T07:55:45.935Z,3.84
2023-03-07T07:58:07.424Z,3.81
2023-03-07T08:00:28.996Z,3.77
2023-03-07T08:02:51.471Z,3.71
2023-03-07T08:05:13.005Z,3.91
2023-03-07T08:07:34.431Z,3.95
2023-03-07T08:09:55.868Z,3.80
2023-03-07T08:12:17.357Z,3.99
2023-03-07T08:14:39.604Z,4.18
2023-03-07T08:17:01.069Z,4.18
2023-03-07T08:19:22.533Z,4.00
2023-03-07T08:21:43.973Z,4.15
2023-03-07T08:24:05.680Z,4.17
2023-03-07T08:26:27.188Z,4.04
2023-03-07T08:28:48.617Z,4.12
2023-03-07T08:31:23.590Z,4.19
2023-03-07T08:33:49.937Z,4.26
2023-03-07T08:36:11.396Z,4.61
2023-03-07T08:38:33.059Z,4.62
2023-03-07T08:40:54.511Z,4.34
2023-03-07T08:43:15.960Z,4.45
2023-03-07T08:45:40.352Z,4.30
2023-03-07T08:48:01.824Z,4.40
2023-03-07T08:50:26.192Z,4.55
2023-03-07T08:52:47.737Z,4.50
2023-03-07T08:55:09.606Z,4.58
2023-03-07T08:57:31.375Z,4.38
2023-03-07T08:59:52.853Z,4.46
2023-03-07T09:02:14.273Z,4.48
2023-03-07T09:04:35.752Z,4.52
2023-03-07T09:07:00.126Z,4.55
2023-03-07T09:09:23.118Z,4.68
2023-03-07T09:11:44.712Z,4.62
2023-03-07T09:14:06.209Z,4.59
2023-03-07T09:16:27.686Z,4.62
2023-03-07T09:18:50.005Z,4.61
2023-03-07T09:21:11.454Z,4.59
2023-03-07T09:23:33.288Z,4.72
2023-03-07T09:25:54.931Z,4.82
2023-03-07T09:28:16.521Z,4.82
2023-03-07T09:30:38.107Z,4.89
2023-03-07T09:32:59.891Z,4.81
2023-03-07T09:35:21.661Z,4.86
2023-03-07T09:37:43.414Z,4.87
2023-03-07T09:40:07.821Z,4.98
2023-03-07T09:42:44.018Z,4.80
2023-03-07T09:45:24.257Z,4.92
2023-03-07T09:48:13.939Z,4.96
2023-03-07T09:51:11.889Z,5.03
2023-03-07T09:53:43.024Z,5.05
2023-03-07T09:56:17.089Z,5.13
2023-03-07T09:58:44.350Z,5.22
2023-03-07T10:01:11.094Z,5.23
2023-03-07T10:03:51.462Z,5.32
2023-03-07T10:06:19.096Z,5.33
2023-03-07T10:08:40.769Z,5.27
2023-03-07T10:11:08.534Z,5.51
2023-03-07T10:13:40.167Z,5.73
2023-03-07T10:16:08.859Z,5.93
2023-03-07T10:18:36.757Z,5.80
2023-03-07T10:21:07.529Z,5.91
2023-03-07T10:23:55.311Z,5.93
2023-03-07T10:26:19.889Z,5.98
2023-03-07T10:28:44.502Z,5.79
2023-03-07T10:31:24.571Z,6.02
2023-03-07T10:33:48.728Z,6.00
2023-03-07T10:36:18.567Z,6.02
2023-03-07T10:38:51.642Z,6.20
2023-03-07T10:41:17.361Z,6.30
2023-03-07T10:43:39.576Z,6.48
2023-03-07T10:46:23.760Z,6.78
2023-03-07T10:48:50.545Z,6.69
2023-03-07T10:51:42.229Z,6.61
2023-03-07T10:54:10.912Z,6.71
2023-03-07T10:56:32.397Z,6.48
2023-03-07T10:59:10.854Z,6.49
2023-03-07T11:01:34.074Z,6.61
2023-03-07T11:04:23.117Z,6.87
2023-03-07T11:06:50.490Z,6.89
2023-03-07T11:09:26.278Z,7.05
2023-03-07T11:11:59.617Z,7.15
2023-03-07T11:14:22.042Z,6.96
2023-03-07T11:16:59.322Z,6.69
2023-03-07T11:19:40.583Z,6.80
2023-03-07T11:22:24.774Z,6.84
2023-03-07T11:24:59.993Z,6.78
2023-03-07T11:27:31.905Z,6.96
2023-03-07T11:30:16.725Z,6.95
2023-03-07T11:32:43.078Z,6.84
2023-03-07T11:35:15.270Z,7.06
2023-03-07T11:37:45.700Z,7.06
2023-03-07T11:40:23.263Z,7.32
2023-03-07T11:42:59.003Z,7.64
2023-03-07T11:45:34.328Z,7.47
2023-03-07T11:48:14.393Z,7.44
2023-03-07T11:50:35.998Z,7.42
2023-03-07T11:53:17.791Z,7.38
2023-03-07T11:55:58.218Z,7.22
2023-03-07T11:58:29.174Z,7.35
2023-03-07T12:01:10.878Z,7.46
2023-03-07T12:03:42.528Z,7.13
2023-03-07T12:06:26.838Z,7.35
2023-03-07T12:09:00.354Z,7.10
2023-03-07T12:11:47.633Z,7.10
2023-03-07T12:14:39.590Z,6.90
2023-03-07T12:17:16.044Z,6.73
2023-03-07T12:19:52.870Z,6.92
2023-03-07T12:23:01.135Z,7.08
2023-03-07T12:25:29.263Z,7.04
2023-03-07T12:28:09.195Z,6.84
2023-03-07T12:30:45.335Z,6.81
2023-03-07T12:33:13.205Z,6.97
2023-03-07T12:35:49.806Z,7.03
2023-03-07T12:38:36.481Z,7.11
2023-03-07T12:41:05.410Z,7.36
2023-03-07T12:43:48.446Z,7.65
2023-03-07T12:46:18.084Z,7.51
2023-03-07T12:48:51.985Z,7.43
2023-03-07T12:51:38.316Z,7.70
2023-03-07T12:54:27.921Z,7.77
2023-03-07T12:57:06.758Z,8.13
2023-03-07T12:59:29.909Z,8.13
2023-03-07T13:02:01.821Z,8.18
2023-03-07T13:04:35.732Z,7.93
2023-03-07T13:07:14.177Z,8.02
2023-03-07T13:09:39.538Z,7.77
2023-03-07T13:12:16.435Z,7.77
2023-03-07T13:14:45.905Z,7.72
2023-03-07T13:17:33.528Z,7.85
2023-03-07T13:19:56.882Z,7.59
2023-03-07T13:22:18.251Z,7.87
2023-03-07T13:24:41.808Z,7.55
2023-03-07T13:27:05.293Z,7.42
2023-03-07T13:30:04.628Z,7.23
2023-03-07T13:32:50.743Z,7.26
2023-03-07T13:35:12.241Z,7.31
2023-03-07T13:38:15.478Z,7.33
2023-03-07T13:40:37.015Z,7.28
2023-03-07T13:42:58.510Z,6.93
2023-03-07T13:45:38.217Z,6.81
2023-03-07T13:47:59.680Z,6.84
2023-03-07T13:50:36.561Z,6.88
2023-03-07T13:52:59.921Z,6.89
2023-03-07T13:55:24.200Z,7.03
2023-03-07T13:57:45.978Z,7.16
2023-03-07T14:00:24.719Z,7.27
2023-03-07T14:02:46.242Z,7.08
2023-03-07T14:05:08.132Z,7.06
2023-03-07T14:07:41.221Z,7.28
2023-03-07T14:10:22.236Z,7.29
2023-03-07T14:13:12.236Z,7.32
2023-03-07T14:15:55.688Z,7.16
2023-03-07T14:18:33.998Z,7.15
2023-03-07T14:21:03.386Z,7.15
2023-03-07T14:23:58.635Z,7.08
2023-03-07T14:26:26.278Z,7.13
2023-03-07T14:28:49.377Z,6.90
2023-03-07T14:31:22.790Z,6.66
2023-03-07T14:33:44.333Z,6.73
2023-03-07T14:36:20.131Z,6.84
2023-03-07T14:38:44.568Z,6.52
2023-03-07T14:41:37.984Z,6.64
2023-03-07T14:44:21.326Z,6.55
2023-03-07T14:47:21.854Z,6.42
2023-03-07T14:50:02.200Z,6.61
2023-03-07T14:52:31.183Z,6.53
2023-03-07T14:54:54.618Z,6.73
2023-03-07T14:57:46.177Z,6.24
2023-03-07T15:00:23.010Z,6.25
2023-03-07T15:02:48.893Z,6.16
2023-03-07T15:05:18.876Z,6.19
2023-03-07T15:07:40.306Z,5.96
2023-03-07T15:10:02.268Z,6.01
2023-03-07T15:12:27.764Z,6.06
2023-03-07T15:14:59.546Z,6.27
2023-03-07T15:17:25.292Z,6.17
2023-03-07T15:19:51.979Z,6.12
2023-03-07T15:22:16.128Z,6.13
2023-03-07T15:24:39.724Z,6.14
2023-03-07T15:27:01.622Z,6.13
2023-03-07T15:29:25.617Z,6.01
2023-03-07T15:31:58.682Z,6.00
2023-03-07T15:34:33.768Z,6.04
2023-03-07T15:36:55.293Z,5.94
2023-03-07T15:39:34.695Z,5.74
2023-03-07T15:42:01.846Z,5.79
2023-03-07T15:44:23.442Z,5.57
2023-03-07T15:46:52.608Z,5.39
2023-03-07T15:49:37.009Z,5.36
2023-03-07T15:51:59.910Z,5.36
2023-03-07T15:54:33.088Z,5.29
2023-03-07T15:56:59.360Z,5.21
2023-03-07T15:59:34.574Z,5.14
2023-03-07T16:01:56.308Z,5.02
2023-03-07T16:04:38.872Z,4.99
2023-03-07T16:07:00.382Z,4.94
2023-03-07T16:09:22.167Z,4.92
2023-03-07T16:11:45.565Z,4.92
2023-03-07T16:14:31.788Z,5.06
2023-03-07T16:16:59.959Z,5.09
2023-03-07T16:19:21.498Z,4.92
2023-03-07T16:21:43.029Z,4.87
2023-03-07T16:24:04.613Z,4.81
2023-03-07T16:26:31.817Z,4.81
2023-03-07T16:28:54.109Z,4.67
2023-03-07T16:31:17.158Z,4.67
2023-03-07T16:33:38.769Z,4.58
2023-03-07T16:36:00.343Z,4.65
2023-03-07T16:38:21.973Z,4.67
2023-03-07T16:40:45.237Z,4.85
2023-03-07T16:43:24.628Z,4.56
2023-03-07T16:45:46.103Z,4.55
2023-03-07T16:48:12.782Z,4.55
2023-03-07T16:50:34.222Z,4.44
2023-03-07T16:52:56.178Z,4.39
2023-03-07T16:55:18.131Z,4.36
2023-03-07T16:57:41.921Z,4.44
2023-03-07T17:00:05.369Z,4.54
2023-03-07T17:02:27.302Z,4.50
2023-03-07T17:04:48.767Z,4.42
2023-03-07T17:07:22.171Z,4.42
2023-03-07T17:09:43.904Z,4.35
2023-03-07T17:12:06.114Z,4.34
2023-03-07T17:14:27.683Z,4.38
2023-03-07T17:16:50.533Z,4.33
2023-03-07T17:19:28.127Z,4.33
2023-03-07T17:21:49.618Z,4.33
2023-03-07T17:24:11.078Z,4.31
2023-03-07T17:26:39.329Z,4.25
2023-03-07T17:29:05.718Z,4.27
2023-03-07T17:31:27.262Z,4.33
2023-03-07T17:33:49.752Z,4.39
2023-03-07T17:36:11.782Z,4.37
2023-03-07T17:38:33.259Z,4.44
2023-03-07T17:40:56.323Z,4.44
2023-03-07T17:43:17.983Z,4.38
2023-03-07T17:45:39.780Z,4.36
2023-03-07T17:48:01.246Z,4.43
2023-03-07T17:50:26.415Z,4.43
2023-03-07T17:52:47.870Z,4.48
2023-03-07T17:55:09.993Z,4.50
2023-03-07T17:57:31.495Z,4.53
2023-03-07T17:59:56.989Z,4.53
2023-03-07T18:02:18.476Z,4.50
2023-03-07T18:04:40.073Z,4.53
2023-03-07T18:07:01.526Z,4.53
2023-03-07T18:09:23.358Z,4.48
2023-03-07T18:11:44.871Z,4.56
2023-03-07T18:14:06.314Z,4.56
2023-03-07T18:16:27.842Z,4.55
2023-03-07T18:18:58.814Z,4.62
2023-03-07T18:21:22.375Z,4.63
2023-03-07T18:23:43.831Z,4.68
2023-03-07T18:26:11.427Z,4.69
2023-03-07T18:28:34.797Z,4.71
2023-03-07T18:31:00.227Z,4.66
2023-03-07T18:33:21.728Z,4.57
2023-03-07T18:35:43.282Z,4.53
2023-03-07T18:38:04.798Z,4.57
2023-03-07T18:40:26.276Z,4.50
2023-03-07T18:42:47.716Z,4.44
2023-03-07T18:45:09.935Z,4.41
2023-03-07T18:47:31.367Z,4.40
2023-03-07T18:49:52.856Z,4.37
2023-03-07T18:52:14.386Z,4.37
2023-03-07T18:54:35.820Z,4.32
2023-03-07T18:56:57.275Z,4.31
2023-03-07T18:59:18.798Z,4.34
2023-03-07T19:01:40.330Z,4.38
2023-03-07T19:04:04.294Z,4.38
2023-03-07T19:06:31.018Z,4.30
2023-03-07T19:08:52.965Z,4.28
2023-03-07T19:11:14.574Z,4.28
2023-03-07T19:13:36.432Z,4.26
2023-03-07T19:16:08.467Z,4.20
2023-03-07T19:18:30.061Z,4.20
2023-03-07T19:20:51.494Z,4.23
2023-03-07T19:23:14.384Z,4.25
2023-03-07T19:25:36.284Z,4.19
2023-03-07T19:27:57.738Z,4.24
2023-03-07T19:30:20.733Z,4.20
2023-03-07T19:32:42.282Z,3.92
2023-03-07T19:35:04.828Z,3.73
2023-03-07T19:37:26.267Z,3.61
2023-03-07T19:39:54.037Z,3.49
2023-03-07T19:42:15.485Z,3.31
2023-03-07T19:44:36.943Z,3.07
2023-03-07T19:46:58.388Z,2.98
2023-03-07T19:49:20.457Z,2.99
2023-03-07T19:51:41.991Z,2.83
2023-03-07T19:54:04.266Z,2.66
2023-03-07T19:56:28.811Z,2.60
2023-03-07T19:58:51.047Z,2.59
2023-03-07T20:01:15.553Z,2.48
2023-03-07T20:03:37.516Z,2.44
2023-03-07T20:05:59.078Z,2.46
2023-03-07T20:08:20.594Z,2.47
2023-03-07T20:10:42.579Z,2.44
2023-03-07T20:13:04.624Z,2.30
2023-03-07T20:15:26.091Z,2.26
2023-03-07T20:17:47.701Z,2.23
2023-03-07T20:20:10.071Z,2.20
2023-03-07T20:22:31.515Z,2.22
2023-03-07T20:24:53.138Z,2.22
2023-03-07T20:27:20.339Z,2.22
2023-03-07T20:29:41.926Z,2.12
2023-03-07T20:32:03.451Z,2.29
2023-03-07T20:34:25.556Z,2.21
2023-03-07T20:36:47.228Z,2.22
2023-03-07T20:39:14.320Z,2.21
2023-03-07T20:41:36.238Z,2.26
2023-03-07T20:44:00.833Z,2.22
2023-03-07T20:46:22.875Z,2.12
2023-03-07T20:48:44.869Z,2.18
2023-03-07T20:51:11.300Z,2.23
2023-03-07T20:53:33.899Z,2.17
2023-03-07T20:56:00.613Z,2.23
2023-03-07T20:58:22.668Z,2.07
2023-03-07T21:00:44.128Z,1.98
2023-03-07T21:03:09.802Z,2.06
2023-03-07T21:05:31.260Z,2.02
2023-03-07T21:07:52.772Z,2.02
2023-03-07T21:10:14.639Z,2.00
2023-03-07T21:12:36.254Z,2.02
2023-03-07T21:14:57.721Z,2.08
2023-03-07T21:17:19.160Z,2.17
2023-03-07T21:19:40.629Z,2.23
2023-03-07T21:22:02.169Z,2.27
2023-03-07T21:24:23.932Z,2.08
2023-03-07T21:26:45.384Z,2.10
2023-03-07T21:29:09.002Z,2.10
2023-03-07T21:31:33.250Z,2.04
2023-03-07T21:33:57.689Z,2.01
2023-03-07T21:36:19.607Z,2.09
2023-03-07T21:38:41.790Z,2.06
2023-03-07T21:41:03.467Z,2.05
2023-03-07T21:43:24.993Z,2.02
2023-03-07T21:45:46.538Z,1.86
2023-03-07T21:48:08.391Z,1.87
2023-03-07T21:50:29.895Z,1.77
2023-03-07T21:52:51.398Z,1.81
2023-03-07T21:55:13.757Z,1.89
2023-03-07T21:57:35.428Z,1.92
2023-03-07T21:59:56.920Z,1.94
2023-03-07T22:02:18.411Z,1.95
2023-03-07T22:04:40.420Z,1.96
2023-03-07T22:07:01.850Z,1.96
2023-03-07T22:09:23.324Z,1.94
2023-03-07T22:11:44.829Z,1.97
2023-03-07T22:14:06.264Z,2.03
2023-03-07T22:16:27.866Z,2.06
2023-03-07T22:18:56.188Z,2.04
2023-03-07T22:21:18.480Z,2.10
2023-03-07T22:23:40.305Z,2.25
2023-03-07T22:26:09.800Z,2.32
2023-03-07T22:28:31.493Z,2.22
2023-03-07T22:30:52.942Z,2.22
2023-03-07T22:33:14.401Z,2.20
2023-03-07T22:35:35.901Z,2.14
2023-03-07T22:37:57.396Z,2.32
2023-03-07T22:40:19.216Z,2.34
2023-03-07T22:42:40.733Z,2.39
2023-03-07T22:45:02.205Z,2.29
2023-03-07T22:47:23.686Z,2.18
2023-03-07T22:49:45.132Z,2.18
2023-03-07T22:52:06.568Z,2.13
2023-03-07T22:54:28.153Z,2.12
2023-03-07T22:56:50.359Z,2.10
2023-03-07T22:59:11.935Z,2.13
2023-03-07T23:01:33.470Z,2.20
2023-03-07T23:03:56.725Z,2.16
2023-03-07T23:06:19.171Z,2.17
2023-03-07T23:08:45.379Z,2.20
2023-03-07T23:11:09.014Z,2.22
2023-03-07T23:13:30.695Z,2.32
2023-03-07T23:15:52.163Z,2.28
2023-03-07T23:18:13.645Z,2.23
2023-03-07T23:20:37.415Z,2.23
2023-03-07T23:22:58.838Z,2.13
2023-03-07T23:25:20.876Z,2.08
2023-03-07T23:27:42.369Z,2.07
2023-03-07T23:30:06.046Z,2.16
2023-03-07T23:32:27.552Z,2.27
2023-03-07T23:34:48.982Z,2.26
2023-03-07T23:37:10.440Z,2.31
2023-03-07T23:39:31.877Z,2.25
2023-03-07T23:41:53.425Z,2.27
2023-03-07T23:44:14.867Z,2.39
2023-03-07T23:46:36.453Z,2.36
2023-03-07T23:48:58.024Z,2.41
2023-03-07T23:51:21.011Z,2.54
2023-03-07T23:53:43.128Z,2.55
2023-03-07T23:56:06.658Z,2.53
2023-03-07T23:58:28.115Z,2.52
