createdAt,value
2019-02-12T00:00:36.473Z,6.40
2019-02-12T00:03:03.912Z,6.40
2019-02-12T00:05:31.389Z,6.50
2019-02-12T00:07:58.983Z,6.60
2019-02-12T00:10:26.560Z,6.70
2019-02-12T00:12:54.095Z,6.70
2019-02-12T00:15:21.546Z,6.70
2019-02-12T00:17:49.128Z,6.80
2019-02-12T00:20:16.710Z,6.80
2019-02-12T00:22:44.236Z,6.80
2019-02-12T00:25:11.756Z,6.90
2019-02-12T00:27:39.357Z,7.00
2019-02-12T00:30:08.310Z,7.10
2019-02-12T00:32:35.917Z,7.10
2019-02-12T00:35:03.919Z,7.20
2019-02-12T00:37:31.477Z,7.10
2019-02-12T00:39:59.042Z,7.10
2019-02-12T00:42:26.496Z,6.90
2019-02-12T00:44:54.114Z,6.80
2019-02-12T00:47:21.666Z,6.50
2019-02-12T00:49:49.169Z,6.40
2019-02-12T00:52:16.778Z,6.30
2019-02-12T00:54:44.333Z,6.30
2019-02-12T00:57:11.947Z,6.40
2019-02-12T00:59:39.492Z,6.40
2019-02-12T01:02:06.935Z,6.50
2019-02-12T01:04:34.835Z,6.60
2019-02-12T01:07:02.448Z,6.60
2019-02-12T01:09:30.014Z,6.70
2019-02-12T01:11:57.560Z,6.80
2019-02-12T01:14:25.107Z,6.70
2019-02-12T01:16:52.662Z,6.70
2019-02-12T01:19:20.253Z,6.60
2019-02-12T01:21:47.813Z,6.60
2019-02-12T01:24:15.303Z,6.70
2019-02-12T01:26:42.849Z,6.60
2019-02-12T01:29:10.387Z,6.50
2019-02-12T01:31:37.843Z,6.30
2019-02-12T01:34:05.406Z,6.30
2019-02-12T01:36:32.919Z,6.20
2019-02-12T01:39:00.375Z,6.20
2019-02-12T01:41:27.961Z,6.20
2019-02-12T01:43:55.513Z,6.10
2019-02-12T01:46:23.069Z,6.20
2019-02-12T01:48:50.513Z,6.20
2019-02-12T01:51:18.059Z,6.10
2019-02-12T01:53:45.731Z,6.10
2019-02-12T01:56:13.243Z,6.20
2019-02-12T01:58:40.635Z,6.30
2019-02-12T02:01:08.277Z,6.20
2019-02-12T02:03:35.855Z,6.30
2019-02-12T02:06:03.419Z,6.30
2019-02-12T02:08:31.027Z,6.40
2019-02-12T02:10:58.615Z,6.40
2019-02-12T02:13:26.214Z,6.50
2019-02-12T02:15:53.793Z,6.50
2019-02-12T02:18:21.253Z,6.40
2019-02-12T02:20:48.795Z,6.40
2019-02-12T02:23:16.262Z,6.40
2019-02-12T02:25:43.821Z,6.40
2019-02-12T02:28:11.405Z,6.30
2019-02-12T02:30:39.014Z,6.40
2019-02-12T02:33:06.663Z,6.40
2019-02-12T02:35:34.223Z,6.40
2019-02-12T02:38:01.798Z,6.40
2019-02-12T02:40:29.421Z,6.40
2019-02-12T02:42:57.009Z,6.50
2019-02-12T02:45:24.578Z,6.50
2019-02-12T02:47:51.970Z,6.50
2019-02-12T02:50:19.576Z,6.50
2019-02-12T02:52:47.141Z,6.30
2019-02-12T02:55:14.596Z,6.20
2019-02-12T02:57:42.266Z,6.20
2019-02-12T03:00:09.972Z,6.10
2019-02-12T03:02:37.548Z,6.10
2019-02-12T03:05:06.167Z,6.00
2019-02-12T03:07:33.636Z,6.00
2019-02-12T03:10:01.090Z,5.90
2019-02-12T03:12:28.644Z,5.90
2019-02-12T03:14:56.112Z,5.90
2019-02-12T03:17:23.674Z,6.00
2019-02-12T03:19:51.253Z,6.10
2019-02-12T03:22:18.834Z,6.10
2019-02-12T03:24:46.445Z,6.10
2019-02-12T03:27:13.966Z,6.20
2019-02-12T03:29:41.566Z,6.10
2019-02-12T03:32:09.097Z,6.10
2019-02-12T03:34:36.672Z,6.10
2019-02-12T03:37:04.250Z,6.10
2019-02-12T03:39:32.810Z,6.20
2019-02-12T03:42:00.565Z,6.00
2019-02-12T03:44:28.144Z,5.80
2019-02-12T03:46:55.779Z,5.70
2019-02-12T03:49:23.334Z,5.60
2019-02-12T03:51:50.791Z,5.60
2019-02-12T03:54:18.249Z,5.70
2019-02-12T03:56:45.814Z,5.70
2019-02-12T03:59:13.379Z,5.70
2019-02-12T04:01:40.976Z,5.70
2019-02-12T04:04:08.540Z,5.80
2019-02-12T04:06:36.002Z,5.80
2019-02-12T04:09:04.713Z,5.80
2019-02-12T04:11:32.286Z,5.70
2019-02-12T04:13:59.883Z,5.90
2019-02-12T04:16:27.441Z,6.10
2019-02-12T04:18:55.033Z,6.10
2019-02-12T04:21:22.564Z,6.20
2019-02-12T04:23:50.022Z,6.20
2019-02-12T04:26:17.587Z,6.10
2019-02-12T04:28:45.174Z,5.80
2019-02-12T04:31:12.782Z,5.60
2019-02-12T04:33:40.354Z,5.60
2019-02-12T04:36:08.907Z,5.60
2019-02-12T04:38:36.383Z,5.50
2019-02-12T04:41:03.977Z,5.60
2019-02-12T04:43:31.521Z,5.60
2019-02-12T04:45:59.121Z,5.70
2019-02-12T04:48:26.681Z,5.70
2019-02-12T04:50:54.249Z,5.80
2019-02-12T04:53:21.730Z,5.80
2019-02-12T04:55:49.174Z,5.80
2019-02-12T04:58:16.763Z,6.00
2019-02-12T05:00:44.221Z,5.90
2019-02-12T05:03:11.761Z,5.90
2019-02-12T05:05:39.333Z,5.90
2019-02-12T05:08:06.683Z,5.80
2019-02-12T05:10:37.021Z,5.80
2019-02-12T05:13:04.595Z,5.90
2019-02-12T05:15:32.060Z,6.00
2019-02-12T05:17:59.628Z,5.90
2019-02-12T05:20:27.237Z,5.90
2019-02-12T05:22:54.683Z,5.80
2019-02-12T05:25:22.204Z,5.70
2019-02-12T05:27:50.871Z,5.70
2019-02-12T05:30:18.324Z,5.70
2019-02-12T05:32:45.857Z,5.70
2019-02-12T05:35:13.385Z,5.60
2019-02-12T05:37:40.943Z,5.70
2019-02-12T05:40:08.894Z,5.60
2019-02-12T05:42:36.486Z,5.60
2019-02-12T05:45:04.792Z,5.50
2019-02-12T05:47:32.362Z,5.60
2019-02-12T05:50:00.021Z,5.60
2019-02-12T05:52:27.559Z,5.60
2019-02-12T05:54:55.108Z,5.60
2019-02-12T05:57:22.584Z,5.70
2019-02-12T05:59:50.213Z,5.70
2019-02-12T06:02:17.738Z,5.70
2019-02-12T06:04:45.295Z,5.80
2019-02-12T06:07:12.744Z,5.80
2019-02-12T06:09:40.212Z,5.90
2019-02-12T06:12:07.753Z,5.90
2019-02-12T06:14:35.407Z,5.80
2019-02-12T06:17:02.994Z,5.80
2019-02-12T06:19:30.530Z,5.70
2019-02-12T06:21:58.107Z,5.70
2019-02-12T06:24:25.674Z,5.70
2019-02-12T06:26:53.140Z,5.80
2019-02-12T06:29:20.617Z,6.00
2019-02-12T06:31:48.175Z,6.00
2019-02-12T06:34:15.613Z,6.00
2019-02-12T06:36:43.211Z,6.00
2019-02-12T06:39:10.754Z,6.10
2019-02-12T06:41:38.206Z,6.00
2019-02-12T06:44:05.707Z,5.90
2019-02-12T06:46:33.301Z,5.80
2019-02-12T06:49:00.878Z,5.70
2019-02-12T06:51:28.484Z,5.50
2019-02-12T06:53:56.040Z,5.40
2019-02-12T06:56:23.483Z,5.50
2019-02-12T06:58:51.064Z,5.40
2019-02-12T07:01:18.627Z,5.40
2019-02-12T07:04:00.041Z,5.30
2019-02-12T07:07:15.647Z,5.30
2019-02-12T07:09:50.218Z,5.20
2019-02-12T07:12:55.461Z,5.20
2019-02-12T07:15:46.849Z,5.20
2019-02-12T07:19:10.946Z,5.20
2019-02-12T07:21:59.928Z,5.10
2019-02-12T07:25:11.510Z,5.00
2019-02-12T07:28:19.439Z,5.20
2019-02-12T07:31:15.956Z,5.30
2019-02-12T07:34:07.799Z,5.10
2019-02-12T07:37:16.988Z,5.10
2019-02-12T07:39:53.225Z,5.20
2019-02-12T07:43:17.856Z,5.40
2019-02-12T07:46:36.558Z,5.40
2019-02-12T07:49:33.043Z,5.50
2019-02-12T07:52:57.419Z,5.60
2019-02-12T07:55:51.463Z,5.70
2019-02-12T07:59:06.299Z,5.90
2019-02-12T08:02:15.989Z,6.00
2019-02-12T08:05:52.655Z,6.10
2019-02-12T08:09:13.493Z,6.30
2019-02-12T08:12:10.772Z,6.40
2019-02-12T08:15:09.696Z,6.40
2019-02-12T08:17:56.005Z,6.30
2019-02-12T08:20:59.817Z,6.30
2019-02-12T08:23:56.606Z,6.10
2019-02-12T08:26:56.405Z,6.10
2019-02-12T08:30:11.325Z,6.20
2019-02-12T08:33:23.809Z,6.30
2019-02-12T08:36:22.529Z,6.30
2019-02-12T08:39:18.287Z,6.30
2019-02-12T08:42:45.957Z,6.40
2019-02-12T08:45:47.806Z,6.40
2019-02-12T08:48:56.738Z,6.30
2019-02-12T08:52:01.123Z,6.40
2019-02-12T08:54:42.165Z,6.50
2019-02-12T08:57:53.269Z,6.70
2019-02-12T09:01:11.392Z,6.60
2019-02-12T09:04:19.763Z,6.70
2019-02-12T09:07:37.854Z,6.60
2019-02-12T09:10:53.247Z,6.50
2019-02-12T09:13:46.788Z,6.50
2019-02-12T09:16:52.097Z,6.50
2019-02-12T09:19:58.901Z,6.50
2019-02-12T09:23:07.765Z,6.60
2019-02-12T09:25:52.977Z,6.60
2019-02-12T09:28:43.746Z,6.60
2019-02-12T09:32:08.127Z,6.60
2019-02-12T09:35:04.066Z,6.60
2019-02-12T09:38:25.572Z,6.60
2019-02-12T09:41:40.648Z,6.70
2019-02-12T09:44:45.751Z,6.70
2019-02-12T09:47:33.831Z,6.60
2019-02-12T09:51:07.822Z,6.70
2019-02-12T09:54:31.513Z,6.80
2019-02-12T09:57:40.961Z,6.80
2019-02-12T10:00:19.582Z,6.80
2019-02-12T10:03:27.315Z,6.80
2019-02-12T10:06:21.957Z,6.90
2019-02-12T10:09:37.714Z,7.10
2019-02-12T10:12:29.296Z,7.10
2019-02-12T10:15:05.522Z,7.10
2019-02-12T10:17:50.292Z,7.20
2019-02-12T10:20:49.746Z,7.30
2019-02-12T10:24:18.957Z,7.30
2019-02-12T10:26:40.434Z,7.20
2019-02-12T10:29:29.798Z,7.30
2019-02-12T10:31:56.276Z,7.50
2019-02-12T10:34:23.859Z,7.60
2019-02-12T10:36:51.443Z,7.50
2019-02-12T10:39:18.943Z,7.40
2019-02-12T10:41:46.422Z,7.60
2019-02-12T10:44:13.997Z,7.80
2019-02-12T10:46:41.560Z,7.80
2019-02-12T10:49:10.272Z,8.00
2019-02-12T10:51:37.852Z,8.40
2019-02-12T10:54:05.434Z,8.90
2019-02-12T10:56:32.992Z,9.60
2019-02-12T10:59:00.495Z,10.10
2019-02-12T11:01:28.035Z,10.40
2019-02-12T11:03:56.731Z,10.80
2019-02-12T11:06:24.273Z,10.70
2019-02-12T11:08:51.878Z,10.80
2019-02-12T11:11:19.404Z,10.90
2019-02-12T11:13:47.021Z,11.20
2019-02-12T11:16:14.527Z,11.60
2019-02-12T11:18:42.168Z,12.10
2019-02-12T11:21:12.068Z,12.80
2019-02-12T11:23:39.005Z,13.50
2019-02-12T11:26:06.661Z,14.10
2019-02-12T11:28:34.198Z,14.60
2019-02-12T11:31:01.754Z,15.20
2019-02-12T11:33:29.299Z,15.80
2019-02-12T11:35:56.895Z,15.90
2019-02-12T11:38:24.431Z,15.80
2019-02-12T11:40:51.908Z,16.00
2019-02-12T11:43:19.457Z,16.30
2019-02-12T11:45:46.937Z,16.50
2019-02-12T11:48:14.411Z,16.70
2019-02-12T11:50:42.021Z,17.00
2019-02-12T11:53:09.502Z,17.30
2019-02-12T11:55:37.141Z,17.70
2019-02-12T11:58:04.735Z,17.70
2019-02-12T12:00:38.395Z,17.20
2019-02-12T12:03:06.002Z,16.60
2019-02-12T12:05:33.554Z,16.30
2019-02-12T12:08:01.025Z,16.40
2019-02-12T12:10:28.536Z,16.30
2019-02-12T12:12:56.150Z,16.00
2019-02-12T12:15:23.717Z,16.00
2019-02-12T12:17:51.302Z,16.10
2019-02-12T12:20:18.807Z,16.20
2019-02-12T12:22:46.347Z,16.00
2019-02-12T12:25:13.792Z,15.50
2019-02-12T12:27:41.300Z,15.30
2019-02-12T12:30:09.183Z,15.30
2019-02-12T12:32:36.622Z,15.40
2019-02-12T12:35:04.705Z,15.50
2019-02-12T12:37:32.190Z,15.60
2019-02-12T12:39:59.667Z,15.80
2019-02-12T12:42:27.240Z,15.90
2019-02-12T12:44:54.815Z,15.90
2019-02-12T12:47:22.413Z,16.10
2019-02-12T12:49:51.192Z,16.40
2019-02-12T12:52:18.659Z,16.60
2019-02-12T12:54:46.177Z,16.60
2019-02-12T12:57:13.750Z,16.40
2019-02-12T12:59:41.307Z,16.20
2019-02-12T13:02:08.879Z,15.30
2019-02-12T13:04:36.456Z,14.50
2019-02-12T13:07:03.920Z,14.00
2019-02-12T13:09:31.456Z,13.70
2019-02-12T13:11:58.984Z,13.30
2019-02-12T13:14:26.541Z,13.10
2019-02-12T13:16:54.077Z,12.90
2019-02-12T13:19:21.648Z,12.70
2019-02-12T13:21:49.077Z,12.60
2019-02-12T13:24:16.551Z,12.60
2019-02-12T13:26:44.136Z,12.50
2019-02-12T13:29:11.703Z,12.60
2019-02-12T13:31:40.296Z,12.80
2019-02-12T13:34:07.878Z,13.00
2019-02-12T13:36:35.455Z,13.30
2019-02-12T13:39:04.623Z,13.00
2019-02-12T13:41:32.162Z,12.40
2019-02-12T13:43:59.777Z,11.60
2019-02-12T13:46:27.331Z,11.00
2019-02-12T13:48:54.781Z,10.40
2019-02-12T13:51:22.410Z,10.10
2019-02-12T13:53:49.901Z,9.90
2019-02-12T13:56:17.377Z,10.00
2019-02-12T13:58:44.912Z,10.10
2019-02-12T14:01:12.484Z,10.20
2019-02-12T14:03:39.984Z,10.20
2019-02-12T14:06:07.678Z,10.20
2019-02-12T14:08:36.480Z,10.30
2019-02-12T14:11:04.062Z,10.30
2019-02-12T14:13:31.645Z,10.20
2019-02-12T14:15:59.248Z,9.90
2019-02-12T14:18:26.800Z,9.80
2019-02-12T14:20:54.417Z,9.60
2019-02-12T14:23:21.974Z,9.60
2019-02-12T14:25:49.529Z,9.70
2019-02-12T14:28:17.059Z,9.70
2019-02-12T14:30:45.744Z,9.70
2019-02-12T14:33:13.451Z,9.70
2019-02-12T14:35:41.013Z,9.60
2019-02-12T14:38:08.642Z,9.60
2019-02-12T14:40:36.227Z,9.70
2019-02-12T14:43:03.815Z,9.80
2019-02-12T14:45:31.391Z,9.80
2019-02-12T14:47:58.985Z,9.60
2019-02-12T14:50:26.644Z,9.60
2019-02-12T14:52:54.224Z,9.50
2019-02-12T14:55:21.833Z,9.60
2019-02-12T14:57:49.383Z,9.50
2019-02-12T15:00:16.918Z,9.40
2019-02-12T15:02:44.535Z,9.20
2019-02-12T15:05:12.328Z,9.10
2019-02-12T15:07:39.842Z,9.20
2019-02-12T15:10:08.543Z,9.30
2019-02-12T15:12:36.120Z,9.30
2019-02-12T15:15:03.739Z,9.30
2019-02-12T15:17:31.287Z,9.30
2019-02-12T15:19:58.883Z,9.40
2019-02-12T15:22:26.401Z,9.40
2019-02-12T15:24:53.940Z,9.50
2019-02-12T15:27:21.448Z,9.50
2019-02-12T15:29:48.871Z,9.60
2019-02-12T15:32:16.467Z,9.60
2019-02-12T15:34:44.021Z,9.70
2019-02-12T15:37:11.565Z,9.80
2019-02-12T15:39:39.157Z,9.70
2019-02-12T15:42:06.695Z,9.50
2019-02-12T15:44:34.235Z,9.30
2019-02-12T15:47:01.803Z,9.20
2019-02-12T15:49:29.402Z,9.30
2019-02-12T15:51:56.963Z,9.20
2019-02-12T15:54:24.459Z,9.30
2019-02-12T15:56:51.920Z,9.30
2019-02-12T15:59:19.390Z,9.40
2019-02-12T16:01:48.672Z,9.50
2019-02-12T16:04:16.235Z,9.40
2019-02-12T16:06:44.683Z,9.20
2019-02-12T16:09:13.724Z,9.20
2019-02-12T16:11:43.615Z,9.10
2019-02-12T16:14:11.375Z,9.10
2019-02-12T16:16:39.031Z,9.10
2019-02-12T16:19:07.785Z,9.00
2019-02-12T16:21:36.064Z,8.90
2019-02-12T16:24:03.581Z,8.90
2019-02-12T16:26:31.119Z,8.70
2019-02-12T16:28:58.647Z,8.50
2019-02-12T16:31:26.134Z,8.50
2019-02-12T16:33:53.714Z,8.50
2019-02-12T16:36:21.227Z,8.40
2019-02-12T16:38:49.010Z,8.40
2019-02-12T16:41:16.670Z,8.50
2019-02-12T16:43:44.262Z,8.50
2019-02-12T16:46:15.311Z,8.40
2019-02-12T16:48:42.853Z,8.40
2019-02-12T16:51:10.351Z,8.40
2019-02-12T16:53:37.937Z,8.50
2019-02-12T16:56:08.401Z,8.60
2019-02-12T16:58:34.981Z,8.70
2019-02-12T17:01:02.559Z,8.80
2019-02-12T17:03:30.199Z,8.80
2019-02-12T17:05:57.789Z,8.80
2019-02-12T17:08:25.470Z,8.70
2019-02-12T17:10:53.017Z,8.50
2019-02-12T17:13:20.650Z,8.50
2019-02-12T17:15:48.265Z,8.40
2019-02-12T17:18:15.864Z,8.30
2019-02-12T17:20:43.716Z,8.10
2019-02-12T17:23:11.303Z,8.00
2019-02-12T17:25:38.919Z,8.00
2019-02-12T17:28:06.542Z,7.90
2019-02-12T17:30:34.131Z,7.80
2019-02-12T17:33:01.714Z,7.70
2019-02-12T17:35:29.189Z,7.60
2019-02-12T17:37:56.754Z,7.60
2019-02-12T17:40:24.331Z,7.60
2019-02-12T17:42:51.932Z,7.50
2019-02-12T17:45:19.534Z,7.40
2019-02-12T17:47:47.138Z,7.30
2019-02-12T17:50:14.744Z,7.30
2019-02-12T17:52:42.284Z,7.30
2019-02-12T17:55:09.964Z,7.20
2019-02-12T17:57:37.468Z,7.10
2019-02-12T18:00:11.349Z,7.20
2019-02-12T18:02:41.701Z,7.20
2019-02-12T18:05:09.377Z,7.10
2019-02-12T18:07:36.944Z,7.00
2019-02-12T18:10:04.710Z,7.00
2019-02-12T18:12:32.277Z,6.90
2019-02-12T18:14:59.845Z,6.90
2019-02-12T18:17:27.416Z,7.00
2019-02-12T18:19:54.996Z,7.10
2019-02-12T18:22:22.601Z,7.10
2019-02-12T18:24:50.214Z,7.10
2019-02-12T18:27:17.729Z,7.20
2019-02-12T18:29:45.290Z,7.30
2019-02-12T18:32:12.857Z,7.40
2019-02-12T18:34:40.463Z,7.20
2019-02-12T18:37:08.147Z,7.20
2019-02-12T18:39:35.878Z,7.30
2019-02-12T18:42:04.332Z,7.40
2019-02-12T18:44:31.923Z,7.30
2019-02-12T18:46:59.583Z,7.20
2019-02-12T18:49:27.189Z,7.20
2019-02-12T18:51:54.812Z,7.10
2019-02-12T18:54:22.447Z,7.10
2019-02-12T18:56:50.070Z,7.20
2019-02-12T18:59:17.651Z,7.10
2019-02-12T19:01:45.341Z,6.80
2019-02-12T19:04:12.956Z,6.80
2019-02-12T19:06:40.558Z,6.70
2019-02-12T19:09:11.574Z,6.60
2019-02-12T19:11:48.416Z,6.50
2019-02-12T19:14:08.715Z,6.60
2019-02-12T19:16:36.341Z,6.60
2019-02-12T19:19:03.961Z,6.60
2019-02-12T19:21:31.576Z,6.50
2019-02-12T19:23:59.225Z,6.60
2019-02-12T19:26:26.817Z,6.80
2019-02-12T19:28:54.422Z,6.80
2019-02-12T19:31:22.110Z,6.80
2019-02-12T19:33:49.765Z,6.70
2019-02-12T19:36:17.264Z,6.70
2019-02-12T19:38:44.847Z,6.80
2019-02-12T19:41:12.488Z,6.80
2019-02-12T19:43:40.079Z,6.70
2019-02-12T19:46:07.591Z,6.50
2019-02-12T19:48:35.047Z,6.40
2019-02-12T19:51:02.646Z,6.40
2019-02-12T19:53:31.288Z,6.40
2019-02-12T19:55:58.797Z,6.50
2019-02-12T19:58:26.419Z,6.50
2019-02-12T20:00:54.021Z,6.50
2019-02-12T20:03:21.642Z,6.50
2019-02-12T20:05:49.238Z,6.50
2019-02-12T20:08:16.994Z,6.50
2019-02-12T20:10:44.635Z,6.50
2019-02-12T20:13:13.347Z,6.50
2019-02-12T20:15:40.970Z,6.40
2019-02-12T20:18:08.565Z,6.40
2019-02-12T20:20:36.105Z,6.40
2019-02-12T20:23:03.734Z,6.40
2019-02-12T20:25:31.313Z,6.30
2019-02-12T20:27:58.915Z,6.30
2019-02-12T20:30:26.497Z,6.20
2019-02-12T20:32:54.090Z,6.20
2019-02-12T20:35:21.891Z,6.20
2019-02-12T20:37:49.490Z,6.30
2019-02-12T20:40:17.098Z,6.20
2019-02-12T20:42:44.726Z,6.30
2019-02-12T20:45:13.157Z,6.30
2019-02-12T20:47:40.776Z,6.30
2019-02-12T20:50:09.635Z,6.20
2019-02-12T20:52:37.231Z,6.30
2019-02-12T20:55:05.396Z,6.30
2019-02-12T20:57:34.057Z,6.30
2019-02-12T21:00:01.621Z,6.30
2019-02-12T21:02:29.174Z,6.30
2019-02-12T21:04:56.726Z,6.30
2019-02-12T21:07:24.336Z,6.30
2019-02-12T21:09:51.921Z,6.30
2019-02-12T21:12:19.437Z,6.30
2019-02-12T21:14:46.930Z,6.30
2019-02-12T21:17:14.589Z,6.30
2019-02-12T21:19:42.164Z,6.20
2019-02-12T21:22:09.738Z,6.20
2019-02-12T21:24:37.295Z,6.20
2019-02-12T21:27:04.892Z,6.20
2019-02-12T21:29:32.464Z,6.10
2019-02-12T21:31:59.968Z,6.40
2019-02-12T21:34:27.646Z,6.50
2019-02-12T21:36:55.260Z,6.70
2019-02-12T21:39:23.648Z,6.70
2019-02-12T21:41:51.213Z,6.80
2019-02-12T21:44:18.681Z,6.90
2019-02-12T21:46:46.209Z,7.00
2019-02-12T21:49:13.725Z,7.20
2019-02-12T21:51:41.290Z,7.20
2019-02-12T21:54:08.847Z,7.30
2019-02-12T21:56:36.446Z,7.40
2019-02-12T21:59:04.107Z,7.40
2019-02-12T22:01:31.652Z,7.40
2019-02-12T22:03:59.336Z,7.40
2019-02-12T22:06:26.857Z,7.50
2019-02-12T22:08:54.493Z,7.30
2019-02-12T22:11:22.064Z,7.20
2019-02-12T22:13:49.565Z,7.00
2019-02-12T22:16:17.043Z,6.90
2019-02-12T22:18:44.638Z,6.80
2019-02-12T22:21:12.197Z,6.60
2019-02-12T22:23:39.777Z,6.40
2019-02-12T22:26:07.347Z,6.20
2019-02-12T22:28:34.943Z,6.20
2019-02-12T22:31:02.554Z,6.30
2019-02-12T22:33:30.072Z,6.30
2019-02-12T22:35:57.683Z,6.30
2019-02-12T22:38:25.174Z,6.30
2019-02-12T22:40:52.688Z,6.30
2019-02-12T22:43:20.193Z,6.30
2019-02-12T22:45:47.785Z,6.30
2019-02-12T22:48:15.274Z,6.40
2019-02-12T22:50:42.772Z,6.50
2019-02-12T22:53:10.337Z,6.40
2019-02-12T22:55:37.805Z,6.40
2019-02-12T22:58:05.257Z,6.40
2019-02-12T23:00:44.231Z,6.50
2019-02-12T23:03:11.814Z,6.50
2019-02-12T23:05:39.295Z,6.60
2019-02-12T23:08:06.880Z,6.60
2019-02-12T23:10:34.555Z,6.60
2019-02-12T23:13:02.144Z,6.70
2019-02-12T23:15:29.541Z,6.70
2019-02-12T23:17:57.158Z,6.80
2019-02-12T23:20:24.701Z,7.00
2019-02-12T23:22:52.191Z,7.10
2019-02-12T23:25:20.754Z,7.30
2019-02-12T23:27:48.442Z,7.30
2019-02-12T23:30:16.039Z,7.20
2019-02-12T23:32:43.563Z,7.20
2019-02-12T23:35:11.254Z,7.40
2019-02-12T23:37:38.754Z,7.40
2019-02-12T23:40:06.244Z,7.40
2019-02-12T23:42:33.755Z,7.50
2019-02-12T23:45:01.319Z,7.50
2019-02-12T23:47:28.924Z,7.50
2019-02-12T23:49:56.496Z,7.40
2019-02-12T23:52:24.094Z,7.30
2019-02-12T23:54:51.699Z,7.30
2019-02-12T23:57:19.264Z,7.10
2019-02-12T23:59:46.872Z,7.10
