createdAt,value
2022-10-06T00:01:13.760Z,76759.13
2022-10-06T00:03:47.046Z,76759.13
2022-10-06T00:06:16.712Z,76767.22
2022-10-06T00:08:45.241Z,76771.28
2022-10-06T00:11:14.001Z,76771.28
2022-10-06T00:13:41.555Z,76771.28
2022-10-06T00:16:11.330Z,76771.28
2022-10-06T00:18:38.595Z,76771.28
2022-10-06T00:21:06.138Z,76771.28
2022-10-06T00:23:33.488Z,76777.38
2022-10-06T00:26:00.369Z,76779.38
2022-10-06T00:28:28.081Z,76783.44
2022-10-06T00:30:56.424Z,76785.47
2022-10-06T00:33:24.205Z,76785.47
2022-10-06T00:36:00.889Z,76795.59
2022-10-06T00:38:28.799Z,76783.44
2022-10-06T00:40:56.049Z,76789.53
2022-10-06T00:43:47.173Z,76787.50
2022-10-06T00:46:19.102Z,76791.56
2022-10-06T00:48:49.251Z,76791.56
2022-10-06T00:51:16.825Z,76795.59
2022-10-06T00:53:43.844Z,76795.59
2022-10-06T00:56:12.033Z,76797.63
2022-10-06T00:58:39.282Z,76799.66
2022-10-06T01:01:07.900Z,76799.66
2022-10-06T01:03:39.692Z,76799.66
2022-10-06T01:06:07.705Z,76791.56
2022-10-06T01:08:35.467Z,76797.63
2022-10-06T01:11:03.027Z,76795.59
2022-10-06T01:13:31.427Z,76795.59
2022-10-06T01:16:05.759Z,76797.63
2022-10-06T01:18:33.957Z,76795.59
2022-10-06T01:21:18.193Z,76789.53
2022-10-06T01:23:45.641Z,76787.50
2022-10-06T01:26:14.792Z,76787.50
2022-10-06T01:28:41.843Z,76787.50
2022-10-06T01:31:09.622Z,76791.56
2022-10-06T01:33:36.584Z,76787.50
2022-10-06T01:36:04.855Z,76783.44
2022-10-06T01:38:32.752Z,76783.44
2022-10-06T01:41:03.226Z,76783.44
2022-10-06T01:43:30.295Z,76787.50
2022-10-06T01:45:58.841Z,76787.50
2022-10-06T01:48:27.204Z,76785.47
2022-10-06T01:50:56.835Z,76787.50
2022-10-06T01:53:23.983Z,76779.38
2022-10-06T01:55:50.898Z,76779.38
2022-10-06T01:58:23.604Z,76783.44
2022-10-06T02:00:51.123Z,76785.47
2022-10-06T02:03:18.288Z,76787.50
2022-10-06T02:05:45.609Z,76783.44
2022-10-06T02:08:13.394Z,76783.44
2022-10-06T02:10:41.410Z,76787.50
2022-10-06T02:13:14.926Z,76785.47
2022-10-06T02:15:41.998Z,76779.38
2022-10-06T02:18:09.137Z,76783.44
2022-10-06T02:20:36.303Z,76781.41
2022-10-06T02:23:03.243Z,76779.38
2022-10-06T02:25:30.112Z,76775.34
2022-10-06T02:27:57.312Z,76779.38
2022-10-06T02:30:24.322Z,76769.25
2022-10-06T02:32:51.784Z,76771.28
2022-10-06T02:35:20.097Z,76763.16
2022-10-06T02:37:48.872Z,76767.22
2022-10-06T02:40:18.478Z,76763.16
2022-10-06T02:42:46.050Z,76767.22
2022-10-06T02:45:16.717Z,76767.22
2022-10-06T02:47:44.324Z,76771.28
2022-10-06T02:50:13.043Z,76763.16
2022-10-06T02:52:42.778Z,76767.22
2022-10-06T02:55:10.939Z,76771.28
2022-10-06T02:57:38.414Z,76763.16
2022-10-06T03:00:07.386Z,76773.31
2022-10-06T03:02:34.969Z,76771.28
2022-10-06T03:05:02.540Z,76763.16
2022-10-06T03:07:29.787Z,76771.28
2022-10-06T03:09:57.632Z,76767.22
2022-10-06T03:12:25.628Z,76771.28
2022-10-06T03:14:52.636Z,76771.28
2022-10-06T03:17:20.343Z,76771.28
2022-10-06T03:19:52.390Z,76771.28
2022-10-06T03:22:19.413Z,76763.16
2022-10-06T03:24:51.350Z,76763.16
2022-10-06T03:27:18.408Z,76765.19
2022-10-06T03:29:46.088Z,76763.16
2022-10-06T03:32:14.377Z,76771.28
2022-10-06T03:34:43.346Z,76771.28
2022-10-06T03:37:13.220Z,76767.22
2022-10-06T03:39:40.199Z,76783.44
2022-10-06T03:42:07.471Z,76783.44
2022-10-06T03:44:35.165Z,76779.38
2022-10-06T03:47:02.776Z,76783.44
2022-10-06T03:49:31.228Z,76787.50
2022-10-06T03:51:58.100Z,76791.56
2022-10-06T03:54:28.618Z,76785.47
2022-10-06T03:56:56.629Z,76791.56
2022-10-06T03:59:24.295Z,76799.66
2022-10-06T04:01:53.198Z,76799.66
2022-10-06T04:04:28.643Z,76807.78
2022-10-06T04:07:00.751Z,76811.81
2022-10-06T04:09:27.889Z,76811.81
2022-10-06T04:11:54.716Z,76803.72
2022-10-06T04:14:21.631Z,76803.72
2022-10-06T04:16:50.119Z,76799.66
2022-10-06T04:19:22.197Z,76795.59
2022-10-06T04:21:52.428Z,76791.56
2022-10-06T04:24:22.045Z,76789.53
2022-10-06T04:26:50.135Z,76791.56
2022-10-06T04:29:18.942Z,76795.59
2022-10-06T04:31:50.602Z,76783.44
2022-10-06T04:34:43.624Z,76783.44
2022-10-06T04:37:10.819Z,76783.44
2022-10-06T04:39:38.983Z,76779.38
2022-10-06T04:42:07.457Z,76767.22
2022-10-06T04:44:34.466Z,76763.16
2022-10-06T04:47:04.384Z,76763.16
2022-10-06T04:49:32.026Z,76759.13
2022-10-06T04:51:59.204Z,76753.03
2022-10-06T04:54:33.383Z,76751.00
2022-10-06T04:57:01.398Z,76746.97
2022-10-06T04:59:48.900Z,76751.00
2022-10-06T05:02:17.568Z,76751.00
2022-10-06T05:04:45.781Z,76746.97
2022-10-06T05:07:15.136Z,76746.97
2022-10-06T05:09:42.673Z,76738.84
2022-10-06T05:12:11.581Z,76734.78
2022-10-06T05:14:39.503Z,76730.75
2022-10-06T05:17:06.710Z,76734.78
2022-10-06T05:19:35.176Z,76730.75
2022-10-06T05:22:02.867Z,76730.75
2022-10-06T05:24:31.765Z,76724.66
2022-10-06T05:27:02.080Z,76706.41
2022-10-06T05:29:29.757Z,76698.31
2022-10-06T05:31:57.223Z,76698.31
2022-10-06T05:34:24.783Z,76686.13
2022-10-06T05:36:52.154Z,76682.09
2022-10-06T05:39:19.109Z,76682.09
2022-10-06T05:41:50.093Z,76667.91
2022-10-06T05:44:17.554Z,76665.88
2022-10-06T05:46:45.710Z,76667.91
2022-10-06T05:49:13.442Z,76649.66
2022-10-06T05:51:45.900Z,76649.66
2022-10-06T05:54:17.978Z,76645.59
2022-10-06T05:56:44.887Z,76645.59
2022-10-06T05:59:12.078Z,76633.44
2022-10-06T06:01:41.288Z,76623.31
2022-10-06T06:04:16.426Z,76621.28
2022-10-06T06:06:48.720Z,76613.16
2022-10-06T06:09:21.542Z,76601.00
2022-10-06T06:11:54.077Z,76588.84
2022-10-06T06:15:08.972Z,76572.63
2022-10-06T06:17:41.228Z,76570.59
2022-10-06T06:20:09.041Z,76564.50
2022-10-06T06:22:35.991Z,76560.47
2022-10-06T06:25:04.871Z,76562.50
2022-10-06T06:27:32.266Z,76552.34
2022-10-06T06:29:59.193Z,76552.34
2022-10-06T06:32:28.124Z,76536.13
2022-10-06T06:34:56.228Z,76540.19
2022-10-06T06:37:24.196Z,76532.09
2022-10-06T06:39:51.510Z,76532.09
2022-10-06T06:42:18.846Z,76515.88
2022-10-06T06:45:00.234Z,76495.59
2022-10-06T06:47:40.256Z,76473.28
2022-10-06T06:50:10.520Z,76471.28
2022-10-06T06:52:39.284Z,76475.31
2022-10-06T06:55:09.472Z,76487.50
2022-10-06T06:57:36.849Z,76461.13
2022-10-06T07:00:08.059Z,76465.19
2022-10-06T07:02:36.915Z,76446.94
2022-10-06T07:05:04.745Z,76455.06
2022-10-06T07:07:32.295Z,76446.94
2022-10-06T07:09:59.974Z,76444.91
2022-10-06T07:12:26.963Z,76442.91
2022-10-06T07:15:16.063Z,76444.91
2022-10-06T07:18:05.164Z,76430.72
2022-10-06T07:20:50.768Z,76424.66
2022-10-06T07:23:39.088Z,76430.72
2022-10-06T07:26:13.312Z,76430.72
2022-10-06T07:28:42.418Z,76438.84
2022-10-06T07:31:10.461Z,76430.72
2022-10-06T07:33:39.221Z,76436.81
2022-10-06T07:36:06.524Z,76426.69
2022-10-06T07:38:34.160Z,76426.69
2022-10-06T07:43:53.942Z,76422.63
2022-10-06T07:46:22.256Z,76426.69
2022-10-06T07:49:03.699Z,76438.84
2022-10-06T07:51:31.801Z,76436.81
2022-10-06T07:53:59.813Z,76434.78
2022-10-06T07:56:32.608Z,76451.00
2022-10-06T07:58:59.871Z,76446.94
2022-10-06T08:01:29.640Z,76451.00
2022-10-06T08:03:57.324Z,76438.84
2022-10-06T08:06:24.559Z,76430.72
2022-10-06T08:08:56.606Z,76430.72
2022-10-06T08:11:24.476Z,76422.63
2022-10-06T08:13:52.135Z,76410.47
2022-10-06T08:16:24.610Z,76410.47
2022-10-06T08:18:53.881Z,76408.44
2022-10-06T08:21:27.104Z,76402.34
2022-10-06T08:23:55.983Z,76386.13
2022-10-06T08:26:25.063Z,76382.09
2022-10-06T08:28:55.315Z,76373.97
2022-10-06T08:31:23.131Z,76373.97
2022-10-06T08:33:54.615Z,76369.91
2022-10-06T08:36:21.747Z,76369.91
2022-10-06T08:38:51.549Z,76386.13
2022-10-06T08:41:27.589Z,76376.00
2022-10-06T08:44:02.756Z,76369.91
2022-10-06T08:46:36.463Z,76361.81
2022-10-06T08:49:04.012Z,76361.81
2022-10-06T08:52:00.672Z,76345.59
2022-10-06T08:54:58.955Z,76345.59
2022-10-06T08:57:28.864Z,76333.44
2022-10-06T08:59:59.174Z,76309.13
2022-10-06T09:02:34.906Z,76305.06
2022-10-06T09:05:05.678Z,76305.06
2022-10-06T09:07:52.427Z,76282.75
2022-10-06T09:10:22.532Z,76264.53
2022-10-06T09:13:00.781Z,76236.16
2022-10-06T09:15:49.977Z,76219.94
2022-10-06T09:18:56.032Z,76195.59
2022-10-06T09:21:21.662Z,76175.34
2022-10-06T09:23:54.003Z,76171.28
2022-10-06T09:26:31.657Z,76151.00
2022-10-06T09:28:59.277Z,76151.00
2022-10-06T09:31:44.587Z,76140.88
2022-10-06T09:34:45.742Z,76144.94
2022-10-06T09:37:13.791Z,76146.97
2022-10-06T09:39:51.879Z,76163.19
2022-10-06T09:42:35.497Z,76171.28
2022-10-06T09:45:23.591Z,76163.19
2022-10-06T09:47:50.894Z,76175.34
2022-10-06T09:50:22.160Z,76175.34
2022-10-06T09:53:03.440Z,76179.38
2022-10-06T09:55:33.915Z,76171.28
2022-10-06T09:58:01.898Z,76167.22
2022-10-06T10:00:34.896Z,76146.97
2022-10-06T10:03:09.008Z,76142.91
2022-10-06T10:05:46.713Z,76138.84
2022-10-06T10:08:13.726Z,76118.59
2022-10-06T10:10:41.748Z,76114.53
2022-10-06T10:13:26.010Z,76114.53
2022-10-06T10:15:59.308Z,76106.41
2022-10-06T10:18:30.251Z,76114.53
2022-10-06T10:21:08.629Z,76138.84
2022-10-06T10:23:55.289Z,76155.06
2022-10-06T10:26:40.814Z,76159.13
2022-10-06T10:29:32.953Z,76140.88
2022-10-06T10:32:12.224Z,76122.63
2022-10-06T10:34:52.220Z,76098.31
2022-10-06T10:37:32.915Z,76086.16
2022-10-06T10:40:08.587Z,76090.22
2022-10-06T10:43:01.661Z,76084.13
2022-10-06T10:45:34.300Z,76094.25
2022-10-06T10:48:07.036Z,76094.25
2022-10-06T10:50:38.794Z,76110.47
2022-10-06T10:53:15.194Z,76130.75
2022-10-06T10:55:46.804Z,76155.06
2022-10-06T10:58:21.339Z,76173.31
2022-10-06T11:00:58.577Z,76171.28
2022-10-06T11:03:25.827Z,76171.28
2022-10-06T11:05:52.762Z,76177.38
2022-10-06T11:08:34.846Z,76179.38
2022-10-06T11:11:08.454Z,76183.44
2022-10-06T11:13:44.878Z,76185.47
2022-10-06T11:16:42.931Z,76199.66
2022-10-06T11:19:30.075Z,76199.66
2022-10-06T11:22:14.879Z,76175.34
2022-10-06T11:25:04.261Z,76163.19
2022-10-06T11:28:20.032Z,76142.91
2022-10-06T11:31:22.759Z,76112.50
2022-10-06T11:33:55.591Z,76106.41
2022-10-06T11:36:58.439Z,76098.31
2022-10-06T11:39:37.904Z,76106.41
2022-10-06T11:42:13.571Z,76114.53
2022-10-06T11:44:45.338Z,76126.69
2022-10-06T11:47:16.444Z,76116.56
2022-10-06T11:49:52.288Z,76102.38
2022-10-06T11:52:19.224Z,76094.25
2022-10-06T11:54:57.902Z,76100.34
2022-10-06T11:57:30.860Z,76098.31
2022-10-06T12:00:04.419Z,76122.63
2022-10-06T12:02:39.361Z,76102.38
2022-10-06T12:05:49.373Z,76118.59
2022-10-06T12:08:00.200Z,76110.47
2022-10-06T12:10:30.313Z,76094.25
2022-10-06T12:13:51.436Z,76086.16
2022-10-06T12:19:31.628Z,76074.00
2022-10-06T12:22:17.687Z,76084.13
2022-10-06T12:24:54.607Z,76094.25
2022-10-06T12:27:39.757Z,76094.25
2022-10-06T12:30:23.538Z,76078.06
2022-10-06T12:32:57.671Z,76065.88
2022-10-06T12:35:40.299Z,76041.56
2022-10-06T12:38:35.644Z,76045.63
2022-10-06T12:41:02.636Z,76059.81
2022-10-06T12:43:43.953Z,76069.94
2022-10-06T12:46:22.931Z,76082.09
2022-10-06T12:49:34.552Z,76094.25
2022-10-06T12:52:17.270Z,76116.56
2022-10-06T12:54:55.984Z,76126.69
2022-10-06T12:57:28.496Z,76138.84
2022-10-06T12:59:55.727Z,76163.19
2022-10-06T13:02:27.415Z,76167.22
2022-10-06T13:04:59.151Z,76175.34
2022-10-06T13:07:29.461Z,76163.19
2022-10-06T13:10:15.094Z,76179.38
2022-10-06T13:12:46.741Z,76191.56
2022-10-06T13:15:22.326Z,76209.78
2022-10-06T13:17:54.497Z,76221.94
2022-10-06T13:20:36.381Z,76219.94
2022-10-06T13:23:18.743Z,76207.78
2022-10-06T13:25:50.311Z,76203.72
2022-10-06T13:28:36.091Z,76191.56
2022-10-06T13:31:11.928Z,76195.59
2022-10-06T13:33:42.315Z,76205.75
2022-10-06T13:36:11.092Z,76223.97
2022-10-06T13:38:39.466Z,76238.16
2022-10-06T13:41:07.074Z,76264.53
2022-10-06T13:43:40.417Z,76280.72
2022-10-06T13:46:11.206Z,76292.91
2022-10-06T13:48:46.085Z,76292.91
2022-10-06T13:51:29.746Z,76294.91
2022-10-06T13:53:59.053Z,76307.09
2022-10-06T13:56:36.243Z,76313.16
2022-10-06T13:59:32.554Z,76329.38
2022-10-06T14:02:22.063Z,76325.31
2022-10-06T14:05:30.477Z,76341.53
2022-10-06T14:08:25.444Z,76317.22
2022-10-06T14:11:02.135Z,76296.94
2022-10-06T14:13:38.334Z,76301.00
2022-10-06T14:16:08.305Z,76296.94
2022-10-06T14:18:41.567Z,76272.63
2022-10-06T14:21:28.876Z,76288.84
2022-10-06T14:23:56.835Z,76280.72
2022-10-06T14:26:32.467Z,76280.72
2022-10-06T14:28:59.650Z,76280.72
2022-10-06T14:31:28.490Z,76290.88
2022-10-06T14:33:57.112Z,76296.94
2022-10-06T14:36:29.879Z,76296.94
2022-10-06T14:38:58.634Z,76296.94
2022-10-06T14:41:28.746Z,76305.06
2022-10-06T14:44:03.821Z,76303.03
2022-10-06T14:46:31.028Z,76313.16
2022-10-06T14:48:58.856Z,76321.28
2022-10-06T14:51:27.340Z,76321.28
2022-10-06T14:53:56.712Z,76333.44
2022-10-06T14:56:26.586Z,76345.59
2022-10-06T14:58:53.688Z,76341.53
2022-10-06T15:01:23.567Z,76353.72
2022-10-06T15:03:56.125Z,76369.91
2022-10-06T15:06:42.456Z,76369.91
2022-10-06T15:09:10.430Z,76390.19
2022-10-06T15:11:38.245Z,76394.25
2022-10-06T15:14:06.805Z,76402.34
2022-10-06T15:16:34.709Z,76418.56
2022-10-06T15:19:05.027Z,76414.50
2022-10-06T15:21:35.425Z,76426.69
2022-10-06T15:24:04.337Z,76434.78
2022-10-06T15:26:50.196Z,76430.72
2022-10-06T15:29:18.218Z,76446.94
2022-10-06T15:31:54.942Z,76459.09
2022-10-06T15:34:25.747Z,76475.31
2022-10-06T15:36:54.169Z,76479.38
2022-10-06T15:39:23.867Z,76487.50
2022-10-06T15:41:51.762Z,76501.69
2022-10-06T15:44:19.706Z,76515.88
2022-10-06T15:46:56.741Z,76528.03
2022-10-06T15:49:32.987Z,76540.19
2022-10-06T15:52:03.236Z,76560.47
2022-10-06T15:54:39.576Z,76568.56
2022-10-06T15:57:17.891Z,76580.72
2022-10-06T15:59:46.922Z,76588.84
2022-10-06T16:02:16.766Z,76609.09
2022-10-06T16:04:45.365Z,76605.06
2022-10-06T16:07:15.321Z,76625.31
2022-10-06T16:09:46.645Z,76633.44
2022-10-06T16:12:20.112Z,76700.34
2022-10-06T16:14:47.624Z,76655.72
2022-10-06T16:17:15.584Z,76673.97
2022-10-06T16:19:43.194Z,76690.19
2022-10-06T16:22:12.926Z,76698.31
2022-10-06T16:24:40.327Z,76714.53
2022-10-06T16:27:14.270Z,76722.63
2022-10-06T16:29:41.534Z,76738.84
2022-10-06T16:32:09.202Z,76746.97
2022-10-06T16:34:36.361Z,76755.06
2022-10-06T16:37:03.564Z,76771.28
2022-10-06T16:39:30.528Z,76783.44
2022-10-06T16:41:57.456Z,76799.66
2022-10-06T16:44:24.686Z,76803.72
2022-10-06T16:46:51.712Z,76813.84
2022-10-06T16:49:19.697Z,76815.88
2022-10-06T16:51:46.947Z,76826.00
2022-10-06T16:54:15.497Z,76840.22
2022-10-06T16:56:48.099Z,76848.31
2022-10-06T16:59:21.186Z,76848.31
2022-10-06T17:01:49.168Z,76852.38
2022-10-06T17:04:20.366Z,76864.53
2022-10-06T17:06:50.274Z,76870.63
2022-10-06T17:09:20.154Z,76878.72
2022-10-06T17:11:52.538Z,76874.66
2022-10-06T17:14:21.877Z,76880.75
2022-10-06T17:16:51.822Z,76884.81
2022-10-06T17:19:21.504Z,76892.91
2022-10-06T17:21:52.801Z,76909.13
2022-10-06T17:24:25.861Z,76905.09
2022-10-06T17:26:53.088Z,76915.22
2022-10-06T17:29:21.754Z,76925.34
2022-10-06T17:31:51.035Z,76933.47
2022-10-06T17:34:21.905Z,76933.47
2022-10-06T17:36:52.208Z,76945.63
2022-10-06T17:39:21.682Z,76943.59
2022-10-06T17:41:50.714Z,76945.63
2022-10-06T17:44:23.264Z,76961.84
2022-10-06T17:46:53.920Z,76963.88
2022-10-06T17:49:22.606Z,76969.94
2022-10-06T17:51:51.874Z,76984.16
2022-10-06T17:54:21.514Z,76996.31
2022-10-06T17:56:51.135Z,76994.28
2022-10-06T17:59:24.606Z,76998.34
2022-10-06T18:01:56.630Z,77006.44
2022-10-06T18:04:24.308Z,77002.41
2022-10-06T18:06:53.983Z,77006.44
2022-10-06T18:09:21.990Z,77018.63
2022-10-06T18:11:54.801Z,77038.88
2022-10-06T18:14:27.197Z,77053.06
2022-10-06T18:17:00.534Z,77067.28
2022-10-06T18:19:34.177Z,77079.44
2022-10-06T18:22:03.793Z,77087.53
2022-10-06T18:24:31.798Z,77099.72
2022-10-06T18:27:00.483Z,77111.88
2022-10-06T18:29:33.771Z,77119.97
2022-10-06T18:32:38.545Z,77122.00
2022-10-06T18:37:35.708Z,77124.03
2022-10-06T18:40:06.266Z,77128.09
2022-10-06T18:42:33.413Z,77132.16
2022-10-06T18:45:19.128Z,77128.09
2022-10-06T18:48:04.632Z,77119.97
2022-10-06T18:50:32.444Z,77111.88
2022-10-06T18:52:59.507Z,77113.91
2022-10-06T18:55:27.888Z,77115.94
2022-10-06T18:57:55.153Z,77124.03
2022-10-06T19:00:22.771Z,77124.03
2022-10-06T19:02:52.130Z,77128.09
2022-10-06T19:05:19.164Z,77132.16
2022-10-06T19:07:46.428Z,77134.16
2022-10-06T19:10:14.079Z,77136.19
2022-10-06T19:12:40.990Z,77140.25
2022-10-06T19:15:08.487Z,77150.41
2022-10-06T19:17:35.853Z,77164.59
2022-10-06T19:20:02.950Z,77172.69
2022-10-06T19:22:29.903Z,77178.78
2022-10-06T19:24:57.295Z,77197.03
2022-10-06T19:27:25.598Z,77209.19
2022-10-06T19:29:56.914Z,77223.38
2022-10-06T19:32:32.125Z,77249.75
2022-10-06T19:35:00.031Z,77274.06
2022-10-06T19:37:29.665Z,77288.25
2022-10-06T19:39:56.867Z,77306.50
2022-10-06T19:42:42.734Z,77326.78
2022-10-06T19:45:12.173Z,77343.00
2022-10-06T19:47:40.641Z,77363.28
2022-10-06T19:50:12.144Z,77383.56
2022-10-06T19:52:41.356Z,77393.69
2022-10-06T19:55:08.968Z,77399.78
2022-10-06T19:57:35.841Z,77411.94
2022-10-06T20:00:05.455Z,77411.94
2022-10-06T20:02:42.892Z,77424.09
2022-10-06T20:05:15.983Z,77440.31
2022-10-06T20:07:45.804Z,77448.44
2022-10-06T20:10:13.598Z,77448.44
2022-10-06T20:12:44.004Z,77452.50
2022-10-06T20:15:12.896Z,77460.59
2022-10-06T20:17:42.446Z,77474.78
2022-10-06T20:20:10.005Z,77464.66
2022-10-06T20:22:37.253Z,77460.59
2022-10-06T20:25:05.175Z,77456.53
2022-10-06T20:27:32.050Z,77448.44
2022-10-06T20:29:59.191Z,77444.38
2022-10-06T20:32:26.268Z,77444.38
2022-10-06T20:34:53.237Z,77440.31
2022-10-06T20:37:20.409Z,77456.53
2022-10-06T20:40:05.921Z,77452.50
2022-10-06T20:42:33.680Z,77460.59
2022-10-06T20:45:00.526Z,77468.72
2022-10-06T20:47:27.912Z,77474.78
2022-10-06T20:49:55.368Z,77501.16
2022-10-06T20:52:23.962Z,77517.38
2022-10-06T20:54:51.487Z,77525.47
2022-10-06T20:57:18.660Z,77541.72
2022-10-06T20:59:46.240Z,77557.94
2022-10-06T21:02:13.733Z,77574.16
2022-10-06T21:04:59.083Z,77584.28
2022-10-06T21:07:26.195Z,77594.44
2022-10-06T21:09:53.100Z,77606.59
2022-10-06T21:12:20.332Z,77622.81
2022-10-06T21:14:47.959Z,77632.94
2022-10-06T21:17:14.897Z,77639.03
2022-10-06T21:19:41.804Z,77647.16
2022-10-06T21:22:08.886Z,77651.19
2022-10-06T21:24:35.965Z,77651.19
2022-10-06T21:27:03.344Z,77655.25
2022-10-06T21:29:30.547Z,77655.25
2022-10-06T21:32:16.028Z,77663.38
2022-10-06T21:34:43.238Z,77669.44
2022-10-06T21:37:10.593Z,77675.53
2022-10-06T21:39:37.673Z,77687.69
2022-10-06T21:42:04.899Z,77691.75
2022-10-06T21:44:31.874Z,77701.91
2022-10-06T21:47:02.548Z,77707.97
2022-10-06T21:49:29.956Z,77712.03
2022-10-06T21:51:58.602Z,77710.00
2022-10-06T21:54:25.614Z,77699.88
2022-10-06T21:56:53.094Z,77703.94
2022-10-06T21:59:20.136Z,77724.19
2022-10-06T22:01:49.822Z,77699.88
2022-10-06T22:04:17.566Z,77699.88
2022-10-06T22:06:47.719Z,77695.81
2022-10-06T22:09:17.553Z,77687.69
2022-10-06T22:11:45.479Z,77687.69
2022-10-06T22:14:14.402Z,77689.72
2022-10-06T22:16:42.490Z,77687.69
2022-10-06T22:19:12.000Z,77691.75
2022-10-06T22:21:41.794Z,77699.88
2022-10-06T22:24:14.154Z,77699.88
2022-10-06T22:26:42.782Z,77699.88
2022-10-06T22:29:12.434Z,77699.88
2022-10-06T22:31:41.276Z,77712.03
2022-10-06T22:34:10.470Z,77716.09
2022-10-06T22:36:37.768Z,77720.16
2022-10-06T22:39:05.082Z,77720.16
2022-10-06T22:41:32.548Z,77716.09
2022-10-06T22:44:00.573Z,77712.03
2022-10-06T22:46:30.087Z,77712.03
2022-10-06T22:48:57.929Z,77712.03
2022-10-06T22:51:25.738Z,77712.03
2022-10-06T22:53:57.942Z,77707.97
2022-10-06T22:56:31.733Z,77707.97
2022-10-06T22:58:59.996Z,77714.06
2022-10-06T23:01:28.653Z,77728.25
2022-10-06T23:03:56.338Z,77728.25
2022-10-06T23:06:24.573Z,77728.25
2022-10-06T23:08:52.267Z,77728.25
2022-10-06T23:11:21.205Z,77724.19
2022-10-06T23:13:50.507Z,77732.31
2022-10-06T23:16:19.747Z,77734.34
2022-10-06T23:19:05.177Z,77736.38
2022-10-06T23:21:32.421Z,77724.19
2022-10-06T23:24:00.619Z,77728.25
2022-10-06T23:26:28.164Z,77728.25
2022-10-06T23:28:57.944Z,77722.19
2022-10-06T23:31:25.483Z,77728.25
2022-10-06T23:33:53.326Z,77716.09
2022-10-06T23:36:20.957Z,77716.09
2022-10-06T23:38:48.605Z,77716.09
2022-10-06T23:41:16.314Z,77722.19
2022-10-06T23:43:43.898Z,77724.19
2022-10-06T23:46:10.968Z,77726.22
2022-10-06T23:48:37.973Z,77728.25
2022-10-06T23:51:08.172Z,77728.25
2022-10-06T23:53:35.699Z,77728.25
2022-10-06T23:56:03.707Z,77728.25
2022-10-06T23:58:30.767Z,77728.25
