createdAt,value
2018-07-08T00:01:08.709Z,61.79
2018-07-08T00:03:35.968Z,61.32
2018-07-08T00:06:03.137Z,62.51
2018-07-08T00:08:30.283Z,64.49
2018-07-08T00:10:58.488Z,64.25
2018-07-08T00:13:25.727Z,66.75
2018-07-08T00:15:52.965Z,66.39
2018-07-08T00:18:21.359Z,67.76
2018-07-08T00:20:49.822Z,65.47
2018-07-08T00:23:16.992Z,64.71
2018-07-08T00:25:44.255Z,64.32
2018-07-08T00:28:11.405Z,64.84
2018-07-08T00:30:38.545Z,64.56
2018-07-08T00:33:06.070Z,65.81
2018-07-08T00:35:33.315Z,66.22
2018-07-08T00:38:00.743Z,65.13
2018-07-08T00:40:27.955Z,67.10
2018-07-08T00:42:55.113Z,67.35
2018-07-08T00:45:22.312Z,66.54
2018-07-08T00:47:49.472Z,66.26
2018-07-08T00:50:16.675Z,64.60
2018-07-08T00:52:44.077Z,66.38
2018-07-08T00:55:11.296Z,67.79
2018-07-08T00:57:38.447Z,67.82
2018-07-08T01:00:05.724Z,69.01
2018-07-08T01:02:32.932Z,68.64
2018-07-08T01:05:00.160Z,68.85
2018-07-08T01:07:27.314Z,67.21
2018-07-08T01:09:54.473Z,68.39
2018-07-08T01:12:21.677Z,67.53
2018-07-08T01:14:48.789Z,67.80
2018-07-08T01:17:15.961Z,67.11
2018-07-08T01:19:43.124Z,68.10
2018-07-08T01:22:10.359Z,68.18
2018-07-08T01:24:37.537Z,67.79
2018-07-08T01:27:04.752Z,68.34
2018-07-08T01:29:31.944Z,70.58
2018-07-08T01:31:59.104Z,70.48
2018-07-08T01:34:26.272Z,70.00
2018-07-08T01:36:53.472Z,71.76
2018-07-08T01:39:20.600Z,71.24
2018-07-08T01:41:47.711Z,69.73
2018-07-08T01:44:14.877Z,71.21
2018-07-08T01:46:42.836Z,70.71
2018-07-08T01:49:10.018Z,71.34
2018-07-08T01:51:37.166Z,70.43
2018-07-08T01:54:04.341Z,69.78
2018-07-08T01:56:31.503Z,69.44
2018-07-08T01:58:58.708Z,71.11
2018-07-08T02:01:25.883Z,71.99
2018-07-08T02:03:53.379Z,70.62
2018-07-08T02:06:20.660Z,71.11
2018-07-08T02:08:47.920Z,70.13
2018-07-08T02:11:15.138Z,70.29
2018-07-08T02:13:42.312Z,70.32
2018-07-08T02:16:09.567Z,72.66
2018-07-08T02:18:36.705Z,72.87
2018-07-08T02:21:03.933Z,74.49
2018-07-08T02:23:31.065Z,74.71
2018-07-08T02:25:58.273Z,73.93
2018-07-08T02:28:25.452Z,73.49
2018-07-08T02:30:52.571Z,74.74
2018-07-08T02:33:19.952Z,72.59
2018-07-08T02:35:47.848Z,73.56
2018-07-08T02:38:15.029Z,72.01
2018-07-08T02:40:42.178Z,71.47
2018-07-08T02:43:09.312Z,71.98
2018-07-08T02:45:36.484Z,73.98
2018-07-08T02:48:03.704Z,74.09
2018-07-08T02:50:30.831Z,75.16
2018-07-08T02:52:58.012Z,75.31
2018-07-08T02:55:25.168Z,76.95
2018-07-08T02:57:52.329Z,76.77
2018-07-08T03:00:19.469Z,75.21
2018-07-08T03:02:46.607Z,74.84
2018-07-08T03:05:13.718Z,74.42
2018-07-08T03:07:40.860Z,73.23
2018-07-08T03:10:08.317Z,73.71
2018-07-08T03:12:35.502Z,74.54
2018-07-08T03:15:03.143Z,77.00
2018-07-08T03:17:30.313Z,76.87
2018-07-08T03:19:57.429Z,76.65
2018-07-08T03:22:24.561Z,75.22
2018-07-08T03:24:51.667Z,74.75
2018-07-08T03:27:18.801Z,75.38
2018-07-08T03:29:45.897Z,74.28
2018-07-08T03:32:13.044Z,73.52
2018-07-08T03:34:40.183Z,74.42
2018-07-08T03:37:07.456Z,72.27
2018-07-08T03:39:34.582Z,70.45
2018-07-08T03:42:01.687Z,71.44
2018-07-08T03:44:28.828Z,71.40
2018-07-08T03:46:55.969Z,70.72
2018-07-08T03:49:23.112Z,73.35
2018-07-08T03:51:50.284Z,74.62
2018-07-08T03:54:25.444Z,74.45
2018-07-08T03:56:52.575Z,74.96
2018-07-08T03:59:19.855Z,74.05
2018-07-08T04:01:47.040Z,71.91
2018-07-08T04:04:14.215Z,70.88
2018-07-08T04:06:41.373Z,73.12
2018-07-08T04:09:08.544Z,72.79
2018-07-08T04:11:35.710Z,71.13
2018-07-08T04:14:02.872Z,71.09
2018-07-08T04:16:30.043Z,70.48
2018-07-08T04:18:57.259Z,71.21
2018-07-08T04:21:24.340Z,70.30
2018-07-08T04:23:51.499Z,70.42
2018-07-08T04:26:18.585Z,70.05
2018-07-08T04:28:45.719Z,70.77
2018-07-08T04:31:12.885Z,70.70
2018-07-08T04:33:40.037Z,71.70
2018-07-08T04:36:07.161Z,71.72
2018-07-08T04:38:34.317Z,72.30
2018-07-08T04:41:01.493Z,72.17
2018-07-08T04:43:28.620Z,73.77
2018-07-08T04:45:55.705Z,73.12
2018-07-08T04:48:22.820Z,72.31
2018-07-08T04:50:49.959Z,71.44
2018-07-08T04:53:17.104Z,72.73
2018-07-08T04:55:44.235Z,72.95
2018-07-08T04:58:11.349Z,71.88
2018-07-08T05:00:38.524Z,71.53
2018-07-08T05:03:05.736Z,71.34
2018-07-08T05:05:32.879Z,71.24
2018-07-08T05:08:00.045Z,72.61
2018-07-08T05:10:27.156Z,72.44
2018-07-08T05:12:54.327Z,72.51
2018-07-08T05:15:21.450Z,71.89
2018-07-08T05:17:48.616Z,70.75
2018-07-08T05:20:15.814Z,70.50
2018-07-08T05:22:42.960Z,69.03
2018-07-08T05:25:10.071Z,67.83
2018-07-08T05:27:37.195Z,67.37
2018-07-08T05:30:04.624Z,65.55
2018-07-08T05:32:31.766Z,64.01
2018-07-08T05:34:58.912Z,63.01
2018-07-08T05:37:26.036Z,62.52
2018-07-08T05:39:53.232Z,62.37
2018-07-08T05:42:20.375Z,62.23
2018-07-08T05:44:47.493Z,62.47
2018-07-08T05:47:14.604Z,61.91
2018-07-08T05:49:41.803Z,61.58
2018-07-08T05:52:09.028Z,59.88
2018-07-08T05:54:36.227Z,59.31
2018-07-08T05:57:03.349Z,55.78
2018-07-08T05:59:30.495Z,56.61
2018-07-08T06:01:57.634Z,55.03
2018-07-08T06:04:24.833Z,54.98
2018-07-08T06:06:51.977Z,53.86
2018-07-08T06:09:19.124Z,53.75
2018-07-08T06:11:46.289Z,52.75
2018-07-08T06:14:13.464Z,52.17
2018-07-08T06:16:40.610Z,52.20
2018-07-08T06:19:07.754Z,52.11
2018-07-08T06:21:34.912Z,51.44
2018-07-08T06:24:02.095Z,51.30
2018-07-08T06:26:29.244Z,52.09
2018-07-08T06:28:56.394Z,50.91
2018-07-08T06:31:23.606Z,51.13
2018-07-08T06:33:50.826Z,49.59
2018-07-08T06:36:17.931Z,48.14
2018-07-08T06:38:45.105Z,47.65
2018-07-08T06:41:12.289Z,47.87
2018-07-08T06:43:39.476Z,47.05
2018-07-08T06:46:06.649Z,47.55
2018-07-08T06:48:33.816Z,47.20
2018-07-08T06:51:01.013Z,47.27
2018-07-08T06:53:28.108Z,48.54
2018-07-08T06:55:55.296Z,48.48
2018-07-08T06:58:22.576Z,46.52
2018-07-08T07:00:49.690Z,45.99
2018-07-08T07:03:16.847Z,45.36
2018-07-08T07:05:44.033Z,45.64
2018-07-08T07:08:11.165Z,45.64
2018-07-08T07:10:38.320Z,45.60
2018-07-08T07:13:05.616Z,45.57
2018-07-08T07:15:32.764Z,46.66
2018-07-08T07:17:59.865Z,46.48
2018-07-08T07:20:27.155Z,45.47
2018-07-08T07:23:01.265Z,46.76
2018-07-08T07:25:28.452Z,46.04
2018-07-08T07:27:55.644Z,46.11
2018-07-08T07:30:22.856Z,45.84
2018-07-08T07:32:50.065Z,44.80
2018-07-08T07:35:17.246Z,43.08
2018-07-08T07:37:44.482Z,42.01
2018-07-08T07:40:11.700Z,43.68
2018-07-08T07:42:38.837Z,42.46
2018-07-08T07:45:06.595Z,42.67
2018-07-08T07:47:33.704Z,43.54
2018-07-08T07:50:00.892Z,43.36
2018-07-08T07:52:28.084Z,43.36
2018-07-08T07:54:55.230Z,42.89
2018-07-08T07:57:22.357Z,43.73
2018-07-08T07:59:49.542Z,45.51
2018-07-08T08:02:16.694Z,43.72
2018-07-08T08:04:43.809Z,43.18
2018-07-08T08:07:10.957Z,40.86
2018-07-08T08:09:38.155Z,39.71
2018-07-08T08:12:05.382Z,39.17
2018-07-08T08:14:32.594Z,38.33
2018-07-08T08:16:59.727Z,39.51
2018-07-08T08:19:26.856Z,38.79
2018-07-08T08:21:54.325Z,37.49
2018-07-08T08:24:21.517Z,37.42
2018-07-08T08:26:48.696Z,37.04
2018-07-08T08:29:15.831Z,35.04
2018-07-08T08:31:42.996Z,33.06
2018-07-08T08:35:14.869Z,34.60
2018-07-08T08:37:43.250Z,35.33
2018-07-08T08:40:11.136Z,36.18
2018-07-08T08:42:38.336Z,36.50
2018-07-08T08:45:06.800Z,36.80
2018-07-08T08:47:34.026Z,36.87
2018-07-08T08:50:01.236Z,37.94
2018-07-08T08:52:28.403Z,36.70
2018-07-08T08:54:55.983Z,36.41
2018-07-08T08:57:23.100Z,33.35
2018-07-08T08:59:50.231Z,35.75
2018-07-08T09:02:17.424Z,34.12
2018-07-08T09:04:44.906Z,34.06
2018-07-08T09:20:18.277Z,33.44
2018-07-08T09:22:45.419Z,34.41
2018-07-08T09:25:12.525Z,34.50
2018-07-08T09:27:39.732Z,34.10
2018-07-08T09:30:06.972Z,34.21
2018-07-08T09:32:34.145Z,34.05
2018-07-08T09:35:01.299Z,33.45
2018-07-08T09:37:28.465Z,32.97
2018-07-08T09:39:55.609Z,33.08
2018-07-08T09:42:22.773Z,31.98
2018-07-08T09:44:49.940Z,33.46
2018-07-08T09:47:17.084Z,32.42
2018-07-08T09:49:44.220Z,34.76
2018-07-08T09:52:11.352Z,33.58
2018-07-08T09:54:38.498Z,34.44
2018-07-08T09:57:05.686Z,34.74
2018-07-08T09:59:32.816Z,34.99
2018-07-08T10:01:59.956Z,35.13
2018-07-08T10:04:27.191Z,34.92
2018-07-08T10:06:54.672Z,34.83
2018-07-08T10:09:22.944Z,34.02
2018-07-08T10:11:50.123Z,35.75
2018-07-08T10:14:18.676Z,33.81
2018-07-08T10:16:45.793Z,33.53
2018-07-08T10:19:14.040Z,33.83
2018-07-08T10:21:41.149Z,33.62
2018-07-08T10:24:08.521Z,35.35
2018-07-08T10:26:42.579Z,35.23
2018-07-08T10:29:13.926Z,34.62
2018-07-08T10:31:49.508Z,35.05
2018-07-08T10:34:16.987Z,35.81
2018-07-08T10:36:44.295Z,34.05
2018-07-08T10:39:12.636Z,34.86
2018-07-08T10:41:40.231Z,34.64
2018-07-08T10:44:07.413Z,35.12
2018-07-08T10:46:34.599Z,34.71
2018-07-08T10:49:01.853Z,34.19
2018-07-08T10:51:29.004Z,35.02
2018-07-08T10:53:56.225Z,33.51
2018-07-08T10:56:23.484Z,34.04
2018-07-08T10:58:50.784Z,34.33
2018-07-08T11:01:17.953Z,34.34
2018-07-08T11:03:45.204Z,33.57
2018-07-08T11:06:12.494Z,33.50
2018-07-08T11:08:39.713Z,35.20
2018-07-08T11:11:06.852Z,35.13
2018-07-08T11:13:34.040Z,34.65
2018-07-08T11:16:01.187Z,34.05
2018-07-08T11:18:28.282Z,35.21
2018-07-08T11:20:55.452Z,34.22
2018-07-08T11:23:22.580Z,34.13
2018-07-08T11:25:49.721Z,33.23
2018-07-08T11:28:16.812Z,34.10
2018-07-08T11:30:43.953Z,33.55
2018-07-08T11:33:11.124Z,33.78
2018-07-08T11:35:38.294Z,35.43
2018-07-08T11:38:05.705Z,34.10
2018-07-08T11:40:33.285Z,33.16
2018-07-08T11:43:00.546Z,33.15
2018-07-08T11:45:27.671Z,33.75
2018-07-08T11:47:54.837Z,35.12
2018-07-08T11:50:21.962Z,33.48
2018-07-08T11:52:49.136Z,33.96
2018-07-08T11:55:16.334Z,34.51
2018-07-08T11:57:43.432Z,34.37
2018-07-08T12:00:10.580Z,34.85
2018-07-08T12:02:37.768Z,34.07
2018-07-08T12:05:05.097Z,35.08
2018-07-08T12:07:32.265Z,32.58
2018-07-08T12:09:59.393Z,31.94
2018-07-08T12:12:26.647Z,32.23
2018-07-08T12:14:53.793Z,30.81
2018-07-08T12:17:20.921Z,32.86
2018-07-08T12:19:48.121Z,34.81
2018-07-08T12:22:15.384Z,34.65
2018-07-08T12:24:42.540Z,34.11
2018-07-08T12:27:09.726Z,33.05
2018-07-08T12:29:36.884Z,32.49
2018-07-08T12:32:04.233Z,32.85
2018-07-08T12:34:31.406Z,32.25
2018-07-08T12:36:58.629Z,33.52
2018-07-08T12:39:25.801Z,32.11
2018-07-08T12:41:52.946Z,33.14
2018-07-08T12:44:20.165Z,33.14
2018-07-08T12:46:47.264Z,34.01
2018-07-08T12:49:14.458Z,34.91
2018-07-08T12:51:41.638Z,33.68
2018-07-08T12:54:08.827Z,33.83
2018-07-08T12:56:36.009Z,34.79
2018-07-08T12:59:03.360Z,35.55
2018-07-08T13:01:30.419Z,34.30
2018-07-08T13:03:57.676Z,31.77
2018-07-08T13:06:24.876Z,31.80
2018-07-08T13:08:52.053Z,30.67
2018-07-08T13:11:19.231Z,31.32
2018-07-08T13:13:46.452Z,30.37
2018-07-08T13:16:13.597Z,32.13
2018-07-08T13:18:40.786Z,33.39
2018-07-08T13:21:07.923Z,34.30
2018-07-08T13:23:35.121Z,33.57
2018-07-08T13:26:02.288Z,33.27
2018-07-08T13:28:30.086Z,31.76
2018-07-08T13:30:58.337Z,33.27
2018-07-08T13:33:25.828Z,32.33
2018-07-08T13:35:52.996Z,35.29
2018-07-08T13:38:20.142Z,32.18
2018-07-08T13:40:47.584Z,32.31
2018-07-08T13:43:14.720Z,32.72
2018-07-08T13:45:44.939Z,31.88
2018-07-08T13:48:12.247Z,31.62
2018-07-08T13:50:39.745Z,32.91
2018-07-08T13:53:07.223Z,33.34
2018-07-08T13:55:34.482Z,33.25
2018-07-08T13:58:01.679Z,32.55
2018-07-08T14:00:28.864Z,32.51
2018-07-08T14:02:56.182Z,35.85
2018-07-08T14:05:23.376Z,34.47
2018-07-08T14:07:50.610Z,31.61
2018-07-08T14:10:17.800Z,32.48
2018-07-08T14:12:45.025Z,32.01
2018-07-08T14:15:12.195Z,32.24
2018-07-08T14:17:39.437Z,31.71
2018-07-08T14:20:06.660Z,31.82
2018-07-08T14:22:33.809Z,34.76
2018-07-08T14:25:00.979Z,35.90
2018-07-08T14:27:28.175Z,37.76
2018-07-08T14:29:55.407Z,37.78
2018-07-08T14:32:22.596Z,38.10
2018-07-08T14:34:49.801Z,35.46
2018-07-08T14:37:16.896Z,34.06
2018-07-08T14:39:44.090Z,33.80
2018-07-08T14:42:11.248Z,32.82
2018-07-08T14:44:38.508Z,33.33
2018-07-08T14:47:05.695Z,33.32
2018-07-08T14:49:35.101Z,33.18
2018-07-08T14:52:04.209Z,31.96
2018-07-08T14:54:31.416Z,31.15
2018-07-08T14:56:58.712Z,32.87
2018-07-08T14:59:25.947Z,32.64
2018-07-08T15:01:53.125Z,33.72
2018-07-08T15:04:20.319Z,32.69
2018-07-08T15:06:47.493Z,33.68
2018-07-08T15:09:14.716Z,33.07
2018-07-08T15:11:41.890Z,34.10
2018-07-08T15:14:09.472Z,33.55
2018-07-08T15:16:36.625Z,35.28
2018-07-08T15:19:04.323Z,36.10
2018-07-08T15:21:31.595Z,34.97
2018-07-08T15:23:58.782Z,34.65
2018-07-08T15:26:25.911Z,33.43
2018-07-08T15:28:53.076Z,33.83
2018-07-08T15:31:20.488Z,34.14
2018-07-08T15:33:47.786Z,33.43
2018-07-08T15:36:14.970Z,33.99
2018-07-08T15:38:42.104Z,33.87
2018-07-08T15:41:09.257Z,33.83
2018-07-08T15:43:36.421Z,34.20
2018-07-08T15:46:03.647Z,33.61
2018-07-08T15:48:31.140Z,34.88
2018-07-08T15:50:58.395Z,35.50
2018-07-08T15:53:25.527Z,35.40
2018-07-08T15:55:52.740Z,34.89
2018-07-08T15:58:26.699Z,34.07
2018-07-08T16:00:53.841Z,34.93
2018-07-08T16:03:21.032Z,35.39
2018-07-08T16:05:48.187Z,35.61
2018-07-08T16:08:15.368Z,35.55
2018-07-08T16:10:42.538Z,36.13
2018-07-08T16:13:09.665Z,36.24
2018-07-08T16:15:36.856Z,36.20
2018-07-08T16:18:04.072Z,36.30
2018-07-08T16:20:31.288Z,36.40
2018-07-08T16:22:58.435Z,35.42
2018-07-08T16:25:25.580Z,36.46
2018-07-08T16:27:52.836Z,37.64
2018-07-08T16:30:20.015Z,36.68
2018-07-08T16:32:47.171Z,37.60
2018-07-08T16:35:14.332Z,36.89
2018-07-08T16:37:41.512Z,37.45
2018-07-08T16:40:11.754Z,37.24
2018-07-08T16:42:38.892Z,37.12
2018-07-08T16:45:06.073Z,37.48
2018-07-08T16:47:33.228Z,38.17
2018-07-08T16:50:00.472Z,38.28
2018-07-08T16:52:27.641Z,38.19
2018-07-08T16:54:54.811Z,38.95
2018-07-08T16:57:22.028Z,39.11
2018-07-08T16:59:49.667Z,39.58
2018-07-08T17:02:16.942Z,39.90
2018-07-08T17:04:44.009Z,40.58
2018-07-08T17:07:11.196Z,40.55
2018-07-08T17:09:38.359Z,41.22
2018-07-08T17:12:06.044Z,40.55
2018-07-08T17:14:33.238Z,39.93
2018-07-08T17:17:00.385Z,40.33
2018-07-08T17:19:27.574Z,40.86
2018-07-08T17:21:55.259Z,40.64
2018-07-08T17:24:22.420Z,41.83
2018-07-08T17:26:49.624Z,41.29
2018-07-08T17:29:16.817Z,41.12
2018-07-08T17:31:43.994Z,41.19
2018-07-08T17:34:11.236Z,40.85
2018-07-08T17:36:38.444Z,41.12
2018-07-08T17:39:06.645Z,40.17
2018-07-08T17:41:34.262Z,40.21
2018-07-08T17:44:01.374Z,41.17
2018-07-08T17:46:28.636Z,41.39
2018-07-08T17:48:55.777Z,42.25
2018-07-08T17:51:22.920Z,41.99
2018-07-08T17:53:50.151Z,42.59
2018-07-08T17:56:17.299Z,41.96
2018-07-08T17:58:44.527Z,41.39
2018-07-08T18:01:11.727Z,41.17
2018-07-08T18:03:38.892Z,41.29
2018-07-08T18:06:06.056Z,40.42
2018-07-08T18:08:33.882Z,40.85
2018-07-08T18:11:01.142Z,40.80
2018-07-08T18:13:28.391Z,41.35
2018-07-08T18:15:55.620Z,41.94
2018-07-08T18:18:22.775Z,41.77
2018-07-08T18:20:49.970Z,42.45
2018-07-08T18:23:17.149Z,42.98
2018-07-08T18:25:44.332Z,43.58
2018-07-08T18:28:11.430Z,43.95
2018-07-08T18:30:38.972Z,44.00
2018-07-08T18:33:12.992Z,44.54
2018-07-08T18:35:40.263Z,43.93
2018-07-08T18:38:07.436Z,44.32
2018-07-08T18:40:34.737Z,45.72
2018-07-08T18:43:01.894Z,46.32
2018-07-08T18:45:29.073Z,46.60
2018-07-08T18:47:56.242Z,46.86
2018-07-08T18:50:23.432Z,46.63
2018-07-08T18:52:50.614Z,47.85
2018-07-08T18:55:17.763Z,47.58
2018-07-08T18:57:44.932Z,47.70
2018-07-08T19:00:12.103Z,48.03
2018-07-08T19:02:39.245Z,48.30
2018-07-08T19:05:06.503Z,48.13
2018-07-08T19:07:33.892Z,48.07
2018-07-08T19:10:01.120Z,49.02
2018-07-08T19:12:28.392Z,48.42
2018-07-08T19:14:55.597Z,49.22
2018-07-08T19:17:22.743Z,49.57
2018-07-08T19:19:49.890Z,49.25
2018-07-08T19:22:17.033Z,49.13
2018-07-08T19:24:44.231Z,49.45
2018-07-08T19:27:11.412Z,49.90
2018-07-08T19:29:38.583Z,50.92
2018-07-08T19:32:05.800Z,50.52
2018-07-08T19:34:33.036Z,50.97
2018-07-08T19:37:00.286Z,52.43
2018-07-08T19:39:27.521Z,52.37
2018-07-08T19:41:54.771Z,51.57
2018-07-08T19:44:22.010Z,52.45
2018-07-08T19:46:49.110Z,52.31
2018-07-08T19:49:16.323Z,53.72
2018-07-08T19:51:43.527Z,53.85
2018-07-08T19:54:10.709Z,53.92
2018-07-08T19:56:37.907Z,54.58
2018-07-08T19:59:05.178Z,54.29
2018-07-08T20:01:32.372Z,55.03
2018-07-08T20:03:59.547Z,56.24
2018-07-08T20:06:26.716Z,57.06
2018-07-08T20:08:53.877Z,57.22
2018-07-08T20:11:21.112Z,56.63
2018-07-08T20:13:48.287Z,56.74
2018-07-08T20:16:15.518Z,57.20
2018-07-08T20:18:42.605Z,57.19
2018-07-08T20:21:09.843Z,57.51
2018-07-08T20:23:37.195Z,58.43
2018-07-08T20:26:04.441Z,58.29
2018-07-08T20:28:31.732Z,59.83
2018-07-08T20:30:59.077Z,60.28
2018-07-08T20:33:28.868Z,59.74
2018-07-08T20:35:56.368Z,58.67
2018-07-08T20:38:23.565Z,59.06
2018-07-08T20:40:50.734Z,60.22
2018-07-08T20:43:17.880Z,59.72
2018-07-08T20:45:45.089Z,60.36
2018-07-08T20:48:12.315Z,61.16
2018-07-08T20:50:39.491Z,60.16
2018-07-08T20:53:06.680Z,61.04
2018-07-08T20:55:33.925Z,60.51
2018-07-08T20:58:01.082Z,60.74
2018-07-08T21:00:28.274Z,61.27
2018-07-08T21:02:55.440Z,61.46
2018-07-08T21:05:22.692Z,61.70
2018-07-08T21:07:50.044Z,61.01
2018-07-08T21:10:17.177Z,61.42
2018-07-08T21:12:44.374Z,60.55
2018-07-08T21:15:11.552Z,60.79
2018-07-08T21:17:38.712Z,60.74
2018-07-08T21:20:06.352Z,61.23
2018-07-08T21:22:33.457Z,61.52
2018-07-08T21:25:00.573Z,61.58
2018-07-08T21:27:27.712Z,62.06
2018-07-08T21:29:54.849Z,62.20
2018-07-08T21:32:21.985Z,62.69
2018-07-08T21:34:49.148Z,62.86
2018-07-08T21:37:16.556Z,64.12
2018-07-08T21:39:43.684Z,65.17
2018-07-08T21:42:10.821Z,65.26
2018-07-08T21:44:38.208Z,67.12
2018-07-08T21:47:05.356Z,67.10
2018-07-08T21:49:32.461Z,64.91
2018-07-08T21:51:59.659Z,64.80
2018-07-08T21:54:26.787Z,65.95
2018-07-08T21:56:53.912Z,65.35
2018-07-08T21:59:21.077Z,64.80
2018-07-08T22:01:57.828Z,64.55
2018-07-08T22:04:25.030Z,64.28
2018-07-08T22:06:52.211Z,64.34
2018-07-08T22:09:19.329Z,66.23
2018-07-08T22:11:46.528Z,65.55
2018-07-08T22:14:13.674Z,65.75
2018-07-08T22:16:40.878Z,66.93
2018-07-08T22:19:08.115Z,65.77
2018-07-08T22:21:35.271Z,65.30
2018-07-08T22:24:02.402Z,65.43
2018-07-08T22:26:29.522Z,65.62
2018-07-08T22:28:56.777Z,67.32
2018-07-08T22:31:30.837Z,66.55
2018-07-08T22:33:57.988Z,67.29
2018-07-08T22:36:25.134Z,67.92
2018-07-08T22:38:52.264Z,66.82
2018-07-08T22:41:19.427Z,66.90
2018-07-08T22:43:46.589Z,67.62
2018-07-08T22:46:13.712Z,68.54
2018-07-08T22:48:40.903Z,70.62
2018-07-08T22:51:08.053Z,70.01
2018-07-08T22:53:35.471Z,68.86
2018-07-08T22:56:02.653Z,69.79
2018-07-08T22:58:29.799Z,72.11
2018-07-08T23:01:08.584Z,72.85
2018-07-08T23:03:42.625Z,74.45
2018-07-08T23:06:09.805Z,74.33
2018-07-08T23:08:36.938Z,73.98
2018-07-08T23:11:04.136Z,74.48
2018-07-08T23:13:31.329Z,73.29
2018-07-08T23:15:58.515Z,72.80
2018-07-08T23:18:25.725Z,73.58
2018-07-08T23:20:52.873Z,73.67
2018-07-08T23:23:20.065Z,74.01
2018-07-08T23:25:47.458Z,74.08
2018-07-08T23:28:14.620Z,73.59
2018-07-08T23:30:41.733Z,73.73
2018-07-08T23:33:08.897Z,72.43
2018-07-08T23:35:36.082Z,72.41
2018-07-08T23:38:03.340Z,71.67
2018-07-08T23:40:30.508Z,72.65
2018-07-08T23:42:57.640Z,72.31
2018-07-08T23:45:24.822Z,71.62
2018-07-08T23:47:51.977Z,71.42
2018-07-08T23:50:19.092Z,74.34
2018-07-08T23:52:46.281Z,73.01
2018-07-08T23:55:13.506Z,72.42
2018-07-08T23:57:40.649Z,72.94
