createdAt,value
2023-05-23T00:00:38.393Z,100524.00
2023-05-23T00:03:12.667Z,100508.00
2023-05-23T00:05:48.826Z,100517.00
2023-05-23T00:08:22.229Z,100518.00
2023-05-23T00:10:55.996Z,100521.00
2023-05-23T00:13:29.947Z,100525.00
2023-05-23T00:16:05.013Z,100520.00
2023-05-23T00:18:40.576Z,100527.00
2023-05-23T00:21:16.065Z,100526.00
2023-05-23T00:23:50.847Z,100532.00
2023-05-23T00:26:24.769Z,100529.00
2023-05-23T00:29:00.166Z,100536.00
2023-05-23T00:31:34.152Z,100531.00
2023-05-23T00:34:10.007Z,100533.00
2023-05-23T00:36:48.344Z,100534.00
2023-05-23T00:39:22.367Z,100535.00
2023-05-23T00:41:56.682Z,100542.00
2023-05-23T00:44:30.537Z,100547.00
2023-05-23T00:47:04.683Z,100547.00
2023-05-23T00:49:39.762Z,100541.00
2023-05-23T00:52:16.280Z,100542.00
2023-05-23T00:54:49.906Z,100530.00
2023-05-23T00:57:24.301Z,100551.00
2023-05-23T00:59:58.434Z,100562.00
2023-05-23T01:02:37.037Z,100550.00
2023-05-23T01:05:14.764Z,100557.00
2023-05-23T01:07:51.370Z,100553.00
2023-05-23T01:10:29.391Z,100551.00
2023-05-23T01:13:19.348Z,100550.00
2023-05-23T01:16:03.052Z,100557.00
2023-05-23T01:18:42.481Z,100552.00
2023-05-23T01:21:19.698Z,100555.00
2023-05-23T01:24:27.394Z,100544.00
2023-05-23T01:27:21.997Z,100543.00
2023-05-23T01:30:02.488Z,100551.00
2023-05-23T01:32:39.076Z,100548.00
2023-05-23T01:35:13.866Z,100550.00
2023-05-23T01:37:48.166Z,100550.00
2023-05-23T01:40:22.994Z,100551.00
2023-05-23T01:42:58.881Z,100549.00
2023-05-23T01:45:34.645Z,100551.00
2023-05-23T01:48:09.779Z,100548.00
2023-05-23T01:50:46.952Z,100556.00
2023-05-23T01:53:24.261Z,100556.00
2023-05-23T01:56:03.740Z,100549.00
2023-05-23T01:58:37.651Z,100532.00
2023-05-23T02:01:14.025Z,100551.00
2023-05-23T02:03:48.369Z,100559.00
2023-05-23T02:06:22.729Z,100550.00
2023-05-23T02:08:56.983Z,100559.00
2023-05-23T02:11:30.852Z,100565.00
2023-05-23T02:14:04.849Z,100567.00
2023-05-23T02:16:41.254Z,100557.00
2023-05-23T02:19:14.818Z,100569.00
2023-05-23T02:21:49.107Z,100569.00
2023-05-23T02:24:22.914Z,100566.00
2023-05-23T02:26:57.010Z,100560.00
2023-05-23T02:29:32.253Z,100560.00
2023-05-23T02:32:09.689Z,100558.00
2023-05-23T02:34:46.735Z,100563.00
2023-05-23T02:37:20.691Z,100566.00
2023-05-23T02:39:55.607Z,100559.00
2023-05-23T02:42:30.186Z,100565.00
2023-05-23T02:45:04.267Z,100568.00
2023-05-23T02:47:39.394Z,100564.00
2023-05-23T02:50:13.466Z,100567.00
2023-05-23T02:52:47.312Z,100570.00
2023-05-23T02:55:21.989Z,100574.00
2023-05-23T02:57:57.210Z,100574.00
2023-05-23T03:00:31.129Z,100582.00
2023-05-23T03:03:06.917Z,100577.00
2023-05-23T03:05:41.026Z,100577.00
2023-05-23T03:08:15.254Z,100579.00
2023-05-23T03:10:49.018Z,100579.00
2023-05-23T03:13:23.009Z,100583.00
2023-05-23T03:15:58.086Z,100580.00
2023-05-23T03:18:34.409Z,100586.00
2023-05-23T03:21:09.935Z,100581.00
2023-05-23T03:23:43.791Z,100573.00
2023-05-23T03:26:17.552Z,100592.00
2023-05-23T03:28:51.639Z,100587.00
2023-05-23T03:31:25.713Z,100589.00
2023-05-23T03:34:01.249Z,100595.00
2023-05-23T03:36:36.167Z,100590.00
2023-05-23T03:39:10.146Z,100595.00
2023-05-23T03:41:44.230Z,100588.00
2023-05-23T03:44:18.168Z,100600.00
2023-05-23T03:46:53.002Z,100605.00
2023-05-23T03:49:28.678Z,100603.00
2023-05-23T03:52:02.734Z,100613.00
2023-05-23T03:54:38.091Z,100623.00
2023-05-23T03:57:11.709Z,100623.00
2023-05-23T03:59:45.673Z,100615.00
2023-05-23T04:02:20.209Z,100620.00
2023-05-23T04:04:57.421Z,100630.00
2023-05-23T04:07:34.577Z,100634.00
2023-05-23T04:10:10.431Z,100631.00
2023-05-23T04:12:46.101Z,100633.00
2023-05-23T04:15:21.734Z,100629.00
2023-05-23T04:17:56.506Z,100626.00
2023-05-23T04:20:32.694Z,100638.00
2023-05-23T04:23:06.554Z,100637.00
2023-05-23T04:25:41.059Z,100641.00
2023-05-23T04:28:17.883Z,100641.00
2023-05-23T04:30:51.663Z,100638.00
2023-05-23T04:33:26.321Z,100640.00
2023-05-23T04:36:01.686Z,100649.00
2023-05-23T04:38:35.717Z,100646.00
2023-05-23T04:41:10.769Z,100638.00
2023-05-23T04:43:44.896Z,100649.00
2023-05-23T04:46:19.113Z,100651.00
2023-05-23T04:48:53.421Z,100652.00
2023-05-23T04:51:28.608Z,100653.00
2023-05-23T04:54:02.529Z,100646.00
2023-05-23T04:56:38.605Z,100655.00
2023-05-23T04:59:13.682Z,100647.00
2023-05-23T05:01:47.571Z,100657.00
2023-05-23T05:04:23.714Z,100661.00
2023-05-23T05:06:59.474Z,100657.00
2023-05-23T05:09:35.178Z,100661.00
2023-05-23T05:12:09.423Z,100663.00
2023-05-23T05:14:43.421Z,100648.00
2023-05-23T05:17:19.445Z,100667.00
2023-05-23T05:19:54.162Z,100663.00
2023-05-23T05:22:29.606Z,100668.00
2023-05-23T05:25:04.333Z,100666.00
2023-05-23T05:27:39.369Z,100664.00
2023-05-23T05:30:14.316Z,100657.00
2023-05-23T05:32:49.779Z,100667.00
2023-05-23T05:35:23.849Z,100685.00
2023-05-23T05:37:59.450Z,100682.00
2023-05-23T05:40:34.127Z,100687.00
2023-05-23T05:43:08.273Z,100683.00
2023-05-23T05:45:42.263Z,100694.00
2023-05-23T05:48:16.958Z,100698.00
2023-05-23T05:50:50.638Z,100691.00
2023-05-23T05:53:26.314Z,100700.00
2023-05-23T05:55:59.833Z,100694.00
2023-05-23T05:58:35.137Z,100695.00
2023-05-23T06:01:09.044Z,100681.00
2023-05-23T06:03:43.118Z,100707.00
2023-05-23T06:06:16.921Z,100704.00
2023-05-23T06:08:52.495Z,100707.00
2023-05-23T06:11:29.366Z,100702.00
2023-05-23T06:14:03.629Z,100704.00
2023-05-23T06:16:38.992Z,100702.00
2023-05-23T06:19:14.365Z,100708.00
2023-05-23T06:21:48.458Z,100700.00
2023-05-23T06:24:23.985Z,100706.00
2023-05-23T06:26:57.787Z,100710.00
2023-05-23T06:29:32.149Z,100708.00
2023-05-23T06:32:07.092Z,100714.00
2023-05-23T06:34:41.126Z,100727.00
2023-05-23T06:37:15.692Z,100718.00
2023-05-23T06:39:51.325Z,100697.00
2023-05-23T06:42:25.444Z,100725.00
2023-05-23T06:44:59.421Z,100722.00
2023-05-23T06:47:33.315Z,100725.00
2023-05-23T06:50:09.424Z,100723.00
2023-05-23T06:52:44.108Z,100734.00
2023-05-23T06:55:19.777Z,100731.00
2023-05-23T06:57:53.708Z,100739.00
2023-05-23T07:00:27.934Z,100755.00
2023-05-23T07:03:03.894Z,100746.00
2023-05-23T07:05:40.890Z,100755.00
2023-05-23T07:08:15.746Z,100756.00
2023-05-23T07:10:51.023Z,100760.00
2023-05-23T07:13:25.151Z,100758.00
2023-05-23T07:15:59.420Z,100770.00
2023-05-23T07:18:37.589Z,100766.00
2023-05-23T07:21:12.734Z,100781.00
2023-05-23T07:23:46.668Z,100774.00
2023-05-23T07:26:22.323Z,100778.00
2023-05-23T07:28:56.285Z,100770.00
2023-05-23T07:31:30.354Z,100788.00
2023-05-23T07:34:04.201Z,100785.00
2023-05-23T07:36:41.080Z,100794.00
2023-05-23T07:39:15.975Z,100775.00
2023-05-23T07:41:51.732Z,100789.00
2023-05-23T07:44:25.948Z,100783.00
2023-05-23T07:47:00.042Z,100783.00
2023-05-23T07:49:34.258Z,100787.00
2023-05-23T07:52:08.553Z,100799.00
2023-05-23T07:54:42.896Z,100810.00
2023-05-23T07:57:18.915Z,100797.00
2023-05-23T07:59:53.622Z,100811.00
2023-05-23T08:02:27.977Z,100816.00
2023-05-23T08:05:02.038Z,100812.00
2023-05-23T08:07:36.030Z,100815.00
2023-05-23T08:10:11.698Z,100810.00
2023-05-23T08:12:47.065Z,100822.00
2023-05-23T08:15:23.398Z,100815.00
2023-05-23T08:17:58.028Z,100817.00
2023-05-23T08:20:32.401Z,100824.00
2023-05-23T08:23:06.960Z,100828.00
2023-05-23T08:25:40.896Z,100832.00
2023-05-23T08:28:16.601Z,100833.00
2023-05-23T08:30:50.518Z,100836.00
2023-05-23T08:33:25.116Z,100836.00
2023-05-23T08:35:58.939Z,100835.00
2023-05-23T08:38:32.673Z,100839.00
2023-05-23T08:41:17.319Z,100850.00
2023-05-23T08:43:53.075Z,100849.00
2023-05-23T08:46:27.529Z,100856.00
2023-05-23T08:49:02.778Z,100860.00
2023-05-23T08:51:39.733Z,100847.00
2023-05-23T08:54:14.066Z,100867.00
2023-05-23T08:56:48.133Z,100866.00
2023-05-23T08:59:24.383Z,100865.00
2023-05-23T09:01:59.692Z,100866.00
2023-05-23T09:04:33.859Z,100879.00
2023-05-23T09:07:09.111Z,100881.00
2023-05-23T09:09:44.374Z,100880.00
2023-05-23T09:12:18.320Z,100877.00
2023-05-23T09:14:54.155Z,100884.00
2023-05-23T09:17:28.010Z,100889.00
2023-05-23T09:20:02.272Z,100896.00
2023-05-23T09:22:37.386Z,100890.00
2023-05-23T09:25:11.394Z,100892.00
2023-05-23T09:27:48.319Z,100895.00
2023-05-23T09:30:23.690Z,100896.00
2023-05-23T09:33:05.590Z,100896.00
2023-05-23T09:35:47.893Z,100893.00
2023-05-23T09:38:21.984Z,100904.00
2023-05-23T09:40:58.219Z,100897.00
2023-05-23T09:43:32.172Z,100906.00
2023-05-23T09:46:12.844Z,100911.00
2023-05-23T09:48:49.081Z,100908.00
2023-05-23T09:51:25.612Z,100909.00
2023-05-23T09:53:59.457Z,100913.00
2023-05-23T09:56:35.235Z,100913.00
2023-05-23T09:59:13.993Z,100920.00
2023-05-23T10:01:54.959Z,100913.00
2023-05-23T10:04:33.664Z,100924.00
2023-05-23T10:07:16.076Z,100928.00
2023-05-23T10:10:01.637Z,100918.00
2023-05-23T10:12:57.680Z,100927.00
2023-05-23T10:15:39.887Z,100916.00
2023-05-23T10:18:24.627Z,100933.00
2023-05-23T10:21:11.452Z,100934.00
2023-05-23T10:23:47.902Z,100938.00
2023-05-23T10:26:26.756Z,100945.00
2023-05-23T10:29:03.283Z,100931.00
2023-05-23T10:31:38.452Z,100938.00
2023-05-23T10:34:26.061Z,100943.00
2023-05-23T10:37:05.908Z,100946.00
2023-05-23T10:39:56.419Z,100953.00
2023-05-23T10:42:48.100Z,100948.00
2023-05-23T10:45:23.789Z,100930.00
2023-05-23T10:47:57.605Z,100952.00
2023-05-23T10:50:38.819Z,100955.00
2023-05-23T10:53:18.369Z,100948.00
2023-05-23T10:55:52.431Z,100948.00
2023-05-23T10:58:26.511Z,100954.00
2023-05-23T11:01:04.706Z,100958.00
2023-05-23T11:03:54.566Z,100956.00
2023-05-23T11:06:41.473Z,100948.00
2023-05-23T11:09:19.276Z,100951.00
2023-05-23T11:12:05.497Z,100959.00
2023-05-23T11:14:56.092Z,100965.00
2023-05-23T11:17:34.594Z,100961.00
2023-05-23T11:20:13.328Z,100962.00
2023-05-23T11:22:56.590Z,100962.00
2023-05-23T11:25:44.703Z,100968.00
2023-05-23T11:28:21.934Z,100965.00
2023-05-23T11:30:57.951Z,100967.00
2023-05-23T11:33:32.608Z,100970.00
2023-05-23T11:36:09.770Z,100965.00
2023-05-23T11:38:48.533Z,100971.00
2023-05-23T11:41:23.141Z,100973.00
2023-05-23T11:43:59.140Z,100969.00
2023-05-23T11:46:34.412Z,100963.00
2023-05-23T11:49:13.652Z,100971.00
2023-05-23T11:51:48.346Z,100968.00
2023-05-23T11:54:26.618Z,100965.00
2023-05-23T11:57:03.573Z,100974.00
2023-05-23T11:59:38.165Z,100975.00
2023-05-23T12:02:12.086Z,100978.00
2023-05-23T12:04:46.135Z,100980.00
2023-05-23T12:07:21.736Z,100978.00
2023-05-23T12:09:59.002Z,100983.00
2023-05-23T12:12:34.291Z,100985.00
2023-05-23T12:15:10.225Z,100985.00
2023-05-23T12:17:48.128Z,100990.00
2023-05-23T12:20:22.577Z,100986.00
2023-05-23T12:22:59.088Z,100996.00
2023-05-23T12:25:42.106Z,100981.00
2023-05-23T12:28:16.674Z,100980.00
2023-05-23T12:30:51.998Z,100988.00
2023-05-23T12:33:26.735Z,100991.00
2023-05-23T12:36:00.445Z,100987.00
2023-05-23T12:38:38.203Z,100991.00
2023-05-23T12:41:18.012Z,100983.00
2023-05-23T12:43:53.991Z,100973.00
2023-05-23T12:46:29.615Z,100986.00
2023-05-23T12:49:05.414Z,100984.00
2023-05-23T12:51:39.096Z,100979.00
2023-05-23T12:54:12.909Z,100985.00
2023-05-23T12:56:48.872Z,100984.00
2023-05-23T12:59:22.764Z,100971.00
2023-05-23T13:01:57.785Z,100978.00
2023-05-23T13:04:34.646Z,100983.00
2023-05-23T13:07:09.517Z,100984.00
2023-05-23T13:09:43.870Z,100976.00
2023-05-23T13:12:19.846Z,100972.00
2023-05-23T13:14:55.329Z,100977.00
2023-05-23T13:17:29.405Z,100973.00
2023-05-23T13:20:05.351Z,100980.00
2023-05-23T13:22:39.252Z,100979.00
2023-05-23T13:25:14.169Z,100976.00
2023-05-23T13:27:49.931Z,100977.00
2023-05-23T13:30:26.192Z,100977.00
2023-05-23T13:33:00.337Z,100980.00
2023-05-23T13:35:34.574Z,100983.00
2023-05-23T13:38:08.548Z,100974.00
2023-05-23T13:40:46.158Z,100986.00
2023-05-23T13:43:22.302Z,100981.00
2023-05-23T13:45:56.490Z,100975.00
2023-05-23T13:48:30.143Z,100979.00
2023-05-23T13:51:04.233Z,100979.00
2023-05-23T13:53:39.212Z,100986.00
2023-05-23T13:56:17.365Z,100983.00
2023-05-23T13:58:53.211Z,100980.00
2023-05-23T14:01:29.014Z,100983.00
2023-05-23T14:04:04.326Z,100975.00
2023-05-23T14:06:39.758Z,100974.00
2023-05-23T14:09:14.277Z,100969.00
2023-05-23T14:11:48.706Z,100982.00
2023-05-23T14:14:25.322Z,100977.00
2023-05-23T14:16:59.829Z,100981.00
2023-05-23T14:19:33.570Z,100979.00
2023-05-23T14:22:07.662Z,100983.00
2023-05-23T14:24:41.510Z,100983.00
2023-05-23T14:27:15.380Z,100973.00
2023-05-23T14:29:50.711Z,100972.00
2023-05-23T14:32:25.345Z,100979.00
2023-05-23T14:34:59.230Z,100983.00
2023-05-23T14:37:33.321Z,100983.00
2023-05-23T14:40:10.349Z,100968.00
2023-05-23T14:42:44.217Z,100972.00
2023-05-23T14:45:20.059Z,100970.00
2023-05-23T14:47:54.507Z,100980.00
2023-05-23T14:50:29.008Z,100982.00
2023-05-23T14:53:02.905Z,100985.00
2023-05-23T14:55:36.641Z,100984.00
2023-05-23T14:58:10.396Z,100983.00
2023-05-23T15:00:48.134Z,100985.00
2023-05-23T15:03:21.938Z,100980.00
2023-05-23T15:05:56.435Z,100972.00
2023-05-23T15:08:30.874Z,100983.00
2023-05-23T15:11:04.747Z,100983.00
2023-05-23T15:13:38.263Z,100973.00
2023-05-23T15:16:13.551Z,100989.00
2023-05-23T15:18:47.540Z,100992.00
2023-05-23T15:21:21.205Z,100983.00
2023-05-23T15:23:55.008Z,100972.00
2023-05-23T15:26:29.911Z,100976.00
2023-05-23T15:29:03.639Z,100978.00
2023-05-23T15:31:38.738Z,100985.00
2023-05-23T15:34:12.323Z,100989.00
2023-05-23T15:36:46.083Z,100981.00
2023-05-23T15:39:19.739Z,100983.00
2023-05-23T15:41:53.420Z,100981.00
2023-05-23T15:44:27.438Z,100980.00
2023-05-23T15:47:02.844Z,100982.00
2023-05-23T15:49:37.412Z,100975.00
2023-05-23T15:52:11.008Z,100981.00
2023-05-23T15:54:44.799Z,100983.00
2023-05-23T15:57:18.485Z,100986.00
2023-05-23T15:59:52.107Z,100973.00
2023-05-23T16:02:27.294Z,100987.00
2023-05-23T16:05:01.336Z,100992.00
2023-05-23T16:07:35.053Z,100983.00
2023-05-23T16:10:11.586Z,100994.00
2023-05-23T16:12:46.792Z,100987.00
2023-05-23T16:15:20.645Z,100987.00
2023-05-23T16:17:56.377Z,100988.00
2023-05-23T16:20:30.365Z,100992.00
2023-05-23T16:23:05.642Z,100987.00
2023-05-23T16:25:39.327Z,100995.00
2023-05-23T16:28:14.075Z,100984.00
2023-05-23T16:30:48.519Z,100977.00
2023-05-23T16:33:23.655Z,100987.00
2023-05-23T16:35:57.812Z,100972.00
2023-05-23T16:38:31.994Z,100974.00
2023-05-23T16:41:05.996Z,100981.00
2023-05-23T16:43:39.985Z,100983.00
2023-05-23T16:46:13.741Z,100989.00
2023-05-23T16:48:48.990Z,100979.00
2023-05-23T16:51:23.614Z,100984.00
2023-05-23T16:53:57.478Z,100985.00
2023-05-23T16:56:31.163Z,100998.00
2023-05-23T16:59:05.365Z,100991.00
2023-05-23T17:01:39.030Z,100996.00
2023-05-23T17:04:14.807Z,100998.00
2023-05-23T17:06:48.358Z,101002.00
2023-05-23T17:09:23.135Z,101001.00
2023-05-23T17:11:56.991Z,101004.00
2023-05-23T17:14:31.470Z,101006.00
2023-05-23T17:17:05.822Z,100998.00
2023-05-23T17:19:41.251Z,101007.00
2023-05-23T17:22:15.309Z,100993.00
2023-05-23T17:24:49.111Z,101002.00
2023-05-23T17:27:23.164Z,101001.00
2023-05-23T17:29:58.537Z,101000.00
2023-05-23T17:32:32.412Z,101004.00
2023-05-23T17:35:09.152Z,101000.00
2023-05-23T17:37:44.844Z,101004.00
2023-05-23T17:40:19.034Z,100996.00
2023-05-23T17:42:52.943Z,101004.00
2023-05-23T17:45:27.291Z,101000.00
2023-05-23T17:48:03.691Z,101004.00
2023-05-23T17:50:39.524Z,101006.00
2023-05-23T17:53:14.659Z,101013.00
2023-05-23T17:55:49.090Z,101016.00
2023-05-23T17:58:22.989Z,101020.00
2023-05-23T18:00:56.970Z,101019.00
2023-05-23T18:03:31.118Z,101011.00
2023-05-23T18:06:06.766Z,101012.00
2023-05-23T18:08:40.547Z,101022.00
2023-05-23T18:11:14.402Z,101017.00
2023-05-23T18:13:48.570Z,101019.00
2023-05-23T18:16:22.916Z,101033.00
2023-05-23T18:18:57.678Z,101015.00
2023-05-23T18:21:34.778Z,101020.00
2023-05-23T18:24:12.050Z,101018.00
2023-05-23T18:26:45.927Z,101026.00
2023-05-23T18:29:20.365Z,101026.00
2023-05-23T18:31:54.886Z,101025.00
2023-05-23T18:34:29.401Z,101014.00
2023-05-23T18:37:08.815Z,101024.00
2023-05-23T18:39:42.797Z,101027.00
2023-05-23T18:42:18.348Z,101027.00
2023-05-23T18:44:53.383Z,101024.00
2023-05-23T18:47:27.384Z,101032.00
2023-05-23T18:50:01.158Z,101032.00
2023-05-23T18:52:37.481Z,101029.00
2023-05-23T18:55:13.143Z,101050.00
2023-05-23T18:57:46.841Z,101042.00
2023-05-23T19:00:21.564Z,101043.00
2023-05-23T19:02:55.897Z,101061.00
2023-05-23T19:05:30.040Z,101057.00
2023-05-23T19:08:05.466Z,101064.00
2023-05-23T19:10:39.061Z,101067.00
2023-05-23T19:13:14.142Z,101055.00
2023-05-23T19:15:50.627Z,101072.00
2023-05-23T19:18:24.303Z,101078.00
2023-05-23T19:20:58.237Z,101077.00
2023-05-23T19:23:33.637Z,101080.00
2023-05-23T19:26:07.765Z,101079.00
2023-05-23T19:28:42.508Z,101088.00
2023-05-23T19:31:16.353Z,101093.00
2023-05-23T19:33:50.167Z,101100.00
2023-05-23T19:36:24.524Z,101102.00
2023-05-23T19:38:59.934Z,101101.00
2023-05-23T19:41:33.905Z,101102.00
2023-05-23T19:44:08.013Z,101101.00
2023-05-23T19:46:42.563Z,101096.00
2023-05-23T19:49:17.415Z,101103.00
2023-05-23T19:51:51.168Z,101102.00
2023-05-23T19:54:26.577Z,101112.00
2023-05-23T19:57:00.672Z,101108.00
2023-05-23T19:59:35.052Z,101113.00
2023-05-23T20:02:08.648Z,101120.00
2023-05-23T20:04:42.470Z,101128.00
2023-05-23T20:07:16.926Z,101131.00
2023-05-23T20:09:52.324Z,101138.00
2023-05-23T20:12:26.360Z,101141.00
2023-05-23T20:14:59.934Z,101145.00
2023-05-23T20:17:33.880Z,101138.00
2023-05-23T20:20:09.860Z,101141.00
2023-05-23T20:22:43.797Z,101153.00
2023-05-23T20:25:19.085Z,101164.00
2023-05-23T20:27:53.341Z,101163.00
2023-05-23T20:30:28.701Z,101172.00
2023-05-23T20:33:02.096Z,101166.00
2023-05-23T20:35:36.996Z,101157.00
2023-05-23T20:38:11.828Z,101178.00
2023-05-23T20:40:50.873Z,101174.00
2023-05-23T20:43:27.072Z,101173.00
2023-05-23T20:46:01.727Z,101180.00
2023-05-23T20:48:35.505Z,101179.00
2023-05-23T20:51:10.156Z,101180.00
2023-05-23T20:53:44.115Z,101181.00
2023-05-23T20:56:19.098Z,101186.00
2023-05-23T20:58:52.980Z,101187.00
2023-05-23T21:01:27.467Z,101184.00
2023-05-23T21:04:01.746Z,101191.00
2023-05-23T21:06:37.128Z,101175.00
2023-05-23T21:09:13.681Z,101178.00
2023-05-23T21:11:49.305Z,101184.00
2023-05-23T21:14:22.983Z,101185.00
2023-05-23T21:16:56.985Z,101190.00
2023-05-23T21:19:31.345Z,101195.00
2023-05-23T21:22:05.941Z,101194.00
2023-05-23T21:24:40.112Z,101195.00
2023-05-23T21:27:15.628Z,101191.00
2023-05-23T21:29:49.783Z,101194.00
2023-05-23T21:32:23.976Z,101192.00
2023-05-23T21:34:57.929Z,101196.00
2023-05-23T21:37:31.435Z,101196.00
2023-05-23T21:40:06.190Z,101199.00
2023-05-23T21:42:41.408Z,101201.00
2023-05-23T21:45:15.268Z,101195.00
2023-05-23T21:47:49.724Z,101201.00
2023-05-23T21:50:23.507Z,101187.00
2023-05-23T21:52:57.364Z,101190.00
2023-05-23T21:55:30.890Z,101188.00
2023-05-23T21:58:06.082Z,101184.00
2023-05-23T22:00:40.547Z,101185.00
2023-05-23T22:03:14.432Z,101179.00
2023-05-23T22:05:48.471Z,101183.00
2023-05-23T22:08:22.472Z,101187.00
2023-05-23T22:10:56.454Z,101188.00
2023-05-23T22:13:32.025Z,101192.00
2023-05-23T22:16:06.495Z,101198.00
2023-05-23T22:18:51.475Z,101192.00
2023-05-23T22:21:26.557Z,101190.00
2023-05-23T22:24:00.689Z,101187.00
2023-05-23T22:26:34.424Z,101199.00
2023-05-23T22:29:10.028Z,101184.00
2023-05-23T22:31:43.993Z,101192.00
2023-05-23T22:34:18.019Z,101190.00
2023-05-23T22:36:52.506Z,101176.00
2023-05-23T22:39:26.519Z,101177.00
2023-05-23T22:42:00.402Z,101187.00
2023-05-23T22:44:35.798Z,101180.00
2023-05-23T22:47:13.921Z,101183.00
2023-05-23T22:49:47.582Z,101188.00
2023-05-23T22:52:23.732Z,101186.00
2023-05-23T22:54:57.668Z,101179.00
2023-05-23T22:57:32.856Z,101191.00
2023-05-23T23:00:11.398Z,101192.00
2023-05-23T23:02:45.382Z,101187.00
2023-05-23T23:05:19.283Z,101182.00
2023-05-23T23:07:53.513Z,101184.00
2023-05-23T23:10:27.438Z,101187.00
2023-05-23T23:13:01.397Z,101186.00
2023-05-23T23:15:37.680Z,101181.00
2023-05-23T23:18:13.900Z,101176.00
2023-05-23T23:20:48.768Z,101190.00
2023-05-23T23:23:22.653Z,101198.00
2023-05-23T23:25:56.552Z,101193.00
2023-05-23T23:28:29.963Z,101193.00
2023-05-23T23:31:05.522Z,101181.00
2023-05-23T23:33:39.463Z,101185.00
2023-05-23T23:36:13.348Z,101187.00
2023-05-23T23:38:47.118Z,101170.00
2023-05-23T23:41:21.254Z,101187.00
2023-05-23T23:43:55.126Z,101189.00
2023-05-23T23:46:30.413Z,101193.00
2023-05-23T23:49:04.655Z,101192.00
2023-05-23T23:51:38.369Z,101187.00
2023-05-23T23:54:12.290Z,101197.00
2023-05-23T23:56:46.759Z,101197.00
2023-05-23T23:59:21.183Z,101203.00
