createdAt,value
2023-05-16T00:05:44.991Z,17.25
2023-05-16T00:08:14.362Z,18.88
2023-05-16T00:10:42.154Z,22.30
2023-05-16T00:13:10.091Z,16.83
2023-05-16T00:15:39.984Z,15.38
2023-05-16T00:18:07.710Z,20.90
2023-05-16T00:20:35.514Z,19.30
2023-05-16T00:23:03.922Z,21.88
2023-05-16T00:25:32.470Z,22.77
2023-05-16T00:28:00.228Z,21.10
2023-05-16T00:30:28.289Z,28.27
2023-05-16T00:32:56.779Z,14.35
2023-05-16T00:35:27.572Z,19.88
2023-05-16T00:37:56.228Z,21.83
2023-05-16T00:40:26.963Z,17.33
2023-05-16T00:42:55.215Z,22.27
2023-05-16T00:45:25.781Z,21.73
2023-05-16T00:50:24.210Z,24.60
2023-05-16T00:53:02.167Z,22.17
2023-05-16T00:55:31.203Z,21.77
2023-05-16T00:57:59.906Z,18.25
2023-05-16T01:00:28.130Z,20.05
2023-05-16T01:02:57.080Z,14.95
2023-05-16T01:05:24.779Z,15.23
2023-05-16T01:07:52.764Z,20.10
2023-05-16T01:10:23.381Z,14.25
2023-05-16T01:13:07.471Z,19.85
2023-05-16T01:15:40.865Z,18.83
2023-05-16T01:18:11.537Z,16.70
2023-05-16T01:20:50.793Z,17.27
2023-05-16T01:23:32.099Z,16.55
2023-05-16T01:26:15.043Z,19.58
2023-05-16T01:28:42.817Z,16.75
2023-05-16T01:31:13.721Z,23.73
2023-05-16T01:33:42.433Z,21.20
2023-05-16T01:36:13.570Z,11.55
2023-05-16T01:39:03.334Z,18.75
2023-05-16T01:41:37.141Z,21.88
2023-05-16T01:44:08.610Z,13.98
2023-05-16T01:46:40.066Z,24.73
2023-05-16T01:49:31.414Z,21.60
2023-05-16T01:52:03.822Z,14.13
2023-05-16T01:54:32.942Z,13.35
2023-05-16T01:57:04.637Z,20.63
2023-05-16T01:59:33.829Z,12.30
2023-05-16T02:02:01.710Z,11.40
2023-05-16T02:04:29.531Z,12.52
2023-05-16T02:06:57.740Z,22.40
2023-05-16T02:09:26.389Z,17.80
2023-05-16T02:11:54.322Z,15.55
2023-05-16T02:14:22.543Z,15.35
2023-05-16T02:16:54.158Z,17.77
2023-05-16T02:21:51.002Z,16.83
2023-05-16T02:24:18.755Z,17.85
2023-05-16T02:26:54.333Z,13.15
2023-05-16T02:29:22.775Z,16.65
2023-05-16T02:31:52.792Z,18.65
2023-05-16T02:34:21.402Z,18.42
2023-05-16T02:36:51.196Z,16.23
2023-05-16T02:39:18.946Z,17.10
2023-05-16T02:41:53.543Z,18.70
2023-05-16T02:44:22.120Z,11.95
2023-05-16T02:46:51.059Z,19.55
2023-05-16T02:49:19.447Z,16.67
2023-05-16T02:51:48.137Z,15.05
2023-05-16T02:54:16.090Z,13.13
2023-05-16T02:56:43.780Z,19.52
2023-05-16T02:59:12.279Z,16.20
2023-05-16T03:01:40.316Z,14.77
2023-05-16T03:04:08.649Z,16.20
2023-05-16T03:06:36.367Z,16.75
2023-05-16T03:09:04.104Z,16.35
2023-05-16T03:11:31.977Z,16.42
2023-05-16T03:14:01.831Z,20.45
2023-05-16T03:16:29.726Z,17.25
2023-05-16T03:18:57.644Z,16.25
2023-05-16T03:21:25.245Z,16.85
2023-05-16T03:23:53.028Z,13.30
2023-05-16T03:26:22.955Z,20.70
2023-05-16T03:28:53.277Z,18.15
2023-05-16T03:31:21.967Z,17.70
2023-05-16T03:33:51.701Z,15.18
2023-05-16T03:36:22.641Z,19.83
2023-05-16T03:38:52.350Z,18.17
2023-05-16T03:41:23.457Z,14.45
2023-05-16T03:43:51.815Z,16.92
2023-05-16T03:46:23.415Z,21.15
2023-05-16T03:48:52.724Z,11.60
2023-05-16T03:51:21.216Z,25.20
2023-05-16T03:53:51.454Z,24.08
2023-05-16T03:56:19.525Z,13.05
2023-05-16T03:58:48.883Z,14.52
2023-05-16T04:01:21.606Z,17.05
2023-05-16T04:03:51.912Z,26.85
2023-05-16T04:06:20.493Z,19.05
2023-05-16T04:08:48.382Z,17.42
2023-05-16T04:11:16.022Z,19.00
2023-05-16T04:13:43.808Z,14.95
2023-05-16T04:16:11.555Z,17.33
2023-05-16T04:18:40.646Z,18.80
2023-05-16T04:21:10.934Z,16.15
2023-05-16T04:23:38.506Z,17.48
2023-05-16T04:26:06.034Z,14.48
2023-05-16T04:28:33.740Z,15.90
2023-05-16T04:31:02.370Z,16.27
2023-05-16T04:33:30.176Z,13.88
2023-05-16T04:35:59.014Z,15.75
2023-05-16T04:38:26.911Z,19.60
2023-05-16T04:40:54.951Z,15.90
2023-05-16T04:43:25.277Z,15.73
2023-05-16T04:45:58.811Z,19.52
2023-05-16T04:48:26.542Z,15.93
2023-05-16T04:50:54.414Z,17.33
2023-05-16T04:53:22.426Z,17.23
2023-05-16T04:55:50.875Z,13.82
2023-05-16T04:58:18.894Z,14.27
2023-05-16T05:00:47.909Z,14.13
2023-05-16T05:03:15.649Z,22.55
2023-05-16T05:05:47.878Z,20.38
2023-05-16T05:08:15.453Z,17.77
2023-05-16T05:10:44.097Z,17.52
2023-05-16T05:13:12.516Z,19.10
2023-05-16T05:15:40.318Z,15.93
2023-05-16T05:18:08.321Z,22.95
2023-05-16T05:20:36.744Z,16.90
2023-05-16T05:23:04.472Z,17.20
2023-05-16T05:25:35.876Z,16.08
2023-05-16T05:28:04.962Z,19.58
2023-05-16T05:30:32.524Z,13.15
2023-05-16T05:33:00.568Z,12.25
2023-05-16T05:35:29.279Z,18.55
2023-05-16T05:37:57.250Z,16.88
2023-05-16T05:40:25.397Z,20.67
2023-05-16T05:42:55.909Z,16.58
2023-05-16T05:45:24.837Z,23.02
2023-05-16T05:47:52.868Z,20.02
2023-05-16T05:50:21.806Z,23.20
2023-05-16T05:52:51.794Z,14.10
2023-05-16T05:55:20.953Z,21.40
2023-05-16T05:57:48.681Z,17.20
2023-05-16T06:00:16.290Z,14.15
2023-05-16T06:02:44.349Z,14.52
2023-05-16T06:05:12.919Z,14.70
2023-05-16T06:07:40.441Z,18.73
2023-05-16T06:10:09.082Z,14.18
2023-05-16T06:12:36.669Z,18.02
2023-05-16T06:15:05.873Z,13.63
2023-05-16T06:17:33.519Z,17.02
2023-05-16T06:20:01.747Z,22.98
2023-05-16T06:22:32.270Z,15.70
2023-05-16T06:25:00.611Z,15.15
2023-05-16T06:27:28.279Z,16.08
2023-05-16T06:32:26.221Z,14.18
2023-05-16T06:34:54.014Z,14.18
2023-05-16T06:37:26.221Z,32.63
2023-05-16T06:39:53.871Z,17.20
2023-05-16T06:42:24.934Z,22.05
2023-05-16T06:44:53.283Z,15.85
2023-05-16T06:47:24.501Z,20.17
2023-05-16T06:49:53.155Z,14.88
2023-05-16T06:52:21.559Z,18.88
2023-05-16T06:54:50.128Z,12.75
2023-05-16T06:57:17.786Z,11.18
2023-05-16T06:59:46.421Z,13.30
2023-05-16T07:02:14.484Z,14.30
2023-05-16T07:04:42.905Z,13.10
2023-05-16T07:07:10.972Z,14.50
2023-05-16T07:09:38.766Z,12.95
2023-05-16T07:12:06.750Z,14.73
2023-05-16T07:14:35.695Z,14.98
2023-05-16T07:17:03.966Z,8.70
2023-05-16T07:19:32.718Z,14.13
2023-05-16T07:22:01.629Z,18.88
2023-05-16T07:24:29.594Z,12.52
2023-05-16T07:26:58.015Z,9.85
2023-05-16T07:29:26.907Z,11.60
2023-05-16T07:31:54.794Z,13.20
2023-05-16T07:34:23.365Z,14.27
2023-05-16T07:36:53.643Z,9.00
2023-05-16T07:39:23.111Z,10.18
2023-05-16T07:41:51.726Z,15.38
2023-05-16T07:44:22.451Z,14.80
2023-05-16T07:46:51.885Z,19.58
2023-05-16T07:49:20.287Z,11.90
2023-05-16T07:51:47.856Z,10.98
2023-05-16T07:54:15.642Z,10.48
2023-05-16T07:56:43.387Z,10.45
2023-05-16T07:59:11.279Z,10.18
2023-05-16T08:01:39.022Z,7.10
2023-05-16T08:04:07.323Z,11.38
2023-05-16T08:06:35.008Z,8.10
2023-05-16T08:09:05.126Z,9.10
2023-05-16T08:11:33.325Z,6.72
2023-05-16T08:14:01.370Z,8.75
2023-05-16T08:16:29.360Z,5.53
2023-05-16T08:18:56.954Z,4.53
2023-05-16T08:21:25.725Z,6.35
2023-05-16T08:23:53.503Z,7.70
2023-05-16T08:26:24.096Z,9.77
2023-05-16T08:28:53.168Z,6.18
2023-05-16T08:31:21.909Z,7.82
2023-05-16T08:33:50.424Z,8.52
2023-05-16T08:36:20.657Z,5.22
2023-05-16T08:38:51.961Z,10.85
2023-05-16T08:41:20.552Z,11.20
2023-05-16T08:43:48.306Z,8.25
2023-05-16T08:46:16.889Z,10.98
2023-05-16T08:48:47.474Z,15.10
2023-05-16T08:51:16.888Z,7.03
2023-05-16T08:53:46.694Z,8.13
2023-05-16T08:56:16.038Z,7.10
2023-05-16T08:58:44.091Z,8.02
2023-05-16T09:01:12.238Z,4.57
2023-05-16T09:03:40.556Z,6.57
2023-05-16T09:06:08.592Z,4.78
2023-05-16T09:08:36.566Z,7.97
2023-05-16T09:11:05.047Z,3.55
2023-05-16T09:13:33.095Z,4.93
2023-05-16T09:16:14.221Z,3.47
2023-05-16T09:18:44.057Z,4.63
2023-05-16T09:21:12.565Z,7.47
2023-05-16T09:23:40.581Z,2.25
2023-05-16T09:26:08.435Z,4.25
2023-05-16T09:28:39.341Z,5.05
2023-05-16T09:31:26.798Z,5.38
2023-05-16T09:33:55.233Z,6.57
2023-05-16T09:36:24.606Z,6.05
2023-05-16T09:38:53.560Z,3.97
2023-05-16T09:41:23.259Z,7.13
2023-05-16T09:43:52.129Z,6.40
2023-05-16T09:46:23.060Z,5.50
2023-05-16T09:48:52.803Z,6.57
2023-05-16T09:51:23.482Z,5.43
2023-05-16T09:53:52.682Z,4.95
2023-05-16T09:56:23.276Z,10.15
2023-05-16T09:58:52.945Z,10.60
2023-05-16T10:01:24.413Z,3.60
2023-05-16T10:03:52.949Z,7.22
2023-05-16T10:06:22.988Z,4.53
2023-05-16T10:08:52.589Z,4.45
2023-05-16T10:11:22.112Z,6.93
2023-05-16T10:13:53.403Z,8.82
2023-05-16T10:16:24.174Z,8.43
2023-05-16T10:18:53.566Z,8.30
2023-05-16T10:21:23.982Z,6.43
2023-05-16T10:23:54.088Z,8.60
2023-05-16T10:26:23.695Z,7.50
2023-05-16T10:28:52.840Z,10.23
2023-05-16T10:31:22.084Z,5.82
2023-05-16T10:33:50.382Z,8.25
2023-05-16T10:36:18.617Z,9.02
2023-05-16T10:38:46.702Z,12.93
2023-05-16T10:41:15.138Z,3.97
2023-05-16T10:43:46.488Z,4.50
2023-05-16T10:46:15.754Z,7.93
2023-05-16T10:48:43.513Z,8.15
2023-05-16T10:51:34.460Z,16.13
2023-05-16T10:54:10.817Z,5.75
2023-05-16T10:56:41.119Z,4.70
2023-05-16T10:59:24.439Z,7.82
2023-05-16T11:01:57.324Z,11.63
2023-05-16T11:04:25.232Z,5.57
2023-05-16T11:06:53.942Z,4.30
2023-05-16T11:09:28.119Z,5.70
2023-05-16T11:11:58.158Z,4.65
2023-05-16T11:14:35.180Z,3.33
2023-05-16T11:17:13.587Z,3.88
2023-05-16T11:19:48.512Z,5.78
2023-05-16T11:22:23.908Z,6.07
2023-05-16T11:25:01.979Z,6.57
2023-05-16T11:27:29.884Z,5.05
2023-05-16T11:30:04.146Z,5.93
2023-05-16T11:32:34.572Z,8.68
2023-05-16T11:35:04.106Z,7.38
2023-05-16T11:37:32.787Z,5.30
2023-05-16T11:40:09.398Z,5.25
2023-05-16T11:42:38.428Z,8.55
2023-05-16T11:45:18.082Z,6.93
2023-05-16T11:47:48.177Z,7.07
2023-05-16T11:50:17.280Z,11.65
2023-05-16T11:53:01.092Z,10.95
2023-05-16T11:55:42.109Z,3.92
2023-05-16T11:58:10.606Z,5.93
2023-05-16T12:00:38.468Z,6.80
2023-05-16T12:03:08.367Z,4.53
2023-05-16T12:05:36.386Z,4.57
2023-05-16T12:08:05.267Z,5.93
2023-05-16T12:10:37.366Z,5.30
2023-05-16T12:13:05.217Z,4.57
2023-05-16T12:15:34.691Z,6.90
2023-05-16T12:18:02.753Z,4.70
2023-05-16T12:20:30.900Z,4.32
2023-05-16T12:22:59.565Z,4.47
2023-05-16T12:25:42.124Z,6.90
2023-05-16T12:28:10.569Z,9.05
2023-05-16T12:30:40.972Z,6.10
2023-05-16T12:35:42.294Z,6.47
2023-05-16T12:38:11.978Z,5.50
2023-05-16T12:40:40.678Z,5.22
2023-05-16T12:43:34.539Z,5.47
2023-05-16T12:46:03.114Z,7.10
2023-05-16T12:48:35.396Z,6.93
2023-05-16T12:51:17.218Z,6.80
2023-05-16T12:54:05.659Z,11.25
2023-05-16T12:56:42.228Z,7.88
2023-05-16T12:59:10.752Z,7.68
2023-05-16T13:01:38.990Z,7.30
2023-05-16T13:04:06.786Z,6.82
2023-05-16T13:06:49.406Z,4.75
2023-05-16T13:09:23.881Z,4.72
2023-05-16T13:11:58.008Z,5.57
2023-05-16T13:14:26.765Z,7.45
2023-05-16T13:16:54.277Z,4.60
2023-05-16T13:19:24.718Z,5.28
2023-05-16T13:24:21.051Z,6.50
2023-05-16T13:26:48.659Z,5.50
2023-05-16T13:29:16.681Z,9.00
2023-05-16T13:31:45.113Z,9.60
2023-05-16T13:34:14.777Z,5.03
2023-05-16T13:36:53.907Z,7.33
2023-05-16T13:41:52.783Z,10.23
2023-05-16T13:44:24.777Z,10.38
2023-05-16T13:46:52.913Z,8.45
2023-05-16T13:49:21.955Z,6.25
2023-05-16T13:51:50.452Z,5.18
2023-05-16T13:54:18.286Z,6.50
2023-05-16T13:56:46.251Z,7.20
2023-05-16T13:59:20.202Z,6.75
2023-05-16T14:01:52.854Z,8.40
2023-05-16T14:04:22.226Z,7.50
2023-05-16T14:06:51.983Z,6.97
2023-05-16T14:09:20.963Z,5.57
2023-05-16T14:11:50.639Z,8.48
2023-05-16T14:14:18.535Z,7.77
2023-05-16T14:16:46.702Z,4.20
2023-05-16T14:19:18.176Z,4.07
2023-05-16T14:21:48.504Z,11.43
2023-05-16T14:24:16.162Z,10.30
2023-05-16T14:26:43.732Z,5.03
2023-05-16T14:29:11.458Z,8.52
2023-05-16T14:31:39.734Z,12.35
2023-05-16T14:34:07.489Z,12.55
2023-05-16T14:36:35.388Z,8.02
2023-05-16T14:39:03.129Z,6.40
2023-05-16T14:41:31.648Z,9.23
2023-05-16T14:43:59.540Z,11.45
2023-05-16T14:46:27.206Z,8.75
2023-05-16T14:48:55.223Z,9.40
2023-05-16T14:51:23.042Z,11.57
2023-05-16T14:53:54.130Z,13.38
2023-05-16T14:56:23.199Z,9.55
2023-05-16T14:58:52.120Z,8.27
2023-05-16T15:01:22.238Z,4.10
2023-05-16T15:06:26.393Z,10.55
2023-05-16T15:08:54.762Z,10.40
2023-05-16T15:11:23.400Z,9.68
2023-05-16T15:13:53.464Z,11.95
2023-05-16T15:16:21.989Z,10.52
2023-05-16T15:18:50.820Z,7.28
2023-05-16T15:21:18.469Z,8.15
2023-05-16T15:23:47.625Z,7.13
2023-05-16T15:26:15.578Z,8.25
2023-05-16T15:28:43.527Z,9.10
2023-05-16T15:31:11.060Z,14.75
2023-05-16T15:33:38.923Z,10.88
2023-05-16T15:36:07.795Z,5.93
2023-05-16T15:38:36.576Z,6.50
2023-05-16T15:43:42.110Z,12.95
2023-05-16T15:46:11.509Z,10.13
2023-05-16T15:48:45.020Z,8.38
2023-05-16T15:51:13.707Z,7.75
2023-05-16T15:53:41.725Z,6.38
2023-05-16T15:56:10.021Z,6.00
2023-05-16T15:58:37.916Z,4.72
2023-05-16T16:01:05.504Z,7.90
2023-05-16T16:03:33.377Z,8.52
2023-05-16T16:06:01.408Z,7.25
2023-05-16T16:08:29.298Z,4.68
2023-05-16T16:10:57.125Z,7.88
2023-05-16T16:13:24.755Z,6.30
2023-05-16T16:15:52.768Z,11.23
2023-05-16T16:18:21.854Z,9.88
2023-05-16T16:20:52.455Z,6.22
2023-05-16T16:23:20.739Z,9.10
2023-05-16T16:25:48.494Z,7.72
2023-05-16T16:28:16.809Z,6.90
2023-05-16T16:30:47.443Z,5.82
2023-05-16T16:33:15.563Z,9.25
2023-05-16T16:35:43.461Z,8.05
2023-05-16T16:38:11.221Z,6.40
2023-05-16T16:40:39.338Z,27.25
2023-05-16T16:43:08.226Z,50.30
2023-05-16T16:45:35.975Z,106.30
2023-05-16T16:48:03.876Z,246.82
2023-05-16T16:50:32.810Z,137.77
2023-05-16T16:53:04.386Z,49.97
2023-05-16T16:55:32.543Z,164.60
2023-05-16T16:58:01.601Z,47.60
2023-05-16T17:00:29.589Z,37.20
2023-05-16T17:02:57.342Z,32.80
2023-05-16T17:05:25.576Z,23.33
2023-05-16T17:07:53.682Z,14.32
2023-05-16T17:10:22.011Z,10.13
2023-05-16T17:12:51.596Z,8.25
2023-05-16T17:15:20.493Z,9.40
2023-05-16T17:17:50.611Z,12.05
2023-05-16T17:20:18.588Z,5.63
2023-05-16T17:22:48.692Z,4.90
2023-05-16T17:25:16.541Z,6.63
2023-05-16T17:27:44.906Z,8.45
2023-05-16T17:30:13.005Z,12.25
2023-05-16T17:32:40.820Z,5.57
2023-05-16T17:35:08.655Z,5.05
2023-05-16T17:37:37.410Z,7.07
2023-05-16T17:40:05.957Z,10.45
2023-05-16T17:42:35.271Z,8.25
2023-05-16T17:45:04.413Z,8.27
2023-05-16T17:47:32.358Z,7.78
2023-05-16T17:50:00.579Z,7.63
2023-05-16T17:52:29.546Z,5.75
2023-05-16T17:54:58.172Z,7.28
2023-05-16T17:57:26.688Z,7.65
2023-05-16T18:00:00.828Z,6.90
2023-05-16T18:02:28.537Z,10.13
2023-05-16T18:04:56.883Z,9.88
2023-05-16T18:07:25.453Z,7.05
2023-05-16T18:09:54.263Z,5.40
2023-05-16T18:12:24.347Z,6.20
2023-05-16T18:14:53.342Z,7.18
2023-05-16T18:17:21.959Z,6.03
2023-05-16T18:19:50.577Z,6.32
2023-05-16T18:22:18.469Z,6.15
2023-05-16T18:24:46.767Z,9.13
2023-05-16T18:27:14.641Z,6.63
2023-05-16T18:29:42.624Z,5.60
2023-05-16T18:32:10.521Z,4.30
2023-05-16T18:34:38.390Z,6.25
2023-05-16T18:37:06.924Z,7.30
2023-05-16T18:39:34.696Z,7.57
2023-05-16T18:42:02.858Z,6.90
2023-05-16T18:44:30.891Z,6.20
2023-05-16T18:46:58.964Z,5.57
2023-05-16T18:49:26.881Z,6.03
2023-05-16T18:51:54.768Z,8.73
2023-05-16T18:54:24.255Z,12.25
2023-05-16T18:56:56.076Z,28.00
2023-05-16T18:59:23.943Z,11.57
2023-05-16T19:01:52.352Z,12.27
2023-05-16T19:04:21.515Z,9.15
2023-05-16T19:06:50.413Z,8.40
2023-05-16T19:09:18.034Z,9.38
2023-05-16T19:11:46.436Z,4.03
2023-05-16T19:14:14.863Z,8.27
2023-05-16T19:16:43.641Z,6.38
2023-05-16T19:19:11.462Z,9.77
2023-05-16T19:21:42.179Z,8.98
2023-05-16T19:24:10.196Z,8.05
2023-05-16T19:26:38.566Z,10.70
2023-05-16T19:29:06.316Z,6.25
2023-05-16T19:31:36.812Z,7.30
2023-05-16T19:34:05.418Z,7.03
2023-05-16T19:36:39.214Z,6.18
2023-05-16T19:39:07.142Z,7.03
2023-05-16T19:41:34.866Z,6.00
2023-05-16T19:44:02.477Z,6.28
2023-05-16T19:46:30.406Z,5.28
2023-05-16T19:48:58.128Z,5.88
2023-05-16T19:51:40.055Z,9.40
2023-05-16T19:54:09.895Z,6.28
2023-05-16T19:56:37.745Z,9.32
2023-05-16T19:59:05.537Z,7.88
2023-05-16T20:01:33.145Z,5.15
2023-05-16T20:04:01.014Z,4.43
2023-05-16T20:06:29.334Z,7.18
2023-05-16T20:08:57.081Z,5.38
2023-05-16T20:11:24.664Z,6.68
2023-05-16T20:13:53.677Z,8.52
2023-05-16T20:16:22.657Z,6.47
2023-05-16T20:18:51.795Z,9.02
2023-05-16T20:21:20.506Z,8.38
2023-05-16T20:23:48.301Z,5.68
2023-05-16T20:26:15.994Z,8.57
2023-05-16T20:28:43.701Z,7.60
2023-05-16T20:31:11.422Z,9.00
2023-05-16T20:33:42.051Z,10.48
2023-05-16T20:36:10.438Z,13.85
2023-05-16T20:38:38.962Z,7.22
2023-05-16T20:41:06.843Z,7.97
2023-05-16T20:43:34.490Z,7.57
2023-05-16T20:46:02.202Z,5.00
2023-05-16T20:48:31.397Z,6.97
2023-05-16T20:51:01.441Z,8.27
2023-05-16T20:53:29.719Z,11.38
2023-05-16T20:55:57.391Z,7.53
2023-05-16T20:58:25.131Z,6.43
2023-05-16T21:00:53.014Z,5.38
2023-05-16T21:03:21.799Z,7.28
2023-05-16T21:05:50.512Z,5.72
2023-05-16T21:08:18.581Z,9.25
2023-05-16T21:10:46.259Z,10.40
2023-05-16T21:13:13.946Z,8.57
2023-05-16T21:15:42.379Z,8.63
2023-05-16T21:18:10.714Z,6.78
2023-05-16T21:20:41.606Z,10.25
2023-05-16T21:23:09.358Z,10.63
2023-05-16T21:25:37.017Z,9.98
2023-05-16T21:28:04.914Z,12.63
2023-05-16T21:30:33.616Z,9.02
2023-05-16T21:33:01.687Z,8.18
2023-05-16T21:35:29.738Z,7.60
2023-05-16T21:37:59.167Z,8.63
2023-05-16T21:40:29.024Z,6.47
2023-05-16T21:42:56.749Z,7.05
2023-05-16T21:45:24.324Z,8.65
2023-05-16T21:47:53.640Z,7.00
2023-05-16T21:50:23.551Z,11.88
2023-05-16T21:52:53.028Z,8.30
2023-05-16T21:55:24.352Z,12.23
2023-05-16T21:57:53.077Z,12.32
2023-05-16T22:00:24.544Z,9.93
2023-05-16T22:02:52.934Z,8.30
2023-05-16T22:05:24.166Z,13.20
2023-05-16T22:07:52.657Z,13.02
2023-05-16T22:10:21.646Z,14.95
2023-05-16T22:12:50.661Z,13.38
2023-05-16T22:15:18.544Z,16.30
2023-05-16T22:17:48.248Z,10.80
2023-05-16T22:20:16.091Z,10.27
2023-05-16T22:22:44.913Z,12.18
2023-05-16T22:25:12.689Z,13.65
2023-05-16T22:27:40.673Z,10.02
2023-05-16T22:30:09.220Z,11.77
2023-05-16T22:32:36.919Z,11.48
2023-05-16T22:35:05.021Z,14.45
2023-05-16T22:37:32.520Z,13.20
2023-05-16T22:40:00.480Z,17.77
2023-05-16T22:42:29.138Z,17.08
2023-05-16T22:44:57.479Z,12.40
2023-05-16T22:47:25.152Z,14.90
2023-05-16T22:49:52.801Z,12.88
2023-05-16T22:52:26.021Z,15.95
2023-05-16T22:54:53.989Z,16.75
2023-05-16T22:57:22.473Z,12.23
2023-05-16T22:59:50.252Z,12.32
2023-05-16T23:02:17.843Z,12.13
2023-05-16T23:04:45.854Z,12.50
2023-05-16T23:07:13.439Z,9.63
2023-05-16T23:09:41.947Z,11.35
2023-05-16T23:12:10.189Z,19.40
2023-05-16T23:14:38.670Z,11.68
2023-05-16T23:17:06.591Z,7.90
2023-05-16T23:19:34.478Z,18.05
2023-05-16T23:22:03.731Z,11.80
2023-05-16T23:24:31.201Z,17.13
2023-05-16T23:26:59.381Z,13.38
2023-05-16T23:29:27.288Z,12.05
2023-05-16T23:31:54.819Z,20.67
2023-05-16T23:34:22.598Z,10.77
2023-05-16T23:36:50.739Z,12.63
2023-05-16T23:39:18.773Z,17.40
2023-05-16T23:41:46.410Z,18.42
2023-05-16T23:44:13.934Z,14.57
2023-05-16T23:46:41.647Z,13.85
2023-05-16T23:49:09.549Z,14.13
2023-05-16T23:51:52.768Z,14.82
2023-05-16T23:54:24.104Z,15.75
2023-05-16T23:56:52.994Z,12.88
2023-05-16T23:59:21.656Z,13.30
