createdAt,value
2022-10-20T00:01:39.426Z,100.00
2022-10-20T00:04:05.825Z,100.00
2022-10-20T00:06:33.157Z,100.00
2022-10-20T00:09:00.603Z,100.00
2022-10-20T00:11:27.696Z,100.00
2022-10-20T00:13:58.018Z,100.00
2022-10-20T00:16:25.535Z,100.00
2022-10-20T00:18:51.899Z,100.00
2022-10-20T00:21:20.275Z,100.00
2022-10-20T00:23:46.874Z,100.00
2022-10-20T00:26:15.167Z,100.00
2022-10-20T00:28:42.721Z,100.00
2022-10-20T00:31:09.109Z,100.00
2022-10-20T00:33:35.936Z,100.00
2022-10-20T00:36:03.217Z,100.00
2022-10-20T00:38:34.888Z,100.00
2022-10-20T00:41:03.294Z,100.00
2022-10-20T00:43:44.742Z,100.00
2022-10-20T00:46:12.694Z,100.00
2022-10-20T00:48:40.229Z,100.00
2022-10-20T00:51:06.753Z,100.00
2022-10-20T00:53:34.192Z,100.00
2022-10-20T00:56:01.937Z,100.00
2022-10-20T00:58:28.697Z,100.00
2022-10-20T01:00:57.067Z,100.00
2022-10-20T01:03:28.564Z,100.00
2022-10-20T01:05:54.915Z,100.00
2022-10-20T01:08:21.219Z,100.00
2022-10-20T01:10:55.660Z,100.00
2022-10-20T01:13:29.107Z,100.00
2022-10-20T01:15:56.488Z,100.00
2022-10-20T01:18:40.867Z,100.00
2022-10-20T01:21:20.975Z,100.00
2022-10-20T01:23:53.465Z,100.00
2022-10-20T01:26:33.103Z,100.00
2022-10-20T01:29:11.298Z,100.00
2022-10-20T01:31:56.489Z,100.00
2022-10-20T01:34:35.633Z,100.00
2022-10-20T01:37:08.914Z,100.00
2022-10-20T01:39:39.745Z,100.00
2022-10-20T01:42:16.332Z,100.00
2022-10-20T01:44:43.261Z,100.00
2022-10-20T01:47:10.171Z,100.00
2022-10-20T01:49:36.612Z,100.00
2022-10-20T01:52:03.097Z,100.00
2022-10-20T01:54:30.523Z,100.00
2022-10-20T01:57:15.247Z,100.00
2022-10-20T02:00:01.939Z,100.00
2022-10-20T02:02:46.804Z,100.00
2022-10-20T02:05:16.288Z,100.00
2022-10-20T02:07:43.153Z,100.00
2022-10-20T02:10:24.775Z,100.00
2022-10-20T02:12:53.973Z,100.00
2022-10-20T02:15:24.093Z,100.00
2022-10-20T02:17:53.296Z,100.00
2022-10-20T02:20:19.820Z,100.00
2022-10-20T02:22:47.782Z,100.00
2022-10-20T02:25:14.286Z,100.00
2022-10-20T02:27:43.300Z,100.00
2022-10-20T02:30:12.397Z,100.00
2022-10-20T02:32:40.392Z,100.00
2022-10-20T02:35:07.972Z,100.00
2022-10-20T02:37:34.610Z,100.00
2022-10-20T02:40:01.326Z,100.00
2022-10-20T02:42:27.644Z,100.00
2022-10-20T02:44:56.061Z,100.00
2022-10-20T02:47:22.767Z,100.00
2022-10-20T02:49:55.090Z,100.00
2022-10-20T02:52:21.741Z,100.00
2022-10-20T02:54:48.067Z,100.00
2022-10-20T02:57:14.413Z,100.00
2022-10-20T02:59:40.996Z,100.00
2022-10-20T03:02:07.431Z,100.00
2022-10-20T03:04:41.775Z,100.00
2022-10-20T03:07:08.107Z,100.00
2022-10-20T03:09:35.520Z,100.00
2022-10-20T03:12:02.168Z,100.00
2022-10-20T03:14:28.476Z,100.00
2022-10-20T03:16:54.808Z,100.00
2022-10-20T03:19:21.151Z,100.00
2022-10-20T03:21:48.886Z,100.00
2022-10-20T03:24:21.196Z,100.00
2022-10-20T03:26:47.573Z,100.00
2022-10-20T03:29:13.905Z,100.00
2022-10-20T03:31:40.462Z,100.00
2022-10-20T03:34:06.799Z,100.00
2022-10-20T03:36:33.141Z,100.00
2022-10-20T03:38:59.529Z,100.00
2022-10-20T03:41:25.922Z,100.00
2022-10-20T03:43:54.383Z,100.00
2022-10-20T03:46:20.815Z,100.00
2022-10-20T03:48:47.145Z,100.00
2022-10-20T03:51:14.097Z,100.00
2022-10-20T03:53:40.507Z,100.00
2022-10-20T03:56:07.929Z,100.00
2022-10-20T03:58:34.346Z,100.00
2022-10-20T04:01:09.351Z,100.00
2022-10-20T04:03:35.695Z,100.00
2022-10-20T04:06:02.110Z,100.00
2022-10-20T04:08:28.485Z,100.00
2022-10-20T04:10:54.874Z,100.00
2022-10-20T04:13:22.325Z,100.00
2022-10-20T04:15:48.732Z,100.00
2022-10-20T04:18:15.045Z,100.00
2022-10-20T04:20:47.441Z,100.00
2022-10-20T04:23:14.040Z,100.00
2022-10-20T04:25:45.467Z,100.00
2022-10-20T04:28:12.550Z,100.00
2022-10-20T04:30:39.147Z,100.00
2022-10-20T04:33:05.475Z,100.00
2022-10-20T04:35:31.787Z,100.00
2022-10-20T04:37:58.091Z,100.00
2022-10-20T04:40:24.409Z,100.00
2022-10-20T04:42:50.831Z,100.00
2022-10-20T04:45:17.333Z,100.00
2022-10-20T04:47:43.877Z,100.00
2022-10-20T04:50:10.401Z,100.00
2022-10-20T04:52:36.733Z,100.00
2022-10-20T04:55:03.541Z,100.00
2022-10-20T04:57:29.855Z,100.00
2022-10-20T04:59:56.456Z,100.00
2022-10-20T05:02:22.852Z,100.00
2022-10-20T05:04:49.252Z,100.00
2022-10-20T05:07:15.767Z,100.00
2022-10-20T05:09:42.092Z,100.00
2022-10-20T05:12:08.572Z,100.00
2022-10-20T05:14:34.912Z,100.00
2022-10-20T05:17:03.215Z,100.00
2022-10-20T05:19:31.589Z,100.00
2022-10-20T05:21:58.007Z,100.00
2022-10-20T05:24:29.174Z,100.00
2022-10-20T05:26:56.386Z,100.00
2022-10-20T05:29:22.760Z,100.00
2022-10-20T05:31:49.100Z,100.00
2022-10-20T05:34:15.413Z,100.00
2022-10-20T05:36:41.855Z,100.00
2022-10-20T05:39:08.245Z,100.00
2022-10-20T05:41:37.924Z,100.00
2022-10-20T05:44:06.287Z,100.00
2022-10-20T05:46:33.878Z,100.00
2022-10-20T05:49:01.758Z,100.00
2022-10-20T05:51:29.500Z,100.00
2022-10-20T05:53:56.392Z,100.00
2022-10-20T05:56:23.158Z,100.00
2022-10-20T05:58:50.009Z,100.00
2022-10-20T06:01:24.673Z,100.00
2022-10-20T06:03:52.341Z,100.00
2022-10-20T06:06:19.817Z,100.00
2022-10-20T06:08:46.613Z,100.00
2022-10-20T06:11:13.582Z,100.00
2022-10-20T06:13:39.933Z,100.00
2022-10-20T06:16:13.568Z,100.00
2022-10-20T06:18:40.584Z,100.00
2022-10-20T06:21:09.925Z,100.00
2022-10-20T06:23:36.522Z,100.00
2022-10-20T06:26:04.159Z,100.00
2022-10-20T06:28:31.664Z,100.00
2022-10-20T06:30:59.799Z,100.00
2022-10-20T06:33:29.512Z,100.00
2022-10-20T06:36:01.927Z,100.00
2022-10-20T06:38:28.885Z,100.00
2022-10-20T06:40:55.559Z,100.00
2022-10-20T06:43:22.342Z,100.00
2022-10-20T06:45:55.669Z,100.00
2022-10-20T06:48:22.013Z,100.00
2022-10-20T06:50:48.330Z,100.00
2022-10-20T06:53:14.653Z,100.00
2022-10-20T06:55:41.016Z,100.00
2022-10-20T06:58:07.331Z,100.00
2022-10-20T07:00:33.661Z,100.00
2022-10-20T07:03:00.017Z,100.00
2022-10-20T07:05:26.380Z,96.63
2022-10-20T07:07:53.267Z,97.85
2022-10-20T07:10:19.710Z,94.03
2022-10-20T07:12:46.076Z,94.11
2022-10-20T07:15:12.516Z,87.58
2022-10-20T07:17:38.933Z,84.31
2022-10-20T07:20:05.551Z,78.33
2022-10-20T07:22:33.670Z,77.98
2022-10-20T07:25:05.942Z,76.64
2022-10-20T07:27:32.368Z,74.05
2022-10-20T07:29:58.763Z,74.75
2022-10-20T07:32:25.166Z,77.32
2022-10-20T07:34:51.512Z,74.49
2022-10-20T07:37:17.833Z,72.26
2022-10-20T07:39:44.228Z,73.99
2022-10-20T07:42:10.970Z,72.33
2022-10-20T07:44:37.299Z,75.14
2022-10-20T07:47:03.611Z,72.93
2022-10-20T07:49:45.463Z,70.18
2022-10-20T07:52:12.024Z,68.42
2022-10-20T07:54:38.390Z,67.86
2022-10-20T07:57:04.736Z,68.69
2022-10-20T07:59:31.281Z,66.42
2022-10-20T08:01:59.798Z,65.04
2022-10-20T08:04:28.254Z,66.53
2022-10-20T08:06:54.696Z,64.57
2022-10-20T08:09:21.009Z,66.24
2022-10-20T08:11:50.363Z,67.45
2022-10-20T08:14:19.293Z,66.72
2022-10-20T08:16:45.714Z,64.39
2022-10-20T08:19:17.738Z,66.95
2022-10-20T08:21:44.181Z,66.07
2022-10-20T08:24:10.770Z,66.46
2022-10-20T08:26:37.090Z,66.26
2022-10-20T08:29:03.506Z,67.89
2022-10-20T08:31:29.867Z,67.94
2022-10-20T08:33:56.904Z,65.73
2022-10-20T08:36:23.394Z,65.74
2022-10-20T08:38:49.753Z,65.51
2022-10-20T08:41:20.828Z,66.03
2022-10-20T08:43:48.536Z,67.33
2022-10-20T08:46:16.053Z,63.86
2022-10-20T08:48:43.593Z,63.06
2022-10-20T08:51:15.886Z,62.44
2022-10-20T08:53:42.269Z,61.00
2022-10-20T08:56:12.398Z,60.66
2022-10-20T08:58:41.969Z,60.46
2022-10-20T09:01:14.395Z,57.72
2022-10-20T09:03:41.972Z,57.69
2022-10-20T09:06:15.324Z,58.00
2022-10-20T09:08:43.005Z,58.41
2022-10-20T09:11:13.755Z,57.48
2022-10-20T09:13:40.368Z,58.49
2022-10-20T09:16:40.477Z,57.23
2022-10-20T09:19:16.364Z,55.82
2022-10-20T09:21:44.479Z,56.21
2022-10-20T09:24:11.937Z,55.89
2022-10-20T09:26:58.244Z,56.68
2022-10-20T09:29:35.254Z,56.04
2022-10-20T09:32:16.694Z,55.34
2022-10-20T09:34:48.440Z,57.50
2022-10-20T09:37:18.672Z,56.06
2022-10-20T09:39:55.213Z,55.72
2022-10-20T09:42:24.917Z,56.12
2022-10-20T09:44:56.915Z,55.75
2022-10-20T09:47:24.253Z,54.73
2022-10-20T09:50:16.870Z,54.98
2022-10-20T09:52:47.642Z,54.32
2022-10-20T09:55:26.584Z,55.66
2022-10-20T09:57:53.985Z,55.16
2022-10-20T10:00:43.093Z,54.42
2022-10-20T10:03:14.577Z,55.84
2022-10-20T10:05:40.955Z,53.91
2022-10-20T10:08:13.233Z,54.08
2022-10-20T10:10:39.942Z,52.94
2022-10-20T10:13:21.196Z,54.41
2022-10-20T10:15:58.892Z,51.76
2022-10-20T10:18:25.282Z,52.94
2022-10-20T10:21:03.108Z,51.66
2022-10-20T10:23:30.702Z,51.93
2022-10-20T10:26:00.621Z,50.82
2022-10-20T10:28:34.300Z,51.37
2022-10-20T10:31:06.589Z,51.02
2022-10-20T10:33:33.288Z,51.65
2022-10-20T10:36:02.759Z,50.53
2022-10-20T10:38:29.439Z,50.88
2022-10-20T10:41:10.127Z,51.64
2022-10-20T10:43:36.527Z,50.44
2022-10-20T10:46:02.873Z,52.32
2022-10-20T10:48:43.572Z,50.02
2022-10-20T10:51:18.895Z,50.88
2022-10-20T10:54:05.970Z,51.05
2022-10-20T10:56:35.586Z,50.51
2022-10-20T10:59:06.572Z,51.63
2022-10-20T11:01:51.866Z,51.89
2022-10-20T11:04:18.197Z,52.13
2022-10-20T11:06:45.037Z,52.23
2022-10-20T11:09:14.267Z,52.23
2022-10-20T11:11:51.592Z,53.73
2022-10-20T11:14:24.487Z,54.22
2022-10-20T11:16:55.769Z,56.45
2022-10-20T11:19:30.577Z,54.02
2022-10-20T11:21:57.892Z,53.67
2022-10-20T11:24:24.261Z,53.67
2022-10-20T11:26:57.138Z,54.13
2022-10-20T11:29:28.371Z,53.58
2022-10-20T11:32:15.334Z,53.67
2022-10-20T11:34:49.896Z,53.63
2022-10-20T11:37:30.328Z,54.61
2022-10-20T11:39:56.752Z,53.78
2022-10-20T11:42:23.057Z,53.38
2022-10-20T11:44:49.773Z,54.79
2022-10-20T11:47:18.007Z,55.04
2022-10-20T11:49:44.500Z,55.65
2022-10-20T11:52:16.956Z,56.08
2022-10-20T11:54:46.045Z,55.16
2022-10-20T11:57:15.438Z,55.88
2022-10-20T11:59:53.848Z,55.91
2022-10-20T12:02:38.431Z,56.08
2022-10-20T12:05:04.903Z,56.22
2022-10-20T12:07:51.551Z,56.23
2022-10-20T12:10:40.140Z,56.46
2022-10-20T12:13:12.551Z,56.03
2022-10-20T12:15:48.795Z,55.88
2022-10-20T12:18:27.532Z,55.32
2022-10-20T12:20:56.263Z,55.18
2022-10-20T12:23:41.388Z,56.20
2022-10-20T12:26:27.960Z,54.98
2022-10-20T12:28:54.325Z,55.70
2022-10-20T12:31:20.680Z,55.84
2022-10-20T12:33:50.026Z,57.63
2022-10-20T12:36:16.314Z,56.56
2022-10-20T12:38:47.732Z,56.77
2022-10-20T12:41:27.703Z,56.69
2022-10-20T12:43:58.038Z,55.67
2022-10-20T12:46:28.448Z,57.00
2022-10-20T12:48:59.785Z,57.01
2022-10-20T12:51:46.561Z,56.38
2022-10-20T12:54:46.234Z,55.28
2022-10-20T12:57:41.326Z,54.45
2022-10-20T13:00:20.045Z,55.20
2022-10-20T13:02:53.809Z,52.03
2022-10-20T13:05:20.097Z,51.80
2022-10-20T13:07:46.452Z,54.53
2022-10-20T13:10:24.935Z,52.87
2022-10-20T13:12:51.275Z,52.14
2022-10-20T13:15:20.720Z,51.51
2022-10-20T13:17:54.460Z,51.85
2022-10-20T13:20:38.661Z,51.27
2022-10-20T13:23:05.680Z,51.17
2022-10-20T13:25:40.097Z,53.07
2022-10-20T13:28:14.667Z,50.81
2022-10-20T13:30:56.250Z,50.28
2022-10-20T13:34:06.542Z,49.88
2022-10-20T13:36:59.105Z,49.67
2022-10-20T13:39:31.539Z,50.78
2022-10-20T13:42:00.608Z,49.25
2022-10-20T13:44:32.856Z,51.28
2022-10-20T13:47:19.437Z,50.75
2022-10-20T13:49:52.866Z,51.04
2022-10-20T13:52:21.584Z,52.65
2022-10-20T13:54:49.507Z,53.83
2022-10-20T13:57:24.735Z,53.79
2022-10-20T14:00:01.072Z,54.93
2022-10-20T14:02:32.138Z,55.65
2022-10-20T14:05:12.608Z,55.14
2022-10-20T14:07:40.684Z,55.75
2022-10-20T14:10:19.808Z,56.15
2022-10-20T14:12:46.298Z,55.44
2022-10-20T14:15:14.968Z,55.70
2022-10-20T14:17:42.427Z,56.50
2022-10-20T14:20:17.443Z,56.16
2022-10-20T14:22:44.395Z,55.91
2022-10-20T14:25:11.453Z,57.11
2022-10-20T14:27:38.433Z,57.20
2022-10-20T14:30:06.646Z,57.80
2022-10-20T14:32:35.383Z,57.86
2022-10-20T14:35:23.672Z,58.17
2022-10-20T14:37:55.057Z,58.85
2022-10-20T14:40:27.043Z,57.78
2022-10-20T14:42:57.529Z,58.10
2022-10-20T14:45:25.581Z,59.84
2022-10-20T14:47:54.624Z,61.32
2022-10-20T14:50:28.122Z,60.23
2022-10-20T14:52:54.742Z,60.23
2022-10-20T14:55:30.094Z,60.63
2022-10-20T14:57:57.501Z,61.18
2022-10-20T15:00:28.773Z,61.22
2022-10-20T15:03:00.242Z,62.69
2022-10-20T15:05:26.529Z,62.61
2022-10-20T15:07:53.882Z,63.59
2022-10-20T15:10:25.018Z,65.11
2022-10-20T15:12:53.149Z,65.84
2022-10-20T15:15:23.788Z,66.04
2022-10-20T15:18:09.860Z,68.35
2022-10-20T15:20:39.778Z,65.71
2022-10-20T15:23:10.216Z,68.01
2022-10-20T15:25:45.965Z,68.67
2022-10-20T15:28:33.657Z,69.04
2022-10-20T15:31:01.010Z,70.62
2022-10-20T15:33:27.479Z,71.05
2022-10-20T15:35:54.110Z,73.22
2022-10-20T15:38:20.899Z,71.99
2022-10-20T15:40:47.633Z,72.77
2022-10-20T15:43:15.503Z,75.46
2022-10-20T15:45:53.343Z,75.15
2022-10-20T15:48:19.924Z,75.33
2022-10-20T15:50:46.766Z,75.13
2022-10-20T15:53:13.087Z,73.41
2022-10-20T15:55:41.418Z,75.01
2022-10-20T15:58:08.076Z,76.04
2022-10-20T16:00:34.557Z,76.95
2022-10-20T16:03:00.959Z,78.86
2022-10-20T16:05:27.614Z,80.64
2022-10-20T16:07:54.743Z,79.79
2022-10-20T16:10:25.840Z,79.90
2022-10-20T16:12:52.164Z,79.10
2022-10-20T16:15:18.813Z,79.73
2022-10-20T16:17:45.532Z,81.81
2022-10-20T16:20:12.370Z,82.65
2022-10-20T16:22:39.079Z,83.01
2022-10-20T16:25:05.817Z,84.74
2022-10-20T16:27:33.901Z,87.40
2022-10-20T16:30:00.902Z,86.35
2022-10-20T16:32:32.793Z,86.37
2022-10-20T16:35:02.297Z,87.27
2022-10-20T16:37:30.532Z,86.91
2022-10-20T16:39:57.047Z,88.00
2022-10-20T16:42:23.509Z,87.77
2022-10-20T16:44:50.255Z,87.82
2022-10-20T16:47:16.592Z,89.14
2022-10-20T16:49:43.200Z,85.63
2022-10-20T16:52:09.555Z,87.83
2022-10-20T16:54:36.395Z,88.92
2022-10-20T16:57:02.990Z,86.69
2022-10-20T16:59:29.453Z,87.24
2022-10-20T17:01:56.800Z,87.72
2022-10-20T17:04:24.016Z,89.54
2022-10-20T17:06:52.420Z,88.63
2022-10-20T17:09:18.833Z,89.65
2022-10-20T17:11:45.157Z,90.28
2022-10-20T17:14:11.543Z,86.56
2022-10-20T17:16:40.063Z,88.43
2022-10-20T17:19:06.745Z,89.08
2022-10-20T17:21:33.543Z,89.72
2022-10-20T17:24:00.267Z,90.29
2022-10-20T17:26:30.217Z,86.58
2022-10-20T17:29:00.398Z,90.73
2022-10-20T17:31:27.160Z,88.79
2022-10-20T17:33:54.814Z,91.23
2022-10-20T17:36:25.975Z,89.43
2022-10-20T17:38:53.219Z,90.75
2022-10-20T17:41:19.534Z,91.59
2022-10-20T17:43:45.924Z,90.59
2022-10-20T17:46:13.406Z,87.79
2022-10-20T17:48:39.874Z,86.82
2022-10-20T17:51:06.251Z,88.63
2022-10-20T17:53:36.903Z,90.93
2022-10-20T17:56:04.996Z,91.55
2022-10-20T17:58:31.325Z,92.10
2022-10-20T18:01:14.550Z,93.13
2022-10-20T18:03:41.717Z,91.66
2022-10-20T18:06:12.673Z,93.85
2022-10-20T18:08:39.138Z,97.39
2022-10-20T18:11:25.141Z,93.84
2022-10-20T18:13:52.173Z,95.88
2022-10-20T18:16:19.868Z,95.40
2022-10-20T18:18:46.310Z,94.96
2022-10-20T18:21:14.009Z,94.31
2022-10-20T18:23:43.850Z,94.26
2022-10-20T18:26:11.104Z,93.90
2022-10-20T18:28:40.199Z,93.94
2022-10-20T18:31:13.541Z,92.11
2022-10-20T18:33:41.639Z,94.56
2022-10-20T18:36:09.892Z,95.03
2022-10-20T18:38:37.031Z,96.92
2022-10-20T18:41:07.419Z,100.00
2022-10-20T18:43:33.832Z,98.47
2022-10-20T18:46:01.275Z,97.48
2022-10-20T18:48:28.022Z,98.51
2022-10-20T18:50:58.848Z,98.83
2022-10-20T18:53:26.525Z,98.13
2022-10-20T18:56:03.139Z,100.00
2022-10-20T18:58:31.114Z,100.00
2022-10-20T19:01:17.011Z,100.00
2022-10-20T19:03:48.327Z,100.00
2022-10-20T19:06:19.383Z,100.00
2022-10-20T19:08:46.146Z,100.00
2022-10-20T19:11:13.322Z,100.00
2022-10-20T19:13:40.166Z,100.00
2022-10-20T19:16:08.597Z,100.00
2022-10-20T19:18:35.590Z,100.00
2022-10-20T19:21:03.620Z,100.00
2022-10-20T19:23:34.336Z,100.00
2022-10-20T19:26:02.803Z,100.00
2022-10-20T19:28:30.273Z,100.00
2022-10-20T19:30:56.837Z,100.00
2022-10-20T19:33:23.272Z,100.00
2022-10-20T19:35:50.361Z,100.00
2022-10-20T19:38:17.542Z,100.00
2022-10-20T19:40:43.928Z,100.00
2022-10-20T19:43:11.052Z,100.00
2022-10-20T19:45:37.487Z,100.00
2022-10-20T19:48:03.904Z,100.00
2022-10-20T19:50:30.361Z,100.00
2022-10-20T19:52:58.820Z,100.00
2022-10-20T19:55:25.407Z,100.00
2022-10-20T19:57:51.771Z,100.00
2022-10-20T20:00:18.112Z,100.00
2022-10-20T20:02:44.556Z,100.00
2022-10-20T20:05:10.888Z,100.00
2022-10-20T20:07:37.572Z,100.00
2022-10-20T20:10:04.269Z,100.00
2022-10-20T20:12:30.717Z,100.00
2022-10-20T20:14:57.131Z,100.00
2022-10-20T20:17:23.566Z,100.00
2022-10-20T20:19:49.869Z,100.00
2022-10-20T20:22:16.623Z,100.00
2022-10-20T20:24:43.941Z,100.00
2022-10-20T20:27:10.848Z,100.00
2022-10-20T20:29:37.201Z,100.00
2022-10-20T20:32:03.564Z,100.00
2022-10-20T20:34:29.899Z,100.00
2022-10-20T20:36:56.273Z,100.00
2022-10-20T20:39:22.659Z,100.00
2022-10-20T20:41:49.004Z,100.00
2022-10-20T20:44:15.477Z,100.00
2022-10-20T20:46:41.869Z,100.00
2022-10-20T20:49:08.692Z,100.00
2022-10-20T20:51:35.109Z,100.00
2022-10-20T20:54:02.184Z,100.00
2022-10-20T20:56:28.560Z,100.00
2022-10-20T20:58:55.704Z,100.00
2022-10-20T21:01:31.198Z,100.00
2022-10-20T21:03:58.716Z,100.00
2022-10-20T21:06:33.400Z,100.00
2022-10-20T21:09:00.508Z,100.00
2022-10-20T21:11:27.718Z,100.00
2022-10-20T21:13:55.160Z,100.00
2022-10-20T21:16:26.181Z,100.00
2022-10-20T21:18:54.200Z,100.00
2022-10-20T21:21:22.272Z,100.00
2022-10-20T21:23:48.757Z,100.00
2022-10-20T21:26:16.105Z,100.00
2022-10-20T21:28:42.837Z,100.00
2022-10-20T21:31:10.666Z,100.00
2022-10-20T21:33:37.566Z,100.00
2022-10-20T21:36:04.756Z,100.00
2022-10-20T21:38:31.795Z,100.00
2022-10-20T21:41:07.265Z,100.00
2022-10-20T21:43:34.825Z,100.00
2022-10-20T21:46:14.863Z,100.00
2022-10-20T21:48:42.026Z,100.00
2022-10-20T21:51:09.206Z,100.00
2022-10-20T21:53:35.547Z,100.00
2022-10-20T21:56:02.063Z,100.00
2022-10-20T21:58:28.383Z,100.00
2022-10-20T22:00:56.155Z,100.00
2022-10-20T22:03:23.122Z,100.00
2022-10-20T22:05:49.468Z,100.00
2022-10-20T22:08:15.836Z,100.00
2022-10-20T22:10:42.459Z,100.00
2022-10-20T22:13:09.300Z,100.00
2022-10-20T22:15:39.537Z,100.00
2022-10-20T22:18:06.192Z,100.00
2022-10-20T22:20:34.989Z,100.00
2022-10-20T22:23:02.852Z,100.00
2022-10-20T22:25:29.527Z,100.00
2022-10-20T22:27:55.917Z,100.00
2022-10-20T22:30:22.234Z,100.00
2022-10-20T22:32:48.720Z,100.00
2022-10-20T22:35:15.048Z,100.00
2022-10-20T22:37:41.360Z,100.00
2022-10-20T22:40:08.151Z,100.00
2022-10-20T22:42:34.479Z,100.00
2022-10-20T22:45:00.823Z,100.00
2022-10-20T22:47:27.163Z,100.00
2022-10-20T22:49:53.600Z,100.00
2022-10-20T22:52:19.941Z,100.00
2022-10-20T22:54:46.448Z,100.00
2022-10-20T22:57:12.785Z,100.00
2022-10-20T22:59:39.169Z,100.00
2022-10-20T23:02:05.609Z,100.00
2022-10-20T23:04:31.928Z,100.00
2022-10-20T23:06:58.795Z,100.00
2022-10-20T23:09:25.407Z,100.00
2022-10-20T23:11:51.752Z,100.00
2022-10-20T23:14:18.081Z,100.00
2022-10-20T23:16:44.388Z,100.00
2022-10-20T23:19:10.687Z,100.00
2022-10-20T23:21:37.017Z,100.00
2022-10-20T23:24:03.433Z,100.00
2022-10-20T23:26:29.777Z,100.00
2022-10-20T23:28:56.209Z,100.00
2022-10-20T23:31:22.911Z,100.00
2022-10-20T23:33:51.115Z,100.00
2022-10-20T23:36:17.478Z,100.00
2022-10-20T23:38:43.808Z,100.00
2022-10-20T23:41:10.197Z,100.00
2022-10-20T23:46:08.306Z,100.00
2022-10-20T23:48:35.202Z,100.00
2022-10-20T23:51:01.533Z,100.00
2022-10-20T23:53:27.947Z,100.00
2022-10-20T23:55:54.471Z,100.00
2022-10-20T23:58:22.555Z,100.00
