createdAt,value
2023-05-11T00:00:50.830Z,99.99
2023-05-11T00:01:50.863Z,99.99
2023-05-11T00:02:50.895Z,99.99
2023-05-11T00:03:50.865Z,99.99
2023-05-11T00:04:50.781Z,99.99
2023-05-11T00:05:50.828Z,99.99
2023-05-11T00:06:50.759Z,99.99
2023-05-11T00:07:50.820Z,99.99
2023-05-11T00:08:50.768Z,99.99
2023-05-11T00:09:50.747Z,99.99
2023-05-11T00:10:50.734Z,99.99
2023-05-11T00:11:50.744Z,99.99
2023-05-11T00:12:50.714Z,99.99
2023-05-11T00:13:50.727Z,99.99
2023-05-11T00:14:50.686Z,99.99
2023-05-11T00:15:50.718Z,99.99
2023-05-11T00:16:50.685Z,99.99
2023-05-11T00:17:50.763Z,99.99
2023-05-11T00:18:50.671Z,99.99
2023-05-11T00:19:50.648Z,99.99
2023-05-11T00:20:50.629Z,99.99
2023-05-11T00:21:50.624Z,99.99
2023-05-11T00:22:50.637Z,99.99
2023-05-11T00:23:50.583Z,99.99
2023-05-11T00:24:50.566Z,99.99
2023-05-11T00:25:50.574Z,99.99
2023-05-11T00:26:50.583Z,99.99
2023-05-11T00:27:50.558Z,99.99
2023-05-11T00:28:50.518Z,99.99
2023-05-11T00:29:50.533Z,99.99
2023-05-11T00:30:50.499Z,99.99
2023-05-11T00:31:50.548Z,99.99
2023-05-11T00:32:50.615Z,99.99
2023-05-11T00:33:50.465Z,99.99
2023-05-11T00:34:50.478Z,99.99
2023-05-11T00:35:50.466Z,99.99
2023-05-11T00:36:50.463Z,99.99
2023-05-11T00:37:50.437Z,99.99
2023-05-11T00:38:50.402Z,99.99
2023-05-11T00:39:50.411Z,99.99
2023-05-11T00:40:50.403Z,99.99
2023-05-11T00:41:50.381Z,99.99
2023-05-11T00:42:50.384Z,99.99
2023-05-11T00:43:50.376Z,99.99
2023-05-11T00:44:50.356Z,99.99
2023-05-11T00:45:50.343Z,99.99
2023-05-11T00:46:50.386Z,99.99
2023-05-11T00:47:50.382Z,99.99
2023-05-11T00:48:50.300Z,99.99
2023-05-11T00:49:50.347Z,99.99
2023-05-11T00:50:50.291Z,99.99
2023-05-11T00:51:50.265Z,99.99
2023-05-11T00:52:50.255Z,99.99
2023-05-11T00:53:50.264Z,99.99
2023-05-11T00:54:50.218Z,99.99
2023-05-11T00:55:50.219Z,99.99
2023-05-11T00:56:50.242Z,99.99
2023-05-11T00:57:50.206Z,99.99
2023-05-11T00:58:50.194Z,99.99
2023-05-11T00:59:50.182Z,99.99
2023-05-11T01:00:50.204Z,99.99
2023-05-11T01:01:50.176Z,99.99
2023-05-11T01:02:50.268Z,99.99
2023-05-11T01:03:50.162Z,99.99
2023-05-11T01:04:50.148Z,99.99
2023-05-11T01:05:50.105Z,99.99
2023-05-11T01:06:50.088Z,99.99
2023-05-11T01:07:50.104Z,99.99
2023-05-11T01:08:50.095Z,99.99
2023-05-11T01:09:50.068Z,99.99
2023-05-11T01:10:50.054Z,99.99
2023-05-11T01:11:50.059Z,99.99
2023-05-11T01:12:50.065Z,99.99
2023-05-11T01:13:50.042Z,99.99
2023-05-11T01:14:50.026Z,99.99
2023-05-11T01:15:50.008Z,99.99
2023-05-11T01:16:50.070Z,99.99
2023-05-11T01:17:49.994Z,99.99
2023-05-11T01:18:49.991Z,99.99
2023-05-11T01:19:49.961Z,99.99
2023-05-11T01:20:49.947Z,99.99
2023-05-11T01:21:49.944Z,99.99
2023-05-11T01:22:49.957Z,99.99
2023-05-11T01:23:49.906Z,99.99
2023-05-11T01:24:49.912Z,99.99
2023-05-11T01:25:49.895Z,99.99
2023-05-11T01:26:49.889Z,99.99
2023-05-11T01:27:49.890Z,99.99
2023-05-11T01:28:49.866Z,99.99
2023-05-11T01:29:49.862Z,99.99
2023-05-11T01:30:49.854Z,99.99
2023-05-11T01:31:49.873Z,99.99
2023-05-11T01:32:49.865Z,99.99
2023-05-11T01:33:49.815Z,99.99
2023-05-11T01:34:49.816Z,99.99
2023-05-11T01:35:49.774Z,99.99
2023-05-11T01:36:49.776Z,99.99
2023-05-11T01:37:49.785Z,99.99
2023-05-11T01:38:49.748Z,99.99
2023-05-11T01:39:49.770Z,99.99
2023-05-11T01:40:49.729Z,99.99
2023-05-11T01:41:49.715Z,99.99
2023-05-11T01:42:49.728Z,99.99
2023-05-11T01:43:49.698Z,99.99
2023-05-11T01:44:49.693Z,99.99
2023-05-11T01:45:51.408Z,99.99
2023-05-11T01:46:49.672Z,99.99
2023-05-11T01:47:49.682Z,99.99
2023-05-11T01:48:49.649Z,99.99
2023-05-11T01:49:49.624Z,99.99
2023-05-11T01:50:49.645Z,99.99
2023-05-11T01:51:49.647Z,99.99
2023-05-11T01:52:49.605Z,99.99
2023-05-11T01:53:49.580Z,99.99
2023-05-11T01:54:49.590Z,99.99
2023-05-11T01:55:49.596Z,99.99
2023-05-11T01:56:49.551Z,99.99
2023-05-11T01:57:49.546Z,99.99
2023-05-11T01:58:49.529Z,99.99
2023-05-11T01:59:49.518Z,99.99
2023-05-11T02:00:49.528Z,99.99
2023-05-11T02:01:49.596Z,99.99
2023-05-11T02:02:49.592Z,99.99
2023-05-11T02:03:49.513Z,99.99
2023-05-11T02:04:49.471Z,99.99
2023-05-11T02:05:49.461Z,99.99
2023-05-11T02:06:49.444Z,99.99
2023-05-11T02:07:49.432Z,99.99
2023-05-11T02:08:49.420Z,99.99
2023-05-11T02:09:49.423Z,99.99
2023-05-11T02:10:49.413Z,99.99
2023-05-11T02:11:49.375Z,99.99
2023-05-11T02:12:49.376Z,99.99
2023-05-11T02:13:49.353Z,99.99
2023-05-11T02:14:49.344Z,99.99
2023-05-11T02:15:49.389Z,99.99
2023-05-11T02:16:49.338Z,99.99
2023-05-11T02:17:49.321Z,99.99
2023-05-11T02:18:49.375Z,99.99
2023-05-11T02:19:49.291Z,99.99
2023-05-11T02:20:49.284Z,99.99
2023-05-11T02:21:49.277Z,99.99
2023-05-11T02:22:49.300Z,99.99
2023-05-11T02:23:49.256Z,99.99
2023-05-11T02:24:49.235Z,99.99
2023-05-11T02:25:49.227Z,99.99
2023-05-11T02:26:49.220Z,99.99
2023-05-11T02:27:49.201Z,99.99
2023-05-11T02:28:49.188Z,99.99
2023-05-11T02:29:49.195Z,99.99
2023-05-11T02:30:49.174Z,99.99
2023-05-11T02:31:49.225Z,99.99
2023-05-11T02:32:49.183Z,99.99
2023-05-11T02:33:52.134Z,99.99
2023-05-11T02:34:49.148Z,99.99
2023-05-11T02:35:49.132Z,99.99
2023-05-11T02:36:49.129Z,99.99
2023-05-11T02:37:49.107Z,99.99
2023-05-11T02:38:49.114Z,99.99
2023-05-11T02:39:49.124Z,99.99
2023-05-11T02:40:49.097Z,99.99
2023-05-11T02:41:49.055Z,99.99
2023-05-11T02:42:49.055Z,99.99
2023-05-11T02:43:49.026Z,99.99
2023-05-11T02:44:49.026Z,99.99
2023-05-11T02:45:49.015Z,99.99
2023-05-11T02:46:49.043Z,99.99
2023-05-11T02:47:49.091Z,99.99
2023-05-11T02:48:48.978Z,99.99
2023-05-11T02:49:48.978Z,99.99
2023-05-11T02:50:48.963Z,99.99
2023-05-11T02:51:48.947Z,99.99
2023-05-11T02:52:48.929Z,99.99
2023-05-11T02:53:48.926Z,99.99
2023-05-11T02:54:48.921Z,99.99
2023-05-11T02:55:48.901Z,99.99
2023-05-11T02:56:48.910Z,99.99
2023-05-11T02:57:48.888Z,99.99
2023-05-11T02:58:48.861Z,99.99
2023-05-11T02:59:48.860Z,99.99
2023-05-11T03:00:48.919Z,99.99
2023-05-11T03:01:48.999Z,99.99
2023-05-11T03:02:48.871Z,99.99
2023-05-11T03:03:48.867Z,99.99
2023-05-11T03:04:48.810Z,99.99
2023-05-11T03:05:48.777Z,99.99
2023-05-11T03:06:48.798Z,99.99
2023-05-11T03:07:48.762Z,99.99
2023-05-11T03:08:48.763Z,99.99
2023-05-11T03:09:48.754Z,99.99
2023-05-11T03:10:48.770Z,99.99
2023-05-11T03:11:48.720Z,99.99
2023-05-11T03:12:48.741Z,99.99
2023-05-11T03:13:48.692Z,99.99
2023-05-11T03:14:48.683Z,99.99
2023-05-11T03:15:48.659Z,99.99
2023-05-11T03:16:48.685Z,99.99
2023-05-11T03:17:48.768Z,99.99
2023-05-11T03:18:48.705Z,99.99
2023-05-11T03:19:48.648Z,99.99
2023-05-11T03:20:48.609Z,99.99
2023-05-11T03:21:48.606Z,99.99
2023-05-11T03:22:48.643Z,99.99
2023-05-11T03:23:48.592Z,99.99
2023-05-11T03:24:48.581Z,99.99
2023-05-11T03:25:48.586Z,99.99
2023-05-11T03:26:48.564Z,99.99
2023-05-11T03:27:48.550Z,99.99
2023-05-11T03:28:48.541Z,99.99
2023-05-11T03:29:48.531Z,99.99
2023-05-11T03:30:48.525Z,99.99
2023-05-11T03:31:51.083Z,99.99
2023-05-11T03:32:48.573Z,99.99
2023-05-11T03:33:48.483Z,99.99
2023-05-11T03:34:48.463Z,99.99
2023-05-11T03:35:48.466Z,99.99
2023-05-11T03:36:48.452Z,99.99
2023-05-11T03:37:48.440Z,99.99
2023-05-11T03:38:48.428Z,99.99
2023-05-11T03:39:48.408Z,99.99
2023-05-11T03:40:48.404Z,99.99
2023-05-11T03:41:48.392Z,99.99
2023-05-11T03:42:48.404Z,99.99
2023-05-11T03:43:49.870Z,99.99
2023-05-11T03:44:48.357Z,99.99
2023-05-11T03:45:48.399Z,99.99
2023-05-11T03:46:48.341Z,99.99
2023-05-11T03:47:48.400Z,99.99
2023-05-11T03:48:48.336Z,99.99
2023-05-11T03:49:48.353Z,99.99
2023-05-11T03:50:48.301Z,99.99
2023-05-11T03:51:48.304Z,99.99
2023-05-11T03:52:48.286Z,99.99
2023-05-11T03:53:48.256Z,99.99
2023-05-11T03:54:48.263Z,99.99
2023-05-11T03:55:48.223Z,99.99
2023-05-11T03:56:48.222Z,99.99
2023-05-11T03:57:48.208Z,99.99
2023-05-11T03:58:48.270Z,99.99
2023-05-11T03:59:48.173Z,99.99
2023-05-11T04:00:48.179Z,99.99
2023-05-11T04:01:48.175Z,99.99
2023-05-11T04:02:48.255Z,99.99
2023-05-11T04:03:48.374Z,99.99
2023-05-11T04:04:48.151Z,99.99
2023-05-11T04:05:48.142Z,99.99
2023-05-11T04:06:48.105Z,99.99
2023-05-11T04:07:48.100Z,99.99
2023-05-11T04:08:48.141Z,99.99
2023-05-11T04:09:48.075Z,99.99
2023-05-11T04:10:48.080Z,99.99
2023-05-11T04:11:48.042Z,99.99
2023-05-11T04:12:48.066Z,99.99
2023-05-11T04:13:48.021Z,99.99
2023-05-11T04:14:48.013Z,99.99
2023-05-11T04:15:48.032Z,99.99
2023-05-11T04:16:48.002Z,99.99
2023-05-11T04:17:48.006Z,99.99
2023-05-11T04:18:48.013Z,99.99
2023-05-11T04:19:47.964Z,99.99
2023-05-11T04:20:47.983Z,99.99
2023-05-11T04:21:47.940Z,99.99
2023-05-11T04:22:47.949Z,99.99
2023-05-11T04:23:47.930Z,99.99
2023-05-11T04:24:47.956Z,99.99
2023-05-11T04:25:47.906Z,99.99
2023-05-11T04:26:47.909Z,99.99
2023-05-11T04:27:47.892Z,99.99
2023-05-11T04:28:47.893Z,99.99
2023-05-11T04:29:47.847Z,99.99
2023-05-11T04:30:47.856Z,99.99
2023-05-11T04:31:47.910Z,99.99
2023-05-11T04:32:47.849Z,99.99
2023-05-11T04:33:47.815Z,99.99
2023-05-11T04:34:47.795Z,99.99
2023-05-11T04:35:47.803Z,99.99
2023-05-11T04:36:47.820Z,99.99
2023-05-11T04:37:47.755Z,99.99
2023-05-11T04:38:47.760Z,99.99
2023-05-11T04:39:47.724Z,99.99
2023-05-11T04:40:47.809Z,99.99
2023-05-11T04:41:47.712Z,99.99
2023-05-11T04:42:47.755Z,99.99
2023-05-11T04:43:47.702Z,99.99
2023-05-11T04:44:47.723Z,99.99
2023-05-11T04:45:47.697Z,99.99
2023-05-11T04:46:47.708Z,99.99
2023-05-11T04:47:47.658Z,99.99
2023-05-11T04:48:47.648Z,99.99
2023-05-11T04:49:47.620Z,99.99
2023-05-11T04:50:47.617Z,99.99
2023-05-11T04:51:47.615Z,99.99
2023-05-11T04:52:47.629Z,99.99
2023-05-11T04:53:47.627Z,99.99
2023-05-11T04:54:47.591Z,99.99
2023-05-11T04:55:47.569Z,99.99
2023-05-11T04:56:47.585Z,99.99
2023-05-11T04:57:47.547Z,99.99
2023-05-11T04:58:47.559Z,99.99
2023-05-11T04:59:47.586Z,99.99
2023-05-11T05:00:47.528Z,99.99
2023-05-11T05:01:47.509Z,99.99
2023-05-11T05:02:47.573Z,99.99
2023-05-11T05:03:47.513Z,99.99
2023-05-11T05:04:47.477Z,99.99
2023-05-11T05:05:47.441Z,99.99
2023-05-11T05:06:47.446Z,99.99
2023-05-11T05:07:47.435Z,99.99
2023-05-11T05:08:47.410Z,99.99
2023-05-11T05:09:47.409Z,99.99
2023-05-11T05:10:47.416Z,99.99
2023-05-11T05:11:47.382Z,99.99
2023-05-11T05:12:47.386Z,99.99
2023-05-11T05:13:47.370Z,99.99
2023-05-11T05:14:47.340Z,99.99
2023-05-11T05:15:47.366Z,99.99
2023-05-11T05:16:47.360Z,99.99
2023-05-11T05:17:47.386Z,99.99
2023-05-11T05:18:47.377Z,99.99
2023-05-11T05:19:47.311Z,99.99
2023-05-11T05:20:47.328Z,99.99
2023-05-11T05:21:47.291Z,99.99
2023-05-11T05:22:47.285Z,99.99
2023-05-11T05:23:47.255Z,99.99
2023-05-11T05:24:47.286Z,99.99
2023-05-11T05:25:47.256Z,99.99
2023-05-11T05:26:47.229Z,99.99
2023-05-11T05:27:47.217Z,99.99
2023-05-11T05:28:47.206Z,99.99
2023-05-11T05:29:47.193Z,99.99
2023-05-11T05:30:47.196Z,99.99
2023-05-11T05:31:47.169Z,99.99
2023-05-11T05:32:47.207Z,99.99
2023-05-11T05:33:47.141Z,99.99
2023-05-11T05:34:47.162Z,99.99
2023-05-11T05:35:47.155Z,99.99
2023-05-11T05:36:47.128Z,99.99
2023-05-11T05:37:47.111Z,99.99
2023-05-11T05:38:47.073Z,99.99
2023-05-11T05:39:48.441Z,99.99
2023-05-11T05:40:47.077Z,99.99
2023-05-11T05:41:47.066Z,99.99
2023-05-11T05:42:47.054Z,99.99
2023-05-11T05:43:47.035Z,99.99
2023-05-11T05:44:47.062Z,99.99
2023-05-11T05:45:47.020Z,99.99
2023-05-11T05:46:47.209Z,99.99
2023-05-11T05:47:47.035Z,99.99
2023-05-11T05:48:46.982Z,99.99
2023-05-11T05:49:46.978Z,99.99
2023-05-11T05:50:46.966Z,99.99
2023-05-11T05:51:46.993Z,99.99
2023-05-11T05:52:46.939Z,99.99
2023-05-11T05:53:46.935Z,99.99
2023-05-11T05:54:46.900Z,99.99
2023-05-11T05:55:46.916Z,99.99
2023-05-11T05:56:46.920Z,99.99
2023-05-11T05:57:46.887Z,99.99
2023-05-11T05:58:46.884Z,99.99
2023-05-11T05:59:46.864Z,99.99
2023-05-11T06:00:46.835Z,99.99
2023-05-11T06:01:46.851Z,99.99
2023-05-11T06:02:46.891Z,99.99
2023-05-11T06:03:46.984Z,99.99
2023-05-11T06:04:46.835Z,99.99
2023-05-11T06:05:46.782Z,99.99
2023-05-11T06:06:46.779Z,99.99
2023-05-11T06:07:58.009Z,99.99
2023-05-11T06:08:46.763Z,99.99
2023-05-11T06:09:46.743Z,99.99
2023-05-11T06:10:46.798Z,99.99
2023-05-11T06:11:46.728Z,99.99
2023-05-11T06:12:46.732Z,99.99
2023-05-11T06:13:46.706Z,99.99
2023-05-11T06:14:46.699Z,99.99
2023-05-11T06:15:46.690Z,99.99
2023-05-11T06:16:46.721Z,99.99
2023-05-11T06:17:46.681Z,99.99
2023-05-11T06:18:46.687Z,99.99
2023-05-11T06:19:46.632Z,99.99
2023-05-11T06:20:46.637Z,99.99
2023-05-11T06:21:46.611Z,99.99
2023-05-11T06:22:46.605Z,99.99
2023-05-11T06:23:46.595Z,99.99
2023-05-11T06:24:46.572Z,99.99
2023-05-11T06:25:46.603Z,99.99
2023-05-11T06:26:46.559Z,99.99
2023-05-11T06:27:46.575Z,99.99
2023-05-11T06:28:46.541Z,99.99
2023-05-11T06:29:46.519Z,99.99
2023-05-11T06:30:46.542Z,99.99
2023-05-11T06:31:46.550Z,99.99
2023-05-11T06:32:46.499Z,99.99
2023-05-11T06:33:46.506Z,99.99
2023-05-11T06:34:46.473Z,99.99
2023-05-11T06:35:46.470Z,99.99
2023-05-11T06:36:46.472Z,99.99
2023-05-11T06:37:46.451Z,99.99
2023-05-11T06:38:46.418Z,99.99
2023-05-11T06:39:46.411Z,99.99
2023-05-11T06:40:46.395Z,99.99
2023-05-11T06:41:46.402Z,99.99
2023-05-11T06:42:46.403Z,99.99
2023-05-11T06:43:46.392Z,99.99
2023-05-11T06:44:46.375Z,99.99
2023-05-11T06:45:46.423Z,99.99
2023-05-11T06:46:46.329Z,99.99
2023-05-11T06:47:46.398Z,99.99
2023-05-11T06:48:46.346Z,99.99
2023-05-11T06:49:46.317Z,99.99
2023-05-11T06:50:46.304Z,99.99
2023-05-11T06:51:46.287Z,99.99
2023-05-11T06:52:46.321Z,99.99
2023-05-11T06:53:46.263Z,99.99
2023-05-11T06:54:46.271Z,99.99
2023-05-11T06:55:46.237Z,99.99
2023-05-11T06:56:46.239Z,99.99
2023-05-11T06:57:46.210Z,99.99
2023-05-11T06:58:46.236Z,99.99
2023-05-11T06:59:46.183Z,99.99
2023-05-11T07:00:46.202Z,99.99
2023-05-11T07:01:46.180Z,99.99
2023-05-11T07:02:46.211Z,99.99
2023-05-11T07:03:46.141Z,99.99
2023-05-11T07:04:46.176Z,99.99
2023-05-11T07:05:46.147Z,99.99
2023-05-11T07:06:46.105Z,99.99
2023-05-11T07:07:46.102Z,99.99
2023-05-11T07:08:46.128Z,99.99
2023-05-11T07:09:46.117Z,99.99
2023-05-11T07:10:46.062Z,99.99
2023-05-11T07:11:46.073Z,99.99
2023-05-11T07:12:46.029Z,99.99
2023-05-11T07:13:46.047Z,99.99
2023-05-11T07:14:46.014Z,99.99
2023-05-11T07:15:46.020Z,99.99
2023-05-11T07:16:46.034Z,99.99
2023-05-11T07:17:46.037Z,99.99
2023-05-11T07:18:46.050Z,99.99
2023-05-11T07:19:45.952Z,99.99
2023-05-11T07:20:45.960Z,99.99
2023-05-11T07:21:45.960Z,99.99
2023-05-11T07:22:45.927Z,99.99
2023-05-11T07:23:45.959Z,99.99
2023-05-11T07:24:45.902Z,99.99
2023-05-11T07:25:45.899Z,99.99
2023-05-11T07:26:45.887Z,99.99
2023-05-11T07:27:45.891Z,99.99
2023-05-11T07:28:45.859Z,99.99
2023-05-11T07:29:45.840Z,99.99
2023-05-11T07:30:45.852Z,99.99
2023-05-11T07:31:45.935Z,99.99
2023-05-11T07:32:45.899Z,99.99
2023-05-11T07:33:45.841Z,99.99
2023-05-11T07:34:45.815Z,99.99
2023-05-11T07:35:45.799Z,99.99
2023-05-11T07:36:45.772Z,99.99
2023-05-11T07:37:45.791Z,99.99
2023-05-11T07:38:45.734Z,99.99
2023-05-11T07:39:45.737Z,99.99
2023-05-11T07:40:45.767Z,99.99
2023-05-11T07:41:45.736Z,99.99
2023-05-11T07:42:45.758Z,99.99
2023-05-11T07:43:45.710Z,99.99
2023-05-11T07:44:45.721Z,99.99
2023-05-11T07:45:45.684Z,99.99
2023-05-11T07:46:45.834Z,99.99
2023-05-11T07:47:45.725Z,99.99
2023-05-11T07:48:45.643Z,99.99
2023-05-11T07:49:45.630Z,99.99
2023-05-11T07:50:45.705Z,99.99
2023-05-11T07:51:45.707Z,99.99
2023-05-11T07:52:45.598Z,99.99
2023-05-11T07:53:45.602Z,99.99
2023-05-11T07:54:45.562Z,99.99
2023-05-11T07:55:45.548Z,99.99
2023-05-11T07:56:45.564Z,99.99
2023-05-11T07:57:45.565Z,99.99
2023-05-11T07:58:45.542Z,99.99
2023-05-11T07:59:45.533Z,99.99
2023-05-11T08:00:45.524Z,99.99
2023-05-11T08:01:45.504Z,99.99
2023-05-11T08:02:45.637Z,99.99
2023-05-11T08:03:45.507Z,99.99
2023-05-11T08:04:45.480Z,99.99
2023-05-11T08:05:45.498Z,99.99
2023-05-11T08:06:45.441Z,99.99
2023-05-11T08:07:45.429Z,99.99
2023-05-11T08:08:45.423Z,99.99
2023-05-11T08:09:45.411Z,99.99
2023-05-11T08:10:45.396Z,99.99
2023-05-11T08:11:45.427Z,99.99
2023-05-11T08:12:45.375Z,99.99
2023-05-11T08:13:45.375Z,99.99
2023-05-11T08:14:45.377Z,99.99
2023-05-11T08:15:45.344Z,99.99
2023-05-11T08:16:45.337Z,99.99
2023-05-11T08:17:45.360Z,99.99
2023-05-11T08:18:45.363Z,99.99
2023-05-11T08:19:45.285Z,99.99
2023-05-11T08:20:45.301Z,99.99
2023-05-11T08:21:45.260Z,99.99
2023-05-11T08:22:45.251Z,99.99
2023-05-11T08:23:45.323Z,99.99
2023-05-11T08:24:45.243Z,99.99
2023-05-11T08:25:45.238Z,99.99
2023-05-11T08:26:45.226Z,99.99
2023-05-11T08:27:45.217Z,99.99
2023-05-11T08:28:45.183Z,99.99
2023-05-11T08:29:45.184Z,99.86
2023-05-11T08:30:45.166Z,99.96
2023-05-11T08:31:45.232Z,99.30
2023-05-11T08:33:45.217Z,99.00
2023-05-11T08:34:45.191Z,99.51
2023-05-11T08:35:45.109Z,99.30
2023-05-11T08:36:45.120Z,99.41
2023-05-11T08:37:45.102Z,99.99
2023-05-11T08:38:45.084Z,99.99
2023-05-11T08:39:47.292Z,99.91
2023-05-11T08:40:45.074Z,99.99
2023-05-11T08:41:45.047Z,99.99
2023-05-11T08:42:45.038Z,99.99
2023-05-11T08:43:45.037Z,99.91
2023-05-11T08:44:45.030Z,99.81
2023-05-11T08:45:45.015Z,99.61
2023-05-11T08:46:44.976Z,98.69
2023-05-11T08:47:45.023Z,99.00
2023-05-11T08:48:44.965Z,98.90
2023-05-11T08:49:44.967Z,99.51
2023-05-11T08:50:44.944Z,99.61
2023-05-11T08:51:44.929Z,99.91
2023-05-11T08:52:44.925Z,99.99
2023-05-11T08:53:44.917Z,99.99
2023-05-11T08:54:44.902Z,99.99
2023-05-11T08:55:44.883Z,99.16
2023-05-11T08:56:44.863Z,99.05
2023-05-11T08:57:44.865Z,97.93
2023-05-11T08:58:44.867Z,99.05
2023-05-11T08:59:44.903Z,99.05
2023-05-11T09:00:44.837Z,98.85
2023-05-11T09:01:44.875Z,99.66
2023-05-11T09:02:44.925Z,99.77
2023-05-11T09:03:44.807Z,99.99
2023-05-11T09:04:46.874Z,99.99
2023-05-11T09:05:44.886Z,99.99
2023-05-11T09:06:44.755Z,99.99
2023-05-11T09:07:44.762Z,99.31
2023-05-11T09:08:44.760Z,98.75
2023-05-11T09:09:44.733Z,99.36
2023-05-11T09:10:44.716Z,99.92
2023-05-11T09:11:44.702Z,98.60
2023-05-11T09:12:44.696Z,98.60
2023-05-11T09:13:44.700Z,98.70
2023-05-11T09:14:44.677Z,97.94
2023-05-11T09:15:44.715Z,97.84
2023-05-11T09:16:44.673Z,97.64
2023-05-11T09:17:44.703Z,97.33
2023-05-11T09:18:44.719Z,98.05
2023-05-11T09:19:44.605Z,98.86
2023-05-11T09:20:44.629Z,99.06
2023-05-11T09:21:44.604Z,97.74
2023-05-11T09:22:44.592Z,96.62
2023-05-11T09:23:44.559Z,95.75
2023-05-11T09:24:45.205Z,96.52
2023-05-11T09:25:44.570Z,95.45
2023-05-11T09:26:44.541Z,96.67
2023-05-11T09:27:44.561Z,97.07
2023-05-11T09:28:46.103Z,96.77
2023-05-11T09:30:44.505Z,96.67
2023-05-11T09:31:44.607Z,97.48
2023-05-11T09:32:44.550Z,97.07
2023-05-11T09:33:44.466Z,97.69
2023-05-11T09:34:44.468Z,97.83
2023-05-11T09:35:44.441Z,98.34
2023-05-11T09:36:44.456Z,98.70
2023-05-11T09:37:44.443Z,99.52
2023-05-11T09:38:44.388Z,99.99
2023-05-11T09:40:44.378Z,98.05
2023-05-11T09:41:44.388Z,97.13
2023-05-11T09:42:44.380Z,98.25
2023-05-11T09:43:44.352Z,97.13
2023-05-11T09:44:44.344Z,97.74
2023-05-11T09:45:44.315Z,97.94
2023-05-11T09:46:44.414Z,98.91
2023-05-11T09:47:44.508Z,97.19
2023-05-11T09:48:44.314Z,96.27
2023-05-11T09:49:44.282Z,96.58
2023-05-11T09:50:44.322Z,97.08
2023-05-11T09:51:44.270Z,97.08
2023-05-11T09:52:44.248Z,97.19
2023-05-11T09:53:44.234Z,97.23
2023-05-11T09:54:44.272Z,91.88
2023-05-11T09:55:44.209Z,93.82
2023-05-11T09:56:44.212Z,94.98
2023-05-11T09:57:44.200Z,96.04
2023-05-11T09:58:44.188Z,97.37
2023-05-11T09:59:44.161Z,94.82
2023-05-11T10:00:44.189Z,94.82
2023-05-11T10:01:44.203Z,96.15
2023-05-11T10:02:44.212Z,96.19
2023-05-11T10:03:44.345Z,95.33
2023-05-11T10:04:44.112Z,97.63
2023-05-11T10:05:44.104Z,96.30
2023-05-11T10:06:44.124Z,91.22
2023-05-11T10:07:44.096Z,95.54
2023-05-11T10:08:44.076Z,92.29
2023-05-11T10:09:44.077Z,93.06
2023-05-11T10:10:44.055Z,92.41
2023-05-11T10:11:44.081Z,93.52
2023-05-11T10:12:44.036Z,91.75
2023-05-11T10:13:44.017Z,89.92
2023-05-11T10:14:44.018Z,89.83
2023-05-11T10:15:44.102Z,90.44
2023-05-11T10:16:44.007Z,92.06
2023-05-11T10:17:44.017Z,87.99
2023-05-11T10:18:44.021Z,86.71
2023-05-11T10:19:43.948Z,89.40
2023-05-11T10:20:43.937Z,87.81
2023-05-11T10:21:43.928Z,86.29
2023-05-11T10:22:43.920Z,88.06
2023-05-11T10:23:43.903Z,91.62
2023-05-11T10:24:43.917Z,89.99
2023-05-11T10:25:43.893Z,88.06
2023-05-11T10:26:43.897Z,89.59
2023-05-11T10:27:43.865Z,87.59
2023-05-11T10:28:43.849Z,92.54
2023-05-11T10:29:43.833Z,86.63
2023-05-11T10:30:43.835Z,86.02
2023-05-11T10:31:43.917Z,88.12
2023-05-11T10:32:43.841Z,91.88
2023-05-11T10:33:43.791Z,90.62
2023-05-11T10:34:43.781Z,87.77
2023-05-11T10:35:43.808Z,87.47
2023-05-11T10:36:43.759Z,87.73
2023-05-11T10:37:43.747Z,85.33
2023-05-11T10:38:43.727Z,85.78
2023-05-11T10:39:43.719Z,87.71
2023-05-11T10:40:43.727Z,85.43
2023-05-11T10:41:43.707Z,84.21
2023-05-11T10:42:43.676Z,85.19
2023-05-11T10:43:43.704Z,84.42
2023-05-11T10:44:43.663Z,82.79
2023-05-11T10:45:43.680Z,85.23
2023-05-11T10:46:43.689Z,81.37
2023-05-11T10:47:43.680Z,81.57
2023-05-11T10:48:43.643Z,83.15
2023-05-11T10:49:43.614Z,83.15
2023-05-11T10:50:43.631Z,84.17
2023-05-11T10:51:43.593Z,82.40
2023-05-11T10:52:43.574Z,82.71
2023-05-11T10:53:43.583Z,86.27
2023-05-11T10:54:43.574Z,86.16
2023-05-11T10:55:46.240Z,85.09
2023-05-11T10:56:43.547Z,83.87
2023-05-11T10:57:43.553Z,87.06
2023-05-11T10:58:43.541Z,83.91
2023-05-11T10:59:43.501Z,84.56
2023-05-11T11:00:43.720Z,85.27
2023-05-11T11:01:43.532Z,83.81
2023-05-11T11:02:43.506Z,84.42
2023-05-11T11:03:43.457Z,82.34
2023-05-11T11:04:43.473Z,82.65
2023-05-11T11:05:43.491Z,81.84
2023-05-11T11:06:43.535Z,86.16
2023-05-11T11:07:43.436Z,85.55
2023-05-11T11:08:43.420Z,84.54
2023-05-11T11:09:43.386Z,83.59
2023-05-11T11:10:43.391Z,84.80
2023-05-11T11:11:43.362Z,83.24
2023-05-11T11:12:43.373Z,82.53
2023-05-11T11:13:43.339Z,85.27
2023-05-11T11:14:43.356Z,85.13
2023-05-11T11:15:43.343Z,85.03
2023-05-11T11:16:43.327Z,84.12
2023-05-11T11:17:43.389Z,82.39
2023-05-11T11:18:43.396Z,83.40
2023-05-11T11:19:43.301Z,82.33
2023-05-11T11:20:43.272Z,81.25
2023-05-11T11:21:43.285Z,82.20
2023-05-11T11:22:43.249Z,81.53
2023-05-11T11:23:43.261Z,81.43
2023-05-11T11:24:43.238Z,80.82
2023-05-11T11:25:43.231Z,80.62
2023-05-11T11:26:43.194Z,80.78
2023-05-11T11:27:43.211Z,81.49
2023-05-11T11:28:43.194Z,82.57
2023-05-11T11:29:43.212Z,83.89
2023-05-11T11:30:43.170Z,83.53
2023-05-11T11:31:43.304Z,82.04
2023-05-11T11:32:46.026Z,83.46
2023-05-11T11:33:43.132Z,80.31
2023-05-11T11:34:43.150Z,82.14
2023-05-11T11:35:43.298Z,82.00
2023-05-11T11:36:43.109Z,83.62
2023-05-11T11:37:43.083Z,80.58
2023-05-11T11:38:43.096Z,80.68
2023-05-11T11:39:43.095Z,82.10
2023-05-11T11:41:43.034Z,78.31
2023-05-11T11:42:43.015Z,79.53
2023-05-11T11:43:43.085Z,81.37
2023-05-11T11:44:43.039Z,77.03
2023-05-11T11:45:42.988Z,78.59
2023-05-11T11:46:43.085Z,78.80
2023-05-11T11:47:43.013Z,80.32
2023-05-11T11:48:42.980Z,81.13
2023-05-11T11:49:43.016Z,83.07
2023-05-11T11:50:42.959Z,82.56
2023-05-11T11:51:43.028Z,83.48
2023-05-11T11:52:42.954Z,82.66
2023-05-11T11:53:42.972Z,81.95
2023-05-11T11:54:42.949Z,83.68
2023-05-11T11:55:42.869Z,84.66
2023-05-11T11:56:42.897Z,84.45
2023-05-11T11:57:42.851Z,85.06
2023-05-11T11:58:42.861Z,86.49
2023-05-11T11:59:42.851Z,86.80
2023-05-11T12:00:42.943Z,86.43
2023-05-11T12:01:42.822Z,83.48
2023-05-11T12:02:42.951Z,83.01
2023-05-11T12:03:42.912Z,82.15
2023-05-11T12:04:42.820Z,85.82
2023-05-11T12:05:42.805Z,85.11
2023-05-11T12:06:42.761Z,84.74
2023-05-11T12:07:42.754Z,85.55
2023-05-11T12:08:42.732Z,87.38
2023-05-11T12:09:42.754Z,87.59
2023-05-11T12:10:42.718Z,89.42
2023-05-11T12:11:42.696Z,88.61
2023-05-11T12:12:42.697Z,87.29
2023-05-11T12:13:42.677Z,88.20
2023-05-11T12:14:42.682Z,88.92
2023-05-11T12:15:42.674Z,87.24
2023-05-11T12:16:42.702Z,88.06
2023-05-11T12:17:42.685Z,87.65
2023-05-11T12:18:42.672Z,88.26
2023-05-11T12:19:42.602Z,88.73
2023-05-11T12:20:42.615Z,88.63
2023-05-11T12:21:42.602Z,89.44
2023-05-11T12:22:42.585Z,89.81
2023-05-11T12:23:42.573Z,89.61
2023-05-11T12:24:42.583Z,89.30
2023-05-11T12:25:42.564Z,86.45
2023-05-11T12:26:42.517Z,88.85
2023-05-11T12:27:42.516Z,89.56
2023-05-11T12:28:42.525Z,89.31
2023-05-11T12:29:42.489Z,88.71
2023-05-11T12:30:42.502Z,85.76
2023-05-11T12:31:42.535Z,84.34
2023-05-11T12:32:42.489Z,85.52
2023-05-11T12:33:42.457Z,83.18
2023-05-11T12:34:42.456Z,84.30
2023-05-11T12:35:42.436Z,83.08
2023-05-11T12:36:42.427Z,85.11
2023-05-11T12:37:42.437Z,83.69
2023-05-11T12:38:42.388Z,84.87
2023-05-11T12:39:42.404Z,80.24
2023-05-11T12:40:42.369Z,80.33
2023-05-11T12:41:42.377Z,84.26
2023-05-11T12:42:42.360Z,84.80
2023-05-11T12:43:42.368Z,88.12
2023-05-11T12:44:42.339Z,88.82
2023-05-11T12:45:42.327Z,86.02
2023-05-11T12:46:42.435Z,87.65
2023-05-11T12:47:42.353Z,88.36
2023-05-11T12:48:42.284Z,88.76
2023-05-11T12:49:42.282Z,89.98
2023-05-11T12:50:42.299Z,89.17
2023-05-11T12:51:42.259Z,89.98
2023-05-11T12:52:42.463Z,89.83
2023-05-11T12:53:42.247Z,91.25
2023-05-11T12:54:42.220Z,91.75
2023-05-11T12:55:42.233Z,90.44
2023-05-11T12:56:42.222Z,88.71