createdAt,value
2017-05-05T00:02:06.970Z,92.60
2017-05-05T00:04:33.799Z,92.40
2017-05-05T00:07:00.650Z,91.60
2017-05-05T00:09:27.460Z,91.10
2017-05-05T00:11:54.322Z,91.10
2017-05-05T00:14:21.871Z,91.10
2017-05-05T00:16:48.682Z,90.90
2017-05-05T00:19:16.277Z,91.20
2017-05-05T00:21:43.092Z,91.40
2017-05-05T00:24:09.967Z,91.30
2017-05-05T00:26:36.845Z,91.10
2017-05-05T00:29:03.667Z,91.10
2017-05-05T00:31:30.561Z,91.00
2017-05-05T00:33:57.411Z,90.90
2017-05-05T00:36:24.955Z,91.20
2017-05-05T00:38:52.560Z,91.30
2017-05-05T00:41:19.384Z,91.40
2017-05-05T00:43:46.199Z,91.30
2017-05-05T00:46:13.096Z,91.40
2017-05-05T00:48:39.908Z,91.40
2017-05-05T00:51:07.525Z,91.50
2017-05-05T00:53:34.364Z,91.40
2017-05-05T00:56:01.939Z,91.30
2017-05-05T00:58:29.528Z,92.20
2017-05-05T01:00:56.420Z,92.30
2017-05-05T01:03:23.233Z,92.30
2017-05-05T01:05:50.835Z,92.20
2017-05-05T01:08:17.644Z,92.40
2017-05-05T01:10:44.457Z,92.40
2017-05-05T01:13:11.359Z,91.60
2017-05-05T01:15:38.216Z,91.90
2017-05-05T01:18:05.015Z,91.40
2017-05-05T01:20:31.878Z,91.40
2017-05-05T01:22:58.688Z,91.10
2017-05-05T01:25:25.508Z,91.10
2017-05-05T01:27:52.360Z,91.00
2017-05-05T01:30:19.189Z,90.90
2017-05-05T01:32:46.059Z,91.30
2017-05-05T01:35:12.875Z,91.60
2017-05-05T01:37:39.680Z,91.50
2017-05-05T01:40:06.539Z,91.60
2017-05-05T01:42:33.347Z,91.30
2017-05-05T01:45:00.155Z,91.50
2017-05-05T01:47:27.008Z,91.70
2017-05-05T01:49:53.823Z,92.50
2017-05-05T01:52:20.699Z,92.60
2017-05-05T01:54:48.279Z,92.80
2017-05-05T01:57:15.088Z,92.80
2017-05-05T01:59:41.932Z,92.90
2017-05-05T02:02:08.748Z,92.70
2017-05-05T02:04:35.629Z,92.80
2017-05-05T02:07:02.455Z,92.90
2017-05-05T02:09:29.273Z,93.30
2017-05-05T02:11:56.869Z,93.40
2017-05-05T02:14:23.702Z,93.70
2017-05-05T02:16:50.614Z,93.60
2017-05-05T02:19:17.536Z,93.70
2017-05-05T02:21:44.426Z,93.50
2017-05-05T02:24:11.291Z,93.50
2017-05-05T02:26:38.112Z,93.60
2017-05-05T02:29:04.933Z,93.90
2017-05-05T02:31:32.487Z,94.50
2017-05-05T02:33:59.359Z,94.60
2017-05-05T02:36:26.171Z,94.80
2017-05-05T02:38:53.027Z,94.80
2017-05-05T02:41:19.887Z,94.80
2017-05-05T02:43:47.464Z,94.90
2017-05-05T02:46:14.328Z,95.20
2017-05-05T02:48:41.145Z,95.60
2017-05-05T02:51:07.968Z,95.70
2017-05-05T02:53:34.812Z,95.50
2017-05-05T02:56:01.671Z,96.00
2017-05-05T02:58:29.273Z,96.10
2017-05-05T03:00:56.084Z,95.80
2017-05-05T03:03:22.924Z,96.00
2017-05-05T03:05:49.821Z,95.80
2017-05-05T03:08:16.640Z,95.70
2017-05-05T03:10:43.560Z,96.10
2017-05-05T03:13:11.115Z,96.00
2017-05-05T03:15:37.927Z,96.40
2017-05-05T03:18:05.519Z,96.10
2017-05-05T03:20:32.352Z,96.10
2017-05-05T03:22:59.227Z,95.90
2017-05-05T03:25:26.054Z,96.00
2017-05-05T03:27:52.900Z,96.10
2017-05-05T03:30:20.504Z,96.30
2017-05-05T03:32:47.318Z,96.80
2017-05-05T03:35:14.172Z,96.20
2017-05-05T03:37:41.007Z,96.30
2017-05-05T03:40:07.842Z,96.20
2017-05-05T03:42:34.707Z,96.30
2017-05-05T03:45:01.532Z,96.60
2017-05-05T03:47:28.419Z,96.40
2017-05-05T03:49:55.280Z,96.60
2017-05-05T03:52:22.889Z,96.60
2017-05-05T03:54:49.774Z,96.50
2017-05-05T03:57:16.603Z,96.40
2017-05-05T03:59:43.415Z,96.10
2017-05-05T04:02:10.252Z,96.50
2017-05-05T04:04:37.068Z,96.10
2017-05-05T04:07:04.655Z,96.10
2017-05-05T04:09:31.472Z,96.10
2017-05-05T04:11:58.389Z,95.90
2017-05-05T04:14:25.223Z,96.30
2017-05-05T04:16:52.083Z,96.10
2017-05-05T04:19:18.899Z,96.20
2017-05-05T04:21:45.734Z,96.20
2017-05-05T04:24:12.595Z,96.10
2017-05-05T04:26:40.167Z,96.00
2017-05-05T04:29:07.022Z,96.00
2017-05-05T04:31:33.926Z,95.80
2017-05-05T04:34:00.750Z,95.70
2017-05-05T04:36:27.591Z,95.80
2017-05-05T04:38:54.479Z,96.00
2017-05-05T04:41:22.027Z,96.10
2017-05-05T04:43:49.628Z,96.00
2017-05-05T04:46:16.443Z,96.00
2017-05-05T04:48:43.317Z,95.90
2017-05-05T04:51:10.872Z,95.90
2017-05-05T04:53:38.428Z,96.00
2017-05-05T04:56:05.279Z,95.80
2017-05-05T04:58:32.088Z,95.80
2017-05-05T05:00:58.956Z,96.20
2017-05-05T05:03:25.796Z,95.40
2017-05-05T05:05:52.616Z,95.80
2017-05-05T05:08:19.506Z,95.30
2017-05-05T05:10:46.356Z,95.90
2017-05-05T05:13:13.234Z,96.00
2017-05-05T05:15:40.787Z,95.40
2017-05-05T05:18:08.354Z,95.10
2017-05-05T05:20:35.275Z,95.00
2017-05-05T05:23:02.139Z,95.20
2017-05-05T05:25:28.989Z,94.50
2017-05-05T05:27:55.861Z,93.90
2017-05-05T05:30:23.444Z,93.90
2017-05-05T05:32:50.450Z,94.10
2017-05-05T05:35:17.343Z,94.40
2017-05-05T05:37:44.170Z,93.80
2017-05-05T05:40:10.985Z,93.70
2017-05-05T05:42:37.854Z,93.60
2017-05-05T05:45:04.988Z,93.70
2017-05-05T05:47:31.815Z,93.90
2017-05-05T05:49:59.412Z,94.00
2017-05-05T05:52:26.250Z,93.90
2017-05-05T05:54:53.100Z,94.50
2017-05-05T05:57:20.753Z,95.00
2017-05-05T05:59:48.312Z,94.80
2017-05-05T06:02:15.152Z,94.60
2017-05-05T06:04:42.007Z,94.30
2017-05-05T06:07:08.858Z,94.10
2017-05-05T06:09:35.757Z,94.20
2017-05-05T06:12:02.623Z,94.30
2017-05-05T06:14:29.469Z,94.70
2017-05-05T06:16:57.093Z,94.80
2017-05-05T06:19:23.971Z,94.60
2017-05-05T06:21:50.788Z,94.50
2017-05-05T06:24:17.650Z,94.40
2017-05-05T06:26:44.463Z,94.20
2017-05-05T06:29:11.276Z,93.80
2017-05-05T06:31:38.134Z,93.70
2017-05-05T06:34:04.962Z,93.60
2017-05-05T06:36:31.808Z,93.30
2017-05-05T06:38:58.647Z,93.40
2017-05-05T06:41:25.564Z,93.30
2017-05-05T06:43:52.420Z,93.10
2017-05-05T06:46:19.971Z,92.60
2017-05-05T06:48:47.550Z,92.60
2017-05-05T06:51:14.445Z,92.30
2017-05-05T06:53:41.260Z,91.90
2017-05-05T06:56:08.863Z,92.10
2017-05-05T06:58:35.684Z,92.20
2017-05-05T07:01:02.488Z,91.40
2017-05-05T07:03:29.446Z,91.70
2017-05-05T07:05:56.312Z,91.70
2017-05-05T07:08:23.188Z,91.40
2017-05-05T07:10:50.042Z,91.30
2017-05-05T07:13:16.867Z,91.30
2017-05-05T07:15:43.727Z,91.20
2017-05-05T07:18:10.562Z,91.30
2017-05-05T07:20:38.135Z,90.80
2017-05-05T07:23:04.984Z,90.40
2017-05-05T07:25:31.817Z,90.30
2017-05-05T07:27:58.713Z,90.10
2017-05-05T07:30:25.552Z,90.00
2017-05-05T07:32:52.368Z,90.20
2017-05-05T07:35:19.220Z,90.60
2017-05-05T07:37:46.029Z,90.00
2017-05-05T07:40:12.917Z,89.70
2017-05-05T07:42:39.790Z,90.20
2017-05-05T07:45:06.631Z,90.10
2017-05-05T07:47:33.483Z,90.10
2017-05-05T07:50:00.355Z,90.20
2017-05-05T07:52:27.930Z,90.50
2017-05-05T07:54:54.765Z,88.60
2017-05-05T07:57:21.662Z,88.70
2017-05-05T07:59:49.239Z,87.80
2017-05-05T08:02:16.073Z,87.40
2017-05-05T08:04:42.941Z,87.90
2017-05-05T08:07:09.760Z,87.90
2017-05-05T08:09:36.991Z,87.30
2017-05-05T08:12:03.847Z,87.80
2017-05-05T08:14:30.652Z,87.20
2017-05-05T08:16:57.551Z,87.60
2017-05-05T08:19:24.395Z,87.50
2017-05-05T08:21:51.262Z,87.30
2017-05-05T08:24:18.075Z,87.70
2017-05-05T08:26:44.960Z,87.60
2017-05-05T08:29:11.829Z,85.30
2017-05-05T08:31:38.652Z,85.00
2017-05-05T08:34:05.523Z,85.20
2017-05-05T08:36:33.102Z,84.30
2017-05-05T08:38:59.924Z,84.10
2017-05-05T08:41:26.819Z,84.70
2017-05-05T08:43:54.467Z,85.10
2017-05-05T08:46:22.032Z,84.10
2017-05-05T08:48:48.904Z,84.30
2017-05-05T08:51:15.717Z,84.60
2017-05-05T08:53:42.556Z,83.40
2017-05-05T08:56:09.455Z,83.50
2017-05-05T08:58:36.272Z,83.40
2017-05-05T09:01:03.075Z,84.50
2017-05-05T09:03:30.694Z,82.90
2017-05-05T09:05:57.548Z,82.50
2017-05-05T09:08:24.462Z,81.80
2017-05-05T09:10:51.308Z,82.30
2017-05-05T09:13:18.260Z,82.40
2017-05-05T09:15:45.071Z,82.80
2017-05-05T09:18:12.636Z,81.20
2017-05-05T09:20:39.480Z,80.90
2017-05-05T09:23:06.288Z,81.60
2017-05-05T09:25:33.175Z,81.00
2017-05-05T09:28:00.007Z,81.70
2017-05-05T09:30:26.837Z,80.70
2017-05-05T09:32:53.721Z,79.90
2017-05-05T09:35:20.546Z,79.90
2017-05-05T09:37:47.404Z,80.90
2017-05-05T09:40:14.242Z,80.50
2017-05-05T09:42:41.088Z,80.80
2017-05-05T09:45:08.140Z,79.90
2017-05-05T09:47:35.688Z,80.20
2017-05-05T09:50:03.249Z,79.20
2017-05-05T09:52:30.195Z,80.60
2017-05-05T09:54:57.048Z,80.20
2017-05-05T09:57:23.880Z,80.00
2017-05-05T09:59:50.778Z,80.20
2017-05-05T10:02:17.592Z,78.70
2017-05-05T10:04:44.395Z,78.50
2017-05-05T10:07:11.260Z,79.50
2017-05-05T10:09:38.080Z,79.40
2017-05-05T10:12:04.936Z,79.60
2017-05-05T10:14:31.791Z,79.70
2017-05-05T10:16:58.631Z,78.90
2017-05-05T10:19:25.589Z,80.40
2017-05-05T10:21:52.414Z,77.90
2017-05-05T10:24:19.980Z,76.60
2017-05-05T10:26:46.831Z,76.20
2017-05-05T10:29:13.636Z,75.90
2017-05-05T10:31:40.469Z,76.40
2017-05-05T10:34:07.351Z,76.60
2017-05-05T10:36:34.181Z,76.20
2017-05-05T10:39:01.795Z,77.10
2017-05-05T10:41:28.662Z,77.50
2017-05-05T10:43:56.239Z,77.80
2017-05-05T10:46:23.089Z,78.00
2017-05-05T10:48:49.895Z,78.30
2017-05-05T10:51:17.200Z,77.40
2017-05-05T10:53:44.019Z,77.10
2017-05-05T10:56:11.039Z,77.00
2017-05-05T10:58:37.903Z,77.00
2017-05-05T11:01:05.456Z,78.10
2017-05-05T11:03:32.287Z,77.30
2017-05-05T11:05:59.135Z,76.90
2017-05-05T11:08:25.974Z,76.80
2017-05-05T11:10:52.876Z,77.70
2017-05-05T11:13:19.715Z,77.90
2017-05-05T11:15:46.554Z,77.40
2017-05-05T11:18:13.420Z,77.40
2017-05-05T11:20:40.246Z,77.00
2017-05-05T11:23:07.063Z,76.50
2017-05-05T11:25:34.063Z,77.80
2017-05-05T11:28:00.978Z,77.90
2017-05-05T11:30:27.891Z,77.70
2017-05-05T11:32:55.589Z,77.20
2017-05-05T11:35:22.423Z,77.50
2017-05-05T11:37:49.324Z,76.60
2017-05-05T11:40:16.142Z,77.40
2017-05-05T11:42:42.964Z,77.10
2017-05-05T11:45:09.842Z,77.50
2017-05-05T11:47:36.659Z,77.80
2017-05-05T12:09:53.879Z,76.90
2017-05-05T12:12:20.723Z,77.40
2017-05-05T12:14:47.516Z,77.40
2017-05-05T12:17:14.313Z,77.50
2017-05-05T12:19:41.149Z,76.80
2017-05-05T12:22:07.953Z,75.10
2017-05-05T12:24:35.497Z,75.60
2017-05-05T12:27:03.051Z,75.50
2017-05-05T12:29:30.571Z,75.60
2017-05-05T12:31:57.392Z,77.20
2017-05-05T12:34:24.189Z,76.40
2017-05-05T12:36:51.083Z,75.00
2017-05-05T12:39:17.877Z,75.50
2017-05-05T12:41:44.718Z,74.20
2017-05-05T12:44:12.963Z,72.80
2017-05-05T12:46:39.783Z,73.50
2017-05-05T12:49:06.646Z,72.80
2017-05-05T12:51:34.177Z,71.50
2017-05-05T12:54:00.969Z,70.60
2017-05-05T12:56:27.818Z,70.10
2017-05-05T12:58:54.617Z,71.40
2017-05-05T13:01:21.459Z,70.60
2017-05-05T13:03:48.261Z,70.20
2017-05-05T13:06:15.078Z,70.20
2017-05-05T13:08:41.937Z,71.20
2017-05-05T13:11:08.736Z,70.80
2017-05-05T13:13:35.578Z,71.20
2017-05-05T13:16:02.359Z,71.50
2017-05-05T13:18:29.876Z,71.40
2017-05-05T13:20:56.697Z,71.40
2017-05-05T13:23:23.493Z,72.10
2017-05-05T13:25:50.353Z,71.80
2017-05-05T13:28:17.174Z,71.60
2017-05-05T13:30:43.954Z,72.30
2017-05-05T13:33:11.529Z,72.60
2017-05-05T13:35:38.351Z,72.60
2017-05-05T13:38:05.145Z,72.60
2017-05-05T13:40:32.715Z,73.10
2017-05-05T13:42:59.500Z,73.90
2017-05-05T13:45:26.275Z,74.70
2017-05-05T13:47:53.133Z,75.20
2017-05-05T13:50:19.946Z,75.10
2017-05-05T13:52:46.752Z,74.90
2017-05-05T13:55:13.649Z,75.20
2017-05-05T13:57:40.433Z,76.00
2017-05-05T14:00:07.234Z,76.30
2017-05-05T14:02:34.083Z,76.50
2017-05-05T14:05:00.883Z,76.40
2017-05-05T14:07:27.685Z,76.60
2017-05-05T14:09:54.528Z,77.40
2017-05-05T14:12:22.105Z,77.10
2017-05-05T14:14:48.945Z,77.70
2017-05-05T14:17:15.773Z,77.70
2017-05-05T14:19:42.569Z,76.70
2017-05-05T14:22:10.152Z,76.90
2017-05-05T14:24:36.944Z,77.00
2017-05-05T14:27:03.008Z,77.00
2017-05-05T14:29:29.861Z,77.20
2017-05-05T14:31:56.649Z,77.30
2017-05-05T14:34:23.456Z,77.60
2017-05-05T14:36:50.283Z,77.70
2017-05-05T14:39:17.086Z,78.10
2017-05-05T14:41:44.661Z,78.00
2017-05-05T14:44:11.462Z,78.10
2017-05-05T14:46:38.301Z,78.00
2017-05-05T14:49:05.093Z,77.50
2017-05-05T14:51:31.944Z,77.70
2017-05-05T14:53:59.487Z,77.80
2017-05-05T14:56:27.018Z,78.00
2017-05-05T14:58:53.865Z,78.20
2017-05-05T15:01:21.405Z,78.20
2017-05-05T15:03:48.941Z,78.20
2017-05-05T15:06:16.519Z,78.50
2017-05-05T15:08:43.302Z,78.80
2017-05-05T15:11:10.089Z,78.10
2017-05-05T15:13:36.957Z,79.10
2017-05-05T15:16:03.749Z,78.40
2017-05-05T15:18:30.529Z,78.40
2017-05-05T15:20:58.087Z,77.00
2017-05-05T15:23:25.602Z,77.40
2017-05-05T15:25:52.437Z,76.80
2017-05-05T15:28:19.225Z,76.90
2017-05-05T15:30:46.003Z,77.70
2017-05-05T15:33:13.590Z,77.90
2017-05-05T15:35:40.377Z,78.60
2017-05-05T15:38:07.917Z,78.30
2017-05-05T15:40:35.495Z,78.50
2017-05-05T15:43:02.297Z,78.20
2017-05-05T15:45:29.873Z,78.50
2017-05-05T15:47:56.665Z,78.40
2017-05-05T15:50:24.237Z,78.40
2017-05-05T15:52:51.038Z,78.20
2017-05-05T15:55:18.626Z,78.40
2017-05-05T15:57:45.421Z,77.70
2017-05-05T16:00:12.961Z,78.90
2017-05-05T16:02:55.517Z,79.20
2017-05-05T16:05:22.369Z,79.50
2017-05-05T16:07:49.214Z,79.50
2017-05-05T16:10:16.820Z,80.10
2017-05-05T16:12:43.668Z,79.80
2017-05-05T16:15:10.464Z,79.70
2017-05-05T16:17:37.301Z,79.90
2017-05-05T16:20:04.098Z,79.40
2017-05-05T16:22:30.929Z,79.60
2017-05-05T16:24:57.769Z,79.30
2017-05-05T16:27:24.577Z,79.00
2017-05-05T16:29:51.373Z,78.90
2017-05-05T16:32:18.184Z,79.40
2017-05-05T16:34:45.016Z,79.90
2017-05-05T16:37:11.843Z,78.80
2017-05-05T16:39:39.402Z,79.80
2017-05-05T16:42:06.182Z,79.30
2017-05-05T16:44:33.029Z,79.30
2017-05-05T16:46:59.858Z,80.20
2017-05-05T16:49:26.705Z,81.00
2017-05-05T16:51:53.535Z,81.50
2017-05-05T16:54:20.421Z,82.00
2017-05-05T16:56:47.262Z,82.20
2017-05-05T16:59:14.053Z,82.40
2017-05-05T17:01:40.871Z,82.30
2017-05-05T17:04:08.441Z,82.90
2017-05-05T17:06:35.243Z,83.20
2017-05-05T17:09:02.821Z,83.50
2017-05-05T17:11:29.610Z,83.70
2017-05-05T17:13:57.369Z,83.90
2017-05-05T17:16:24.931Z,84.10
2017-05-05T17:18:51.745Z,84.10
2017-05-05T17:21:19.304Z,84.60
2017-05-05T17:23:46.112Z,84.80
2017-05-05T17:26:12.938Z,85.70
2017-05-05T17:28:40.553Z,85.70
2017-05-05T17:31:07.415Z,85.50
2017-05-05T17:33:34.952Z,85.80
2017-05-05T17:36:02.546Z,85.80
2017-05-05T17:38:29.352Z,86.30
2017-05-05T17:40:56.204Z,86.60
2017-05-05T17:43:23.062Z,86.20
2017-05-05T17:45:49.875Z,86.20
2017-05-05T17:48:16.669Z,86.00
2017-05-05T17:50:43.530Z,85.80
2017-05-05T17:53:10.341Z,86.00
2017-05-05T17:55:37.149Z,87.00
2017-05-05T17:58:04.009Z,87.00
2017-05-05T18:00:30.827Z,86.90
2017-05-05T18:02:57.625Z,87.40
2017-05-05T18:05:24.514Z,87.30
2017-05-05T18:07:51.324Z,87.10
2017-05-05T18:10:18.126Z,88.00
2017-05-05T18:12:45.052Z,89.50
2017-05-05T18:15:11.897Z,89.00
2017-05-05T18:17:38.742Z,89.40
2017-05-05T18:20:05.597Z,89.50
2017-05-05T18:22:32.404Z,90.20
2017-05-05T18:24:59.247Z,90.70
2017-05-05T18:27:26.052Z,90.60
2017-05-05T18:29:52.891Z,90.70
2017-05-05T18:32:19.767Z,90.90
2017-05-05T18:34:46.605Z,91.30
2017-05-05T18:37:13.402Z,91.40
2017-05-05T18:39:40.927Z,91.70
2017-05-05T18:42:07.752Z,91.60
2017-05-05T18:44:34.561Z,91.70
2017-05-05T18:47:08.425Z,91.70
2017-05-05T18:49:35.269Z,92.50
2017-05-05T18:52:02.051Z,91.90
2017-05-05T18:54:29.634Z,92.00
2017-05-05T18:56:56.438Z,91.90
2017-05-05T18:59:23.255Z,91.90
2017-05-05T19:01:50.886Z,92.30
2017-05-05T19:04:17.689Z,92.30
2017-05-05T19:06:44.497Z,92.30
2017-05-05T19:09:11.342Z,92.40
2017-05-05T19:11:38.174Z,92.40
2017-05-05T19:14:05.007Z,92.30
2017-05-05T19:16:31.865Z,92.40
2017-05-05T19:18:58.745Z,92.50
2017-05-05T19:21:25.545Z,92.40
2017-05-05T19:23:52.343Z,92.70
2017-05-05T19:26:19.192Z,92.40
2017-05-05T19:28:46.738Z,92.20
2017-05-05T19:31:14.357Z,92.20
2017-05-05T19:33:41.175Z,92.20
2017-05-05T19:36:07.977Z,92.20
2017-05-05T19:38:34.875Z,92.50
2017-05-05T19:41:01.661Z,92.50
2017-05-05T19:43:28.477Z,92.50
2017-05-05T19:45:55.295Z,92.60
2017-05-05T19:48:22.093Z,92.50
2017-05-05T19:50:48.938Z,92.40
2017-05-05T19:53:15.715Z,92.80
2017-05-05T19:55:42.517Z,92.70
2017-05-05T19:58:09.373Z,92.80
2017-05-05T20:00:36.165Z,92.60
2017-05-05T20:03:03.002Z,92.60
2017-05-05T20:05:29.839Z,92.70
2017-05-05T20:07:56.618Z,93.00
2017-05-05T20:10:23.418Z,92.80
2017-05-05T20:12:50.997Z,92.60
2017-05-05T20:15:17.881Z,92.40
2017-05-05T20:17:44.717Z,92.60
2017-05-05T20:20:12.278Z,92.90
2017-05-05T20:22:39.877Z,92.90
2017-05-05T20:25:06.710Z,92.70
2017-05-05T20:27:33.510Z,92.80
2017-05-05T20:30:00.342Z,92.60
2017-05-05T20:32:27.131Z,92.50
2017-05-05T20:34:54.765Z,92.20
2017-05-05T20:37:21.574Z,92.30
2017-05-05T20:39:48.401Z,92.40
2017-05-05T20:42:15.193Z,92.50
2017-05-05T20:44:42.064Z,92.80
2017-05-05T20:47:08.921Z,92.80
2017-05-05T20:49:36.449Z,92.80
2017-05-05T20:52:03.288Z,93.00
2017-05-05T20:54:30.877Z,92.90
2017-05-05T20:56:57.682Z,92.70
2017-05-05T20:59:24.493Z,92.70
2017-05-05T21:01:52.067Z,92.90
2017-05-05T21:04:18.859Z,92.90
2017-05-05T21:06:46.401Z,93.10
2017-05-05T21:09:13.214Z,93.00
2017-05-05T21:11:40.041Z,93.30
2017-05-05T21:14:06.949Z,93.60
2017-05-05T21:16:33.785Z,93.70
2017-05-05T21:19:00.581Z,93.60
2017-05-05T21:21:27.435Z,93.70
2017-05-05T21:23:54.250Z,93.70
2017-05-05T21:26:21.130Z,93.80
2017-05-05T21:28:48.657Z,93.80
2017-05-05T21:31:15.453Z,94.20
2017-05-05T21:33:42.305Z,94.40
2017-05-05T21:36:09.099Z,93.90
2017-05-05T21:38:36.009Z,94.50
2017-05-05T21:41:02.803Z,94.60
2017-05-05T21:43:29.649Z,94.60
2017-05-05T21:45:57.257Z,94.70
2017-05-05T21:48:24.062Z,94.30
2017-05-05T21:50:50.874Z,94.90
2017-05-05T21:53:17.714Z,94.70
2017-05-05T21:55:44.519Z,94.10
2017-05-05T21:58:12.094Z,94.10
2017-05-05T22:00:38.890Z,94.50
2017-05-05T22:03:06.458Z,94.40
2017-05-05T22:05:33.301Z,94.30
2017-05-05T22:08:00.093Z,94.20
2017-05-05T22:10:27.637Z,94.10
2017-05-05T22:12:54.505Z,94.60
2017-05-05T22:15:21.368Z,94.40
2017-05-05T22:17:48.174Z,94.10
2017-05-05T22:20:15.027Z,93.90
2017-05-05T22:22:41.833Z,93.80
2017-05-05T22:25:08.670Z,93.80
2017-05-05T22:27:35.469Z,93.70
2017-05-05T22:30:02.322Z,93.10
2017-05-05T22:32:29.138Z,93.50
2017-05-05T22:34:55.938Z,92.90
2017-05-05T22:37:23.275Z,93.30
2017-05-05T22:39:50.093Z,93.00
2017-05-05T22:42:16.928Z,93.50
2017-05-05T22:44:43.773Z,93.40
2017-05-05T22:47:10.551Z,94.00
2017-05-05T22:49:37.327Z,93.90
2017-05-05T22:52:11.056Z,93.50
2017-05-05T22:54:37.848Z,93.70
2017-05-05T22:57:04.896Z,93.60
2017-05-05T22:59:31.689Z,93.80
2017-05-05T23:01:58.477Z,94.00
2017-05-05T23:04:25.301Z,94.30
2017-05-05T23:06:52.092Z,94.20
2017-05-05T23:09:18.924Z,94.30
2017-05-05T23:11:45.712Z,94.20
2017-05-05T23:14:13.287Z,94.10
2017-05-05T23:16:40.192Z,94.40
2017-05-05T23:19:07.717Z,94.50
2017-05-05T23:21:35.249Z,94.30
2017-05-05T23:24:02.101Z,94.30
2017-05-05T23:26:29.633Z,94.30
2017-05-05T23:29:03.484Z,94.10
2017-05-05T23:31:30.326Z,94.10
2017-05-05T23:33:57.108Z,94.20
2017-05-05T23:36:23.940Z,94.40
2017-05-05T23:38:50.782Z,94.40
2017-05-05T23:41:17.576Z,94.20
2017-05-05T23:43:45.167Z,93.90
2017-05-05T23:46:11.984Z,94.40
2017-05-05T23:48:38.772Z,94.30
2017-05-05T23:51:06.353Z,93.90
2017-05-05T23:53:33.204Z,94.50
2017-05-05T23:56:00.022Z,94.70
2017-05-05T23:58:26.813Z,94.70
