createdAt,value
2018-09-25T18:32:33.399Z,15.05
2018-09-25T18:33:48.494Z,15.08
2018-09-25T18:35:03.130Z,15.11
2018-09-25T18:36:18.199Z,15.1
2018-09-25T18:37:33.297Z,15.06
2018-09-25T18:38:47.711Z,15.01
2018-09-25T18:40:01.654Z,14.96
2018-09-25T18:41:15.767Z,14.94
2018-09-25T18:42:29.851Z,14.92
2018-09-25T18:43:44.453Z,14.9
2018-09-25T18:44:59.369Z,14.86
2018-09-25T18:46:13.091Z,14.79
2018-09-25T18:47:41.774Z,14.76
2018-09-25T18:48:55.854Z,14.76
2018-09-25T18:50:09.738Z,14.73
2018-09-25T18:51:24.561Z,14.72
2018-09-25T18:52:39.028Z,14.69
2018-09-25T18:53:53.119Z,14.67
2018-09-25T18:55:07.355Z,14.63
2018-09-25T18:56:21.440Z,14.61
2018-09-25T18:57:35.902Z,14.55
2018-09-25T18:58:50.294Z,14.5
2018-09-25T19:00:04.573Z,14.46
2018-09-25T19:01:18.505Z,14.42
2018-09-25T19:02:32.266Z,14.38
2018-09-25T19:03:46.627Z,14.32
2018-09-25T19:05:00.661Z,14.28
2018-09-25T19:06:15.267Z,14.25
2018-09-25T19:07:29.334Z,14.23
2018-09-25T19:08:43.512Z,14.19
2018-09-25T19:09:57.607Z,14.17
2018-09-25T19:11:10.982Z,14.14
2018-09-25T19:12:25.054Z,14.11
2018-09-25T19:13:39.625Z,14.08
2018-09-25T19:14:53.575Z,14.07
2018-09-25T19:16:08.729Z,14.05
2018-09-25T19:17:22.794Z,14.02
2018-09-25T19:18:36.731Z,13.98
2018-09-25T19:19:50.792Z,13.98
2018-09-25T19:21:04.902Z,13.97
2018-09-25T19:22:19.310Z,13.92
2018-09-25T19:23:33.294Z,13.89
2018-09-25T19:24:47.585Z,13.9
2018-09-25T19:26:02.163Z,13.9
2018-09-25T19:27:16.278Z,13.9
2018-09-25T19:28:30.540Z,13.9
2018-09-25T19:29:44.691Z,13.86
2018-09-25T19:30:58.657Z,13.82
2018-09-25T19:32:12.602Z,13.77
2018-09-25T19:33:27.262Z,13.75
2018-09-25T19:34:41.626Z,13.76
2018-09-25T19:35:55.204Z,13.75
2018-09-25T19:37:10.079Z,13.75
2018-09-25T19:38:24.116Z,13.75
2018-09-25T19:39:38.206Z,13.74
2018-09-25T19:40:52.043Z,13.73
2018-09-25T19:42:05.909Z,13.69
2018-09-25T19:43:19.483Z,13.65
2018-09-25T19:44:33.437Z,13.63
2018-09-25T19:45:48.308Z,13.6
2018-09-25T19:47:02.675Z,13.56
2018-09-25T19:48:17.077Z,13.53
2018-09-25T19:49:30.734Z,13.49
2018-09-25T19:50:45.165Z,13.44
2018-09-25T19:51:59.501Z,13.37
2018-09-25T19:53:14.134Z,13.29
2018-09-25T19:54:28.269Z,13.22
2018-09-25T19:55:42.354Z,13.16
2018-09-25T19:56:56.438Z,13.11
2018-09-25T19:58:10.811Z,13.1
2018-09-25T19:59:25.287Z,13.07
2018-09-25T20:00:39.745Z,13.05
2018-09-25T20:01:53.627Z,13.02
2018-09-25T20:03:08.079Z,12.98
2018-09-25T20:04:22.261Z,12.93
2018-09-25T20:05:36.869Z,12.85
2018-09-25T20:06:51.177Z,12.79
2018-09-25T20:08:05.286Z,12.71
2018-09-25T20:09:19.166Z,12.63
2018-09-25T20:10:33.516Z,12.56
2018-09-25T20:11:48.053Z,12.49
2018-09-25T20:13:01.793Z,12.43
2018-09-25T20:14:16.402Z,12.38
2018-09-25T20:15:30.174Z,12.33
2018-09-25T20:16:44.110Z,12.29
2018-09-25T20:17:58.757Z,12.24
2018-09-25T20:19:12.506Z,12.22
2018-09-25T20:20:27.409Z,12.16
2018-09-25T20:21:41.770Z,12.12
2018-09-25T20:22:55.898Z,12.09
2018-09-25T20:24:09.832Z,12.06
2018-09-25T20:25:23.727Z,12
2018-09-25T20:26:38.044Z,11.96
2018-09-25T20:27:52.290Z,11.89
2018-09-25T20:29:06.159Z,11.84
2018-09-25T20:30:20.779Z,11.78
2018-09-25T20:31:34.818Z,11.73
2018-09-25T20:32:48.917Z,11.68
2018-09-25T20:34:02.762Z,11.64
2018-09-25T20:35:16.633Z,11.59
2018-09-25T20:36:30.693Z,11.54
2018-09-25T20:37:44.753Z,11.51
2018-09-25T20:38:58.612Z,11.49
2018-09-25T20:40:14.525Z,11.48
2018-09-25T20:41:30.136Z,11.52
2018-09-25T20:42:46.620Z,11.57
2018-09-25T20:44:01.480Z,11.63
2018-09-25T20:45:17.229Z,11.69
2018-09-25T20:46:33.201Z,11.72
2018-09-25T20:47:49.169Z,11.74
2018-09-25T20:49:04.916Z,11.74
2018-09-25T20:50:21.267Z,11.72
2018-09-25T20:51:35.322Z,11.66
2018-09-25T20:52:49.660Z,11.58
2018-09-25T20:54:04.260Z,11.5
2018-09-25T20:55:18.301Z,11.42
2018-09-25T20:56:32.135Z,11.33
2018-09-25T20:57:46.428Z,11.26
2018-09-25T20:59:00.975Z,11.22
2018-09-25T21:00:14.579Z,11.2
2018-09-25T21:01:28.762Z,11.17
2018-09-25T21:02:43.314Z,11.19
2018-09-25T21:03:57.425Z,11.22
2018-09-25T21:05:11.519Z,11.24
2018-09-25T21:06:25.353Z,11.28
2018-09-25T21:07:39.225Z,11.31
2018-09-25T21:08:52.840Z,11.31
2018-09-25T21:10:06.963Z,11.3
2018-09-25T21:11:20.810Z,11.24
2018-09-25T21:12:34.945Z,11.19
2018-09-25T21:13:49.846Z,11.12
2018-09-25T21:15:04.249Z,11.06
2018-09-25T21:16:18.226Z,10.98
2018-09-25T21:17:32.550Z,10.91
2018-09-25T21:18:47.075Z,10.84
2018-09-25T21:20:01.385Z,10.8
2018-09-25T21:21:15.293Z,10.79
2018-09-25T21:22:29.560Z,10.8
2018-09-25T21:23:43.370Z,10.78
2018-09-25T21:24:57.895Z,10.78
2018-09-25T21:26:12.446Z,10.74
2018-09-25T21:27:26.676Z,10.7
2018-09-25T21:28:41.527Z,10.66
2018-09-25T21:29:56.260Z,10.64
2018-09-25T21:31:10.537Z,10.64
2018-09-25T21:32:24.910Z,10.62
2018-09-25T21:33:39.461Z,10.64
2018-09-25T21:34:53.553Z,10.63
2018-09-25T21:36:07.863Z,10.65
2018-09-25T21:37:21.984Z,10.65
2018-09-25T21:38:36.292Z,10.66
2018-09-25T21:39:50.645Z,10.64
2018-09-25T21:41:04.327Z,10.65
2018-09-25T21:42:18.603Z,10.65
2018-09-25T21:43:32.179Z,10.65
2018-09-25T21:44:46.706Z,10.64
2018-09-25T21:46:01.175Z,10.63
2018-09-25T21:47:14.812Z,10.63
2018-09-25T21:48:29.132Z,10.61
2018-09-25T21:49:43.017Z,10.59
2018-09-25T21:50:58.033Z,10.61
2018-09-25T21:52:13.522Z,10.62
2018-09-25T21:53:27.481Z,10.67
2018-09-25T21:54:41.296Z,10.72
2018-09-25T21:55:55.363Z,10.77
2018-09-25T21:57:10.436Z,10.83
2018-09-25T21:58:25.216Z,10.9
2018-09-25T21:59:39.757Z,10.93
2018-09-25T22:00:53.579Z,10.99
2018-09-25T22:02:07.780Z,11.02
2018-09-25T22:03:22.474Z,11.07
2018-09-25T22:04:36.158Z,11.07
2018-09-25T22:06:04.881Z,11.09
2018-09-25T22:07:19.142Z,11.07
2018-09-25T22:08:33.486Z,11.06
2018-09-25T22:09:47.520Z,11.04
2018-09-25T22:11:01.363Z,11.02
2018-09-25T22:12:15.605Z,11.01
2018-09-25T22:13:29.442Z,10.99
2018-09-25T22:14:43.769Z,10.96
2018-09-25T22:15:57.619Z,10.97
2018-09-25T22:17:11.682Z,11.01
2018-09-25T22:18:26.071Z,11.05
2018-09-25T22:19:39.643Z,11.07
2018-09-25T22:20:53.947Z,11.07
2018-09-25T22:22:07.575Z,11.07
2018-09-25T22:23:21.941Z,11.07
2018-09-25T22:24:35.857Z,11.06
2018-09-25T22:25:50.358Z,11.06
2018-09-25T22:27:04.651Z,11.09
2018-09-25T22:28:18.752Z,11.1
2018-09-25T22:29:33.226Z,11.11
2018-09-25T22:30:47.691Z,11.14
2018-09-25T22:32:01.967Z,11.15
2018-09-25T22:33:16.490Z,11.14
2018-09-25T22:34:30.781Z,11.12
2018-09-25T22:35:44.841Z,11.1
2018-09-25T22:36:59.282Z,11.08
2018-09-25T22:38:13.389Z,11.1
2018-09-25T22:39:27.673Z,11.09
2018-09-25T22:40:41.773Z,11.06
2018-09-25T22:41:55.366Z,11
2018-09-25T22:43:09.170Z,10.99
2018-09-25T22:44:23.596Z,10.92
2018-09-25T22:45:37.439Z,10.85
2018-09-25T22:46:51.477Z,10.82
2018-09-25T22:48:05.495Z,10.79
2018-09-25T22:49:19.304Z,10.77
2018-09-25T22:50:33.365Z,10.73
2018-09-25T22:51:47.892Z,10.7
2018-09-25T22:53:01.922Z,10.66
2018-09-25T22:54:16.440Z,10.64
2018-09-25T22:55:30.207Z,10.62
2018-09-25T22:56:44.050Z,10.61
2018-09-25T22:57:58.390Z,10.61
2018-09-25T22:59:12.661Z,10.63
2018-09-25T23:00:26.488Z,10.65
2018-09-25T23:01:40.284Z,10.67
2018-09-25T23:02:54.444Z,10.68
2018-09-25T23:04:08.805Z,10.65
2018-09-25T23:05:22.829Z,10.63
2018-09-25T23:06:36.893Z,10.63
2018-09-25T23:07:50.715Z,10.65
2018-09-25T23:09:04.081Z,10.67
2018-09-25T23:10:18.395Z,10.68
2018-09-25T23:11:32.306Z,10.7
2018-09-25T23:12:46.122Z,10.72
2018-09-25T23:13:59.677Z,10.74
2018-09-25T23:15:13.501Z,10.76
2018-09-25T23:16:27.532Z,10.79
2018-09-25T23:17:41.583Z,10.82
2018-09-25T23:18:55.459Z,10.84
2018-09-25T23:20:09.523Z,10.87
2018-09-25T23:21:23.613Z,10.87
2018-09-25T23:22:37.715Z,10.85
2018-09-25T23:23:51.544Z,10.82
2018-09-25T23:25:06.425Z,10.82
2018-09-25T23:26:20.467Z,10.78
2018-09-25T23:27:35.257Z,10.73
2018-09-25T23:28:49.364Z,10.7
2018-09-25T23:30:02.754Z,10.66
2018-09-25T23:31:17.104Z,10.64
2018-09-25T23:32:31.143Z,10.59
2018-09-25T23:33:45.341Z,10.54
2018-09-25T23:35:00.121Z,10.47
2018-09-25T23:36:13.686Z,10.42
2018-09-25T23:37:27.730Z,10.39
2018-09-25T23:38:41.990Z,10.37
2018-09-25T23:39:55.804Z,10.38
2018-09-25T23:41:09.179Z,10.38
2018-09-25T23:42:23.185Z,10.35
2018-09-25T23:43:37.628Z,10.34
2018-09-25T23:44:51.943Z,10.31
2018-09-25T23:46:05.493Z,10.3
2018-09-25T23:47:19.894Z,10.26
2018-09-25T23:48:33.696Z,10.27
2018-09-25T23:49:47.760Z,10.26
2018-09-25T23:51:02.271Z,10.25
2018-09-25T23:52:15.615Z,10.23
2018-09-25T23:53:30.102Z,10.24
2018-09-25T23:54:44.221Z,10.21
2018-09-25T23:55:58.537Z,10.18
2018-09-25T23:57:12.609Z,10.18
2018-09-25T23:58:26.564Z,10.16
2018-09-25T23:59:40.869Z,10.16
