createdAt,value
2023-05-15T00:00:47.691Z,101302.72
2023-05-15T00:03:16.359Z,101303.59
2023-05-15T00:05:44.519Z,101303.84
2023-05-15T00:08:12.484Z,101297.47
2023-05-15T00:10:44.896Z,101301.22
2023-05-15T00:13:18.942Z,101288.84
2023-05-15T00:15:48.418Z,101292.72
2023-05-15T00:18:16.374Z,101293.31
2023-05-15T00:20:44.278Z,101278.63
2023-05-15T00:23:12.204Z,101285.66
2023-05-15T00:25:40.108Z,101277.81
2023-05-15T00:28:08.003Z,101277.81
2023-05-15T00:30:35.882Z,101280.41
2023-05-15T00:33:05.443Z,101277.25
2023-05-15T00:35:33.772Z,101270.16
2023-05-15T00:38:01.772Z,101269.81
2023-05-15T00:40:30.045Z,101270.28
2023-05-15T00:42:58.331Z,101266.22
2023-05-15T00:45:26.642Z,101263.59
2023-05-15T00:47:55.441Z,101274.53
2023-05-15T00:50:25.167Z,101269.94
2023-05-15T00:52:53.067Z,101262.47
2023-05-15T00:55:21.043Z,101259.75
2023-05-15T00:57:49.312Z,101256.53
2023-05-15T01:00:18.657Z,101254.69
2023-05-15T01:02:47.268Z,101254.31
2023-05-15T01:05:15.240Z,101261.25
2023-05-15T01:07:50.438Z,101256.69
2023-05-15T01:10:19.444Z,101252.19
2023-05-15T01:12:48.177Z,101251.09
2023-05-15T01:15:16.082Z,101249.41
2023-05-15T01:17:43.980Z,101238.19
2023-05-15T01:20:13.312Z,101238.97
2023-05-15T01:22:54.202Z,101236.59
2023-05-15T01:25:46.037Z,101242.59
2023-05-15T01:28:17.361Z,101236.00
2023-05-15T01:30:46.609Z,101241.28
2023-05-15T01:33:19.883Z,101242.78
2023-05-15T01:35:52.135Z,101235.81
2023-05-15T01:38:28.370Z,101229.88
2023-05-15T01:41:03.349Z,101237.44
2023-05-15T01:43:33.919Z,101240.09
2023-05-15T01:46:02.024Z,101237.69
2023-05-15T01:48:30.118Z,101237.69
2023-05-15T01:50:59.811Z,101227.22
2023-05-15T01:53:28.348Z,101227.56
2023-05-15T01:55:56.276Z,101233.69
2023-05-15T01:58:26.065Z,101232.59
2023-05-15T02:00:55.379Z,101232.25
2023-05-15T02:03:23.504Z,101231.25
2023-05-15T02:05:53.281Z,101227.00
2023-05-15T02:08:22.172Z,101219.88
2023-05-15T02:10:51.061Z,101222.31
2023-05-15T02:13:19.284Z,101231.25
2023-05-15T02:15:47.352Z,101229.09
2023-05-15T02:18:16.765Z,101224.16
2023-05-15T02:20:44.734Z,101223.41
2023-05-15T02:23:12.639Z,101220.09
2023-05-15T02:25:46.580Z,101218.44
2023-05-15T02:28:18.682Z,101215.78
2023-05-15T02:30:54.005Z,101222.28
2023-05-15T02:33:29.732Z,101215.97
2023-05-15T02:36:00.921Z,101209.13
2023-05-15T02:38:30.718Z,101208.75
2023-05-15T02:40:59.419Z,101208.81
2023-05-15T02:43:27.730Z,101200.94
2023-05-15T02:45:55.756Z,101202.81
2023-05-15T02:48:25.348Z,101200.88
2023-05-15T02:50:53.284Z,101203.34
2023-05-15T02:53:21.264Z,101206.88
2023-05-15T02:55:49.231Z,101200.22
2023-05-15T02:58:17.148Z,101202.13
2023-05-15T03:00:45.056Z,101194.47
2023-05-15T03:03:14.188Z,101198.97
2023-05-15T03:05:43.459Z,101193.56
2023-05-15T03:08:11.371Z,101197.53
2023-05-15T03:10:39.330Z,101189.47
2023-05-15T03:13:07.249Z,101191.63
2023-05-15T03:15:35.193Z,101188.72
2023-05-15T03:18:03.200Z,101188.91
2023-05-15T03:20:31.162Z,101185.34
2023-05-15T03:23:00.841Z,101178.06
2023-05-15T03:25:28.797Z,101184.44
2023-05-15T03:27:56.671Z,101181.94
2023-05-15T03:30:24.619Z,101187.88
2023-05-15T03:32:52.586Z,101189.00
2023-05-15T03:35:20.595Z,101185.66
2023-05-15T03:37:48.499Z,101193.63
2023-05-15T03:40:17.989Z,101182.31
2023-05-15T03:42:45.851Z,101179.72
2023-05-15T03:45:13.744Z,101167.47
2023-05-15T03:47:43.007Z,101174.03
2023-05-15T03:50:11.830Z,101177.28
2023-05-15T03:52:40.799Z,101176.81
2023-05-15T03:55:10.379Z,101174.72
2023-05-15T03:57:41.544Z,101176.00
2023-05-15T04:00:11.084Z,101175.72
2023-05-15T04:02:39.551Z,101179.66
2023-05-15T04:05:08.627Z,101173.28
2023-05-15T04:07:37.582Z,101183.81
2023-05-15T04:10:06.073Z,101172.97
2023-05-15T04:12:35.929Z,101167.13
2023-05-15T04:15:17.208Z,101167.22
2023-05-15T04:17:45.489Z,101170.59
2023-05-15T04:20:15.339Z,101174.75
2023-05-15T04:22:43.269Z,101160.22
2023-05-15T04:25:12.028Z,101166.97
2023-05-15T04:27:40.083Z,101164.31
2023-05-15T04:30:09.749Z,101169.44
2023-05-15T04:32:39.635Z,101159.50
2023-05-15T04:35:10.261Z,101166.19
2023-05-15T04:37:38.434Z,101167.53
2023-05-15T04:40:08.136Z,101169.66
2023-05-15T04:42:37.685Z,101165.25
2023-05-15T04:45:08.090Z,101163.34
2023-05-15T04:47:36.137Z,101162.47
2023-05-15T04:50:06.716Z,101167.06
2023-05-15T04:52:34.666Z,101167.66
2023-05-15T04:55:02.881Z,101166.78
2023-05-15T04:57:31.089Z,101171.66
2023-05-15T04:59:59.188Z,101174.81
2023-05-15T05:02:27.367Z,101174.09
2023-05-15T05:04:55.385Z,101167.47
2023-05-15T05:07:24.689Z,101164.28
2023-05-15T05:09:52.616Z,101165.75
2023-05-15T05:12:20.502Z,101165.00
2023-05-15T05:14:48.368Z,101165.91
2023-05-15T05:17:16.292Z,101160.38
2023-05-15T05:19:44.241Z,101160.38
2023-05-15T05:22:12.300Z,101166.22
2023-05-15T05:24:41.623Z,101162.47
2023-05-15T05:27:09.637Z,101160.34
2023-05-15T05:29:37.519Z,101158.91
2023-05-15T05:32:06.030Z,101156.19
2023-05-15T05:34:34.001Z,101154.16
2023-05-15T05:37:01.996Z,101152.44
2023-05-15T05:39:29.908Z,101148.69
2023-05-15T05:41:59.197Z,101152.16
2023-05-15T05:44:27.141Z,101153.41
2023-05-15T05:46:55.124Z,101142.81
2023-05-15T05:49:23.023Z,101145.09
2023-05-15T05:51:50.944Z,101145.09
2023-05-15T05:54:19.268Z,101152.75
2023-05-15T05:56:47.414Z,101152.03
2023-05-15T05:59:16.714Z,101147.75
2023-05-15T06:01:44.678Z,101144.09
2023-05-15T06:04:12.631Z,101152.28
2023-05-15T06:06:41.270Z,101138.34
2023-05-15T06:09:09.446Z,101144.53
2023-05-15T06:11:37.372Z,101145.16
2023-05-15T06:14:05.293Z,101140.28
2023-05-15T06:16:34.570Z,101138.69
2023-05-15T06:19:02.678Z,101134.97
2023-05-15T06:21:30.637Z,101134.44
2023-05-15T06:23:59.257Z,101142.78
2023-05-15T06:26:27.242Z,101137.25
2023-05-15T06:28:55.135Z,101138.00
2023-05-15T06:31:23.127Z,101136.97
2023-05-15T06:33:52.444Z,101133.09
2023-05-15T06:36:20.633Z,101135.41
2023-05-15T06:38:48.564Z,101134.34
2023-05-15T06:41:16.444Z,101127.66
2023-05-15T06:43:44.423Z,101128.31
2023-05-15T06:46:12.330Z,101126.91
2023-05-15T06:48:40.312Z,101121.34
2023-05-15T06:51:09.631Z,101132.38
2023-05-15T06:53:37.623Z,101126.47
2023-05-15T06:56:06.265Z,101129.56
2023-05-15T06:58:34.605Z,101127.88
2023-05-15T07:01:03.879Z,101132.97
2023-05-15T07:03:31.833Z,101131.84
2023-05-15T07:05:59.760Z,101127.34
2023-05-15T07:08:29.051Z,101119.41
2023-05-15T07:10:56.974Z,101118.53
2023-05-15T07:13:24.883Z,101117.13
2023-05-15T07:15:52.796Z,101106.94
2023-05-15T07:18:20.778Z,101117.66
2023-05-15T07:20:48.708Z,101111.72
2023-05-15T07:23:16.603Z,101107.09
2023-05-15T07:25:46.178Z,101113.56
2023-05-15T07:28:14.163Z,101106.69
2023-05-15T07:30:42.316Z,101099.38
2023-05-15T07:33:10.219Z,101101.88
2023-05-15T07:35:38.168Z,101101.22
2023-05-15T07:38:06.164Z,101100.00
2023-05-15T07:40:34.376Z,101100.13
2023-05-15T07:43:03.680Z,101102.06
2023-05-15T07:45:31.600Z,101087.50
2023-05-15T07:47:59.691Z,101090.69
2023-05-15T07:50:27.687Z,101088.28
2023-05-15T07:52:55.827Z,101088.78
2023-05-15T07:55:23.907Z,101088.38
2023-05-15T07:57:54.052Z,101085.91
2023-05-15T08:00:23.746Z,101083.63
2023-05-15T08:02:51.800Z,101085.53
2023-05-15T08:05:19.901Z,101079.44
2023-05-15T08:07:47.808Z,101076.22
2023-05-15T08:10:15.746Z,101075.81
2023-05-15T08:12:46.571Z,101076.16
2023-05-15T08:15:14.786Z,101066.28
2023-05-15T08:17:44.246Z,101071.16
2023-05-15T08:20:13.249Z,101067.44
2023-05-15T08:22:41.448Z,101069.19
2023-05-15T08:25:10.216Z,101063.00
2023-05-15T08:27:38.149Z,101064.66
2023-05-15T08:30:07.367Z,101060.13
2023-05-15T08:32:35.536Z,101055.28
2023-05-15T08:35:05.198Z,101053.59
2023-05-15T08:37:33.811Z,101059.81
2023-05-15T08:40:01.766Z,101058.47
2023-05-15T08:42:34.611Z,101052.34
2023-05-15T08:45:02.841Z,101053.66
2023-05-15T08:47:30.898Z,101048.88
2023-05-15T08:50:04.946Z,101056.88
2023-05-15T08:52:35.132Z,101051.06
2023-05-15T08:55:04.020Z,101044.38
2023-05-15T08:57:32.194Z,101045.25
2023-05-15T09:00:00.582Z,101039.22
2023-05-15T09:02:28.549Z,101036.91
2023-05-15T09:04:56.765Z,101033.75
2023-05-15T09:07:24.949Z,101036.47
2023-05-15T09:09:55.046Z,101035.63
2023-05-15T09:12:25.452Z,101039.16
2023-05-15T09:14:53.998Z,101029.84
2023-05-15T09:17:22.032Z,101036.06
2023-05-15T09:19:49.960Z,101031.91
2023-05-15T09:22:23.219Z,101027.06
2023-05-15T09:24:53.186Z,101024.75
2023-05-15T09:27:22.627Z,101028.22
2023-05-15T09:29:51.831Z,101027.09
2023-05-15T09:32:19.954Z,101024.25
2023-05-15T09:34:47.943Z,101026.94
2023-05-15T09:37:31.152Z,101022.75
2023-05-15T09:40:09.637Z,101026.03
2023-05-15T09:42:41.841Z,101019.03
2023-05-15T09:45:18.861Z,101033.63
2023-05-15T09:47:47.594Z,101014.94
2023-05-15T09:50:22.019Z,101022.66
2023-05-15T09:52:50.123Z,101018.66
2023-05-15T09:55:20.000Z,101020.84
2023-05-15T09:58:05.624Z,101014.53
2023-05-15T10:00:33.663Z,101011.97
2023-05-15T10:03:03.437Z,101003.31
2023-05-15T10:05:42.510Z,101009.75
2023-05-15T10:08:12.783Z,101003.22
2023-05-15T10:10:40.834Z,101003.75
2023-05-15T10:13:10.863Z,101006.13
2023-05-15T10:15:39.764Z,100990.81
2023-05-15T10:18:07.990Z,101000.88
2023-05-15T10:20:36.648Z,100996.19
2023-05-15T10:23:06.149Z,100997.88
2023-05-15T10:25:37.935Z,101000.91
2023-05-15T10:28:09.469Z,100996.88
2023-05-15T10:30:37.795Z,100999.06
2023-05-15T10:33:06.352Z,100997.22
2023-05-15T10:35:36.275Z,100995.44
2023-05-15T10:38:06.150Z,100997.56
2023-05-15T10:40:34.758Z,100991.66
2023-05-15T10:43:02.677Z,100980.63
2023-05-15T10:45:32.388Z,100980.25
2023-05-15T10:48:03.643Z,100986.16
2023-05-15T10:50:31.760Z,100979.91
2023-05-15T10:52:59.717Z,100982.78
2023-05-15T10:55:27.679Z,100983.63
2023-05-15T10:57:56.021Z,100983.78
2023-05-15T11:00:28.001Z,100980.59
2023-05-15T11:02:58.814Z,100972.91
2023-05-15T11:05:27.413Z,100977.28
2023-05-15T11:08:28.702Z,100980.78
2023-05-15T11:10:56.787Z,100972.78
2023-05-15T11:13:24.726Z,100970.31
2023-05-15T11:15:52.716Z,100964.66
2023-05-15T11:18:22.640Z,100966.72
2023-05-15T11:21:11.293Z,100962.78
2023-05-15T11:23:40.606Z,100964.66
2023-05-15T11:26:08.564Z,100962.50
2023-05-15T11:28:44.000Z,100957.44
2023-05-15T11:31:12.085Z,100957.25
2023-05-15T11:33:42.417Z,100955.38
2023-05-15T11:36:10.505Z,100941.69
2023-05-15T11:38:40.096Z,100943.19
2023-05-15T11:41:27.626Z,100936.66
2023-05-15T11:43:55.833Z,100942.75
2023-05-15T11:46:24.102Z,100936.53
2023-05-15T11:48:53.965Z,100933.94
2023-05-15T11:51:25.058Z,100935.66
2023-05-15T11:53:54.676Z,100934.91
2023-05-15T11:56:24.322Z,100930.13
2023-05-15T11:58:52.828Z,100941.84
2023-05-15T12:01:21.301Z,100933.06
2023-05-15T12:03:50.255Z,100940.41
2023-05-15T12:06:19.864Z,100928.25
2023-05-15T12:08:53.117Z,100937.78
2023-05-15T12:11:23.740Z,100932.31
2023-05-15T12:13:53.744Z,100942.41
2023-05-15T12:16:27.684Z,100927.59
2023-05-15T12:18:58.076Z,100931.41
2023-05-15T12:21:29.230Z,100936.44
2023-05-15T12:26:43.515Z,100929.94
2023-05-15T12:29:11.461Z,100928.66
2023-05-15T12:31:39.554Z,100927.81
2023-05-15T12:34:07.841Z,100943.03
2023-05-15T12:36:40.132Z,100928.03
2023-05-15T12:39:09.183Z,100931.03
2023-05-15T12:41:38.391Z,100946.97
2023-05-15T12:44:06.935Z,100939.94
2023-05-15T12:46:34.973Z,100944.28
2023-05-15T12:49:03.016Z,100928.34
2023-05-15T12:51:30.991Z,100937.09
2023-05-15T12:54:00.338Z,100934.47
2023-05-15T12:56:30.900Z,100934.25
2023-05-15T12:58:58.957Z,100939.22
2023-05-15T13:01:27.527Z,100938.03
2023-05-15T13:03:55.824Z,100939.41
2023-05-15T13:06:24.309Z,100945.84
2023-05-15T13:08:52.758Z,100941.44
2023-05-15T13:11:22.501Z,100943.41
2023-05-15T13:13:55.079Z,100941.66
2023-05-15T13:16:24.008Z,100930.50
2023-05-15T13:18:52.199Z,100935.63
2023-05-15T13:21:20.209Z,100947.31
2023-05-15T13:23:48.243Z,100943.56
2023-05-15T13:26:16.177Z,100933.13
2023-05-15T13:28:45.471Z,100938.69
2023-05-15T13:31:13.611Z,100940.91
2023-05-15T13:33:41.924Z,100929.75
2023-05-15T13:36:10.096Z,100927.34
2023-05-15T13:38:38.032Z,100926.34
2023-05-15T13:41:06.107Z,100930.19
2023-05-15T13:43:34.046Z,100930.38
2023-05-15T13:46:03.449Z,100928.38
2023-05-15T13:48:31.385Z,100925.63
2023-05-15T13:50:59.314Z,100926.41
2023-05-15T13:53:27.294Z,100925.25
2023-05-15T13:55:55.300Z,100932.81
2023-05-15T13:58:26.499Z,100924.41
2023-05-15T14:00:54.617Z,100924.38
2023-05-15T14:03:24.079Z,100933.00
2023-05-15T14:05:52.861Z,100941.44
2023-05-15T14:08:21.171Z,100946.75
2023-05-15T14:10:49.185Z,100939.00
2023-05-15T14:13:17.102Z,100932.53
2023-05-15T14:15:45.019Z,100931.06
2023-05-15T14:18:12.949Z,100938.06
2023-05-15T14:20:42.310Z,100940.84
2023-05-15T14:23:10.200Z,100939.94
2023-05-15T14:25:38.142Z,100947.47
2023-05-15T14:28:06.060Z,100946.88
2023-05-15T14:30:33.996Z,100954.06
2023-05-15T14:33:01.966Z,100953.53
2023-05-15T14:35:29.935Z,100965.91
2023-05-15T14:37:59.541Z,100958.81
2023-05-15T14:40:27.689Z,100975.72
2023-05-15T14:42:55.770Z,100969.69
2023-05-15T14:45:24.009Z,100974.88
2023-05-15T14:47:52.144Z,100974.91
2023-05-15T14:50:20.083Z,100979.25
2023-05-15T14:52:47.979Z,100979.41
2023-05-15T14:55:22.065Z,100983.31
2023-05-15T14:57:50.193Z,100991.84
2023-05-15T15:00:18.858Z,100990.50
2023-05-15T15:02:47.127Z,100999.56
2023-05-15T15:05:15.120Z,101002.28
2023-05-15T15:08:03.711Z,101007.31
2023-05-15T15:10:33.728Z,101001.16
2023-05-15T15:13:02.223Z,100998.84
2023-05-15T15:15:32.492Z,100995.13
2023-05-15T15:18:01.045Z,100997.28
2023-05-15T15:20:29.723Z,101008.84
2023-05-15T15:22:57.654Z,101010.59
2023-05-15T15:25:25.767Z,101013.22
2023-05-15T15:27:55.042Z,101008.06
2023-05-15T15:30:23.027Z,101002.84
2023-05-15T15:32:51.294Z,101012.44
2023-05-15T15:35:19.483Z,101009.63
2023-05-15T15:37:47.399Z,101004.84
2023-05-15T15:40:15.359Z,100995.66
2023-05-15T15:42:43.290Z,101003.44
2023-05-15T15:45:13.866Z,100996.72
2023-05-15T15:47:41.975Z,101003.16
2023-05-15T15:50:10.595Z,101003.44
2023-05-15T15:52:38.545Z,101008.84
2023-05-15T15:55:07.603Z,101001.66
2023-05-15T15:57:35.535Z,101011.53
2023-05-15T16:00:03.722Z,100996.84
2023-05-15T16:02:33.012Z,101006.84
2023-05-15T16:05:01.110Z,101004.31
2023-05-15T16:07:29.048Z,101007.50
2023-05-15T16:10:10.770Z,101008.91
2023-05-15T16:12:42.350Z,101005.69
2023-05-15T16:17:43.386Z,101002.59
2023-05-15T16:20:11.878Z,101003.59
2023-05-15T16:22:41.710Z,100999.47
2023-05-15T16:25:10.208Z,101006.31
2023-05-15T16:27:38.187Z,100996.88
2023-05-15T16:30:06.960Z,101015.75
2023-05-15T16:32:34.893Z,101011.41
2023-05-15T16:35:04.495Z,101011.84
2023-05-15T16:37:32.613Z,101008.81
2023-05-15T16:40:00.798Z,101009.75
2023-05-15T16:42:28.991Z,101010.63
2023-05-15T16:44:56.967Z,101015.25
2023-05-15T16:47:24.988Z,101009.63
2023-05-15T16:49:52.899Z,101008.00
2023-05-15T16:52:24.889Z,101008.06
2023-05-15T16:54:55.477Z,101005.69
2023-05-15T16:57:26.316Z,101013.91
2023-05-15T16:59:54.468Z,101013.59
2023-05-15T17:02:22.606Z,101028.38
2023-05-15T17:04:50.809Z,101022.09
2023-05-15T17:07:18.763Z,101037.13
2023-05-15T17:09:48.034Z,101045.41
2023-05-15T17:12:15.925Z,101046.31
2023-05-15T17:14:43.908Z,101047.50
2023-05-15T17:17:11.768Z,101052.94
2023-05-15T17:19:39.712Z,101055.56
2023-05-15T17:22:07.624Z,101061.75
2023-05-15T17:24:49.371Z,101066.16
2023-05-15T17:27:20.933Z,101061.81
2023-05-15T17:29:49.246Z,101072.25
2023-05-15T17:32:17.760Z,101070.09
2023-05-15T17:34:45.964Z,101074.28
2023-05-15T17:37:14.655Z,101087.44
2023-05-15T17:39:42.799Z,101093.78
2023-05-15T17:42:10.713Z,101100.84
2023-05-15T17:44:40.077Z,101109.78
2023-05-15T17:47:08.629Z,101114.94
2023-05-15T17:49:36.594Z,101116.06
2023-05-15T17:52:04.732Z,101119.09
2023-05-15T17:54:32.668Z,101130.03
2023-05-15T17:57:00.627Z,101119.00
2023-05-15T17:59:28.658Z,101127.88
2023-05-15T18:01:58.170Z,101126.81
2023-05-15T18:04:26.309Z,101129.13
2023-05-15T18:06:54.307Z,101132.38
2023-05-15T18:09:24.153Z,101140.69
2023-05-15T18:11:52.881Z,101138.50
2023-05-15T18:14:20.845Z,101139.97
2023-05-15T18:16:48.743Z,101142.69
2023-05-15T18:19:18.345Z,101146.56
2023-05-15T18:21:46.331Z,101147.25
2023-05-15T18:24:14.284Z,101153.72
2023-05-15T18:26:42.211Z,101150.09
2023-05-15T18:29:10.133Z,101150.78
2023-05-15T18:31:38.084Z,101159.53
2023-05-15T18:34:06.013Z,101158.72
2023-05-15T18:36:35.685Z,101162.06
2023-05-15T18:39:03.586Z,101157.47
2023-05-15T18:41:31.491Z,101166.91
2023-05-15T18:43:59.380Z,101175.53
2023-05-15T18:46:28.418Z,101170.88
2023-05-15T18:48:56.511Z,101167.06
2023-05-15T18:51:24.690Z,101174.34
2023-05-15T18:53:53.994Z,101176.66
2023-05-15T18:56:22.718Z,101187.06
2023-05-15T18:58:50.653Z,101197.78
2023-05-15T19:01:18.576Z,101186.81
2023-05-15T19:03:46.617Z,101191.38
2023-05-15T19:06:19.747Z,101198.44
2023-05-15T19:08:48.483Z,101206.47
2023-05-15T19:11:17.885Z,101199.94
2023-05-15T19:13:45.746Z,101199.81
2023-05-15T19:16:13.806Z,101210.00
2023-05-15T19:18:41.940Z,101212.88
2023-05-15T19:21:10.041Z,101204.56
2023-05-15T19:23:38.369Z,101217.63
2023-05-15T19:26:06.276Z,101217.09
2023-05-15T19:28:35.975Z,101219.34
2023-05-15T19:31:04.438Z,101225.31
2023-05-15T19:33:32.339Z,101217.34
2023-05-15T19:36:00.241Z,101223.16
2023-05-15T19:38:28.150Z,101227.25
2023-05-15T19:40:56.072Z,101234.63
2023-05-15T19:43:23.987Z,101239.47
2023-05-15T19:45:53.283Z,101244.06
2023-05-15T19:48:21.181Z,101240.06
2023-05-15T19:50:49.111Z,101236.25
2023-05-15T19:53:17.045Z,101240.22
2023-05-15T19:55:44.956Z,101241.00
2023-05-15T19:58:12.885Z,101236.81
2023-05-15T20:00:41.231Z,101240.25
2023-05-15T20:03:10.694Z,101244.03
2023-05-15T20:05:40.805Z,101253.16
2023-05-15T20:08:08.749Z,101243.19
2023-05-15T20:10:36.669Z,101244.28
2023-05-15T20:13:04.833Z,101247.06
2023-05-15T20:15:33.385Z,101252.81
2023-05-15T20:18:01.308Z,101261.66
2023-05-15T20:20:31.172Z,101251.94
2023-05-15T20:22:59.503Z,101250.00
2023-05-15T20:25:29.028Z,101252.97
2023-05-15T20:27:58.736Z,101258.41
2023-05-15T20:30:28.096Z,101256.78
2023-05-15T20:32:56.550Z,101256.31
2023-05-15T20:35:25.166Z,101264.19
2023-05-15T20:37:56.436Z,101263.06
2023-05-15T20:40:26.047Z,101255.97
2023-05-15T20:42:54.340Z,101263.94
2023-05-15T20:45:22.680Z,101257.38
2023-05-15T20:47:51.157Z,101260.59
2023-05-15T20:50:19.336Z,101263.00
2023-05-15T20:52:47.271Z,101262.47
2023-05-15T20:55:19.727Z,101268.09
2023-05-15T20:57:48.530Z,101252.44
2023-05-15T21:00:17.357Z,101262.38
2023-05-15T21:02:45.716Z,101261.13
2023-05-15T21:05:13.756Z,101257.19
2023-05-15T21:07:42.072Z,101262.06
2023-05-15T21:10:10.462Z,101255.63
2023-05-15T21:12:39.886Z,101248.72
2023-05-15T21:15:09.132Z,101252.28
2023-05-15T21:17:37.066Z,101250.63
2023-05-15T21:20:05.706Z,101253.19
2023-05-15T21:22:34.363Z,101259.91
2023-05-15T21:25:02.493Z,101257.53
2023-05-15T21:27:30.383Z,101262.59
2023-05-15T21:29:59.701Z,101266.38
2023-05-15T21:32:27.687Z,101265.78
2023-05-15T21:34:55.618Z,101256.47
2023-05-15T21:37:23.504Z,101263.06
2023-05-15T21:39:51.414Z,101262.00
2023-05-15T21:42:19.389Z,101268.09
2023-05-15T21:44:47.308Z,101267.56
2023-05-15T21:47:16.657Z,101280.28
2023-05-15T21:49:44.626Z,101271.94
2023-05-15T21:52:12.526Z,101284.91
2023-05-15T21:54:40.466Z,101280.97
2023-05-15T21:57:08.387Z,101281.19
2023-05-15T21:59:36.384Z,101285.25
2023-05-15T22:02:04.562Z,101288.47
2023-05-15T22:04:34.352Z,101289.66
2023-05-15T22:07:02.272Z,101283.69
2023-05-15T22:09:30.243Z,101278.19
2023-05-15T22:12:15.336Z,101285.88
2023-05-15T22:14:54.428Z,101268.25
2023-05-15T22:17:27.345Z,101279.16
2023-05-15T22:20:02.649Z,101282.59
2023-05-15T22:22:30.587Z,101276.72
2023-05-15T22:24:58.513Z,101287.22
2023-05-15T22:27:27.797Z,101282.44
2023-05-15T22:29:55.887Z,101284.59
2023-05-15T22:32:23.893Z,101281.84
2023-05-15T22:34:51.934Z,101288.22
2023-05-15T22:37:21.897Z,101285.53
2023-05-15T22:39:49.848Z,101273.19
2023-05-15T22:42:18.547Z,101279.78
2023-05-15T22:44:46.494Z,101288.34
2023-05-15T22:47:14.408Z,101292.66
2023-05-15T22:49:42.352Z,101292.16
2023-05-15T22:52:12.136Z,101301.97
2023-05-15T22:55:17.117Z,101299.16
2023-05-15T22:57:45.408Z,101287.88
2023-05-15T23:00:14.696Z,101291.28
2023-05-15T23:02:44.237Z,101294.59
2023-05-15T23:05:12.855Z,101287.06
2023-05-15T23:07:40.848Z,101295.13
2023-05-15T23:10:11.005Z,101290.13
2023-05-15T23:12:38.939Z,101286.50
2023-05-15T23:15:07.580Z,101295.25
2023-05-15T23:17:35.513Z,101288.19
2023-05-15T23:20:03.564Z,101281.38
2023-05-15T23:22:31.459Z,101287.09
2023-05-15T23:24:59.352Z,101292.34
2023-05-15T23:27:28.686Z,101281.38
2023-05-15T23:29:56.638Z,101287.59
2023-05-15T23:32:24.596Z,101281.78
2023-05-15T23:34:54.430Z,101279.94
2023-05-15T23:37:22.360Z,101272.44
2023-05-15T23:39:50.346Z,101279.06
2023-05-15T23:42:18.256Z,101273.97
2023-05-15T23:44:47.525Z,101278.22
2023-05-15T23:47:16.266Z,101275.50
2023-05-15T23:49:44.219Z,101277.94
2023-05-15T23:52:12.267Z,101277.16
2023-05-15T23:54:40.765Z,101268.75
2023-05-15T23:57:08.693Z,101271.28
2023-05-15T23:59:36.587Z,101276.72
