createdAt,value
2023-08-01T00:00:20.516Z,5.10
2023-08-01T00:02:47.796Z,4.50
2023-08-01T00:05:15.080Z,4.03
2023-08-01T00:07:42.187Z,4.73
2023-08-01T00:10:09.493Z,3.80
2023-08-01T00:12:36.602Z,3.40
2023-08-01T00:15:05.518Z,4.70
2023-08-01T00:17:32.637Z,4.30
2023-08-01T00:19:59.762Z,3.73
2023-08-01T00:22:26.906Z,4.30
2023-08-01T00:24:54.006Z,3.80
2023-08-01T00:27:21.132Z,3.83
2023-08-01T00:29:48.277Z,4.30
2023-08-01T00:32:15.469Z,4.10
2023-08-01T00:34:42.592Z,4.03
2023-08-01T00:37:09.739Z,3.70
2023-08-01T00:39:36.866Z,3.57
2023-08-01T00:42:04.286Z,3.77
2023-08-01T00:44:31.452Z,3.10
2023-08-01T00:46:58.595Z,3.70
2023-08-01T00:49:25.758Z,3.80
2023-08-01T00:51:52.912Z,4.33
2023-08-01T00:54:20.172Z,4.40
2023-08-01T00:56:47.364Z,3.17
2023-08-01T00:59:14.736Z,3.10
2023-08-01T01:01:41.867Z,3.37
2023-08-01T01:04:08.999Z,3.80
2023-08-01T01:07:08.472Z,3.90
2023-08-01T01:09:35.597Z,3.50
2023-08-01T01:12:02.795Z,4.20
2023-08-01T01:14:29.904Z,3.63
2023-08-01T01:16:57.290Z,2.83
2023-08-01T01:19:24.584Z,3.00
2023-08-01T01:21:51.725Z,2.90
2023-08-01T01:24:18.885Z,3.40
2023-08-01T01:26:46.031Z,3.13
2023-08-01T01:29:13.172Z,3.60
2023-08-01T01:31:40.280Z,3.63
2023-08-01T01:34:07.489Z,3.37
2023-08-01T01:36:35.394Z,3.37
2023-08-01T01:39:02.534Z,4.00
2023-08-01T01:41:29.677Z,3.97
2023-08-01T01:43:56.834Z,4.00
2023-08-01T01:46:24.029Z,4.30
2023-08-01T01:48:51.210Z,3.50
2023-08-01T01:51:18.403Z,3.60
2023-08-01T01:53:45.545Z,3.40
2023-08-01T01:56:12.641Z,3.60
2023-08-01T01:58:39.802Z,3.30
2023-08-01T02:01:06.999Z,3.73
2023-08-01T02:03:34.163Z,3.30
2023-08-01T02:06:01.330Z,3.57
2023-08-01T02:08:28.613Z,4.20
2023-08-01T02:10:58.986Z,3.30
2023-08-01T02:13:29.185Z,3.50
2023-08-01T02:15:56.635Z,3.30
2023-08-01T02:18:23.784Z,3.40
2023-08-01T02:20:50.951Z,3.50
2023-08-01T02:23:18.153Z,3.47
2023-08-01T02:25:45.461Z,4.00
2023-08-01T02:28:13.576Z,3.90
2023-08-01T02:30:40.977Z,3.97
2023-08-01T02:33:08.194Z,4.47
2023-08-01T02:35:35.518Z,3.70
2023-08-01T02:38:04.302Z,4.23
2023-08-01T02:40:31.464Z,3.83
2023-08-01T02:42:58.721Z,3.23
2023-08-01T02:45:26.326Z,3.90
2023-08-01T02:47:54.837Z,3.60
2023-08-01T02:50:23.624Z,3.43
2023-08-01T02:52:50.775Z,4.10
2023-08-01T02:55:17.965Z,3.90
2023-08-01T02:57:45.327Z,3.60
2023-08-01T03:00:12.707Z,4.13
2023-08-01T03:02:43.359Z,4.40
2023-08-01T03:05:10.912Z,3.20
2023-08-01T03:07:38.127Z,4.57
2023-08-01T03:10:05.385Z,4.53
2023-08-01T03:12:33.646Z,3.47
2023-08-01T03:15:00.767Z,3.37
2023-08-01T03:17:27.956Z,3.73
2023-08-01T03:19:55.122Z,3.83
2023-08-01T03:22:22.731Z,4.50
2023-08-01T03:24:50.049Z,3.60
2023-08-01T03:27:17.241Z,4.30
2023-08-01T03:29:44.444Z,4.60
2023-08-01T03:32:11.628Z,4.00
2023-08-01T03:34:40.479Z,3.73
2023-08-01T03:37:07.731Z,4.10
2023-08-01T03:39:34.938Z,3.40
2023-08-01T03:42:02.132Z,4.00
2023-08-01T03:44:29.334Z,3.97
2023-08-01T03:46:56.594Z,4.50
2023-08-01T03:49:26.666Z,4.40
2023-08-01T03:51:53.826Z,3.60
2023-08-01T03:54:21.015Z,3.20
2023-08-01T03:56:48.490Z,3.67
2023-08-01T03:59:16.098Z,3.20
2023-08-01T04:01:43.568Z,4.70
2023-08-01T04:04:12.130Z,4.27
2023-08-01T04:06:39.957Z,4.00
2023-08-01T04:09:08.012Z,4.13
2023-08-01T04:11:35.318Z,3.67
2023-08-01T04:14:02.672Z,4.37
2023-08-01T04:16:29.916Z,3.90
2023-08-01T04:18:57.499Z,4.53
2023-08-01T04:21:24.872Z,4.57
2023-08-01T04:23:52.119Z,5.00
2023-08-01T04:26:19.340Z,4.33
2023-08-01T04:28:48.298Z,4.67
2023-08-01T04:31:15.756Z,3.97
2023-08-01T04:33:43.060Z,4.23
2023-08-01T04:36:10.278Z,4.57
2023-08-01T04:38:37.492Z,3.73
2023-08-01T04:41:04.694Z,4.50
2023-08-01T04:43:32.049Z,4.50
2023-08-01T04:45:59.216Z,4.83
2023-08-01T04:48:26.493Z,4.60
2023-08-01T04:50:53.699Z,4.70
2023-08-01T04:53:20.982Z,5.30
2023-08-01T04:55:48.151Z,4.80
2023-08-01T04:58:15.306Z,4.83
2023-08-01T05:00:42.928Z,5.03
2023-08-01T05:03:10.169Z,4.77
2023-08-01T05:05:37.481Z,5.10
2023-08-01T05:08:04.916Z,4.77
2023-08-01T05:10:32.192Z,6.00
2023-08-01T05:12:59.683Z,5.60
2023-08-01T05:15:27.438Z,5.20
2023-08-01T05:17:56.809Z,5.33
2023-08-01T05:20:24.125Z,4.73
2023-08-01T05:22:52.296Z,4.87
2023-08-01T05:25:20.324Z,4.57
2023-08-01T05:27:47.529Z,5.30
2023-08-01T05:30:14.685Z,5.13
2023-08-01T05:32:42.069Z,5.27
2023-08-01T05:35:09.600Z,5.47
2023-08-01T05:37:37.210Z,5.17
2023-08-01T05:40:06.243Z,5.90
2023-08-01T05:42:33.547Z,5.07
2023-08-01T05:45:00.772Z,6.20
2023-08-01T05:47:28.003Z,5.90
2023-08-01T05:49:55.170Z,6.00
2023-08-01T05:52:22.325Z,5.70
2023-08-01T05:54:49.715Z,5.70
2023-08-01T05:57:16.887Z,5.90
2023-08-01T05:59:44.032Z,5.33
2023-08-01T06:02:11.158Z,5.03
2023-08-01T06:04:39.946Z,5.00
2023-08-01T06:07:07.249Z,5.60
2023-08-01T06:09:34.390Z,4.80
2023-08-01T06:12:01.544Z,5.40
2023-08-01T06:14:28.707Z,4.20
2023-08-01T06:16:56.046Z,4.80
2023-08-01T06:19:23.315Z,5.80
2023-08-01T06:21:50.470Z,4.70
2023-08-01T06:24:17.605Z,4.70
2023-08-01T06:26:44.737Z,4.70
2023-08-01T06:29:11.859Z,4.80
2023-08-01T06:31:39.094Z,4.57
2023-08-01T06:34:06.256Z,5.33
2023-08-01T06:36:33.731Z,4.00
2023-08-01T06:39:00.850Z,4.57
2023-08-01T06:41:28.013Z,3.63
2023-08-01T06:43:55.122Z,4.67
2023-08-01T06:46:22.310Z,4.90
2023-08-01T06:48:49.649Z,4.60
2023-08-01T06:51:16.817Z,4.17
2023-08-01T06:53:44.442Z,3.90
2023-08-01T06:56:11.589Z,3.43
2023-08-01T06:58:38.754Z,5.50
2023-08-01T07:01:06.160Z,4.50
2023-08-01T07:03:33.307Z,4.00
2023-08-01T07:06:00.477Z,4.07
2023-08-01T07:08:27.596Z,3.10
2023-08-01T07:10:54.945Z,3.53
2023-08-01T07:13:23.659Z,3.80
2023-08-01T07:15:50.790Z,4.07
2023-08-01T07:18:17.987Z,4.10
2023-08-01T07:20:45.103Z,3.97
2023-08-01T07:23:12.241Z,4.00
2023-08-01T07:25:39.355Z,3.53
2023-08-01T07:28:06.557Z,3.70
2023-08-01T07:30:33.696Z,4.07
2023-08-01T07:33:00.838Z,3.83
2023-08-01T07:35:28.010Z,3.70
2023-08-01T07:37:55.202Z,4.30
2023-08-01T07:40:22.342Z,4.07
2023-08-01T07:42:49.539Z,4.43
2023-08-01T07:45:16.758Z,4.17
2023-08-01T07:47:43.894Z,3.83
2023-08-01T07:50:11.724Z,3.90
2023-08-01T07:52:39.542Z,3.40
2023-08-01T07:55:07.322Z,3.87
2023-08-01T07:57:35.404Z,3.70
2023-08-01T08:00:02.577Z,4.20
2023-08-01T08:02:29.943Z,4.30
2023-08-01T08:04:57.202Z,3.53
2023-08-01T08:07:24.366Z,3.80
2023-08-01T08:09:51.665Z,4.17
2023-08-01T08:12:18.859Z,3.90
2023-08-01T08:14:46.099Z,3.73
2023-08-01T08:17:13.552Z,3.37
2023-08-01T08:19:40.866Z,3.13
2023-08-01T08:22:08.170Z,3.50
2023-08-01T08:24:37.692Z,3.70
2023-08-01T08:27:06.155Z,3.03
2023-08-01T08:29:33.475Z,4.50
2023-08-01T08:32:00.806Z,3.03
2023-08-01T08:34:28.044Z,2.93
2023-08-01T08:36:55.396Z,3.07
2023-08-01T08:39:22.789Z,2.80
2023-08-01T08:41:50.806Z,2.90
2023-08-01T08:44:18.385Z,2.90
2023-08-01T08:46:46.135Z,3.90
2023-08-01T08:49:13.401Z,3.23
2023-08-01T08:51:42.263Z,3.33
2023-08-01T08:54:09.522Z,3.13
2023-08-01T08:56:36.821Z,3.20
2023-08-01T08:59:04.194Z,2.80
2023-08-01T09:01:32.446Z,2.70
2023-08-01T09:04:00.401Z,2.90
2023-08-01T09:06:30.464Z,3.30
2023-08-01T09:09:00.058Z,2.90
2023-08-01T09:11:27.320Z,3.10
2023-08-01T09:13:54.520Z,3.20
2023-08-01T09:16:21.897Z,2.90
2023-08-01T09:18:54.325Z,2.70
2023-08-01T09:21:24.695Z,3.03
2023-08-01T09:23:52.974Z,2.87
2023-08-01T09:26:21.098Z,3.10
2023-08-01T09:28:58.320Z,3.00
2023-08-01T09:31:32.094Z,2.83
2023-08-01T09:33:59.648Z,3.20
2023-08-01T09:36:26.927Z,3.27
2023-08-01T09:38:54.186Z,3.63
2023-08-01T09:41:21.556Z,2.90
2023-08-01T09:43:49.128Z,3.30
2023-08-01T09:46:16.398Z,3.47
2023-08-01T09:48:44.735Z,3.30
2023-08-01T09:51:15.001Z,3.87
2023-08-01T09:53:51.193Z,3.07
2023-08-01T09:56:22.459Z,3.90
2023-08-01T09:58:49.732Z,3.23
2023-08-01T10:01:17.276Z,3.20
2023-08-01T10:03:46.344Z,2.67
2023-08-01T10:06:14.927Z,3.63
2023-08-01T10:08:42.129Z,3.80
2023-08-01T10:11:09.311Z,3.40
2023-08-01T10:13:36.449Z,3.10
2023-08-01T10:16:03.808Z,3.37
2023-08-01T10:18:31.016Z,3.73
2023-08-01T10:20:58.157Z,3.00
2023-08-01T10:23:25.274Z,3.00
2023-08-01T10:25:52.439Z,2.83
2023-08-01T10:28:19.632Z,3.20
2023-08-01T10:30:46.839Z,3.20
2023-08-01T10:33:14.135Z,3.93
2023-08-01T10:35:41.851Z,3.20
2023-08-01T10:38:09.690Z,3.40
2023-08-01T10:40:45.886Z,3.80
2023-08-01T10:43:22.677Z,4.00
2023-08-01T10:45:49.902Z,3.20
2023-08-01T10:48:17.064Z,3.17
2023-08-01T10:50:44.179Z,3.40
2023-08-01T10:53:12.066Z,3.00
2023-08-01T10:55:46.086Z,2.50
2023-08-01T10:58:13.304Z,3.00
2023-08-01T11:00:40.534Z,3.00
2023-08-01T11:03:08.211Z,2.37
2023-08-01T11:05:35.400Z,2.67
2023-08-01T11:08:03.429Z,3.00
2023-08-01T11:10:31.225Z,2.57
2023-08-01T11:12:58.398Z,3.07
2023-08-01T11:15:25.774Z,2.40
2023-08-01T11:17:53.554Z,2.13
2023-08-01T11:20:22.166Z,2.47
2023-08-01T11:23:02.735Z,2.27
2023-08-01T11:25:46.665Z,1.80
2023-08-01T11:28:15.163Z,1.93
2023-08-01T11:30:42.493Z,1.80
2023-08-01T11:33:22.667Z,1.63
2023-08-01T11:35:54.841Z,1.80
2023-08-01T11:38:22.856Z,1.83
2023-08-01T11:40:50.517Z,2.17
2023-08-01T11:43:17.641Z,1.87
2023-08-01T11:45:51.783Z,1.87
2023-08-01T11:48:19.958Z,2.00
2023-08-01T11:50:47.083Z,2.33
2023-08-01T11:53:23.526Z,1.90
2023-08-01T11:55:53.579Z,2.17
2023-08-01T11:58:37.167Z,2.30
2023-08-01T12:01:07.710Z,1.80
2023-08-01T12:03:43.345Z,2.40
2023-08-01T12:06:12.487Z,2.37
2023-08-01T12:08:39.741Z,2.50
2023-08-01T12:11:07.111Z,2.60
2023-08-01T12:13:34.250Z,2.00
2023-08-01T12:16:01.496Z,2.57
2023-08-01T12:20:59.500Z,2.20
2023-08-01T12:23:26.642Z,2.10
2023-08-01T12:25:53.804Z,1.70
2023-08-01T12:28:20.912Z,2.30
2023-08-01T12:30:48.048Z,2.07
2023-08-01T12:33:15.168Z,1.50
2023-08-01T12:35:42.472Z,1.03
2023-08-01T12:38:09.946Z,1.23
2023-08-01T12:40:37.820Z,1.23
2023-08-01T12:43:04.996Z,1.20
2023-08-01T12:45:32.136Z,1.60
2023-08-01T12:47:59.376Z,1.60
2023-08-01T12:50:26.607Z,1.90
2023-08-01T12:52:53.795Z,2.00
2023-08-01T12:55:20.957Z,2.30
2023-08-01T12:57:48.069Z,1.80
2023-08-01T13:00:15.329Z,1.70
2023-08-01T13:02:42.486Z,1.40
2023-08-01T13:05:09.730Z,1.10
2023-08-01T13:07:36.870Z,1.57
2023-08-01T13:10:04.179Z,1.40
2023-08-01T13:12:31.304Z,1.33
2023-08-01T13:15:11.743Z,1.30
2023-08-01T13:17:44.109Z,1.47
2023-08-01T13:20:11.379Z,1.40
2023-08-01T13:22:38.522Z,1.77
2023-08-01T13:25:07.278Z,1.63
2023-08-01T13:27:36.027Z,2.00
2023-08-01T13:30:03.747Z,2.17
2023-08-01T13:32:30.948Z,1.90
2023-08-01T13:34:58.111Z,2.20
2023-08-01T13:37:25.279Z,1.70
2023-08-01T13:39:52.394Z,2.23
2023-08-01T13:42:19.537Z,1.83
2023-08-01T13:44:46.660Z,1.90
2023-08-01T13:47:13.850Z,2.33
2023-08-01T13:49:41.144Z,2.17
2023-08-01T13:52:08.377Z,2.23
2023-08-01T13:54:35.589Z,1.90
2023-08-01T13:57:02.949Z,1.40
2023-08-01T13:59:30.210Z,1.80
2023-08-01T14:01:58.172Z,1.57
2023-08-01T14:04:25.353Z,1.50
2023-08-01T14:06:52.491Z,1.30
2023-08-01T14:09:19.808Z,1.40
2023-08-01T14:11:46.973Z,1.40
2023-08-01T14:14:15.480Z,0.97
2023-08-01T14:16:44.079Z,1.27
2023-08-01T14:19:11.329Z,0.90
2023-08-01T14:21:38.706Z,0.90
2023-08-01T14:24:05.930Z,0.90
2023-08-01T14:26:33.082Z,0.87
2023-08-01T14:29:00.237Z,0.60
2023-08-01T14:31:27.453Z,0.70
2023-08-01T14:33:54.647Z,0.80
2023-08-01T14:36:21.888Z,0.97
2023-08-01T14:38:56.856Z,0.70
2023-08-01T14:41:47.029Z,0.83
2023-08-01T14:44:12.601Z,0.77
2023-08-01T14:46:40.071Z,1.00
2023-08-01T14:49:07.735Z,1.00
2023-08-01T14:51:34.874Z,0.93
2023-08-01T14:54:02.170Z,0.93
2023-08-01T14:56:29.304Z,1.10
2023-08-01T14:58:56.476Z,0.70
2023-08-01T15:01:23.589Z,0.70
2023-08-01T15:03:50.698Z,0.70
2023-08-01T15:06:17.942Z,1.23
2023-08-01T15:08:45.186Z,1.30
2023-08-01T15:11:12.324Z,1.40
2023-08-01T15:13:39.890Z,1.60
2023-08-01T15:16:10.897Z,2.30
2023-08-01T15:18:38.058Z,2.23
2023-08-01T15:21:05.194Z,1.60
2023-08-01T15:23:32.273Z,1.50
2023-08-01T15:25:59.627Z,1.20
2023-08-01T15:28:26.981Z,1.10
2023-08-01T15:31:04.169Z,1.17
2023-08-01T15:33:33.050Z,1.80
2023-08-01T15:36:03.879Z,1.40
2023-08-01T15:38:34.211Z,1.10
2023-08-01T15:41:07.520Z,1.33
2023-08-01T15:43:34.658Z,1.30
2023-08-01T15:46:01.785Z,1.43
2023-08-01T15:48:28.959Z,1.37
2023-08-01T15:50:56.044Z,1.20
2023-08-01T15:53:23.213Z,0.93
2023-08-01T15:55:57.554Z,1.13
2023-08-01T15:58:24.752Z,0.97
2023-08-01T16:00:52.027Z,1.10
2023-08-01T16:03:19.340Z,1.00
2023-08-01T16:05:46.600Z,0.90
2023-08-01T16:08:16.583Z,1.07
2023-08-01T16:10:43.804Z,1.17
2023-08-01T16:13:11.076Z,1.00
2023-08-01T16:15:38.555Z,1.57
2023-08-01T16:18:05.845Z,1.00
2023-08-01T16:20:33.508Z,1.10
2023-08-01T16:23:00.616Z,1.10
2023-08-01T16:25:27.787Z,1.23
2023-08-01T16:27:54.899Z,0.93
2023-08-01T16:30:22.102Z,0.70
2023-08-01T16:32:49.405Z,0.70
2023-08-01T16:35:16.601Z,0.97
2023-08-01T16:37:43.729Z,1.00
2023-08-01T16:40:11.123Z,0.97
2023-08-01T16:42:38.413Z,0.90
2023-08-01T16:45:06.222Z,0.90
2023-08-01T16:47:42.186Z,1.00
2023-08-01T16:50:19.988Z,1.20
2023-08-01T16:52:47.359Z,0.87
2023-08-01T16:55:14.622Z,1.40
2023-08-01T16:57:41.730Z,0.90
2023-08-01T17:00:10.099Z,0.90
2023-08-01T17:02:37.590Z,1.00
2023-08-01T17:05:05.349Z,0.90
2023-08-01T17:07:32.904Z,1.07
2023-08-01T17:10:02.044Z,0.80
2023-08-01T17:12:29.262Z,1.17
2023-08-01T17:14:56.500Z,0.90
2023-08-01T17:17:23.713Z,0.77
2023-08-01T17:19:51.052Z,1.03
2023-08-01T17:22:18.553Z,0.90
2023-08-01T17:24:45.715Z,1.00
2023-08-01T17:27:12.829Z,0.97
2023-08-01T17:29:40.198Z,0.97
2023-08-01T17:32:07.470Z,1.10
2023-08-01T17:34:34.656Z,1.00
2023-08-01T17:37:01.763Z,0.70
2023-08-01T17:39:28.902Z,0.90
2023-08-01T17:41:57.993Z,0.80
2023-08-01T17:44:25.512Z,1.17
2023-08-01T17:46:54.372Z,0.90
2023-08-01T17:49:21.478Z,0.70
2023-08-01T17:51:48.602Z,0.70
2023-08-01T17:54:15.751Z,0.97
2023-08-01T17:56:43.317Z,0.97
2023-08-01T17:59:11.840Z,0.60
2023-08-01T18:01:38.946Z,0.80
2023-08-01T18:04:06.181Z,0.53
2023-08-01T18:06:33.499Z,0.70
2023-08-01T18:09:00.626Z,0.73
2023-08-01T18:11:30.401Z,1.00
2023-08-01T18:14:00.598Z,0.70
2023-08-01T18:16:27.973Z,0.90
2023-08-01T18:18:55.440Z,0.73
2023-08-01T18:21:22.604Z,1.03
2023-08-01T18:23:49.680Z,1.00
2023-08-01T18:26:17.799Z,0.80
2023-08-01T18:28:44.907Z,1.10
2023-08-01T18:31:12.218Z,0.90
2023-08-01T18:33:39.718Z,0.97
2023-08-01T18:36:07.544Z,0.60
2023-08-01T18:38:36.377Z,1.17
2023-08-01T18:41:04.658Z,1.03
2023-08-01T18:43:32.042Z,0.87
2023-08-01T18:45:59.254Z,0.60
2023-08-01T18:48:26.407Z,1.00
2023-08-01T18:50:53.482Z,0.90
2023-08-01T18:53:20.569Z,1.00
2023-08-01T18:55:47.697Z,1.10
2023-08-01T18:58:14.879Z,1.23
2023-08-01T19:00:41.952Z,1.10
2023-08-01T19:03:10.050Z,1.40
2023-08-01T19:05:38.849Z,1.10
2023-08-01T19:08:06.079Z,1.30
2023-08-01T19:10:33.243Z,1.30
2023-08-01T19:13:00.317Z,1.90
2023-08-01T19:15:31.464Z,0.90
2023-08-01T19:17:59.804Z,1.30
2023-08-01T19:20:27.020Z,0.93
2023-08-01T19:22:54.210Z,0.77
2023-08-01T19:25:21.462Z,0.77
2023-08-01T19:27:49.124Z,0.70
2023-08-01T19:30:16.300Z,1.80
2023-08-01T19:32:43.460Z,1.50
2023-08-01T19:35:10.734Z,1.30
2023-08-01T19:37:37.921Z,0.80
2023-08-01T19:40:07.361Z,1.30
2023-08-01T19:42:34.538Z,0.97
2023-08-01T19:45:01.685Z,0.90
2023-08-01T19:47:28.797Z,1.20
2023-08-01T19:49:56.031Z,1.10
2023-08-01T19:52:23.254Z,0.80
2023-08-01T19:54:50.456Z,1.50
2023-08-01T19:57:17.608Z,1.37
2023-08-01T19:59:44.773Z,1.40
2023-08-01T20:02:11.834Z,0.90
2023-08-01T20:04:39.041Z,1.83
2023-08-01T20:07:06.522Z,0.97
2023-08-01T20:09:33.684Z,1.40
2023-08-01T20:12:00.854Z,1.60
2023-08-01T20:14:28.064Z,1.50
2023-08-01T20:16:55.231Z,1.30
2023-08-01T20:19:22.371Z,2.00
2023-08-01T20:21:49.450Z,1.50
2023-08-01T20:24:16.546Z,1.40
2023-08-01T20:26:45.636Z,1.10
2023-08-01T20:29:12.766Z,1.30
2023-08-01T20:31:39.965Z,1.20
2023-08-01T20:34:08.609Z,1.23
2023-08-01T20:36:35.829Z,1.10
2023-08-01T20:39:04.851Z,1.50
2023-08-01T20:41:31.973Z,1.43
2023-08-01T20:44:00.269Z,1.40
2023-08-01T20:46:27.432Z,1.40
2023-08-01T20:48:54.546Z,1.30
2023-08-01T20:51:21.681Z,1.50
2023-08-01T20:53:48.884Z,1.50
2023-08-01T20:56:16.021Z,1.70
2023-08-01T20:58:43.155Z,1.60
2023-08-01T21:01:11.266Z,1.90
2023-08-01T21:03:38.651Z,1.33
2023-08-01T21:06:06.224Z,1.60
2023-08-01T21:08:33.433Z,1.73
2023-08-01T21:11:00.587Z,2.20
2023-08-01T21:13:27.812Z,1.40
2023-08-01T21:15:54.945Z,2.13
2023-08-01T21:18:22.241Z,1.60
2023-08-01T21:20:49.438Z,1.43
2023-08-01T21:23:16.643Z,1.60
2023-08-01T21:25:43.747Z,1.50
2023-08-01T21:28:10.937Z,1.80
2023-08-01T21:30:38.045Z,1.90
2023-08-01T21:33:05.214Z,1.77
2023-08-01T21:35:32.365Z,1.40
2023-08-01T21:37:59.532Z,1.70
2023-08-01T21:40:26.693Z,1.47
2023-08-01T21:42:53.876Z,1.67
2023-08-01T21:45:21.488Z,1.43
2023-08-01T21:47:49.172Z,1.50
2023-08-01T21:50:18.888Z,1.57
2023-08-01T21:52:46.093Z,1.53
2023-08-01T21:55:13.406Z,1.70
2023-08-01T21:57:40.608Z,2.00
2023-08-01T22:00:12.384Z,2.00
2023-08-01T22:02:39.892Z,1.47
2023-08-01T22:05:07.329Z,2.00
2023-08-01T22:07:34.567Z,1.57
2023-08-01T22:10:02.004Z,1.50
2023-08-01T22:12:29.402Z,1.60
2023-08-01T22:14:56.561Z,1.40
2023-08-01T22:17:23.725Z,1.70
2023-08-01T22:19:50.881Z,1.70
2023-08-01T22:22:24.452Z,1.80
2023-08-01T22:24:51.751Z,1.53
2023-08-01T22:27:19.071Z,1.50
2023-08-01T22:29:46.412Z,1.60
2023-08-01T22:32:13.969Z,2.13
2023-08-01T22:34:41.167Z,1.33
2023-08-01T22:37:08.602Z,1.30
2023-08-01T22:39:38.752Z,1.57
2023-08-01T22:42:06.039Z,1.50
2023-08-01T22:44:36.082Z,1.77
2023-08-01T22:47:03.446Z,1.50
2023-08-01T22:49:30.787Z,1.50
2023-08-01T22:51:57.917Z,1.50
2023-08-01T22:54:26.529Z,2.07
2023-08-01T22:56:54.011Z,1.73
2023-08-01T22:59:21.225Z,1.63
2023-08-01T23:01:48.397Z,1.80
2023-08-01T23:04:16.179Z,2.00
2023-08-01T23:06:43.971Z,1.60
2023-08-01T23:09:11.448Z,1.97
2023-08-01T23:11:39.095Z,2.17
2023-08-01T23:14:06.605Z,1.80
2023-08-01T23:16:33.846Z,1.63
2023-08-01T23:19:01.111Z,1.83
2023-08-01T23:21:28.246Z,1.67
2023-08-01T23:23:55.743Z,2.07
2023-08-01T23:26:23.213Z,2.37
2023-08-01T23:28:50.500Z,2.00
2023-08-01T23:31:17.863Z,2.30
2023-08-01T23:33:45.046Z,1.80
2023-08-01T23:36:12.426Z,2.00
2023-08-01T23:38:39.671Z,2.00
2023-08-01T23:41:13.329Z,2.00
2023-08-01T23:43:40.817Z,2.13
2023-08-01T23:46:08.058Z,2.20
2023-08-01T23:48:35.515Z,2.47
2023-08-01T23:51:03.890Z,2.30
2023-08-01T23:53:31.109Z,1.70
2023-08-01T23:56:01.954Z,1.80
2023-08-01T23:58:29.765Z,2.13
