createdAt,value
2018-02-20T00:01:33.070Z,-2.70
2018-02-20T00:04:01.465Z,-2.70
2018-02-20T00:06:30.742Z,-2.70
2018-02-20T00:08:59.142Z,-2.70
2018-02-20T00:11:27.793Z,-2.70
2018-02-20T00:13:56.382Z,-2.70
2018-02-20T00:16:25.798Z,-2.70
2018-02-20T00:18:54.197Z,-2.70
2018-02-20T00:21:22.854Z,-2.70
2018-02-20T00:23:51.525Z,-2.70
2018-02-20T00:26:20.093Z,-2.70
2018-02-20T00:28:48.486Z,-2.80
2018-02-20T00:31:16.873Z,-2.80
2018-02-20T00:33:45.575Z,-2.80
2018-02-20T00:36:13.975Z,-2.80
2018-02-20T00:38:42.671Z,-2.80
2018-02-20T00:41:11.299Z,-2.80
2018-02-20T00:43:39.814Z,-2.80
2018-02-20T00:46:08.151Z,-2.80
2018-02-20T00:48:37.570Z,-2.80
2018-02-20T00:51:06.214Z,-2.80
2018-02-20T00:53:34.887Z,-2.80
2018-02-20T00:56:03.898Z,-2.80
2018-02-20T00:58:33.327Z,-2.90
2018-02-20T01:01:02.008Z,-2.90
2018-02-20T01:03:30.498Z,-2.90
2018-02-20T01:05:59.155Z,-3.00
2018-02-20T01:08:28.583Z,-3.00
2018-02-20T01:10:56.986Z,-3.00
2018-02-20T01:13:25.342Z,-2.90
2018-02-20T01:15:55.471Z,-3.00
2018-02-20T01:18:24.050Z,-3.00
2018-02-20T01:20:52.274Z,-3.00
2018-02-20T01:23:20.652Z,-3.00
2018-02-20T01:25:49.038Z,-3.00
2018-02-20T01:28:18.266Z,-3.00
2018-02-20T01:30:46.889Z,-3.00
2018-02-20T01:33:16.062Z,-2.90
2018-02-20T01:35:44.727Z,-2.90
2018-02-20T01:38:13.213Z,-2.90
2018-02-20T01:40:41.881Z,-3.00
2018-02-20T01:43:10.307Z,-3.00
2018-02-20T01:45:38.890Z,-3.00
2018-02-20T01:48:07.437Z,-3.00
2018-02-20T01:50:35.831Z,-3.00
2018-02-20T01:53:04.485Z,-3.00
2018-02-20T01:55:32.882Z,-3.00
2018-02-20T01:58:01.530Z,-3.00
2018-02-20T02:00:29.918Z,-2.90
2018-02-20T02:02:58.310Z,-2.90
2018-02-20T02:05:26.694Z,-2.90
2018-02-20T02:07:55.477Z,-2.90
2018-02-20T02:10:24.122Z,-2.90
2018-02-20T02:12:52.863Z,-2.90
2018-02-20T02:15:21.518Z,-2.90
2018-02-20T02:17:50.148Z,-3.00
2018-02-20T02:20:18.818Z,-3.00
2018-02-20T02:22:47.422Z,-3.00
2018-02-20T02:25:15.808Z,-2.90
2018-02-20T02:27:44.378Z,-2.90
2018-02-20T02:30:12.758Z,-2.90
2018-02-20T02:32:41.317Z,-2.90
2018-02-20T02:35:10.001Z,-3.00
2018-02-20T02:37:38.657Z,-3.00
2018-02-20T02:40:08.080Z,-3.00
2018-02-20T02:42:36.478Z,-3.00
2018-02-20T02:45:05.132Z,-3.00
2018-02-20T02:47:33.529Z,-3.00
2018-02-20T02:50:01.916Z,-2.90
2018-02-20T02:52:30.659Z,-2.90
2018-02-20T02:54:59.670Z,-3.00
2018-02-20T02:57:28.058Z,-3.00
2018-02-20T02:59:58.585Z,-3.00
2018-02-20T03:02:26.975Z,-3.00
2018-02-20T03:04:55.480Z,-3.00
2018-02-20T03:07:23.911Z,-3.00
2018-02-20T03:09:52.287Z,-2.90
2018-02-20T03:12:21.743Z,-2.90
2018-02-20T03:14:50.138Z,-2.90
2018-02-20T03:17:18.728Z,-2.90
2018-02-20T03:19:47.386Z,-2.80
2018-02-20T03:22:15.826Z,-2.90
2018-02-20T03:24:44.213Z,-2.90
2018-02-20T03:27:12.602Z,-2.90
2018-02-20T03:29:41.002Z,-2.90
2018-02-20T03:32:09.670Z,-2.80
2018-02-20T03:34:38.162Z,-2.80
2018-02-20T03:37:06.802Z,-2.80
2018-02-20T03:39:35.224Z,-2.80
2018-02-20T03:42:03.661Z,-2.80
2018-02-20T03:44:32.323Z,-2.90
2018-02-20T03:47:01.746Z,-2.90
2018-02-20T03:49:30.971Z,-2.90
2018-02-20T03:51:59.567Z,-2.90
2018-02-20T03:54:28.026Z,-2.90
2018-02-20T03:56:56.626Z,-2.90
2018-02-20T03:59:25.357Z,-2.90
2018-02-20T04:01:54.780Z,-3.00
2018-02-20T04:04:23.443Z,-3.00
2018-02-20T04:06:51.827Z,-2.90
2018-02-20T04:09:20.220Z,-3.00
2018-02-20T04:11:49.126Z,-3.00
2018-02-20T04:14:17.567Z,-3.00
2018-02-20T04:16:46.150Z,-3.00
2018-02-20T04:19:14.538Z,-3.00
2018-02-20T04:21:44.160Z,-3.00
2018-02-20T04:24:12.547Z,-3.00
2018-02-20T04:26:41.210Z,-3.10
2018-02-20T04:29:09.706Z,-3.00
2018-02-20T04:31:39.118Z,-3.00
2018-02-20T04:34:08.511Z,-3.00
2018-02-20T04:36:37.194Z,-3.00
2018-02-20T04:39:05.198Z,-3.00
2018-02-20T04:41:34.367Z,-3.00
2018-02-20T04:44:02.774Z,-3.10
2018-02-20T04:46:31.934Z,-3.10
2018-02-20T04:49:00.630Z,-3.10
2018-02-20T04:51:29.018Z,-3.10
2018-02-20T04:53:58.419Z,-3.10
2018-02-20T04:56:26.890Z,-3.10
2018-02-20T04:58:55.550Z,-3.10
2018-02-20T05:01:24.226Z,-3.10
2018-02-20T05:03:52.897Z,-3.00
2018-02-20T05:06:21.618Z,-3.00
2018-02-20T05:08:50.001Z,-3.00
2018-02-20T05:11:18.406Z,-3.10
2018-02-20T05:13:47.565Z,-3.10
2018-02-20T05:16:16.225Z,-3.10
2018-02-20T05:18:44.729Z,-3.10
2018-02-20T05:21:13.405Z,-3.10
2018-02-20T05:23:42.828Z,-3.20
2018-02-20T05:26:11.213Z,-3.20
2018-02-20T05:28:39.677Z,-3.20
2018-02-20T05:31:08.065Z,-3.20
2018-02-20T05:33:36.715Z,-3.20
2018-02-20T05:36:06.141Z,-3.10
2018-02-20T05:38:34.551Z,-3.10
2018-02-20T05:41:02.980Z,-3.10
2018-02-20T05:43:31.483Z,-3.10
2018-02-20T05:46:00.140Z,-3.10
2018-02-20T05:48:29.580Z,-3.10
2018-02-20T05:50:58.235Z,-3.10
2018-02-20T05:53:26.631Z,-3.00
2018-02-20T05:55:55.283Z,-3.00
2018-02-20T05:58:23.971Z,-3.00
2018-02-20T06:00:52.382Z,-3.00
2018-02-20T06:03:21.054Z,-3.00
2018-02-20T06:05:49.722Z,-3.00
2018-02-20T06:08:18.258Z,-3.00
2018-02-20T06:10:46.910Z,-3.00
2018-02-20T06:13:15.587Z,-3.10
2018-02-20T06:15:43.964Z,-3.00
2018-02-20T06:18:12.482Z,-3.00
2018-02-20T06:20:41.028Z,-3.10
2018-02-20T06:23:09.732Z,-3.10
2018-02-20T06:25:39.358Z,-3.10
2018-02-20T06:28:08.546Z,-3.00
2018-02-20T06:30:37.209Z,-3.00
2018-02-20T06:33:05.860Z,-3.00
2018-02-20T06:35:35.329Z,-3.00
2018-02-20T06:38:04.594Z,-3.00
2018-02-20T06:40:32.995Z,-3.00
2018-02-20T06:43:01.386Z,-2.90
2018-02-20T06:45:29.973Z,-2.90
2018-02-20T06:47:58.379Z,-2.90
2018-02-20T06:50:26.781Z,-2.80
2018-02-20T06:52:55.201Z,-2.80
2018-02-20T06:55:23.663Z,-2.80
2018-02-20T06:57:52.316Z,-2.90
2018-02-20T07:00:21.743Z,-2.90
2018-02-20T07:02:50.143Z,-2.90
2018-02-20T07:05:18.719Z,-2.80
2018-02-20T07:07:47.106Z,-2.80
2018-02-20T07:10:15.779Z,-2.80
2018-02-20T07:12:44.462Z,-2.70
2018-02-20T07:15:12.866Z,-2.70
2018-02-20T07:17:41.535Z,-2.70
2018-02-20T07:20:10.502Z,-2.60
2018-02-20T07:22:38.890Z,-2.60
2018-02-20T07:25:07.274Z,-2.60
2018-02-20T07:27:35.941Z,-2.60
2018-02-20T07:30:03.670Z,-2.70
2018-02-20T07:32:33.094Z,-2.50
2018-02-20T07:35:01.549Z,-2.60
2018-02-20T07:37:30.878Z,-2.50
2018-02-20T07:39:59.418Z,-2.50
2018-02-20T07:42:27.853Z,-2.40
2018-02-20T07:44:56.241Z,-2.40
2018-02-20T07:47:24.843Z,-2.30
2018-02-20T07:49:53.990Z,-2.30
2018-02-20T07:52:22.421Z,-2.30
2018-02-20T07:54:51.569Z,-2.30
2018-02-20T07:57:20.095Z,-2.30
2018-02-20T07:59:48.561Z,-2.30
2018-02-20T08:02:17.338Z,-2.20
2018-02-20T08:04:46.081Z,-2.20
2018-02-20T08:07:15.527Z,-2.10
2018-02-20T08:09:44.677Z,-2.10
2018-02-20T08:12:13.207Z,-2.10
2018-02-20T08:14:41.881Z,-2.10
2018-02-20T08:17:10.271Z,-2.00
2018-02-20T08:19:38.655Z,-1.90
2018-02-20T08:22:07.222Z,-1.80
2018-02-20T08:24:35.886Z,-1.80
2018-02-20T08:27:04.548Z,-1.70
2018-02-20T08:29:33.978Z,-1.60
2018-02-20T08:32:02.634Z,-1.60
2018-02-20T08:34:31.035Z,-1.40
2018-02-20T08:37:00.330Z,-1.30
2018-02-20T08:39:28.729Z,-1.30
2018-02-20T08:41:58.115Z,-1.30
2018-02-20T08:44:26.526Z,-1.30
2018-02-20T08:46:54.916Z,-1.30
2018-02-20T08:49:23.586Z,-1.40
2018-02-20T08:51:52.006Z,-1.40
2018-02-20T08:54:20.553Z,-1.40
2018-02-20T08:56:48.969Z,-1.30
2018-02-20T08:59:17.414Z,-1.40
2018-02-20T09:01:46.040Z,-1.40
2018-02-20T09:04:14.741Z,-1.40
2018-02-20T09:06:43.194Z,-1.20
2018-02-20T09:09:11.905Z,-1.20
2018-02-20T09:11:40.309Z,-1.20
2018-02-20T09:14:09.050Z,-1.30
2018-02-20T09:16:38.460Z,-1.10
2018-02-20T09:19:07.907Z,-1.00
2018-02-20T09:21:36.323Z,-1.00
2018-02-20T09:24:04.756Z,-0.90
2018-02-20T09:26:33.142Z,-0.80
2018-02-20T09:29:01.794Z,-0.70
2018-02-20T09:31:30.211Z,-0.60
2018-02-20T09:33:59.266Z,-0.60
2018-02-20T09:36:28.782Z,-0.70
2018-02-20T09:38:57.171Z,-0.70
2018-02-20T09:41:27.166Z,-0.60
2018-02-20T09:43:55.551Z,-0.60
2018-02-20T09:46:23.954Z,-0.60
2018-02-20T09:48:52.594Z,-0.80
2018-02-20T09:51:20.987Z,-0.60
2018-02-20T09:53:49.376Z,-0.30
2018-02-20T09:56:18.123Z,-0.40
2018-02-20T09:58:46.552Z,-0.30
2018-02-20T10:01:14.957Z,-0.40
2018-02-20T10:03:44.111Z,-0.40
2018-02-20T10:06:12.562Z,-0.40
2018-02-20T10:08:42.150Z,-0.40
2018-02-20T10:11:11.702Z,-0.40
2018-02-20T10:13:41.190Z,-0.30
2018-02-20T10:16:09.642Z,-0.30
2018-02-20T10:18:39.065Z,-0.30
2018-02-20T10:21:07.854Z,-0.30
2018-02-20T10:23:37.274Z,-0.30
2018-02-20T10:26:05.974Z,-0.30
2018-02-20T10:28:34.642Z,-0.30
2018-02-20T10:31:03.354Z,-0.50
2018-02-20T10:33:32.800Z,-0.40
2018-02-20T10:36:02.146Z,-0.50
2018-02-20T10:41:04.198Z,-0.40
2018-02-20T10:43:32.274Z,-0.40
2018-02-20T10:46:00.714Z,-0.40
2018-02-20T10:48:29.410Z,-0.30
2018-02-20T10:50:57.866Z,-0.30
2018-02-20T10:53:27.052Z,-0.40
2018-02-20T10:55:55.734Z,-0.40
2018-02-20T10:58:24.433Z,-0.40
2018-02-20T11:00:53.117Z,-0.50
2018-02-20T11:03:22.305Z,-0.40
2018-02-20T11:05:51.647Z,-0.20
2018-02-20T11:08:20.382Z,-0.20
2018-02-20T11:10:48.841Z,-0.30
2018-02-20T11:13:17.604Z,-0.20
2018-02-20T11:15:46.943Z,0.00
2018-02-20T11:18:15.365Z,0.00
2018-02-20T11:20:44.809Z,0.00
2018-02-20T11:23:13.259Z,0.00
2018-02-20T11:25:41.683Z,0.10
2018-02-20T11:28:10.289Z,-0.10
2018-02-20T11:30:38.968Z,-0.10
2018-02-20T11:33:07.436Z,0.00
2018-02-20T11:35:35.844Z,0.20
2018-02-20T11:38:04.533Z,0.20
2018-02-20T11:40:32.946Z,0.20
2018-02-20T11:43:01.626Z,0.10
2018-02-20T11:45:30.114Z,0.00
2018-02-20T11:47:58.801Z,0.20
2018-02-20T11:50:27.210Z,0.30
2018-02-20T11:52:55.574Z,0.30
2018-02-20T11:55:24.246Z,0.40
2018-02-20T11:57:52.710Z,0.40
2018-02-20T12:00:21.114Z,0.50
2018-02-20T12:02:49.724Z,0.60
2018-02-20T12:05:18.197Z,0.70
2018-02-20T12:07:46.891Z,0.80
2018-02-20T12:10:15.489Z,1.00
2018-02-20T12:12:44.181Z,1.20
2018-02-20T12:15:13.632Z,1.30
2018-02-20T12:17:42.330Z,1.20
2018-02-20T12:20:11.730Z,1.20
2018-02-20T12:22:40.441Z,1.20
2018-02-20T12:25:08.937Z,1.40
2018-02-20T12:27:38.393Z,1.40
2018-02-20T12:30:07.086Z,1.40
2018-02-20T12:32:35.786Z,1.30
2018-02-20T12:35:04.469Z,1.30
2018-02-20T12:37:33.649Z,1.20
2018-02-20T12:40:02.341Z,1.20
2018-02-20T12:42:30.801Z,0.80
2018-02-20T12:44:59.217Z,0.80
2018-02-20T12:47:28.384Z,0.70
2018-02-20T12:49:57.462Z,0.70
2018-02-20T12:52:26.106Z,1.00
2018-02-20T12:54:54.792Z,1.00
2018-02-20T12:57:23.202Z,1.10
2018-02-20T12:59:51.915Z,0.90
2018-02-20T13:02:20.599Z,1.00
2018-02-20T13:04:49.033Z,0.80
2018-02-20T13:07:17.442Z,0.90
2018-02-20T13:09:46.330Z,1.10
2018-02-20T13:12:15.045Z,1.30
2018-02-20T13:14:43.695Z,1.40
2018-02-20T13:17:12.410Z,1.70
2018-02-20T13:19:41.591Z,1.30
2018-02-20T13:22:10.002Z,1.30
2018-02-20T13:24:38.444Z,1.20
2018-02-20T13:27:06.973Z,1.20
2018-02-20T13:29:35.058Z,1.20
2018-02-20T13:32:03.454Z,1.00
2018-02-20T13:34:32.695Z,0.80
2018-02-20T13:37:01.184Z,0.70
2018-02-20T13:39:29.930Z,0.60
2018-02-20T13:41:58.613Z,0.50
2018-02-20T13:44:27.326Z,0.40
2018-02-20T13:46:55.753Z,0.60
2018-02-20T13:49:24.161Z,0.60
2018-02-20T13:51:52.581Z,0.50
2018-02-20T13:54:21.257Z,0.60
2018-02-20T13:56:50.449Z,0.70
2018-02-20T13:59:20.945Z,0.50
2018-02-20T14:01:49.524Z,0.50
2018-02-20T14:04:18.604Z,0.40
2018-02-20T14:06:47.021Z,0.20
2018-02-20T14:09:15.710Z,-0.10
2018-02-20T14:11:43.939Z,-0.10
2018-02-20T14:14:12.721Z,0.00
2018-02-20T14:16:42.229Z,-0.20
2018-02-20T14:19:10.641Z,-0.20
2018-02-20T14:21:39.154Z,-0.30
2018-02-20T14:24:07.811Z,-0.40
2018-02-20T14:26:36.217Z,-0.30
2018-02-20T14:29:05.699Z,0.00
2018-02-20T14:31:34.119Z,-0.10
2018-02-20T14:34:02.803Z,-0.10
2018-02-20T14:36:31.364Z,-0.10
2018-02-20T14:38:59.862Z,-0.30
2018-02-20T14:41:28.422Z,-0.20
2018-02-20T14:43:57.618Z,-0.20
2018-02-20T14:46:26.298Z,-0.30
2018-02-20T14:48:55.486Z,-0.50
2018-02-20T14:51:24.197Z,-0.50
2018-02-20T14:53:52.894Z,-0.60
2018-02-20T14:56:21.310Z,-0.50
2018-02-20T14:58:50.003Z,-0.50
2018-02-20T15:01:18.414Z,-0.50
2018-02-20T15:03:47.594Z,-0.60
2018-02-20T15:06:16.009Z,-0.60
2018-02-20T15:08:44.502Z,-0.70
2018-02-20T15:11:13.088Z,-0.60
2018-02-20T15:13:41.516Z,-0.50
2018-02-20T15:16:09.658Z,-0.50
2018-02-20T15:18:38.079Z,-0.60
2018-02-20T15:21:06.688Z,-0.60
2018-02-20T15:23:35.341Z,-0.70
2018-02-20T15:26:04.527Z,-0.80
2018-02-20T15:28:33.025Z,-0.80
2018-02-20T15:31:02.205Z,-0.90
2018-02-20T15:33:30.893Z,-1.00
2018-02-20T15:35:59.581Z,-0.90
2018-02-20T15:38:27.993Z,-0.80
2018-02-20T15:40:56.399Z,-0.70
2018-02-20T15:43:24.949Z,-0.70
2018-02-20T15:45:53.769Z,-0.80
2018-02-20T15:48:23.237Z,-0.60
2018-02-20T15:50:51.661Z,-0.70
2018-02-20T15:53:20.068Z,-0.60
2018-02-20T15:55:48.599Z,-0.70
2018-02-20T15:58:18.046Z,-0.70
2018-02-20T16:00:46.738Z,-0.70
2018-02-20T16:03:15.238Z,-0.70
2018-02-20T16:05:44.426Z,-0.70
2018-02-20T16:08:12.861Z,-0.70
2018-02-20T16:10:41.701Z,-0.80
2018-02-20T16:13:10.374Z,-0.90
2018-02-20T16:15:40.270Z,-1.00
2018-02-20T16:18:09.454Z,-1.10
2018-02-20T16:20:39.707Z,-1.20
2018-02-20T16:23:09.203Z,-1.10
2018-02-20T16:25:37.439Z,-1.20
2018-02-20T16:28:05.852Z,-1.20
2018-02-20T16:30:35.270Z,-1.30
2018-02-20T16:33:04.122Z,-1.40
2018-02-20T16:35:32.826Z,-1.40
2018-02-20T16:38:01.317Z,-1.40
2018-02-20T16:40:31.374Z,-1.40
2018-02-20T16:42:59.778Z,-1.50
2018-02-20T16:45:28.197Z,-1.50
2018-02-20T16:47:56.900Z,-1.50
2018-02-20T16:50:25.314Z,-1.50
2018-02-20T16:52:53.906Z,-1.40
2018-02-20T16:55:22.320Z,-1.50
2018-02-20T16:57:51.013Z,-1.50
2018-02-20T17:00:20.191Z,-1.60
2018-02-20T17:02:48.619Z,-1.70
2018-02-20T17:05:18.265Z,-1.60
2018-02-20T17:07:46.629Z,-1.60
2018-02-20T17:10:15.056Z,-1.60
2018-02-20T17:12:44.561Z,-1.60
2018-02-20T17:15:13.237Z,-1.70
2018-02-20T17:17:42.466Z,-1.70
2018-02-20T17:20:10.891Z,-1.70
2018-02-20T17:22:39.306Z,-1.70
2018-02-20T17:25:08.580Z,-1.70
2018-02-20T17:27:37.434Z,-1.80
2018-02-20T17:30:05.842Z,-1.80
2018-02-20T17:32:34.371Z,-1.70
2018-02-20T17:35:03.610Z,-1.70
2018-02-20T17:37:33.211Z,-1.70
2018-02-20T17:40:01.902Z,-1.70
2018-02-20T17:42:30.678Z,-1.70
2018-02-20T17:44:59.570Z,-1.70
2018-02-20T17:47:28.006Z,-1.80
2018-02-20T17:49:57.469Z,-1.80
2018-02-20T17:52:25.971Z,-1.80
2018-02-20T17:54:54.647Z,-1.80
2018-02-20T17:57:23.836Z,-1.90
2018-02-20T17:59:52.393Z,-1.90
2018-02-20T18:02:21.095Z,-1.90
2018-02-20T18:04:49.514Z,-2.00
2018-02-20T18:07:18.994Z,-2.00
2018-02-20T18:09:48.354Z,-2.00
2018-02-20T18:12:17.066Z,-2.00
2018-02-20T18:14:46.054Z,-2.10
2018-02-20T18:17:14.749Z,-2.10
2018-02-20T18:19:43.429Z,-2.00
2018-02-20T18:22:12.125Z,-2.00
2018-02-20T18:24:41.299Z,-2.00
2018-02-20T18:27:09.383Z,-2.00
2018-02-20T18:29:38.061Z,-2.00
2018-02-20T18:32:06.659Z,-2.00
2018-02-20T18:34:35.899Z,-2.00
2018-02-20T18:37:04.340Z,-2.00
2018-02-20T18:39:33.213Z,-2.00
2018-02-20T18:42:01.620Z,-2.00
2018-02-20T18:44:30.879Z,-2.00
2018-02-20T18:46:59.289Z,-2.10
2018-02-20T18:49:28.465Z,-2.00
2018-02-20T18:51:56.886Z,-2.10
2018-02-20T18:54:25.306Z,-2.10
2018-02-20T18:56:53.990Z,-2.10
2018-02-20T18:59:22.407Z,-2.10
2018-02-20T19:01:51.090Z,-2.10
2018-02-20T19:04:19.810Z,-2.10
2018-02-20T19:06:48.046Z,-2.10
2018-02-20T19:09:16.738Z,-2.10
2018-02-20T19:11:45.363Z,-2.10
2018-02-20T19:14:14.092Z,-2.30
2018-02-20T19:16:42.796Z,-2.30
2018-02-20T19:19:11.974Z,-2.40
2018-02-20T19:21:40.669Z,-2.40
2018-02-20T19:24:09.873Z,-2.50
2018-02-20T19:26:38.633Z,-2.50
2018-02-20T19:29:07.046Z,-2.50
2018-02-20T19:31:35.474Z,-2.50
2018-02-20T19:34:05.833Z,-2.50
2018-02-20T19:36:34.382Z,-2.40
2018-02-20T19:39:02.937Z,-2.40
2018-02-20T19:41:32.407Z,-2.30
2018-02-20T19:44:01.589Z,-2.30
2018-02-20T19:46:30.882Z,-2.30
2018-02-20T19:49:00.095Z,-2.30
2018-02-20T19:51:29.340Z,-2.40
2018-02-20T19:53:57.752Z,-2.40
2018-02-20T19:56:26.205Z,-2.40
2018-02-20T19:58:54.886Z,-2.40
2018-02-20T20:01:23.593Z,-2.30
2018-02-20T20:03:52.010Z,-2.40
2018-02-20T20:06:20.435Z,-2.40
2018-02-20T20:08:48.962Z,-2.40
2018-02-20T20:11:17.498Z,-2.40
2018-02-20T20:13:46.094Z,-2.40
2018-02-20T20:16:14.518Z,-2.40
2018-02-20T20:18:42.881Z,-2.50
2018-02-20T20:21:11.601Z,-2.50
2018-02-20T20:23:40.059Z,-2.40
2018-02-20T20:26:08.807Z,-2.50
2018-02-20T20:28:38.179Z,-2.50
2018-02-20T20:31:06.607Z,-2.50
2018-02-20T20:33:35.273Z,-2.50
2018-02-20T20:36:03.967Z,-2.50
2018-02-20T20:38:33.265Z,-2.50
2018-02-20T20:41:01.662Z,-2.50
2018-02-20T20:43:30.845Z,-2.40
2018-02-20T20:45:59.251Z,-2.50
2018-02-20T20:48:27.957Z,-2.40
2018-02-20T20:50:57.399Z,-2.40
2018-02-20T20:53:25.937Z,-2.40
2018-02-20T20:55:54.346Z,-2.40
2018-02-20T20:58:23.044Z,-2.40
2018-02-20T21:00:51.727Z,-2.40
2018-02-20T21:03:20.155Z,-2.40
2018-02-20T21:05:48.566Z,-2.40
2018-02-20T21:08:17.254Z,-2.40
2018-02-20T21:10:45.707Z,-2.40
2018-02-20T21:13:15.192Z,-2.30
2018-02-20T21:15:43.794Z,-2.40
2018-02-20T21:18:13.156Z,-2.30
2018-02-20T21:20:42.330Z,-2.30
2018-02-20T21:23:10.747Z,-2.30
2018-02-20T21:25:39.377Z,-2.30
2018-02-20T21:28:07.838Z,-2.30
2018-02-20T21:30:36.247Z,-2.30
2018-02-20T21:33:04.885Z,-2.30
2018-02-20T21:35:33.302Z,-2.30
2018-02-20T21:38:01.718Z,-2.30
2018-02-20T21:40:30.403Z,-2.20
2018-02-20T21:42:59.961Z,-2.30
2018-02-20T21:45:28.729Z,-2.30
2018-02-20T21:47:57.311Z,-2.30
2018-02-20T21:50:25.972Z,-2.30
2018-02-20T21:52:55.159Z,-2.20
2018-02-20T21:55:24.345Z,-2.20
2018-02-20T21:57:53.025Z,-2.20
2018-02-20T22:00:21.465Z,-2.20
2018-02-20T22:02:49.875Z,-2.20
2018-02-20T22:05:19.315Z,-2.30
2018-02-20T22:07:48.383Z,-2.30
2018-02-20T22:10:17.627Z,-2.30
2018-02-20T22:12:46.027Z,-2.30
2018-02-20T22:15:15.351Z,-2.30
2018-02-20T22:17:44.707Z,-2.30
2018-02-20T22:20:14.155Z,-2.30
2018-02-20T22:22:42.869Z,-2.30
2018-02-20T22:25:11.305Z,-2.40
2018-02-20T22:27:39.818Z,-2.30
2018-02-20T22:30:08.538Z,-2.30
2018-02-20T22:32:36.940Z,-2.30
2018-02-20T22:35:05.638Z,-2.30
2018-02-20T22:37:34.046Z,-2.30
2018-02-20T22:40:03.555Z,-2.30
2018-02-20T22:42:32.068Z,-2.30
2018-02-20T22:45:01.530Z,-2.20
2018-02-20T22:47:30.227Z,-2.30
2018-02-20T22:49:58.648Z,-2.30
2018-02-20T22:52:27.367Z,-2.30
2018-02-20T22:54:56.229Z,-2.30
2018-02-20T22:57:24.642Z,-2.30
2018-02-20T22:59:53.830Z,-2.20
2018-02-20T23:02:22.330Z,-2.20
2018-02-20T23:04:51.030Z,-2.30
2018-02-20T23:07:20.499Z,-2.30
2018-02-20T23:09:49.196Z,-2.30
2018-02-20T23:12:18.370Z,-2.30
2018-02-20T23:14:46.787Z,-2.30
2018-02-20T23:17:15.474Z,-2.30
2018-02-20T23:19:43.895Z,-2.30
2018-02-20T23:22:12.304Z,-2.30
2018-02-20T23:24:40.765Z,-2.30
2018-02-20T23:27:09.590Z,-2.30
2018-02-20T23:29:38.333Z,-2.30
2018-02-20T23:32:06.787Z,-2.30
2018-02-20T23:34:35.965Z,-2.30
2018-02-20T23:37:04.557Z,-2.40
2018-02-20T23:39:33.396Z,-2.40
2018-02-20T23:42:02.095Z,-2.40
2018-02-20T23:44:30.504Z,-2.40
2018-02-20T23:46:59.197Z,-2.30
2018-02-20T23:49:27.875Z,-2.30
2018-02-20T23:51:56.655Z,-2.30
2018-02-20T23:54:25.135Z,-2.30
2018-02-20T23:56:53.555Z,-2.30
2018-02-20T23:59:21.962Z,-2.30
