createdAt,value
2019-06-08T00:00:02.410Z,100067.61
2019-06-08T00:00:38.457Z,100071.89
2019-06-08T00:01:16.436Z,100061.37
2019-06-08T00:01:52.795Z,100079.25
2019-06-08T00:02:28.569Z,100064.08
2019-06-08T00:03:05.162Z,100061.95
2019-06-08T00:03:42.621Z,100060.47
2019-06-08T00:04:18.592Z,100059.54
2019-06-08T00:04:54.779Z,100059.16
2019-06-08T00:05:32.281Z,100066.31
2019-06-08T00:06:07.747Z,100062.31
2019-06-08T00:06:43.901Z,100058.47
2019-06-08T00:07:20.884Z,100061.08
2019-06-08T00:07:56.809Z,100069.27
2019-06-08T00:08:32.879Z,100071.27
2019-06-08T00:09:09.936Z,100066.30
2019-06-08T00:09:45.883Z,100074.86
2019-06-08T00:10:25.540Z,100070.59
2019-06-08T00:10:59.969Z,100061.64
2019-06-08T00:11:36.424Z,100066.50
2019-06-08T00:12:12.995Z,100061.54
2019-06-08T00:12:50.131Z,100067.89
2019-06-08T00:13:26.532Z,100066.97
2019-06-08T00:14:02.644Z,100065.27
2019-06-08T00:14:39.282Z,100071.96
2019-06-08T00:15:16.067Z,100073.94
2019-06-08T00:15:52.440Z,100056.98
2019-06-08T00:16:29.081Z,100060.52
2019-06-08T00:17:04.883Z,100061.91
2019-06-08T00:17:40.944Z,100066.44
2019-06-08T00:18:17.640Z,100065.34
2019-06-08T00:18:53.953Z,100062.55
2019-06-08T00:19:29.979Z,100066.09
2019-06-08T00:20:07.077Z,100062.34
2019-06-08T00:20:43.535Z,100068.86
2019-06-08T00:21:20.108Z,100068.77
2019-06-08T00:21:57.437Z,100079.06
2019-06-08T00:22:33.942Z,100074.42
2019-06-08T00:23:10.587Z,100076.84
2019-06-08T00:23:47.361Z,100082.32
2019-06-08T00:24:24.107Z,100087.15
2019-06-08T00:25:00.243Z,100090.52
2019-06-08T00:25:36.313Z,100087.31
2019-06-08T00:26:12.427Z,100087.05
2019-06-08T00:26:49.455Z,100088.89
2019-06-08T00:27:26.093Z,100089.42
2019-06-08T00:28:01.574Z,100085.90
2019-06-08T00:28:38.223Z,100079.69
2019-06-08T00:29:16.251Z,100084.59
2019-06-08T00:29:51.906Z,100084.22
2019-06-08T00:30:28.842Z,100078.93
2019-06-08T00:31:05.760Z,100087.42
2019-06-08T00:31:41.868Z,100082.84
2019-06-08T00:32:18.492Z,100083.52
2019-06-08T00:32:54.773Z,100084.82
2019-06-08T00:33:31.208Z,100090.56
2019-06-08T00:34:07.645Z,100085.06
2019-06-08T00:34:44.102Z,100085.90
2019-06-08T00:35:20.804Z,100095.48
2019-06-08T00:35:57.363Z,100094.06
2019-06-08T00:36:33.387Z,100095.67
2019-06-08T00:37:08.853Z,100095.37
2019-06-08T00:37:45.476Z,100101.87
2019-06-08T00:38:23.022Z,100104.02
2019-06-08T00:38:58.725Z,100096.29
2019-06-08T00:39:35.142Z,100086.91
2019-06-08T00:40:11.988Z,100083.65
2019-06-08T00:40:47.519Z,100094.17
2019-06-08T00:41:25.410Z,100091.84
2019-06-08T00:42:02.312Z,100087.55
2019-06-08T00:42:38.124Z,100080.39
2019-06-08T00:43:15.292Z,100087.31
2019-06-08T00:43:51.392Z,100085.33
2019-06-08T00:44:27.823Z,100079.36
2019-06-08T00:45:04.314Z,100089.05
2019-06-08T00:45:40.638Z,100082.34
2019-06-08T00:46:17.231Z,100090.81
2019-06-08T00:46:54.792Z,100091.95
2019-06-08T00:47:47.158Z,100098.89
2019-06-08T00:48:09.074Z,100098.41
2019-06-08T00:48:45.426Z,100095.98
2019-06-08T00:49:22.700Z,100090.78
2019-06-08T00:49:58.300Z,100091.54
2019-06-08T00:50:34.357Z,100094.22
2019-06-08T00:51:10.829Z,100092.16
2019-06-08T00:51:47.850Z,100095.41
2019-06-08T00:52:25.561Z,100086.14
2019-06-08T00:53:01.730Z,100102.04
2019-06-08T00:53:37.158Z,100092.19
2019-06-08T00:54:13.302Z,100101.23
2019-06-08T00:54:50.122Z,100100.30
2019-06-08T00:55:25.979Z,100111.75
2019-06-08T00:56:02.724Z,100111.45
2019-06-08T00:56:38.755Z,100110.08
2019-06-08T00:57:15.198Z,100108.31
2019-06-08T00:57:51.538Z,100116.47
2019-06-08T00:58:27.887Z,100107.27
2019-06-08T00:59:03.595Z,100105.27
2019-06-08T00:59:39.655Z,100120.44
2019-06-08T01:00:18.203Z,100115.23
2019-06-08T01:00:53.907Z,100123.13
2019-06-08T01:01:30.922Z,100122.36
2019-06-08T01:02:07.946Z,100123.70
2019-06-08T01:02:43.972Z,100117.91
2019-06-08T01:03:19.998Z,100111.64
2019-06-08T01:03:56.741Z,100119.95
2019-06-08T01:04:33.092Z,100110.95
2019-06-08T01:05:10.001Z,100108.12
2019-06-08T01:05:46.304Z,100109.27
2019-06-08T01:06:22.998Z,100111.78
2019-06-08T01:06:59.726Z,100112.44
2019-06-08T01:07:36.100Z,100119.41
2019-06-08T01:08:11.590Z,100121.17
2019-06-08T01:08:47.736Z,100111.33
2019-06-08T01:09:24.395Z,100114.17
2019-06-08T01:10:00.526Z,100110.18
2019-06-08T01:10:37.127Z,100101.06
2019-06-08T01:11:13.749Z,100104.16
2019-06-08T01:11:49.793Z,100102.29
2019-06-08T01:12:26.911Z,100101.29
2019-06-08T01:13:03.585Z,100104.16
2019-06-08T01:13:39.642Z,100114.04
2019-06-08T01:14:16.014Z,100119.70
2019-06-08T01:14:52.065Z,100124.76
2019-06-08T01:15:32.703Z,100134.84
2019-06-08T01:16:05.976Z,100146.59
2019-06-08T01:16:42.067Z,100149.20
2019-06-08T01:17:19.082Z,100142.01
2019-06-08T01:18:02.597Z,100147.14
2019-06-08T01:18:34.281Z,100143.96
2019-06-08T01:19:09.730Z,100143.88
2019-06-08T01:19:47.737Z,100139.29
2019-06-08T01:20:23.804Z,100150.77
2019-06-08T01:20:59.623Z,100155.87
2019-06-08T01:21:35.778Z,100148.90
2019-06-08T01:22:12.436Z,100149.97
2019-06-08T01:22:47.887Z,100154.25
2019-06-08T01:23:25.605Z,100157.35
2019-06-08T01:24:01.691Z,100153.95
2019-06-08T01:24:37.521Z,100158.59
2019-06-08T01:25:13.930Z,100162.42
2019-06-08T01:25:50.338Z,100161.34
2019-06-08T01:26:28.050Z,100161.17
2019-06-08T01:27:04.319Z,100154.83
2019-06-08T01:27:41.281Z,100147.20
2019-06-08T01:28:16.727Z,100149.45
2019-06-08T01:28:53.408Z,100159.11
2019-06-08T01:29:30.251Z,100147.77
2019-06-08T01:30:06.991Z,100154.39
2019-06-08T01:30:43.615Z,100143.89
2019-06-08T01:31:20.509Z,100144.92
2019-06-08T01:31:56.039Z,100153.20
2019-06-08T01:32:32.083Z,100155.42
2019-06-08T01:33:08.466Z,100151.52
2019-06-08T01:33:43.895Z,100145.59
2019-06-08T01:34:20.643Z,100151.52
2019-06-08T01:34:57.220Z,100158.03
2019-06-08T01:35:33.576Z,100142.13
2019-06-08T01:36:10.180Z,100148.50
2019-06-08T01:36:46.793Z,100148.83
2019-06-08T01:37:23.017Z,100169.56
2019-06-08T01:37:59.951Z,100161.37
2019-06-08T01:38:36.974Z,100157.73
2019-06-08T01:39:12.436Z,100169.72
2019-06-08T01:39:48.458Z,100168.47
2019-06-08T01:40:25.375Z,100170.42
2019-06-08T01:41:00.848Z,100170.20
2019-06-08T01:41:37.501Z,100164.06
2019-06-08T01:42:14.820Z,100167.01
2019-06-08T01:42:50.273Z,100165.28
2019-06-08T01:43:27.696Z,100171.76
2019-06-08T01:44:04.509Z,100167.77
2019-06-08T01:44:39.997Z,100159.73
2019-06-08T01:45:32.396Z,100166.17
2019-06-08T01:46:08.954Z,100174.36
2019-06-08T01:46:44.390Z,100174.44
2019-06-08T01:47:22.038Z,100177.73
2019-06-08T01:47:59.426Z,100180.98
2019-06-08T01:48:35.451Z,100206.24
2019-06-08T01:49:12.110Z,100196.17
2019-06-08T01:49:48.748Z,100187.55
2019-06-08T01:50:24.849Z,100201.60
2019-06-08T01:51:01.542Z,100191.42
2019-06-08T01:51:38.199Z,100190.30
2019-06-08T01:52:13.618Z,100162.95
2019-06-08T01:52:49.638Z,100190.69
2019-06-08T01:53:26.848Z,100183.45
2019-06-08T01:54:03.223Z,100189.50
2019-06-08T01:54:39.350Z,100193.86
2019-06-08T01:55:15.615Z,100186.78
2019-06-08T01:55:52.627Z,100185.28
2019-06-08T01:56:29.314Z,100193.37
2019-06-08T01:57:05.368Z,100196.28
2019-06-08T01:57:41.009Z,100190.95
2019-06-08T01:58:17.046Z,100190.11
2019-06-08T01:58:53.131Z,100194.48
2019-06-08T01:59:29.846Z,100209.11
2019-06-08T02:00:29.123Z,100200.45
2019-06-08T02:00:45.621Z,100205.28
2019-06-08T02:01:21.168Z,100191.84
2019-06-08T02:01:57.856Z,100191.00
2019-06-08T02:02:34.475Z,100199.58
2019-06-08T02:03:10.256Z,100191.80
2019-06-08T02:03:46.263Z,100204.52
2019-06-08T02:04:23.912Z,100212.44
2019-06-08T02:05:00.148Z,100205.55
2019-06-08T02:05:36.800Z,100201.80
2019-06-08T02:06:13.085Z,100203.64
2019-06-08T02:06:48.579Z,100203.44
2019-06-08T02:07:26.343Z,100210.80
2019-06-08T02:08:02.526Z,100219.83
2019-06-08T02:08:39.161Z,100221.13
2019-06-08T02:09:15.534Z,100220.67
2019-06-08T02:09:51.587Z,100221.87
2019-06-08T02:10:28.998Z,100217.77
2019-06-08T02:11:05.477Z,100224.61
2019-06-08T02:11:41.489Z,100218.09
2019-06-08T02:12:17.342Z,100217.72
2019-06-08T02:12:54.307Z,100204.05
2019-06-08T02:13:31.028Z,100206.00
2019-06-08T02:14:06.963Z,100199.61
2019-06-08T02:14:43.105Z,100205.08
2019-06-08T02:15:19.736Z,100214.23
2019-06-08T02:15:55.801Z,100209.11
2019-06-08T02:16:31.883Z,100205.69
2019-06-08T02:17:07.910Z,100202.09
2019-06-08T02:17:43.348Z,100194.39
2019-06-08T02:18:35.111Z,100192.02
2019-06-08T02:18:58.272Z,100200.98
2019-06-08T02:19:34.831Z,100210.48
2019-06-08T02:20:12.176Z,100207.95
2019-06-08T02:20:49.192Z,100199.48
2019-06-08T02:21:25.062Z,100205.92
2019-06-08T02:22:02.091Z,100203.13
2019-06-08T02:22:39.487Z,100204.81
2019-06-08T02:23:15.023Z,100199.99
2019-06-08T02:23:51.066Z,100195.55
2019-06-08T02:24:27.245Z,100190.45
2019-06-08T02:25:02.754Z,100190.53
2019-06-08T02:25:39.670Z,100194.44
2019-06-08T02:26:16.666Z,100199.30
2019-06-08T02:26:52.125Z,100203.16
2019-06-08T02:27:29.270Z,100210.90
2019-06-08T02:28:05.950Z,100206.92
2019-06-08T02:28:41.970Z,100206.34
2019-06-08T02:29:18.672Z,100215.19
2019-06-08T02:29:55.830Z,100220.47
2019-06-08T02:30:36.063Z,100219.86
2019-06-08T02:31:11.862Z,100225.68
2019-06-08T02:31:48.522Z,100231.80
2019-06-08T02:32:23.934Z,100223.38
2019-06-08T02:33:00.606Z,100229.44
2019-06-08T02:33:37.309Z,100222.84
2019-06-08T02:34:13.303Z,100232.11
2019-06-08T02:34:49.874Z,100222.39
2019-06-08T02:35:27.903Z,100231.53
2019-06-08T02:36:04.614Z,100224.84
2019-06-08T02:36:40.821Z,100226.14
2019-06-08T02:37:17.553Z,100219.63
2019-06-08T02:37:53.651Z,100222.88
2019-06-08T02:38:31.941Z,100220.27
2019-06-08T02:39:09.423Z,100230.30
2019-06-08T02:39:45.488Z,100224.17
2019-06-08T02:40:21.718Z,100213.79
2019-06-08T02:40:58.621Z,100219.00
2019-06-08T02:41:37.401Z,100224.33
2019-06-08T02:42:15.181Z,100228.49
2019-06-08T02:42:52.512Z,100217.57
2019-06-08T02:43:29.017Z,100214.25
2019-06-08T02:44:06.805Z,100223.21
2019-06-08T02:44:43.483Z,100227.65
2019-06-08T02:45:20.940Z,100228.72
2019-06-08T02:45:58.092Z,100233.75
2019-06-08T02:46:35.962Z,100233.75
2019-06-08T02:47:16.189Z,100225.33
2019-06-08T02:47:50.785Z,100225.43
2019-06-08T02:48:29.284Z,100228.85
2019-06-08T02:49:06.075Z,100226.47
2019-06-08T02:49:42.164Z,100215.98
2019-06-08T02:50:22.255Z,100213.61
2019-06-08T02:50:58.441Z,100227.77
2019-06-08T02:51:38.064Z,100236.96
2019-06-08T02:52:15.819Z,100240.80
2019-06-08T02:52:53.350Z,100237.14
2019-06-08T02:53:32.107Z,100238.39
2019-06-08T02:54:07.899Z,100236.70
2019-06-08T02:54:44.878Z,100233.33
2019-06-08T02:55:21.243Z,100238.61
2019-06-08T02:55:57.342Z,100243.82
2019-06-08T02:56:36.744Z,100243.66
2019-06-08T02:57:15.008Z,100249.27
2019-06-08T02:57:52.883Z,100240.23
2019-06-08T02:58:31.110Z,100244.13
2019-06-08T02:59:07.379Z,100247.80
2019-06-08T02:59:44.492Z,100246.03
2019-06-08T03:00:20.931Z,100246.22
2019-06-08T03:00:57.557Z,100250.97
2019-06-08T03:01:37.918Z,100240.55
2019-06-08T03:02:15.286Z,100230.55
2019-06-08T03:02:53.120Z,100242.47
2019-06-08T03:03:31.755Z,100249.27
2019-06-08T03:04:08.212Z,100239.66
2019-06-08T03:04:44.863Z,100243.15
2019-06-08T03:05:21.001Z,100241.54
2019-06-08T03:06:00.416Z,100251.28
2019-06-08T03:06:41.180Z,100249.52
2019-06-08T03:07:19.435Z,100258.70
2019-06-08T03:07:56.551Z,100258.98
2019-06-08T03:08:40.910Z,100252.35
2019-06-08T03:09:17.448Z,100257.41
2019-06-08T03:09:55.955Z,100255.41
2019-06-08T03:10:35.086Z,100255.66
2019-06-08T03:11:11.210Z,100255.72
2019-06-08T03:11:49.563Z,100256.64
2019-06-08T03:12:28.802Z,100261.92
2019-06-08T03:13:06.934Z,100255.34
2019-06-08T03:13:44.715Z,100259.62
2019-06-08T03:14:22.882Z,100268.88
2019-06-08T03:15:01.644Z,100264.82
2019-06-08T03:15:38.609Z,100250.58
2019-06-08T03:16:15.416Z,100244.75
2019-06-08T03:16:51.552Z,100271.34
2019-06-08T03:17:27.115Z,100248.51
2019-06-08T03:18:03.315Z,100250.51
2019-06-08T03:18:40.195Z,100250.05
2019-06-08T03:19:22.167Z,100251.04
2019-06-08T03:19:55.485Z,100247.34
2019-06-08T03:20:33.486Z,100255.31
2019-06-08T03:21:09.720Z,100272.30
2019-06-08T03:21:45.766Z,100251.25
2019-06-08T03:22:22.397Z,100265.03
2019-06-08T03:22:58.836Z,100239.77
2019-06-08T03:23:36.247Z,100258.59
2019-06-08T03:24:12.493Z,100256.77
2019-06-08T03:24:48.375Z,100256.77
2019-06-08T03:25:24.542Z,100271.68
2019-06-08T03:26:00.870Z,100269.08
2019-06-08T03:26:37.137Z,100269.19
2019-06-08T03:27:14.410Z,100271.15
2019-06-08T03:27:50.437Z,100281.95
2019-06-08T03:28:26.622Z,100274.14
2019-06-08T03:29:03.397Z,100269.08
2019-06-08T03:29:41.561Z,100270.38
2019-06-08T03:30:19.629Z,100276.81
2019-06-08T03:30:57.028Z,100267.50
2019-06-08T03:31:38.437Z,100274.61
2019-06-08T03:32:12.254Z,100286.88
2019-06-08T03:32:55.536Z,100277.14
2019-06-08T03:33:27.077Z,100270.48
2019-06-08T03:34:02.597Z,100284.03
2019-06-08T03:34:46.816Z,100288.84
2019-06-08T03:35:17.019Z,100291.91
2019-06-08T03:35:57.787Z,100286.32
2019-06-08T03:36:30.320Z,100291.37
2019-06-08T03:37:07.404Z,100291.06
2019-06-08T03:37:44.574Z,100306.40
2019-06-08T03:38:21.022Z,100293.14
2019-06-08T03:38:57.743Z,100298.41
2019-06-08T03:39:34.962Z,100289.94
2019-06-08T03:40:11.419Z,100309.21
2019-06-08T03:40:47.886Z,100297.95
2019-06-08T03:41:23.374Z,100303.86
2019-06-08T03:42:00.287Z,100302.63
2019-06-08T03:42:36.314Z,100300.70
2019-06-08T03:43:11.766Z,100305.45
2019-06-08T03:43:48.447Z,100300.88
2019-06-08T03:44:24.564Z,100303.76
2019-06-08T03:45:00.715Z,100312.13
2019-06-08T03:45:38.133Z,100319.55
2019-06-08T03:46:14.946Z,100307.66
2019-06-08T03:46:50.385Z,100307.06
2019-06-08T03:47:26.510Z,100314.17
2019-06-08T03:48:02.561Z,100334.53
2019-06-08T03:48:40.066Z,100299.79
2019-06-08T03:49:15.765Z,100315.12
2019-06-08T03:49:57.100Z,100317.62
2019-06-08T03:50:29.589Z,100312.59
2019-06-08T03:51:06.374Z,100317.33
2019-06-08T03:51:46.234Z,100319.94
2019-06-08T03:52:20.144Z,100320.14
2019-06-08T03:52:56.934Z,100321.38
2019-06-08T03:53:33.031Z,100325.28
2019-06-08T03:54:09.136Z,100326.66
2019-06-08T03:54:47.078Z,100314.41
2019-06-08T03:55:23.186Z,100323.59
2019-06-08T03:55:59.263Z,100324.52
2019-06-08T03:56:38.030Z,100333.55
2019-06-08T03:57:14.684Z,100346.88
2019-06-08T03:57:50.148Z,100333.72
2019-06-08T03:58:27.066Z,100349.76
2019-06-08T03:59:03.241Z,100350.74
2019-06-08T03:59:40.791Z,100341.18
2019-06-08T04:00:16.451Z,100345.33
2019-06-08T04:00:52.497Z,100333.45
2019-06-08T04:01:28.019Z,100347.83
2019-06-08T04:02:04.120Z,100346.31
2019-06-08T04:02:42.149Z,100359.92
2019-06-08T04:03:17.618Z,100359.77
2019-06-08T04:03:54.147Z,100355.17
2019-06-08T04:04:30.641Z,100363.98
2019-06-08T04:05:06.396Z,100366.20
2019-06-08T04:05:44.251Z,100364.20
2019-06-08T04:06:20.571Z,100351.52
2019-06-08T04:06:57.090Z,100357.95
2019-06-08T04:07:33.589Z,100361.47
2019-06-08T04:08:09.657Z,100344.48
2019-06-08T04:08:47.232Z,100384.62
2019-06-08T04:09:22.841Z,100363.36
2019-06-08T04:09:58.955Z,100372.17
2019-06-08T04:10:35.103Z,100359.45
2019-06-08T04:11:11.575Z,100362.61
2019-06-08T04:11:47.660Z,100365.86
2019-06-08T04:12:23.155Z,100356.23
2019-06-08T04:13:00.018Z,100380.03
2019-06-08T04:13:37.685Z,100392.33
2019-06-08T04:14:14.386Z,100364.41
2019-06-08T04:14:51.001Z,100379.30
2019-06-08T04:15:27.110Z,100360.45
2019-06-08T04:16:02.679Z,100381.25
2019-06-08T04:16:40.244Z,100367.92
2019-06-08T04:17:18.742Z,100365.84
2019-06-08T04:17:54.253Z,100370.39
2019-06-08T04:18:30.847Z,100387.75
2019-06-08T04:19:06.896Z,100395.62
2019-06-08T04:20:02.789Z,100379.87
2019-06-08T04:20:20.732Z,100401.27
2019-06-08T04:20:57.294Z,100383.53
2019-06-08T04:21:32.807Z,100389.05
2019-06-08T04:22:08.890Z,100390.88
2019-06-08T04:22:47.729Z,100386.06
2019-06-08T04:23:23.615Z,100386.42
2019-06-08T04:24:00.607Z,100385.15
2019-06-08T04:24:38.023Z,100385.15
2019-06-08T04:25:14.332Z,100402.87
2019-06-08T04:25:50.705Z,100389.35
2019-06-08T04:26:26.909Z,100398.81
2019-06-08T04:27:02.473Z,100397.61
2019-06-08T04:27:38.937Z,100390.20
2019-06-08T04:28:16.825Z,100389.09
2019-06-08T04:28:52.286Z,100393.77
2019-06-08T04:29:28.836Z,100394.00
2019-06-08T04:30:05.405Z,100394.39
2019-06-08T04:30:41.476Z,100395.40
2019-06-08T04:31:18.849Z,100394.75
2019-06-08T04:31:54.958Z,100398.10
2019-06-08T04:32:30.791Z,100403.01
2019-06-08T04:33:06.855Z,100403.95
2019-06-08T04:33:44.287Z,100424.36
2019-06-08T04:34:20.459Z,100416.85
2019-06-08T04:34:56.823Z,100407.00
2019-06-08T04:35:32.915Z,100409.51
2019-06-08T04:36:09.162Z,100402.39
2019-06-08T04:36:46.413Z,100402.13
2019-06-08T04:37:23.254Z,100407.59
2019-06-08T04:37:59.231Z,100403.47
2019-06-08T04:38:35.339Z,100401.25
2019-06-08T04:39:11.739Z,100399.84
2019-06-08T04:39:47.311Z,100406.02
2019-06-08T04:40:23.801Z,100410.61
2019-06-08T04:40:59.955Z,100406.91
2019-06-08T04:41:35.790Z,100442.44
2019-06-08T04:42:11.883Z,100412.34
2019-06-08T04:42:49.372Z,100410.88
2019-06-08T04:43:25.889Z,100408.89
2019-06-08T04:44:02.064Z,100411.39
2019-06-08T04:44:38.505Z,100415.75
2019-06-08T04:45:14.787Z,100413.51
2019-06-08T04:45:50.890Z,100416.72
2019-06-08T04:46:28.439Z,100408.47
2019-06-08T04:47:04.503Z,100419.03
2019-06-08T04:47:41.495Z,100417.83
2019-06-08T04:48:18.399Z,100428.23
2019-06-08T04:48:54.123Z,100428.03
2019-06-08T04:49:30.300Z,100417.05
2019-06-08T04:50:21.765Z,100426.22
2019-06-08T04:50:45.451Z,100424.91
2019-06-08T04:51:22.155Z,100437.33
2019-06-08T04:51:58.784Z,100426.05
2019-06-08T04:52:34.823Z,100431.25
2019-06-08T04:53:10.877Z,100430.02
2019-06-08T04:53:49.335Z,100434.02
2019-06-08T04:54:25.113Z,100427.55
2019-06-08T04:55:01.368Z,100434.44
2019-06-08T04:55:38.803Z,100435.88
2019-06-08T04:56:14.363Z,100437.00
2019-06-08T04:56:50.409Z,100438.86
2019-06-08T04:57:26.985Z,100441.95
2019-06-08T04:58:02.935Z,100447.11
2019-06-08T04:58:39.880Z,100439.93
2019-06-08T04:59:16.747Z,100439.47
2019-06-08T04:59:52.215Z,100428.48
2019-06-08T05:00:31.278Z,100433.76
2019-06-08T05:01:06.429Z,100434.08
2019-06-08T05:01:42.957Z,100434.30
2019-06-08T05:02:19.898Z,100437.01
2019-06-08T05:02:56.147Z,100431.19
2019-06-08T05:03:31.600Z,100433.42
2019-06-08T05:04:08.451Z,100434.75
2019-06-08T05:04:45.313Z,100428.31
2019-06-08T05:05:20.814Z,100436.61
2019-06-08T05:05:56.963Z,100426.73
2019-06-08T05:06:33.978Z,100439.11
2019-06-08T05:07:09.798Z,100441.25
2019-06-08T05:07:48.065Z,100432.39
2019-06-08T05:08:24.500Z,100441.19
2019-06-08T05:09:00.437Z,100436.82
2019-06-08T05:09:36.503Z,100448.16
2019-06-08T05:10:12.851Z,100439.36
2019-06-08T05:10:49.722Z,100438.45
2019-06-08T05:11:25.962Z,100441.03
2019-06-08T05:12:03.485Z,100443.94
2019-06-08T05:12:41.264Z,100446.62
2019-06-08T05:13:18.350Z,100440.87
2019-06-08T05:13:54.417Z,100443.41
2019-06-08T05:14:29.991Z,100447.70
2019-06-08T05:15:06.969Z,100434.69
2019-06-08T05:15:43.311Z,100446.93
2019-06-08T05:16:19.445Z,100439.19
2019-06-08T05:16:55.557Z,100442.71
2019-06-08T05:17:32.527Z,100446.33
2019-06-08T05:18:08.021Z,100455.34
2019-06-08T05:18:45.273Z,100441.87
2019-06-08T05:19:21.631Z,100454.29
2019-06-08T05:19:57.880Z,100445.56
2019-06-08T05:20:38.787Z,100457.67
2019-06-08T05:21:13.135Z,100459.33
2019-06-08T05:21:49.848Z,100451.30
2019-06-08T05:22:26.594Z,100453.77
2019-06-08T05:23:03.372Z,100455.59
2019-06-08T05:23:39.431Z,100459.43
2019-06-08T05:24:16.133Z,100457.49
2019-06-08T05:24:53.265Z,100451.05
2019-06-08T05:25:29.776Z,100445.95
2019-06-08T05:26:06.061Z,100457.59
2019-06-08T05:26:43.628Z,100455.80
2019-06-08T05:27:19.836Z,100455.14
2019-06-08T05:27:56.350Z,100453.05
2019-06-08T05:28:33.031Z,100455.66
2019-06-08T05:29:09.141Z,100460.07
2019-06-08T05:29:45.433Z,100460.28
2019-06-08T05:30:21.956Z,100467.06
2019-06-08T05:30:58.172Z,100461.20
2019-06-08T05:31:34.920Z,100466.11
2019-06-08T05:32:11.382Z,100457.23
2019-06-08T05:32:47.611Z,100452.09
2019-06-08T05:33:24.258Z,100462.68
2019-06-08T05:34:00.991Z,100468.14
2019-06-08T05:34:37.288Z,100461.49
2019-06-08T05:35:14.189Z,100461.59
2019-06-08T05:35:51.010Z,100463.08
2019-06-08T05:36:27.126Z,100471.35
2019-06-08T05:37:03.575Z,100468.89
2019-06-08T05:37:39.622Z,100474.56
2019-06-08T05:38:16.026Z,100471.28
2019-06-08T05:38:52.132Z,100470.72
2019-06-08T05:39:28.374Z,100457.79
2019-06-08T05:40:04.346Z,100464.91
2019-06-08T05:40:41.507Z,100466.00
2019-06-08T05:41:17.738Z,100464.77
2019-06-08T05:41:53.273Z,100468.68
2019-06-08T05:42:29.337Z,100471.88
2019-06-08T05:43:06.146Z,100474.94
2019-06-08T05:43:41.710Z,100470.09
2019-06-08T05:44:17.707Z,100472.72
2019-06-08T05:44:54.692Z,100490.95
2019-06-08T05:45:30.826Z,100471.63
2019-06-08T05:46:06.887Z,100473.61
2019-06-08T05:46:43.713Z,100486.11
2019-06-08T05:47:19.366Z,100479.41
2019-06-08T05:47:55.864Z,100488.23
2019-06-08T05:48:32.571Z,100469.77
2019-06-08T05:49:08.036Z,100480.92
2019-06-08T05:49:44.074Z,100479.38
2019-06-08T05:50:20.686Z,100475.54
2019-06-08T05:51:03.934Z,100482.43
2019-06-08T05:51:35.434Z,100473.77
2019-06-08T05:52:11.791Z,100490.70
2019-06-08T05:52:48.167Z,100475.00
2019-06-08T05:53:24.832Z,100477.00
2019-06-08T05:54:03.021Z,100490.11
2019-06-08T05:54:39.855Z,100487.19
2019-06-08T05:55:17.217Z,100481.13
2019-06-08T05:55:53.404Z,100475.38
2019-06-08T05:56:29.915Z,100475.13
2019-06-08T05:57:06.101Z,100475.58
2019-06-08T05:57:44.148Z,100476.95
2019-06-08T05:58:19.732Z,100483.65
2019-06-08T05:58:55.821Z,100481.37
2019-06-08T05:59:31.918Z,100487.63
2019-06-08T06:00:09.453Z,100481.70
2019-06-08T06:00:46.242Z,100472.98
2019-06-08T06:01:23.272Z,100488.23
2019-06-08T06:01:58.805Z,100480.63
2019-06-08T06:02:35.549Z,100495.51
2019-06-08T06:03:12.513Z,100501.31
2019-06-08T06:03:48.808Z,100497.93
2019-06-08T06:04:25.744Z,100510.31
2019-06-08T06:05:01.961Z,100498.30
2019-06-08T06:05:37.396Z,100511.04
2019-06-08T06:06:14.421Z,100497.98
2019-06-08T06:06:51.507Z,100518.77
2019-06-08T06:07:28.329Z,100509.28
2019-06-08T06:08:18.036Z,100514.16
2019-06-08T06:08:44.672Z,100507.95
2019-06-08T06:09:20.777Z,100516.08
2019-06-08T06:09:57.196Z,100512.78
2019-06-08T06:10:33.671Z,100501.11
2019-06-08T06:11:10.246Z,100512.61
2019-06-08T06:11:46.844Z,100505.34
2019-06-08T06:12:23.031Z,100512.16
2019-06-08T06:12:59.536Z,100511.92
2019-06-08T06:13:36.312Z,100525.82
2019-06-08T06:14:13.052Z,100515.67
2019-06-08T06:14:49.111Z,100520.30
2019-06-08T06:15:26.324Z,100517.23
2019-06-08T06:16:03.560Z,100543.75
2019-06-08T06:16:40.849Z,100516.68
2019-06-08T06:17:17.931Z,100531.36
2019-06-08T06:17:54.944Z,100516.27
2019-06-08T06:18:30.456Z,100523.66
2019-06-08T06:19:06.600Z,100523.61
2019-06-08T06:19:43.242Z,100511.55
2019-06-08T06:20:19.406Z,100524.28
2019-06-08T06:21:09.907Z,100553.42
2019-06-08T06:21:33.974Z,100521.19
2019-06-08T06:22:10.387Z,100530.25
2019-06-08T06:22:47.729Z,100523.66
2019-06-08T06:23:24.146Z,100517.67
2019-06-08T06:23:59.753Z,100533.85
2019-06-08T06:24:36.741Z,100527.80
2019-06-08T06:25:13.386Z,100522.36
2019-06-08T06:25:49.581Z,100524.63
2019-06-08T06:26:26.425Z,100523.00
2019-06-08T06:27:02.519Z,100533.56
2019-06-08T06:27:37.967Z,100521.01
2019-06-08T06:28:14.020Z,100545.95
2019-06-08T06:28:51.673Z,100533.70
2019-06-08T06:29:27.398Z,100551.25
2019-06-08T06:30:03.989Z,100533.33
2019-06-08T06:30:41.526Z,100550.28
2019-06-08T06:31:17.517Z,100530.91
2019-06-08T06:31:53.564Z,100533.45
2019-06-08T06:32:30.182Z,100526.93
2019-06-08T06:33:06.303Z,100525.02
2019-06-08T06:33:43.838Z,100532.82
2019-06-08T06:34:20.408Z,100539.27
2019-06-08T06:34:56.824Z,100533.33
2019-06-08T06:35:32.978Z,100544.59
2019-06-08T06:36:09.145Z,100550.84
2019-06-08T06:36:45.860Z,100538.57
2019-06-08T06:37:22.529Z,100543.78
2019-06-08T06:37:58.437Z,100533.09
2019-06-08T06:38:35.262Z,100544.09
2019-06-08T06:39:12.043Z,100538.47
2019-06-08T06:39:49.960Z,100559.39
2019-06-08T06:40:26.096Z,100550.58
2019-06-08T06:41:03.401Z,100557.08
2019-06-08T06:41:39.458Z,100547.75
2019-06-08T06:42:14.936Z,100557.88
2019-06-08T06:42:52.355Z,100573.66
2019-06-08T06:43:29.199Z,100551.81
2019-06-08T06:44:05.965Z,100577.98
2019-06-08T06:44:44.899Z,100565.47
2019-06-08T06:45:20.736Z,100577.05
2019-06-08T06:45:56.239Z,100580.57
2019-06-08T06:46:32.363Z,100572.64
2019-06-08T06:47:09.149Z,100582.41
2019-06-08T06:47:46.403Z,100579.84
2019-06-08T06:48:23.585Z,100562.47
2019-06-08T06:49:00.517Z,100559.32
2019-06-08T06:49:37.341Z,100580.24
2019-06-08T06:50:14.305Z,100579.27
2019-06-08T06:50:50.951Z,100572.95
2019-06-08T06:51:27.002Z,100569.86
2019-06-08T06:52:04.293Z,100583.12
2019-06-08T06:52:40.341Z,100607.70
2019-06-08T06:53:16.727Z,100577.65
2019-06-08T06:53:53.596Z,100583.32
2019-06-08T06:54:30.678Z,100585.66
2019-06-08T06:55:06.572Z,100581.08
2019-06-08T06:55:42.858Z,100585.89
2019-06-08T06:56:19.593Z,100580.63
2019-06-08T06:56:55.542Z,100572.79
2019-06-08T06:57:36.018Z,100577.34
2019-06-08T06:58:10.532Z,100576.92