createdAt,value
2019-03-30T00:02:35.868Z,79.41
2019-03-30T00:05:05.365Z,79.25
2019-03-30T00:07:33.762Z,79.22
2019-03-30T00:10:02.229Z,79.21
2019-03-30T00:12:30.624Z,80.04
2019-03-30T00:14:59.127Z,80.10
2019-03-30T00:17:27.535Z,80.45
2019-03-30T00:19:55.963Z,80.43
2019-03-30T00:22:24.368Z,80.24
2019-03-30T00:24:52.764Z,79.54
2019-03-30T00:27:21.248Z,79.57
2019-03-30T00:29:49.636Z,79.73
2019-03-30T00:32:18.056Z,79.95
2019-03-30T00:34:46.485Z,80.01
2019-03-30T00:37:14.976Z,80.27
2019-03-30T00:39:43.448Z,80.01
2019-03-30T00:42:11.847Z,80.29
2019-03-30T00:44:40.245Z,80.38
2019-03-30T00:47:08.644Z,80.84
2019-03-30T00:49:48.384Z,80.95
2019-03-30T00:52:07.182Z,80.57
2019-03-30T00:54:35.671Z,80.66
2019-03-30T00:57:04.077Z,80.39
2019-03-30T00:59:32.491Z,81.01
2019-03-30T01:02:00.947Z,80.83
2019-03-30T01:04:29.349Z,80.47
2019-03-30T01:06:57.774Z,81.18
2019-03-30T01:09:26.173Z,80.59
2019-03-30T01:11:54.574Z,80.83
2019-03-30T01:14:23.081Z,81.45
2019-03-30T01:16:51.528Z,80.67
2019-03-30T01:19:19.940Z,80.58
2019-03-30T01:21:48.363Z,80.88
2019-03-30T01:24:16.885Z,81.26
2019-03-30T01:26:45.351Z,80.61
2019-03-30T01:29:13.892Z,80.62
2019-03-30T01:31:42.297Z,81.25
2019-03-30T01:34:10.694Z,80.89
2019-03-30T01:36:39.148Z,81.53
2019-03-30T01:39:08.273Z,81.12
2019-03-30T01:41:36.808Z,81.59
2019-03-30T01:44:05.288Z,81.29
2019-03-30T01:46:33.868Z,81.57
2019-03-30T01:49:02.265Z,81.93
2019-03-30T01:51:30.653Z,82.01
2019-03-30T01:53:59.142Z,81.29
2019-03-30T01:56:27.530Z,81.42
2019-03-30T01:58:55.948Z,81.67
2019-03-30T02:01:24.352Z,82.05
2019-03-30T02:03:52.794Z,82.13
2019-03-30T02:06:21.179Z,81.87
2019-03-30T02:08:49.575Z,82.15
2019-03-30T02:11:18.059Z,81.50
2019-03-30T02:13:46.518Z,81.67
2019-03-30T02:16:14.842Z,81.98
2019-03-30T02:18:43.273Z,82.51
2019-03-30T02:21:11.694Z,82.37
2019-03-30T02:23:40.100Z,82.42
2019-03-30T02:26:08.485Z,81.42
2019-03-30T02:28:36.882Z,82.58
2019-03-30T02:31:05.368Z,82.20
2019-03-30T02:33:33.766Z,81.48
2019-03-30T02:36:02.270Z,82.66
2019-03-30T02:38:30.734Z,82.70
2019-03-30T02:40:59.132Z,82.16
2019-03-30T02:43:27.537Z,82.13
2019-03-30T02:45:56.062Z,82.14
2019-03-30T02:48:24.452Z,82.07
2019-03-30T02:50:52.848Z,82.90
2019-03-30T02:53:21.275Z,82.55
2019-03-30T02:55:49.730Z,82.54
2019-03-30T02:58:18.225Z,82.43
2019-03-30T03:00:46.640Z,82.59
2019-03-30T03:03:15.186Z,83.34
2019-03-30T03:05:43.570Z,83.30
2019-03-30T03:08:11.979Z,83.64
2019-03-30T03:10:40.466Z,82.79
2019-03-30T03:13:08.865Z,83.01
2019-03-30T03:15:37.329Z,83.03
2019-03-30T03:18:05.744Z,83.02
2019-03-30T03:20:34.233Z,82.57
2019-03-30T03:23:02.635Z,82.88
2019-03-30T03:25:31.055Z,82.48
2019-03-30T03:27:59.545Z,82.84
2019-03-30T03:30:27.970Z,83.35
2019-03-30T03:32:56.379Z,83.05
2019-03-30T03:35:24.806Z,82.88
2019-03-30T03:37:53.215Z,83.17
2019-03-30T03:40:21.715Z,83.04
2019-03-30T03:42:50.135Z,83.59
2019-03-30T03:45:18.600Z,83.83
2019-03-30T03:47:47.018Z,83.52
2019-03-30T03:50:27.311Z,83.75
2019-03-30T03:52:55.866Z,83.56
2019-03-30T03:55:24.805Z,83.16
2019-03-30T03:57:54.080Z,83.25
2019-03-30T04:00:22.639Z,83.88
2019-03-30T04:02:52.963Z,84.24
2019-03-30T04:05:24.148Z,83.65
2019-03-30T04:07:54.256Z,83.50
2019-03-30T04:10:25.727Z,84.22
2019-03-30T04:12:57.295Z,83.98
2019-03-30T04:15:25.910Z,83.89
2019-03-30T04:17:54.345Z,84.22
2019-03-30T04:20:25.675Z,84.11
2019-03-30T04:22:54.843Z,84.33
2019-03-30T04:25:23.686Z,84.71
2019-03-30T04:27:52.082Z,84.34
2019-03-30T04:30:20.542Z,84.32
2019-03-30T04:32:49.049Z,84.45
2019-03-30T04:35:17.537Z,83.83
2019-03-30T04:37:45.940Z,84.20
2019-03-30T04:40:14.337Z,84.10
2019-03-30T04:42:42.776Z,83.81
2019-03-30T04:45:11.415Z,84.69
2019-03-30T04:47:39.885Z,84.75
2019-03-30T04:50:08.555Z,84.18
2019-03-30T04:52:36.987Z,84.24
2019-03-30T04:55:06.627Z,84.17
2019-03-30T04:57:35.050Z,84.74
2019-03-30T05:00:04.799Z,84.37
2019-03-30T05:02:33.203Z,84.60
2019-03-30T05:05:01.613Z,84.79
2019-03-30T05:07:30.025Z,84.24
2019-03-30T05:09:58.519Z,84.46
2019-03-30T05:12:26.922Z,84.52
2019-03-30T05:14:55.386Z,85.03
2019-03-30T05:17:23.808Z,85.49
2019-03-30T05:19:52.219Z,85.00
2019-03-30T05:22:20.710Z,85.46
2019-03-30T05:24:49.143Z,85.18
2019-03-30T05:27:19.035Z,84.45
2019-03-30T05:29:47.497Z,84.56
2019-03-30T05:32:15.973Z,85.29
2019-03-30T05:34:44.399Z,84.70
2019-03-30T05:37:12.826Z,85.37
2019-03-30T05:39:41.236Z,85.45
2019-03-30T05:42:09.690Z,85.33
2019-03-30T05:44:38.088Z,85.76
2019-03-30T05:47:06.585Z,85.40
2019-03-30T05:49:34.988Z,85.38
2019-03-30T05:52:03.431Z,85.64
2019-03-30T05:54:31.840Z,85.38
2019-03-30T05:57:00.265Z,85.27
2019-03-30T05:59:28.706Z,85.48
2019-03-30T06:01:57.115Z,86.01
2019-03-30T06:04:25.662Z,86.82
2019-03-30T06:06:54.081Z,86.54
2019-03-30T06:09:22.526Z,86.63
2019-03-30T06:11:50.933Z,86.88
2019-03-30T06:14:19.358Z,86.59
2019-03-30T06:16:47.846Z,86.77
2019-03-30T06:19:16.237Z,86.50
2019-03-30T06:21:44.691Z,86.87
2019-03-30T06:24:13.103Z,87.01
2019-03-30T06:26:41.546Z,87.26
2019-03-30T06:29:09.949Z,87.40
2019-03-30T06:31:38.338Z,87.73
2019-03-30T06:34:06.777Z,87.46
2019-03-30T06:36:35.173Z,87.54
2019-03-30T06:39:04.540Z,87.35
2019-03-30T06:41:32.975Z,87.23
2019-03-30T06:44:01.390Z,86.99
2019-03-30T06:46:29.826Z,86.77
2019-03-30T06:48:58.228Z,86.75
2019-03-30T06:51:26.645Z,86.17
2019-03-30T06:53:55.123Z,85.59
2019-03-30T06:56:23.617Z,85.37
2019-03-30T06:58:52.063Z,84.90
2019-03-30T07:01:20.952Z,84.31
2019-03-30T07:03:49.717Z,83.68
2019-03-30T07:06:19.153Z,83.37
2019-03-30T07:08:50.354Z,82.78
2019-03-30T07:11:21.554Z,81.65
2019-03-30T07:13:52.627Z,81.63
2019-03-30T07:16:21.183Z,81.22
2019-03-30T07:18:51.848Z,81.52
2019-03-30T07:21:20.293Z,81.42
2019-03-30T07:23:48.771Z,81.26
2019-03-30T07:26:17.219Z,81.15
2019-03-30T07:28:47.324Z,80.98
2019-03-30T07:31:15.961Z,80.31
2019-03-30T07:33:44.405Z,79.99
2019-03-30T07:36:12.804Z,79.83
2019-03-30T07:38:41.220Z,79.00
2019-03-30T07:41:10.640Z,78.65
2019-03-30T07:43:39.074Z,77.75
2019-03-30T07:46:07.656Z,77.56
2019-03-30T07:48:36.210Z,77.71
2019-03-30T07:51:04.627Z,77.30
2019-03-30T07:53:43.941Z,77.75
2019-03-30T07:56:08.595Z,77.92
2019-03-30T07:58:33.633Z,77.32
2019-03-30T08:01:02.114Z,76.85
2019-03-30T08:03:30.717Z,77.12
2019-03-30T08:05:59.583Z,76.85
2019-03-30T08:08:27.977Z,76.80
2019-03-30T08:10:56.670Z,76.64
2019-03-30T08:13:25.164Z,76.41
2019-03-30T08:15:53.599Z,76.45
2019-03-30T08:18:22.003Z,75.60
2019-03-30T08:20:50.448Z,74.93
2019-03-30T08:23:18.862Z,74.40
2019-03-30T08:25:47.262Z,73.67
2019-03-30T08:28:15.699Z,73.48
2019-03-30T08:30:44.139Z,73.47
2019-03-30T08:33:12.557Z,74.54
2019-03-30T08:35:40.960Z,74.92
2019-03-30T08:38:10.916Z,74.92
2019-03-30T08:40:39.319Z,74.59
2019-03-30T08:43:07.730Z,74.77
2019-03-30T08:45:36.194Z,73.52
2019-03-30T08:48:04.717Z,72.95
2019-03-30T08:50:33.207Z,73.07
2019-03-30T08:53:01.662Z,73.02
2019-03-30T08:55:30.113Z,73.22
2019-03-30T08:57:58.529Z,73.42
2019-03-30T09:00:37.856Z,72.59
2019-03-30T09:03:06.410Z,72.90
2019-03-30T09:05:34.913Z,72.66
2019-03-30T09:08:03.359Z,73.18
2019-03-30T09:10:31.768Z,73.37
2019-03-30T09:13:00.192Z,73.14
2019-03-30T09:15:28.624Z,72.05
2019-03-30T09:17:57.023Z,72.48
2019-03-30T09:20:25.526Z,71.84
2019-03-30T09:22:54.002Z,70.16
2019-03-30T09:25:22.387Z,68.16
2019-03-30T09:27:50.813Z,68.08
2019-03-30T09:30:19.299Z,68.44
2019-03-30T09:32:47.720Z,66.88
2019-03-30T09:35:16.280Z,68.29
2019-03-30T09:37:44.766Z,69.30
2019-03-30T09:40:13.534Z,67.34
2019-03-30T09:42:41.931Z,67.12
2019-03-30T09:45:10.600Z,66.50
2019-03-30T09:47:39.027Z,66.34
2019-03-30T09:50:08.574Z,66.06
2019-03-30T09:52:36.999Z,65.45
2019-03-30T09:55:07.140Z,64.99
2019-03-30T09:57:35.627Z,63.88
2019-03-30T10:00:05.385Z,60.81
2019-03-30T10:02:33.804Z,61.84
2019-03-30T10:05:02.216Z,61.33
2019-03-30T10:07:30.710Z,61.15
2019-03-30T10:09:59.142Z,62.03
2019-03-30T10:12:27.591Z,61.59
2019-03-30T10:14:56.027Z,62.49
2019-03-30T10:17:24.444Z,62.48
2019-03-30T10:20:03.653Z,60.45
2019-03-30T10:22:23.026Z,58.31
2019-03-30T10:24:51.453Z,57.74
2019-03-30T10:27:19.898Z,57.65
2019-03-30T10:29:48.379Z,57.71
2019-03-30T10:32:16.783Z,56.09
2019-03-30T10:34:45.357Z,55.13
2019-03-30T10:37:13.790Z,54.00
2019-03-30T10:39:42.197Z,54.76
2019-03-30T10:42:10.645Z,52.94
2019-03-30T10:44:39.040Z,51.41
2019-03-30T10:47:07.462Z,51.75
2019-03-30T10:49:35.882Z,50.75
2019-03-30T10:52:04.351Z,50.41
2019-03-30T10:54:32.778Z,51.13
2019-03-30T10:57:01.203Z,52.11
2019-03-30T10:59:29.613Z,50.27
2019-03-30T11:01:58.028Z,49.60
2019-03-30T11:04:26.449Z,46.31
2019-03-30T11:06:54.862Z,47.65
2019-03-30T11:09:23.281Z,47.62
2019-03-30T11:11:51.730Z,48.31
2019-03-30T11:14:20.111Z,49.05
2019-03-30T11:16:48.551Z,47.27
2019-03-30T11:19:16.961Z,47.43
2019-03-30T11:21:45.372Z,47.43
2019-03-30T11:24:13.839Z,47.20
2019-03-30T11:26:42.240Z,45.80
2019-03-30T11:29:10.670Z,45.62
2019-03-30T11:31:39.074Z,46.27
2019-03-30T11:34:07.557Z,46.23
2019-03-30T11:36:36.233Z,47.17
2019-03-30T11:39:06.188Z,47.03
2019-03-30T11:41:34.625Z,48.27
2019-03-30T11:44:03.164Z,49.15
2019-03-30T11:46:31.575Z,47.87
2019-03-30T11:49:00.010Z,47.00
2019-03-30T11:51:28.412Z,46.37
2019-03-30T11:53:56.889Z,45.11
2019-03-30T11:56:25.338Z,45.83
2019-03-30T11:58:53.741Z,46.09
2019-03-30T12:01:22.150Z,45.34
2019-03-30T12:03:50.567Z,45.41
2019-03-30T12:06:19.041Z,44.59
2019-03-30T12:08:47.474Z,45.43
2019-03-30T12:11:15.873Z,44.74
2019-03-30T12:13:44.363Z,44.91
2019-03-30T12:16:12.857Z,43.34
2019-03-30T12:18:41.265Z,44.67
2019-03-30T12:21:09.868Z,44.31
2019-03-30T12:23:38.291Z,44.64
2019-03-30T12:26:06.710Z,44.21
2019-03-30T12:28:35.114Z,43.60
2019-03-30T12:31:03.694Z,42.60
2019-03-30T12:33:32.103Z,42.29
2019-03-30T12:36:00.518Z,42.66
2019-03-30T12:38:28.949Z,41.39
2019-03-30T12:40:57.403Z,41.76
2019-03-30T12:43:25.923Z,39.20
2019-03-30T12:45:54.347Z,38.91
2019-03-30T12:48:22.756Z,38.64
2019-03-30T12:50:51.185Z,37.46
2019-03-30T12:53:19.677Z,37.69
2019-03-30T12:55:49.445Z,38.85
2019-03-30T12:58:18.207Z,38.44
2019-03-30T13:00:46.622Z,37.08
2019-03-30T13:03:15.108Z,35.57
2019-03-30T13:05:43.503Z,35.55
2019-03-30T13:08:11.905Z,35.47
2019-03-30T13:10:40.358Z,36.25
2019-03-30T13:13:08.758Z,39.00
2019-03-30T13:15:37.324Z,37.43
2019-03-30T13:18:05.809Z,35.82
2019-03-30T13:20:34.229Z,36.33
2019-03-30T13:23:02.642Z,36.49
2019-03-30T13:25:31.044Z,36.23
2019-03-30T13:27:59.471Z,36.95
2019-03-30T13:30:27.876Z,37.01
2019-03-30T13:32:56.293Z,35.57
2019-03-30T13:35:24.703Z,34.67
2019-03-30T13:37:53.102Z,34.88
2019-03-30T13:40:21.505Z,35.07
2019-03-30T13:42:49.908Z,36.45
2019-03-30T13:45:18.477Z,35.14
2019-03-30T13:47:46.890Z,36.32
2019-03-30T13:50:15.545Z,35.66
2019-03-30T13:52:43.950Z,35.21
2019-03-30T13:55:12.443Z,35.60
2019-03-30T13:57:40.842Z,35.35
2019-03-30T14:00:09.886Z,35.27
2019-03-30T14:02:38.392Z,37.48
2019-03-30T14:05:07.234Z,36.26
2019-03-30T14:07:35.686Z,35.83
2019-03-30T14:10:07.198Z,38.99
2019-03-30T14:12:35.595Z,36.25
2019-03-30T14:15:04.746Z,36.55
2019-03-30T14:17:33.174Z,37.49
2019-03-30T14:20:01.573Z,37.53
2019-03-30T14:22:30.170Z,37.63
2019-03-30T14:24:58.596Z,38.00
2019-03-30T14:27:26.997Z,36.99
2019-03-30T14:29:55.403Z,37.38
2019-03-30T14:32:23.818Z,37.34
2019-03-30T14:34:52.250Z,37.83
2019-03-30T14:37:20.726Z,37.96
2019-03-30T14:39:49.182Z,36.38
2019-03-30T14:42:17.666Z,37.68
2019-03-30T14:44:46.080Z,39.59
2019-03-30T14:47:14.622Z,38.55
2019-03-30T14:49:43.026Z,38.30
2019-03-30T14:52:11.460Z,38.12
2019-03-30T14:54:52.095Z,38.17
2019-03-30T14:57:10.010Z,38.17
2019-03-30T14:59:38.419Z,37.92
2019-03-30T15:02:06.922Z,37.81
2019-03-30T15:04:35.349Z,37.63
2019-03-30T15:07:03.844Z,38.55
2019-03-30T15:09:32.287Z,38.71
2019-03-30T15:12:00.695Z,38.68
2019-03-30T15:14:29.172Z,38.86
2019-03-30T15:16:57.630Z,38.84
2019-03-30T15:19:26.075Z,38.87
2019-03-30T15:21:54.495Z,39.25
2019-03-30T15:24:22.890Z,39.55
2019-03-30T15:26:59.875Z,39.83
2019-03-30T15:29:21.483Z,40.68
2019-03-30T15:31:49.882Z,39.27
2019-03-30T15:34:18.305Z,40.09
2019-03-30T15:36:46.737Z,39.91
2019-03-30T15:39:15.127Z,40.13
2019-03-30T15:41:43.537Z,39.65
2019-03-30T15:44:11.959Z,39.91
2019-03-30T15:46:40.427Z,40.84
2019-03-30T15:49:09.796Z,39.83
2019-03-30T15:51:38.533Z,39.86
2019-03-30T15:54:06.948Z,40.39
2019-03-30T15:56:35.423Z,40.81
2019-03-30T15:59:03.850Z,40.41
2019-03-30T16:01:32.333Z,40.53
2019-03-30T16:04:02.531Z,41.08
2019-03-30T16:06:30.993Z,40.61
2019-03-30T16:08:59.423Z,41.71
2019-03-30T16:11:27.829Z,40.58
2019-03-30T16:13:56.349Z,39.64
2019-03-30T16:16:24.761Z,40.51
2019-03-30T16:18:53.168Z,39.72
2019-03-30T16:21:21.591Z,41.45
2019-03-30T16:23:50.065Z,40.20
2019-03-30T16:26:18.635Z,40.24
2019-03-30T16:28:48.577Z,40.23
2019-03-30T16:31:17.133Z,40.21
2019-03-30T16:33:47.050Z,40.36
2019-03-30T16:36:15.553Z,41.30
2019-03-30T16:38:43.977Z,40.99
2019-03-30T16:41:12.391Z,41.94
2019-03-30T16:43:40.788Z,41.83
2019-03-30T16:46:09.231Z,42.00
2019-03-30T16:48:37.659Z,40.73
2019-03-30T16:51:06.072Z,40.94
2019-03-30T16:53:34.510Z,41.23
2019-03-30T16:56:03.217Z,41.06
2019-03-30T16:58:31.666Z,41.15
2019-03-30T17:01:00.154Z,40.32
2019-03-30T17:03:28.618Z,40.17
2019-03-30T17:05:57.030Z,41.17
2019-03-30T17:08:25.439Z,41.61
2019-03-30T17:10:53.882Z,41.58
2019-03-30T17:13:22.280Z,41.32
2019-03-30T17:15:50.724Z,41.74
2019-03-30T17:18:19.150Z,41.29
2019-03-30T17:20:47.546Z,40.60
2019-03-30T17:23:16.052Z,41.25
2019-03-30T17:25:44.458Z,41.61
2019-03-30T17:28:12.928Z,43.07
2019-03-30T17:30:41.412Z,41.78
2019-03-30T17:33:09.825Z,41.78
2019-03-30T17:35:38.349Z,42.00
2019-03-30T17:38:06.881Z,42.54
2019-03-30T17:40:35.336Z,41.97
2019-03-30T17:43:03.855Z,42.45
2019-03-30T17:45:32.356Z,42.63
2019-03-30T17:48:00.905Z,43.36
2019-03-30T17:50:31.996Z,42.99
2019-03-30T17:53:00.430Z,43.55
2019-03-30T17:55:33.930Z,43.17
2019-03-30T17:58:12.394Z,43.98
2019-03-30T18:00:29.291Z,45.37
2019-03-30T18:02:57.814Z,47.50
2019-03-30T18:05:26.231Z,46.71
2019-03-30T18:07:54.668Z,49.04
2019-03-30T18:10:23.083Z,49.58
2019-03-30T18:12:51.511Z,50.86
2019-03-30T18:15:19.999Z,52.22
2019-03-30T18:17:48.486Z,51.42
2019-03-30T18:20:17.377Z,51.88
2019-03-30T18:22:45.764Z,52.84
2019-03-30T18:25:15.775Z,53.99
2019-03-30T18:27:44.286Z,54.83
2019-03-30T18:30:13.646Z,55.58
2019-03-30T18:32:42.537Z,56.21
2019-03-30T18:35:11.179Z,57.96
2019-03-30T18:37:39.697Z,56.64
2019-03-30T18:40:08.470Z,57.58
2019-03-30T18:42:36.903Z,58.86
2019-03-30T18:45:07.019Z,59.18
2019-03-30T18:47:35.455Z,60.40
2019-03-30T18:50:05.607Z,59.76
2019-03-30T18:52:34.471Z,59.46
2019-03-30T18:55:02.971Z,59.71
2019-03-30T18:57:31.461Z,60.23
2019-03-30T18:59:59.873Z,60.85
2019-03-30T19:02:28.411Z,60.85
2019-03-30T19:04:56.803Z,60.74
2019-03-30T19:07:25.210Z,61.27
2019-03-30T19:09:53.628Z,61.96
2019-03-30T19:12:22.066Z,62.97
2019-03-30T19:14:50.489Z,62.90
2019-03-30T19:17:19.022Z,62.91
2019-03-30T19:19:50.111Z,62.98
2019-03-30T19:22:17.563Z,63.61
2019-03-30T19:24:46.023Z,64.54
2019-03-30T19:27:14.427Z,64.03
2019-03-30T19:29:42.882Z,64.25
2019-03-30T19:32:11.380Z,64.51
2019-03-30T19:34:39.810Z,64.54
2019-03-30T19:37:08.223Z,65.47
2019-03-30T19:39:36.748Z,65.06
2019-03-30T19:42:05.321Z,65.65
2019-03-30T19:44:34.265Z,65.44
2019-03-30T19:47:02.661Z,66.77
2019-03-30T19:49:31.170Z,66.46
2019-03-30T19:51:59.586Z,67.53
2019-03-30T19:54:28.034Z,67.08
2019-03-30T19:56:56.438Z,66.78
2019-03-30T19:59:24.846Z,68.06
2019-03-30T20:01:53.417Z,69.15
2019-03-30T20:04:21.846Z,69.44
2019-03-30T20:06:50.290Z,69.36
2019-03-30T20:09:20.888Z,69.04
2019-03-30T20:11:48.911Z,68.18
2019-03-30T20:14:17.480Z,68.04
2019-03-30T20:16:45.882Z,69.07
2019-03-30T20:19:14.377Z,68.91
2019-03-30T20:21:42.790Z,68.31
2019-03-30T20:24:11.198Z,69.27
2019-03-30T20:26:39.633Z,68.84
2019-03-30T20:29:08.062Z,68.75
2019-03-30T20:31:36.557Z,69.51
2019-03-30T20:34:05.339Z,69.78
2019-03-30T20:36:35.352Z,71.17
2019-03-30T20:39:08.103Z,70.67
2019-03-30T20:41:35.529Z,70.57
2019-03-30T20:44:04.010Z,71.68
2019-03-30T20:46:32.517Z,72.60
2019-03-30T20:49:00.927Z,72.25
2019-03-30T20:51:29.350Z,72.23
2019-03-30T20:53:57.802Z,72.77
2019-03-30T20:56:26.233Z,72.87
2019-03-30T20:58:54.648Z,72.66
2019-03-30T21:01:23.117Z,72.63
2019-03-30T21:03:51.557Z,72.81
2019-03-30T21:06:19.967Z,72.59
2019-03-30T21:08:48.380Z,72.06
2019-03-30T21:11:16.810Z,72.74
2019-03-30T21:13:45.230Z,71.97
2019-03-30T21:16:13.727Z,72.90
2019-03-30T21:18:42.135Z,72.22
2019-03-30T21:21:10.561Z,72.22
2019-03-30T21:23:38.990Z,73.33
2019-03-30T21:26:07.494Z,73.99
2019-03-30T21:28:35.939Z,74.11
2019-03-30T21:31:04.424Z,74.44
2019-03-30T21:33:32.907Z,74.81
2019-03-30T21:36:01.347Z,73.83
2019-03-30T21:38:29.756Z,73.99
2019-03-30T21:40:58.294Z,74.67
2019-03-30T21:43:26.753Z,74.05
2019-03-30T21:45:55.165Z,73.43
2019-03-30T21:48:23.728Z,73.08
2019-03-30T21:50:52.136Z,73.55
2019-03-30T21:53:20.663Z,73.76
2019-03-30T21:55:49.168Z,74.27
2019-03-30T21:58:17.567Z,74.63
2019-03-30T22:00:46.085Z,73.91
2019-03-30T22:03:14.513Z,74.68
2019-03-30T22:05:42.951Z,75.50
2019-03-30T22:08:11.411Z,74.29
2019-03-30T22:10:39.855Z,74.40
2019-03-30T22:13:08.291Z,75.17
2019-03-30T22:15:36.765Z,75.08
2019-03-30T22:18:05.322Z,74.86
2019-03-30T22:20:33.879Z,75.64
2019-03-30T22:23:02.303Z,75.10
2019-03-30T22:25:30.727Z,75.51
2019-03-30T22:27:59.142Z,75.30
2019-03-30T22:30:27.765Z,74.94
2019-03-30T22:32:56.195Z,74.17
2019-03-30T22:35:24.680Z,74.86
2019-03-30T22:37:53.157Z,75.53
2019-03-30T22:40:21.590Z,75.84
2019-03-30T22:42:50.041Z,75.92
2019-03-30T22:45:18.462Z,75.31
2019-03-30T22:47:46.959Z,75.74
2019-03-30T22:50:15.593Z,76.00
2019-03-30T22:52:44.030Z,76.37
2019-03-30T22:55:12.588Z,75.99
2019-03-30T22:57:41.080Z,75.55
2019-03-30T23:00:12.003Z,74.68
2019-03-30T23:02:40.639Z,75.72
2019-03-30T23:05:09.208Z,75.75
2019-03-30T23:07:37.623Z,75.79
2019-03-30T23:10:07.093Z,75.80
2019-03-30T23:12:35.498Z,75.66
2019-03-30T23:15:04.457Z,76.07
2019-03-30T23:17:32.964Z,76.95
2019-03-30T23:20:01.408Z,77.10
2019-03-30T23:22:29.817Z,76.98
2019-03-30T23:24:58.264Z,77.67
2019-03-30T23:27:26.682Z,77.71
2019-03-30T23:29:55.184Z,77.75
2019-03-30T23:32:23.761Z,77.26
2019-03-30T23:34:52.194Z,76.91
2019-03-30T23:37:20.617Z,76.77
2019-03-30T23:39:49.056Z,76.43
2019-03-30T23:42:17.475Z,76.52
2019-03-30T23:44:45.885Z,75.22
2019-03-30T23:47:14.296Z,76.79
2019-03-30T23:49:42.797Z,77.37
2019-03-30T23:52:11.220Z,77.23
2019-03-30T23:54:39.661Z,76.91
2019-03-30T23:57:08.252Z,76.51
2019-03-30T23:59:36.686Z,76.93
