createdAt,value
2018-02-19T00:00:37.952Z,68.81
2018-02-19T00:03:06.500Z,68.65
2018-02-19T00:05:35.861Z,68.81
2018-02-19T00:08:04.416Z,68.21
2018-02-19T00:10:32.978Z,67.99
2018-02-19T00:13:01.577Z,67.66
2018-02-19T00:15:30.128Z,67.62
2018-02-19T00:17:59.452Z,68.29
2018-02-19T00:20:28.144Z,67.36
2018-02-19T00:22:56.700Z,66.87
2018-02-19T00:25:26.045Z,68.22
2018-02-19T00:27:54.792Z,66.00
2018-02-19T00:30:24.112Z,66.61
2018-02-19T00:32:52.669Z,65.83
2018-02-19T00:35:22.048Z,64.64
2018-02-19T00:37:50.620Z,64.33
2018-02-19T00:40:19.173Z,65.03
2018-02-19T00:42:47.778Z,65.56
2018-02-19T00:45:16.332Z,64.96
2018-02-19T00:47:44.887Z,65.08
2018-02-19T00:50:13.487Z,65.58
2018-02-19T00:52:42.046Z,66.12
2018-02-19T00:55:10.600Z,66.31
2018-02-19T00:57:39.493Z,68.16
2018-02-19T01:00:08.076Z,67.17
2018-02-19T01:02:36.633Z,67.23
2018-02-19T01:05:05.242Z,66.78
2018-02-19T01:07:33.800Z,67.32
2018-02-19T01:10:02.373Z,66.46
2018-02-19T01:12:31.133Z,66.44
2018-02-19T01:15:00.457Z,67.09
2018-02-19T01:17:29.008Z,66.34
2018-02-19T01:19:59.223Z,66.04
2018-02-19T01:22:27.780Z,67.30
2018-02-19T01:24:56.339Z,66.72
2018-02-19T01:27:25.155Z,66.45
2018-02-19T01:29:53.712Z,66.50
2018-02-19T01:32:22.272Z,66.81
2018-02-19T01:34:51.933Z,66.12
2018-02-19T01:37:20.487Z,66.30
2018-02-19T01:39:49.106Z,66.12
2018-02-19T01:42:17.806Z,66.69
2018-02-19T01:44:46.373Z,66.46
2018-02-19T01:47:14.940Z,66.61
2018-02-19T01:50:01.358Z,66.38
2018-02-19T01:52:29.916Z,66.55
2018-02-19T01:54:58.472Z,66.83
2018-02-19T01:57:27.848Z,67.01
2018-02-19T01:59:57.179Z,66.45
2018-02-19T02:02:25.732Z,66.65
2018-02-19T02:04:54.476Z,66.55
2018-02-19T02:07:23.029Z,66.53
2018-02-19T02:09:51.576Z,66.13
2018-02-19T02:12:20.169Z,65.68
2018-02-19T02:14:48.724Z,64.79
2018-02-19T02:17:17.273Z,64.57
2018-02-19T02:19:46.036Z,65.00
2018-02-19T02:22:15.347Z,64.83
2018-02-19T02:24:43.904Z,64.97
2018-02-19T02:27:12.544Z,64.49
2018-02-19T02:29:41.101Z,64.74
2018-02-19T02:32:09.657Z,65.14
2018-02-19T02:34:38.412Z,65.74
2018-02-19T02:37:06.969Z,65.10
2018-02-19T02:39:35.524Z,65.74
2018-02-19T02:42:05.186Z,65.50
2018-02-19T02:44:33.736Z,65.83
2018-02-19T02:47:02.293Z,66.18
2018-02-19T02:49:31.661Z,66.92
2018-02-19T02:52:00.214Z,66.55
2018-02-19T02:54:28.765Z,67.70
2018-02-19T02:56:58.134Z,67.47
2018-02-19T02:59:26.682Z,67.96
2018-02-19T03:01:55.234Z,67.89
2018-02-19T03:04:24.688Z,68.20
2018-02-19T03:06:53.235Z,68.38
2018-02-19T03:09:21.796Z,68.09
2018-02-19T03:11:51.264Z,67.82
2018-02-19T03:14:19.884Z,68.94
2018-02-19T03:16:49.197Z,69.46
2018-02-19T03:19:18.757Z,69.90
2018-02-19T03:21:47.307Z,69.34
2018-02-19T03:24:15.864Z,68.67
2018-02-19T03:26:45.625Z,68.37
2018-02-19T03:29:14.224Z,68.60
2018-02-19T03:31:42.780Z,68.02
2018-02-19T03:34:11.584Z,68.68
2018-02-19T03:36:40.140Z,68.01
2018-02-19T03:39:08.709Z,67.14
2018-02-19T03:41:37.639Z,66.79
2018-02-19T03:44:06.195Z,66.24
2018-02-19T03:46:34.776Z,66.26
2018-02-19T03:49:03.376Z,66.80
2018-02-19T03:51:31.927Z,66.89
2018-02-19T03:54:01.246Z,67.41
2018-02-19T03:56:29.860Z,67.59
2018-02-19T03:58:58.409Z,68.09
2018-02-19T04:01:26.960Z,67.92
2018-02-19T04:03:56.439Z,68.01
2018-02-19T04:06:24.996Z,68.11
2018-02-19T04:08:53.549Z,68.52
2018-02-19T04:11:22.380Z,68.19
2018-02-19T04:13:50.937Z,68.39
2018-02-19T04:16:19.489Z,68.79
2018-02-19T04:18:48.852Z,69.25
2018-02-19T04:21:17.407Z,68.64
2018-02-19T04:23:45.967Z,68.65
2018-02-19T04:26:15.425Z,69.01
2018-02-19T04:28:43.973Z,70.14
2018-02-19T04:31:12.520Z,70.93
2018-02-19T04:33:41.892Z,70.89
2018-02-19T04:36:10.437Z,71.44
2018-02-19T04:38:38.984Z,71.36
2018-02-19T04:41:08.347Z,70.54
2018-02-19T04:43:36.928Z,70.82
2018-02-19T04:46:17.278Z,71.12
2018-02-19T04:48:45.826Z,70.78
2018-02-19T04:51:15.137Z,70.65
2018-02-19T04:53:44.678Z,71.11
2018-02-19T04:56:13.228Z,70.80
2018-02-19T04:58:41.776Z,71.25
2018-02-19T05:01:10.385Z,71.63
2018-02-19T05:03:38.937Z,70.55
2018-02-19T05:12:52.753Z,71.27
2018-02-19T05:15:22.068Z,71.70
2018-02-19T05:17:50.615Z,71.69
2018-02-19T05:20:20.193Z,71.73
2018-02-19T05:22:48.744Z,71.73
2018-02-19T05:25:17.293Z,71.45
2018-02-19T05:27:45.932Z,71.28
2018-02-19T05:30:16.928Z,71.75
2018-02-19T05:32:46.565Z,71.83
2018-02-19T05:35:15.112Z,71.63
2018-02-19T05:37:43.662Z,71.35
2018-02-19T05:40:13.033Z,70.89
2018-02-19T05:42:41.580Z,70.95
2018-02-19T05:45:10.146Z,70.62
2018-02-19T05:47:39.546Z,70.95
2018-02-19T05:50:08.857Z,70.76
2018-02-19T05:52:37.577Z,71.09
2018-02-19T05:55:06.204Z,71.23
2018-02-19T05:57:35.576Z,70.89
2018-02-19T06:00:04.372Z,70.64
2018-02-19T06:02:33.394Z,70.35
2018-02-19T06:05:02.708Z,70.23
2018-02-19T06:07:32.021Z,70.72
2018-02-19T06:10:00.769Z,70.93
2018-02-19T06:12:29.363Z,70.73
2018-02-19T06:14:57.916Z,70.91
2018-02-19T06:17:26.541Z,70.83
2018-02-19T06:19:55.861Z,70.87
2018-02-19T06:22:24.425Z,70.65
2018-02-19T06:24:53.797Z,70.70
2018-02-19T06:27:22.353Z,71.21
2018-02-19T06:29:50.921Z,69.99
2018-02-19T06:32:19.529Z,69.98
2018-02-19T06:34:48.080Z,70.00
2018-02-19T06:37:16.633Z,69.94
2018-02-19T06:39:46.408Z,70.04
2018-02-19T06:42:14.960Z,69.90
2018-02-19T06:44:43.518Z,69.47
2018-02-19T06:47:12.891Z,69.24
2018-02-19T06:49:41.453Z,69.22
2018-02-19T06:52:10.004Z,69.02
2018-02-19T06:54:38.623Z,68.17
2018-02-19T06:57:07.177Z,67.79
2018-02-19T06:59:35.734Z,67.89
2018-02-19T07:02:05.108Z,68.11
2018-02-19T07:04:33.674Z,68.23
2018-02-19T07:07:02.228Z,68.39
2018-02-19T07:09:30.842Z,67.81
2018-02-19T07:11:59.406Z,67.81
2018-02-19T07:14:27.984Z,68.08
2018-02-19T07:16:56.586Z,68.52
2018-02-19T07:19:25.145Z,68.70
2018-02-19T07:21:53.697Z,69.05
2018-02-19T07:24:23.061Z,69.37
2018-02-19T07:26:51.613Z,68.49
2018-02-19T07:29:20.170Z,68.86
2018-02-19T07:31:49.636Z,69.10
2018-02-19T07:34:18.194Z,68.56
2018-02-19T07:36:46.749Z,68.91
2018-02-19T07:39:15.444Z,68.08
2018-02-19T07:41:44.001Z,68.11
2018-02-19T07:44:13.359Z,67.76
2018-02-19T07:46:42.358Z,67.03
2018-02-19T07:49:10.916Z,68.94
2018-02-19T07:51:39.473Z,68.77
2018-02-19T07:54:08.840Z,69.50
2018-02-19T07:56:37.401Z,68.99
2018-02-19T07:59:05.952Z,69.40
2018-02-19T08:01:34.567Z,69.93
2018-02-19T08:04:03.118Z,69.16
2018-02-19T08:06:31.668Z,68.98
2018-02-19T08:09:00.264Z,68.86
2018-02-19T08:11:29.588Z,68.74
2018-02-19T08:13:58.137Z,68.41
2018-02-19T08:16:27.520Z,68.69
2018-02-19T08:18:56.077Z,68.25
2018-02-19T08:21:24.629Z,68.56
2018-02-19T08:23:53.272Z,69.26
2018-02-19T08:26:21.833Z,69.28
2018-02-19T08:28:50.418Z,68.78
2018-02-19T08:31:19.014Z,69.06
2018-02-19T08:33:47.569Z,69.04
2018-02-19T08:36:16.124Z,68.47
2018-02-19T08:38:45.484Z,67.57
2018-02-19T08:41:14.044Z,67.97
2018-02-19T08:43:42.596Z,67.96
2018-02-19T08:46:11.973Z,67.42
2018-02-19T08:48:40.551Z,67.05
2018-02-19T08:51:09.107Z,66.44
2018-02-19T08:53:37.709Z,66.35
2018-02-19T08:56:06.270Z,65.46
2018-02-19T08:58:34.821Z,66.09
2018-02-19T09:01:03.641Z,66.41
2018-02-19T09:03:32.193Z,67.53
2018-02-19T09:06:00.752Z,67.90
2018-02-19T09:08:30.124Z,67.07
2018-02-19T09:10:58.728Z,66.79
2018-02-19T09:13:27.276Z,67.38
2018-02-19T09:15:55.873Z,67.16
2018-02-19T09:18:24.424Z,67.70
2018-02-19T09:20:52.978Z,67.46
2018-02-19T09:23:22.441Z,67.86
2018-02-19T09:25:50.997Z,67.47
2018-02-19T09:28:19.552Z,66.75
2018-02-19T09:30:49.089Z,66.92
2018-02-19T09:33:17.648Z,68.10
2018-02-19T09:35:46.201Z,68.34
2018-02-19T09:38:14.808Z,67.20
2018-02-19T09:40:44.127Z,67.60
2018-02-19T09:43:12.681Z,68.78
2018-02-19T09:45:42.137Z,69.17
2018-02-19T09:48:10.693Z,69.04
2018-02-19T09:50:39.250Z,68.81
2018-02-19T09:53:08.733Z,69.68
2018-02-19T09:55:37.298Z,69.57
2018-02-19T09:58:05.855Z,68.53
2018-02-19T10:00:34.457Z,68.67
2018-02-19T10:03:03.004Z,68.68
2018-02-19T10:05:32.336Z,68.10
2018-02-19T10:08:00.966Z,68.97
2018-02-19T10:10:29.522Z,69.18
2018-02-19T10:12:58.081Z,69.22
2018-02-19T10:15:26.688Z,68.85
2018-02-19T10:17:55.244Z,69.47
2018-02-19T10:20:23.800Z,68.66
2018-02-19T10:22:53.552Z,68.48
2018-02-19T10:25:22.109Z,67.96
2018-02-19T10:27:50.657Z,68.28
2018-02-19T10:30:20.915Z,68.93
2018-02-19T10:32:49.473Z,68.72
2018-02-19T10:35:18.792Z,69.69
2018-02-19T10:37:47.618Z,70.04
2018-02-19T10:40:16.166Z,70.21
2018-02-19T10:42:44.719Z,69.94
2018-02-19T10:45:13.469Z,68.68
2018-02-19T10:47:42.024Z,67.93
2018-02-19T10:50:10.579Z,68.31
2018-02-19T10:52:40.140Z,67.92
2018-02-19T10:55:09.461Z,66.92
2018-02-19T10:57:38.026Z,66.76
2018-02-19T11:00:06.673Z,67.56
2018-02-19T11:02:35.228Z,67.70
2018-02-19T11:05:04.557Z,68.02
2018-02-19T11:07:33.301Z,68.86
2018-02-19T11:10:01.864Z,68.52
2018-02-19T11:12:30.421Z,68.20
2018-02-19T11:14:59.030Z,68.99
2018-02-19T11:17:27.589Z,69.18
2018-02-19T11:19:56.151Z,70.20
2018-02-19T11:22:25.702Z,69.69
2018-02-19T11:24:54.253Z,69.88
2018-02-19T11:27:22.833Z,69.87
2018-02-19T11:29:51.490Z,70.10
2018-02-19T11:32:20.037Z,69.68
2018-02-19T11:34:48.628Z,69.27
2018-02-19T11:37:17.232Z,68.42
2018-02-19T11:39:45.791Z,68.42
2018-02-19T11:42:14.345Z,68.55
2018-02-19T11:44:42.953Z,68.05
2018-02-19T11:47:11.510Z,68.40
2018-02-19T11:49:40.069Z,68.04
2018-02-19T11:52:09.541Z,68.93
2018-02-19T11:54:38.122Z,68.12
2018-02-19T11:57:06.691Z,67.75
2018-02-19T11:59:35.484Z,69.04
2018-02-19T12:02:04.033Z,68.09
2018-02-19T12:04:32.593Z,68.78
2018-02-19T12:07:02.138Z,68.98
2018-02-19T12:09:30.700Z,68.51
2018-02-19T12:11:59.257Z,67.99
2018-02-19T12:14:28.947Z,67.94
2018-02-19T12:16:57.525Z,68.04
2018-02-19T12:19:26.150Z,69.08
2018-02-19T12:21:54.762Z,69.14
2018-02-19T12:24:23.361Z,69.27
2018-02-19T12:26:51.921Z,69.38
2018-02-19T12:29:20.733Z,69.85
2018-02-19T12:31:49.381Z,70.51
2018-02-19T12:34:17.933Z,69.34
2018-02-19T12:36:48.145Z,69.54
2018-02-19T12:39:16.705Z,68.83
2018-02-19T12:41:45.265Z,68.30
2018-02-19T12:44:13.881Z,67.93
2018-02-19T12:46:42.445Z,67.93
2018-02-19T12:49:11.004Z,68.01
2018-02-19T12:51:39.831Z,67.87
2018-02-19T12:54:08.392Z,68.87
2018-02-19T12:56:36.958Z,68.96
2018-02-19T12:59:05.666Z,68.60
2018-02-19T13:01:34.226Z,69.03
2018-02-19T13:04:02.781Z,68.62
2018-02-19T13:06:32.249Z,68.19
2018-02-19T13:09:00.800Z,67.75
2018-02-19T13:11:29.368Z,67.58
2018-02-19T13:13:58.744Z,67.17
2018-02-19T13:16:27.304Z,67.34
2018-02-19T13:18:55.856Z,66.82
2018-02-19T13:21:24.472Z,66.72
2018-02-19T21:06:47.553Z,66.72
2018-02-19T21:09:16.100Z,67.28
2018-02-19T21:11:44.644Z,66.91
2018-02-19T21:14:13.252Z,67.03
2018-02-19T21:16:42.569Z,66.79
2018-02-19T21:21:19.669Z,56.05
2018-02-19T21:23:48.221Z,55.85
2018-02-19T21:26:17.545Z,56.69
2018-02-19T21:28:46.908Z,56.88
2018-02-19T21:31:15.473Z,56.46
2018-02-19T21:33:44.028Z,56.92
2018-02-19T21:36:12.631Z,56.51
2018-02-19T21:38:41.183Z,56.06
2018-02-19T21:41:09.732Z,54.90
2018-02-19T21:43:38.348Z,54.43
2018-02-19T21:46:06.930Z,56.47
2018-02-19T21:48:35.512Z,57.01
2018-02-19T21:51:04.447Z,57.28
2018-02-19T21:53:33.330Z,57.61
2018-02-19T21:56:01.896Z,57.31
2018-02-19T21:58:30.514Z,57.18
2018-02-19T22:00:59.089Z,56.41
2018-02-19T22:03:27.645Z,56.25
2018-02-19T22:05:56.352Z,56.53
2018-02-19T22:08:24.791Z,59.24
2018-02-19T22:10:53.996Z,58.47
2018-02-19T22:13:22.812Z,59.59
2018-02-19T22:15:51.247Z,58.66
2018-02-19T22:18:19.686Z,58.79
2018-02-19T22:20:48.346Z,57.79
2018-02-19T22:23:16.770Z,59.32
2018-02-19T22:25:45.197Z,59.30
2018-02-19T22:28:13.824Z,60.06
2018-02-19T22:30:42.269Z,59.67
2018-02-19T22:33:10.703Z,58.95
2018-02-19T22:35:39.543Z,58.71
2018-02-19T22:38:07.982Z,58.12
2018-02-19T22:40:37.187Z,58.69
2018-02-19T22:43:05.691Z,60.15
2018-02-19T22:45:34.122Z,58.88
2018-02-19T22:48:02.555Z,59.29
2018-02-19T22:50:31.027Z,59.38
2018-02-19T22:53:00.223Z,58.77
2018-02-19T22:55:28.655Z,59.31
2018-02-19T22:57:57.255Z,59.52
2018-02-19T23:00:25.699Z,59.29
2018-02-19T23:02:54.126Z,59.16
2018-02-19T23:05:22.602Z,58.73
2018-02-19T23:07:51.038Z,59.84
2018-02-19T23:10:19.471Z,59.39
2018-02-19T23:12:48.902Z,58.91
2018-02-19T23:15:17.342Z,60.74
2018-02-19T23:17:45.772Z,59.71
2018-02-19T23:20:14.700Z,59.71
2018-02-19T23:22:43.206Z,60.74
2018-02-19T23:25:12.402Z,60.57
2018-02-19T23:27:41.656Z,60.64
2018-02-19T23:30:10.096Z,60.52
2018-02-19T23:32:39.295Z,59.83
2018-02-19T23:35:09.030Z,59.90
2018-02-19T23:37:37.518Z,60.13
2018-02-19T23:40:05.954Z,60.65
2018-02-19T23:42:35.405Z,60.81
2018-02-19T23:45:04.172Z,61.06
2018-02-19T23:47:32.608Z,61.23
2018-02-19T23:50:02.228Z,60.61
2018-02-19T23:52:30.671Z,59.63
2018-02-19T23:54:59.136Z,60.52
2018-02-19T23:57:27.713Z,61.18
2018-02-19T23:59:56.154Z,60.70
